createdAt,value
2019-01-20T00:01:32.205Z,69.00
2019-01-20T00:04:01.460Z,68.90
2019-01-20T00:06:30.656Z,69.10
2019-01-20T00:08:59.809Z,69.40
2019-01-20T00:11:28.965Z,69.20
2019-01-20T00:13:58.112Z,69.30
2019-01-20T00:16:27.386Z,69.60
2019-01-20T00:18:56.770Z,69.60
2019-01-20T00:21:25.932Z,69.30
2019-01-20T00:23:55.180Z,70.00
2019-01-20T00:26:24.334Z,70.20
2019-01-20T00:28:53.489Z,69.60
2019-01-20T00:31:22.672Z,68.90
2019-01-20T00:33:51.837Z,68.50
2019-01-20T00:36:20.999Z,69.00
2019-01-20T00:38:50.205Z,69.40
2019-01-20T00:41:24.038Z,69.10
2019-01-20T00:43:50.325Z,69.20
2019-01-20T00:46:19.509Z,69.30
2019-01-20T00:48:48.692Z,69.60
2019-01-20T00:51:18.129Z,69.90
2019-01-20T00:53:47.286Z,70.30
2019-01-20T00:56:16.448Z,70.40
2019-01-20T00:58:45.708Z,69.70
2019-01-20T01:01:14.870Z,69.50
2019-01-20T01:03:44.120Z,68.90
2019-01-20T01:06:13.278Z,69.60
2019-01-20T01:08:42.655Z,70.30
2019-01-20T01:11:11.881Z,70.30
2019-01-20T01:13:41.148Z,69.50
2019-01-20T01:16:10.317Z,68.40
2019-01-20T01:18:39.488Z,69.60
2019-01-20T01:21:08.643Z,69.60
2019-01-20T01:23:37.876Z,69.30
2019-01-20T01:26:07.095Z,69.20
2019-01-20T01:28:36.259Z,69.30
2019-01-20T01:31:05.450Z,69.40
2019-01-20T01:33:34.587Z,69.30
2019-01-20T01:36:03.841Z,69.50
2019-01-20T01:38:32.989Z,69.40
2019-01-20T01:41:02.171Z,69.10
2019-01-20T01:43:31.388Z,69.60
2019-01-20T01:46:00.623Z,69.40
2019-01-20T01:48:29.804Z,68.80
2019-01-20T01:50:58.971Z,68.90
2019-01-20T01:53:28.122Z,69.00
2019-01-20T01:55:57.378Z,69.00
2019-01-20T01:58:26.512Z,68.90
2019-01-20T02:00:57.685Z,69.70
2019-01-20T02:03:26.854Z,69.90
2019-01-20T02:05:56.085Z,69.30
2019-01-20T02:08:25.228Z,69.00
2019-01-20T02:10:54.436Z,68.90
2019-01-20T02:13:23.703Z,69.10
2019-01-20T02:15:52.949Z,69.20
2019-01-20T02:18:22.120Z,68.80
2019-01-20T02:20:51.408Z,69.20
2019-01-20T02:23:20.578Z,69.70
2019-01-20T02:25:49.764Z,69.50
2019-01-20T02:28:18.921Z,70.00
2019-01-20T02:30:48.272Z,69.80
2019-01-20T02:33:17.452Z,68.80
2019-01-20T02:35:46.620Z,68.20
2019-01-20T02:38:15.853Z,68.60
2019-01-20T02:40:45.004Z,69.20
2019-01-20T02:43:14.190Z,69.80
2019-01-20T02:45:43.383Z,70.00
2019-01-20T02:48:12.745Z,70.10
2019-01-20T02:50:42.190Z,69.70
2019-01-20T02:53:11.353Z,69.10
2019-01-20T02:55:40.576Z,69.00
2019-01-20T02:58:09.750Z,69.80
2019-01-20T03:00:38.986Z,70.10
2019-01-20T03:03:08.140Z,69.70
2019-01-20T03:05:37.295Z,69.70
2019-01-20T03:08:06.481Z,69.30
2019-01-20T03:10:35.636Z,69.40
2019-01-20T03:13:04.892Z,69.40
2019-01-20T03:15:35.792Z,68.90
2019-01-20T03:18:05.553Z,69.20
2019-01-20T03:20:34.712Z,68.60
2019-01-20T03:23:03.898Z,68.30
2019-01-20T03:25:33.032Z,68.70
2019-01-20T03:28:02.232Z,69.20
2019-01-20T03:30:31.381Z,70.30
2019-01-20T03:33:03.729Z,70.90
2019-01-20T03:35:32.985Z,69.70
2019-01-20T03:38:02.172Z,69.40
2019-01-20T03:40:31.335Z,69.50
2019-01-20T03:43:00.533Z,68.50
2019-01-20T03:45:29.686Z,68.50
2019-01-20T03:47:58.873Z,68.70
2019-01-20T03:50:28.108Z,68.90
2019-01-20T03:52:57.295Z,68.60
2019-01-20T03:55:45.512Z,69.20
2019-01-20T03:58:15.046Z,69.40
2019-01-20T04:00:44.209Z,69.20
2019-01-20T04:03:13.369Z,69.50
2019-01-20T04:05:42.523Z,69.00
2019-01-20T04:08:11.670Z,68.90
2019-01-20T04:10:40.916Z,68.90
2019-01-20T04:13:10.141Z,69.00
2019-01-20T04:15:39.320Z,68.80
2019-01-20T04:18:08.473Z,68.30
2019-01-20T04:20:37.651Z,69.00
2019-01-20T04:23:06.801Z,69.20
2019-01-20T04:25:36.045Z,68.80
2019-01-20T04:28:05.195Z,67.90
2019-01-20T04:30:34.353Z,68.40
2019-01-20T04:33:03.521Z,68.20
2019-01-20T04:35:32.691Z,68.20
2019-01-20T04:38:01.861Z,67.80
2019-01-20T04:40:31.015Z,67.40
2019-01-20T04:43:00.163Z,67.50
2019-01-20T04:45:29.407Z,68.60
2019-01-20T04:47:58.556Z,69.50
2019-01-20T04:50:27.751Z,69.30
2019-01-20T04:52:56.910Z,69.30
2019-01-20T04:55:26.066Z,70.20
2019-01-20T04:57:55.991Z,69.90
2019-01-20T05:00:27.513Z,70.10
2019-01-20T05:02:56.763Z,70.10
2019-01-20T05:05:26.096Z,70.20
2019-01-20T05:07:55.277Z,70.30
2019-01-20T05:10:24.482Z,70.00
2019-01-20T05:12:53.712Z,69.50
2019-01-20T05:15:25.598Z,69.80
2019-01-20T05:17:55.051Z,70.20
2019-01-20T05:20:24.411Z,69.60
2019-01-20T05:22:53.580Z,69.00
2019-01-20T05:25:22.849Z,69.70
2019-01-20T05:27:52.078Z,69.10
2019-01-20T05:30:23.675Z,68.60
2019-01-20T05:32:52.862Z,68.00
2019-01-20T05:35:22.003Z,68.00
2019-01-20T05:37:51.181Z,68.90
2019-01-20T05:40:21.204Z,69.80
2019-01-20T05:42:50.608Z,69.60
2019-01-20T05:45:21.990Z,69.10
2019-01-20T05:47:51.223Z,69.60
2019-01-20T05:50:20.400Z,69.90
2019-01-20T05:52:49.561Z,69.60
2019-01-20T05:55:18.707Z,69.60
2019-01-20T05:57:48.000Z,69.90
2019-01-20T06:00:28.117Z,69.70
2019-01-20T06:02:57.485Z,69.20
2019-01-20T06:05:26.643Z,68.70
2019-01-20T06:07:55.797Z,68.40
2019-01-20T06:10:24.949Z,69.50
2019-01-20T06:12:54.605Z,69.80
2019-01-20T06:15:24.526Z,70.00
2019-01-20T06:17:53.685Z,70.20
2019-01-20T06:20:22.853Z,69.90
2019-01-20T06:22:51.984Z,70.10
2019-01-20T06:25:21.146Z,69.80
2019-01-20T06:27:50.284Z,69.40
2019-01-20T06:30:22.460Z,70.30
2019-01-20T06:32:51.600Z,69.10
2019-01-20T06:35:20.767Z,69.30
2019-01-20T06:37:50.004Z,69.70
2019-01-20T06:40:19.197Z,69.60
2019-01-20T06:42:48.348Z,69.70
2019-01-20T06:45:17.518Z,70.00
2019-01-20T06:47:46.781Z,69.60
2019-01-20T06:50:16.765Z,69.60
2019-01-20T06:52:45.921Z,69.90
2019-01-20T06:55:15.297Z,69.60
2019-01-20T06:57:44.470Z,70.30
2019-01-20T07:00:16.304Z,70.50
2019-01-20T07:02:45.467Z,70.60
2019-01-20T07:05:15.368Z,70.70
2019-01-20T07:07:44.637Z,70.60
2019-01-20T07:10:15.066Z,70.20
2019-01-20T07:12:44.232Z,70.40
2019-01-20T07:15:22.076Z,70.10
2019-01-20T07:17:51.322Z,70.60
2019-01-20T07:20:20.840Z,70.80
2019-01-20T07:22:50.005Z,70.70
2019-01-20T07:25:19.295Z,70.30
2019-01-20T07:27:48.456Z,70.90
2019-01-20T07:30:19.855Z,71.10
2019-01-20T07:32:49.187Z,71.60
2019-01-20T07:35:18.749Z,73.80
2019-01-20T07:37:48.048Z,71.30
2019-01-20T07:40:19.133Z,70.20
2019-01-20T07:42:48.328Z,68.60
2019-01-20T07:45:18.215Z,68.20
2019-01-20T07:47:49.046Z,67.80
2019-01-20T07:50:25.905Z,68.80
2019-01-20T07:52:55.202Z,69.30
2019-01-20T07:55:24.527Z,69.20
2019-01-20T07:57:53.768Z,69.30
2019-01-20T08:00:24.812Z,70.20
2019-01-20T08:02:54.023Z,69.70
2019-01-20T08:05:23.243Z,69.50
2019-01-20T08:07:52.400Z,69.00
2019-01-20T08:10:26.744Z,68.50
2019-01-20T08:12:55.912Z,68.40
2019-01-20T08:15:25.192Z,68.40
2019-01-20T08:17:54.367Z,68.40
2019-01-20T08:20:24.223Z,68.50
2019-01-20T08:22:53.466Z,68.40
2019-01-20T08:25:23.520Z,69.00
2019-01-20T08:27:52.705Z,69.10
2019-01-20T08:30:24.088Z,70.10
2019-01-20T08:32:53.227Z,70.80
2019-01-20T08:35:22.506Z,70.60
2019-01-20T08:37:51.699Z,70.00
2019-01-20T08:40:23.456Z,69.20
2019-01-20T08:42:52.612Z,70.50
2019-01-20T08:45:42.933Z,66.40
2019-01-20T08:48:16.483Z,66.30
2019-01-20T08:50:45.702Z,67.80
2019-01-20T08:53:14.890Z,70.80
2019-01-20T08:55:44.121Z,68.10
2019-01-20T08:58:13.300Z,66.50
2019-01-20T09:00:42.557Z,65.00
2019-01-20T09:03:11.704Z,65.30
2019-01-20T09:05:41.021Z,66.20
2019-01-20T09:08:10.262Z,66.60
2019-01-20T09:10:41.468Z,66.20
2019-01-20T09:13:11.134Z,66.30
2019-01-20T09:15:40.504Z,66.60
2019-01-20T09:18:09.653Z,65.50
2019-01-20T09:20:38.820Z,65.50
2019-01-20T09:23:07.983Z,65.30
2019-01-20T09:25:37.233Z,65.40
2019-01-20T09:28:06.430Z,65.50
2019-01-20T09:30:35.868Z,64.90
2019-01-20T09:33:05.348Z,64.80
2019-01-20T09:35:34.524Z,65.50
2019-01-20T09:38:03.877Z,65.60
2019-01-20T09:40:33.066Z,65.30
2019-01-20T09:43:02.212Z,64.90
2019-01-20T09:45:31.623Z,65.80
2019-01-20T09:48:00.936Z,66.10
2019-01-20T09:50:30.119Z,66.10
2019-01-20T09:52:59.285Z,66.30
2019-01-20T09:55:28.438Z,67.20
2019-01-20T09:57:57.889Z,67.70
2019-01-20T10:00:28.835Z,67.90
2019-01-20T10:02:58.009Z,67.70
2019-01-20T10:05:40.125Z,67.70
2019-01-20T10:08:09.345Z,67.70
2019-01-20T10:10:38.553Z,67.80
2019-01-20T10:13:07.721Z,68.30
2019-01-20T10:15:36.935Z,68.90
2019-01-20T10:18:06.213Z,68.00
2019-01-20T10:20:35.363Z,67.50
2019-01-20T10:23:04.654Z,67.50
2019-01-20T10:25:33.834Z,67.90
2019-01-20T10:28:03.316Z,68.00
2019-01-20T10:30:34.362Z,68.30
2019-01-20T10:33:03.869Z,67.70
2019-01-20T10:35:46.453Z,68.10
2019-01-20T10:38:15.825Z,68.60
2019-01-20T10:40:45.153Z,67.80
2019-01-20T10:43:14.352Z,66.50
2019-01-20T10:45:43.670Z,65.70
2019-01-20T10:48:12.936Z,66.10
2019-01-20T10:50:42.201Z,66.00
2019-01-20T10:53:11.344Z,65.80
2019-01-20T10:55:40.522Z,66.20
2019-01-20T10:58:11.680Z,66.00
2019-01-20T11:00:41.817Z,65.60
2019-01-20T11:03:11.168Z,64.60
2019-01-20T11:05:40.363Z,65.10
2019-01-20T11:08:09.541Z,64.50
2019-01-20T11:10:39.956Z,64.10
2019-01-20T11:13:09.527Z,64.10
2019-01-20T11:15:38.821Z,64.20
2019-01-20T11:18:08.060Z,63.60
2019-01-20T11:20:37.628Z,62.70
2019-01-20T11:23:06.848Z,64.20
2019-01-20T11:25:39.032Z,65.00
2019-01-20T11:28:08.364Z,62.60
2019-01-20T11:30:37.561Z,62.00
2019-01-20T11:33:07.624Z,61.90
2019-01-20T11:35:36.894Z,61.50
2019-01-20T11:38:06.417Z,61.20
2019-01-20T11:40:35.587Z,61.50
2019-01-20T11:43:05.137Z,61.10
2019-01-20T11:45:34.520Z,61.70
2019-01-20T11:48:04.011Z,60.80
2019-01-20T11:50:33.317Z,60.30
2019-01-20T11:53:02.573Z,60.00
2019-01-20T11:55:31.860Z,59.70
2019-01-20T11:58:01.092Z,59.30
2019-01-20T12:00:34.507Z,59.40
2019-01-20T12:03:04.084Z,59.70
2019-01-20T12:05:34.540Z,60.20
2019-01-20T12:08:04.076Z,60.30
2019-01-20T12:10:33.409Z,60.90
2019-01-20T12:13:05.237Z,61.20
2019-01-20T12:15:34.609Z,61.60
2019-01-20T12:18:04.534Z,62.00
2019-01-20T12:20:33.708Z,61.20
2019-01-20T12:23:02.960Z,61.10
2019-01-20T12:25:32.256Z,61.00
2019-01-20T12:28:01.572Z,61.00
2019-01-20T12:30:32.615Z,60.70
2019-01-20T12:33:01.795Z,60.20
2019-01-20T12:35:31.040Z,59.40
2019-01-20T12:38:00.419Z,59.20
2019-01-20T12:40:44.532Z,59.00
2019-01-20T12:43:14.265Z,58.40
2019-01-20T12:45:43.592Z,58.10
2019-01-20T12:48:12.864Z,57.40
2019-01-20T12:50:41.996Z,57.00
2019-01-20T12:53:11.260Z,56.30
2019-01-20T12:55:40.407Z,55.80
2019-01-20T12:58:09.991Z,56.40
2019-01-20T13:00:39.159Z,55.70
2019-01-20T13:03:08.313Z,55.30
2019-01-20T13:05:37.468Z,55.80
2019-01-20T13:08:06.729Z,56.20
2019-01-20T13:10:35.959Z,56.10
2019-01-20T13:13:05.327Z,56.00
2019-01-20T13:15:34.507Z,55.80
2019-01-20T13:18:03.692Z,55.80
2019-01-20T13:20:32.856Z,55.70
2019-01-20T13:23:02.170Z,54.70
2019-01-20T13:25:31.910Z,52.30
2019-01-20T13:28:01.545Z,50.50
2019-01-20T13:30:31.108Z,49.50
2019-01-20T13:33:00.235Z,49.60
2019-01-20T13:35:30.115Z,50.30
2019-01-20T13:38:08.041Z,51.10
2019-01-20T13:40:40.797Z,51.50
2019-01-20T13:43:10.157Z,52.30
2019-01-20T13:45:39.352Z,53.80
2019-01-20T13:48:08.563Z,53.80
2019-01-20T13:50:37.761Z,54.20
2019-01-20T13:53:06.929Z,54.60
2019-01-20T13:55:36.113Z,55.50
2019-01-20T13:58:05.396Z,55.30
2019-01-20T14:00:34.617Z,55.00
2019-01-20T14:03:03.808Z,55.40
2019-01-20T14:05:33.027Z,55.60
2019-01-20T14:08:02.302Z,56.20
2019-01-20T14:10:32.665Z,56.20
2019-01-20T14:13:01.848Z,56.40
2019-01-20T14:15:31.016Z,56.80
2019-01-20T14:18:00.188Z,57.70
2019-01-20T14:20:29.335Z,57.90
2019-01-20T14:22:58.607Z,57.60
2019-01-20T14:25:28.341Z,57.50
2019-01-20T14:27:57.892Z,58.00
2019-01-20T14:30:29.024Z,58.00
2019-01-20T14:32:58.186Z,58.00
2019-01-20T14:35:27.525Z,57.90
2019-01-20T14:37:56.855Z,57.80
2019-01-20T14:40:26.030Z,57.70
2019-01-20T14:42:55.884Z,57.90
2019-01-20T14:45:25.052Z,58.40
2019-01-20T14:47:54.334Z,58.50
2019-01-20T14:50:25.255Z,58.30
2019-01-20T14:52:54.420Z,58.60
2019-01-20T14:55:23.878Z,58.90
2019-01-20T14:57:53.445Z,59.50
2019-01-20T15:00:28.585Z,59.30
2019-01-20T15:02:58.000Z,60.00
2019-01-20T15:05:27.148Z,61.90
2019-01-20T15:07:56.396Z,62.40
2019-01-20T15:10:25.772Z,61.10
2019-01-20T15:12:55.152Z,60.20
2019-01-20T15:15:30.528Z,60.00
2019-01-20T15:17:59.805Z,59.60
2019-01-20T15:20:29.014Z,59.00
2019-01-20T15:22:58.296Z,59.30
2019-01-20T15:25:27.598Z,59.30
2019-01-20T15:27:56.737Z,59.70
2019-01-20T15:30:28.064Z,59.80
2019-01-20T15:32:58.603Z,60.10
2019-01-20T15:35:28.432Z,61.00
2019-01-20T15:37:57.770Z,61.70
2019-01-20T15:40:26.963Z,62.80
2019-01-20T15:42:56.322Z,63.60
2019-01-20T15:45:25.815Z,63.90
2019-01-20T15:47:55.094Z,64.40
2019-01-20T15:50:32.024Z,65.00
2019-01-20T15:53:01.898Z,65.30
2019-01-20T15:55:31.768Z,65.30
2019-01-20T15:58:00.949Z,65.70
2019-01-20T16:00:32.023Z,66.00
2019-01-20T16:03:01.542Z,66.20
2019-01-20T16:05:30.972Z,65.90
2019-01-20T16:08:00.264Z,65.90
2019-01-20T16:10:29.604Z,65.70
2019-01-20T16:12:58.777Z,65.70
2019-01-20T16:15:30.640Z,65.70
2019-01-20T16:17:59.812Z,65.90
2019-01-20T16:20:30.775Z,65.40
2019-01-20T16:23:00.921Z,64.90
2019-01-20T16:25:35.283Z,64.80
2019-01-20T16:28:05.386Z,64.40
2019-01-20T16:30:37.120Z,64.30
2019-01-20T16:33:06.723Z,64.40
2019-01-20T16:35:36.156Z,64.50
2019-01-20T16:38:07.045Z,64.30
2019-01-20T16:40:36.264Z,64.20
2019-01-20T16:43:05.930Z,64.10
2019-01-20T16:45:42.112Z,64.20
2019-01-20T16:48:11.897Z,64.50
2019-01-20T16:50:41.313Z,64.60
2019-01-20T16:53:10.843Z,64.70
2019-01-20T16:55:40.065Z,64.80
2019-01-20T16:58:09.337Z,64.80
2019-01-20T17:00:41.385Z,64.70
2019-01-20T17:03:10.697Z,65.20
2019-01-20T17:05:39.920Z,65.60
2019-01-20T17:08:09.550Z,65.40
2019-01-20T17:10:41.053Z,65.60
2019-01-20T17:13:11.338Z,65.70
2019-01-20T17:15:43.128Z,65.80
2019-01-20T17:18:13.813Z,65.50
2019-01-20T17:20:43.022Z,65.30
2019-01-20T17:23:12.272Z,65.40
2019-01-20T17:25:41.475Z,65.50
2019-01-20T17:28:11.794Z,65.40
2019-01-20T17:30:41.844Z,65.60
2019-01-20T17:33:12.596Z,65.60
2019-01-20T17:35:41.769Z,66.10
2019-01-20T17:38:11.856Z,66.20
2019-01-20T17:40:41.055Z,66.00
2019-01-20T17:43:10.324Z,66.00
2019-01-20T17:45:47.678Z,66.00
2019-01-20T17:48:13.438Z,66.30
2019-01-20T17:50:43.873Z,66.50
2019-01-20T17:53:13.596Z,66.70
2019-01-20T17:55:42.809Z,66.60
2019-01-20T17:58:11.973Z,66.50
2019-01-20T18:00:44.401Z,66.30
2019-01-20T18:03:14.043Z,66.80
2019-01-20T18:05:43.694Z,66.80
2019-01-20T18:08:12.952Z,66.80
2019-01-20T18:10:42.288Z,66.50
2019-01-20T18:13:11.707Z,66.40
2019-01-20T18:15:41.083Z,66.90
2019-01-20T18:18:10.460Z,67.00
2019-01-20T18:20:39.655Z,67.00
2019-01-20T18:23:08.873Z,66.90
2019-01-20T18:25:38.508Z,67.20
2019-01-20T18:28:07.669Z,67.30
2019-01-20T18:30:37.052Z,67.30
2019-01-20T18:33:06.408Z,67.10
2019-01-20T18:35:35.609Z,67.00
2019-01-20T18:38:04.965Z,67.20
2019-01-20T18:40:34.283Z,67.10
2019-01-20T18:43:03.565Z,67.10
2019-01-20T18:45:33.346Z,67.20
2019-01-20T18:48:02.485Z,67.30
2019-01-20T18:50:33.898Z,67.80
2019-01-20T18:53:03.257Z,67.50
2019-01-20T18:55:32.524Z,67.40
2019-01-20T18:58:01.755Z,67.30
2019-01-20T19:00:36.695Z,66.80
2019-01-20T19:03:06.461Z,67.20
2019-01-20T19:05:35.834Z,67.30
2019-01-20T19:08:05.339Z,67.50
2019-01-20T19:10:34.808Z,67.50
2019-01-20T19:13:05.612Z,67.50
2019-01-20T19:15:34.772Z,67.60
2019-01-20T19:18:04.053Z,67.80
2019-01-20T19:20:33.256Z,67.60
2019-01-20T19:23:02.544Z,67.20
2019-01-20T19:25:31.693Z,67.70
2019-01-20T19:28:01.041Z,67.60
2019-01-20T19:30:32.673Z,68.20
2019-01-20T19:33:02.053Z,68.20
2019-01-20T19:35:31.414Z,67.70
2019-01-20T19:38:00.898Z,68.20
2019-01-20T19:40:30.143Z,68.10
2019-01-20T19:42:59.608Z,68.10
2019-01-20T19:45:29.083Z,67.80
2019-01-20T19:47:58.473Z,68.00
2019-01-20T19:50:27.605Z,67.40
2019-01-20T19:52:56.865Z,67.50
2019-01-20T19:55:31.420Z,67.50
2019-01-20T19:58:01.990Z,67.60
2019-01-20T20:00:32.907Z,68.00
2019-01-20T20:03:02.190Z,67.60
2019-01-20T20:05:32.087Z,67.60
2019-01-20T20:08:01.549Z,67.60
2019-01-20T20:10:31.096Z,67.80
2019-01-20T20:13:00.284Z,67.80
2019-01-20T20:15:30.541Z,67.70
2019-01-20T20:17:59.715Z,67.50
2019-01-20T20:20:28.969Z,67.50
2019-01-20T20:22:58.212Z,67.80
2019-01-20T20:25:27.917Z,67.70
2019-01-20T20:27:57.092Z,67.70
2019-01-20T20:30:31.608Z,68.20
2019-01-20T20:33:00.846Z,68.60
2019-01-20T20:35:30.983Z,68.50
2019-01-20T20:38:00.268Z,68.20
2019-01-20T20:40:29.607Z,68.00
2019-01-20T20:42:58.924Z,68.20
2019-01-20T20:45:28.376Z,68.10
2019-01-20T20:47:58.730Z,68.00
2019-01-20T20:50:28.021Z,68.00
2019-01-20T20:52:57.756Z,68.00
2019-01-20T20:55:27.045Z,67.80
2019-01-20T20:57:56.227Z,67.60
2019-01-20T21:00:31.119Z,67.70
2019-01-20T21:03:01.621Z,67.70
2019-01-20T21:05:30.778Z,67.90
2019-01-20T21:08:00.096Z,67.80
2019-01-20T21:10:29.267Z,67.40
2019-01-20T21:12:58.452Z,67.30
2019-01-20T21:15:27.659Z,67.50
2019-01-20T21:17:56.864Z,67.40
2019-01-20T21:20:26.425Z,67.50
2019-01-20T21:22:55.677Z,67.70
2019-01-20T21:25:24.947Z,68.10
2019-01-20T21:27:54.144Z,67.70
2019-01-20T21:30:25.595Z,67.20
2019-01-20T21:32:54.767Z,67.10
2019-01-20T21:35:24.092Z,67.10
2019-01-20T21:37:53.328Z,67.20
2019-01-20T21:40:22.509Z,67.10
2019-01-20T21:42:51.762Z,67.00
2019-01-20T21:45:21.093Z,67.00
2019-01-20T21:47:50.273Z,66.90
2019-01-20T21:50:22.072Z,66.90
2019-01-20T21:52:51.606Z,66.80
2019-01-20T21:55:20.772Z,66.70
2019-01-20T21:57:49.941Z,66.80
2019-01-20T22:00:21.499Z,66.80
2019-01-20T22:02:50.694Z,66.70
2019-01-20T22:05:19.853Z,66.50
2019-01-20T22:07:49.200Z,66.30
2019-01-20T22:10:20.277Z,65.80
2019-01-20T22:12:49.468Z,66.20
2019-01-20T22:15:19.056Z,66.00
2019-01-20T22:17:48.905Z,65.80
2019-01-20T22:20:19.920Z,66.00
2019-01-20T22:22:49.538Z,65.80
2019-01-20T22:25:18.861Z,65.80
2019-01-20T22:27:48.070Z,65.70
2019-01-20T22:30:19.421Z,65.50
2019-01-20T22:32:48.557Z,65.80
2019-01-20T22:35:17.965Z,65.20
2019-01-20T22:37:47.169Z,65.30
2019-01-20T22:40:17.519Z,65.50
2019-01-20T22:42:46.812Z,65.70
2019-01-20T22:45:18.520Z,65.60
2019-01-20T22:47:47.663Z,65.80
2019-01-20T22:50:17.273Z,66.10
2019-01-20T22:52:46.453Z,65.80
2019-01-20T22:55:16.314Z,65.80
2019-01-20T22:57:45.497Z,66.00
2019-01-20T23:01:05.132Z,66.40
2019-01-20T23:03:34.285Z,66.70
2019-01-20T23:06:03.513Z,66.40
2019-01-20T23:08:32.729Z,66.60
2019-01-20T23:11:01.884Z,66.40
2019-01-20T23:13:31.040Z,66.40
2019-01-20T23:16:00.220Z,66.40
2019-01-20T23:18:29.389Z,66.10
2019-01-20T23:20:58.569Z,66.20
2019-01-20T23:23:27.729Z,66.60
2019-01-20T23:25:56.989Z,66.60
2019-01-20T23:28:26.153Z,66.40
2019-01-20T23:30:59.003Z,66.60
2019-01-20T23:33:28.756Z,66.20
2019-01-20T23:35:58.728Z,66.20
2019-01-20T23:38:28.612Z,66.10
2019-01-20T23:40:58.687Z,66.10
2019-01-20T23:43:28.633Z,66.20
2019-01-20T23:45:57.760Z,66.00
2019-01-20T23:48:27.053Z,66.10
2019-01-20T23:50:56.226Z,66.10
2019-01-20T23:53:25.445Z,66.00
2019-01-20T23:55:54.569Z,66.00
2019-01-20T23:58:23.734Z,65.90
