createdAt,value
2018-12-04T00:04:27.009Z,15.97
2018-12-04T00:09:15.471Z,15.63
2018-12-04T00:14:05.814Z,16.40
2018-12-04T00:18:55.291Z,15.07
2018-12-04T00:23:42.768Z,15.13
2018-12-04T00:28:32.522Z,16.37
2018-12-04T00:33:17.572Z,15.00
2018-12-04T00:38:05.585Z,14.50
2018-12-04T00:42:53.890Z,16.80
2018-12-04T00:47:42.730Z,15.93
2018-12-04T00:52:26.969Z,14.60
2018-12-04T00:57:12.943Z,14.50
2018-12-04T01:02:04.152Z,15.30
2018-12-04T01:06:53.561Z,13.60
2018-12-04T01:11:43.788Z,13.97
2018-12-04T01:16:28.052Z,16.30
2018-12-04T01:21:18.605Z,15.37
2018-12-04T01:26:02.860Z,14.57
2018-12-04T01:30:51.660Z,13.70
2018-12-04T01:35:41.934Z,15.03
2018-12-04T01:40:29.678Z,14.73
2018-12-04T01:45:16.903Z,15.53
2018-12-04T01:50:07.878Z,16.47
2018-12-04T01:54:52.039Z,16.77
2018-12-04T01:59:42.241Z,15.27
2018-12-04T02:04:32.467Z,15.87
2018-12-04T02:09:22.395Z,17.93
2018-12-04T02:14:10.002Z,15.93
2018-12-04T02:19:00.985Z,14.70
2018-12-04T02:23:46.546Z,15.23
2018-12-04T02:28:41.435Z,15.33
2018-12-04T02:33:26.864Z,17.77
2018-12-04T02:38:14.922Z,16.37
2018-12-04T02:43:06.323Z,14.23
2018-12-04T02:47:51.388Z,14.40
2018-12-04T02:52:40.468Z,13.57
2018-12-04T02:57:30.434Z,15.27
2018-12-04T03:02:18.673Z,14.00
2018-12-04T03:07:08.711Z,15.00
2018-12-04T03:11:58.624Z,14.97
2018-12-04T03:16:48.038Z,16.97
2018-12-04T03:21:38.056Z,16.30
2018-12-04T03:26:27.902Z,16.33
2018-12-04T03:31:17.925Z,15.53
2018-12-04T03:36:07.439Z,15.97
2018-12-04T03:40:58.286Z,14.47
2018-12-04T03:45:42.592Z,14.37
2018-12-04T03:50:32.752Z,14.87
2018-12-04T03:55:19.814Z,16.07
2018-12-04T04:00:10.761Z,15.27
2018-12-04T04:04:55.812Z,17.87
2018-12-04T04:09:45.972Z,21.57
2018-12-04T04:14:35.627Z,20.37
2018-12-04T04:19:25.645Z,18.33
2018-12-04T04:24:13.307Z,14.60
2018-12-04T04:29:04.171Z,13.97
2018-12-04T04:33:53.892Z,14.90
2018-12-04T04:38:40.816Z,15.83
2018-12-04T04:43:31.353Z,69.67
2018-12-04T04:48:15.978Z,96.77
2018-12-04T04:53:00.612Z,34.10
2018-12-04T04:57:51.091Z,15.93
2018-12-04T05:02:35.972Z,15.40
2018-12-04T05:07:25.436Z,12.07
2018-12-04T05:12:13.451Z,12.47
2018-12-04T05:17:03.153Z,13.87
2018-12-04T05:21:51.917Z,17.87
2018-12-04T05:26:40.586Z,15.57
2018-12-04T05:31:28.782Z,18.07
2018-12-04T05:36:18.228Z,28.07
2018-12-04T05:41:08.010Z,26.97
2018-12-04T05:45:57.976Z,22.73
2018-12-04T05:50:45.508Z,14.63
2018-12-04T05:55:36.723Z,16.43
2018-12-04T06:00:21.708Z,27.47
2018-12-04T06:05:13.026Z,17.87
2018-12-04T06:09:57.428Z,20.17
2018-12-04T06:14:46.855Z,17.83
2018-12-04T06:19:31.015Z,20.70
2018-12-04T06:24:21.114Z,21.83
2018-12-04T06:29:08.705Z,23.53
2018-12-04T06:33:54.158Z,22.43
2018-12-04T06:38:46.162Z,21.90
2018-12-04T06:43:35.891Z,20.87
2018-12-04T06:48:26.522Z,20.83
2018-12-04T06:53:16.878Z,27.00
2018-12-04T06:58:06.635Z,26.80
2018-12-04T07:02:50.884Z,33.13
2018-12-04T07:07:41.900Z,31.23
2018-12-04T07:12:32.280Z,29.57
2018-12-04T07:17:22.227Z,40.60
2018-12-04T07:22:12.367Z,48.27
2018-12-04T07:27:02.349Z,51.23
2018-12-04T07:31:50.213Z,51.00
2018-12-04T07:36:35.302Z,51.57
2018-12-04T07:41:23.070Z,47.93
2018-12-04T07:46:13.523Z,47.50
2018-12-04T07:51:09.921Z,42.73
2018-12-04T07:56:00.539Z,41.50
2018-12-04T08:00:51.636Z,45.33
2018-12-04T08:05:41.815Z,71.30
2018-12-04T08:10:31.991Z,48.47
2018-12-04T08:15:21.871Z,49.83
2018-12-04T08:20:12.054Z,60.80
2018-12-04T08:24:59.851Z,50.87
2018-12-04T08:29:50.062Z,57.87
2018-12-04T08:34:41.351Z,54.93
2018-12-04T08:39:32.167Z,68.43
2018-12-04T08:44:22.602Z,93.83
2018-12-04T08:49:13.499Z,79.10
2018-12-04T08:54:02.901Z,65.40
2018-12-04T08:58:52.498Z,64.33
2018-12-04T09:03:37.553Z,58.00
2018-12-04T09:08:25.298Z,53.50
2018-12-04T09:13:15.211Z,58.73
2018-12-04T09:18:05.364Z,52.23
2018-12-04T09:22:55.251Z,42.97
2018-12-04T09:27:46.542Z,45.17
2018-12-04T09:32:36.204Z,44.50
2018-12-04T09:37:26.588Z,50.63
2018-12-04T09:47:01.104Z,65.13
2018-12-04T09:51:48.977Z,66.00
2018-12-04T09:56:38.567Z,81.10
2018-12-04T10:01:28.625Z,90.97
2018-12-04T10:06:17.936Z,86.50
2018-12-04T10:11:08.677Z,83.40
2018-12-04T10:15:58.267Z,94.30
2018-12-04T10:20:45.505Z,117.83
2018-12-04T10:25:37.221Z,101.43
2018-12-04T10:30:24.612Z,115.70
2018-12-04T10:35:14.390Z,123.87
2018-12-04T10:40:04.764Z,131.97
2018-12-04T10:49:40.345Z,91.90
2018-12-04T10:54:30.299Z,67.37
2018-12-04T10:59:20.792Z,57.00
2018-12-04T11:04:10.447Z,57.10
2018-12-04T11:09:00.640Z,52.80
2018-12-04T11:13:45.754Z,51.40
2018-12-04T11:18:37.227Z,54.17
2018-12-04T11:23:22.386Z,59.20
2018-12-04T11:28:12.215Z,56.60
2018-12-04T11:33:02.710Z,53.80
2018-12-04T11:37:53.646Z,74.20
2018-12-04T11:42:43.543Z,86.47
2018-12-04T11:57:03.701Z,102.07
2018-12-04T12:01:53.356Z,81.57
2018-12-04T12:06:38.084Z,67.63
2018-12-04T12:11:28.241Z,69.70
2018-12-04T12:16:17.757Z,62.37
2018-12-04T12:21:07.532Z,69.00
2018-12-04T12:25:57.053Z,111.83
2018-12-04T12:30:47.987Z,79.47
2018-12-04T12:35:38.493Z,69.20
2018-12-04T12:40:28.865Z,66.80
2018-12-04T12:45:13.107Z,71.13
2018-12-04T12:50:04.893Z,76.27
2018-12-04T12:54:54.509Z,77.63
2018-12-04T12:59:44.572Z,75.00
2018-12-04T13:04:34.238Z,71.20
2018-12-04T13:09:24.298Z,64.73
2018-12-04T13:14:11.893Z,47.53
2018-12-04T13:19:00.345Z,49.37
2018-12-04T13:23:49.958Z,43.53
2018-12-04T13:28:40.394Z,45.67
2018-12-04T13:33:30.518Z,74.77
2018-12-04T13:38:20.189Z,66.23
2018-12-04T13:43:10.655Z,75.17
2018-12-04T13:48:00.927Z,51.07
2018-12-04T13:52:50.623Z,72.90
2018-12-04T13:57:41.437Z,76.87
2018-12-04T14:02:31.603Z,61.53
2018-12-04T14:07:22.097Z,80.70
2018-12-04T14:12:11.565Z,87.00
2018-12-04T14:17:01.604Z,75.07
2018-12-04T14:21:46.420Z,60.97
2018-12-04T14:26:37.680Z,50.03
2018-12-04T14:31:28.492Z,41.10
2018-12-04T14:36:16.125Z,41.60
2018-12-04T14:41:06.183Z,29.47
2018-12-04T14:45:56.041Z,29.13
2018-12-04T14:50:46.104Z,62.10
2018-12-04T14:55:33.687Z,38.80
2018-12-04T15:00:26.245Z,44.97
2018-12-04T15:05:18.878Z,25.27
2018-12-04T15:10:09.429Z,22.57
2018-12-04T15:14:59.355Z,50.87
2018-12-04T15:19:49.266Z,59.57
2018-12-04T15:24:37.162Z,66.87
2018-12-04T15:29:27.576Z,86.40
2018-12-04T15:34:17.564Z,46.17
2018-12-04T15:39:07.939Z,28.40
2018-12-04T15:43:57.446Z,20.20
2018-12-04T15:48:47.821Z,18.23
2018-12-04T15:53:38.407Z,15.03
2018-12-04T15:58:26.441Z,49.23
2018-12-04T16:03:17.410Z,66.33
2018-12-04T16:08:19.064Z,69.33
2018-12-04T16:13:14.933Z,81.97
2018-12-04T16:18:06.506Z,103.30
2018-12-04T16:22:56.007Z,42.70
2018-12-04T16:27:46.410Z,20.60
2018-12-04T16:32:36.343Z,13.97
2018-12-04T16:37:26.164Z,14.80
2018-12-04T16:42:10.515Z,106.37
2018-12-04T16:47:00.410Z,106.50
2018-12-04T16:51:50.284Z,132.33
2018-12-04T16:56:40.470Z,141.97
2018-12-04T17:01:30.337Z,61.97
2018-12-04T17:06:20.691Z,18.97
2018-12-04T17:11:11.133Z,15.97
2018-12-04T17:15:59.896Z,16.30
2018-12-04T17:20:49.537Z,90.77
2018-12-04T17:25:39.535Z,138.47
2018-12-04T17:30:34.159Z,128.57
2018-12-04T17:35:25.111Z,30.33
2018-12-04T17:40:13.580Z,26.83
2018-12-04T17:45:04.955Z,21.47
2018-12-04T17:49:54.886Z,25.73
2018-12-04T17:54:44.853Z,29.33
2018-12-04T17:59:38.429Z,33.97
2018-12-04T18:04:29.410Z,36.90
2018-12-04T18:09:14.670Z,37.83
2018-12-04T18:14:05.508Z,28.07
2018-12-04T18:18:57.035Z,72.60
2018-12-04T18:23:48.207Z,71.00
2018-12-04T18:28:40.937Z,66.97
2018-12-04T18:33:30.704Z,85.40
2018-12-04T18:38:18.511Z,56.67
2018-12-04T18:43:08.751Z,74.03
2018-12-04T18:47:54.048Z,66.90
2018-12-04T18:52:45.364Z,39.23
2018-12-04T18:57:36.152Z,18.73
2018-12-04T19:02:27.480Z,16.90
2018-12-04T19:07:17.793Z,13.53
2018-12-04T19:12:10.265Z,13.80
2018-12-04T19:16:55.638Z,18.73
2018-12-04T19:21:45.973Z,22.97
2018-12-04T19:26:36.121Z,30.97
2018-12-04T19:31:25.854Z,54.60
2018-12-04T19:36:15.402Z,44.07
2018-12-04T19:41:03.094Z,51.90
2018-12-04T19:45:53.079Z,51.30
2018-12-04T19:50:43.142Z,49.97
2018-12-04T19:55:32.844Z,48.53
2018-12-04T20:00:24.118Z,56.40
2018-12-04T20:05:26.230Z,54.90
2018-12-04T20:10:16.228Z,64.13
2018-12-04T20:15:05.964Z,79.87
2018-12-04T20:19:55.968Z,78.50
2018-12-04T20:24:46.190Z,65.83
2018-12-04T20:29:37.092Z,20.37
2018-12-04T20:34:26.822Z,10.90
2018-12-04T20:39:16.442Z,11.37
2018-12-04T20:44:05.855Z,16.03
2018-12-04T20:48:55.938Z,15.07
2018-12-04T20:53:43.526Z,15.07
2018-12-04T20:58:33.237Z,14.63
2018-12-04T21:03:20.664Z,17.90
2018-12-04T21:08:11.838Z,17.70
2018-12-04T21:12:56.186Z,36.60
2018-12-04T21:22:31.285Z,43.50
2018-12-04T21:27:26.890Z,42.03
2018-12-04T21:32:22.893Z,40.43
2018-12-04T21:37:18.383Z,44.57
2018-12-04T21:42:13.922Z,45.50
2018-12-04T21:47:11.551Z,23.57
2018-12-04T21:52:02.564Z,21.97
2018-12-04T21:56:53.185Z,23.57
2018-12-04T22:01:37.893Z,25.33
2018-12-04T22:06:24.318Z,21.73
2018-12-04T22:11:13.909Z,22.57
2018-12-04T22:16:03.574Z,21.97
2018-12-04T22:20:48.844Z,20.97
2018-12-04T22:25:34.053Z,20.63
2018-12-04T22:30:25.098Z,20.43
2018-12-04T22:35:16.284Z,19.93
2018-12-04T22:40:05.097Z,20.53
2018-12-04T22:45:01.522Z,19.30
2018-12-04T22:49:52.491Z,18.63
2018-12-04T22:54:42.525Z,19.00
2018-12-04T22:59:32.484Z,18.13
2018-12-04T23:04:22.219Z,17.87
2018-12-04T23:09:12.105Z,17.87
2018-12-04T23:14:01.781Z,18.13
2018-12-04T23:18:51.919Z,16.20
2018-12-04T23:23:41.494Z,17.33
2018-12-04T23:28:31.219Z,15.50
2018-12-04T23:33:21.221Z,17.07
2018-12-04T23:38:11.640Z,16.03
2018-12-04T23:43:01.516Z,14.57
2018-12-04T23:47:51.467Z,16.03
2018-12-04T23:52:36.232Z,16.43
2018-12-04T23:57:25.943Z,17.57
