createdAt,value
2023-03-26T00:01:38.197Z,12.00
2023-03-26T00:04:06.149Z,12.40
2023-03-26T00:06:38.366Z,12.70
2023-03-26T00:09:06.748Z,12.50
2023-03-26T00:11:38.175Z,14.40
2023-03-26T00:14:09.108Z,13.50
2023-03-26T00:16:36.436Z,13.40
2023-03-26T00:19:03.541Z,14.70
2023-03-26T00:21:31.069Z,14.20
2023-03-26T00:24:06.026Z,16.30
2023-03-26T00:26:33.892Z,14.70
2023-03-26T00:29:02.798Z,14.70
2023-03-26T00:31:30.655Z,14.20
2023-03-26T00:34:03.275Z,14.20
2023-03-26T00:36:31.537Z,14.60
2023-03-26T00:38:58.425Z,18.40
2023-03-26T00:41:30.268Z,21.00
2023-03-26T00:43:58.205Z,21.80
2023-03-26T00:46:28.285Z,18.90
2023-03-26T00:48:59.227Z,19.90
2023-03-26T00:51:26.513Z,18.20
2023-03-26T00:56:01.314Z,18.50
2023-03-26T00:58:30.222Z,19.00
2023-03-26T01:01:00.696Z,18.70
2023-03-26T01:03:35.152Z,17.60
2023-03-26T01:06:08.164Z,15.90
2023-03-26T01:08:48.137Z,16.00
2023-03-26T01:11:20.172Z,14.80
2023-03-26T01:13:56.560Z,13.70
2023-03-26T01:16:38.261Z,14.50
2023-03-26T01:19:34.145Z,13.70
2023-03-26T01:22:03.045Z,12.10
2023-03-26T01:24:31.784Z,11.20
2023-03-26T01:27:27.531Z,12.00
2023-03-26T01:30:07.286Z,10.80
2023-03-26T01:32:44.221Z,10.50
2023-03-26T01:35:35.356Z,11.50
2023-03-26T01:38:25.025Z,9.00
2023-03-26T01:41:00.879Z,9.70
2023-03-26T01:43:32.306Z,9.80
2023-03-26T01:46:02.353Z,9.50
2023-03-26T01:48:36.556Z,8.00
2023-03-26T01:51:05.675Z,7.70
2023-03-26T01:53:35.498Z,8.00
2023-03-26T01:56:12.843Z,8.60
2023-03-26T01:59:08.555Z,8.00
2023-03-26T02:01:47.925Z,6.40
2023-03-26T02:04:26.641Z,6.70
2023-03-26T02:07:06.526Z,4.40
2023-03-26T02:09:42.389Z,2.50
2023-03-26T02:12:16.702Z,2.20
2023-03-26T02:14:45.234Z,1.70
2023-03-26T02:17:13.620Z,1.30
2023-03-26T02:19:42.946Z,1.30
2023-03-26T02:22:15.993Z,1.10
2023-03-26T02:24:46.174Z,0.90
2023-03-26T02:27:18.564Z,0.90
2023-03-26T02:29:47.823Z,1.20
2023-03-26T02:32:19.373Z,0.90
2023-03-26T02:34:48.102Z,0.90
2023-03-26T02:37:19.275Z,0.80
2023-03-26T02:39:48.827Z,1.10
2023-03-26T02:42:31.908Z,1.50
2023-03-26T02:45:00.721Z,1.00
2023-03-26T02:47:47.868Z,1.10
2023-03-26T02:50:46.192Z,1.00
2023-03-26T02:53:33.019Z,1.00
2023-03-26T02:56:28.182Z,1.10
2023-03-26T02:59:13.981Z,1.20
2023-03-26T03:01:44.026Z,1.10
2023-03-26T03:04:13.064Z,1.60
2023-03-26T03:06:44.786Z,1.00
2023-03-26T03:09:13.391Z,1.10
2023-03-26T03:11:44.266Z,1.10
2023-03-26T03:14:13.091Z,1.30
2023-03-26T03:16:43.942Z,1.00
2023-03-26T03:19:13.018Z,1.10
2023-03-26T03:24:18.663Z,1.30
2023-03-26T03:26:50.391Z,1.10
2023-03-26T03:29:33.516Z,1.40
2023-03-26T03:32:24.574Z,2.10
2023-03-26T03:34:56.693Z,1.60
2023-03-26T03:37:27.182Z,2.60
2023-03-26T03:39:56.267Z,2.90
2023-03-26T03:42:27.643Z,1.40
2023-03-26T03:44:57.725Z,2.60
2023-03-26T03:47:53.464Z,1.50
2023-03-26T03:50:27.783Z,1.40
2023-03-26T03:53:26.207Z,1.90
2023-03-26T03:56:17.771Z,1.70
2023-03-26T03:59:11.943Z,1.60
2023-03-26T04:01:43.236Z,1.50
2023-03-26T04:04:17.596Z,1.70
2023-03-26T04:06:53.209Z,2.00
2023-03-26T04:09:21.564Z,2.10
2023-03-26T04:11:51.141Z,1.60
2023-03-26T04:14:36.432Z,2.30
2023-03-26T04:17:15.969Z,1.90
2023-03-26T04:19:44.885Z,2.00
2023-03-26T04:22:14.048Z,1.90
2023-03-26T04:24:50.365Z,2.20
2023-03-26T04:27:32.227Z,2.60
2023-03-26T04:30:15.812Z,2.10
2023-03-26T04:32:47.109Z,2.30
2023-03-26T04:35:16.802Z,1.90
2023-03-26T04:37:54.116Z,1.80
2023-03-26T04:40:30.733Z,1.80
2023-03-26T04:43:18.156Z,2.60
2023-03-26T04:46:05.678Z,2.40
2023-03-26T04:48:38.936Z,2.20
2023-03-26T04:51:10.284Z,2.10
2023-03-26T04:53:40.459Z,2.30
2023-03-26T04:56:48.375Z,2.50
2023-03-26T04:59:41.550Z,2.10
2023-03-26T05:02:16.221Z,2.20
2023-03-26T05:04:51.100Z,2.40
2023-03-26T05:07:22.590Z,2.40
2023-03-26T05:09:55.020Z,2.20
2023-03-26T05:12:44.695Z,2.30
2023-03-26T05:15:26.538Z,2.10
2023-03-26T05:18:16.736Z,2.10
2023-03-26T05:20:49.094Z,1.80
2023-03-26T05:23:19.433Z,2.10
2023-03-26T05:25:54.444Z,1.80
2023-03-26T05:28:26.895Z,2.00
2023-03-26T05:31:24.064Z,2.10
2023-03-26T05:33:55.551Z,2.00
2023-03-26T05:36:28.476Z,1.90
2023-03-26T05:39:25.802Z,2.50
2023-03-26T05:41:56.881Z,2.30
2023-03-26T05:44:33.567Z,2.20
2023-03-26T05:47:05.771Z,2.60
2023-03-26T05:49:34.596Z,2.30
2023-03-26T05:52:06.236Z,2.60
2023-03-26T05:54:54.934Z,2.70
2023-03-26T05:57:52.458Z,2.60
2023-03-26T06:00:43.270Z,2.30
2023-03-26T06:03:12.947Z,1.70
2023-03-26T06:06:16.615Z,1.90
2023-03-26T06:09:02.345Z,2.30
2023-03-26T06:11:32.151Z,2.20
2023-03-26T06:14:43.585Z,2.30
2023-03-26T06:17:19.811Z,2.50
2023-03-26T06:20:12.653Z,2.00
2023-03-26T06:22:44.074Z,2.00
2023-03-26T06:25:23.804Z,2.00
2023-03-26T06:28:16.008Z,2.50
2023-03-26T06:30:59.278Z,2.70
2023-03-26T06:33:53.439Z,2.40
2023-03-26T06:36:21.740Z,2.00
2023-03-26T06:38:51.633Z,2.40
2023-03-26T06:41:19.880Z,2.20
2023-03-26T06:44:00.544Z,1.80
2023-03-26T06:46:48.802Z,1.80
2023-03-26T06:49:45.334Z,1.90
2023-03-26T06:52:41.819Z,2.10
2023-03-26T06:55:24.835Z,1.80
2023-03-26T06:58:19.233Z,2.00
2023-03-26T07:01:06.349Z,2.10
2023-03-26T07:03:53.634Z,2.50
2023-03-26T07:06:40.765Z,2.00
2023-03-26T07:09:30.700Z,1.70
2023-03-26T07:12:17.661Z,1.60
2023-03-26T07:15:14.818Z,3.00
2023-03-26T07:17:53.919Z,1.60
2023-03-26T07:20:33.865Z,1.60
2023-03-26T07:23:02.904Z,2.20
2023-03-26T07:25:59.491Z,2.70
2023-03-26T07:28:40.719Z,2.40
2023-03-26T07:32:09.626Z,1.90
2023-03-26T07:34:49.408Z,2.30
2023-03-26T07:38:22.977Z,2.00
2023-03-26T07:41:36.133Z,2.00
2023-03-26T07:44:55.842Z,2.60
2023-03-26T07:47:47.280Z,2.60
2023-03-26T07:50:28.712Z,2.30
2023-03-26T07:53:11.191Z,2.40
2023-03-26T07:56:26.595Z,2.40
2023-03-26T07:59:23.152Z,2.50
2023-03-26T08:02:35.353Z,2.20
2023-03-26T08:05:26.166Z,2.10
2023-03-26T08:08:39.964Z,2.20
2023-03-26T08:11:29.582Z,2.50
2023-03-26T08:14:18.399Z,2.80
2023-03-26T08:16:52.742Z,2.70
2023-03-26T08:19:46.144Z,3.00
2023-03-26T08:22:17.530Z,3.00
2023-03-26T08:25:04.644Z,2.70
2023-03-26T08:27:40.391Z,3.10
2023-03-26T08:30:15.046Z,2.50
2023-03-26T08:32:47.052Z,2.90
2023-03-26T08:35:15.583Z,2.30
2023-03-26T08:37:45.416Z,3.00
2023-03-26T08:40:13.919Z,2.80
2023-03-26T08:43:24.121Z,3.20
2023-03-26T08:46:04.353Z,3.20
2023-03-26T08:49:02.090Z,3.70
2023-03-26T08:52:16.500Z,3.80
2023-03-26T08:54:48.710Z,3.70
2023-03-26T08:57:44.687Z,4.70
2023-03-26T09:00:18.299Z,5.10
2023-03-26T09:03:41.770Z,5.40
2023-03-26T09:06:34.614Z,5.10
2023-03-26T09:09:32.372Z,5.80
2023-03-26T09:12:20.466Z,6.80
2023-03-26T09:15:14.306Z,6.80
2023-03-26T09:18:17.414Z,6.30
2023-03-26T09:21:11.989Z,6.90
2023-03-26T09:24:09.283Z,7.80
2023-03-26T09:27:00.026Z,6.30
2023-03-26T09:29:52.980Z,6.10
2023-03-26T09:32:46.310Z,6.90
2023-03-26T09:35:42.188Z,7.90
2023-03-26T09:38:41.142Z,7.80
2023-03-26T09:41:44.845Z,7.30
2023-03-26T09:44:21.682Z,8.90
2023-03-26T09:47:38.452Z,8.40
2023-03-26T09:50:38.457Z,7.60
2023-03-26T09:53:31.619Z,7.80
2023-03-26T09:56:44.743Z,7.10
2023-03-26T09:59:35.440Z,8.20
2023-03-26T10:02:45.478Z,8.10
2023-03-26T10:05:34.464Z,7.00
2023-03-26T10:08:31.563Z,7.90
2023-03-26T10:11:10.608Z,7.70
2023-03-26T10:13:43.566Z,8.20
2023-03-26T10:16:33.300Z,8.20
2023-03-26T10:19:39.735Z,8.80
2023-03-26T10:22:27.458Z,8.20
2023-03-26T10:25:36.292Z,7.90
2023-03-26T10:28:18.597Z,8.30
2023-03-26T10:31:15.236Z,8.70
2023-03-26T10:34:06.584Z,9.30
2023-03-26T10:36:36.320Z,9.10
2023-03-26T10:39:37.850Z,8.70
2023-03-26T10:42:29.297Z,9.00
2023-03-26T10:45:31.996Z,8.60
2023-03-26T10:48:15.566Z,10.10
2023-03-26T10:50:50.232Z,8.50
2023-03-26T10:53:39.381Z,8.10
2023-03-26T10:56:33.389Z,8.30
2023-03-26T10:59:07.140Z,8.20
2023-03-26T11:02:12.217Z,9.50
2023-03-26T11:07:28.241Z,7.90
2023-03-26T11:10:04.505Z,7.70
2023-03-26T11:12:49.436Z,7.20
2023-03-26T11:15:36.163Z,6.70
2023-03-26T11:18:27.560Z,7.30
2023-03-26T11:21:19.370Z,7.30
2023-03-26T11:24:26.634Z,7.00
2023-03-26T11:26:56.294Z,6.50
2023-03-26T11:29:44.579Z,5.30
2023-03-26T11:32:15.683Z,6.20
2023-03-26T11:34:52.575Z,5.90
2023-03-26T11:37:33.263Z,5.40
2023-03-26T11:40:06.484Z,7.00
2023-03-26T11:42:35.948Z,5.70
2023-03-26T11:45:08.246Z,5.10
2023-03-26T11:47:57.634Z,5.30
2023-03-26T11:50:27.781Z,4.40
2023-03-26T11:53:07.174Z,4.40
2023-03-26T11:55:35.732Z,4.60
2023-03-26T12:00:40.406Z,3.90
2023-03-26T12:03:12.155Z,4.70
2023-03-26T12:05:48.574Z,4.40
2023-03-26T12:08:22.081Z,4.30
2023-03-26T12:10:59.230Z,3.70
2023-03-26T12:13:38.018Z,3.20
2023-03-26T12:16:18.841Z,3.50
2023-03-26T12:18:57.634Z,3.60
2023-03-26T12:21:27.771Z,3.90
2023-03-26T12:24:01.064Z,3.90
2023-03-26T12:26:34.481Z,3.70
2023-03-26T12:29:19.051Z,3.00
2023-03-26T12:32:14.721Z,3.70
2023-03-26T12:34:43.473Z,3.20
2023-03-26T12:37:33.721Z,4.10
2023-03-26T12:40:15.173Z,3.20
2023-03-26T12:44:53.176Z,3.70
2023-03-26T12:45:42.578Z,2.40
2023-03-26T12:48:12.312Z,3.20
2023-03-26T12:51:08.312Z,2.80
2023-03-26T12:54:09.817Z,2.70
2023-03-26T12:56:49.906Z,2.50
2023-03-26T12:59:44.226Z,2.30
2023-03-26T13:02:25.723Z,2.60
2023-03-26T13:05:06.146Z,2.60
2023-03-26T13:08:05.605Z,2.20
2023-03-26T13:14:27.714Z,2.70
2023-03-26T13:17:00.670Z,2.60
2023-03-26T13:19:50.080Z,2.40
2023-03-26T13:22:28.976Z,2.60
2023-03-26T13:25:06.925Z,2.70
2023-03-26T13:27:42.988Z,2.50
2023-03-26T13:30:26.454Z,2.70
2023-03-26T13:32:57.996Z,3.20
2023-03-26T13:35:38.551Z,3.30
2023-03-26T13:38:21.011Z,2.70
2023-03-26T13:41:14.335Z,2.90
2023-03-26T13:44:17.603Z,2.80
2023-03-26T13:47:09.019Z,2.80
2023-03-26T13:50:25.543Z,2.90
2023-03-26T13:52:55.357Z,3.30
2023-03-26T13:55:36.925Z,2.40
2023-03-26T13:58:10.332Z,2.40
2023-03-26T14:00:47.175Z,1.90
2023-03-26T14:03:42.355Z,2.00
2023-03-26T14:06:30.064Z,2.30
2023-03-26T14:09:06.081Z,2.70
2023-03-26T14:11:43.255Z,2.90
2023-03-26T14:14:12.790Z,3.00
2023-03-26T14:16:55.773Z,2.50
2023-03-26T14:19:48.361Z,2.80
2023-03-26T14:22:33.162Z,2.20
2023-03-26T14:25:19.049Z,2.80
2023-03-26T14:28:11.074Z,2.90
2023-03-26T14:31:00.292Z,3.50
2023-03-26T14:33:53.947Z,3.00
2023-03-26T14:36:45.786Z,2.50
2023-03-26T14:39:22.968Z,2.60
2023-03-26T14:41:58.412Z,2.50
2023-03-26T14:44:48.934Z,2.80
2023-03-26T14:47:18.202Z,2.50
2023-03-26T14:49:52.899Z,2.40
2023-03-26T14:52:41.623Z,2.30
2023-03-26T14:55:23.627Z,2.10
2023-03-26T14:58:23.480Z,1.80
2023-03-26T15:01:08.774Z,2.10
2023-03-26T15:03:57.765Z,1.80
2023-03-26T15:06:59.831Z,2.30
2023-03-26T15:09:43.176Z,2.00
2023-03-26T15:12:40.590Z,2.70
2023-03-26T15:15:45.159Z,2.60
2023-03-26T15:18:27.039Z,2.30
2023-03-26T15:21:12.616Z,2.60
2023-03-26T15:23:39.360Z,2.70
2023-03-26T15:26:44.314Z,3.30
2023-03-26T15:29:43.913Z,3.50
2023-03-26T15:32:40.368Z,3.40
2023-03-26T15:35:20.392Z,2.90
2023-03-26T15:37:53.596Z,2.70
2023-03-26T15:40:26.244Z,2.90
2023-03-26T15:43:04.881Z,3.50
2023-03-26T15:45:53.283Z,3.40
2023-03-26T15:48:57.882Z,3.30
2023-03-26T15:54:29.361Z,3.90
2023-03-26T15:57:19.218Z,3.90
2023-03-26T16:00:14.600Z,3.60
2023-03-26T16:03:09.456Z,4.90
2023-03-26T16:06:03.145Z,4.00
2023-03-26T16:09:28.447Z,3.90
2023-03-26T16:11:57.492Z,4.60
2023-03-26T16:14:42.278Z,4.40
2023-03-26T16:17:13.748Z,4.10
2023-03-26T16:20:07.521Z,4.30
2023-03-26T16:22:43.375Z,4.20
2023-03-26T16:25:27.923Z,4.00
2023-03-26T16:28:07.313Z,4.10
2023-03-26T16:30:35.113Z,3.60
2023-03-26T16:33:17.635Z,4.10
2023-03-26T16:36:13.431Z,4.20
2023-03-26T16:38:50.251Z,4.00
2023-03-26T16:41:19.228Z,3.60
2023-03-26T16:44:10.597Z,3.10
2023-03-26T16:46:58.699Z,3.10
2023-03-26T16:49:40.919Z,3.50
2023-03-26T16:52:24.572Z,3.10
2023-03-26T16:55:30.391Z,2.60
2023-03-26T16:58:23.189Z,3.30
2023-03-26T17:01:21.981Z,3.10
2023-03-26T17:04:04.739Z,2.90
2023-03-26T17:06:49.783Z,2.70
2023-03-26T17:09:51.642Z,2.70
2023-03-26T17:12:31.032Z,2.50
2023-03-26T17:15:16.216Z,2.40
2023-03-26T17:18:15.512Z,2.70
2023-03-26T17:21:10.727Z,1.90
2023-03-26T17:23:39.669Z,2.20
2023-03-26T17:26:28.800Z,2.00
2023-03-26T17:29:26.699Z,2.10
2023-03-26T17:32:10.803Z,2.40
2023-03-26T17:34:37.600Z,2.80
2023-03-26T17:37:20.210Z,2.60
2023-03-26T17:39:46.921Z,2.70
2023-03-26T17:42:26.707Z,3.00
2023-03-26T17:44:57.392Z,2.90
2023-03-26T17:47:51.534Z,3.40
2023-03-26T17:53:04.459Z,3.20
2023-03-26T17:55:33.913Z,3.80
2023-03-26T17:58:02.993Z,4.30
2023-03-26T18:00:37.949Z,3.20
2023-03-26T18:03:13.577Z,3.50
2023-03-26T18:05:43.448Z,3.70
2023-03-26T18:08:13.574Z,4.00
2023-03-26T18:11:05.015Z,4.30
2023-03-26T18:13:44.629Z,3.50
2023-03-26T18:16:20.672Z,4.00
2023-03-26T18:18:57.213Z,4.50
2023-03-26T18:21:45.772Z,3.80
2023-03-26T18:24:23.760Z,4.00
2023-03-26T18:27:12.504Z,4.10
2023-03-26T18:29:57.098Z,4.00
2023-03-26T18:32:40.435Z,4.30
2023-03-26T18:35:17.022Z,4.40
2023-03-26T18:37:45.459Z,4.80
2023-03-26T18:40:20.843Z,3.80
2023-03-26T18:42:56.374Z,3.80
2023-03-26T18:45:24.651Z,4.20
2023-03-26T18:47:51.976Z,4.40
2023-03-26T18:50:23.409Z,4.80
2023-03-26T18:52:50.512Z,5.60
2023-03-26T18:55:17.110Z,4.90
2023-03-26T18:57:44.928Z,6.40
2023-03-26T19:00:20.905Z,7.00
2023-03-26T19:02:49.388Z,7.50
2023-03-26T19:05:16.779Z,7.60
2023-03-26T19:07:45.388Z,8.10
2023-03-26T19:10:18.372Z,7.80
2023-03-26T19:12:45.893Z,7.40
2023-03-26T19:15:14.457Z,7.00
2023-03-26T19:17:55.944Z,7.20
2023-03-26T19:20:25.603Z,5.80
2023-03-26T19:22:55.449Z,5.20
2023-03-26T19:25:29.653Z,6.80
2023-03-26T19:27:57.036Z,5.40
2023-03-26T19:30:32.427Z,5.50
2023-03-26T19:33:13.046Z,5.80
2023-03-26T19:35:45.571Z,5.00
2023-03-26T19:38:23.415Z,4.60
2023-03-26T19:40:51.752Z,4.90
2023-03-26T19:43:18.464Z,5.00
2023-03-26T19:48:45.692Z,5.70
2023-03-26T19:51:18.279Z,5.40
2023-03-26T19:51:34.200Z,4.60
2023-03-26T19:54:13.460Z,5.10
2023-03-26T19:56:40.051Z,6.10
2023-03-26T19:59:07.476Z,4.70
2023-03-26T20:01:35.753Z,4.80
2023-03-26T20:04:05.777Z,4.80
2023-03-26T20:06:43.286Z,5.70
2023-03-26T20:09:11.729Z,4.80
2023-03-26T20:11:39.044Z,5.00
2023-03-26T20:14:15.927Z,5.50
2023-03-26T20:16:44.464Z,5.40
2023-03-26T20:19:13.276Z,5.90
2023-03-26T20:21:45.514Z,5.50
2023-03-26T20:24:14.267Z,5.30
2023-03-26T20:26:40.978Z,5.20
2023-03-26T20:29:07.510Z,5.20
2023-03-26T20:31:34.115Z,5.30
2023-03-26T20:34:00.928Z,4.80
2023-03-26T20:36:34.077Z,4.90
2023-03-26T20:39:04.983Z,4.40
2023-03-26T20:41:40.969Z,4.60
2023-03-26T20:44:12.996Z,4.20
2023-03-26T20:46:39.739Z,4.70
2023-03-26T20:49:06.576Z,4.60
2023-03-26T20:51:33.296Z,4.50
2023-03-26T20:54:07.211Z,3.90
2023-03-26T20:56:37.045Z,4.10
2023-03-26T20:59:11.135Z,4.00
2023-03-26T21:01:38.999Z,3.70
2023-03-26T21:04:06.295Z,4.10
2023-03-26T21:06:32.868Z,4.40
2023-03-26T21:09:01.694Z,3.80
2023-03-26T21:11:47.753Z,3.90
2023-03-26T21:14:30.148Z,4.70
2023-03-26T21:16:57.506Z,4.30
2023-03-26T21:19:24.851Z,4.10
2023-03-26T21:22:31.087Z,4.00
2023-03-26T21:24:57.783Z,4.10
2023-03-26T21:27:27.685Z,3.50
2023-03-26T21:29:54.988Z,4.50
2023-03-26T21:32:23.034Z,5.00
2023-03-26T21:34:58.717Z,4.90
2023-03-26T21:37:25.876Z,4.80
2023-03-26T21:39:52.799Z,4.00
2023-03-26T21:42:19.911Z,3.80
2023-03-26T21:44:47.179Z,3.60
2023-03-26T21:47:21.244Z,3.80
2023-03-26T21:49:48.239Z,3.70
2023-03-26T21:52:15.468Z,3.50
2023-03-26T21:54:43.909Z,3.70
2023-03-26T21:57:46.609Z,3.70
2023-03-26T22:00:20.794Z,3.30
2023-03-26T22:03:12.256Z,3.20
2023-03-26T22:06:09.062Z,3.60
2023-03-26T22:08:40.206Z,3.80
2023-03-26T22:11:07.675Z,3.70
2023-03-26T22:13:40.214Z,2.90
2023-03-26T22:16:08.342Z,2.60
2023-03-26T22:18:34.987Z,3.60
2023-03-26T22:21:01.816Z,3.00
2023-03-26T22:23:37.549Z,3.30
2023-03-26T22:26:05.355Z,4.00
2023-03-26T22:28:34.791Z,4.20
2023-03-26T22:31:08.443Z,5.10
2023-03-26T22:33:36.066Z,3.90
2023-03-26T22:36:03.005Z,3.90
2023-03-26T22:38:30.076Z,4.50
2023-03-26T22:40:57.501Z,3.70
2023-03-26T22:43:25.514Z,3.50
2023-03-26T22:45:56.541Z,3.90
2023-03-26T22:48:23.556Z,3.50
2023-03-26T22:51:01.996Z,3.90
2023-03-26T22:53:29.293Z,3.30
2023-03-26T22:55:56.029Z,2.90
2023-03-26T22:58:22.725Z,3.50
2023-03-26T23:00:52.921Z,3.90
2023-03-26T23:03:20.274Z,4.10
2023-03-26T23:06:05.855Z,5.10
2023-03-26T23:08:34.285Z,3.60
2023-03-26T23:11:01.838Z,3.30
2023-03-26T23:13:30.360Z,3.80
2023-03-26T23:15:57.461Z,3.90
2023-03-26T23:18:24.374Z,4.20
2023-03-26T23:20:54.833Z,3.60
2023-03-26T23:23:26.601Z,3.60
2023-03-26T23:25:59.314Z,3.60
2023-03-26T23:28:26.805Z,3.90
2023-03-26T23:30:54.085Z,3.90
2023-03-26T23:33:24.422Z,4.30
2023-03-26T23:35:52.629Z,3.30
2023-03-26T23:38:27.334Z,3.50
2023-03-26T23:41:14.126Z,2.60
2023-03-26T23:43:53.710Z,3.30
2023-03-26T23:46:29.766Z,3.10
2023-03-26T23:48:59.020Z,3.30
2023-03-26T23:51:29.449Z,3.10
2023-03-26T23:53:56.395Z,2.80
2023-03-26T23:56:23.814Z,2.90
2023-03-26T23:58:51.301Z,2.50
