createdAt,value
2018-10-01T00:00:10.496Z,5.67
2018-10-01T00:02:39.514Z,5.47
2018-10-01T00:05:08.278Z,5.70
2018-10-01T00:07:37.080Z,5.80
2018-10-01T00:10:06.049Z,5.87
2018-10-01T00:12:34.839Z,4.90
2018-10-01T00:15:03.803Z,8.30
2018-10-01T00:17:32.633Z,5.60
2018-10-01T00:20:06.751Z,7.63
2018-10-01T00:22:40.982Z,11.67
2018-10-01T00:25:09.941Z,11.23
2018-10-01T00:27:38.915Z,9.57
2018-10-01T00:30:07.683Z,10.63
2018-10-01T00:32:36.962Z,10.50
2018-10-01T00:35:05.848Z,10.63
2018-10-01T00:37:34.687Z,10.53
2018-10-01T00:40:03.591Z,10.93
2018-10-01T00:42:32.390Z,11.10
2018-10-01T00:45:01.300Z,10.73
2018-10-01T00:47:30.089Z,10.13
2018-10-01T00:49:58.951Z,10.13
2018-10-01T00:52:28.002Z,10.40
2018-10-01T00:54:56.790Z,10.47
2018-10-01T00:57:25.718Z,10.87
2018-10-01T00:59:54.464Z,9.07
2018-10-01T01:02:23.295Z,10.60
2018-10-01T01:04:52.089Z,9.83
2018-10-01T01:07:20.926Z,9.53
2018-10-01T01:09:50.670Z,8.73
2018-10-01T01:12:19.439Z,9.13
2018-10-01T01:14:48.162Z,9.27
2018-10-01T01:17:16.905Z,9.07
2018-10-01T01:19:49.002Z,9.47
2018-10-01T01:22:17.941Z,8.70
2018-10-01T01:24:46.710Z,8.10
2018-10-01T01:27:15.538Z,9.33
2018-10-01T01:29:44.568Z,8.47
2018-10-01T01:32:13.354Z,9.67
2018-10-01T01:34:42.120Z,9.97
2018-10-01T01:37:10.950Z,9.73
2018-10-01T01:39:40.761Z,8.50
2018-10-01T01:42:09.541Z,9.03
2018-10-01T01:44:38.286Z,8.70
2018-10-01T01:47:07.126Z,9.03
2018-10-01T01:49:36.113Z,9.47
2018-10-01T01:52:05.166Z,8.50
2018-10-01T01:54:33.930Z,9.73
2018-10-01T01:57:02.809Z,9.37
2018-10-01T01:59:31.590Z,9.67
2018-10-01T02:02:00.874Z,9.63
2018-10-01T02:04:29.624Z,8.90
2018-10-01T02:06:58.411Z,9.13
2018-10-01T02:09:27.282Z,8.80
2018-10-01T02:11:56.012Z,7.70
2018-10-01T02:14:25.047Z,8.50
2018-10-01T02:16:53.823Z,8.17
2018-10-01T02:19:22.689Z,6.37
2018-10-01T02:21:51.448Z,6.60
2018-10-01T02:24:20.222Z,6.57
2018-10-01T02:26:48.931Z,6.50
2018-10-01T02:29:17.704Z,6.67
2018-10-01T02:31:46.509Z,5.87
2018-10-01T02:34:15.291Z,5.93
2018-10-01T02:36:44.118Z,6.07
2018-10-01T02:39:14.073Z,5.93
2018-10-01T02:41:42.986Z,5.93
2018-10-01T02:44:11.749Z,6.03
2018-10-01T02:46:40.538Z,6.27
2018-10-01T02:49:09.413Z,6.43
2018-10-01T02:51:43.414Z,6.53
2018-10-01T02:54:17.485Z,5.80
2018-10-01T02:56:46.256Z,6.93
2018-10-01T02:59:15.006Z,7.20
2018-10-01T03:01:43.746Z,6.40
2018-10-01T03:04:12.519Z,6.63
2018-10-01T03:06:41.282Z,6.60
2018-10-01T03:09:12.827Z,6.40
2018-10-01T03:11:41.894Z,7.17
2018-10-01T03:14:11.363Z,6.00
2018-10-01T03:16:40.151Z,5.80
2018-10-01T03:19:08.981Z,6.33
2018-10-01T03:21:38.983Z,7.03
2018-10-01T03:24:08.575Z,5.70
2018-10-01T03:26:37.388Z,5.97
2018-10-01T03:29:09.292Z,6.20
2018-10-01T03:31:38.082Z,6.70
2018-10-01T03:34:07.069Z,6.13
2018-10-01T03:36:36.040Z,6.47
2018-10-01T03:39:07.663Z,6.53
2018-10-01T03:41:36.533Z,6.53
2018-10-01T03:44:05.277Z,6.53
2018-10-01T03:46:34.064Z,6.40
2018-10-01T03:49:02.950Z,6.00
2018-10-01T03:51:31.788Z,6.53
2018-10-01T03:54:00.595Z,5.97
2018-10-01T03:56:29.344Z,6.47
2018-10-01T03:58:58.107Z,6.07
2018-10-01T04:01:26.854Z,6.20
2018-10-01T04:03:55.629Z,6.63
2018-10-01T04:06:24.400Z,6.00
2018-10-01T04:08:53.207Z,7.13
2018-10-01T04:11:21.986Z,6.50
2018-10-01T04:13:50.767Z,7.20
2018-10-01T04:16:19.629Z,6.70
2018-10-01T04:18:48.439Z,6.17
2018-10-01T04:21:17.264Z,6.80
2018-10-01T04:23:46.021Z,6.70
2018-10-01T04:26:15.048Z,7.10
2018-10-01T04:28:43.806Z,6.70
2018-10-01T04:31:12.798Z,6.53
2018-10-01T04:33:42.012Z,6.47
2018-10-01T04:36:10.821Z,6.83
2018-10-01T04:38:39.606Z,6.50
2018-10-01T04:41:08.866Z,6.77
2018-10-01T04:43:37.890Z,6.53
2018-10-01T04:46:06.679Z,7.63
2018-10-01T04:48:35.699Z,6.97
2018-10-01T04:51:04.552Z,6.30
2018-10-01T04:53:33.491Z,7.10
2018-10-01T04:56:02.359Z,7.63
2018-10-01T04:58:31.302Z,6.80
2018-10-01T05:01:00.007Z,6.73
2018-10-01T05:03:28.969Z,7.00
2018-10-01T05:05:57.978Z,6.70
2018-10-01T05:08:26.783Z,7.30
2018-10-01T05:10:55.570Z,6.63
2018-10-01T05:13:24.387Z,7.87
2018-10-01T05:15:53.158Z,6.67
2018-10-01T05:18:22.701Z,7.00
2018-10-01T05:20:51.745Z,6.87
2018-10-01T05:23:20.730Z,7.30
2018-10-01T05:25:49.715Z,7.67
2018-10-01T05:28:18.564Z,7.30
2018-10-01T05:30:47.393Z,7.30
2018-10-01T05:33:16.255Z,7.47
2018-10-01T05:35:45.171Z,7.17
2018-10-01T05:38:13.919Z,6.80
2018-10-01T05:40:42.829Z,7.20
2018-10-01T05:43:12.017Z,7.23
2018-10-01T05:45:40.814Z,8.03
2018-10-01T05:48:09.892Z,7.87
2018-10-01T05:50:38.691Z,7.47
2018-10-01T05:53:07.570Z,7.90
2018-10-01T05:55:36.516Z,7.10
2018-10-01T05:58:05.691Z,7.80
2018-10-01T06:00:34.460Z,7.63
2018-10-01T06:03:03.240Z,8.03
2018-10-01T06:05:32.102Z,7.63
2018-10-01T06:08:01.014Z,7.47
2018-10-01T06:10:29.923Z,7.93
2018-10-01T06:12:58.970Z,6.93
2018-10-01T06:15:27.896Z,7.63
2018-10-01T06:17:56.727Z,7.17
2018-10-01T06:20:25.563Z,7.30
2018-10-01T06:22:54.403Z,6.63
2018-10-01T06:25:23.605Z,6.50
2018-10-01T06:27:52.479Z,6.40
2018-10-01T06:30:21.482Z,6.70
2018-10-01T06:32:50.647Z,6.83
2018-10-01T06:35:19.629Z,6.30
2018-10-01T06:37:48.398Z,6.50
2018-10-01T06:40:17.354Z,6.17
2018-10-01T06:42:46.267Z,5.77
2018-10-01T06:45:15.077Z,5.57
2018-10-01T06:47:44.130Z,5.90
2018-10-01T06:50:13.202Z,6.10
2018-10-01T06:52:42.211Z,6.23
2018-10-01T06:55:11.167Z,6.60
2018-10-01T06:57:40.193Z,6.67
2018-10-01T07:00:10.084Z,6.33
2018-10-01T07:02:38.996Z,6.50
2018-10-01T07:05:07.880Z,6.30
2018-10-01T07:07:40.419Z,6.33
2018-10-01T07:10:11.760Z,6.07
2018-10-01T07:12:40.829Z,6.47
2018-10-01T07:15:09.736Z,5.57
2018-10-01T07:17:40.621Z,6.03
2018-10-01T07:20:09.564Z,5.67
2018-10-01T07:22:38.950Z,5.70
2018-10-01T07:25:07.969Z,5.37
2018-10-01T07:27:36.927Z,4.93
2018-10-01T07:30:06.498Z,4.17
2018-10-01T07:32:38.057Z,3.83
2018-10-01T07:35:07.943Z,4.00
2018-10-01T07:37:37.218Z,4.20
2018-10-01T07:40:06.237Z,3.70
2018-10-01T07:42:35.315Z,3.30
2018-10-01T07:45:04.298Z,3.47
2018-10-01T07:47:33.167Z,2.87
2018-10-01T07:50:02.191Z,3.50
2018-10-01T07:52:31.302Z,3.30
2018-10-01T07:55:00.213Z,3.40
2018-10-01T07:57:29.202Z,3.10
2018-10-01T07:59:58.277Z,3.40
2018-10-01T08:02:27.142Z,3.80
2018-10-01T08:04:56.328Z,2.83
2018-10-01T08:07:25.384Z,3.10
2018-10-01T08:09:54.236Z,2.93
2018-10-01T08:12:23.248Z,3.03
2018-10-01T08:14:52.360Z,2.63
2018-10-01T08:17:22.427Z,2.50
2018-10-01T08:19:53.018Z,2.93
2018-10-01T08:22:22.170Z,3.30
2018-10-01T08:24:50.969Z,2.50
2018-10-01T08:27:20.399Z,2.80
2018-10-01T08:29:49.313Z,2.50
2018-10-01T08:32:20.396Z,2.40
2018-10-01T08:34:50.546Z,2.87
2018-10-01T08:37:19.626Z,1.57
2018-10-01T08:39:48.695Z,1.90
2018-10-01T08:42:17.527Z,2.47
2018-10-01T08:44:46.351Z,2.27
2018-10-01T08:47:16.752Z,2.47
2018-10-01T08:50:52.425Z,1.90
2018-10-01T08:53:32.600Z,1.97
2018-10-01T08:56:03.692Z,2.50
2018-10-01T08:58:32.685Z,1.90
2018-10-01T09:01:01.824Z,2.67
2018-10-01T09:03:31.455Z,2.30
2018-10-01T09:06:00.447Z,2.33
2018-10-01T09:08:31.845Z,2.67
2018-10-01T09:11:02.972Z,2.00
2018-10-01T09:13:36.597Z,2.30
2018-10-01T09:16:07.964Z,2.40
2018-10-01T09:18:40.942Z,2.10
2018-10-01T09:21:13.601Z,2.63
2018-10-01T09:23:45.630Z,2.90
2018-10-01T09:26:18.065Z,2.40
2018-10-01T09:28:49.096Z,2.50
2018-10-01T09:31:19.916Z,2.40
2018-10-01T09:33:51.028Z,2.13
2018-10-01T09:36:31.492Z,2.10
2018-10-01T09:42:09.607Z,2.30
2018-10-01T09:44:40.324Z,2.63
2018-10-01T09:47:11.876Z,1.77
2018-10-01T09:49:44.200Z,2.00
2018-10-01T09:52:16.954Z,2.33
2018-10-01T09:54:49.302Z,2.67
2018-10-01T09:57:20.371Z,2.50
2018-10-01T09:59:53.492Z,3.03
2018-10-01T10:02:24.529Z,1.83
2018-10-01T10:04:56.033Z,1.60
2018-10-01T10:07:27.455Z,1.80
2018-10-01T10:10:05.792Z,1.70
2018-10-01T10:12:37.804Z,1.40
2018-10-01T10:15:09.510Z,1.83
2018-10-01T10:17:50.256Z,2.00
2018-10-01T10:20:21.647Z,1.90
2018-10-01T10:22:52.237Z,1.80
2018-10-01T10:25:21.385Z,2.00
2018-10-01T10:27:50.564Z,1.90
2018-10-01T10:30:19.891Z,1.50
2018-10-01T10:32:49.161Z,1.40
2018-10-01T10:35:18.069Z,1.60
2018-10-01T10:37:47.080Z,1.63
2018-10-01T10:40:16.115Z,1.30
2018-10-01T10:42:45.107Z,1.70
2018-10-01T10:45:14.108Z,1.57
2018-10-01T10:47:43.083Z,2.17
2018-10-01T10:50:12.123Z,1.70
2018-10-01T10:52:41.099Z,1.70
2018-10-01T10:55:10.163Z,1.60
2018-10-01T10:57:39.229Z,2.00
2018-10-01T11:00:08.381Z,1.43
2018-10-01T11:02:37.475Z,1.87
2018-10-01T11:05:06.462Z,1.60
2018-10-01T11:07:35.255Z,1.53
2018-10-01T11:10:04.310Z,1.70
2018-10-01T11:12:33.180Z,1.90
2018-10-01T11:15:02.407Z,1.60
2018-10-01T11:17:31.180Z,1.77
2018-10-01T11:20:00.340Z,2.13
2018-10-01T11:22:29.274Z,1.70
2018-10-01T11:24:58.033Z,2.07
2018-10-01T11:27:27.032Z,1.97
2018-10-01T11:29:56.435Z,1.87
2018-10-01T11:32:25.486Z,1.80
2018-10-01T11:34:54.460Z,1.87
2018-10-01T11:37:24.263Z,1.87
2018-10-01T11:39:53.557Z,2.00
2018-10-01T11:42:22.387Z,1.83
2018-10-01T11:44:51.304Z,1.70
2018-10-01T11:47:20.355Z,1.73
2018-10-01T11:49:49.623Z,1.50
2018-10-01T11:52:18.489Z,1.30
2018-10-01T11:54:47.401Z,1.63
2018-10-01T11:57:16.522Z,0.87
2018-10-01T11:59:45.332Z,1.40
2018-10-01T12:02:14.315Z,1.50
2018-10-01T12:04:43.271Z,1.53
2018-10-01T12:07:12.189Z,1.60
2018-10-01T12:09:41.323Z,1.60
2018-10-01T12:12:10.163Z,1.23
2018-10-01T12:14:39.156Z,1.40
2018-10-01T12:17:08.053Z,1.60
2018-10-01T12:19:37.023Z,1.40
2018-10-01T12:22:06.195Z,1.23
2018-10-01T12:24:35.151Z,1.30
2018-10-01T12:27:04.159Z,1.20
2018-10-01T12:29:33.041Z,1.00
2018-10-01T12:32:02.262Z,1.20
2018-10-01T12:34:31.307Z,1.10
2018-10-01T12:37:00.260Z,0.90
2018-10-01T12:39:29.343Z,1.10
2018-10-01T12:41:58.380Z,0.77
2018-10-01T12:44:27.392Z,0.90
2018-10-01T12:46:57.314Z,0.80
2018-10-01T12:49:26.456Z,0.67
2018-10-01T12:51:58.278Z,0.87
2018-10-01T12:54:29.787Z,0.83
2018-10-01T12:56:58.976Z,0.80
2018-10-01T12:59:28.093Z,0.60
2018-10-01T13:01:57.087Z,0.70
2018-10-01T13:04:25.999Z,0.80
2018-10-01T13:06:54.868Z,0.50
2018-10-01T13:09:23.656Z,0.60
2018-10-01T13:11:52.554Z,0.80
2018-10-01T13:14:21.395Z,0.60
2018-10-01T13:16:50.638Z,0.60
2018-10-01T13:19:19.486Z,0.80
2018-10-01T13:21:48.331Z,0.70
2018-10-01T13:24:17.557Z,0.90
2018-10-01T13:26:46.378Z,0.87
2018-10-01T13:29:15.500Z,1.13
2018-10-01T13:31:44.631Z,0.77
2018-10-01T13:34:13.677Z,0.90
2018-10-01T13:36:42.824Z,0.93
2018-10-01T13:39:13.046Z,0.90
2018-10-01T13:41:42.240Z,0.97
2018-10-01T13:44:11.304Z,1.20
2018-10-01T13:46:42.857Z,1.40
2018-10-01T13:49:13.568Z,1.30
2018-10-01T13:51:44.628Z,1.50
2018-10-01T13:54:14.662Z,1.40
2018-10-01T14:00:23.001Z,1.90
2018-10-01T14:02:53.822Z,1.80
2018-10-01T14:05:26.558Z,1.43
2018-10-01T14:07:57.723Z,1.30
2018-10-01T14:10:28.813Z,1.77
2018-10-01T14:12:59.843Z,2.33
2018-10-01T14:15:31.895Z,2.17
2018-10-01T14:18:04.326Z,2.10
2018-10-01T14:20:35.682Z,2.60
2018-10-01T14:23:06.301Z,2.10
2018-10-01T14:25:37.293Z,2.10
2018-10-01T14:28:08.175Z,1.80
2018-10-01T14:30:39.745Z,2.27
2018-10-01T14:33:10.545Z,2.33
2018-10-01T14:35:41.611Z,2.33
2018-10-01T14:38:47.858Z,2.53
2018-10-01T14:41:18.337Z,2.53
2018-10-01T14:43:50.167Z,2.30
2018-10-01T14:46:20.883Z,3.50
2018-10-01T14:48:52.317Z,3.17
2018-10-01T14:51:23.151Z,2.67
2018-10-01T14:53:53.807Z,3.07
2018-10-01T14:56:25.352Z,3.57
2018-10-01T14:58:57.599Z,2.93
2018-10-01T15:01:29.193Z,3.17
2018-10-01T15:03:59.592Z,2.47
2018-10-01T15:06:31.355Z,2.40
2018-10-01T15:09:02.427Z,2.33
2018-10-01T15:11:32.844Z,2.20
2018-10-01T15:14:03.671Z,1.90
2018-10-01T15:16:36.681Z,1.63
2018-10-01T15:19:07.406Z,1.80
2018-10-01T15:21:39.067Z,2.07
2018-10-01T15:24:10.348Z,1.70
2018-10-01T15:26:41.741Z,2.03
2018-10-01T15:29:12.458Z,1.97
2018-10-01T15:31:43.217Z,1.77
2018-10-01T15:34:13.754Z,2.20
2018-10-01T15:36:44.372Z,2.10
2018-10-01T15:39:15.165Z,2.10
2018-10-01T15:41:45.952Z,1.90
2018-10-01T15:44:16.828Z,1.87
2018-10-01T15:46:48.318Z,2.00
2018-10-01T15:49:19.229Z,2.57
2018-10-01T15:51:50.121Z,2.50
2018-10-01T15:54:21.157Z,2.07
2018-10-01T15:56:53.237Z,2.77
2018-10-01T15:59:24.468Z,2.80
2018-10-01T16:01:55.249Z,2.47
2018-10-01T16:04:26.527Z,2.27
2018-10-01T16:06:57.524Z,2.57
2018-10-01T16:09:28.799Z,2.67
2018-10-01T16:12:00.177Z,2.23
2018-10-01T16:14:30.862Z,2.07
2018-10-01T16:17:04.574Z,2.40
2018-10-01T16:19:35.912Z,2.10
2018-10-01T16:24:42.912Z,2.03
2018-10-01T16:27:13.777Z,1.50
2018-10-01T16:29:44.978Z,1.57
2018-10-01T16:32:16.051Z,2.00
2018-10-01T16:34:47.030Z,2.33
2018-10-01T16:37:18.854Z,1.93
2018-10-01T16:39:49.759Z,2.20
2018-10-01T16:44:58.505Z,2.30
2018-10-01T16:47:29.874Z,2.20
2018-10-01T16:50:02.036Z,2.13
2018-10-01T16:52:33.633Z,1.50
2018-10-01T16:55:04.251Z,1.67
2018-10-01T16:57:35.192Z,1.83
2018-10-01T17:00:06.212Z,1.20
2018-10-01T17:02:37.333Z,1.53
2018-10-01T17:05:08.557Z,1.93
2018-10-01T17:07:39.164Z,1.70
2018-10-01T17:10:09.959Z,1.37
2018-10-01T17:12:41.332Z,1.20
2018-10-01T17:15:12.623Z,1.87
2018-10-01T17:17:43.499Z,1.60
2018-10-01T17:20:13.952Z,1.70
2018-10-01T17:22:45.030Z,1.40
2018-10-01T17:25:16.048Z,1.50
2018-10-01T17:27:46.796Z,1.93
2018-10-01T17:30:18.054Z,1.40
2018-10-01T17:32:48.761Z,1.50
2018-10-01T17:35:20.256Z,1.40
2018-10-01T17:37:51.535Z,1.80
2018-10-01T17:40:22.083Z,1.77
2018-10-01T17:42:55.076Z,1.20
2018-10-01T17:45:26.242Z,1.67
2018-10-01T17:47:56.343Z,1.57
2018-10-01T17:50:26.937Z,1.63
2018-10-01T17:52:57.878Z,1.73
2018-10-01T17:55:29.281Z,2.13
2018-10-01T17:58:00.557Z,1.80
2018-10-01T18:00:31.353Z,2.37
2018-10-01T18:03:02.947Z,2.70
2018-10-01T18:05:33.951Z,2.30
2018-10-01T18:08:05.297Z,2.30
2018-10-01T18:10:36.652Z,3.07
2018-10-01T18:13:08.071Z,1.90
2018-10-01T18:15:39.373Z,2.00
2018-10-01T18:18:10.807Z,2.63
2018-10-01T18:20:42.151Z,2.27
2018-10-01T18:23:13.493Z,1.87
2018-10-01T18:25:44.429Z,2.47
2018-10-01T18:28:15.266Z,2.00
2018-10-01T18:30:46.488Z,2.27
2018-10-01T18:33:16.978Z,2.90
2018-10-01T18:35:47.795Z,2.23
2018-10-01T18:38:20.730Z,2.40
2018-10-01T18:40:53.067Z,1.80
2018-10-01T18:43:24.243Z,2.10
2018-10-01T18:45:55.462Z,1.70
2018-10-01T18:48:26.330Z,1.53
2018-10-01T18:50:58.177Z,1.97
2018-10-01T18:53:29.310Z,1.50
2018-10-01T18:56:00.509Z,2.40
2018-10-01T18:58:31.803Z,1.80
2018-10-01T19:01:03.019Z,2.00
2018-10-01T19:03:34.685Z,2.13
2018-10-01T19:06:07.540Z,2.80
2018-10-01T19:08:38.542Z,2.47
2018-10-01T19:11:10.624Z,2.60
2018-10-01T19:13:41.909Z,2.43
2018-10-01T19:16:13.158Z,2.87
2018-10-01T19:18:44.617Z,2.10
2018-10-01T19:21:15.770Z,2.60
2018-10-01T19:23:47.706Z,2.83
2018-10-01T19:26:19.190Z,2.70
2018-10-01T19:28:50.027Z,3.00
2018-10-01T19:31:20.984Z,2.20
2018-10-01T19:33:51.869Z,2.60
2018-10-01T19:36:23.284Z,2.90
2018-10-01T19:38:54.152Z,2.97
2018-10-01T19:41:25.136Z,2.57
2018-10-01T19:43:56.122Z,2.67
2018-10-01T19:46:27.237Z,2.47
2018-10-01T19:48:58.702Z,3.00
2018-10-01T19:51:29.621Z,3.10
2018-10-01T19:54:00.711Z,2.67
2018-10-01T19:56:32.621Z,2.63
2018-10-01T19:59:03.640Z,2.63
2018-10-01T20:01:35.140Z,2.23
2018-10-01T20:04:06.540Z,2.40
2018-10-01T20:06:37.823Z,2.23
2018-10-01T20:09:12.035Z,2.20
2018-10-01T20:11:43.713Z,1.90
2018-10-01T20:14:15.091Z,2.50
2018-10-01T20:16:46.528Z,2.70
2018-10-01T20:19:17.528Z,2.20
2018-10-01T20:21:48.873Z,1.80
2018-10-01T20:24:19.779Z,2.27
2018-10-01T20:26:50.664Z,2.87
2018-10-01T20:29:22.185Z,2.40
2018-10-01T20:31:53.534Z,2.37
2018-10-01T20:34:23.819Z,2.67
2018-10-01T20:36:54.616Z,2.20
2018-10-01T20:39:25.152Z,2.07
2018-10-01T20:41:56.368Z,2.40
2018-10-01T20:44:27.746Z,2.27
2018-10-01T20:46:59.115Z,2.13
2018-10-01T20:49:30.852Z,3.10
2018-10-01T20:52:01.800Z,2.20
2018-10-01T20:54:32.688Z,2.60
2018-10-01T20:57:03.261Z,2.10
2018-10-01T20:59:33.527Z,2.43
2018-10-01T21:02:03.806Z,2.30
2018-10-01T21:04:34.227Z,2.13
2018-10-01T21:07:05.217Z,2.47
2018-10-01T21:09:35.990Z,2.97
2018-10-01T21:12:06.496Z,2.63
2018-10-01T21:14:37.490Z,2.90
2018-10-01T21:17:08.751Z,2.37
2018-10-01T21:19:39.279Z,2.50
2018-10-01T21:22:09.838Z,2.40
2018-10-01T21:24:41.227Z,2.67
2018-10-01T21:27:11.641Z,2.60
2018-10-01T21:29:43.203Z,2.60
2018-10-01T21:32:13.479Z,2.80
2018-10-01T21:34:43.548Z,2.77
2018-10-01T21:37:14.538Z,2.33
2018-10-01T21:40:17.839Z,3.03
2018-10-01T21:42:48.400Z,2.77
2018-10-01T21:45:19.090Z,3.27
2018-10-01T21:47:50.071Z,2.97
2018-10-01T21:50:21.150Z,2.70
2018-10-01T21:52:51.666Z,2.77
2018-10-01T21:55:22.360Z,2.80
2018-10-01T21:57:53.489Z,2.20
2018-10-01T22:00:24.563Z,2.60
2018-10-01T22:02:54.859Z,2.63
2018-10-01T22:05:27.444Z,2.70
2018-10-01T22:07:57.653Z,2.93
2018-10-01T22:10:29.171Z,2.83
2018-10-01T22:12:59.568Z,3.47
2018-10-01T22:15:35.411Z,2.87
2018-10-01T22:18:05.960Z,3.00
2018-10-01T22:20:36.624Z,2.80
2018-10-01T22:23:07.661Z,2.53
2018-10-01T22:25:38.498Z,2.47
2018-10-01T22:28:09.131Z,2.83
2018-10-01T22:30:40.363Z,2.87
2018-10-01T22:33:11.663Z,2.73
2018-10-01T22:35:42.143Z,2.73
2018-10-01T22:38:12.750Z,2.90
2018-10-01T22:40:43.352Z,2.53
2018-10-01T22:43:13.753Z,2.30
2018-10-01T22:45:44.541Z,2.60
2018-10-01T22:48:15.542Z,2.77
2018-10-01T22:50:47.029Z,2.97
2018-10-01T22:53:18.821Z,2.63
2018-10-01T22:55:50.831Z,2.57
2018-10-01T22:58:19.616Z,2.53
2018-10-01T23:00:48.412Z,2.20
2018-10-01T23:03:17.356Z,2.10
2018-10-01T23:05:46.179Z,2.90
2018-10-01T23:08:15.101Z,3.07
2018-10-01T23:10:43.880Z,2.30
2018-10-01T23:13:12.684Z,2.20
2018-10-01T23:15:41.457Z,2.40
2018-10-01T23:18:10.300Z,1.80
2018-10-01T23:20:39.079Z,1.97
2018-10-01T23:23:07.838Z,1.93
2018-10-01T23:25:36.799Z,2.17
2018-10-01T23:28:05.656Z,2.00
2018-10-01T23:30:34.492Z,2.50
2018-10-01T23:33:03.473Z,2.97
2018-10-01T23:35:32.160Z,2.03
2018-10-01T23:38:01.237Z,2.37
2018-10-01T23:40:30.023Z,2.47
2018-10-01T23:42:59.018Z,2.57
2018-10-01T23:45:27.822Z,2.00
2018-10-01T23:47:56.697Z,2.10
2018-10-01T23:50:25.448Z,2.10
2018-10-01T23:52:54.297Z,2.40
2018-10-01T23:55:23.481Z,2.20
2018-10-01T23:57:52.307Z,2.50
