createdAt,value
2023-04-18T00:06:12.940Z,5.7
2023-04-18T00:16:12.920Z,5.5
2023-04-18T00:26:12.878Z,5.3
2023-04-18T00:36:12.855Z,5.3
2023-04-18T00:46:12.822Z,5.2
2023-04-18T00:56:12.784Z,5.4
2023-04-18T01:06:12.771Z,5.4
2023-04-18T01:16:12.736Z,5.4
2023-04-18T01:26:12.705Z,5.8
2023-04-18T01:36:12.684Z,6.1
2023-04-18T01:46:12.646Z,6.1
2023-04-18T01:56:12.651Z,6.2
2023-04-18T02:06:12.602Z,6.2
2023-04-18T02:16:12.574Z,6.2
2023-04-18T02:26:12.542Z,6.2
2023-04-18T02:36:12.508Z,6.1
2023-04-18T02:46:12.476Z,5.6
2023-04-18T02:56:12.461Z,5.4
2023-04-18T03:06:12.415Z,5.2
2023-04-18T03:16:12.402Z,5
2023-04-18T03:26:12.373Z,5.2
2023-04-18T03:36:12.360Z,5.4
2023-04-18T03:46:12.330Z,5.4
2023-04-18T03:56:12.290Z,5.5
2023-04-18T04:06:12.289Z,5.3
2023-04-18T04:16:12.242Z,5.2
2023-04-18T04:26:12.231Z,5.1
2023-04-18T04:36:12.182Z,5.1
2023-04-18T04:46:12.170Z,5.3
2023-04-18T04:56:12.121Z,5.4
2023-04-18T05:06:12.098Z,5.3
2023-04-18T05:16:12.085Z,5.4
2023-04-18T05:26:12.063Z,5.6
2023-04-18T05:36:12.024Z,5.7
2023-04-18T05:46:11.999Z,5.8
2023-04-18T05:56:11.979Z,5.9
2023-04-18T06:06:11.964Z,6.2
2023-04-18T06:16:11.928Z,6.4
2023-04-18T06:26:11.890Z,6.7
2023-04-18T06:36:11.944Z,7
2023-04-18T06:46:11.839Z,7.3
2023-04-18T06:56:11.796Z,7.9
2023-04-18T07:06:11.882Z,8.3
2023-04-18T07:16:11.789Z,8.2
2023-04-18T07:26:11.703Z,8.4
2023-04-18T07:36:11.669Z,8.4
2023-04-18T07:46:11.747Z,8.6
2023-04-18T07:56:11.713Z,9.1
2023-04-18T08:06:11.613Z,9.4
2023-04-18T08:16:11.574Z,9.7
2023-04-18T08:26:11.545Z,9.9
2023-04-18T08:36:11.524Z,10.2
2023-04-18T08:46:11.468Z,10.6
2023-04-18T08:56:11.505Z,10.7
2023-04-18T09:06:11.392Z,10.7
2023-04-18T09:16:11.377Z,10.6
2023-04-18T09:26:11.359Z,11
2023-04-18T09:36:11.347Z,11.3
2023-04-18T09:46:11.279Z,11.4
2023-04-18T09:56:11.311Z,11.5
2023-04-18T10:06:11.220Z,11.5
2023-04-18T10:16:11.252Z,11.5
2023-04-18T10:26:11.164Z,11.6
2023-04-18T10:36:11.124Z,11.8
2023-04-18T10:46:11.216Z,12.1
2023-04-18T10:56:11.153Z,12.5
2023-04-18T11:06:11.075Z,13.3
2023-04-18T11:16:11.175Z,13.6
2023-04-18T11:26:10.975Z,13.8
2023-04-18T11:36:10.933Z,13.7
2023-04-18T11:46:10.903Z,14.2
2023-04-18T11:56:10.871Z,14.4
2023-04-18T12:06:10.839Z,14
2023-04-18T12:16:10.811Z,13.9
2023-04-18T12:26:10.766Z,14.1
2023-04-18T12:36:10.753Z,14.2
2023-04-18T12:46:10.718Z,14.2
2023-04-18T12:56:10.699Z,14.4
2023-04-18T13:06:10.722Z,14.7
2023-04-18T13:16:10.614Z,14.9
2023-04-18T13:26:10.577Z,15.4
2023-04-18T13:36:10.555Z,16
2023-04-18T13:46:10.509Z,16.2
2023-04-18T13:56:10.475Z,16.2
2023-04-18T14:06:10.435Z,16
2023-04-18T14:16:10.402Z,16.1
2023-04-18T14:26:10.392Z,15.7
2023-04-18T14:36:10.367Z,15.3
2023-04-18T14:46:10.518Z,15.6
2023-04-18T14:56:10.278Z,16.3
2023-04-18T15:06:10.285Z,15.9
2023-04-18T15:16:10.206Z,15.8
2023-04-18T15:26:10.180Z,16.2
2023-04-18T15:36:10.140Z,15.7
2023-04-18T15:46:10.107Z,15.7
2023-04-18T15:56:10.078Z,15
2023-04-18T16:06:10.123Z,14.9
2023-04-18T16:16:10.023Z,15.6
2023-04-18T16:26:09.992Z,15.6
2023-04-18T16:36:09.949Z,15
2023-04-18T16:46:09.906Z,14.9
2023-04-18T16:56:09.900Z,14.8
2023-04-18T17:06:09.861Z,14.7
2023-04-18T17:16:09.884Z,14.6
2023-04-18T17:26:09.830Z,14.6
2023-04-18T17:36:09.752Z,14.3
2023-04-18T17:46:09.726Z,14.2
2023-04-18T17:56:09.674Z,14.1
2023-04-18T18:06:09.646Z,13.9
2023-04-18T18:16:09.697Z,13.7
2023-04-18T18:26:09.655Z,13.3
2023-04-18T18:36:09.593Z,13
2023-04-18T18:46:09.509Z,12.5
2023-04-18T18:56:09.524Z,12.2
2023-04-18T19:06:09.538Z,11.9
2023-04-18T19:16:09.500Z,11.9
2023-04-18T19:26:09.408Z,12.3
2023-04-18T19:36:09.449Z,12.6
2023-04-18T19:46:09.432Z,12.8
2023-04-18T19:56:09.296Z,12.7
2023-04-18T20:06:09.267Z,12.7
2023-04-18T20:16:09.237Z,12.5
2023-04-18T20:26:09.236Z,12.4
2023-04-18T20:36:09.160Z,12.3
2023-04-18T20:46:09.190Z,12.3
2023-04-18T20:56:09.102Z,12.2
2023-04-18T21:06:09.103Z,12.2
2023-04-18T21:16:09.045Z,12.2
2023-04-18T21:26:09.000Z,12.2
2023-04-18T21:36:08.954Z,12.1
2023-04-18T21:46:08.969Z,12.1
2023-04-18T21:56:08.902Z,12
2023-04-18T22:06:08.888Z,12
2023-04-18T22:16:08.855Z,11.9
2023-04-18T22:26:08.893Z,11.9
2023-04-18T22:36:08.817Z,11.9
2023-04-18T22:46:08.752Z,11.8
2023-04-18T22:56:08.743Z,11.8
2023-04-18T23:06:08.716Z,11.7
2023-04-18T23:16:08.665Z,11.7
2023-04-18T23:26:08.635Z,11.6
2023-04-18T23:36:08.628Z,11.6
2023-04-18T23:46:08.575Z,11.5
2023-04-18T23:56:08.535Z,11.5
