createdAt,value
2019-02-23T00:00:24.496Z,4.53
2019-02-23T00:02:58.090Z,3.40
2019-02-23T00:05:31.693Z,5.67
2019-02-23T00:08:05.403Z,4.67
2019-02-23T00:10:39.104Z,4.73
2019-02-23T00:13:28.577Z,2.90
2019-02-23T00:16:02.335Z,3.57
2019-02-23T00:18:36.375Z,4.87
2019-02-23T00:21:13.999Z,4.73
2019-02-23T00:23:47.595Z,8.40
2019-02-23T00:26:21.355Z,7.50
2019-02-23T00:28:54.955Z,8.13
2019-02-23T00:31:28.588Z,5.23
2019-02-23T00:34:02.273Z,5.17
2019-02-23T00:36:35.899Z,4.07
2019-02-23T00:39:09.550Z,7.53
2019-02-23T00:41:43.246Z,4.07
2019-02-23T00:44:19.821Z,5.17
2019-02-23T00:46:53.439Z,4.40
2019-02-23T00:49:39.117Z,4.10
2019-02-23T00:52:12.813Z,4.40
2019-02-23T00:54:46.442Z,2.60
2019-02-23T00:57:35.287Z,4.33
2019-02-23T01:00:11.203Z,5.80
2019-02-23T01:02:44.885Z,6.87
2019-02-23T01:05:30.592Z,3.13
2019-02-23T01:08:04.675Z,3.40
2019-02-23T01:10:46.087Z,6.13
2019-02-23T01:13:19.714Z,4.37
2019-02-23T01:15:53.300Z,3.10
2019-02-23T01:18:34.912Z,5.10
2019-02-23T01:21:08.666Z,6.47
2019-02-23T01:23:44.359Z,3.97
2019-02-23T01:26:18.026Z,3.80
2019-02-23T01:28:58.040Z,8.87
2019-02-23T01:31:31.626Z,3.80
2019-02-23T01:34:05.395Z,3.90
2019-02-23T01:36:51.202Z,5.97
2019-02-23T01:39:24.893Z,5.50
2019-02-23T01:41:58.506Z,6.33
2019-02-23T01:44:32.123Z,6.43
2019-02-23T01:47:05.883Z,4.07
2019-02-23T01:49:45.861Z,4.77
2019-02-23T01:52:19.582Z,5.47
2019-02-23T01:55:06.712Z,3.73
2019-02-23T01:57:40.386Z,5.27
2019-02-23T02:00:15.522Z,4.47
2019-02-23T02:02:49.254Z,4.87
2019-02-23T02:05:24.198Z,6.80
2019-02-23T02:07:59.060Z,2.63
2019-02-23T02:10:32.672Z,4.03
2019-02-23T02:13:13.937Z,4.37
2019-02-23T02:15:47.728Z,3.63
2019-02-23T02:18:24.496Z,3.77
2019-02-23T02:20:58.153Z,3.77
2019-02-23T02:23:31.778Z,4.00
2019-02-23T02:26:05.347Z,4.33
2019-02-23T02:28:39.044Z,3.67
2019-02-23T02:31:18.773Z,3.83
2019-02-23T02:34:06.886Z,3.63
2019-02-23T02:36:40.468Z,3.37
2019-02-23T02:39:14.455Z,4.87
2019-02-23T02:41:48.133Z,5.17
2019-02-23T02:44:21.744Z,5.20
2019-02-23T02:47:07.749Z,4.33
2019-02-23T02:49:42.173Z,3.80
2019-02-23T02:52:15.751Z,3.83
2019-02-23T02:54:49.382Z,5.93
2019-02-23T02:57:23.061Z,4.80
2019-02-23T03:00:08.966Z,4.17
2019-02-23T03:02:42.726Z,4.80
2019-02-23T03:05:31.860Z,4.37
2019-02-23T03:08:05.882Z,6.80
2019-02-23T03:10:39.509Z,4.57
2019-02-23T03:13:28.397Z,3.73
2019-02-23T03:16:01.979Z,4.43
2019-02-23T03:18:35.597Z,3.90
2019-02-23T03:21:09.271Z,5.10
2019-02-23T03:23:42.964Z,4.67
2019-02-23T03:26:16.634Z,3.50
2019-02-23T03:28:50.256Z,6.17
2019-02-23T03:31:23.939Z,4.03
2019-02-23T03:33:57.537Z,4.20
2019-02-23T03:36:31.140Z,8.43
2019-02-23T03:39:05.426Z,3.93
2019-02-23T03:41:39.192Z,7.03
2019-02-23T03:44:19.252Z,4.70
2019-02-23T03:46:52.873Z,4.47
2019-02-23T03:49:28.471Z,3.27
2019-02-23T03:52:02.057Z,5.43
2019-02-23T03:54:35.808Z,5.43
2019-02-23T03:57:12.580Z,3.77
2019-02-23T03:59:46.487Z,4.87
2019-02-23T04:02:29.488Z,2.87
2019-02-23T04:05:03.218Z,3.40
2019-02-23T04:07:36.832Z,5.03
2019-02-23T04:10:15.278Z,4.17
2019-02-23T04:12:48.896Z,3.97
2019-02-23T04:15:22.560Z,3.67
2019-02-23T04:17:56.310Z,4.77
2019-02-23T04:20:42.836Z,3.77
2019-02-23T04:23:16.437Z,5.63
2019-02-23T04:25:50.120Z,4.23
2019-02-23T04:28:23.778Z,4.27
2019-02-23T04:30:57.400Z,5.10
2019-02-23T04:33:31.178Z,5.77
2019-02-23T04:36:04.863Z,6.27
2019-02-23T04:38:38.567Z,3.90
2019-02-23T04:41:17.633Z,4.10
2019-02-23T04:43:51.292Z,4.97
2019-02-23T04:46:25.321Z,6.23
2019-02-23T04:49:11.221Z,5.77
2019-02-23T04:51:44.828Z,5.53
2019-02-23T04:54:18.491Z,5.17
2019-02-23T04:56:54.091Z,3.83
2019-02-23T04:59:27.685Z,4.33
2019-02-23T05:02:01.368Z,2.70
2019-02-23T05:04:47.292Z,4.67
2019-02-23T05:07:21.326Z,5.33
2019-02-23T05:09:54.936Z,5.03
2019-02-23T05:12:43.690Z,2.63
2019-02-23T05:15:17.386Z,4.07
2019-02-23T05:17:51.024Z,4.27
2019-02-23T05:20:30.771Z,4.17
2019-02-23T05:23:04.452Z,4.80
2019-02-23T05:25:38.380Z,5.13
2019-02-23T05:28:18.075Z,5.17
2019-02-23T05:30:51.768Z,4.40
2019-02-23T05:33:25.376Z,4.87
2019-02-23T05:35:59.005Z,6.43
2019-02-23T05:38:32.583Z,5.57
2019-02-23T05:41:06.202Z,4.87
2019-02-23T05:43:39.794Z,3.53
2019-02-23T05:46:13.423Z,5.20
2019-02-23T05:48:56.085Z,4.33
2019-02-23T05:51:38.277Z,4.83
2019-02-23T05:54:05.124Z,4.17
2019-02-23T05:56:38.798Z,6.83
2019-02-23T05:59:12.460Z,4.83
2019-02-23T06:01:58.059Z,4.33
2019-02-23T06:04:31.749Z,4.67
2019-02-23T06:07:05.434Z,6.67
2019-02-23T06:09:39.125Z,4.67
2019-02-23T06:12:12.708Z,6.97
2019-02-23T06:14:46.319Z,5.10
2019-02-23T06:17:20.018Z,6.60
2019-02-23T06:19:53.620Z,6.07
2019-02-23T06:22:33.343Z,6.67
2019-02-23T06:25:08.847Z,7.13
2019-02-23T06:27:42.547Z,4.97
2019-02-23T06:30:18.465Z,5.60
2019-02-23T06:32:51.803Z,5.20
2019-02-23T06:35:31.473Z,4.87
2019-02-23T06:38:05.165Z,4.10
2019-02-23T06:40:38.751Z,8.30
2019-02-23T06:43:12.378Z,8.53
2019-02-23T06:45:46.043Z,4.83
2019-02-23T06:48:20.021Z,8.13
2019-02-23T06:50:53.765Z,7.73
2019-02-23T06:53:27.469Z,4.73
2019-02-23T06:56:01.072Z,5.53
2019-02-23T06:58:34.685Z,7.97
2019-02-23T07:01:08.273Z,5.27
2019-02-23T07:03:41.895Z,4.53
2019-02-23T07:06:15.521Z,5.17
2019-02-23T07:08:49.201Z,6.43
2019-02-23T07:11:22.823Z,5.90
2019-02-23T07:13:56.404Z,4.90
2019-02-23T07:16:30.013Z,5.77
2019-02-23T07:19:03.672Z,5.60
2019-02-23T07:21:41.906Z,4.00
2019-02-23T07:24:16.509Z,6.13
2019-02-23T07:27:00.173Z,5.03
2019-02-23T07:29:33.736Z,8.53
2019-02-23T07:32:19.532Z,4.93
2019-02-23T07:34:53.225Z,8.30
2019-02-23T07:37:27.853Z,5.10
2019-02-23T07:40:01.435Z,5.97
2019-02-23T07:42:35.059Z,9.60
2019-02-23T07:45:11.778Z,9.37
2019-02-23T07:47:46.437Z,8.50
2019-02-23T07:50:20.414Z,7.77
2019-02-23T07:52:54.057Z,7.70
2019-02-23T07:55:27.733Z,6.60
2019-02-23T07:58:01.393Z,10.60
2019-02-23T08:00:35.103Z,7.27
2019-02-23T08:03:08.732Z,6.20
2019-02-23T08:05:42.306Z,7.60
2019-02-23T08:08:15.914Z,6.80
2019-02-23T08:10:49.599Z,7.27
2019-02-23T08:13:23.293Z,6.63
2019-02-23T08:15:56.870Z,6.23
2019-02-23T08:18:30.566Z,9.90
2019-02-23T08:21:11.365Z,9.40
2019-02-23T08:23:45.043Z,7.40
2019-02-23T08:26:24.812Z,7.20
2019-02-23T08:29:00.593Z,7.07
2019-02-23T08:31:35.707Z,5.97
2019-02-23T08:34:09.312Z,6.70
2019-02-23T08:36:54.925Z,9.17
2019-02-23T08:39:28.571Z,8.00
2019-02-23T08:42:02.126Z,7.37
2019-02-23T08:44:35.757Z,7.70
2019-02-23T08:47:09.338Z,6.53
2019-02-23T08:49:43.104Z,10.10
2019-02-23T08:52:16.842Z,9.77
2019-02-23T08:54:50.508Z,7.87
2019-02-23T08:57:25.039Z,7.90
2019-02-23T08:59:58.656Z,8.27
2019-02-23T09:02:32.359Z,6.80
2019-02-23T09:05:08.026Z,8.50
2019-02-23T09:07:41.607Z,7.00
2019-02-23T09:10:17.374Z,7.03
2019-02-23T09:13:06.668Z,8.43
2019-02-23T09:15:40.360Z,5.60
2019-02-23T09:18:13.944Z,8.73
2019-02-23T09:20:47.634Z,8.40
2019-02-23T09:23:21.216Z,6.43
2019-02-23T09:25:54.838Z,7.67
2019-02-23T09:28:28.427Z,8.40
2019-02-23T09:31:03.604Z,8.23
2019-02-23T09:33:37.300Z,7.80
2019-02-23T09:36:10.899Z,8.20
2019-02-23T09:38:44.551Z,7.13
2019-02-23T09:41:30.109Z,7.67
2019-02-23T09:44:06.820Z,7.00
2019-02-23T09:46:40.505Z,7.20
2019-02-23T09:49:14.154Z,8.57
2019-02-23T09:51:47.795Z,8.33
2019-02-23T09:54:21.384Z,8.00
2019-02-23T09:56:56.933Z,6.93
2019-02-23T09:59:30.520Z,7.53
2019-02-23T10:02:04.786Z,6.25
2019-02-23T10:04:59.287Z,6.90
2019-02-23T10:07:33.475Z,6.97
2019-02-23T10:10:10.105Z,7.40
2019-02-23T10:12:50.744Z,7.78
2019-02-23T10:15:25.010Z,7.92
2019-02-23T10:17:59.236Z,6.28
2019-02-23T10:20:33.511Z,8.20
2019-02-23T10:23:07.731Z,6.15
2019-02-23T10:25:41.923Z,5.42
2019-02-23T10:28:19.361Z,7.65
2019-02-23T10:30:53.594Z,8.08
2019-02-23T10:33:27.807Z,7.10
2019-02-23T10:36:01.470Z,6.28
2019-02-23T10:38:50.760Z,6.33
2019-02-23T10:41:24.339Z,4.63
2019-02-23T10:43:58.087Z,5.33
2019-02-23T10:46:31.701Z,3.90
2019-02-23T10:49:05.274Z,6.17
2019-02-23T10:51:39.391Z,6.67
2019-02-23T10:54:13.044Z,7.00
2019-02-23T10:56:50.342Z,5.20
2019-02-23T10:59:23.926Z,8.00
2019-02-23T11:02:15.935Z,6.17
2019-02-23T11:04:49.515Z,6.30
2019-02-23T11:07:23.272Z,5.90
2019-02-23T11:09:56.993Z,5.70
2019-02-23T11:12:30.669Z,8.47
2019-02-23T11:15:05.194Z,7.23
2019-02-23T11:17:45.107Z,6.57
2019-02-23T11:20:19.202Z,5.67
2019-02-23T11:22:52.956Z,5.97
2019-02-23T11:25:26.685Z,8.20
2019-02-23T11:28:00.371Z,5.83
2019-02-23T11:30:34.119Z,6.17
2019-02-23T11:33:07.872Z,5.73
2019-02-23T11:35:41.655Z,6.73
2019-02-23T11:38:19.433Z,8.27
2019-02-23T11:40:53.141Z,7.27
2019-02-23T11:43:26.723Z,7.90
2019-02-23T11:46:00.416Z,7.40
2019-02-23T11:48:34.857Z,6.50
2019-02-23T11:51:08.463Z,8.63
2019-02-23T11:53:42.181Z,7.67
2019-02-23T11:56:15.869Z,5.83
2019-02-23T11:58:49.602Z,7.93
2019-02-23T12:01:23.211Z,7.80
2019-02-23T12:04:00.166Z,7.20
2019-02-23T12:06:33.782Z,7.93
2019-02-23T12:09:08.540Z,6.70
2019-02-23T12:11:48.406Z,4.97
2019-02-23T12:14:22.094Z,5.50
2019-02-23T12:16:55.752Z,5.90
2019-02-23T12:19:44.598Z,6.13
2019-02-23T12:22:18.252Z,6.77
2019-02-23T12:24:58.986Z,7.87
2019-02-23T12:27:32.577Z,7.13
2019-02-23T12:30:08.642Z,7.73
2019-02-23T12:32:42.222Z,6.03
2019-02-23T12:35:15.824Z,6.97
2019-02-23T12:37:49.430Z,7.27
2019-02-23T12:40:23.359Z,7.50
2019-02-23T12:42:56.938Z,7.73
2019-02-23T12:45:30.637Z,6.23
2019-02-23T12:48:04.293Z,9.00
2019-02-23T12:50:37.909Z,6.43
2019-02-23T12:53:14.498Z,7.33
2019-02-23T12:55:48.177Z,5.27
2019-02-23T12:58:23.447Z,6.27
2019-02-23T13:00:57.071Z,5.27
2019-02-23T13:03:30.766Z,5.93
2019-02-23T13:06:06.517Z,4.53
2019-02-23T13:09:17.534Z,7.03
2019-02-23T13:12:00.024Z,5.07
2019-02-23T13:14:46.182Z,6.63
2019-02-23T13:17:22.846Z,5.97
2019-02-23T13:20:28.350Z,5.30
2019-02-23T13:23:21.820Z,7.80
2019-02-23T13:26:17.040Z,6.20
2019-02-23T13:29:17.943Z,6.30
2019-02-23T13:31:57.578Z,5.90
2019-02-23T13:34:50.765Z,5.73
2019-02-23T13:37:39.753Z,6.27
2019-02-23T13:40:34.408Z,5.33
2019-02-23T13:43:29.119Z,7.20
2019-02-23T13:46:25.357Z,4.67
2019-02-23T13:49:02.055Z,5.50
2019-02-23T13:51:38.718Z,5.10
2019-02-23T13:54:24.368Z,6.87
2019-02-23T13:57:03.761Z,7.30
2019-02-23T13:59:40.466Z,7.03
2019-02-23T14:02:50.592Z,5.43
2019-02-23T14:05:36.082Z,4.53
2019-02-23T14:08:35.523Z,5.53
2019-02-23T14:11:12.220Z,5.30
2019-02-23T14:13:54.534Z,4.73
2019-02-23T14:16:31.224Z,4.03
2019-02-23T14:19:22.435Z,4.33
2019-02-23T14:22:15.937Z,4.27
2019-02-23T14:25:04.587Z,5.67
2019-02-23T14:27:41.287Z,4.53
2019-02-23T14:30:46.932Z,5.63
2019-02-23T14:33:38.952Z,5.10
2019-02-23T14:36:18.310Z,5.37
2019-02-23T14:39:04.792Z,5.97
2019-02-23T14:42:00.461Z,4.27
2019-02-23T14:44:58.478Z,4.57
2019-02-23T14:47:57.615Z,4.60
2019-02-23T14:50:34.266Z,4.60
2019-02-23T14:53:15.283Z,4.90
2019-02-23T14:56:04.518Z,4.87
2019-02-23T14:59:09.799Z,6.30
2019-02-23T15:01:55.483Z,4.20
2019-02-23T15:04:44.008Z,5.57
2019-02-23T15:07:40.435Z,4.47
2019-02-23T15:10:25.715Z,5.13
2019-02-23T15:13:08.595Z,5.23
2019-02-23T15:16:17.176Z,5.47
2019-02-23T15:19:01.092Z,4.47
2019-02-23T15:21:53.437Z,7.17
2019-02-23T15:24:38.767Z,4.93
2019-02-23T15:27:30.443Z,5.70
2019-02-23T15:30:21.890Z,5.77
2019-02-23T15:33:13.182Z,5.67
2019-02-23T15:35:53.724Z,5.87
2019-02-23T15:38:33.764Z,6.07
2019-02-23T15:41:22.638Z,5.80
2019-02-23T15:44:17.171Z,3.93
2019-02-23T15:47:21.419Z,5.70
2019-02-23T15:49:55.952Z,5.43
2019-02-23T15:52:29.688Z,3.90
2019-02-23T15:55:03.818Z,8.57
2019-02-23T15:57:37.411Z,7.53
2019-02-23T16:00:14.727Z,7.47
2019-02-23T16:02:48.379Z,11.70
2019-02-23T16:05:22.068Z,12.37
2019-02-23T16:07:55.762Z,15.63
2019-02-23T16:10:29.463Z,9.20
2019-02-23T16:13:03.059Z,8.57
2019-02-23T16:15:36.812Z,7.23
2019-02-23T16:18:13.606Z,6.73
2019-02-23T16:20:47.291Z,6.70
2019-02-23T16:23:20.978Z,15.40
2019-02-23T16:25:54.662Z,19.50
2019-02-23T16:28:43.446Z,18.33
2019-02-23T16:31:17.044Z,17.60
2019-02-23T16:33:50.679Z,13.40
2019-02-23T16:36:24.251Z,14.57
2019-02-23T16:38:57.875Z,15.67
2019-02-23T16:41:43.769Z,16.63
2019-02-23T16:44:17.383Z,11.97
2019-02-23T16:46:52.886Z,12.70
2019-02-23T16:49:26.565Z,14.20
2019-02-23T16:52:18.747Z,6.93
2019-02-23T16:54:52.357Z,7.93
2019-02-23T16:57:26.018Z,6.33
2019-02-23T16:59:59.629Z,8.63
2019-02-23T17:02:35.948Z,9.37
2019-02-23T17:05:08.862Z,10.27
2019-02-23T17:07:42.550Z,9.57
2019-02-23T17:10:16.102Z,7.50
2019-02-23T17:12:49.684Z,8.30
2019-02-23T17:15:23.302Z,5.80
2019-02-23T17:17:56.930Z,6.17
2019-02-23T17:20:33.559Z,7.10
2019-02-23T17:23:07.173Z,6.83
2019-02-23T17:25:40.858Z,5.50
2019-02-23T17:28:14.464Z,4.30
2019-02-23T17:30:48.064Z,5.63
2019-02-23T17:33:21.906Z,6.30
2019-02-23T17:35:55.589Z,5.43
2019-02-23T17:38:29.170Z,6.00
2019-02-23T17:41:02.801Z,5.90
2019-02-23T17:43:36.494Z,4.97
2019-02-23T17:46:10.113Z,8.23
2019-02-23T17:48:46.838Z,5.47
2019-02-23T17:51:20.783Z,5.00
2019-02-23T17:53:54.398Z,5.00
2019-02-23T17:56:28.054Z,6.40
2019-02-23T17:59:01.783Z,8.33
2019-02-23T18:01:35.429Z,6.53
2019-02-23T18:04:09.044Z,7.27
2019-02-23T18:06:45.710Z,9.90
2019-02-23T18:09:19.315Z,8.00
2019-02-23T18:12:05.133Z,9.83
2019-02-23T18:14:38.744Z,6.93
2019-02-23T18:17:12.402Z,9.60
2019-02-23T18:19:46.059Z,10.73
2019-02-23T18:22:38.382Z,7.13
2019-02-23T18:25:12.118Z,7.57
2019-02-23T18:27:45.821Z,8.07
2019-02-23T18:30:22.533Z,6.43
2019-02-23T18:32:56.149Z,5.83
2019-02-23T18:35:30.200Z,8.33
2019-02-23T18:38:03.937Z,7.90
2019-02-23T18:40:37.498Z,6.17
2019-02-23T18:43:14.160Z,7.73
2019-02-23T18:45:47.820Z,7.27
2019-02-23T18:48:23.274Z,8.00
2019-02-23T18:51:02.981Z,8.33
2019-02-23T18:53:36.605Z,8.90
2019-02-23T18:56:10.266Z,9.27
2019-02-23T18:58:51.105Z,7.43
2019-02-23T19:01:24.795Z,8.97
2019-02-23T19:03:58.411Z,7.40
2019-02-23T19:06:32.169Z,9.37
2019-02-23T19:09:06.549Z,7.30
2019-02-23T19:11:40.594Z,7.40
2019-02-23T19:14:14.181Z,7.67
2019-02-23T19:16:47.801Z,9.80
2019-02-23T19:19:21.378Z,7.63
2019-02-23T19:21:54.983Z,10.17
2019-02-23T19:24:28.679Z,8.57
2019-02-23T19:27:02.339Z,7.43
2019-02-23T19:29:35.956Z,7.20
2019-02-23T19:32:12.659Z,7.17
2019-02-23T19:34:46.356Z,8.33
2019-02-23T19:37:20.031Z,9.47
2019-02-23T19:40:00.544Z,10.10
2019-02-23T19:42:34.198Z,7.67
2019-02-23T19:45:10.322Z,8.93
2019-02-23T19:47:56.140Z,9.27
2019-02-23T19:50:33.073Z,7.43
2019-02-23T19:53:15.864Z,7.17
2019-02-23T19:55:49.478Z,10.67
2019-02-23T19:58:23.082Z,7.47
2019-02-23T20:00:57.720Z,8.20
2019-02-23T20:03:31.377Z,8.00
2019-02-23T20:06:11.074Z,7.57
2019-02-23T20:08:45.113Z,9.67
2019-02-23T20:11:18.723Z,7.73
2019-02-23T20:13:52.298Z,9.23
2019-02-23T20:16:25.924Z,9.87
2019-02-23T20:18:59.587Z,10.87
2019-02-23T20:21:33.273Z,8.37
2019-02-23T20:24:06.955Z,8.93
2019-02-23T20:26:42.160Z,8.13
2019-02-23T20:29:18.894Z,7.93
2019-02-23T20:31:52.501Z,9.20
2019-02-23T20:34:26.131Z,9.03
2019-02-23T20:37:11.791Z,9.70
2019-02-23T20:39:45.453Z,8.73
2019-02-23T20:42:19.074Z,9.53
2019-02-23T20:44:52.661Z,9.50
2019-02-23T20:47:26.282Z,9.40
2019-02-23T20:50:03.657Z,9.23
2019-02-23T20:52:37.331Z,11.20
2019-02-23T20:55:11.024Z,13.37
2019-02-23T20:57:44.687Z,10.70
2019-02-23T21:00:18.460Z,9.43
2019-02-23T21:02:52.190Z,9.87
2019-02-23T21:05:25.836Z,8.97
2019-02-23T21:07:59.445Z,9.10
2019-02-23T21:10:33.065Z,10.40
2019-02-23T21:13:06.654Z,9.40
2019-02-23T21:15:40.351Z,9.00
2019-02-23T21:18:26.123Z,8.87
2019-02-23T21:20:59.799Z,10.03
2019-02-23T21:23:44.293Z,8.47
2019-02-23T21:26:18.287Z,11.77
2019-02-23T21:28:51.870Z,9.87
2019-02-23T21:31:25.506Z,10.37
2019-02-23T21:33:59.169Z,10.20
2019-02-23T21:36:32.780Z,8.30
2019-02-23T21:39:07.133Z,9.40
2019-02-23T21:41:40.714Z,8.67
2019-02-23T21:44:14.350Z,13.73
2019-02-23T21:46:47.942Z,12.63
2019-02-23T21:49:21.575Z,8.83
2019-02-23T21:52:13.322Z,12.77
2019-02-23T21:54:47.015Z,7.93
2019-02-23T21:57:22.430Z,9.70
2019-02-23T22:00:01.999Z,11.23
2019-02-23T22:02:35.698Z,11.40
2019-02-23T22:05:12.434Z,8.93
2019-02-23T22:07:44.816Z,8.03
2019-02-23T22:10:18.398Z,9.20
2019-02-23T22:13:13.103Z,9.37
2019-02-23T22:15:51.581Z,9.57
2019-02-23T22:18:25.167Z,8.83
2019-02-23T22:21:01.903Z,8.23
2019-02-23T22:23:35.531Z,10.43
2019-02-23T22:26:09.178Z,13.63
2019-02-23T22:28:50.036Z,11.47
2019-02-23T22:31:23.748Z,8.63
2019-02-23T22:34:03.799Z,11.07
2019-02-23T22:36:37.524Z,8.30
2019-02-23T22:39:18.207Z,11.20
2019-02-23T22:41:51.801Z,11.90
2019-02-23T22:44:30.866Z,8.77
2019-02-23T22:47:04.569Z,10.37
2019-02-23T22:49:38.223Z,8.27
2019-02-23T22:52:15.962Z,8.30
2019-02-23T22:54:49.662Z,10.07
2019-02-23T22:57:23.293Z,11.70
2019-02-23T22:59:57.230Z,8.83
2019-02-23T23:02:43.318Z,9.87
2019-02-23T23:05:16.974Z,10.70
2019-02-23T23:07:51.125Z,11.43
2019-02-23T23:10:24.761Z,10.97
2019-02-23T23:12:58.404Z,11.60
2019-02-23T23:15:44.211Z,9.33
2019-02-23T23:18:17.822Z,8.20
2019-02-23T23:20:51.606Z,10.90
2019-02-23T23:23:34.319Z,7.17
2019-02-23T23:26:08.010Z,9.10
2019-02-23T23:28:48.665Z,9.37
2019-02-23T23:31:22.346Z,10.13
2019-02-23T23:33:55.942Z,11.07
2019-02-23T23:36:37.165Z,9.53
2019-02-23T23:39:10.886Z,9.93
2019-02-23T23:41:51.904Z,10.87
2019-02-23T23:44:25.630Z,12.13
2019-02-23T23:46:59.236Z,10.90
2019-02-23T23:49:32.828Z,9.37
2019-02-23T23:52:06.520Z,10.60
2019-02-23T23:54:40.182Z,13.20
2019-02-23T23:57:17.133Z,14.10
2019-02-23T23:59:50.753Z,12.40
