createdAt,value
2018-03-11T00:01:51.841Z,12.10
2018-03-11T00:04:20.360Z,12.10
2018-03-11T00:06:48.931Z,12.10
2018-03-11T00:09:17.706Z,12.10
2018-03-11T00:11:47.016Z,12.20
2018-03-11T00:14:16.504Z,12.20
2018-03-11T00:16:45.929Z,12.20
2018-03-11T00:19:15.277Z,12.20
2018-03-11T00:21:43.849Z,12.20
2018-03-11T00:24:13.088Z,12.20
2018-03-11T00:26:41.723Z,12.20
2018-03-11T00:29:10.353Z,12.20
2018-03-11T00:31:38.919Z,12.20
2018-03-11T00:34:07.371Z,12.00
2018-03-11T00:36:36.061Z,12.30
2018-03-11T00:39:05.497Z,12.30
2018-03-11T00:41:34.079Z,12.30
2018-03-11T00:44:02.736Z,12.30
2018-03-11T00:46:31.281Z,12.30
2018-03-11T00:48:59.813Z,12.30
2018-03-11T00:51:29.224Z,12.40
2018-03-11T00:53:57.603Z,12.30
2018-03-11T00:56:26.695Z,12.40
2018-03-11T00:58:55.840Z,12.40
2018-03-11T01:01:24.105Z,12.40
2018-03-11T01:03:52.454Z,12.40
2018-03-11T01:06:21.511Z,12.40
2018-03-11T01:08:49.816Z,12.40
2018-03-11T01:11:18.086Z,12.40
2018-03-11T01:13:46.414Z,12.40
2018-03-11T01:16:14.693Z,12.40
2018-03-11T01:18:42.982Z,12.40
2018-03-11T01:21:11.313Z,12.40
2018-03-11T01:23:39.625Z,12.40
2018-03-11T01:26:08.675Z,12.50
2018-03-11T01:28:37.004Z,12.40
2018-03-11T01:31:05.282Z,12.50
2018-03-11T01:33:33.567Z,12.50
2018-03-11T01:36:01.903Z,12.50
2018-03-11T01:38:30.197Z,12.50
2018-03-11T01:40:59.222Z,12.50
2018-03-11T01:43:27.542Z,12.50
2018-03-11T01:45:55.847Z,12.50
2018-03-11T01:48:24.937Z,12.60
2018-03-11T01:50:53.986Z,12.60
2018-03-11T01:53:22.270Z,12.60
2018-03-11T01:55:50.583Z,12.60
2018-03-11T01:58:19.614Z,13.10
2018-03-11T02:00:47.944Z,12.60
2018-03-11T02:03:16.222Z,12.60
2018-03-11T02:05:44.500Z,12.60
2018-03-11T02:08:13.671Z,12.60
2018-03-11T02:10:41.956Z,12.60
2018-03-11T02:13:10.299Z,12.60
2018-03-11T02:15:38.582Z,12.60
2018-03-11T02:18:06.917Z,12.60
2018-03-11T02:20:35.172Z,12.70
2018-03-11T02:23:03.455Z,12.70
2018-03-11T02:25:31.804Z,12.70
2018-03-11T02:28:00.088Z,12.70
2018-03-11T02:30:28.350Z,12.70
2018-03-11T02:32:56.668Z,12.70
2018-03-11T02:35:24.959Z,12.70
2018-03-11T02:37:53.280Z,12.60
2018-03-11T02:40:21.571Z,12.60
2018-03-11T02:42:49.857Z,12.60
2018-03-11T02:45:18.199Z,12.50
2018-03-11T02:47:47.256Z,12.50
2018-03-11T02:50:15.541Z,12.50
2018-03-11T02:52:43.862Z,12.50
2018-03-11T02:55:12.142Z,12.50
2018-03-11T02:57:40.422Z,12.50
2018-03-11T03:00:09.522Z,12.50
2018-03-11T03:02:37.870Z,12.50
2018-03-11T03:05:06.155Z,12.50
2018-03-11T03:07:35.210Z,12.50
2018-03-11T03:10:03.496Z,12.50
2018-03-11T03:12:31.829Z,12.50
2018-03-11T03:15:00.108Z,12.50
2018-03-11T03:17:28.415Z,12.50
2018-03-11T03:19:56.739Z,12.50
2018-03-11T03:22:25.790Z,12.50
2018-03-11T03:24:54.068Z,12.50
2018-03-11T03:27:22.398Z,12.50
2018-03-11T03:29:51.444Z,12.50
2018-03-11T03:32:19.734Z,12.50
2018-03-11T03:34:48.042Z,12.50
2018-03-11T03:37:17.092Z,12.50
2018-03-11T03:39:45.406Z,12.50
2018-03-11T03:42:13.676Z,12.50
2018-03-11T03:44:41.971Z,12.50
2018-03-11T03:47:11.052Z,12.50
2018-03-11T03:49:39.355Z,12.50
2018-03-11T03:52:08.442Z,12.50
2018-03-11T03:54:37.504Z,12.50
2018-03-11T03:57:05.791Z,12.50
2018-03-11T03:59:34.115Z,12.50
2018-03-11T04:02:02.400Z,12.50
2018-03-11T04:04:30.690Z,12.50
2018-03-11T04:06:59.032Z,12.50
2018-03-11T04:09:28.082Z,12.50
2018-03-11T04:11:56.365Z,12.50
2018-03-11T04:14:24.685Z,12.50
2018-03-11T04:16:53.748Z,12.50
2018-03-11T04:19:22.047Z,12.60
2018-03-11T04:21:50.351Z,12.60
2018-03-11T04:24:19.402Z,12.60
2018-03-11T04:26:47.740Z,12.60
2018-03-11T04:29:16.022Z,12.60
2018-03-11T04:31:44.294Z,12.70
2018-03-11T04:34:12.622Z,12.60
2018-03-11T04:36:40.904Z,12.60
2018-03-11T04:39:09.197Z,12.60
2018-03-11T04:41:38.275Z,12.60
2018-03-11T04:44:06.542Z,12.60
2018-03-11T04:46:34.866Z,12.60
2018-03-11T04:49:03.146Z,12.50
2018-03-11T04:51:31.489Z,12.50
2018-03-11T04:53:59.818Z,12.40
2018-03-11T04:56:28.095Z,12.40
2018-03-11T04:58:56.371Z,12.30
2018-03-11T05:01:24.686Z,12.20
2018-03-11T05:03:52.966Z,12.10
2018-03-11T05:06:21.286Z,12.10
2018-03-11T05:08:50.337Z,12.00
2018-03-11T05:11:18.617Z,12.00
2018-03-11T05:13:46.946Z,12.00
2018-03-11T05:16:15.218Z,12.00
2018-03-11T05:18:44.287Z,12.00
2018-03-11T05:21:12.614Z,12.00
2018-03-11T05:23:40.894Z,12.00
2018-03-11T05:26:09.178Z,12.00
2018-03-11T05:28:37.520Z,12.10
2018-03-11T05:31:06.569Z,12.20
2018-03-11T05:33:34.882Z,12.20
2018-03-11T05:36:03.186Z,12.20
2018-03-11T05:38:31.464Z,12.30
2018-03-11T05:40:59.786Z,12.30
2018-03-11T05:43:28.068Z,12.30
2018-03-11T05:45:56.388Z,12.30
2018-03-11T05:48:25.458Z,12.40
2018-03-11T05:50:53.744Z,12.40
2018-03-11T05:53:22.092Z,12.40
2018-03-11T05:55:50.369Z,12.50
2018-03-11T05:58:18.649Z,12.50
2018-03-11T06:00:48.635Z,12.60
2018-03-11T06:03:16.913Z,12.60
2018-03-11T06:05:45.249Z,12.60
2018-03-11T06:08:13.530Z,12.60
2018-03-11T06:10:41.823Z,12.60
2018-03-11T06:13:10.907Z,12.70
2018-03-11T06:15:39.208Z,12.70
2018-03-11T06:18:08.254Z,12.70
2018-03-11T06:20:36.577Z,12.70
2018-03-11T06:23:05.622Z,12.80
2018-03-11T06:25:35.853Z,12.80
2018-03-11T06:28:04.324Z,12.80
2018-03-11T06:30:32.640Z,12.90
2018-03-11T06:33:00.925Z,12.90
2018-03-11T06:35:29.272Z,13.00
2018-03-11T06:37:57.540Z,13.00
2018-03-11T06:40:25.814Z,13.00
2018-03-11T06:42:54.128Z,13.10
2018-03-11T06:45:22.418Z,13.10
2018-03-11T06:47:51.511Z,13.30
2018-03-11T06:50:23.423Z,13.20
2018-03-11T06:52:51.763Z,13.30
2018-03-11T06:55:20.816Z,13.30
2018-03-11T06:57:49.094Z,13.30
2018-03-11T07:00:17.399Z,13.40
2018-03-11T07:02:45.681Z,13.40
2018-03-11T07:05:14.017Z,13.40
2018-03-11T07:07:42.298Z,13.50
2018-03-11T07:10:11.342Z,13.50
2018-03-11T07:12:40.625Z,13.50
2018-03-11T07:15:08.902Z,13.50
2018-03-11T07:17:37.242Z,13.60
2018-03-11T07:20:05.526Z,13.60
2018-03-11T07:22:33.804Z,13.70
2018-03-11T07:25:02.118Z,13.70
2018-03-11T07:27:30.461Z,13.80
2018-03-11T07:29:58.774Z,13.80
2018-03-11T07:32:27.431Z,13.90
2018-03-11T07:34:56.117Z,13.90
2018-03-11T07:37:24.458Z,14.00
2018-03-11T07:39:52.830Z,14.10
2018-03-11T07:42:21.312Z,14.20
2018-03-11T07:44:49.587Z,14.30
2018-03-11T07:47:18.652Z,14.40
2018-03-11T07:49:46.962Z,14.40
2018-03-11T07:52:16.026Z,14.60
2018-03-11T07:54:44.449Z,14.60
2018-03-11T07:57:13.546Z,14.70
2018-03-11T07:59:41.882Z,14.70
2018-03-11T08:02:10.195Z,14.70
2018-03-11T08:04:39.372Z,14.80
2018-03-11T08:07:07.699Z,14.80
2018-03-11T08:09:35.990Z,14.90
2018-03-11T08:12:04.295Z,14.90
2018-03-11T08:14:32.664Z,14.90
2018-03-11T08:17:01.040Z,14.90
2018-03-11T08:19:29.363Z,15.00
2018-03-11T08:21:58.437Z,15.10
2018-03-11T08:24:26.738Z,15.10
2018-03-11T08:26:55.833Z,15.30
2018-03-11T08:29:24.954Z,15.30
2018-03-11T08:31:53.981Z,15.40
2018-03-11T08:34:23.044Z,15.30
2018-03-11T08:36:53.274Z,15.30
2018-03-11T08:39:21.585Z,15.30
2018-03-11T08:41:49.912Z,15.30
2018-03-11T08:44:19.012Z,15.20
2018-03-11T08:46:47.340Z,15.20
2018-03-11T08:49:15.711Z,15.20
2018-03-11T08:51:44.002Z,15.30
2018-03-11T08:54:12.283Z,15.30
2018-03-11T08:56:40.614Z,15.30
2018-03-11T08:59:08.908Z,15.40
2018-03-11T09:01:37.233Z,15.40
2018-03-11T09:04:05.538Z,15.40
2018-03-11T09:06:34.612Z,15.50
2018-03-11T09:09:02.918Z,15.50
2018-03-11T09:11:31.966Z,15.60
2018-03-11T09:14:00.306Z,15.60
2018-03-11T09:16:28.581Z,15.60
2018-03-11T09:18:56.885Z,15.70
2018-03-11T09:21:25.224Z,15.70
2018-03-11T09:23:54.277Z,15.80
2018-03-11T09:26:22.629Z,15.80
2018-03-11T09:28:50.914Z,15.90
2018-03-11T09:31:19.228Z,15.90
2018-03-11T09:33:47.551Z,16.00
2018-03-11T09:36:15.835Z,16.10
2018-03-11T09:38:46.066Z,16.10
2018-03-11T09:41:14.357Z,16.20
2018-03-11T09:43:42.659Z,16.20
2018-03-11T09:46:10.995Z,16.20
2018-03-11T09:48:39.272Z,16.30
2018-03-11T09:51:07.572Z,16.30
2018-03-11T09:53:35.866Z,16.40
2018-03-11T09:56:05.010Z,16.50
2018-03-11T09:58:33.349Z,16.60
2018-03-11T10:01:01.614Z,16.70
2018-03-11T10:03:29.926Z,16.80
2018-03-11T10:05:59.079Z,16.90
2018-03-11T10:08:27.354Z,16.90
2018-03-11T10:10:56.014Z,17.00
2018-03-11T10:13:24.358Z,17.00
2018-03-11T10:15:53.430Z,17.10
2018-03-11T10:18:21.781Z,17.10
2018-03-11T10:20:51.109Z,17.20
2018-03-11T10:23:20.247Z,17.40
2018-03-11T10:25:49.456Z,17.50
2018-03-11T10:28:17.891Z,17.50
2018-03-11T10:30:46.172Z,17.60
2018-03-11T10:33:14.492Z,17.60
2018-03-11T10:35:43.623Z,17.80
2018-03-11T10:38:12.112Z,17.70
2018-03-11T10:40:40.378Z,17.80
2018-03-11T10:43:09.642Z,17.80
2018-03-11T10:45:38.857Z,17.90
2018-03-11T10:48:07.910Z,18.00
2018-03-11T10:50:36.327Z,18.00
2018-03-11T10:53:05.417Z,18.10
2018-03-11T10:55:33.716Z,18.10
2018-03-11T10:58:02.050Z,18.20
2018-03-11T11:13:51.923Z,18.50
2018-03-11T11:16:20.211Z,18.50
2018-03-11T11:18:48.608Z,18.60
2018-03-11T11:21:16.926Z,18.60
2018-03-11T11:23:45.971Z,18.90
2018-03-11T11:26:14.274Z,18.90
2018-03-11T11:28:43.451Z,19.20
2018-03-11T11:31:13.568Z,19.20
2018-03-11T11:33:42.016Z,19.30
2018-03-11T11:36:10.316Z,19.40
2018-03-11T11:38:38.598Z,19.40
2018-03-11T11:41:06.971Z,19.60
2018-03-11T11:43:35.393Z,19.70
2018-03-11T11:46:04.547Z,20.00
2018-03-11T11:48:33.847Z,20.00
2018-03-11T11:51:02.142Z,20.10
2018-03-11T11:53:30.482Z,20.40
2018-03-11T11:55:58.813Z,21.20
2018-03-11T11:58:28.178Z,23.10
2018-03-11T12:00:57.044Z,23.00
2018-03-11T12:03:26.310Z,24.30
2018-03-11T12:05:54.738Z,24.20
2018-03-11T12:08:23.019Z,24.60
2018-03-11T12:10:54.286Z,24.90
2018-03-11T12:13:22.680Z,25.30
2018-03-11T12:15:51.233Z,26.20
2018-03-11T12:20:55.610Z,27.80
2018-03-11T12:23:24.818Z,29.20
2018-03-11T12:25:53.240Z,29.10
2018-03-11T12:28:21.596Z,29.80
2018-03-11T12:30:50.824Z,31.00
2018-03-11T12:33:19.859Z,30.90
2018-03-11T12:35:48.408Z,31.50
2018-03-11T12:38:17.848Z,31.90
2018-03-11T12:40:46.207Z,32.30
2018-03-11T12:43:14.519Z,32.20
2018-03-11T12:45:42.907Z,32.00
2018-03-11T12:48:12.843Z,31.70
2018-03-11T12:50:41.255Z,31.70
2018-03-11T12:53:09.565Z,31.60
2018-03-11T12:55:37.887Z,31.70
2018-03-11T12:58:06.232Z,31.70
2018-03-11T13:00:34.657Z,31.60
2018-03-11T13:03:02.987Z,31.20
2018-03-11T13:05:31.275Z,30.90
2018-03-11T13:07:59.716Z,30.70
2018-03-11T13:10:28.056Z,30.60
2018-03-11T13:12:56.342Z,30.70
2018-03-11T13:15:25.003Z,31.10
2018-03-11T13:17:54.073Z,31.20
2018-03-11T13:20:34.154Z,31.20
2018-03-11T13:23:03.344Z,30.40
2018-03-11T13:25:31.727Z,30.40
2018-03-11T13:28:11.768Z,30.10
2018-03-11T13:30:40.844Z,29.70
2018-03-11T13:33:21.034Z,29.70
2018-03-11T13:35:49.337Z,29.50
2018-03-11T13:38:29.633Z,29.50
2018-03-11T13:40:57.892Z,29.20
2018-03-11T13:43:26.162Z,28.80
2018-03-11T13:48:49.985Z,28.40
2018-03-11T13:51:30.223Z,28.60
2018-03-11T13:53:58.617Z,28.90
2018-03-11T13:56:26.865Z,29.30
2018-03-11T13:58:55.206Z,29.40
2018-03-11T14:01:23.623Z,29.70
2018-03-11T14:03:51.913Z,29.90
2018-03-11T14:06:21.075Z,29.80
2018-03-11T14:08:49.354Z,29.50
2018-03-11T14:11:17.633Z,29.30
2018-03-11T14:13:45.932Z,29.10
2018-03-11T14:16:14.250Z,28.80
2018-03-11T14:18:42.562Z,28.30
2018-03-11T14:21:10.952Z,27.80
2018-03-11T14:23:39.231Z,27.20
2018-03-11T14:26:07.554Z,26.60
2018-03-11T14:28:35.835Z,26.10
2018-03-11T14:31:04.159Z,25.50
2018-03-11T14:33:32.483Z,24.90
2018-03-11T14:36:00.799Z,24.40
2018-03-11T14:38:29.077Z,24.00
2018-03-11T14:40:57.373Z,23.60
2018-03-11T14:43:25.679Z,23.30
2018-03-11T14:45:53.999Z,23.10
2018-03-11T14:48:22.319Z,22.80
2018-03-11T14:50:51.378Z,22.30
2018-03-11T14:53:23.560Z,22.10
2018-03-11T14:55:51.836Z,22.10
2018-03-11T14:58:20.742Z,21.80
2018-03-11T15:00:49.045Z,21.60
2018-03-11T15:03:17.358Z,21.40
2018-03-11T15:05:46.021Z,21.30
2018-03-11T15:08:14.290Z,21.10
2018-03-11T15:10:42.602Z,21.00
2018-03-11T15:13:10.886Z,20.90
2018-03-11T15:15:39.263Z,20.70
2018-03-11T15:18:07.560Z,20.70
2018-03-11T15:20:35.926Z,20.60
2018-03-11T15:23:04.218Z,20.60
2018-03-11T15:25:33.390Z,20.30
2018-03-11T15:28:01.655Z,20.30
2018-03-11T15:30:29.941Z,20.10
2018-03-11T15:32:58.255Z,20.00
2018-03-11T15:35:26.546Z,19.90
2018-03-11T15:37:55.632Z,19.70
2018-03-11T15:40:23.911Z,19.60
2018-03-11T15:42:52.223Z,19.60
2018-03-11T15:45:21.250Z,19.50
2018-03-11T15:47:49.576Z,19.40
2018-03-11T15:50:18.640Z,19.40
2018-03-11T15:52:46.938Z,19.40
2018-03-11T15:55:15.270Z,19.30
2018-03-11T15:57:43.596Z,19.30
2018-03-11T16:00:12.182Z,19.20
2018-03-11T16:02:40.502Z,19.10
2018-03-11T16:05:08.819Z,19.00
2018-03-11T16:07:37.091Z,18.90
2018-03-11T16:10:05.416Z,18.80
2018-03-11T16:12:34.460Z,18.70
2018-03-11T16:15:02.806Z,18.60
2018-03-11T16:17:31.073Z,18.60
2018-03-11T16:20:00.158Z,18.40
2018-03-11T16:22:29.303Z,18.30
2018-03-11T16:24:57.571Z,18.30
2018-03-11T16:27:25.941Z,18.20
2018-03-11T16:29:54.232Z,18.20
2018-03-11T16:32:22.551Z,18.10
2018-03-11T16:34:50.825Z,18.00
2018-03-11T16:37:19.131Z,17.90
2018-03-11T16:39:48.221Z,17.80
2018-03-11T16:42:17.276Z,17.70
2018-03-11T16:44:45.579Z,17.60
2018-03-11T16:47:13.860Z,17.60
2018-03-11T16:49:42.178Z,17.60
2018-03-11T16:52:10.469Z,17.50
2018-03-11T16:54:39.155Z,17.50
2018-03-11T16:57:07.456Z,17.40
2018-03-11T16:59:35.741Z,17.40
2018-03-11T17:02:04.034Z,17.30
2018-03-11T17:04:32.329Z,17.30
2018-03-11T17:07:01.419Z,17.10
2018-03-11T17:09:29.728Z,17.10
2018-03-11T17:11:58.047Z,17.00
2018-03-11T17:14:26.375Z,17.00
2018-03-11T17:16:54.724Z,16.90
2018-03-11T17:19:23.007Z,16.80
2018-03-11T17:21:51.329Z,16.80
2018-03-11T17:24:19.850Z,16.70
2018-03-11T17:26:48.170Z,16.70
2018-03-11T17:29:17.264Z,16.60
2018-03-11T17:31:46.318Z,16.50
2018-03-11T17:34:14.645Z,16.50
2018-03-11T17:36:43.249Z,16.50
2018-03-11T17:39:11.562Z,16.50
2018-03-11T17:41:40.164Z,16.40
2018-03-11T17:44:08.478Z,16.40
2018-03-11T17:46:36.870Z,16.30
2018-03-11T17:49:05.155Z,16.30
2018-03-11T17:51:33.483Z,16.20
2018-03-11T17:54:01.773Z,16.20
2018-03-11T17:56:30.929Z,16.20
2018-03-11T17:58:59.206Z,16.10
2018-03-11T18:01:27.535Z,16.10
2018-03-11T18:03:55.872Z,16.10
2018-03-11T18:06:24.171Z,16.00
2018-03-11T18:08:52.502Z,16.00
2018-03-11T18:11:20.823Z,16.00
2018-03-11T18:13:49.172Z,15.90
2018-03-11T18:16:17.467Z,15.90
2018-03-11T18:18:46.348Z,15.90
2018-03-11T18:21:14.642Z,15.80
2018-03-11T18:23:42.943Z,15.80
2018-03-11T18:26:11.275Z,15.70
2018-03-11T18:28:39.565Z,15.70
2018-03-11T18:31:07.855Z,15.70
2018-03-11T18:33:36.195Z,15.60
2018-03-11T18:36:04.486Z,15.60
2018-03-11T18:38:32.773Z,15.60
2018-03-11T18:41:01.105Z,15.60
2018-03-11T18:43:30.166Z,15.50
2018-03-11T18:46:01.478Z,15.50
2018-03-11T18:48:29.802Z,15.50
2018-03-11T18:50:58.096Z,15.40
2018-03-11T18:53:28.164Z,15.40
2018-03-11T18:55:56.452Z,15.40
2018-03-11T18:58:25.081Z,15.30
2018-03-11T19:00:53.651Z,15.30
2018-03-11T19:03:21.958Z,15.20
2018-03-11T19:05:52.241Z,15.20
2018-03-11T19:08:20.690Z,15.20
2018-03-11T19:10:49.167Z,15.10
2018-03-11T19:13:17.459Z,15.10
2018-03-11T19:15:45.804Z,15.10
2018-03-11T19:18:14.185Z,15.00
2018-03-11T19:20:43.295Z,14.90
2018-03-11T19:23:11.677Z,14.90
2018-03-11T19:25:40.061Z,14.90
2018-03-11T19:28:08.411Z,14.80
2018-03-11T19:30:36.854Z,14.80
2018-03-11T19:33:06.053Z,14.70
2018-03-11T19:35:34.975Z,14.70
2018-03-11T19:38:03.401Z,14.70
2018-03-11T19:40:31.710Z,14.70
2018-03-11T19:43:00.104Z,14.60
2018-03-11T19:45:28.414Z,14.60
2018-03-11T19:47:56.814Z,14.60
2018-03-11T19:50:25.279Z,14.50
2018-03-11T19:52:53.670Z,14.50
2018-03-11T19:55:22.191Z,14.40
2018-03-11T19:57:50.611Z,14.40
2018-03-11T20:00:18.944Z,14.40
2018-03-11T20:02:47.288Z,14.30
2018-03-11T20:05:15.640Z,14.30
2018-03-11T20:07:44.722Z,14.20
2018-03-11T20:10:13.589Z,14.20
2018-03-11T20:12:42.021Z,14.20
2018-03-11T20:15:10.372Z,14.10
2018-03-11T20:17:38.724Z,14.10
2018-03-11T20:20:07.084Z,14.10
2018-03-11T20:22:35.619Z,14.00
2018-03-11T20:25:04.050Z,14.00
2018-03-11T20:27:32.403Z,14.00
2018-03-11T20:30:01.363Z,13.90
2018-03-11T20:32:29.403Z,13.90
2018-03-11T20:34:57.851Z,13.80
2018-03-11T20:37:26.255Z,13.80
2018-03-11T20:39:54.629Z,13.90
2018-03-11T20:42:23.003Z,13.80
2018-03-11T20:44:52.047Z,13.70
2018-03-11T20:47:20.635Z,13.70
2018-03-11T20:49:48.997Z,13.70
2018-03-11T20:52:17.321Z,13.70
2018-03-11T20:54:45.788Z,13.70
2018-03-11T20:57:14.404Z,13.70
2018-03-11T20:59:44.605Z,13.70
2018-03-11T21:02:13.535Z,13.70
2018-03-11T21:04:41.884Z,13.70
2018-03-11T21:07:11.025Z,13.70
2018-03-11T21:09:40.332Z,13.60
2018-03-11T21:12:09.445Z,13.60
2018-03-11T21:14:37.771Z,13.60
2018-03-11T21:17:06.840Z,13.60
2018-03-11T21:19:38.946Z,13.60
2018-03-11T21:22:07.280Z,13.60
2018-03-11T21:24:35.590Z,13.60
2018-03-11T21:27:04.749Z,13.90
2018-03-11T21:29:33.042Z,13.60
2018-03-11T21:32:01.335Z,13.60
2018-03-11T21:34:29.727Z,13.60
2018-03-11T21:36:58.770Z,13.60
2018-03-11T21:39:27.199Z,13.60
2018-03-11T21:41:56.947Z,13.60
2018-03-11T21:44:25.299Z,13.60
2018-03-11T21:46:54.542Z,13.60
2018-03-11T21:49:22.837Z,13.60
2018-03-11T21:51:51.160Z,13.60
2018-03-11T21:54:19.583Z,13.60
2018-03-11T21:56:47.881Z,13.60
2018-03-11T21:59:16.211Z,13.50
2018-03-11T22:01:44.482Z,13.50
2018-03-11T22:04:12.838Z,13.50
2018-03-11T22:06:41.630Z,13.70
2018-03-11T22:09:09.990Z,13.50
2018-03-11T22:11:38.311Z,13.50
2018-03-11T22:14:06.598Z,13.50
2018-03-11T22:16:34.907Z,13.50
2018-03-11T22:19:03.241Z,13.50
2018-03-11T22:21:31.545Z,13.50
2018-03-11T22:23:59.826Z,13.50
2018-03-11T22:26:28.155Z,13.40
2018-03-11T22:28:57.268Z,13.40
2018-03-11T22:31:25.623Z,13.40
2018-03-11T22:33:53.889Z,13.40
2018-03-11T22:36:22.545Z,13.40
2018-03-11T22:38:50.884Z,13.40
2018-03-11T22:41:19.166Z,13.40
2018-03-11T22:43:48.201Z,13.40
2018-03-11T22:46:16.549Z,13.30
2018-03-11T22:48:44.858Z,13.30
2018-03-11T22:51:13.144Z,13.30
2018-03-11T22:53:41.462Z,13.30
2018-03-11T22:56:10.514Z,13.30
2018-03-11T22:58:38.834Z,13.20
2018-03-11T23:01:07.153Z,13.20
2018-03-11T23:03:35.476Z,13.20
2018-03-11T23:06:03.786Z,13.20
2018-03-11T23:08:32.823Z,13.20
2018-03-11T23:11:01.898Z,13.20
2018-03-11T23:13:30.216Z,13.20
2018-03-11T23:16:00.401Z,13.20
2018-03-11T23:18:30.134Z,13.20
2018-03-11T23:20:58.422Z,13.10
2018-03-11T23:23:26.698Z,13.10
2018-03-11T23:25:55.089Z,13.10
2018-03-11T23:28:23.389Z,13.20
2018-03-11T23:30:52.439Z,13.20
2018-03-11T23:33:20.785Z,13.10
2018-03-11T23:35:49.207Z,13.10
2018-03-11T23:38:18.241Z,13.10
2018-03-11T23:40:46.699Z,13.10
2018-03-11T23:43:15.005Z,13.10
2018-03-11T23:45:43.416Z,13.00
2018-03-11T23:48:12.237Z,13.10
2018-03-11T23:50:40.493Z,13.00
2018-03-11T23:53:08.935Z,13.00
2018-03-11T23:55:37.311Z,12.90
2018-03-11T23:58:05.598Z,13.00
