createdAt,value
2022-12-01T00:00:17.338Z,4.43
2022-12-01T00:03:06.650Z,4.44
2022-12-01T00:05:35.472Z,4.44
2022-12-01T00:08:05.273Z,4.44
2022-12-01T00:10:33.519Z,4.44
2022-12-01T00:13:04.732Z,4.45
2022-12-01T00:15:36.953Z,4.46
2022-12-01T00:18:06.230Z,4.49
2022-12-01T00:20:35.533Z,4.48
2022-12-01T00:23:04.741Z,4.49
2022-12-01T00:25:33.539Z,4.51
2022-12-01T00:28:04.102Z,4.50
2022-12-01T00:30:32.959Z,4.50
2022-12-01T00:33:02.075Z,4.52
2022-12-01T00:35:30.807Z,4.55
2022-12-01T00:37:59.961Z,4.55
2022-12-01T00:40:28.741Z,4.56
2022-12-01T00:42:57.871Z,4.56
2022-12-01T00:45:28.051Z,4.56
2022-12-01T00:47:57.176Z,4.56
2022-12-01T00:50:26.021Z,4.57
2022-12-01T00:52:55.092Z,4.57
2022-12-01T00:55:23.833Z,4.59
2022-12-01T00:57:52.934Z,4.59
2022-12-01T01:00:21.936Z,4.57
2022-12-01T01:02:52.468Z,4.58
2022-12-01T01:05:21.330Z,4.58
2022-12-01T01:07:50.496Z,4.61
2022-12-01T01:10:19.412Z,4.62
2022-12-01T01:12:48.470Z,4.63
2022-12-01T01:15:17.213Z,4.63
2022-12-01T01:17:46.364Z,4.64
2022-12-01T01:20:16.471Z,4.62
2022-12-01T01:22:45.639Z,4.65
2022-12-01T01:25:14.340Z,4.67
2022-12-01T01:27:43.453Z,4.66
2022-12-01T01:30:13.232Z,4.69
2022-12-01T01:32:42.376Z,4.70
2022-12-01T01:35:11.233Z,4.71
2022-12-01T01:37:41.808Z,4.70
2022-12-01T01:40:11.435Z,4.72
2022-12-01T01:42:40.600Z,4.71
2022-12-01T01:45:15.195Z,4.72
2022-12-01T01:47:44.306Z,4.71
2022-12-01T01:50:14.031Z,4.72
2022-12-01T01:52:45.400Z,4.74
2022-12-01T01:55:14.130Z,4.74
2022-12-01T01:57:43.426Z,4.74
2022-12-01T02:00:15.004Z,4.76
2022-12-01T02:02:44.764Z,4.77
2022-12-01T02:05:14.438Z,4.76
2022-12-01T02:07:45.667Z,4.78
2022-12-01T02:10:14.621Z,4.76
2022-12-01T02:12:47.900Z,4.81
2022-12-01T02:15:19.281Z,4.80
2022-12-01T02:17:49.336Z,4.84
2022-12-01T02:20:35.964Z,4.83
2022-12-01T02:23:19.971Z,4.84
2022-12-01T02:25:50.230Z,4.84
2022-12-01T02:28:30.612Z,4.84
2022-12-01T02:31:01.600Z,4.86
2022-12-01T02:33:33.222Z,4.86
2022-12-01T02:36:02.873Z,4.87
2022-12-01T02:38:32.502Z,4.88
2022-12-01T02:41:02.729Z,4.89
2022-12-01T02:43:33.431Z,4.87
2022-12-01T02:46:05.949Z,4.89
2022-12-01T02:48:36.562Z,4.89
2022-12-01T02:51:06.251Z,4.90
2022-12-01T02:53:35.423Z,4.89
2022-12-01T02:56:06.823Z,4.90
2022-12-01T02:58:35.949Z,4.92
2022-12-01T03:01:11.624Z,4.92
2022-12-01T03:03:54.547Z,4.94
2022-12-01T03:06:25.889Z,4.95
2022-12-01T03:08:57.632Z,4.95
2022-12-01T03:11:28.955Z,4.89
2022-12-01T03:14:00.723Z,4.90
2022-12-01T03:16:33.722Z,4.90
2022-12-01T03:19:05.135Z,4.91
2022-12-01T03:21:34.620Z,4.92
2022-12-01T03:24:05.495Z,4.92
2022-12-01T03:26:34.615Z,4.91
2022-12-01T03:29:05.096Z,4.92
2022-12-01T03:31:40.952Z,4.92
2022-12-01T03:34:11.338Z,4.92
2022-12-01T03:36:40.999Z,4.93
2022-12-01T03:39:12.054Z,4.92
2022-12-01T03:41:41.745Z,4.93
2022-12-01T03:44:12.181Z,4.91
2022-12-01T03:46:44.807Z,4.92
2022-12-01T03:49:14.268Z,4.92
2022-12-01T03:51:44.938Z,4.92
2022-12-01T03:54:15.729Z,4.92
2022-12-01T03:56:45.293Z,4.95
2022-12-01T03:59:14.710Z,4.95
2022-12-01T04:01:45.160Z,4.94
2022-12-01T04:04:14.809Z,4.94
2022-12-01T04:06:44.529Z,4.92
2022-12-01T04:09:14.019Z,4.93
2022-12-01T04:12:00.314Z,4.93
2022-12-01T04:14:30.231Z,4.91
2022-12-01T04:17:00.628Z,4.93
2022-12-01T04:19:29.866Z,4.92
2022-12-01T04:21:58.900Z,4.91
2022-12-01T04:24:28.194Z,4.91
2022-12-01T04:26:57.250Z,4.92
2022-12-01T04:29:26.528Z,4.91
2022-12-01T04:31:55.542Z,4.91
2022-12-01T04:34:26.455Z,4.89
2022-12-01T04:36:55.449Z,4.86
2022-12-01T04:39:24.798Z,4.90
2022-12-01T04:41:53.865Z,4.89
2022-12-01T04:44:23.203Z,4.89
2022-12-01T04:46:52.420Z,4.91
2022-12-01T04:49:22.095Z,4.87
2022-12-01T04:51:52.529Z,4.89
2022-12-01T04:54:22.392Z,4.87
2022-12-01T04:56:51.515Z,4.88
2022-12-01T04:59:20.992Z,4.89
2022-12-01T05:01:50.059Z,4.86
2022-12-01T05:04:19.430Z,4.88
2022-12-01T05:06:48.491Z,4.87
2022-12-01T05:09:21.166Z,4.84
2022-12-01T05:11:50.154Z,4.86
2022-12-01T05:14:19.550Z,4.84
2022-12-01T05:16:48.643Z,4.85
2022-12-01T05:19:35.332Z,4.86
2022-12-01T05:22:04.341Z,4.85
2022-12-01T05:24:35.309Z,4.84
2022-12-01T05:27:04.339Z,4.78
2022-12-01T05:29:35.991Z,4.78
2022-12-01T05:32:05.341Z,4.78
2022-12-01T05:34:34.755Z,4.74
2022-12-01T05:37:03.927Z,4.77
2022-12-01T05:39:33.291Z,4.77
2022-12-01T05:42:03.732Z,4.79
2022-12-01T05:44:33.132Z,4.78
2022-12-01T05:47:02.159Z,4.74
2022-12-01T05:49:31.557Z,4.72
2022-12-01T05:52:00.582Z,4.68
2022-12-01T05:54:30.921Z,4.71
2022-12-01T05:57:00.115Z,4.72
2022-12-01T05:59:30.968Z,4.73
2022-12-01T06:01:59.938Z,4.70
2022-12-01T06:04:29.341Z,4.68
2022-12-01T06:06:58.352Z,4.71
2022-12-01T06:09:27.759Z,4.69
2022-12-01T06:11:56.747Z,4.69
2022-12-01T06:14:26.030Z,4.71
2022-12-01T06:16:56.435Z,4.69
2022-12-01T06:19:25.823Z,4.69
2022-12-01T06:21:54.808Z,4.73
2022-12-01T06:24:24.175Z,4.71
2022-12-01T06:26:53.129Z,4.72
2022-12-01T06:29:22.511Z,4.75
2022-12-01T06:31:51.577Z,4.75
2022-12-01T06:34:22.571Z,4.75
2022-12-01T06:36:51.574Z,4.73
2022-12-01T06:39:21.014Z,4.70
2022-12-01T06:41:50.096Z,4.71
2022-12-01T06:44:19.433Z,4.69
2022-12-01T06:46:52.887Z,4.67
2022-12-01T06:49:23.884Z,4.69
2022-12-01T06:51:52.923Z,4.71
2022-12-01T06:54:22.604Z,4.67
2022-12-01T06:56:51.912Z,4.69
2022-12-01T06:59:21.688Z,4.71
2022-12-01T07:01:51.033Z,4.69
2022-12-01T07:04:20.532Z,4.70
2022-12-01T07:06:50.933Z,4.71
2022-12-01T07:09:20.420Z,4.71
2022-12-01T07:11:49.394Z,4.72
2022-12-01T07:14:20.287Z,4.73
2022-12-01T07:16:49.372Z,4.70
2022-12-01T07:19:18.836Z,4.70
2022-12-01T07:21:47.822Z,4.74
2022-12-01T07:24:18.596Z,4.72
2022-12-01T07:26:48.274Z,4.67
2022-12-01T07:29:17.853Z,4.69
2022-12-01T07:31:47.034Z,4.73
2022-12-01T07:34:16.485Z,4.69
2022-12-01T07:36:45.515Z,4.72
2022-12-01T07:39:15.006Z,4.73
2022-12-01T07:41:45.394Z,4.74
2022-12-01T07:44:14.990Z,4.74
2022-12-01T07:46:44.022Z,4.74
2022-12-01T07:49:15.713Z,4.76
2022-12-01T07:51:44.645Z,4.79
2022-12-01T07:54:15.449Z,4.81
2022-12-01T07:56:45.910Z,4.78
2022-12-01T07:59:15.382Z,4.81
2022-12-01T08:01:45.102Z,4.81
2022-12-01T08:04:14.568Z,4.78
2022-12-01T08:06:43.593Z,4.80
2022-12-01T08:09:12.979Z,4.80
2022-12-01T08:11:41.967Z,4.82
2022-12-01T08:14:12.642Z,4.83
2022-12-01T08:16:41.675Z,4.86
2022-12-01T08:19:11.252Z,4.83
2022-12-01T08:21:40.322Z,4.83
2022-12-01T08:24:09.814Z,4.84
2022-12-01T08:26:38.816Z,4.87
2022-12-01T08:29:08.212Z,4.86
2022-12-01T08:31:40.387Z,4.86
2022-12-01T08:34:09.947Z,4.89
2022-12-01T08:36:38.988Z,4.90
2022-12-01T08:39:08.684Z,4.91
2022-12-01T08:41:37.683Z,4.85
2022-12-01T08:44:07.095Z,4.84
2022-12-01T08:46:36.565Z,4.87
2022-12-01T08:49:07.635Z,4.87
2022-12-01T08:51:37.415Z,4.86
2022-12-01T08:54:06.861Z,4.84
2022-12-01T08:56:37.587Z,4.84
2022-12-01T08:59:07.067Z,4.85
2022-12-01T09:01:52.153Z,4.84
2022-12-01T09:04:24.137Z,4.88
2022-12-01T09:06:53.559Z,4.90
2022-12-01T09:09:23.546Z,4.84
2022-12-01T09:11:53.440Z,4.88
2022-12-01T09:14:23.533Z,4.89
2022-12-01T09:16:52.875Z,4.91
2022-12-01T09:19:25.019Z,4.93
2022-12-01T09:21:54.369Z,4.93
2022-12-01T09:24:23.728Z,4.92
2022-12-01T09:26:55.017Z,4.92
2022-12-01T09:29:24.605Z,4.92
2022-12-01T09:31:56.364Z,4.93
2022-12-01T09:34:27.620Z,4.94
2022-12-01T09:36:56.859Z,4.95
2022-12-01T09:39:26.321Z,4.94
2022-12-01T09:41:55.966Z,4.95
2022-12-01T09:44:31.501Z,4.96
2022-12-01T09:47:02.265Z,4.95
2022-12-01T09:49:36.865Z,4.95
2022-12-01T09:52:06.105Z,4.91
2022-12-01T09:54:35.536Z,4.98
2022-12-01T09:57:05.105Z,5.00
2022-12-01T09:59:35.451Z,5.03
2022-12-01T10:02:05.397Z,5.06
2022-12-01T10:04:37.620Z,5.08
2022-12-01T10:07:07.768Z,5.09
2022-12-01T10:09:40.690Z,5.13
2022-12-01T10:12:12.972Z,5.15
2022-12-01T10:14:42.443Z,5.18
2022-12-01T10:17:14.832Z,5.18
2022-12-01T10:19:46.946Z,5.22
2022-12-01T10:22:27.907Z,5.23
2022-12-01T10:24:59.899Z,5.25
2022-12-01T10:27:32.713Z,5.24
2022-12-01T10:30:03.675Z,5.25
2022-12-01T10:32:35.097Z,5.29
2022-12-01T10:35:06.293Z,5.33
2022-12-01T10:37:35.494Z,5.35
2022-12-01T10:40:05.162Z,5.35
2022-12-01T10:42:36.152Z,5.33
2022-12-01T10:45:07.294Z,5.38
2022-12-01T10:47:36.415Z,5.43
2022-12-01T10:50:08.129Z,5.44
2022-12-01T10:52:38.311Z,5.43
2022-12-01T10:55:24.986Z,5.37
2022-12-01T10:57:54.157Z,5.38
2022-12-01T11:00:57.539Z,5.39
2022-12-01T11:03:21.721Z,5.41
2022-12-01T11:05:54.194Z,5.43
2022-12-01T11:08:23.730Z,5.47
2022-12-01T11:10:53.421Z,5.47
2022-12-01T11:13:23.567Z,5.47
2022-12-01T11:15:53.729Z,5.48
2022-12-01T11:18:23.680Z,5.48
2022-12-01T11:21:05.739Z,5.51
2022-12-01T11:23:36.713Z,5.52
2022-12-01T11:26:15.855Z,5.57
2022-12-01T11:28:52.383Z,5.58
2022-12-01T11:31:22.392Z,5.60
2022-12-01T11:33:52.522Z,5.62
2022-12-01T11:36:24.305Z,5.64
2022-12-01T11:38:56.230Z,5.64
2022-12-01T11:41:33.993Z,5.66
2022-12-01T11:44:04.198Z,5.66
2022-12-01T11:46:37.019Z,5.68
2022-12-01T11:49:06.100Z,5.68
2022-12-01T11:51:38.149Z,5.68
2022-12-01T11:54:20.171Z,5.67
2022-12-01T11:57:17.321Z,5.67
2022-12-01T11:59:39.229Z,5.69
2022-12-01T12:02:12.732Z,5.70
2022-12-01T12:04:46.108Z,5.68
2022-12-01T12:07:18.479Z,5.72
2022-12-01T12:09:51.125Z,5.72
2022-12-01T12:12:24.376Z,5.71
2022-12-01T12:14:56.320Z,5.71
2022-12-01T12:17:29.533Z,5.68
2022-12-01T12:20:09.796Z,5.71
2022-12-01T12:22:44.119Z,5.71
2022-12-01T12:25:20.778Z,5.71
2022-12-01T12:27:52.145Z,5.70
2022-12-01T12:30:22.287Z,5.70
2022-12-01T12:33:05.786Z,5.72
2022-12-01T12:35:36.385Z,5.72
2022-12-01T12:38:10.438Z,5.71
2022-12-01T12:40:42.623Z,5.72
2022-12-01T12:43:19.486Z,5.74
2022-12-01T12:45:51.431Z,5.76
2022-12-01T12:48:24.091Z,5.75
2022-12-01T12:50:57.076Z,5.75
2022-12-01T12:53:29.020Z,5.76
2022-12-01T12:55:59.455Z,5.72
2022-12-01T12:58:30.140Z,5.75
2022-12-01T13:01:00.315Z,5.77
2022-12-01T13:03:34.251Z,5.75
2022-12-01T13:06:05.029Z,5.77
2022-12-01T13:08:36.990Z,5.76
2022-12-01T13:11:06.744Z,5.79
2022-12-01T13:13:38.308Z,5.76
2022-12-01T13:16:08.563Z,5.79
2022-12-01T13:18:40.895Z,5.80
2022-12-01T13:21:10.861Z,5.82
2022-12-01T13:23:41.793Z,5.84
2022-12-01T13:26:10.829Z,5.84
2022-12-01T13:28:42.525Z,5.85
2022-12-01T13:31:12.169Z,5.81
2022-12-01T13:33:43.230Z,5.82
2022-12-01T13:36:45.071Z,5.79
2022-12-01T13:39:06.724Z,5.77
2022-12-01T13:41:38.106Z,5.77
2022-12-01T13:44:08.088Z,5.76
2022-12-01T13:46:51.810Z,5.74
2022-12-01T13:49:35.017Z,5.74
2022-12-01T13:52:22.605Z,5.72
2022-12-01T13:55:02.508Z,5.69
2022-12-01T13:57:32.540Z,5.68
2022-12-01T14:00:24.247Z,5.70
2022-12-01T14:03:11.808Z,5.66
2022-12-01T14:05:44.968Z,5.60
2022-12-01T14:08:23.456Z,5.60
2022-12-01T14:10:55.527Z,5.63
2022-12-01T14:13:24.636Z,5.61
2022-12-01T14:15:55.474Z,5.61
2022-12-01T14:18:29.161Z,5.60
2022-12-01T14:20:58.533Z,5.62
2022-12-01T14:23:29.254Z,5.61
2022-12-01T14:26:05.653Z,5.60
2022-12-01T14:28:53.069Z,5.59
2022-12-01T14:31:22.545Z,5.59
2022-12-01T14:33:52.446Z,5.60
2022-12-01T14:36:28.645Z,5.60
2022-12-01T14:39:01.658Z,5.58
2022-12-01T14:41:33.008Z,5.57
2022-12-01T14:44:04.920Z,5.57
2022-12-01T14:46:37.358Z,5.56
2022-12-01T14:49:06.533Z,5.59
2022-12-01T14:51:36.550Z,5.57
2022-12-01T14:54:10.142Z,5.58
2022-12-01T14:56:40.914Z,5.57
2022-12-01T14:59:15.847Z,5.57
2022-12-01T15:01:45.303Z,5.58
2022-12-01T15:04:14.360Z,5.57
2022-12-01T15:06:43.768Z,5.59
2022-12-01T15:12:07.767Z,5.58
2022-12-01T15:14:37.542Z,5.58
2022-12-01T15:17:09.191Z,5.60
2022-12-01T15:19:39.315Z,5.58
2022-12-01T15:22:11.832Z,5.56
2022-12-01T15:24:40.863Z,5.55
2022-12-01T15:27:25.101Z,5.54
2022-12-01T15:29:54.313Z,5.54
2022-12-01T15:32:24.183Z,5.54
2022-12-01T15:34:53.881Z,5.54
2022-12-01T15:37:23.780Z,5.53
2022-12-01T15:39:57.735Z,5.53
2022-12-01T15:42:39.275Z,5.49
2022-12-01T15:45:17.610Z,5.51
2022-12-01T15:47:48.148Z,5.44
2022-12-01T15:50:31.361Z,5.43
2022-12-01T15:53:01.325Z,5.44
2022-12-01T15:55:30.771Z,5.41
2022-12-01T15:58:01.728Z,5.41
2022-12-01T16:00:30.802Z,5.38
2022-12-01T16:03:02.061Z,5.39
2022-12-01T16:05:32.545Z,5.40
2022-12-01T16:08:14.118Z,5.39
2022-12-01T16:10:43.302Z,5.39
2022-12-01T16:13:31.190Z,5.39
2022-12-01T16:16:01.696Z,5.38
2022-12-01T16:18:32.469Z,5.38
2022-12-01T16:21:03.460Z,5.39
2022-12-01T16:23:32.925Z,5.38
2022-12-01T16:26:02.430Z,5.39
2022-12-01T16:28:32.991Z,5.39
2022-12-01T16:31:05.392Z,5.38
2022-12-01T16:33:36.535Z,5.37
2022-12-01T16:36:05.794Z,5.30
2022-12-01T16:38:35.071Z,5.30
2022-12-01T16:41:04.149Z,5.31
2022-12-01T16:43:33.495Z,5.30
2022-12-01T16:46:04.834Z,5.25
2022-12-01T16:48:35.063Z,5.25
2022-12-01T16:51:04.928Z,5.24
2022-12-01T16:53:34.285Z,5.23
2022-12-01T16:56:03.565Z,5.19
2022-12-01T16:58:32.943Z,5.18
2022-12-01T17:01:03.494Z,5.18
2022-12-01T17:03:32.915Z,5.19
2022-12-01T17:06:02.461Z,5.17
2022-12-01T17:08:31.829Z,5.18
2022-12-01T17:11:01.252Z,5.20
2022-12-01T17:13:30.674Z,5.20
2022-12-01T17:15:59.734Z,5.22
2022-12-01T17:18:30.692Z,5.25
2022-12-01T17:20:59.823Z,5.25
2022-12-01T17:23:29.580Z,5.27
2022-12-01T17:25:58.630Z,5.26
2022-12-01T17:28:28.032Z,5.28
2022-12-01T17:31:00.770Z,5.29
2022-12-01T17:33:31.747Z,5.29
2022-12-01T17:36:01.466Z,5.30
2022-12-01T17:38:31.023Z,5.29
2022-12-01T17:41:04.342Z,5.31
2022-12-01T17:43:34.187Z,5.28
2022-12-01T17:46:03.468Z,5.29
2022-12-01T17:48:37.591Z,5.32
2022-12-01T17:51:06.847Z,5.31
2022-12-01T17:53:36.547Z,5.31
2022-12-01T17:56:07.214Z,5.32
2022-12-01T17:58:36.916Z,5.32
2022-12-01T18:01:06.046Z,5.30
2022-12-01T18:03:35.417Z,5.32
2022-12-01T18:06:05.827Z,5.35
2022-12-01T18:08:35.908Z,5.33
2022-12-01T18:11:10.132Z,5.34
2022-12-01T18:13:39.718Z,5.34
2022-12-01T18:16:09.321Z,5.33
2022-12-01T18:18:38.741Z,5.29
2022-12-01T18:21:09.909Z,5.30
2022-12-01T18:23:40.347Z,5.30
2022-12-01T18:26:15.481Z,5.28
2022-12-01T18:28:45.616Z,5.26
2022-12-01T18:31:15.319Z,5.25
2022-12-01T18:33:45.425Z,5.25
2022-12-01T18:36:16.513Z,5.22
2022-12-01T18:38:47.321Z,5.26
2022-12-01T18:41:16.543Z,5.25
2022-12-01T18:43:45.951Z,5.26
2022-12-01T18:46:15.482Z,5.27
2022-12-01T18:48:45.860Z,5.24
2022-12-01T18:51:16.416Z,5.26
2022-12-01T18:53:46.366Z,5.27
2022-12-01T18:56:15.674Z,5.26
2022-12-01T18:58:45.170Z,5.28
2022-12-01T19:01:21.221Z,5.29
2022-12-01T19:03:50.759Z,5.27
2022-12-01T19:06:21.335Z,5.25
2022-12-01T19:08:51.016Z,5.22
2022-12-01T19:11:20.164Z,5.22
2022-12-01T19:13:49.713Z,5.22
2022-12-01T19:16:19.695Z,5.22
2022-12-01T19:18:49.240Z,5.22
2022-12-01T19:21:18.843Z,5.21
2022-12-01T19:23:49.751Z,5.22
2022-12-01T19:26:20.357Z,5.23
2022-12-01T19:28:50.074Z,5.24
2022-12-01T19:31:19.700Z,5.25
2022-12-01T19:33:49.274Z,5.24
2022-12-01T19:36:19.299Z,5.24
2022-12-01T19:38:52.194Z,5.22
2022-12-01T19:41:24.237Z,5.23
2022-12-01T19:43:53.828Z,5.23
2022-12-01T19:46:23.503Z,5.24
2022-12-01T19:48:54.815Z,5.22
2022-12-01T19:51:24.678Z,5.21
2022-12-01T19:53:55.745Z,5.20
2022-12-01T19:56:24.965Z,5.15
2022-12-01T19:58:55.458Z,5.21
2022-12-01T20:01:24.695Z,5.22
2022-12-01T20:03:54.613Z,5.19
2022-12-01T20:06:24.327Z,5.20
2022-12-01T20:08:53.824Z,5.20
2022-12-01T20:11:24.261Z,5.21
2022-12-01T20:13:53.698Z,5.22
2022-12-01T20:16:23.298Z,5.22
2022-12-01T20:18:52.871Z,5.25
2022-12-01T20:21:23.805Z,5.25
2022-12-01T20:23:55.412Z,5.25
2022-12-01T20:26:30.415Z,5.26
2022-12-01T20:29:01.045Z,5.27
2022-12-01T20:31:30.790Z,5.26
2022-12-01T20:34:00.940Z,5.26
2022-12-01T20:36:30.034Z,5.28
2022-12-01T20:38:59.494Z,5.29
2022-12-01T20:41:30.015Z,5.28
2022-12-01T20:44:05.371Z,5.29
2022-12-01T20:46:36.375Z,5.29
2022-12-01T20:49:06.037Z,5.30
2022-12-01T20:51:35.171Z,5.29
2022-12-01T20:54:27.420Z,5.29
2022-12-01T20:56:56.259Z,5.32
2022-12-01T20:59:26.232Z,5.31
2022-12-01T21:01:55.547Z,5.34
2022-12-01T21:04:25.049Z,5.34
2022-12-01T21:06:56.103Z,5.33
2022-12-01T21:09:26.215Z,5.31
2022-12-01T21:12:15.068Z,5.33
2022-12-01T21:14:46.068Z,5.34
2022-12-01T21:17:19.859Z,5.34
2022-12-01T21:19:51.442Z,5.35
2022-12-01T21:22:20.587Z,5.34
2022-12-01T21:24:51.729Z,5.37
2022-12-01T21:27:22.464Z,5.37
2022-12-01T21:29:52.206Z,5.37
2022-12-01T21:32:21.810Z,5.39
2022-12-01T21:34:51.506Z,5.39
2022-12-01T21:37:22.444Z,5.39
2022-12-01T21:39:52.688Z,5.40
2022-12-01T21:42:24.023Z,5.40
2022-12-01T21:44:53.671Z,5.41
2022-12-01T21:47:23.390Z,5.41
2022-12-01T21:49:54.047Z,5.40
2022-12-01T21:52:23.716Z,5.41
2022-12-01T21:54:53.279Z,5.41
2022-12-01T21:57:28.957Z,5.41
2022-12-01T21:59:59.569Z,5.39
2022-12-01T22:02:31.020Z,5.40
2022-12-01T22:05:00.421Z,5.40
2022-12-01T22:07:29.542Z,5.39
2022-12-01T22:09:58.967Z,5.38
2022-12-01T22:12:30.005Z,5.40
2022-12-01T22:15:00.367Z,5.42
2022-12-01T22:17:29.433Z,5.42
2022-12-01T22:19:59.439Z,5.42
2022-12-01T22:22:28.984Z,5.40
2022-12-01T22:24:59.500Z,5.42
2022-12-01T22:27:31.063Z,5.42
2022-12-01T22:30:01.618Z,5.42
2022-12-01T22:32:34.686Z,5.43
2022-12-01T22:35:16.832Z,5.43
2022-12-01T22:37:46.448Z,5.44
2022-12-01T22:40:33.441Z,5.42
2022-12-01T22:43:14.439Z,5.41
2022-12-01T22:45:43.981Z,5.42
2022-12-01T22:48:15.643Z,5.40
2022-12-01T22:50:50.112Z,5.41
2022-12-01T22:53:30.487Z,5.43
2022-12-01T22:56:01.902Z,5.43
2022-12-01T22:58:32.729Z,5.42
2022-12-01T23:01:02.630Z,5.44
2022-12-01T23:03:31.681Z,5.43
2022-12-01T23:06:01.201Z,5.42
2022-12-01T23:08:30.439Z,5.42
2022-12-01T23:10:59.808Z,5.40
2022-12-01T23:13:29.476Z,5.39
2022-12-01T23:16:00.375Z,5.38
2022-12-01T23:18:29.805Z,5.36
2022-12-01T23:20:59.707Z,5.34
2022-12-01T23:23:29.397Z,5.35
2022-12-01T23:25:59.111Z,5.33
2022-12-01T23:28:28.104Z,5.32
2022-12-01T23:30:58.772Z,5.33
2022-12-01T23:33:29.498Z,5.30
2022-12-01T23:35:59.523Z,5.26
2022-12-01T23:38:30.396Z,5.21
2022-12-01T23:41:00.387Z,5.15
2022-12-01T23:43:30.563Z,5.09
2022-12-01T23:46:02.010Z,5.05
2022-12-01T23:48:33.237Z,5.02
2022-12-01T23:51:02.583Z,5.03
2022-12-01T23:53:32.485Z,5.01
2022-12-01T23:56:02.616Z,5.00
2022-12-01T23:58:31.618Z,4.99
