createdAt,value
2022-12-28T00:02:18.224Z,94.04
2022-12-28T00:04:46.736Z,94.12
2022-12-28T00:07:15.185Z,94.13
2022-12-28T00:09:44.938Z,93.92
2022-12-28T00:12:13.370Z,93.57
2022-12-28T00:14:41.769Z,93.98
2022-12-28T00:17:10.433Z,94.40
2022-12-28T00:19:38.981Z,94.13
2022-12-28T00:22:07.409Z,93.97
2022-12-28T00:24:35.876Z,94.07
2022-12-28T00:27:05.913Z,93.91
2022-12-28T00:29:34.389Z,94.36
2022-12-28T00:32:02.883Z,94.59
2022-12-28T00:34:31.305Z,94.99
2022-12-28T00:37:10.862Z,95.27
2022-12-28T00:39:42.185Z,94.81
2022-12-28T00:42:12.532Z,95.05
2022-12-28T00:44:41.110Z,94.83
2022-12-28T00:47:09.532Z,94.56
2022-12-28T00:49:40.848Z,94.28
2022-12-28T00:52:09.304Z,94.35
2022-12-28T00:54:37.722Z,94.53
2022-12-28T00:57:06.200Z,94.35
2022-12-28T00:59:36.309Z,94.50
2022-12-28T01:02:04.823Z,94.30
2022-12-28T01:04:33.396Z,94.54
2022-12-28T01:07:01.796Z,93.93
2022-12-28T01:09:32.823Z,94.26
2022-12-28T01:12:01.282Z,94.33
2022-12-28T01:14:29.667Z,94.15
2022-12-28T01:16:59.517Z,94.37
2022-12-28T01:19:27.932Z,94.58
2022-12-28T01:21:57.995Z,94.44
2022-12-28T01:24:26.377Z,94.79
2022-12-28T01:26:54.777Z,94.69
2022-12-28T01:29:23.119Z,94.88
2022-12-28T01:31:51.528Z,95.26
2022-12-28T01:34:21.250Z,95.82
2022-12-28T01:36:49.709Z,95.55
2022-12-28T01:39:18.028Z,95.77
2022-12-28T01:41:46.775Z,95.49
2022-12-28T01:44:45.455Z,95.48
2022-12-28T01:47:18.899Z,95.79
2022-12-28T01:49:57.011Z,95.79
2022-12-28T01:52:32.029Z,96.21
2022-12-28T01:55:08.688Z,96.51
2022-12-28T01:57:47.714Z,97.04
2022-12-28T02:00:18.692Z,96.93
2022-12-28T02:02:55.186Z,96.98
2022-12-28T02:05:30.448Z,97.20
2022-12-28T02:08:05.919Z,97.27
2022-12-28T02:10:43.893Z,96.82
2022-12-28T02:13:16.853Z,96.49
2022-12-28T02:15:46.135Z,96.57
2022-12-28T02:18:15.852Z,97.19
2022-12-28T02:21:29.198Z,97.41
2022-12-28T02:24:45.124Z,97.43
2022-12-28T02:27:25.036Z,97.66
2022-12-28T02:30:06.837Z,97.83
2022-12-28T02:32:51.453Z,98.00
2022-12-28T02:35:31.091Z,97.56
2022-12-28T02:38:04.473Z,97.02
2022-12-28T02:40:39.866Z,97.25
2022-12-28T02:43:08.371Z,97.67
2022-12-28T02:46:00.872Z,98.07
2022-12-28T02:49:01.622Z,98.03
2022-12-28T02:51:56.639Z,97.17
2022-12-28T02:55:15.969Z,97.55
2022-12-28T02:58:06.846Z,97.80
2022-12-28T03:00:57.583Z,97.50
2022-12-28T03:03:34.989Z,97.71
2022-12-28T03:06:36.096Z,97.99
2022-12-28T03:09:14.281Z,97.96
2022-12-28T03:11:51.810Z,97.86
2022-12-28T03:14:28.086Z,98.06
2022-12-28T03:17:19.505Z,98.43
2022-12-28T03:20:11.253Z,98.53
2022-12-28T03:22:58.962Z,98.30
2022-12-28T03:25:50.522Z,98.21
2022-12-28T03:28:45.914Z,98.08
2022-12-28T03:31:20.333Z,98.17
2022-12-28T03:34:06.685Z,98.39
2022-12-28T03:37:02.882Z,98.22
2022-12-28T03:39:37.975Z,98.17
2022-12-28T03:42:34.294Z,97.93
2022-12-28T03:45:11.539Z,98.00
2022-12-28T03:47:41.249Z,98.29
2022-12-28T03:50:11.577Z,98.35
2022-12-28T03:52:40.415Z,98.38
2022-12-28T03:55:10.489Z,97.87
2022-12-28T03:57:39.742Z,97.92
2022-12-28T04:00:14.528Z,98.47
2022-12-28T04:02:47.495Z,98.30
2022-12-28T04:05:17.587Z,98.40
2022-12-28T04:07:45.965Z,98.41
2022-12-28T04:10:14.324Z,98.60
2022-12-28T04:12:42.918Z,98.51
2022-12-28T04:15:24.493Z,98.50
2022-12-28T04:17:53.139Z,98.30
2022-12-28T04:20:22.863Z,98.73
2022-12-28T04:22:52.263Z,98.45
2022-12-28T04:25:21.023Z,98.44
2022-12-28T04:27:49.772Z,98.98
2022-12-28T04:30:38.171Z,99.15
2022-12-28T04:33:06.530Z,98.87
2022-12-28T04:35:36.324Z,98.59
2022-12-28T04:38:04.814Z,98.49
2022-12-28T04:40:33.191Z,98.72
2022-12-28T04:43:01.615Z,98.61
2022-12-28T04:45:29.988Z,98.24
2022-12-28T04:47:58.622Z,98.06
2022-12-28T04:50:27.922Z,98.39
2022-12-28T04:52:57.701Z,98.43
2022-12-28T04:55:31.891Z,98.42
2022-12-28T04:58:02.412Z,98.28
2022-12-28T05:00:30.831Z,97.98
2022-12-28T05:03:00.534Z,98.44
2022-12-28T05:05:29.452Z,98.54
2022-12-28T05:08:02.162Z,98.25
2022-12-28T05:10:30.814Z,97.98
2022-12-28T05:12:59.293Z,97.95
2022-12-28T05:15:27.676Z,98.07
2022-12-28T05:17:56.952Z,98.25
2022-12-28T05:20:25.319Z,98.24
2022-12-28T05:22:53.723Z,97.91
2022-12-28T05:25:23.635Z,98.09
2022-12-28T05:27:52.031Z,97.86
2022-12-28T05:30:20.509Z,97.53
2022-12-28T05:32:48.919Z,98.29
2022-12-28T05:35:17.488Z,98.09
2022-12-28T05:37:45.852Z,98.36
2022-12-28T05:40:14.216Z,97.79
2022-12-28T05:42:49.486Z,97.72
2022-12-28T05:45:20.052Z,97.63
2022-12-28T05:47:48.544Z,97.76
2022-12-28T05:50:17.119Z,97.68
2022-12-28T05:52:45.774Z,97.88
2022-12-28T05:55:14.272Z,97.88
2022-12-28T05:57:44.055Z,97.98
2022-12-28T06:00:13.956Z,97.89
2022-12-28T06:02:42.511Z,98.17
2022-12-28T06:05:11.162Z,98.00
2022-12-28T06:07:39.530Z,97.96
2022-12-28T06:10:09.594Z,97.91
2022-12-28T06:12:37.951Z,97.60
2022-12-28T06:15:09.326Z,97.54
2022-12-28T06:17:37.978Z,97.75
2022-12-28T06:20:08.097Z,97.60
2022-12-28T06:22:36.666Z,97.41
2022-12-28T06:25:05.627Z,97.51
2022-12-28T06:27:34.036Z,97.36
2022-12-28T06:30:02.436Z,98.27
2022-12-28T06:32:32.126Z,98.36
2022-12-28T06:35:00.572Z,97.92
2022-12-28T06:37:28.945Z,97.64
2022-12-28T06:39:57.305Z,97.60
2022-12-28T06:42:25.687Z,97.75
2022-12-28T06:44:54.010Z,97.51
2022-12-28T06:47:22.393Z,97.60
2022-12-28T06:49:52.101Z,97.45
2022-12-28T06:52:20.502Z,97.34
2022-12-28T06:54:48.893Z,97.03
2022-12-28T06:57:17.258Z,97.48
2022-12-28T06:59:45.643Z,97.29
2022-12-28T07:02:14.096Z,97.15
2022-12-28T07:04:42.575Z,97.02
2022-12-28T07:07:12.295Z,96.78
2022-12-28T07:09:40.705Z,96.47
2022-12-28T07:12:09.467Z,96.89
2022-12-28T07:14:37.878Z,96.65
2022-12-28T07:17:06.535Z,96.22
2022-12-28T07:19:34.861Z,96.98
2022-12-28T07:22:03.643Z,96.52
2022-12-28T07:24:33.300Z,96.12
2022-12-28T07:27:01.687Z,96.31
2022-12-28T07:29:30.018Z,96.03
2022-12-28T07:31:58.428Z,95.55
2022-12-28T07:34:27.587Z,96.16
2022-12-28T07:36:55.996Z,96.71
2022-12-28T07:39:24.369Z,96.84
2022-12-28T07:41:54.183Z,96.53
2022-12-28T07:44:27.903Z,96.45
2022-12-28T07:46:57.847Z,96.22
2022-12-28T07:49:26.175Z,97.92
2022-12-28T07:51:54.529Z,98.48
2022-12-28T07:54:22.947Z,97.78
2022-12-28T07:56:51.303Z,97.10
2022-12-28T07:59:22.747Z,96.67
2022-12-28T08:01:54.378Z,95.96
2022-12-28T08:04:22.775Z,96.95
2022-12-28T08:06:51.148Z,96.34
2022-12-28T08:09:19.532Z,95.81
2022-12-28T08:11:50.472Z,96.05
2022-12-28T08:14:20.236Z,95.70
2022-12-28T08:16:48.578Z,95.48
2022-12-28T08:19:16.883Z,95.55
2022-12-28T08:21:46.725Z,95.30
2022-12-28T08:24:17.366Z,95.41
2022-12-28T08:26:47.051Z,95.96
2022-12-28T08:29:19.165Z,95.54
2022-12-28T08:31:50.098Z,95.36
2022-12-28T08:34:20.830Z,95.09
2022-12-28T08:36:49.176Z,95.03
2022-12-28T08:39:17.535Z,95.23
2022-12-28T08:41:45.910Z,95.30
2022-12-28T08:44:14.280Z,95.21
2022-12-28T08:46:42.828Z,95.21
2022-12-28T08:49:13.012Z,95.14
2022-12-28T08:51:43.010Z,94.79
2022-12-28T08:54:14.829Z,94.76
2022-12-28T08:56:45.304Z,94.97
2022-12-28T08:59:17.226Z,94.47
2022-12-28T09:01:46.908Z,94.49
2022-12-28T09:04:20.929Z,94.22
2022-12-28T09:06:50.496Z,94.18
2022-12-28T09:09:20.968Z,93.79
2022-12-28T09:11:50.201Z,93.63
2022-12-28T09:14:23.721Z,93.38
2022-12-28T09:16:53.625Z,93.14
2022-12-28T09:19:23.851Z,92.52
2022-12-28T09:21:55.256Z,92.42
2022-12-28T09:24:24.254Z,92.19
2022-12-28T09:26:54.673Z,91.94
2022-12-28T09:29:23.107Z,91.58
2022-12-28T09:31:51.499Z,91.46
2022-12-28T09:34:37.555Z,91.18
2022-12-28T09:37:08.580Z,91.36
2022-12-28T09:39:37.074Z,91.25
2022-12-28T09:42:13.764Z,91.09
2022-12-28T09:44:56.262Z,91.33
2022-12-28T09:47:32.041Z,91.46
2022-12-28T09:50:29.989Z,92.18
2022-12-28T09:53:16.364Z,91.89
2022-12-28T09:55:56.751Z,92.59
2022-12-28T09:58:25.501Z,92.03
2022-12-28T10:00:57.110Z,91.82
2022-12-28T10:03:28.658Z,91.26
2022-12-28T10:05:58.783Z,90.34
2022-12-28T10:08:30.022Z,89.77
2022-12-28T10:11:03.054Z,89.52
2022-12-28T10:13:54.581Z,89.42
2022-12-28T10:16:26.598Z,89.70
2022-12-28T10:18:55.321Z,89.01
2022-12-28T10:21:32.555Z,89.32
2022-12-28T10:26:58.937Z,89.48
2022-12-28T10:29:28.605Z,89.28
2022-12-28T10:32:03.456Z,89.13
2022-12-28T10:34:34.751Z,88.88
2022-12-28T10:37:14.607Z,88.36
2022-12-28T10:39:53.254Z,88.44
2022-12-28T10:42:27.262Z,88.76
2022-12-28T10:45:02.563Z,89.05
2022-12-28T10:47:36.325Z,89.53
2022-12-28T10:52:59.248Z,89.50
2022-12-28T10:55:33.180Z,89.35
2022-12-28T10:58:31.606Z,89.99
2022-12-28T11:01:07.715Z,89.39
2022-12-28T11:03:39.499Z,89.26
2022-12-28T11:06:18.972Z,89.04
2022-12-28T11:09:11.908Z,88.87
2022-12-28T11:11:42.656Z,88.53
2022-12-28T11:14:18.867Z,88.26
2022-12-28T11:16:47.392Z,87.90
2022-12-28T11:19:16.540Z,87.69
2022-12-28T11:21:45.735Z,87.54
2022-12-28T11:24:16.838Z,87.10
2022-12-28T11:26:51.558Z,86.97
2022-12-28T11:29:21.280Z,87.13
2022-12-28T11:31:55.514Z,87.27
2022-12-28T11:34:28.898Z,87.21
2022-12-28T11:36:58.246Z,87.03
2022-12-28T11:39:44.769Z,86.73
2022-12-28T11:42:59.202Z,86.79
2022-12-28T11:45:53.677Z,86.42
2022-12-28T11:48:51.523Z,86.43
2022-12-28T11:51:23.430Z,86.03
2022-12-28T11:53:59.090Z,84.73
2022-12-28T11:56:29.301Z,81.95
2022-12-28T11:59:24.207Z,81.76
2022-12-28T12:01:55.402Z,82.13
2022-12-28T12:04:46.341Z,81.92
2022-12-28T12:07:42.212Z,82.06
2022-12-28T12:10:33.742Z,83.10
2022-12-28T12:13:19.703Z,83.02
2022-12-28T12:15:50.641Z,83.75
2022-12-28T12:18:23.337Z,83.96
2022-12-28T12:20:59.862Z,84.16
2022-12-28T12:23:40.420Z,85.38
2022-12-28T12:26:28.256Z,84.01
2022-12-28T12:29:02.251Z,84.19
2022-12-28T12:31:37.284Z,84.08
2022-12-28T12:34:19.472Z,84.14
2022-12-28T12:37:42.210Z,84.32
2022-12-28T12:40:52.704Z,84.95
2022-12-28T12:43:32.944Z,85.60
2022-12-28T12:46:27.000Z,86.37
2022-12-28T12:49:46.460Z,86.93
2022-12-28T12:52:28.175Z,87.61
2022-12-28T12:55:14.193Z,87.70
2022-12-28T12:57:58.001Z,88.27
2022-12-28T13:00:38.695Z,88.20
2022-12-28T13:03:31.131Z,88.19
2022-12-28T13:06:01.176Z,88.42
2022-12-28T13:08:37.771Z,88.52
2022-12-28T13:11:10.539Z,88.37
2022-12-28T13:13:41.929Z,88.27
2022-12-28T13:16:13.305Z,87.90
2022-12-28T13:18:45.688Z,87.73
2022-12-28T13:21:22.263Z,87.67
2022-12-28T13:23:52.811Z,87.54
2022-12-28T13:26:28.470Z,87.24
2022-12-28T13:29:00.513Z,87.45
2022-12-28T13:31:35.123Z,87.32
2022-12-28T13:34:06.407Z,87.38
2022-12-28T13:36:36.184Z,87.50
2022-12-28T13:39:14.082Z,87.66
2022-12-28T13:41:50.838Z,87.89
2022-12-28T13:44:42.620Z,87.95
2022-12-28T13:47:19.877Z,88.19
2022-12-28T13:49:55.539Z,87.99
2022-12-28T13:52:32.352Z,88.02
2022-12-28T13:55:05.815Z,88.04
2022-12-28T13:57:46.685Z,88.34
2022-12-28T14:00:21.011Z,88.17
2022-12-28T14:02:53.513Z,88.22
2022-12-28T14:05:26.043Z,88.37
2022-12-28T14:07:58.091Z,88.64
2022-12-28T14:10:27.495Z,88.54
2022-12-28T14:12:57.039Z,88.43
2022-12-28T14:15:26.167Z,88.54
2022-12-28T14:17:55.216Z,88.45
2022-12-28T14:20:23.737Z,88.50
2022-12-28T14:22:52.128Z,88.62
2022-12-28T14:25:23.488Z,88.67
2022-12-28T14:27:58.977Z,88.68
2022-12-28T14:30:31.233Z,88.74
2022-12-28T14:33:02.639Z,88.79
2022-12-28T14:35:31.039Z,88.80
2022-12-28T14:38:01.807Z,88.93
2022-12-28T14:40:34.632Z,89.14
2022-12-28T14:43:11.671Z,88.83
2022-12-28T14:46:07.011Z,88.69
2022-12-28T14:48:38.023Z,88.96
2022-12-28T14:51:25.643Z,89.04
2022-12-28T14:54:21.016Z,88.61
2022-12-28T14:56:55.313Z,88.56
2022-12-28T14:59:29.850Z,88.59
2022-12-28T15:01:58.555Z,88.66
2022-12-28T15:04:36.130Z,88.80
2022-12-28T15:07:05.794Z,89.01
2022-12-28T15:09:34.311Z,89.22
2022-12-28T15:12:12.756Z,88.40
2022-12-28T15:14:41.188Z,88.27
2022-12-28T15:17:11.331Z,88.08
2022-12-28T15:19:39.882Z,88.18
2022-12-28T15:22:08.272Z,87.94
2022-12-28T15:24:36.955Z,87.73
2022-12-28T15:27:06.192Z,87.74
2022-12-28T15:30:06.791Z,87.58
2022-12-28T15:32:24.375Z,87.34
2022-12-28T15:34:52.716Z,87.50
2022-12-28T15:37:21.206Z,87.26
2022-12-28T15:39:49.941Z,87.06
2022-12-28T15:42:18.288Z,86.96
2022-12-28T15:44:48.685Z,86.74
2022-12-28T15:47:17.119Z,86.53
2022-12-28T15:49:45.490Z,86.34
2022-12-28T15:52:14.079Z,85.98
2022-12-28T15:54:46.896Z,85.77
2022-12-28T15:57:15.986Z,85.71
2022-12-28T15:59:44.515Z,85.42
2022-12-28T16:02:14.516Z,85.09
2022-12-28T16:04:43.014Z,84.62
2022-12-28T16:07:11.817Z,84.21
2022-12-28T16:09:40.190Z,84.53
2022-12-28T16:12:09.146Z,84.12
2022-12-28T16:14:38.218Z,83.78
2022-12-28T16:17:06.549Z,83.83
2022-12-28T16:19:40.620Z,83.77
2022-12-28T16:22:09.293Z,83.63
2022-12-28T16:24:37.690Z,83.73
2022-12-28T16:27:06.430Z,83.76
2022-12-28T16:29:34.801Z,83.62
2022-12-28T16:32:03.287Z,83.34
2022-12-28T16:34:32.207Z,83.44
2022-12-28T16:37:01.927Z,83.20
2022-12-28T16:39:31.633Z,83.38
2022-12-28T16:42:00.099Z,83.32
2022-12-28T16:44:29.531Z,83.32
2022-12-28T16:46:59.638Z,83.28
2022-12-28T16:49:29.678Z,83.38
2022-12-28T16:51:58.459Z,82.98
2022-12-28T16:54:28.998Z,82.58
2022-12-28T16:56:57.558Z,82.66
2022-12-28T16:59:28.901Z,82.24
2022-12-28T17:01:59.735Z,82.63
2022-12-28T17:04:28.257Z,82.23
2022-12-28T17:06:56.730Z,82.22
2022-12-28T17:09:25.101Z,82.24
2022-12-28T17:11:54.911Z,81.92
2022-12-28T17:14:37.556Z,81.69
2022-12-28T17:17:07.498Z,81.90
2022-12-28T17:19:36.351Z,81.71
2022-12-28T17:22:05.472Z,81.44
2022-12-28T17:24:33.957Z,81.46
2022-12-28T17:27:08.926Z,81.22
2022-12-28T17:29:39.616Z,81.02
2022-12-28T17:32:08.743Z,81.25
2022-12-28T17:34:37.531Z,80.84
2022-12-28T17:37:05.966Z,80.82
2022-12-28T17:39:40.325Z,80.78
2022-12-28T17:42:11.770Z,80.87
2022-12-28T17:44:40.166Z,80.98
2022-12-28T17:47:09.225Z,81.12
2022-12-28T17:49:37.607Z,80.80
2022-12-28T17:52:06.337Z,80.75
2022-12-28T17:54:35.274Z,80.96
2022-12-28T17:57:03.593Z,80.92
2022-12-28T17:59:33.385Z,81.13
2022-12-28T18:02:04.981Z,81.16
2022-12-28T18:04:34.619Z,81.32
2022-12-28T18:07:03.063Z,81.66
2022-12-28T18:09:31.450Z,81.56
2022-12-28T18:11:59.984Z,81.35
2022-12-28T18:14:29.236Z,81.51
2022-12-28T18:16:59.027Z,81.66
2022-12-28T18:19:27.377Z,81.55
2022-12-28T18:21:55.731Z,81.47
2022-12-28T18:24:24.701Z,81.35
2022-12-28T18:26:55.243Z,81.36
2022-12-28T18:29:23.793Z,81.68
2022-12-28T18:31:52.134Z,81.40
2022-12-28T18:34:22.000Z,81.26
2022-12-28T18:36:50.497Z,81.52
2022-12-28T18:39:18.864Z,81.53
2022-12-28T18:41:47.221Z,81.28
2022-12-28T18:44:15.727Z,81.10
2022-12-28T18:46:44.245Z,81.29
2022-12-28T18:49:12.806Z,80.94
2022-12-28T18:51:42.491Z,80.85
2022-12-28T18:54:10.922Z,80.53
2022-12-28T18:56:39.487Z,80.45
2022-12-28T18:59:07.807Z,80.09
2022-12-28T19:04:29.376Z,79.97
2022-12-28T19:06:59.407Z,79.97
2022-12-28T19:09:27.841Z,79.88
2022-12-28T19:11:56.191Z,80.11
2022-12-28T19:14:24.787Z,80.02
2022-12-28T19:16:53.153Z,80.08
2022-12-28T19:19:21.659Z,79.88
2022-12-28T19:21:56.583Z,80.60
2022-12-28T19:24:28.803Z,80.04
2022-12-28T19:26:57.137Z,80.20
2022-12-28T19:29:25.471Z,80.43
2022-12-28T19:31:54.756Z,80.22
2022-12-28T19:34:23.202Z,80.30
2022-12-28T19:36:51.511Z,80.41
2022-12-28T19:39:19.839Z,80.44
2022-12-28T19:41:49.556Z,80.74
2022-12-28T19:44:20.522Z,81.00
2022-12-28T19:46:49.454Z,81.14
2022-12-28T19:49:17.908Z,80.77
2022-12-28T19:51:46.248Z,81.20
2022-12-28T19:54:14.740Z,80.54
2022-12-28T19:56:43.337Z,80.84
2022-12-28T19:59:13.050Z,81.01
2022-12-28T20:01:41.550Z,80.69
2022-12-28T20:04:13.980Z,81.34
2022-12-28T20:06:45.022Z,80.95
2022-12-28T20:09:14.734Z,81.21
2022-12-28T20:11:45.005Z,81.04
2022-12-28T20:14:21.797Z,80.97
2022-12-28T20:16:53.452Z,80.95
2022-12-28T20:19:21.832Z,80.75
2022-12-28T20:21:50.492Z,80.74
2022-12-28T20:24:21.551Z,80.80
2022-12-28T20:26:49.994Z,80.95
2022-12-28T20:29:19.723Z,81.00
2022-12-28T20:31:48.115Z,80.90
2022-12-28T20:34:16.612Z,80.85
2022-12-28T20:36:45.048Z,81.32
2022-12-28T20:39:13.618Z,81.44
2022-12-28T20:41:59.434Z,81.27
2022-12-28T20:44:32.465Z,81.07
2022-12-28T20:47:02.738Z,80.80
2022-12-28T20:49:32.038Z,81.00
2022-12-28T20:52:00.403Z,81.91
2022-12-28T20:54:28.802Z,80.73
2022-12-28T20:56:57.160Z,80.77
2022-12-28T20:59:26.510Z,80.96
2022-12-28T21:01:56.483Z,80.52
2022-12-28T21:04:25.994Z,80.50
2022-12-28T21:06:55.471Z,80.21
2022-12-28T21:09:24.089Z,81.22
2022-12-28T21:11:52.470Z,80.65
2022-12-28T21:14:20.955Z,80.70
2022-12-28T21:16:49.773Z,80.38
2022-12-28T21:19:19.599Z,80.56
2022-12-28T21:21:49.506Z,80.63
2022-12-28T21:24:17.951Z,80.58
2022-12-28T21:26:46.493Z,80.58
2022-12-28T21:29:17.887Z,80.53
2022-12-28T21:31:51.652Z,80.53
2022-12-28T21:34:21.808Z,80.88
2022-12-28T21:36:50.645Z,80.61
2022-12-28T21:39:19.396Z,80.49
2022-12-28T21:41:50.963Z,80.71
2022-12-28T21:44:22.881Z,80.40
2022-12-28T21:46:52.636Z,80.54
2022-12-28T21:49:22.618Z,80.14
2022-12-28T21:51:51.704Z,79.79
2022-12-28T21:54:22.858Z,79.85
2022-12-28T21:56:53.699Z,79.90
2022-12-28T21:59:23.857Z,79.73
2022-12-28T22:02:16.165Z,79.96
2022-12-28T22:05:18.038Z,80.12
2022-12-28T22:07:46.741Z,80.43
2022-12-28T22:10:33.043Z,80.63
2022-12-28T22:13:01.569Z,81.00
2022-12-28T22:15:47.721Z,80.39
2022-12-28T22:18:52.670Z,80.51
2022-12-28T22:21:11.694Z,80.50
2022-12-28T22:23:40.108Z,80.72
2022-12-28T22:26:08.553Z,80.95
2022-12-28T22:28:37.246Z,81.26
2022-12-28T22:31:06.560Z,81.24
2022-12-28T22:33:35.230Z,81.33
2022-12-28T22:36:12.811Z,81.60
2022-12-28T22:38:41.564Z,81.56
2022-12-28T22:41:10.363Z,81.52
2022-12-28T22:43:39.478Z,81.45
2022-12-28T22:46:11.247Z,81.73
2022-12-28T22:48:39.835Z,81.83
2022-12-28T22:51:10.768Z,81.96
2022-12-28T22:53:41.053Z,81.85
2022-12-28T22:56:15.919Z,81.80
2022-12-28T22:58:44.300Z,82.02
2022-12-28T23:01:15.315Z,82.43
2022-12-28T23:03:45.470Z,82.53
2022-12-28T23:06:17.409Z,82.99
2022-12-28T23:08:47.636Z,83.29
2022-12-28T23:14:43.123Z,84.10
2022-12-28T23:17:17.179Z,84.55
2022-12-28T23:20:04.785Z,84.91
2022-12-28T23:22:53.188Z,85.25
2022-12-28T23:25:42.447Z,85.38
2022-12-28T23:28:13.612Z,85.91
2022-12-28T23:30:46.903Z,86.13
2022-12-28T23:33:15.735Z,86.29
2022-12-28T23:35:44.059Z,91.68
2022-12-28T23:38:13.216Z,92.50
2022-12-28T23:40:42.948Z,85.84
2022-12-28T23:43:11.412Z,82.92
2022-12-28T23:45:39.906Z,83.80
2022-12-28T23:48:09.599Z,87.86
2022-12-28T23:50:38.004Z,83.32
2022-12-28T23:53:06.369Z,85.20
2022-12-28T23:55:34.700Z,84.77
2022-12-28T23:58:03.126Z,85.05
