createdAt,value
2023-05-02T00:00:24.827Z,64.72
2023-05-02T00:02:53.956Z,63.25
2023-05-02T00:05:23.123Z,67.22
2023-05-02T00:07:54.188Z,68.10
2023-05-02T00:10:23.153Z,65.20
2023-05-02T00:12:52.071Z,52.20
2023-05-02T00:15:21.072Z,57.97
2023-05-02T00:17:50.110Z,49.55
2023-05-02T00:20:18.959Z,56.17
2023-05-02T00:22:47.807Z,51.42
2023-05-02T00:25:20.708Z,58.38
2023-05-02T00:27:51.165Z,49.92
2023-05-02T00:30:23.714Z,48.67
2023-05-02T00:32:54.270Z,51.03
2023-05-02T00:35:23.810Z,51.85
2023-05-02T00:37:52.717Z,41.25
2023-05-02T00:40:22.864Z,44.28
2023-05-02T00:42:52.264Z,43.10
2023-05-02T00:45:21.382Z,45.30
2023-05-02T00:47:51.292Z,43.75
2023-05-02T00:50:21.033Z,43.72
2023-05-02T00:52:50.436Z,40.30
2023-05-02T00:55:20.037Z,41.83
2023-05-02T00:57:50.309Z,41.30
2023-05-02T01:00:19.645Z,33.67
2023-05-02T01:02:58.827Z,42.38
2023-05-02T01:05:31.936Z,41.03
2023-05-02T01:08:12.572Z,40.13
2023-05-02T01:10:50.178Z,42.95
2023-05-02T01:13:23.708Z,45.97
2023-05-02T01:15:54.446Z,39.42
2023-05-02T01:18:26.750Z,39.20
2023-05-02T01:21:00.498Z,47.45
2023-05-02T01:23:42.435Z,40.72
2023-05-02T01:26:18.784Z,40.08
2023-05-02T01:29:10.976Z,44.40
2023-05-02T01:31:43.707Z,43.13
2023-05-02T01:34:13.495Z,39.92
2023-05-02T01:36:46.835Z,43.20
2023-05-02T01:39:19.635Z,39.80
2023-05-02T01:41:51.977Z,40.13
2023-05-02T01:44:24.726Z,40.72
2023-05-02T01:46:56.355Z,39.10
2023-05-02T01:49:26.983Z,36.97
2023-05-02T01:51:56.137Z,35.28
2023-05-02T01:54:27.359Z,35.88
2023-05-02T01:56:57.777Z,35.60
2023-05-02T01:59:30.031Z,41.17
2023-05-02T02:02:00.825Z,38.13
2023-05-02T02:04:31.064Z,41.13
2023-05-02T02:07:04.633Z,36.90
2023-05-02T02:09:33.608Z,36.38
2023-05-02T02:12:08.194Z,35.90
2023-05-02T02:14:41.237Z,36.95
2023-05-02T02:17:16.081Z,35.83
2023-05-02T02:19:47.143Z,36.17
2023-05-02T02:22:18.295Z,40.92
2023-05-02T02:24:48.973Z,43.75
2023-05-02T02:27:18.351Z,44.72
2023-05-02T02:29:48.715Z,46.53
2023-05-02T02:32:17.782Z,40.00
2023-05-02T02:34:46.783Z,43.25
2023-05-02T02:37:20.163Z,47.15
2023-05-02T02:39:59.768Z,46.33
2023-05-02T02:42:40.115Z,42.17
2023-05-02T02:45:24.090Z,36.72
2023-05-02T02:47:58.243Z,39.83
2023-05-02T02:50:32.818Z,43.97
2023-05-02T02:53:05.629Z,40.95
2023-05-02T02:55:41.856Z,38.80
2023-05-02T02:58:21.278Z,38.83
2023-05-02T03:00:53.347Z,38.45
2023-05-02T03:03:29.471Z,34.58
2023-05-02T03:05:59.080Z,31.17
2023-05-02T03:08:28.831Z,28.13
2023-05-02T03:10:57.734Z,31.73
2023-05-02T03:13:26.742Z,33.67
2023-05-02T03:16:24.704Z,32.67
2023-05-02T03:18:53.783Z,33.70
2023-05-02T03:21:22.772Z,33.17
2023-05-02T03:23:51.914Z,32.72
2023-05-02T03:26:21.234Z,32.85
2023-05-02T03:28:51.639Z,33.53
2023-05-02T03:31:28.201Z,35.90
2023-05-02T03:33:57.556Z,35.55
2023-05-02T03:36:26.842Z,28.83
2023-05-02T03:38:57.221Z,33.97
2023-05-02T03:41:26.886Z,33.72
2023-05-02T03:44:03.630Z,29.98
2023-05-02T03:46:35.001Z,31.52
2023-05-02T03:49:07.271Z,32.13
2023-05-02T03:51:36.787Z,30.95
2023-05-02T03:54:06.152Z,36.85
2023-05-02T03:56:36.644Z,46.40
2023-05-02T03:59:16.816Z,38.50
2023-05-02T04:01:51.410Z,34.58
2023-05-02T04:04:23.820Z,39.40
2023-05-02T04:06:54.929Z,37.08
2023-05-02T04:09:25.622Z,39.55
2023-05-02T04:12:10.344Z,40.22
2023-05-02T04:14:43.625Z,39.20
2023-05-02T04:17:15.714Z,35.05
2023-05-02T04:19:48.713Z,40.75
2023-05-02T04:22:20.184Z,44.00
2023-05-02T04:24:54.790Z,40.83
2023-05-02T04:27:24.564Z,42.03
2023-05-02T04:29:54.514Z,40.55
2023-05-02T04:32:26.355Z,53.40
2023-05-02T04:34:56.251Z,51.22
2023-05-02T04:37:26.375Z,57.15
2023-05-02T04:39:55.409Z,43.50
2023-05-02T04:42:27.805Z,37.83
2023-05-02T04:45:12.075Z,35.63
2023-05-02T04:47:42.843Z,39.25
2023-05-02T04:50:12.317Z,70.78
2023-05-02T04:52:41.418Z,40.70
2023-05-02T04:55:10.822Z,42.45
2023-05-02T04:57:40.719Z,41.30
2023-05-02T05:00:14.005Z,38.53
2023-05-02T05:02:44.627Z,42.47
2023-05-02T05:05:16.140Z,41.85
2023-05-02T05:07:45.531Z,45.13
2023-05-02T05:10:15.491Z,45.25
2023-05-02T05:15:18.213Z,44.40
2023-05-02T05:17:54.463Z,39.55
2023-05-02T05:20:23.410Z,45.97
2023-05-02T05:22:56.123Z,40.30
2023-05-02T05:25:27.520Z,62.40
2023-05-02T05:27:57.661Z,39.97
2023-05-02T05:30:27.558Z,41.22
2023-05-02T05:32:58.853Z,48.10
2023-05-02T05:35:28.223Z,38.88
2023-05-02T05:37:58.418Z,41.15
2023-05-02T05:40:27.791Z,35.80
2023-05-02T05:42:59.742Z,40.95
2023-05-02T05:45:36.321Z,36.05
2023-05-02T05:48:08.553Z,36.72
2023-05-02T05:50:43.337Z,34.50
2023-05-02T05:53:12.364Z,36.15
2023-05-02T05:55:43.077Z,37.50
2023-05-02T05:58:12.564Z,33.00
2023-05-02T06:00:43.029Z,32.42
2023-05-02T06:03:13.442Z,28.27
2023-05-02T06:05:42.863Z,31.27
2023-05-02T06:08:11.778Z,36.78
2023-05-02T06:10:41.464Z,33.22
2023-05-02T06:13:10.366Z,31.67
2023-05-02T06:15:42.814Z,30.48
2023-05-02T06:18:13.269Z,33.38
2023-05-02T06:20:45.040Z,37.10
2023-05-02T06:23:13.808Z,29.77
2023-05-02T06:25:42.805Z,33.55
2023-05-02T06:28:11.792Z,32.70
2023-05-02T06:30:41.273Z,36.08
2023-05-02T06:33:10.298Z,39.03
2023-05-02T06:35:40.578Z,33.10
2023-05-02T06:38:09.648Z,31.45
2023-05-02T06:40:45.496Z,37.15
2023-05-02T06:43:14.826Z,34.35
2023-05-02T06:45:43.894Z,34.55
2023-05-02T06:48:13.109Z,35.45
2023-05-02T06:50:43.576Z,34.03
2023-05-02T06:53:12.579Z,31.15
2023-05-02T06:55:41.839Z,33.10
2023-05-02T06:58:10.856Z,36.45
2023-05-02T07:00:39.762Z,33.55
2023-05-02T07:03:08.744Z,30.90
2023-05-02T07:05:37.660Z,29.50
2023-05-02T07:08:09.234Z,33.20
2023-05-02T07:10:37.977Z,28.48
2023-05-02T07:13:06.879Z,30.17
2023-05-02T07:15:35.961Z,32.53
2023-05-02T07:18:05.003Z,30.98
2023-05-02T07:20:33.861Z,29.83
2023-05-02T07:23:02.760Z,28.85
2023-05-02T07:25:33.049Z,25.52
2023-05-02T07:28:02.071Z,20.08
2023-05-02T07:30:31.036Z,16.55
2023-05-02T07:32:59.972Z,18.25
2023-05-02T07:35:29.016Z,16.60
2023-05-02T07:37:57.957Z,20.48
2023-05-02T07:40:27.001Z,20.50
2023-05-02T07:43:00.323Z,23.38
2023-05-02T07:45:29.340Z,28.30
2023-05-02T07:47:58.359Z,22.90
2023-05-02T07:50:27.308Z,21.83
2023-05-02T07:52:56.959Z,23.60
2023-05-02T07:55:27.691Z,21.52
2023-05-02T07:57:58.079Z,20.63
2023-05-02T08:00:27.156Z,19.83
2023-05-02T08:02:56.161Z,21.25
2023-05-02T08:05:24.937Z,20.40
2023-05-02T08:07:53.953Z,15.23
2023-05-02T08:10:24.302Z,25.60
2023-05-02T08:12:53.226Z,18.55
2023-05-02T08:15:23.422Z,18.98
2023-05-02T08:17:52.597Z,11.05
2023-05-02T08:20:22.441Z,10.95
2023-05-02T08:22:51.624Z,9.50
2023-05-02T08:25:20.550Z,9.70
2023-05-02T08:27:50.949Z,9.88
2023-05-02T08:30:20.048Z,8.30
2023-05-02T08:32:50.295Z,8.95
2023-05-02T08:35:19.198Z,13.57
2023-05-02T08:37:47.988Z,9.07
2023-05-02T08:40:27.320Z,7.50
2023-05-02T08:43:07.532Z,5.82
2023-05-02T08:45:39.034Z,6.95
2023-05-02T08:48:11.113Z,7.78
2023-05-02T08:50:41.876Z,6.97
2023-05-02T08:53:11.745Z,5.60
2023-05-02T08:55:41.986Z,7.07
2023-05-02T08:58:13.266Z,4.55
2023-05-02T09:00:44.101Z,8.55
2023-05-02T09:03:25.087Z,8.65
2023-05-02T09:05:55.666Z,4.80
2023-05-02T09:08:25.696Z,6.80
2023-05-02T09:10:54.814Z,4.70
2023-05-02T09:13:33.899Z,7.25
2023-05-02T09:16:04.827Z,7.68
2023-05-02T09:18:38.258Z,9.45
2023-05-02T09:21:12.349Z,7.13
2023-05-02T09:23:43.540Z,6.60
2023-05-02T09:26:14.154Z,7.82
2023-05-02T09:28:45.152Z,8.88
2023-05-02T09:31:19.075Z,9.90
2023-05-02T09:33:59.037Z,9.15
2023-05-02T09:36:27.879Z,12.25
2023-05-02T09:39:11.373Z,7.70
2023-05-02T09:41:43.885Z,11.25
2023-05-02T09:44:14.218Z,9.85
2023-05-02T09:46:44.249Z,7.43
2023-05-02T09:49:15.086Z,7.05
2023-05-02T09:51:44.217Z,9.60
2023-05-02T09:54:13.620Z,10.63
2023-05-02T09:56:59.945Z,10.25
2023-05-02T09:59:28.806Z,9.40
2023-05-02T10:01:59.112Z,9.15
2023-05-02T10:04:31.384Z,9.25
2023-05-02T10:07:00.886Z,8.00
2023-05-02T10:09:32.796Z,9.20
2023-05-02T10:12:05.283Z,8.20
2023-05-02T10:17:12.649Z,7.18
2023-05-02T10:19:52.231Z,8.07
2023-05-02T10:22:22.028Z,6.35
2023-05-02T10:24:52.006Z,7.05
2023-05-02T10:27:21.063Z,9.27
2023-05-02T10:29:52.462Z,7.25
2023-05-02T10:32:23.697Z,6.63
2023-05-02T10:34:55.995Z,6.25
2023-05-02T10:39:54.059Z,6.82
2023-05-02T10:42:23.824Z,9.15
2023-05-02T10:44:52.962Z,9.82
2023-05-02T10:47:22.863Z,7.15
2023-05-02T10:49:54.353Z,5.40
2023-05-02T10:52:31.791Z,8.38
2023-05-02T10:55:21.486Z,6.07
2023-05-02T10:58:22.732Z,7.05
2023-05-02T11:00:51.890Z,7.40
2023-05-02T11:03:57.702Z,9.27
2023-05-02T11:06:29.122Z,6.55
2023-05-02T11:09:32.392Z,7.45
2023-05-02T11:12:02.151Z,7.60
2023-05-02T11:14:50.856Z,7.90
2023-05-02T11:17:21.119Z,7.90
2023-05-02T11:20:29.162Z,8.70
2023-05-02T11:23:02.446Z,6.68
2023-05-02T11:25:38.631Z,9.65
2023-05-02T11:28:31.146Z,11.18
2023-05-02T11:30:59.972Z,10.25
2023-05-02T11:33:30.492Z,8.65
2023-05-02T11:35:59.553Z,7.53
2023-05-02T11:38:38.933Z,9.35
2023-05-02T11:41:08.129Z,6.88
2023-05-02T11:43:36.995Z,8.68
2023-05-02T11:46:08.554Z,8.07
2023-05-02T11:48:37.555Z,10.27
2023-05-02T11:51:07.422Z,11.40
2023-05-02T11:53:42.772Z,8.25
2023-05-02T11:56:11.737Z,7.57
2023-05-02T11:58:41.446Z,9.63
2023-05-02T12:01:14.239Z,11.45
2023-05-02T12:03:43.381Z,9.05
2023-05-02T12:06:14.145Z,10.55
2023-05-02T12:08:45.636Z,8.38
2023-05-02T12:11:15.957Z,7.30
2023-05-02T12:13:49.766Z,9.38
2023-05-02T12:16:19.746Z,7.07
2023-05-02T12:18:49.511Z,9.07
2023-05-02T12:21:18.778Z,6.35
2023-05-02T12:23:49.141Z,7.72
2023-05-02T12:26:19.189Z,8.70
2023-05-02T12:28:51.640Z,7.50
2023-05-02T12:33:50.900Z,12.20
2023-05-02T12:36:20.294Z,5.75
2023-05-02T12:38:55.062Z,9.52
2023-05-02T12:41:34.489Z,8.05
2023-05-02T12:44:03.413Z,11.73
2023-05-02T12:46:32.867Z,17.17
2023-05-02T12:49:06.617Z,11.07
2023-05-02T12:51:36.791Z,16.13
2023-05-02T12:54:07.634Z,11.43
2023-05-02T12:56:44.241Z,7.50
2023-05-02T12:59:28.215Z,7.10
2023-05-02T13:01:57.272Z,13.95
2023-05-02T13:04:35.808Z,8.63
2023-05-02T13:07:04.729Z,7.65
2023-05-02T13:09:35.195Z,8.05
2023-05-02T13:12:04.706Z,10.60
2023-05-02T13:14:33.717Z,8.77
2023-05-02T13:17:02.752Z,4.75
2023-05-02T13:19:31.848Z,6.63
2023-05-02T13:22:00.884Z,5.68
2023-05-02T13:24:29.752Z,11.35
2023-05-02T13:27:00.166Z,7.75
2023-05-02T13:29:31.864Z,8.30
2023-05-02T13:32:01.264Z,15.80
2023-05-02T13:34:30.167Z,28.20
2023-05-02T13:36:58.978Z,8.05
2023-05-02T13:39:27.864Z,16.88
2023-05-02T13:41:56.857Z,6.28
2023-05-02T13:44:27.024Z,9.38
2023-05-02T13:46:56.009Z,9.50
2023-05-02T13:49:24.904Z,8.73
2023-05-02T13:51:53.914Z,7.78
2023-05-02T13:54:26.249Z,4.70
2023-05-02T13:59:24.538Z,8.02
2023-05-02T14:01:54.742Z,6.00
2023-05-02T14:04:23.812Z,8.48
2023-05-02T14:06:52.759Z,6.72
2023-05-02T14:09:22.090Z,5.40
2023-05-02T14:11:51.044Z,6.10
2023-05-02T14:14:19.883Z,7.32
2023-05-02T14:16:50.341Z,7.72
2023-05-02T14:19:21.200Z,8.13
2023-05-02T14:21:50.178Z,6.32
2023-05-02T14:24:21.135Z,6.90
2023-05-02T14:26:50.326Z,3.72
2023-05-02T14:29:20.484Z,6.13
2023-05-02T14:31:49.588Z,7.28
2023-05-02T14:34:22.036Z,5.40
2023-05-02T14:36:50.836Z,8.90
2023-05-02T14:39:19.788Z,5.93
2023-05-02T14:41:48.694Z,6.03
2023-05-02T14:44:18.419Z,10.15
2023-05-02T14:46:47.327Z,6.70
2023-05-02T14:49:16.796Z,5.72
2023-05-02T14:51:48.853Z,8.15
2023-05-02T14:54:17.931Z,9.05
2023-05-02T14:56:46.889Z,8.98
2023-05-02T14:59:15.678Z,8.30
2023-05-02T15:01:44.547Z,8.25
2023-05-02T15:04:13.585Z,6.68
2023-05-02T15:06:42.759Z,7.38
2023-05-02T15:09:13.208Z,7.93
2023-05-02T15:11:42.037Z,7.03
2023-05-02T15:14:10.848Z,6.15
2023-05-02T15:16:40.220Z,7.65
2023-05-02T15:19:09.201Z,11.50
2023-05-02T15:21:38.096Z,11.07
2023-05-02T15:24:07.381Z,6.90
2023-05-02T15:26:38.575Z,7.93
2023-05-02T15:29:07.939Z,6.72
2023-05-02T15:31:37.133Z,10.10
2023-05-02T15:34:06.109Z,10.98
2023-05-02T15:36:37.396Z,10.77
2023-05-02T15:39:06.777Z,7.43
2023-05-02T15:41:36.938Z,10.05
2023-05-02T15:44:06.208Z,8.82
2023-05-02T15:46:35.194Z,8.13
2023-05-02T15:49:04.188Z,6.40
2023-05-02T15:51:32.959Z,9.82
2023-05-02T15:54:02.273Z,8.95
2023-05-02T15:56:32.235Z,8.38
2023-05-02T15:59:02.631Z,9.40
2023-05-02T16:01:31.394Z,7.95
2023-05-02T16:04:00.546Z,7.88
2023-05-02T16:06:30.650Z,9.95
2023-05-02T16:09:00.512Z,11.38
2023-05-02T16:11:30.685Z,7.07
2023-05-02T16:14:00.241Z,9.90
2023-05-02T16:16:30.803Z,8.38
2023-05-02T16:18:59.697Z,7.55
2023-05-02T16:21:28.619Z,6.85
2023-05-02T16:23:57.679Z,11.88
2023-05-02T16:26:28.142Z,9.27
2023-05-02T16:28:57.627Z,9.43
2023-05-02T16:31:26.546Z,7.60
2023-05-02T16:33:58.139Z,7.60
2023-05-02T16:36:29.281Z,9.30
2023-05-02T16:38:58.201Z,9.43
2023-05-02T16:41:27.570Z,11.65
2023-05-02T16:43:56.497Z,8.57
2023-05-02T16:46:25.509Z,7.22
2023-05-02T16:48:54.473Z,10.38
2023-05-02T16:51:24.780Z,9.00
2023-05-02T16:53:53.673Z,5.70
2023-05-02T16:56:22.839Z,8.80
2023-05-02T16:58:57.122Z,7.40
2023-05-02T17:01:25.973Z,7.20
2023-05-02T17:03:54.773Z,7.53
2023-05-02T17:06:25.067Z,7.13
2023-05-02T17:08:53.946Z,7.30
2023-05-02T17:11:25.424Z,9.18
2023-05-02T17:13:54.675Z,7.65
2023-05-02T17:16:23.593Z,8.60
2023-05-02T17:18:53.597Z,10.07
2023-05-02T17:21:22.610Z,10.48
2023-05-02T17:23:53.508Z,6.95
2023-05-02T17:26:22.538Z,7.05
2023-05-02T17:28:53.562Z,13.43
2023-05-02T17:31:23.585Z,9.00
2023-05-02T17:33:52.561Z,10.23
2023-05-02T17:36:21.436Z,10.65
2023-05-02T17:38:50.407Z,9.40
2023-05-02T17:41:20.665Z,8.02
2023-05-02T17:43:49.800Z,9.07
2023-05-02T17:46:18.715Z,7.85
2023-05-02T17:48:47.986Z,8.48
2023-05-02T17:51:17.095Z,11.25
2023-05-02T17:53:45.827Z,8.48
2023-05-02T17:56:17.170Z,8.07
2023-05-02T17:58:47.574Z,8.65
2023-05-02T18:01:18.665Z,8.75
2023-05-02T18:03:48.363Z,11.38
2023-05-02T18:06:18.281Z,9.88
2023-05-02T18:08:47.581Z,7.78
2023-05-02T18:11:17.611Z,10.40
2023-05-02T18:13:49.562Z,7.10
2023-05-02T18:16:18.761Z,9.10
2023-05-02T18:18:47.750Z,8.18
2023-05-02T18:21:22.812Z,7.47
2023-05-02T18:23:52.047Z,5.82
2023-05-02T18:26:20.878Z,7.85
2023-05-02T18:28:53.375Z,10.07
2023-05-02T18:31:22.430Z,9.65
2023-05-02T18:33:51.794Z,6.57
2023-05-02T18:36:27.284Z,7.43
2023-05-02T18:38:56.459Z,9.20
2023-05-02T18:41:25.569Z,5.40
2023-05-02T18:43:58.629Z,10.27
2023-05-02T18:46:29.003Z,8.90
2023-05-02T18:48:58.164Z,8.13
2023-05-02T18:51:28.779Z,14.05
2023-05-02T18:53:57.734Z,11.65
2023-05-02T18:56:29.494Z,6.70
2023-05-02T18:59:00.021Z,7.22
2023-05-02T19:01:28.949Z,8.00
2023-05-02T19:04:00.563Z,11.80
2023-05-02T19:06:29.703Z,8.45
2023-05-02T19:09:00.864Z,7.05
2023-05-02T19:11:29.764Z,8.77
2023-05-02T19:14:03.615Z,8.38
2023-05-02T19:16:34.940Z,6.28
2023-05-02T19:19:04.576Z,7.00
2023-05-02T19:21:34.183Z,8.70
2023-05-02T19:24:03.835Z,9.88
2023-05-02T19:26:33.076Z,7.15
2023-05-02T19:29:03.249Z,12.65
2023-05-02T19:31:32.125Z,7.82
2023-05-02T19:34:01.279Z,8.13
2023-05-02T19:36:30.129Z,9.48
2023-05-02T19:39:00.574Z,7.68
2023-05-02T19:41:29.466Z,9.95
2023-05-02T19:43:59.416Z,9.60
2023-05-02T19:46:30.479Z,8.70
2023-05-02T19:48:59.681Z,7.20
2023-05-02T19:51:29.616Z,9.45
2023-05-02T19:53:59.076Z,8.30
2023-05-02T19:56:28.948Z,12.32
2023-05-02T19:58:58.829Z,7.75
2023-05-02T20:01:29.700Z,10.82
2023-05-02T20:03:58.731Z,10.23
2023-05-02T20:06:28.431Z,8.88
2023-05-02T20:08:57.511Z,8.43
2023-05-02T20:11:26.891Z,7.25
2023-05-02T20:13:55.933Z,7.85
2023-05-02T20:16:24.748Z,7.30
2023-05-02T20:18:55.357Z,6.93
2023-05-02T20:21:24.782Z,10.38
2023-05-02T20:23:53.598Z,8.23
2023-05-02T20:26:22.746Z,13.50
2023-05-02T20:28:51.582Z,7.80
2023-05-02T20:31:20.589Z,11.75
2023-05-02T20:33:49.602Z,10.45
2023-05-02T20:36:19.910Z,12.40
2023-05-02T20:38:49.279Z,11.23
2023-05-02T20:41:18.086Z,10.50
2023-05-02T20:43:47.412Z,8.70
2023-05-02T20:46:17.347Z,9.18
2023-05-02T20:48:46.518Z,10.40
2023-05-02T20:51:19.295Z,7.68
2023-05-02T20:53:49.029Z,9.57
2023-05-02T20:56:17.999Z,12.40
2023-05-02T20:58:47.106Z,11.23
2023-05-02T21:01:16.077Z,8.43
2023-05-02T21:03:45.111Z,5.88
2023-05-02T21:06:13.988Z,11.25
2023-05-02T21:08:44.482Z,7.80
2023-05-02T21:11:14.856Z,8.20
2023-05-02T21:13:44.854Z,9.73
2023-05-02T21:16:17.622Z,7.25
2023-05-02T21:18:47.078Z,10.75
2023-05-02T21:21:15.938Z,8.30
2023-05-02T21:23:46.158Z,6.63
2023-05-02T21:26:15.050Z,8.15
2023-05-02T21:28:43.949Z,8.80
2023-05-02T21:31:13.056Z,7.47
2023-05-02T21:33:42.265Z,9.13
2023-05-02T21:36:12.206Z,6.30
2023-05-02T21:38:41.018Z,6.18
2023-05-02T21:41:11.390Z,5.90
2023-05-02T21:43:41.383Z,10.75
2023-05-02T21:46:12.533Z,8.55
2023-05-02T21:48:41.604Z,8.45
2023-05-02T21:51:11.575Z,8.15
2023-05-02T21:53:41.116Z,6.88
2023-05-02T21:56:12.098Z,5.50
2023-05-02T21:58:43.105Z,9.10
2023-05-02T22:01:12.025Z,5.57
2023-05-02T22:03:40.877Z,7.18
2023-05-02T22:06:09.838Z,9.18
2023-05-02T22:08:41.313Z,5.22
2023-05-02T22:11:11.666Z,8.43
2023-05-02T22:13:40.629Z,10.15
2023-05-02T22:16:09.933Z,7.68
2023-05-02T22:18:39.261Z,8.52
2023-05-02T22:21:08.232Z,6.70
2023-05-02T22:23:37.030Z,7.65
2023-05-02T22:26:06.208Z,5.97
2023-05-02T22:28:37.376Z,5.68
2023-05-02T22:31:08.611Z,10.07
2023-05-02T22:33:37.566Z,6.03
2023-05-02T22:36:13.286Z,7.32
2023-05-02T22:38:47.372Z,4.13
2023-05-02T22:41:16.510Z,11.70
2023-05-02T22:43:46.683Z,8.65
2023-05-02T22:46:15.624Z,5.95
2023-05-02T22:48:45.962Z,5.38
2023-05-02T22:51:14.950Z,5.78
2023-05-02T22:53:43.904Z,5.55
2023-05-02T22:56:13.104Z,7.82
2023-05-02T22:58:42.404Z,10.15
2023-05-02T23:01:12.690Z,7.53
2023-05-02T23:03:42.141Z,5.32
2023-05-02T23:06:11.123Z,8.18
2023-05-02T23:08:39.894Z,5.85
2023-05-02T23:11:08.998Z,5.07
2023-05-02T23:13:38.009Z,6.30
2023-05-02T23:16:07.446Z,11.32
2023-05-02T23:18:37.665Z,4.72
2023-05-02T23:21:06.658Z,6.90
2023-05-02T23:23:35.487Z,8.40
2023-05-02T23:26:04.751Z,4.95
2023-05-02T23:28:33.461Z,5.57
2023-05-02T23:31:02.598Z,4.97
2023-05-02T23:33:31.772Z,7.10
2023-05-02T23:36:04.452Z,8.27
2023-05-02T23:38:33.527Z,3.65
2023-05-02T23:41:02.518Z,6.85
2023-05-02T23:43:31.648Z,5.63
2023-05-02T23:46:00.758Z,5.22
2023-05-02T23:48:29.660Z,5.82
2023-05-02T23:50:58.578Z,7.18
2023-05-02T23:53:28.818Z,6.60
2023-05-02T23:55:59.038Z,6.15
2023-05-02T23:58:27.839Z,5.82
