createdAt,value
2019-06-01T00:00:15.984Z,17.76
2019-06-01T00:02:52.569Z,17.81
2019-06-01T00:05:17.610Z,17.77
2019-06-01T00:07:47.069Z,17.74
2019-06-01T00:10:16.279Z,17.59
2019-06-01T00:12:45.470Z,17.43
2019-06-01T00:15:15.002Z,17.44
2019-06-01T00:17:44.213Z,17.41
2019-06-01T00:20:13.432Z,17.43
2019-06-01T00:22:43.285Z,17.42
2019-06-01T00:25:12.693Z,17.06
2019-06-01T00:27:42.511Z,17.29
2019-06-01T00:30:26.231Z,17.46
2019-06-01T00:32:43.063Z,17.33
2019-06-01T00:35:12.338Z,17.47
2019-06-01T00:37:45.522Z,17.56
2019-06-01T00:40:13.090Z,17.58
2019-06-01T00:42:42.293Z,17.68
2019-06-01T00:45:12.522Z,17.40
2019-06-01T00:47:42.681Z,17.49
2019-06-01T00:50:12.299Z,17.51
2019-06-01T00:52:41.485Z,17.66
2019-06-01T00:55:10.750Z,17.81
2019-06-01T00:57:39.923Z,17.60
2019-06-01T01:00:42.916Z,17.39
2019-06-01T01:02:58.323Z,17.41
2019-06-01T01:05:27.495Z,17.50
2019-06-01T01:07:56.687Z,17.57
2019-06-01T01:10:25.857Z,17.62
2019-06-01T01:13:11.379Z,17.58
2019-06-01T01:15:40.572Z,17.60
2019-06-01T01:18:09.891Z,17.61
2019-06-01T01:20:39.240Z,17.49
2019-06-01T01:23:08.893Z,17.59
2019-06-01T01:25:39.054Z,17.60
2019-06-01T01:28:08.221Z,17.46
2019-06-01T01:30:37.446Z,17.48
2019-06-01T01:33:06.965Z,17.46
2019-06-01T01:35:36.138Z,17.67
2019-06-01T01:38:05.481Z,17.71
2019-06-01T01:40:34.661Z,17.68
2019-06-01T01:43:03.868Z,17.53
2019-06-01T01:45:33.104Z,17.62
2019-06-01T01:48:02.313Z,17.59
2019-06-01T01:50:31.516Z,17.52
2019-06-01T01:53:00.693Z,17.37
2019-06-01T01:55:30.220Z,17.45
2019-06-01T01:57:59.603Z,17.49
2019-06-01T02:00:46.433Z,17.29
2019-06-01T02:03:15.912Z,17.24
2019-06-01T02:05:45.725Z,17.36
2019-06-01T02:08:14.974Z,17.30
2019-06-01T02:10:44.178Z,17.51
2019-06-01T02:13:13.386Z,17.61
2019-06-01T02:15:43.495Z,17.64
2019-06-01T02:18:12.737Z,17.30
2019-06-01T02:20:41.931Z,17.49
2019-06-01T02:23:11.367Z,17.60
2019-06-01T02:25:40.574Z,17.38
2019-06-01T02:28:10.481Z,17.52
2019-06-01T02:30:39.675Z,17.43
2019-06-01T02:33:08.856Z,17.53
2019-06-01T02:35:38.037Z,17.68
2019-06-01T02:38:07.334Z,17.57
2019-06-01T02:40:37.029Z,17.63
2019-06-01T02:43:07.111Z,17.68
2019-06-01T02:45:36.627Z,17.66
2019-06-01T02:48:06.590Z,17.47
2019-06-01T02:50:36.132Z,17.57
2019-06-01T02:53:06.928Z,17.58
2019-06-01T02:55:36.071Z,17.40
2019-06-01T02:58:06.740Z,17.51
2019-06-01T03:00:48.202Z,17.52
2019-06-01T03:03:18.075Z,17.56
2019-06-01T03:05:49.302Z,17.36
2019-06-01T03:08:20.322Z,17.10
2019-06-01T03:10:52.643Z,17.15
2019-06-01T03:13:25.025Z,17.20
2019-06-01T03:16:05.071Z,17.13
2019-06-01T03:18:35.030Z,17.10
2019-06-01T03:21:06.261Z,17.14
2019-06-01T03:23:35.874Z,17.34
2019-06-01T03:26:08.725Z,17.29
2019-06-01T03:28:41.013Z,17.35
2019-06-01T03:31:10.751Z,17.37
2019-06-01T03:33:40.104Z,17.36
2019-06-01T03:36:09.362Z,17.33
2019-06-01T03:38:38.702Z,17.28
2019-06-01T03:41:08.216Z,17.09
2019-06-01T03:43:37.567Z,17.06
2019-06-01T03:46:06.862Z,17.08
2019-06-01T03:48:36.110Z,17.13
2019-06-01T03:51:05.683Z,17.24
2019-06-01T03:53:34.933Z,17.24
2019-06-01T03:56:04.952Z,17.13
2019-06-01T03:58:34.190Z,17.23
2019-06-01T04:01:03.413Z,17.30
2019-06-01T04:03:32.594Z,17.40
2019-06-01T04:06:01.773Z,17.46
2019-06-01T04:08:31.895Z,17.42
2019-06-01T04:11:01.440Z,17.26
2019-06-01T04:13:30.739Z,17.39
2019-06-01T04:15:59.931Z,17.44
2019-06-01T04:18:29.127Z,17.44
2019-06-01T04:20:58.258Z,17.49
2019-06-01T04:23:27.443Z,17.54
2019-06-01T04:25:56.625Z,17.53
2019-06-01T04:28:26.978Z,17.51
2019-06-01T04:30:56.206Z,17.59
2019-06-01T04:33:25.403Z,17.60
2019-06-01T04:35:54.605Z,17.62
2019-06-01T04:38:23.800Z,17.65
2019-06-01T04:40:52.976Z,17.64
2019-06-01T04:43:22.183Z,17.54
2019-06-01T04:45:52.623Z,17.47
2019-06-01T04:48:21.829Z,17.57
2019-06-01T04:50:51.476Z,17.63
2019-06-01T04:53:20.604Z,17.58
2019-06-01T04:55:49.823Z,17.67
2019-06-01T04:58:19.144Z,17.67
2019-06-01T05:00:48.715Z,17.65
2019-06-01T05:03:17.899Z,17.70
2019-06-01T05:05:47.101Z,17.73
2019-06-01T05:08:16.307Z,17.84
2019-06-01T05:10:45.547Z,17.76
2019-06-01T05:13:15.663Z,17.59
2019-06-01T05:15:44.966Z,17.69
2019-06-01T05:18:14.306Z,17.81
2019-06-01T05:20:43.897Z,17.89
2019-06-01T05:23:13.085Z,17.86
2019-06-01T05:25:42.568Z,17.89
2019-06-01T05:28:11.754Z,17.87
2019-06-01T05:30:40.964Z,17.79
2019-06-01T05:33:27.547Z,17.76
2019-06-01T05:35:41.067Z,17.69
2019-06-01T05:38:10.769Z,17.79
2019-06-01T05:40:39.925Z,17.82
2019-06-01T05:43:13.851Z,17.91
2019-06-01T05:45:39.981Z,17.90
2019-06-01T05:48:11.991Z,18.00
2019-06-01T05:50:40.093Z,17.90
2019-06-01T05:53:10.422Z,17.86
2019-06-01T05:55:39.859Z,17.96
2019-06-01T05:58:09.044Z,17.96
2019-06-01T06:00:41.803Z,18.02
2019-06-01T06:03:14.663Z,18.03
2019-06-01T06:05:42.325Z,18.05
2019-06-01T06:08:12.800Z,18.06
2019-06-01T06:10:43.062Z,18.08
2019-06-01T06:13:13.334Z,18.19
2019-06-01T06:15:42.565Z,18.30
2019-06-01T06:18:13.685Z,18.33
2019-06-01T06:20:42.896Z,18.33
2019-06-01T06:23:12.257Z,18.30
2019-06-01T06:25:41.621Z,18.30
2019-06-01T06:28:10.730Z,18.32
2019-06-01T06:30:39.904Z,18.42
2019-06-01T06:33:09.088Z,18.51
2019-06-01T06:35:38.274Z,18.56
2019-06-01T06:38:07.490Z,18.61
2019-06-01T06:40:36.669Z,18.78
2019-06-01T06:43:18.688Z,18.83
2019-06-01T06:45:38.830Z,19.06
2019-06-01T06:48:08.027Z,19.28
2019-06-01T06:50:37.649Z,19.52
2019-06-01T06:53:06.814Z,19.84
2019-06-01T06:55:36.357Z,20.03
2019-06-01T06:58:05.546Z,20.23
2019-06-01T07:00:34.750Z,20.09
2019-06-01T07:03:03.964Z,20.23
2019-06-01T07:05:33.139Z,20.51
2019-06-01T07:08:02.319Z,20.75
2019-06-01T07:10:31.531Z,20.81
2019-06-01T07:13:00.757Z,20.90
2019-06-01T07:15:29.986Z,21.05
2019-06-01T07:17:59.165Z,21.20
2019-06-01T07:20:28.427Z,21.29
2019-06-01T07:22:57.624Z,21.11
2019-06-01T07:25:26.955Z,21.04
2019-06-01T07:27:56.177Z,20.96
2019-06-01T07:30:28.516Z,21.23
2019-06-01T07:32:57.670Z,21.36
2019-06-01T07:35:26.850Z,20.94
2019-06-01T07:37:56.041Z,21.21
2019-06-01T07:40:25.257Z,21.46
2019-06-01T07:42:54.416Z,21.38
2019-06-01T07:45:24.778Z,21.44
2019-06-01T07:47:54.005Z,21.65
2019-06-01T07:50:23.930Z,21.80
2019-06-01T07:52:53.160Z,21.97
2019-06-01T07:55:23.512Z,22.28
2019-06-01T07:57:52.834Z,21.92
2019-06-01T08:00:22.948Z,22.13
2019-06-01T08:02:52.903Z,22.13
2019-06-01T08:05:23.810Z,21.60
2019-06-01T08:07:58.561Z,21.75
2019-06-01T08:10:27.922Z,21.57
2019-06-01T08:12:57.133Z,21.62
2019-06-01T08:15:27.489Z,21.93
2019-06-01T08:17:57.352Z,22.04
2019-06-01T08:20:26.536Z,22.21
2019-06-01T08:22:55.702Z,22.12
2019-06-01T08:25:26.466Z,22.02
2019-06-01T08:27:55.740Z,21.95
2019-06-01T08:30:24.948Z,21.69
2019-06-01T08:32:54.123Z,21.47
2019-06-01T08:35:23.315Z,21.68
2019-06-01T08:37:52.482Z,21.88
2019-06-01T08:40:21.651Z,21.53
2019-06-01T08:42:50.860Z,21.89
2019-06-01T08:45:20.166Z,21.98
2019-06-01T08:47:49.330Z,21.79
2019-06-01T08:50:18.810Z,21.55
2019-06-01T08:52:48.000Z,21.40
2019-06-01T08:55:17.339Z,21.24
2019-06-01T08:57:46.519Z,21.28
2019-06-01T09:00:15.944Z,21.57
2019-06-01T09:02:45.126Z,21.91
2019-06-01T09:05:23.864Z,21.73
2019-06-01T09:07:45.467Z,22.00
2019-06-01T09:10:14.824Z,21.81
2019-06-01T09:12:43.990Z,21.93
2019-06-01T09:15:13.656Z,21.90
2019-06-01T09:17:42.828Z,21.72
2019-06-01T09:20:12.023Z,22.04
2019-06-01T09:22:41.186Z,22.14
2019-06-01T09:25:10.505Z,22.14
2019-06-01T09:27:39.662Z,22.25
2019-06-01T09:30:09.583Z,22.26
2019-06-01T09:32:38.775Z,22.33
2019-06-01T09:35:08.689Z,22.29
2019-06-01T09:37:37.870Z,22.35
2019-06-01T09:40:07.901Z,22.45
2019-06-01T09:42:37.597Z,22.57
2019-06-01T09:45:07.340Z,22.49
2019-06-01T09:47:37.797Z,22.52
2019-06-01T09:50:08.547Z,22.49
2019-06-01T09:52:37.891Z,22.56
2019-06-01T09:55:07.890Z,22.52
2019-06-01T09:57:38.373Z,22.42
2019-06-01T10:00:10.164Z,21.99
2019-06-01T10:02:39.358Z,22.05
2019-06-01T10:05:08.679Z,22.00
2019-06-01T10:07:39.368Z,22.11
2019-06-01T10:10:09.381Z,22.07
2019-06-01T10:12:38.551Z,22.05
2019-06-01T10:15:09.060Z,22.28
2019-06-01T10:17:39.028Z,22.47
2019-06-01T10:20:09.934Z,22.24
2019-06-01T10:22:39.665Z,22.51
2019-06-01T10:25:09.034Z,22.64
2019-06-01T10:27:38.685Z,22.74
2019-06-01T10:30:09.302Z,22.73
2019-06-01T10:32:39.807Z,22.56
2019-06-01T10:35:09.202Z,22.50
2019-06-01T10:37:39.627Z,22.32
2019-06-01T10:40:10.056Z,22.44
2019-06-01T10:42:39.834Z,22.54
2019-06-01T10:45:10.435Z,22.37
2019-06-01T10:47:40.118Z,22.30
2019-06-01T10:50:10.316Z,22.37
2019-06-01T10:52:40.405Z,22.61
2019-06-01T10:55:10.025Z,22.69
2019-06-01T10:57:40.524Z,22.41
2019-06-01T11:00:11.641Z,22.25
2019-06-01T11:02:40.992Z,22.39
2019-06-01T11:05:10.867Z,22.41
2019-06-01T11:07:41.037Z,22.37
2019-06-01T11:10:11.344Z,22.60
2019-06-01T11:12:41.116Z,22.86
2019-06-01T11:15:11.054Z,22.97
2019-06-01T11:17:41.237Z,22.89
2019-06-01T11:20:12.342Z,22.84
2019-06-01T11:22:41.639Z,22.66
2019-06-01T11:25:11.879Z,22.84
2019-06-01T11:27:41.888Z,22.82
2019-06-01T11:30:11.352Z,22.89
2019-06-01T11:32:42.826Z,23.00
2019-06-01T11:35:11.874Z,23.08
2019-06-01T11:37:42.342Z,23.08
2019-06-01T11:40:12.881Z,23.10
2019-06-01T11:42:43.014Z,23.15
2019-06-01T11:45:12.952Z,23.14
2019-06-01T11:47:42.924Z,23.13
2019-06-01T11:50:13.524Z,23.06
2019-06-01T11:53:02.578Z,23.01
2019-06-01T11:55:31.783Z,22.95
2019-06-01T11:58:00.984Z,23.08
2019-06-01T12:00:30.581Z,23.07
2019-06-01T12:02:59.777Z,23.03
2019-06-01T12:05:28.878Z,23.07
2019-06-01T12:07:58.050Z,23.20
2019-06-01T12:10:29.232Z,23.22
2019-06-01T12:12:58.414Z,23.28
2019-06-01T12:15:27.625Z,23.27
2019-06-01T12:17:56.846Z,23.16
2019-06-01T12:20:26.309Z,23.19
2019-06-01T12:22:55.484Z,23.27
2019-06-01T12:25:24.942Z,23.24
2019-06-01T12:27:54.120Z,23.25
2019-06-01T12:30:23.293Z,23.25
2019-06-01T12:32:52.465Z,23.27
2019-06-01T12:35:21.664Z,23.32
2019-06-01T12:38:05.650Z,23.31
2019-06-01T12:40:21.828Z,23.34
2019-06-01T12:42:51.991Z,23.33
2019-06-01T12:45:23.254Z,23.38
2019-06-01T12:47:57.982Z,23.38
2019-06-01T12:50:23.621Z,23.41
2019-06-01T12:52:52.862Z,23.47
2019-06-01T12:55:22.020Z,23.52
2019-06-01T12:57:51.873Z,23.43
2019-06-01T13:00:21.209Z,23.45
2019-06-01T13:03:01.108Z,23.48
2019-06-01T13:05:21.296Z,23.42
2019-06-01T13:07:59.697Z,23.43
2019-06-01T13:10:21.466Z,23.60
2019-06-01T13:12:52.297Z,23.59
2019-06-01T13:15:21.591Z,23.59
2019-06-01T13:17:51.447Z,23.66
2019-06-01T13:20:20.838Z,23.71
2019-06-01T13:22:50.119Z,23.76
2019-06-01T13:25:19.280Z,23.77
2019-06-01T13:27:48.834Z,23.64
2019-06-01T13:30:18.383Z,23.65
2019-06-01T13:32:48.577Z,23.67
2019-06-01T13:35:18.060Z,23.68
2019-06-01T13:37:50.935Z,23.71
2019-06-01T13:40:20.983Z,23.71
2019-06-01T13:42:51.199Z,23.74
2019-06-01T13:45:20.617Z,23.76
2019-06-01T13:47:49.951Z,23.75
2019-06-01T13:50:19.157Z,23.82
2019-06-01T13:52:48.329Z,23.87
2019-06-01T13:55:17.582Z,23.82
2019-06-01T13:57:46.797Z,23.84
2019-06-01T14:00:29.449Z,23.82
2019-06-01T14:02:50.523Z,23.84
2019-06-01T14:05:18.231Z,23.88
2019-06-01T14:07:47.558Z,23.96
2019-06-01T14:10:17.540Z,23.98
2019-06-01T14:12:47.459Z,23.98
2019-06-01T14:15:16.852Z,23.92
2019-06-01T14:17:50.131Z,23.98
2019-06-01T14:20:16.960Z,24.03
2019-06-01T14:22:46.135Z,23.97
2019-06-01T14:25:15.987Z,24.08
2019-06-01T14:27:46.084Z,24.10
2019-06-01T14:30:15.552Z,24.11
2019-06-01T14:32:46.126Z,24.04
2019-06-01T14:35:16.003Z,24.04
2019-06-01T14:37:48.700Z,24.03
2019-06-01T14:40:17.175Z,24.04
2019-06-01T14:42:46.832Z,23.99
2019-06-01T14:45:16.542Z,23.92
2019-06-01T14:47:45.713Z,23.87
2019-06-01T14:50:15.001Z,23.79
2019-06-01T14:52:44.159Z,23.81
2019-06-01T14:55:13.606Z,23.87
2019-06-01T14:57:42.784Z,24.09
2019-06-01T15:00:12.329Z,24.14
2019-06-01T15:02:41.488Z,24.16
2019-06-01T15:05:10.807Z,24.10
2019-06-01T15:07:40.028Z,24.02
2019-06-01T15:10:09.963Z,23.99
2019-06-01T15:12:39.157Z,24.13
2019-06-01T15:15:09.168Z,24.14
2019-06-01T15:17:38.355Z,24.13
2019-06-01T15:20:10.176Z,24.25
2019-06-01T15:22:39.365Z,24.36
2019-06-01T15:25:09.479Z,24.33
2019-06-01T15:27:38.754Z,24.42
2019-06-01T15:30:09.768Z,24.38
2019-06-01T15:32:39.876Z,24.43
2019-06-01T15:35:09.732Z,24.48
2019-06-01T15:37:38.905Z,24.47
2019-06-01T15:40:11.065Z,24.43
2019-06-01T15:42:40.342Z,24.41
2019-06-01T15:45:10.257Z,24.37
2019-06-01T15:47:43.453Z,24.38
2019-06-01T15:50:13.272Z,24.40
2019-06-01T15:52:42.509Z,24.36
2019-06-01T15:55:13.257Z,24.29
2019-06-01T15:57:42.441Z,24.50
2019-06-01T16:00:13.566Z,24.50
2019-06-01T16:02:42.733Z,24.38
2019-06-01T16:05:13.661Z,24.39
2019-06-01T16:07:42.846Z,24.31
2019-06-01T16:10:12.153Z,24.47
2019-06-01T16:12:41.326Z,24.49
2019-06-01T16:15:11.744Z,24.38
2019-06-01T16:17:40.958Z,24.28
2019-06-01T16:20:11.684Z,24.19
2019-06-01T16:22:41.792Z,24.21
2019-06-01T16:25:11.330Z,24.18
2019-06-01T16:27:40.530Z,24.32
2019-06-01T16:30:10.277Z,24.33
2019-06-01T16:32:40.407Z,24.29
2019-06-01T16:35:10.139Z,24.29
2019-06-01T16:37:39.353Z,24.23
2019-06-01T16:40:10.507Z,24.35
2019-06-01T16:42:40.119Z,24.26
2019-06-01T16:45:10.332Z,24.17
2019-06-01T16:47:39.534Z,24.17
2019-06-01T16:50:09.750Z,24.25
2019-06-01T16:52:38.986Z,24.24
2019-06-01T16:55:12.898Z,24.27
2019-06-01T16:57:42.072Z,24.31
2019-06-01T17:00:12.789Z,24.33
2019-06-01T17:02:42.061Z,24.27
2019-06-01T17:05:12.253Z,24.31
2019-06-01T17:07:41.440Z,24.36
2019-06-01T17:10:24.272Z,24.31
2019-06-01T17:12:43.858Z,24.28
2019-06-01T17:15:14.212Z,24.27
2019-06-01T17:17:43.385Z,24.27
2019-06-01T17:20:35.603Z,24.31
2019-06-01T17:23:22.930Z,24.30
2019-06-01T17:25:35.948Z,24.32
2019-06-01T17:28:07.089Z,24.28
2019-06-01T17:30:36.515Z,24.29
2019-06-01T17:33:06.609Z,24.24
2019-06-01T17:35:36.431Z,24.23
2019-06-01T17:38:07.340Z,24.24
2019-06-01T17:40:41.461Z,24.32
2019-06-01T17:43:08.773Z,24.28
2019-06-01T17:45:38.154Z,24.24
2019-06-01T17:48:21.642Z,24.31
2019-06-01T17:50:38.656Z,24.28
2019-06-01T17:53:08.857Z,24.27
2019-06-01T17:55:39.291Z,24.22
2019-06-01T17:58:10.038Z,24.21
2019-06-01T18:00:40.138Z,24.17
2019-06-01T18:03:10.067Z,24.14
2019-06-01T18:05:39.632Z,24.11
2019-06-01T18:08:10.197Z,24.15
2019-06-01T18:10:52.546Z,24.17
2019-06-01T18:13:10.799Z,24.14
2019-06-01T18:15:39.978Z,24.07
2019-06-01T18:18:10.369Z,24.01
2019-06-01T18:20:41.715Z,24.01
2019-06-01T18:23:11.412Z,23.97
2019-06-01T18:25:41.234Z,23.89
2019-06-01T18:28:16.169Z,23.92
2019-06-01T18:30:41.470Z,23.88
2019-06-01T18:33:11.190Z,23.83
2019-06-01T18:35:40.570Z,23.81
2019-06-01T18:38:09.922Z,23.77
2019-06-01T18:40:39.182Z,23.76
2019-06-01T18:43:12.078Z,23.71
2019-06-01T18:45:41.306Z,23.71
2019-06-01T18:48:11.070Z,23.64
2019-06-01T18:50:41.948Z,23.63
2019-06-01T18:53:12.156Z,23.62
2019-06-01T18:55:41.415Z,23.68
2019-06-01T18:58:12.442Z,23.66
2019-06-01T19:00:42.933Z,23.62
2019-06-01T19:03:13.682Z,23.59
2019-06-01T19:05:44.181Z,23.60
2019-06-01T19:08:13.901Z,23.55
2019-06-01T19:10:44.187Z,23.52
2019-06-01T19:13:14.000Z,23.50
2019-06-01T19:15:43.384Z,23.45
2019-06-01T19:18:12.777Z,23.37
2019-06-01T19:20:41.931Z,23.33
2019-06-01T19:23:12.670Z,23.24
2019-06-01T19:25:42.201Z,23.16
2019-06-01T19:28:13.122Z,23.13
2019-06-01T19:30:44.063Z,23.11
2019-06-01T19:33:16.866Z,23.09
2019-06-01T19:35:44.505Z,23.08
2019-06-01T19:38:13.734Z,23.04
2019-06-01T19:40:43.069Z,22.99
2019-06-01T19:43:13.378Z,22.97
2019-06-01T19:45:42.993Z,22.94
2019-06-01T19:48:12.474Z,22.93
2019-06-01T19:50:42.497Z,22.89
2019-06-01T19:53:12.693Z,22.89
2019-06-01T19:55:41.980Z,22.88
2019-06-01T19:58:12.167Z,22.86
2019-06-01T20:00:41.684Z,22.84
2019-06-01T20:03:10.879Z,22.82
2019-06-01T20:05:40.113Z,22.77
2019-06-01T20:08:09.875Z,22.76
2019-06-01T20:10:39.422Z,22.77
2019-06-01T20:13:08.645Z,22.75
2019-06-01T20:15:37.925Z,22.73
2019-06-01T20:18:07.175Z,22.71
2019-06-01T20:20:36.508Z,22.71
2019-06-01T20:23:05.703Z,22.70
2019-06-01T20:25:34.956Z,22.69
2019-06-01T20:28:04.146Z,22.65
2019-06-01T20:30:33.324Z,22.61
2019-06-01T20:33:03.095Z,22.64
2019-06-01T20:35:32.716Z,22.61
2019-06-01T20:38:03.195Z,22.58
2019-06-01T20:40:32.378Z,22.58
2019-06-01T20:43:02.155Z,22.60
2019-06-01T20:45:31.609Z,22.57
2019-06-01T20:48:01.020Z,22.56
2019-06-01T20:50:31.414Z,22.53
2019-06-01T20:53:00.890Z,22.54
2019-06-01T20:55:30.251Z,22.50
2019-06-01T20:57:59.445Z,22.48
2019-06-01T21:00:31.780Z,22.48
2019-06-01T21:02:59.653Z,22.44
2019-06-01T21:05:28.841Z,22.44
2019-06-01T21:07:58.205Z,22.42
2019-06-01T21:10:27.418Z,22.38
2019-06-01T21:12:56.601Z,22.34
2019-06-01T21:15:25.788Z,22.32
2019-06-01T21:17:54.994Z,22.35
2019-06-01T21:20:28.472Z,22.28
2019-06-01T21:22:55.168Z,22.24
2019-06-01T21:25:25.389Z,22.21
2019-06-01T21:27:54.603Z,22.22
2019-06-01T21:30:24.634Z,22.21
2019-06-01T21:32:54.756Z,22.21
2019-06-01T21:35:25.205Z,22.19
2019-06-01T21:37:54.743Z,22.16
2019-06-01T21:40:23.965Z,22.14
2019-06-01T21:43:06.874Z,22.11
2019-06-01T21:45:24.147Z,22.18
2019-06-01T21:47:53.353Z,22.21
2019-06-01T21:50:23.853Z,22.16
2019-06-01T21:52:53.224Z,22.16
2019-06-01T21:55:22.414Z,22.11
2019-06-01T21:57:51.592Z,22.06
2019-06-01T22:00:40.234Z,22.08
2019-06-01T22:03:09.418Z,22.08
2019-06-01T22:05:38.604Z,21.99
2019-06-01T22:08:07.797Z,21.92
2019-06-01T22:10:36.995Z,21.94
2019-06-01T22:13:18.146Z,21.91
2019-06-01T22:15:37.100Z,21.88
2019-06-01T22:18:06.297Z,21.85
2019-06-01T22:20:35.526Z,21.86
2019-06-01T22:23:04.852Z,21.87
2019-06-01T22:25:34.042Z,21.82
2019-06-01T22:28:03.252Z,21.78
2019-06-01T22:30:32.460Z,21.81
2019-06-01T22:33:01.647Z,21.79
2019-06-01T22:35:30.837Z,21.75
2019-06-01T22:38:00.028Z,21.71
2019-06-01T22:40:29.479Z,21.70
2019-06-01T22:42:58.807Z,21.75
2019-06-01T22:45:29.525Z,21.72
2019-06-01T22:48:16.771Z,21.73
2019-06-01T22:50:45.964Z,21.75
2019-06-01T22:53:15.162Z,21.74
2019-06-01T22:55:44.421Z,21.77
2019-06-01T22:58:13.609Z,21.75
2019-06-01T23:00:42.840Z,21.70
2019-06-01T23:03:12.021Z,21.72
2019-06-01T23:05:41.227Z,21.70
2019-06-01T23:08:10.513Z,21.66
2019-06-01T23:10:39.710Z,21.69
2019-06-01T23:13:08.892Z,21.69
2019-06-01T23:15:38.071Z,21.64
2019-06-01T23:18:07.298Z,21.62
2019-06-01T23:20:36.439Z,21.62
2019-06-01T23:23:05.919Z,21.56
2019-06-01T23:25:35.106Z,21.56
2019-06-01T23:28:04.288Z,21.53
2019-06-01T23:30:33.469Z,21.56
2019-06-01T23:33:02.653Z,21.55
2019-06-01T23:35:32.764Z,21.50
2019-06-01T23:38:02.033Z,21.51
2019-06-01T23:40:31.212Z,21.48
2019-06-01T23:43:00.410Z,21.46
2019-06-01T23:45:30.838Z,21.47
2019-06-01T23:48:00.314Z,21.34
2019-06-01T23:50:29.500Z,21.41
2019-06-01T23:53:12.776Z,21.22
2019-06-01T23:55:29.932Z,21.27
2019-06-01T23:58:01.138Z,21.28
