createdAt,value
2023-03-30T00:01:37.775Z,9.32
2023-03-30T00:08:20.304Z,8.75
2023-03-30T00:15:02.701Z,7.63
2023-03-30T00:21:45.492Z,9.20
2023-03-30T00:28:30.730Z,9.35
2023-03-30T00:35:15.105Z,7.90
2023-03-30T00:41:57.615Z,8.95
2023-03-30T00:48:40.743Z,7.68
2023-03-30T00:55:25.992Z,8.20
2023-03-30T01:02:08.624Z,8.55
2023-03-30T01:08:54.222Z,8.57
2023-03-30T01:16:02.783Z,8.35
2023-03-30T01:23:35.402Z,7.00
2023-03-30T01:30:57.969Z,7.28
2023-03-30T01:38:16.981Z,7.20
2023-03-30T01:45:30.116Z,7.65
2023-03-30T01:52:18.663Z,6.43
2023-03-30T01:59:15.749Z,7.32
2023-03-30T02:06:04.850Z,7.50
2023-03-30T02:12:47.742Z,7.72
2023-03-30T02:19:30.590Z,6.78
2023-03-30T02:26:13.709Z,7.35
2023-03-30T02:32:57.149Z,7.88
2023-03-30T02:40:38.056Z,7.82
2023-03-30T02:47:49.465Z,6.45
2023-03-30T02:54:45.540Z,7.13
2023-03-30T03:01:45.908Z,7.00
2023-03-30T03:08:40.043Z,5.82
2023-03-30T03:15:25.254Z,7.60
2023-03-30T03:22:21.597Z,6.28
2023-03-30T03:29:03.932Z,7.55
2023-03-30T03:35:47.239Z,7.72
2023-03-30T03:42:30.924Z,8.87
2023-03-30T03:49:25.780Z,10.55
2023-03-30T03:56:08.691Z,9.07
2023-03-30T04:02:51.442Z,10.65
2023-03-30T04:09:33.867Z,9.90
2023-03-30T04:16:31.335Z,8.02
2023-03-30T04:23:45.751Z,8.30
2023-03-30T04:30:51.377Z,6.82
2023-03-30T04:38:02.300Z,7.68
2023-03-30T04:45:21.107Z,8.68
2023-03-30T04:52:22.687Z,8.98
2023-03-30T04:59:28.035Z,12.98
2023-03-30T05:06:13.095Z,14.88
2023-03-30T05:13:12.838Z,11.73
2023-03-30T05:20:18.326Z,9.70
2023-03-30T05:27:14.409Z,10.77
2023-03-30T05:34:08.415Z,9.18
2023-03-30T05:41:05.564Z,12.98
2023-03-30T05:48:07.433Z,16.38
2023-03-30T05:55:08.741Z,13.70
2023-03-30T06:02:12.936Z,13.55
2023-03-30T06:08:55.986Z,21.00
2023-03-30T06:15:44.746Z,18.50
2023-03-30T06:22:32.619Z,21.92
2023-03-30T06:29:27.167Z,16.90
2023-03-30T06:36:14.720Z,19.10
2023-03-30T06:42:59.723Z,14.77
2023-03-30T06:50:02.853Z,15.23
2023-03-30T06:57:23.562Z,14.38
2023-03-30T07:04:06.080Z,15.15
2023-03-30T07:11:14.196Z,16.83
2023-03-30T07:17:56.600Z,14.27
2023-03-30T07:24:38.997Z,15.07
2023-03-30T07:31:21.980Z,19.13
2023-03-30T07:38:05.140Z,17.52
2023-03-30T07:44:50.980Z,19.17
2023-03-30T07:51:35.706Z,16.00
2023-03-30T07:58:26.621Z,17.73
2023-03-30T08:05:09.777Z,43.00
2023-03-30T08:12:04.902Z,24.15
2023-03-30T08:18:47.376Z,30.92
2023-03-30T08:25:30.049Z,18.63
2023-03-30T08:32:12.297Z,30.40
2023-03-30T08:38:55.576Z,17.80
2023-03-30T08:45:42.665Z,18.25
2023-03-30T08:52:26.509Z,28.90
2023-03-30T08:59:58.808Z,28.50
2023-03-30T09:06:58.759Z,19.48
2023-03-30T09:13:45.448Z,26.85
2023-03-30T09:20:34.798Z,20.45
2023-03-30T09:27:45.500Z,19.92
2023-03-30T09:35:00.935Z,77.72
2023-03-30T09:42:21.247Z,25.00
2023-03-30T09:49:17.157Z,28.88
2023-03-30T09:56:29.355Z,18.02
2023-03-30T10:03:23.553Z,22.05
2023-03-30T10:10:31.230Z,16.75
2023-03-30T10:17:24.729Z,15.68
2023-03-30T10:24:24.348Z,19.13
2023-03-30T10:31:16.865Z,34.05
2023-03-30T10:38:03.346Z,31.75
2023-03-30T10:44:51.668Z,29.08
2023-03-30T10:52:03.633Z,17.02
2023-03-30T10:58:57.715Z,17.83
2023-03-30T11:05:49.646Z,13.98
2023-03-30T11:12:41.003Z,15.35
2023-03-30T11:19:32.695Z,16.10
2023-03-30T11:26:40.947Z,23.83
2023-03-30T11:33:45.599Z,18.42
2023-03-30T11:40:46.525Z,19.60
2023-03-30T11:47:52.605Z,18.67
2023-03-30T11:55:02.257Z,16.88
2023-03-30T12:02:22.650Z,18.58
2023-03-30T12:09:28.059Z,20.25
2023-03-30T12:16:46.820Z,26.95
2023-03-30T12:23:54.544Z,30.75
2023-03-30T12:30:53.665Z,25.70
2023-03-30T12:37:38.037Z,20.90
2023-03-30T12:44:44.690Z,21.17
2023-03-30T12:52:01.947Z,19.75
2023-03-30T12:59:08.997Z,18.75
2023-03-30T13:05:54.331Z,20.52
2023-03-30T13:12:41.108Z,18.17
2023-03-30T13:19:29.089Z,31.38
2023-03-30T13:33:18.301Z,31.88
2023-03-30T13:40:08.784Z,23.90
2023-03-30T13:47:12.061Z,17.67
2023-03-30T13:54:31.960Z,15.68
2023-03-30T14:01:19.529Z,24.33
2023-03-30T14:08:01.920Z,20.25
2023-03-30T14:14:48.439Z,21.55
2023-03-30T14:21:34.065Z,35.55
2023-03-30T14:28:20.536Z,26.15
2023-03-30T14:35:08.465Z,21.92
2023-03-30T14:41:52.036Z,22.00
2023-03-30T14:48:39.095Z,15.48
2023-03-30T14:55:26.358Z,16.25
2023-03-30T15:02:33.345Z,18.77
2023-03-30T15:09:22.791Z,19.38
2023-03-30T15:16:06.541Z,18.40
2023-03-30T15:22:54.247Z,21.75
2023-03-30T15:29:39.064Z,31.52
2023-03-30T15:36:34.006Z,17.92
2023-03-30T15:43:30.174Z,15.18
2023-03-30T15:50:14.586Z,19.55
2023-03-30T15:57:13.267Z,17.65
2023-03-30T16:04:01.975Z,19.90
2023-03-30T16:10:45.229Z,19.95
2023-03-30T16:17:27.504Z,24.83
2023-03-30T16:24:09.772Z,20.80
2023-03-30T16:30:55.618Z,25.48
2023-03-30T16:37:38.730Z,47.92
2023-03-30T16:44:23.794Z,24.60
2023-03-30T16:51:07.984Z,23.95
2023-03-30T16:57:50.394Z,19.40
2023-03-30T17:04:32.554Z,25.75
2023-03-30T17:11:15.924Z,27.67
2023-03-30T17:17:58.188Z,28.70
2023-03-30T17:24:40.563Z,34.53
2023-03-30T17:31:23.467Z,28.50
2023-03-30T17:38:09.145Z,38.15
2023-03-30T17:44:51.288Z,34.10
2023-03-30T17:51:33.447Z,26.30
2023-03-30T17:58:32.780Z,27.65
2023-03-30T18:05:16.293Z,47.45
2023-03-30T18:11:58.477Z,37.08
2023-03-30T18:18:40.896Z,43.63
2023-03-30T18:25:32.042Z,38.03
2023-03-30T18:32:15.398Z,30.70
2023-03-30T18:39:00.337Z,33.13
2023-03-30T18:52:29.069Z,24.23
2023-03-30T18:59:11.797Z,26.15
2023-03-30T19:05:54.377Z,25.50
2023-03-30T19:12:36.612Z,21.52
2023-03-30T19:19:18.878Z,23.00
2023-03-30T19:26:01.103Z,21.70
2023-03-30T19:32:45.714Z,22.38
2023-03-30T19:39:27.903Z,20.95
2023-03-30T19:46:10.149Z,22.45
2023-03-30T19:52:52.498Z,22.73
2023-03-30T19:59:34.728Z,21.75
2023-03-30T20:06:16.895Z,22.95
2023-03-30T20:12:59.024Z,23.33
2023-03-30T20:19:42.718Z,19.95
2023-03-30T20:26:25.082Z,17.98
2023-03-30T20:33:08.922Z,18.30
2023-03-30T20:39:51.361Z,17.48
2023-03-30T20:46:36.218Z,17.65
2023-03-30T20:53:19.350Z,18.98
2023-03-30T21:00:01.569Z,19.38
2023-03-30T21:06:44.393Z,22.77
2023-03-30T21:13:26.986Z,23.08
2023-03-30T21:20:11.105Z,20.73
2023-03-30T21:26:53.219Z,20.00
2023-03-30T21:33:36.665Z,19.95
2023-03-30T21:40:19.045Z,19.85
2023-03-30T21:47:01.494Z,20.90
2023-03-30T21:53:48.227Z,19.98
2023-03-30T22:00:30.556Z,22.73
2023-03-30T22:07:12.719Z,19.85
2023-03-30T22:13:55.458Z,18.63
2023-03-30T22:20:40.037Z,17.67
2023-03-30T22:27:22.821Z,16.17
2023-03-30T22:34:05.630Z,16.92
2023-03-30T22:40:47.757Z,15.45
2023-03-30T22:47:29.972Z,15.48
2023-03-30T22:54:12.222Z,14.50
2023-03-30T23:01:07.071Z,14.15
2023-03-30T23:07:50.553Z,10.65
2023-03-30T23:14:32.781Z,11.55
2023-03-30T23:21:14.944Z,10.02
2023-03-30T23:27:58.070Z,9.63
2023-03-30T23:34:40.825Z,9.40
2023-03-30T23:41:23.869Z,9.93
2023-03-30T23:48:06.562Z,10.25
2023-03-30T23:54:52.384Z,8.75
