createdAt,value
2022-08-09T00:00:01.131Z,51.7
2022-08-09T00:01:02.221Z,51.6
2022-08-09T00:02:04.365Z,51.8
2022-08-09T00:03:10.964Z,51.9
2022-08-09T00:04:11.001Z,52.1
2022-08-09T00:06:16.759Z,52.3
2022-08-09T00:06:16.830Z,52.5
2022-08-09T00:07:13.903Z,52.8
2022-08-09T00:08:31.705Z,53
2022-08-09T00:09:17.984Z,53.1
2022-08-09T00:10:21.295Z,53.2
2022-08-09T00:11:24.718Z,53.2
2022-08-09T00:12:24.634Z,53.3
2022-08-09T00:13:25.997Z,53.4
2022-08-09T00:14:27.946Z,53.4
2022-08-09T00:15:35.668Z,53.3
2022-08-09T00:16:36.905Z,53.3
2022-08-09T00:18:04.979Z,53.3
2022-08-09T00:18:36.191Z,53.2
2022-08-09T00:19:38.784Z,53.2
2022-08-09T00:20:41.354Z,53.2
2022-08-09T00:21:43.329Z,53.2
2022-08-09T00:22:44.811Z,53.1
2022-08-09T00:23:54.512Z,53
2022-08-09T00:24:49.315Z,53
2022-08-09T00:25:51.583Z,53.2
2022-08-09T00:26:52.943Z,53
2022-08-09T00:27:54.957Z,53.1
2022-08-09T00:28:57.021Z,53.2
2022-08-09T00:30:10.550Z,53.3
2022-08-09T00:31:00.975Z,53.4
2022-08-09T00:32:03.435Z,53.6
2022-08-09T00:33:04.997Z,53.5
2022-08-09T00:34:07.006Z,53.6
2022-08-09T00:35:09.054Z,53.8
2022-08-09T00:36:10.987Z,53.9
2022-08-09T00:37:13.673Z,53.9
2022-08-09T00:38:15.169Z,54
2022-08-09T00:40:02.015Z,54.1
2022-08-09T00:40:19.670Z,54.1
2022-08-09T00:44:09.415Z,54.4
2022-08-09T00:44:09.797Z,54.4
2022-08-09T00:45:03.654Z,54.4
2022-08-09T00:46:03.032Z,54.3
2022-08-09T00:47:05.970Z,54.4
2022-08-09T00:48:06.992Z,54.6
2022-08-09T00:49:09.002Z,54.8
2022-08-09T00:50:14.146Z,54.8
2022-08-09T00:51:13.117Z,54.7
2022-08-09T00:52:16.159Z,54.6
2022-08-09T00:53:17.001Z,54.5
2022-08-09T00:54:18.988Z,54.6
2022-08-09T00:55:33.027Z,54.8
2022-08-09T00:56:22.997Z,54.9
2022-08-09T00:57:33.643Z,55.1
2022-08-09T00:58:27.761Z,55.1
2022-08-09T00:59:31.701Z,55.2
2022-08-09T01:00:31.648Z,55.2
2022-08-09T01:01:44.477Z,55.1
2022-08-09T01:02:35.043Z,55.4
2022-08-09T01:03:40.632Z,55.5
2022-08-09T01:04:39.019Z,55.5
2022-08-09T01:05:46.521Z,55.7
2022-08-09T01:06:53.658Z,55.6
2022-08-09T01:07:59.781Z,55.6
2022-08-09T01:08:48.926Z,55.6
2022-08-09T01:09:49.023Z,55.5
2022-08-09T01:10:51.135Z,55.5
2022-08-09T01:11:55.504Z,55.5
2022-08-09T01:12:55.033Z,55.7
2022-08-09T01:13:59.799Z,55.6
2022-08-09T01:14:59.036Z,55.5
2022-08-09T01:16:01.167Z,55.4
2022-08-09T01:17:03.090Z,55.4
2022-08-09T01:18:05.334Z,55.3
2022-08-09T01:19:07.068Z,55.4
2022-08-09T01:20:09.076Z,55.3
2022-08-09T01:21:11.050Z,55.3
2022-08-09T01:22:15.384Z,55.4
2022-08-09T01:24:01.626Z,55.3
2022-08-09T01:24:17.222Z,55.2
2022-08-09T01:25:19.344Z,55.1
2022-08-09T01:26:21.030Z,55.1
2022-08-09T01:27:23.061Z,55.2
2022-08-09T01:28:25.442Z,55.2
2022-08-09T01:29:28.012Z,55.2
2022-08-09T01:30:35.617Z,55.1
2022-08-09T01:32:30.495Z,55.2
2022-08-09T01:32:33.981Z,55.3
2022-08-09T01:33:35.078Z,55.3
2022-08-09T01:34:37.693Z,55.4
2022-08-09T01:35:39.275Z,55.4
2022-08-09T01:36:41.060Z,55.4
2022-08-09T01:38:06.130Z,55.5
2022-08-09T01:38:46.508Z,55.6
2022-08-09T01:39:47.203Z,55.5
2022-08-09T01:40:52.564Z,55.6
2022-08-09T01:41:53.338Z,55.6
2022-08-09T01:42:53.071Z,55.6
2022-08-09T01:43:55.067Z,55.6
2022-08-09T01:44:57.101Z,55.6
2022-08-09T01:45:59.132Z,55.7
2022-08-09T01:47:01.045Z,55.7
2022-08-09T01:48:05.846Z,55.8
2022-08-09T01:49:09.808Z,55.8
2022-08-09T01:50:07.902Z,55.9
2022-08-09T01:51:09.113Z,55.8
2022-08-09T01:52:11.077Z,55.7
2022-08-09T01:53:19.718Z,55.8
2022-08-09T01:54:15.088Z,55.9
2022-08-09T01:55:17.083Z,56
2022-08-09T01:56:19.067Z,56.1
2022-08-09T01:57:21.738Z,56.2
2022-08-09T01:58:23.910Z,56.3
2022-08-09T01:59:25.101Z,56.4
2022-08-09T02:00:35.339Z,56.4
2022-08-09T02:01:30.470Z,56.6
2022-08-09T02:02:31.967Z,56.7
2022-08-09T02:03:33.608Z,56.8
2022-08-09T02:04:35.128Z,56.9
2022-08-09T02:05:37.790Z,56.8
2022-08-09T02:06:39.164Z,56.8
2022-08-09T02:08:36.295Z,56.7
2022-08-09T02:08:58.247Z,56.6
2022-08-09T02:09:45.142Z,56.6
2022-08-09T02:10:50.760Z,56.5
2022-08-09T02:11:49.123Z,56.3
2022-08-09T02:12:51.155Z,56.2
2022-08-09T02:13:55.188Z,56.1
2022-08-09T02:14:55.757Z,56.2
2022-08-09T02:15:57.193Z,56.3
2022-08-09T02:17:15.594Z,56.4
2022-08-09T02:18:10.062Z,56.4
2022-08-09T02:19:03.132Z,56.4
2022-08-09T02:20:05.253Z,56.5
2022-08-09T02:21:07.216Z,56.4
2022-08-09T02:22:09.153Z,56.2
2022-08-09T02:23:11.352Z,56.2
2022-08-09T02:24:13.122Z,56.2
2022-08-09T02:25:17.084Z,56.2
2022-08-09T02:26:25.428Z,56.3
2022-08-09T02:27:19.155Z,56.1
2022-08-09T02:28:21.373Z,56.2
2022-08-09T02:29:23.163Z,56.2
2022-08-09T02:30:25.378Z,56.5
2022-08-09T02:31:27.205Z,56.5
2022-08-09T02:32:29.220Z,56.7
2022-08-09T02:33:38.500Z,56.7
2022-08-09T02:34:40.300Z,56.7
2022-08-09T02:36:02.226Z,56.8
2022-08-09T02:36:37.186Z,56.8
2022-08-09T02:37:39.184Z,56.8
2022-08-09T02:38:41.378Z,57
2022-08-09T02:39:45.311Z,57.1
2022-08-09T02:40:45.223Z,57.1
2022-08-09T02:41:47.129Z,57
2022-08-09T02:42:50.953Z,57
2022-08-09T02:43:54.365Z,57.1
2022-08-09T02:44:53.183Z,56.8
2022-08-09T02:45:55.253Z,56.8
2022-08-09T02:46:57.165Z,56.9
2022-08-09T02:47:59.785Z,56.9
2022-08-09T02:49:01.186Z,57
2022-08-09T02:50:03.356Z,57.1
2022-08-09T02:51:05.201Z,57.2
2022-08-09T02:52:07.189Z,57.2
2022-08-09T02:53:09.243Z,57.2
2022-08-09T02:54:12.430Z,57.3
2022-08-09T02:55:15.179Z,57.4
2022-08-09T02:56:15.169Z,57.5
2022-08-09T02:57:23.360Z,57.5
2022-08-09T02:58:33.312Z,57.5
2022-08-09T02:59:26.099Z,57.7
2022-08-09T03:00:25.361Z,57.9
2022-08-09T03:01:29.263Z,58
2022-08-09T03:02:27.321Z,58.1
2022-08-09T03:03:37.433Z,58.2
2022-08-09T03:04:31.358Z,58.5
2022-08-09T03:05:34.299Z,58.7
2022-08-09T03:06:36.164Z,58.9
2022-08-09T03:07:37.205Z,58.9
2022-08-09T03:08:39.714Z,58.9
2022-08-09T03:09:42.544Z,58.9
2022-08-09T03:10:43.818Z,58.8
2022-08-09T03:12:06.931Z,58.7
2022-08-09T03:12:49.412Z,58.7
2022-08-09T03:13:58.394Z,58.6
2022-08-09T03:14:51.216Z,58.6
2022-08-09T03:16:05.037Z,58.7
2022-08-09T03:16:55.265Z,58.7
2022-08-09T03:17:58.062Z,58.7
2022-08-09T03:19:01.738Z,58.8
2022-08-09T03:20:03.645Z,58.8
2022-08-09T03:21:03.237Z,59.1
2022-08-09T03:22:05.211Z,59.3
2022-08-09T03:23:14.839Z,59.4
2022-08-09T03:24:10.046Z,59.6
2022-08-09T03:25:22.044Z,59.8
2022-08-09T03:26:13.723Z,59.9
2022-08-09T03:27:17.124Z,60
2022-08-09T03:28:17.265Z,60.3
2022-08-09T03:29:22.563Z,60.7
2022-08-09T03:30:29.459Z,60.9
2022-08-09T03:31:23.312Z,61
2022-08-09T03:32:25.346Z,61.2
2022-08-09T03:33:53.675Z,61.3
2022-08-09T03:34:29.232Z,61.3
2022-08-09T03:35:44.581Z,61.2
2022-08-09T03:36:33.293Z,60.9
2022-08-09T03:37:54.990Z,60.7
2022-08-09T03:38:41.712Z,60.7
2022-08-09T03:39:39.297Z,60.5
2022-08-09T03:40:41.260Z,60.6
2022-08-09T03:41:45.002Z,60.7
2022-08-09T03:42:45.258Z,60.7
2022-08-09T03:43:52.034Z,60.5
2022-08-09T03:44:49.252Z,60.3
2022-08-09T03:46:03.414Z,60.2
2022-08-09T03:46:53.318Z,60.3
2022-08-09T03:47:55.270Z,60.3
2022-08-09T03:48:57.342Z,60.3
2022-08-09T03:49:59.325Z,60.1
2022-08-09T03:51:01.269Z,60
2022-08-09T03:52:03.608Z,60.1
2022-08-09T03:53:05.383Z,60.2
2022-08-09T03:54:10.796Z,60.7
2022-08-09T03:55:09.708Z,61.4
2022-08-09T03:56:11.301Z,61.9
2022-08-09T03:57:18.896Z,62.3
2022-08-09T03:58:16.234Z,62.3
2022-08-09T03:59:21.241Z,62.3
2022-08-09T04:00:19.312Z,62.4
2022-08-09T04:01:21.342Z,62.9
2022-08-09T04:02:26.331Z,63.4
2022-08-09T04:03:35.680Z,63.9
2022-08-09T04:04:27.302Z,63.9
2022-08-09T04:05:29.299Z,63.8
2022-08-09T04:06:31.285Z,63.6
2022-08-09T04:07:33.590Z,63.3
2022-08-09T04:08:35.311Z,63.1
2022-08-09T04:09:42.305Z,62.7
2022-08-09T04:10:39.437Z,62.5
2022-08-09T04:11:41.399Z,62.3
2022-08-09T04:12:44.489Z,62.2
2022-08-09T04:14:36.850Z,62.3
2022-08-09T04:14:54.384Z,62.5
2022-08-09T04:16:19.056Z,62.5
2022-08-09T04:16:51.345Z,62.4
2022-08-09T04:17:53.383Z,62.4
2022-08-09T04:18:55.434Z,62.1
2022-08-09T04:19:57.331Z,61.8
2022-08-09T04:20:59.326Z,61.4
2022-08-09T04:22:01.361Z,61.3
2022-08-09T04:23:03.422Z,61.4
2022-08-09T04:24:05.328Z,61.3
2022-08-09T04:25:07.345Z,60.8
2022-08-09T04:26:09.333Z,60.1
2022-08-09T04:27:11.356Z,59.7
2022-08-09T04:28:13.392Z,59.1
2022-08-09T04:29:15.531Z,58.6
2022-08-09T04:30:17.347Z,58.3
2022-08-09T04:31:19.332Z,58
2022-08-09T04:32:23.486Z,57.8
2022-08-09T04:33:23.375Z,57.8
2022-08-09T04:34:30.405Z,57.8
2022-08-09T04:35:27.352Z,58.1
2022-08-09T04:36:29.346Z,58.5
2022-08-09T04:37:42.330Z,59.1
2022-08-09T04:38:33.371Z,59.9
2022-08-09T04:39:40.779Z,60.4
2022-08-09T04:40:37.431Z,60.6
2022-08-09T04:41:43.894Z,60.9
2022-08-09T04:42:41.605Z,61.1
2022-08-09T04:43:46.463Z,61.2
2022-08-09T04:44:49.238Z,61.1
2022-08-09T04:45:53.411Z,61.1
2022-08-09T04:46:57.926Z,60.9
2022-08-09T04:47:59.561Z,60.7
2022-08-09T04:48:57.562Z,60.4
2022-08-09T04:49:55.526Z,59.9
2022-08-09T04:50:57.404Z,59.6
2022-08-09T04:51:59.400Z,59.1
2022-08-09T04:53:01.361Z,58.6
2022-08-09T04:54:03.591Z,58.4
2022-08-09T04:55:08.186Z,58.4
2022-08-09T04:56:07.362Z,58.5
2022-08-09T04:57:10.105Z,58.5
2022-08-09T04:58:11.427Z,58.2
2022-08-09T04:59:15.616Z,57.9
2022-08-09T05:00:16.596Z,57.5
2022-08-09T05:01:18.858Z,57.3
2022-08-09T05:02:19.379Z,57.5
2022-08-09T05:03:30.412Z,57.9
2022-08-09T05:04:23.532Z,58.1
2022-08-09T05:05:31.642Z,58.3
2022-08-09T05:06:29.127Z,58.4
2022-08-09T05:07:31.767Z,58.6
2022-08-09T05:08:31.394Z,58.2
2022-08-09T05:09:42.604Z,57.8
2022-08-09T05:10:36.680Z,57.7
2022-08-09T05:11:37.476Z,57.5
2022-08-09T05:12:39.415Z,57.6
2022-08-09T05:13:41.385Z,57.7
2022-08-09T05:14:43.429Z,57.6
2022-08-09T05:15:47.843Z,57.5
2022-08-09T05:16:58.626Z,57.2
2022-08-09T05:18:36.990Z,56.9
2022-08-09T05:18:57.826Z,56.7
2022-08-09T05:19:56.560Z,56.4
2022-08-09T05:20:55.412Z,56.1
2022-08-09T05:21:57.399Z,55.9
2022-08-09T05:23:56.812Z,55.9
2022-08-09T05:24:03.837Z,55.9
2022-08-09T05:25:03.466Z,55.9
2022-08-09T05:26:05.451Z,55.8
2022-08-09T05:27:07.435Z,55.8
2022-08-09T05:28:09.421Z,55.7
2022-08-09T05:29:17.137Z,55.7
2022-08-09T05:30:13.496Z,55.5
2022-08-09T05:31:15.420Z,55.2
2022-08-09T05:32:17.427Z,55.4
2022-08-09T05:33:19.418Z,55.4
2022-08-09T05:34:21.529Z,55.6
2022-08-09T05:35:23.418Z,55.3
2022-08-09T05:36:26.493Z,55
2022-08-09T05:37:27.437Z,55
2022-08-09T05:38:29.432Z,55.1
2022-08-09T05:39:35.948Z,55.2
2022-08-09T05:40:33.450Z,55.2
2022-08-09T05:41:35.490Z,55.9
2022-08-09T05:42:37.622Z,56.6
2022-08-09T05:43:40.777Z,56.7
2022-08-09T05:44:41.477Z,57
2022-08-09T05:45:52.886Z,57
2022-08-09T05:46:45.635Z,56.5
2022-08-09T05:47:51.906Z,55.9
2022-08-09T05:48:58.824Z,55.6
2022-08-09T05:50:31.728Z,55.5
2022-08-09T05:51:11.913Z,55.4
2022-08-09T05:51:56.520Z,55.5
2022-08-09T05:52:58.498Z,55.5
2022-08-09T05:54:00.489Z,56.1
2022-08-09T05:55:02.928Z,56.5
2022-08-09T05:56:04.489Z,56.8
2022-08-09T05:57:06.514Z,56.6
2022-08-09T05:58:08.495Z,56.6
2022-08-09T05:59:10.725Z,56.8
2022-08-09T06:00:12.599Z,56.4
2022-08-09T06:01:15.890Z,56
2022-08-09T06:02:16.758Z,56.2
2022-08-09T06:03:19.569Z,56.2
2022-08-09T06:04:23.146Z,55.9
2022-08-09T06:05:30.562Z,55.8
2022-08-09T06:06:24.484Z,55.7
2022-08-09T06:07:26.542Z,55.9
2022-08-09T06:08:28.481Z,56
2022-08-09T06:09:40.970Z,56
2022-08-09T06:10:32.487Z,56.4
2022-08-09T06:11:40.684Z,56.4
2022-08-09T06:12:37.730Z,56.4
2022-08-09T06:13:39.557Z,56.5
2022-08-09T06:14:41.693Z,56.8
2022-08-09T06:15:53.322Z,57.1
2022-08-09T06:16:54.507Z,57.3
2022-08-09T06:17:56.546Z,57.2
2022-08-09T06:18:58.573Z,57.2
2022-08-09T06:20:00.529Z,56.8
2022-08-09T06:21:04.068Z,56.7
2022-08-09T06:22:04.513Z,56.7
2022-08-09T06:23:07.428Z,56.8
2022-08-09T06:24:09.638Z,56.6
2022-08-09T06:25:12.278Z,56.5
2022-08-09T06:26:13.508Z,56.5
2022-08-09T06:27:15.861Z,56.3
2022-08-09T06:28:17.536Z,56
2022-08-09T06:29:19.611Z,55.7
2022-08-09T06:30:21.839Z,55.4
2022-08-09T06:31:30.924Z,55.5
2022-08-09T06:33:03.448Z,55.3
2022-08-09T06:33:30.721Z,55.3
2022-08-09T06:34:29.970Z,55.5
2022-08-09T06:35:35.541Z,55.6
2022-08-09T06:36:33.547Z,55.4
2022-08-09T06:37:49.785Z,55.2
2022-08-09T06:38:37.917Z,54.8
2022-08-09T06:39:47.492Z,54.6
2022-08-09T06:40:41.645Z,54.8
2022-08-09T06:42:08.286Z,55.1
2022-08-09T06:42:46.640Z,55.5
2022-08-09T06:43:47.555Z,55.5
2022-08-09T06:44:51.744Z,55.7
2022-08-09T06:46:04.559Z,55.5
2022-08-09T06:46:55.122Z,55.6
2022-08-09T06:47:58.100Z,55.3
2022-08-09T06:49:00.426Z,55.3
2022-08-09T06:50:12.484Z,55.2
2022-08-09T06:51:05.454Z,55.4
2022-08-09T06:52:07.775Z,54.9
2022-08-09T06:53:09.583Z,54.7
2022-08-09T06:54:14.682Z,54.9
2022-08-09T06:55:14.190Z,55.1
2022-08-09T06:56:17.389Z,54.9
2022-08-09T06:57:19.905Z,55.1
2022-08-09T06:58:41.092Z,55.3
2022-08-09T07:00:47.931Z,55.4
2022-08-09T07:00:48.526Z,55.5
2022-08-09T07:01:35.554Z,55.2
2022-08-09T07:02:32.384Z,55.1
2022-08-09T07:03:33.578Z,55.1
2022-08-09T07:04:35.574Z,55.3
2022-08-09T07:05:53.968Z,54.8
2022-08-09T07:06:39.629Z,54.4
2022-08-09T07:07:59.303Z,54.5
2022-08-09T07:08:45.198Z,54.4
2022-08-09T07:09:54.088Z,54.8
2022-08-09T07:10:48.825Z,54.8
2022-08-09T07:11:52.416Z,54.8
2022-08-09T07:12:57.044Z,54.5
2022-08-09T07:14:05.814Z,54.3
2022-08-09T07:15:00.060Z,54
2022-08-09T07:16:40.802Z,53.7
2022-08-09T07:17:08.153Z,53.7
2022-08-09T07:18:10.319Z,53.6
2022-08-09T07:19:10.616Z,53.4
2022-08-09T07:20:12.616Z,53.5
2022-08-09T07:21:15.476Z,52.6
2022-08-09T07:22:23.337Z,52.3
2022-08-09T07:23:21.968Z,52.1
2022-08-09T07:24:31.342Z,52.2
2022-08-09T07:25:26.429Z,52.3
2022-08-09T07:26:28.609Z,52.5
2022-08-09T07:27:34.311Z,51
2022-08-09T07:28:34.759Z,50.3
2022-08-09T07:29:38.179Z,49.1
2022-08-09T07:30:38.696Z,48.6
2022-08-09T07:31:44.917Z,48.2
2022-08-09T07:32:42.845Z,48.6
2022-08-09T07:33:52.404Z,48.4
2022-08-09T07:34:46.734Z,48.2
2022-08-09T07:35:53.284Z,47.7
2022-08-09T07:36:53.389Z,47.8
2022-08-09T07:37:59.248Z,47.5
2022-08-09T07:39:00.717Z,46.6
2022-08-09T07:40:00.747Z,46.3
2022-08-09T07:41:11.339Z,46.2
2022-08-09T07:42:05.252Z,46.6
2022-08-09T07:43:06.978Z,46.6
2022-08-09T07:44:08.680Z,46.7
2022-08-09T07:45:15.121Z,46.8
2022-08-09T07:46:13.025Z,46.7
2022-08-09T07:47:15.669Z,47.5
2022-08-09T07:48:22.749Z,47.9
2022-08-09T07:49:25.794Z,47.5
2022-08-09T07:50:32.917Z,47.6
2022-08-09T07:52:04.069Z,48.2
2022-08-09T07:52:31.823Z,48.6
2022-08-09T07:53:36.365Z,48.4
2022-08-09T07:54:35.668Z,48.5
2022-08-09T07:55:41.167Z,48.6
2022-08-09T07:56:45.234Z,47.9
2022-08-09T07:57:46.781Z,47.8
2022-08-09T07:58:44.721Z,47.5
2022-08-09T07:59:52.331Z,47.2
2022-08-09T08:00:55.846Z,47
2022-08-09T08:01:53.554Z,47.2
2022-08-09T08:02:56.107Z,47.4
2022-08-09T08:03:57.993Z,47.4
2022-08-09T08:04:59.680Z,47.6
2022-08-09T08:06:01.734Z,47.5
2022-08-09T08:07:09.774Z,47.4
2022-08-09T08:08:44.822Z,47.4
2022-08-09T08:09:18.297Z,47.7
2022-08-09T08:10:12.814Z,47.8
2022-08-09T08:12:07.954Z,47.5
2022-08-09T08:12:25.231Z,47.1
2022-08-09T08:13:18.748Z,47
2022-08-09T08:14:21.000Z,46.7
2022-08-09T08:15:24.203Z,46.7
2022-08-09T08:16:29.375Z,46.7
2022-08-09T08:17:35.673Z,46.5
2022-08-09T08:18:28.742Z,46.7
2022-08-09T08:19:31.512Z,47
2022-08-09T08:20:33.465Z,47.4
2022-08-09T08:21:39.635Z,47.4
2022-08-09T08:22:36.813Z,47.1
2022-08-09T08:23:38.732Z,47
2022-08-09T08:24:42.258Z,46.6
2022-08-09T08:25:44.235Z,46.3
2022-08-09T08:26:55.336Z,46.1
2022-08-09T08:27:46.805Z,45.8
2022-08-09T08:28:48.747Z,46
2022-08-09T08:29:52.335Z,45.8
2022-08-09T08:30:52.796Z,45.7
2022-08-09T08:32:02.878Z,46
2022-08-09T08:32:56.741Z,45.7
2022-08-09T08:33:58.763Z,45.3
2022-08-09T08:35:00.729Z,44.3
2022-08-09T08:36:03.638Z,43.8
2022-08-09T08:37:04.916Z,43.6
2022-08-09T08:38:11.443Z,44.1
2022-08-09T08:39:08.847Z,44
2022-08-09T08:40:10.869Z,43.8
2022-08-09T08:41:12.833Z,43.8
2022-08-09T08:42:15.864Z,43.1
2022-08-09T08:43:16.751Z,42.7
2022-08-09T08:44:23.370Z,43
2022-08-09T08:45:32.823Z,42.9
2022-08-09T08:46:35.369Z,42.2
2022-08-09T08:47:33.767Z,41.9
2022-08-09T08:48:35.783Z,41.8
2022-08-09T08:49:38.752Z,41.5
2022-08-09T08:50:39.775Z,41.5
2022-08-09T08:51:56.620Z,41.7
2022-08-09T08:52:53.281Z,41.7
2022-08-09T08:54:04.035Z,41.2
2022-08-09T08:54:48.393Z,41
2022-08-09T08:55:52.333Z,41.2
2022-08-09T08:56:51.804Z,41.2
2022-08-09T08:57:56.216Z,40.9
2022-08-09T08:58:55.784Z,40.5
2022-08-09T08:59:57.885Z,40.2
2022-08-09T09:00:59.767Z,40.1
2022-08-09T09:02:02.052Z,41
2022-08-09T09:03:08.446Z,41.9
2022-08-09T09:04:05.797Z,42.4
2022-08-09T09:05:10.246Z,42.5
2022-08-09T09:06:10.695Z,42.6
2022-08-09T09:07:12.782Z,42.3
2022-08-09T09:08:29.468Z,41.5
2022-08-09T09:09:20.895Z,41.3
2022-08-09T09:10:18.820Z,41.4
2022-08-09T09:11:20.867Z,41.3
2022-08-09T09:12:22.834Z,41.8
2022-08-09T09:13:34.909Z,41.6
2022-08-09T09:14:26.829Z,41.1
2022-08-09T09:15:28.979Z,41.2
2022-08-09T09:16:32.585Z,41.4
2022-08-09T09:17:48.851Z,40.7
2022-08-09T09:18:34.834Z,40.5
2022-08-09T09:19:41.004Z,40.3
2022-08-09T09:20:38.838Z,39.8
2022-08-09T09:21:43.332Z,39.5
2022-08-09T09:22:42.843Z,38.9
2022-08-09T09:23:48.939Z,38.6
2022-08-09T09:24:46.882Z,38.3
2022-08-09T09:26:02.856Z,38.3
2022-08-09T09:26:50.837Z,38.3
2022-08-09T09:28:04.809Z,37.9
2022-08-09T09:29:03.209Z,37.2
2022-08-09T09:30:58.918Z,36.2
2022-08-09T09:32:01.963Z,36.4
2022-08-09T09:33:02.863Z,36.4
2022-08-09T09:34:04.913Z,37.1
2022-08-09T09:35:07.738Z,38.4
2022-08-09T09:36:11.894Z,39
2022-08-09T09:37:12.922Z,38.7
2022-08-09T09:38:18.372Z,38.6
2022-08-09T09:39:14.911Z,38.5
2022-08-09T09:40:17.620Z,38.1
2022-08-09T09:41:18.894Z,38
2022-08-09T09:42:20.969Z,38.2
2022-08-09T09:43:22.866Z,38.5
2022-08-09T09:44:25.213Z,38.4
2022-08-09T09:45:29.172Z,38.8
2022-08-09T09:46:46.270Z,38.6
2022-08-09T09:47:32.429Z,37.8
2022-08-09T09:48:33.864Z,37.8
2022-08-09T09:49:50.154Z,37
2022-08-09T09:50:37.941Z,37.7
2022-08-09T09:51:40.371Z,37.4
2022-08-09T09:52:41.971Z,37.1
2022-08-09T09:53:57.962Z,37.2
2022-08-09T09:54:48.657Z,37.3
2022-08-09T09:55:47.872Z,37.3
2022-08-09T09:56:53.177Z,37
2022-08-09T09:58:01.976Z,36.7
2022-08-09T09:58:53.926Z,35.9
2022-08-09T09:59:55.889Z,36
2022-08-09T10:00:59.497Z,36.1
2022-08-09T10:01:59.931Z,35.6
2022-08-09T10:03:09.282Z,35
2022-08-09T10:04:08.811Z,34.4
2022-08-09T10:05:06.584Z,33.6
2022-08-09T10:06:07.297Z,33.1
2022-08-09T10:07:09.716Z,33.2
2022-08-09T10:08:26.199Z,32.3
2022-08-09T10:09:21.992Z,31.9
2022-08-09T10:10:14.476Z,32
2022-08-09T10:11:39.732Z,31.7
2022-08-09T10:12:27.914Z,31.8
2022-08-09T10:13:23.790Z,31.5
2022-08-09T10:14:18.302Z,30.9
2022-08-09T10:15:25.456Z,29.5
2022-08-09T10:16:56.484Z,28.2
2022-08-09T10:17:24.257Z,28
2022-08-09T10:18:24.958Z,28.3
2022-08-09T10:19:27.747Z,28.8
2022-08-09T10:20:37.333Z,29.2
2022-08-09T10:21:36.358Z,28.7
2022-08-09T10:22:37.270Z,28.7
2022-08-09T10:23:39.686Z,29.1
2022-08-09T10:24:40.963Z,28.4
2022-08-09T10:26:04.767Z,28.5
2022-08-09T10:26:44.642Z,29.5
2022-08-09T10:27:56.432Z,29.5
2022-08-09T10:28:48.901Z,29.7
2022-08-09T10:30:16.407Z,30.5
2022-08-09T10:32:54.236Z,29.4
2022-08-09T10:34:05.138Z,29.6
2022-08-09T10:34:57.341Z,29.4
2022-08-09T10:36:01.089Z,30.1
2022-08-09T10:36:59.989Z,29.9
2022-08-09T10:38:01.515Z,30.1
2022-08-09T10:39:03.062Z,29.7
2022-08-09T10:40:04.448Z,29
2022-08-09T10:41:05.420Z,28.8
2022-08-09T10:42:06.437Z,28.9
2022-08-09T10:43:08.863Z,29.5
2022-08-09T10:44:10.037Z,28.9
2022-08-09T10:45:15.943Z,28.9
2022-08-09T10:46:19.223Z,29.1
2022-08-09T10:47:32.446Z,29.7
2022-08-09T10:48:29.673Z,30.1
2022-08-09T10:49:17.725Z,29.7
2022-08-09T10:50:21.116Z,29.6
2022-08-09T10:51:21.202Z,29.2
2022-08-09T10:52:22.369Z,28.8
2022-08-09T10:53:24.231Z,28.7
2022-08-09T10:54:25.461Z,28.4
2022-08-09T10:55:27.591Z,28.5
2022-08-09T10:56:28.389Z,28.3
2022-08-09T10:57:29.386Z,29
2022-08-09T10:58:30.382Z,29.1
2022-08-09T10:59:43.350Z,28.6
2022-08-09T11:00:33.406Z,28.2
2022-08-09T11:03:02.307Z,28.2
2022-08-09T11:03:03.404Z,29.5
2022-08-09T11:03:51.067Z,29.1
2022-08-09T11:04:37.505Z,29.1
2022-08-09T11:05:38.471Z,28.3
2022-08-09T11:06:39.397Z,27.8
2022-08-09T11:07:55.818Z,27.4
2022-08-09T11:08:43.891Z,27.3
2022-08-09T11:09:45.303Z,27.2
2022-08-09T11:10:47.251Z,26.8
2022-08-09T11:11:51.750Z,26.3
2022-08-09T11:12:45.414Z,26.2
2022-08-09T11:13:49.575Z,26.2
2022-08-09T11:14:47.465Z,26.2
2022-08-09T11:15:50.672Z,25.3
2022-08-09T11:16:49.422Z,25.1
2022-08-09T11:17:53.210Z,24.6
2022-08-09T11:18:51.409Z,24.8
2022-08-09T11:20:07.616Z,24.8
2022-08-09T11:20:53.448Z,24.7
2022-08-09T11:21:55.410Z,24.6
2022-08-09T11:22:57.412Z,24.7
2022-08-09T11:23:56.426Z,24.6
2022-08-09T11:24:57.584Z,24.7
2022-08-09T11:25:58.435Z,24.1
2022-08-09T11:26:59.417Z,24.3
2022-08-09T11:28:03.343Z,23.8
2022-08-09T11:29:01.486Z,23.6
2022-08-09T11:30:05.457Z,23.5
2022-08-09T11:31:03.490Z,23.3
2022-08-09T11:32:04.437Z,22.6
2022-08-09T11:33:05.434Z,23.2
2022-08-09T11:34:06.466Z,23.4
2022-08-09T11:35:07.484Z,23.4
2022-08-09T11:36:08.531Z,23.4
2022-08-09T11:37:09.476Z,22.9
2022-08-09T11:38:10.442Z,22.9
2022-08-09T11:39:11.555Z,22.8
2022-08-09T11:40:12.660Z,22.7
2022-08-09T11:41:13.759Z,22.6
2022-08-09T11:42:14.556Z,22.8
2022-08-09T11:43:15.521Z,22.9
2022-08-09T11:44:16.454Z,23.4
2022-08-09T11:45:17.527Z,23.3
2022-08-09T11:46:26.881Z,22.7
2022-08-09T11:47:19.460Z,22.3
2022-08-09T11:48:24.807Z,22.5
2022-08-09T11:49:27.851Z,22.9
2022-08-09T11:50:54.477Z,23
2022-08-09T11:52:49.679Z,22.9
2022-08-09T11:52:57.254Z,22.9
2022-08-09T11:53:58.190Z,22.7
2022-08-09T11:54:28.336Z,22.5
2022-08-09T11:55:35.247Z,22.5
2022-08-09T11:56:34.301Z,23.8
2022-08-09T11:57:47.233Z,23.5
2022-08-09T11:58:32.815Z,23
2022-08-09T11:59:34.100Z,23
2022-08-09T12:00:35.471Z,23.1
2022-08-09T12:01:37.383Z,23.1
2022-08-09T12:02:39.927Z,23.2
2022-08-09T12:03:56.430Z,23.1
2022-08-09T12:04:40.662Z,23.2
2022-08-09T12:05:47.129Z,23.6
2022-08-09T12:06:49.141Z,23.6
2022-08-09T12:07:46.626Z,23.5
2022-08-09T12:08:47.563Z,23
2022-08-09T12:09:50.464Z,22.5
2022-08-09T12:10:49.542Z,22.3
2022-08-09T12:12:02.760Z,22.4
2022-08-09T12:12:53.028Z,22.4
2022-08-09T12:14:08.722Z,22.3
2022-08-09T12:15:04.560Z,22.5
2022-08-09T12:15:57.549Z,23.5
2022-08-09T12:16:58.525Z,25.4
2022-08-09T12:17:59.704Z,25.9
2022-08-09T12:19:00.862Z,26.3
2022-08-09T12:20:01.529Z,26.3
2022-08-09T12:21:03.025Z,25.8
2022-08-09T12:22:05.270Z,25.3
2022-08-09T12:23:07.622Z,25.6
2022-08-09T12:24:09.728Z,25
2022-08-09T12:25:09.765Z,24.6
2022-08-09T12:26:10.600Z,24.7
2022-08-09T12:28:57.959Z,24.6
2022-08-09T12:29:01.112Z,24.7
2022-08-09T12:29:29.869Z,24.4
2022-08-09T12:30:36.051Z,24.3
2022-08-09T12:31:31.422Z,24.2
2022-08-09T12:32:19.887Z,23.8
2022-08-09T12:33:21.792Z,23.4
2022-08-09T12:34:22.573Z,23.5
2022-08-09T12:35:23.555Z,23.9
2022-08-09T12:36:27.977Z,23.6
2022-08-09T12:37:29.019Z,23.2
2022-08-09T12:38:29.901Z,23.5
2022-08-09T12:39:29.814Z,23.2
2022-08-09T12:40:30.576Z,23.2
2022-08-09T12:41:36.610Z,22.8
2022-08-09T12:42:35.681Z,23.3
2022-08-09T12:44:04.541Z,22.8
2022-08-09T12:44:41.917Z,23.5
2022-08-09T12:45:41.628Z,24.2
2022-08-09T12:46:42.605Z,25.4
2022-08-09T12:47:50.019Z,26.3
2022-08-09T12:48:44.635Z,27.1
2022-08-09T12:49:51.198Z,27.6
2022-08-09T12:50:49.184Z,26.7
2022-08-09T12:51:52.336Z,26.6
2022-08-09T12:53:08.426Z,27.1
2022-08-09T12:53:55.116Z,26.9
2022-08-09T12:55:03.395Z,26.5
2022-08-09T12:56:13.582Z,25.7
2022-08-09T12:56:58.472Z,25.5
2022-08-09T12:57:59.679Z,25.4
2022-08-09T12:59:00.667Z,25.2
2022-08-09T13:00:03.606Z,25
2022-08-09T13:01:04.390Z,24.7
2022-08-09T13:02:03.655Z,24.3
2022-08-09T13:03:04.663Z,23.8
2022-08-09T13:04:05.622Z,24.4
2022-08-09T13:05:07.789Z,23.8
2022-08-09T13:06:13.399Z,24.2
2022-08-09T13:07:09.623Z,24.3
2022-08-09T13:08:10.675Z,24.2
2022-08-09T13:09:12.620Z,24.3
2022-08-09T13:10:12.648Z,24.2
2022-08-09T13:11:23.485Z,24.6
2022-08-09T13:12:14.653Z,24.5
2022-08-09T13:13:15.649Z,24.8
2022-08-09T13:14:38.784Z,24.5
2022-08-09T13:15:18.650Z,24.6
2022-08-09T13:16:19.660Z,24.1
2022-08-09T13:17:22.001Z,23.8
2022-08-09T13:18:27.158Z,23.6
2022-08-09T13:19:23.291Z,23.5
2022-08-09T13:20:25.444Z,23.6
2022-08-09T13:22:34.652Z,24.5
2022-08-09T13:22:34.667Z,24.4
2022-08-09T13:24:07.446Z,25.3
2022-08-09T13:24:42.423Z,25.8
2022-08-09T13:25:38.598Z,26.5
2022-08-09T13:26:37.601Z,27.2
2022-08-09T13:27:39.795Z,27.6
2022-08-09T13:28:41.283Z,28.6
2022-08-09T13:30:03.491Z,29.4
2022-08-09T13:30:49.782Z,29.9
2022-08-09T13:32:18.466Z,30.3
2022-08-09T13:32:49.309Z,30.3
2022-08-09T13:33:53.332Z,30.4
2022-08-09T13:34:53.285Z,30.6
2022-08-09T13:36:23.667Z,30.6
2022-08-09T13:36:57.305Z,30.4
2022-08-09T13:37:58.693Z,29.9
2022-08-09T13:39:02.605Z,29.9
2022-08-09T13:41:21.337Z,29.5
2022-08-09T13:41:21.860Z,29.2
2022-08-09T13:42:03.775Z,28.7
2022-08-09T13:43:09.589Z,28.6
2022-08-09T13:44:06.729Z,28
2022-08-09T13:45:12.336Z,28.3
2022-08-09T13:46:45.044Z,27.6
2022-08-09T13:47:18.431Z,27.8
2022-08-09T13:48:14.564Z,27.6
2022-08-09T13:49:18.214Z,28.4
2022-08-09T13:50:30.242Z,28.6
2022-08-09T13:51:20.362Z,28
2022-08-09T13:52:22.393Z,28.2