createdAt,value
2022-09-25T00:14:27.125Z,970.85
2022-09-25T00:29:29.094Z,970.8
2022-09-25T00:44:31.022Z,970.79
2022-09-25T00:59:32.939Z,970.96
2022-09-25T01:14:34.897Z,970.96
2022-09-25T01:29:36.840Z,971.1
2022-09-25T01:44:38.747Z,971.18
2022-09-25T01:59:40.664Z,971.27
2022-09-25T02:14:42.584Z,971.52
2022-09-25T02:29:44.517Z,971.76
2022-09-25T02:44:46.440Z,972.06
2022-09-25T02:59:48.304Z,972.33
2022-09-25T03:14:50.207Z,972.49
2022-09-25T03:29:52.162Z,972.7
2022-09-25T03:44:54.063Z,972.91
2022-09-25T03:59:55.964Z,972.96
2022-09-25T04:14:57.883Z,973.04
2022-09-25T04:29:59.785Z,973.15
2022-09-25T04:45:01.694Z,973.33
2022-09-25T05:00:03.605Z,973.45
2022-09-25T05:15:05.558Z,973.61
2022-09-25T05:30:07.468Z,973.71
2022-09-25T05:45:09.407Z,973.77
2022-09-25T06:00:11.389Z,973.82
2022-09-25T06:05:18.418Z,973.77
2022-09-25T06:20:20.268Z,973.91
2022-09-25T06:35:22.113Z,973.92
2022-09-25T06:50:23.942Z,973.95
2022-09-25T07:05:25.774Z,974.05
2022-09-25T07:20:27.635Z,974.26
2022-09-25T07:35:29.495Z,974.33
2022-09-25T07:50:31.289Z,974.29
2022-09-25T08:05:33.114Z,974.38
2022-09-25T08:20:34.972Z,974.45
2022-09-25T08:35:36.828Z,974.47
2022-09-25T08:50:38.697Z,974.59
2022-09-25T09:05:40.495Z,974.57
2022-09-25T09:20:42.274Z,974.65
2022-09-25T09:35:44.109Z,974.73
2022-09-25T09:50:51.419Z,974.79
2022-09-25T10:05:54.397Z,974.9
2022-09-25T10:20:56.236Z,974.88
2022-09-25T10:35:58.073Z,974.91
2022-09-25T10:50:59.898Z,975
2022-09-25T11:06:01.751Z,975.1
2022-09-25T11:21:03.641Z,975.09
2022-09-25T11:36:05.489Z,975.07
2022-09-25T11:51:07.421Z,975
2022-09-25T12:06:09.251Z,975.05
2022-09-25T12:21:11.100Z,975.08
2022-09-25T12:36:12.940Z,975.09
2022-09-25T12:51:14.751Z,975.02
2022-09-25T13:06:16.603Z,975.08
2022-09-25T13:21:18.449Z,975.17
2022-09-25T13:36:20.318Z,975.34
2022-09-25T13:51:22.150Z,975.42
2022-09-25T14:06:23.992Z,975.64
2022-09-25T14:21:25.843Z,975.63
2022-09-25T14:36:27.668Z,975.64
2022-09-25T14:51:29.485Z,975.62
2022-09-25T15:06:31.360Z,975.65
2022-09-25T15:21:33.199Z,975.71
2022-09-25T15:36:35.064Z,975.79
2022-09-25T15:51:36.906Z,975.75
2022-09-25T16:06:38.727Z,975.69
2022-09-25T16:21:40.576Z,975.68
2022-09-25T16:36:42.414Z,975.52
2022-09-25T16:51:44.270Z,975.55
2022-09-25T17:06:46.148Z,975.43
2022-09-25T17:21:47.982Z,975.2
2022-09-25T17:36:49.820Z,975.1
2022-09-25T17:51:51.673Z,974.86
2022-09-25T18:06:53.533Z,974.63
2022-09-25T18:21:55.367Z,974.54
2022-09-25T18:36:57.219Z,974.27
2022-09-25T18:51:59.086Z,974.05
2022-09-25T19:07:00.908Z,973.66
2022-09-25T19:22:02.735Z,973.45
2022-09-25T19:37:04.582Z,973.03
2022-09-25T19:52:06.403Z,972.75
2022-09-25T20:07:08.228Z,972.48
2022-09-25T20:22:10.084Z,972.17
2022-09-25T20:37:11.952Z,971.82
2022-09-25T20:52:13.819Z,971.58
2022-09-25T21:07:17.119Z,971.29
2022-09-25T21:22:19.299Z,971.08
2022-09-25T21:37:21.142Z,970.83
2022-09-25T21:52:22.942Z,970.67
2022-09-25T22:07:24.746Z,970.58
2022-09-25T22:22:26.593Z,970.41
2022-09-25T22:37:28.447Z,970.23
2022-09-25T22:52:30.260Z,970.04
2022-09-25T23:07:32.173Z,969.95
2022-09-25T23:22:34.047Z,969.79
2022-09-25T23:37:35.882Z,969.56
2022-09-25T23:52:37.700Z,969.44
