createdAt,value
2019-01-26T00:00:45.393Z,99270.12
2019-01-26T00:03:18.242Z,99272.93
2019-01-26T00:05:48.976Z,99263.63
2019-01-26T00:08:20.256Z,99269.68
2019-01-26T00:10:51.850Z,99256.59
2019-01-26T00:13:22.491Z,99269.44
2019-01-26T00:15:54.372Z,99267.47
2019-01-26T00:18:26.104Z,99268.60
2019-01-26T00:20:56.622Z,99265.66
2019-01-26T00:23:27.828Z,99270.01
2019-01-26T00:25:58.520Z,99260.31
2019-01-26T00:28:29.586Z,99273.44
2019-01-26T00:31:00.332Z,99270.36
2019-01-26T00:33:31.026Z,99256.41
2019-01-26T00:36:02.009Z,99273.00
2019-01-26T00:38:32.841Z,99273.23
2019-01-26T00:41:03.692Z,99280.44
2019-01-26T00:43:34.432Z,99299.52
2019-01-26T00:46:05.475Z,99282.53
2019-01-26T00:48:38.116Z,99280.17
2019-01-26T00:51:10.019Z,99280.55
2019-01-26T00:53:40.580Z,99279.25
2019-01-26T00:56:11.464Z,99273.12
2019-01-26T00:58:42.041Z,99288.12
2019-01-26T01:01:12.790Z,99276.17
2019-01-26T01:03:43.325Z,99286.66
2019-01-26T01:06:14.061Z,99274.19
2019-01-26T01:08:45.902Z,99278.55
2019-01-26T01:11:16.464Z,99277.95
2019-01-26T01:13:47.134Z,99287.44
2019-01-26T01:16:17.615Z,99282.25
2019-01-26T01:18:48.368Z,99274.92
2019-01-26T01:21:19.229Z,99269.46
2019-01-26T01:23:49.568Z,99271.14
2019-01-26T01:26:20.178Z,99264.71
2019-01-26T01:28:50.972Z,99270.63
2019-01-26T01:31:22.186Z,99266.87
2019-01-26T01:33:53.920Z,99256.36
2019-01-26T01:36:24.714Z,99258.80
2019-01-26T01:38:55.237Z,99251.63
2019-01-26T01:41:26.159Z,99249.14
2019-01-26T01:43:56.752Z,99231.20
2019-01-26T01:46:28.859Z,99231.93
2019-01-26T01:49:00.778Z,99231.20
2019-01-26T01:51:31.399Z,99227.66
2019-01-26T01:54:02.308Z,99223.41
2019-01-26T01:56:33.048Z,99222.84
2019-01-26T01:59:04.796Z,99253.60
2019-01-26T02:01:35.433Z,99222.36
2019-01-26T02:04:07.635Z,99213.27
2019-01-26T02:06:38.358Z,99201.87
2019-01-26T02:09:10.425Z,99194.30
2019-01-26T02:11:41.210Z,99189.92
2019-01-26T02:14:11.800Z,99192.78
2019-01-26T02:16:50.077Z,99182.62
2019-01-26T02:19:16.416Z,99173.28
2019-01-26T02:21:47.200Z,99171.30
2019-01-26T02:24:17.765Z,99162.44
2019-01-26T02:26:48.121Z,99163.90
2019-01-26T02:29:19.109Z,99167.78
2019-01-26T02:31:51.338Z,99158.94
2019-01-26T02:34:23.004Z,99160.28
2019-01-26T02:36:53.733Z,99156.58
2019-01-26T02:39:24.449Z,99151.31
2019-01-26T02:41:54.883Z,99152.23
2019-01-26T02:44:25.560Z,99160.47
2019-01-26T02:46:58.123Z,99142.23
2019-01-26T02:49:28.567Z,99163.22
2019-01-26T02:51:59.139Z,99157.00
2019-01-26T02:54:29.701Z,99150.36
2019-01-26T02:57:03.134Z,99151.55
2019-01-26T02:59:33.723Z,99163.80
2019-01-26T03:02:05.720Z,99150.81
2019-01-26T03:04:36.241Z,99141.16
2019-01-26T03:07:06.834Z,99136.12
2019-01-26T03:09:37.550Z,99154.48
2019-01-26T03:12:08.219Z,99140.81
2019-01-26T03:14:38.866Z,99135.02
2019-01-26T03:17:10.031Z,99150.97
2019-01-26T03:19:40.750Z,99131.51
2019-01-26T03:22:11.879Z,99152.99
2019-01-26T03:24:43.716Z,99150.28
2019-01-26T03:27:14.270Z,99137.05
2019-01-26T03:29:46.395Z,99134.33
2019-01-26T03:32:17.151Z,99151.09
2019-01-26T03:34:48.853Z,99135.62
2019-01-26T03:37:21.578Z,99118.30
2019-01-26T03:39:52.231Z,99136.02
2019-01-26T03:42:22.967Z,99138.61
2019-01-26T03:44:53.659Z,99130.83
2019-01-26T03:47:24.262Z,99130.48
2019-01-26T03:49:55.059Z,99128.34
2019-01-26T03:52:27.108Z,99119.02
2019-01-26T03:54:57.851Z,99124.56
2019-01-26T03:57:28.394Z,99121.05
2019-01-26T03:59:59.014Z,99121.16
2019-01-26T04:02:29.622Z,99117.84
2019-01-26T04:05:00.477Z,99119.41
2019-01-26T04:07:32.007Z,99130.59
2019-01-26T04:10:03.695Z,99130.02
2019-01-26T04:12:34.331Z,99120.21
2019-01-26T04:15:05.239Z,99118.91
2019-01-26T04:17:35.894Z,99113.72
2019-01-26T04:20:07.617Z,99121.89
2019-01-26T04:22:38.556Z,99114.56
2019-01-26T04:25:09.287Z,99116.70
2019-01-26T04:27:40.009Z,99114.45
2019-01-26T04:30:13.259Z,99119.64
2019-01-26T04:32:43.820Z,99136.08
2019-01-26T04:35:17.119Z,99147.05
2019-01-26T04:37:47.848Z,99134.64
2019-01-26T04:40:19.764Z,99140.67
2019-01-26T04:42:50.321Z,99133.56
2019-01-26T04:45:22.914Z,99118.72
2019-01-26T04:47:53.745Z,99124.48
2019-01-26T04:50:24.330Z,99133.45
2019-01-26T04:52:54.985Z,99128.38
2019-01-26T04:55:27.485Z,99130.02
2019-01-26T04:57:58.145Z,99127.05
2019-01-26T05:00:29.964Z,99129.53
2019-01-26T05:03:00.568Z,99118.57
2019-01-26T05:05:31.316Z,99126.02
2019-01-26T05:08:03.022Z,99133.65
2019-01-26T05:10:33.770Z,99139.10
2019-01-26T05:13:04.527Z,99146.39
2019-01-26T05:15:35.217Z,99135.09
2019-01-26T05:18:05.898Z,99128.00
2019-01-26T05:20:36.297Z,99128.23
2019-01-26T05:23:07.016Z,99118.08
2019-01-26T05:25:37.645Z,99138.76
2019-01-26T05:28:08.173Z,99125.17
2019-01-26T05:30:38.813Z,99116.66
2019-01-26T05:33:09.437Z,99119.95
2019-01-26T05:35:41.133Z,99107.46
2019-01-26T05:38:11.837Z,99119.60
2019-01-26T05:40:42.824Z,99112.62
2019-01-26T05:43:14.572Z,99121.47
2019-01-26T05:45:45.168Z,99120.52
2019-01-26T05:48:15.730Z,99123.45
2019-01-26T05:50:46.436Z,99130.73
2019-01-26T05:53:17.124Z,99113.88
2019-01-26T05:55:47.715Z,99130.23
2019-01-26T05:58:18.362Z,99168.53
2019-01-26T06:00:49.008Z,99127.87
2019-01-26T06:03:19.548Z,99112.15
2019-01-26T06:05:50.584Z,99117.11
2019-01-26T06:08:22.144Z,99113.22
2019-01-26T06:10:52.735Z,99113.33
2019-01-26T06:13:24.493Z,99139.72
2019-01-26T06:15:55.198Z,99116.72
2019-01-26T06:18:26.134Z,99113.73
2019-01-26T06:20:59.135Z,99141.47
2019-01-26T06:23:29.787Z,99130.36
2019-01-26T06:26:00.558Z,99127.04
2019-01-26T06:28:31.128Z,99134.27
2019-01-26T06:31:02.042Z,99142.42
2019-01-26T06:33:32.795Z,99148.47
2019-01-26T06:36:03.410Z,99150.21
2019-01-26T06:38:35.717Z,99164.71
2019-01-26T06:41:07.417Z,99170.39
2019-01-26T06:43:38.114Z,99174.28
2019-01-26T06:46:08.930Z,99173.84
2019-01-26T06:48:40.851Z,99165.83
2019-01-26T06:51:11.507Z,99182.52
2019-01-26T06:53:41.928Z,99188.18
2019-01-26T06:56:12.590Z,99191.66
2019-01-26T06:58:44.482Z,99188.55
2019-01-26T07:01:16.654Z,99179.23
2019-01-26T07:03:48.632Z,99178.20
2019-01-26T07:06:23.090Z,99179.60
2019-01-26T07:08:53.662Z,99162.77
2019-01-26T07:11:24.314Z,99166.34
2019-01-26T07:13:55.067Z,99154.27
2019-01-26T07:16:26.580Z,99184.62
2019-01-26T07:18:58.588Z,99166.94
2019-01-26T07:21:30.493Z,99146.81
2019-01-26T07:24:01.077Z,99153.95
2019-01-26T07:26:31.622Z,99146.40
2019-01-26T07:29:02.391Z,99147.79
2019-01-26T07:31:32.856Z,99143.52
2019-01-26T07:34:03.580Z,99156.86
2019-01-26T07:36:34.463Z,99124.43
2019-01-26T07:39:06.678Z,99135.04
2019-01-26T07:41:38.007Z,99129.91
2019-01-26T07:44:08.917Z,99150.05
2019-01-26T07:46:39.447Z,99124.41
2019-01-26T07:49:10.087Z,99121.14
2019-01-26T07:51:40.878Z,99117.28
2019-01-26T07:54:11.556Z,99123.61
2019-01-26T07:56:42.755Z,99114.25
2019-01-26T07:59:13.494Z,99133.17
2019-01-26T08:01:44.169Z,99129.24
2019-01-26T08:04:14.893Z,99143.16
2019-01-26T08:06:46.722Z,99137.64
2019-01-26T08:09:18.650Z,99135.27
2019-01-26T08:11:49.287Z,99137.48
2019-01-26T08:14:21.070Z,99137.64
2019-01-26T08:16:51.792Z,99134.36
2019-01-26T08:19:22.670Z,99135.77
2019-01-26T08:21:53.414Z,99141.55
2019-01-26T08:24:24.105Z,99139.61
2019-01-26T08:26:55.274Z,99140.95
2019-01-26T08:29:25.979Z,99133.59
2019-01-26T08:31:56.731Z,99147.32
2019-01-26T08:34:27.493Z,99144.79
2019-01-26T08:36:57.976Z,99143.62
2019-01-26T08:39:28.622Z,99151.52
2019-01-26T08:41:59.344Z,99146.54
2019-01-26T08:44:30.394Z,99146.49
2019-01-26T08:47:00.979Z,99136.59
2019-01-26T08:49:31.494Z,99144.17
2019-01-26T08:52:01.958Z,99142.66
2019-01-26T08:54:32.624Z,99145.98
2019-01-26T08:57:03.460Z,99155.96
2019-01-26T08:59:33.963Z,99155.05
2019-01-26T09:02:25.554Z,99155.59
2019-01-26T09:04:56.575Z,99161.56
2019-01-26T09:07:27.297Z,99168.23
2019-01-26T09:09:58.503Z,99164.36
2019-01-26T09:12:32.776Z,99169.77
2019-01-26T09:15:03.326Z,99163.05
2019-01-26T09:17:33.980Z,99161.59
2019-01-26T09:20:08.248Z,99168.06
2019-01-26T09:22:40.232Z,99167.17
2019-01-26T09:25:11.149Z,99176.90
2019-01-26T09:27:42.387Z,99158.42
2019-01-26T09:30:13.615Z,99160.18
2019-01-26T09:32:44.336Z,99152.97
2019-01-26T09:35:15.432Z,99173.88
2019-01-26T09:37:47.184Z,99157.88
2019-01-26T09:40:19.051Z,99162.02
2019-01-26T09:42:50.168Z,99168.94
2019-01-26T09:45:21.108Z,99183.03
2019-01-26T09:47:52.765Z,99172.67
2019-01-26T09:50:23.539Z,99167.95
2019-01-26T09:52:54.239Z,99178.84
2019-01-26T09:55:25.059Z,99169.87
2019-01-26T09:57:56.115Z,99172.33
2019-01-26T10:00:37.442Z,99173.13
2019-01-26T10:03:08.061Z,99174.42
2019-01-26T10:05:39.725Z,99183.16
2019-01-26T10:08:10.554Z,99187.69
2019-01-26T10:10:41.244Z,99183.91
2019-01-26T10:13:13.397Z,99177.87
2019-01-26T10:15:44.271Z,99168.48
2019-01-26T10:18:15.217Z,99183.05
2019-01-26T10:20:45.871Z,99163.63
2019-01-26T10:23:17.014Z,99173.22
2019-01-26T10:25:48.835Z,99175.81
2019-01-26T10:28:19.864Z,99173.58
2019-01-26T10:31:01.197Z,99168.40
2019-01-26T10:33:33.277Z,99182.48
2019-01-26T10:36:22.852Z,99164.51
2019-01-26T10:39:05.782Z,99159.39
2019-01-26T10:41:58.437Z,99162.45
2019-01-26T10:44:30.896Z,99166.31
2019-01-26T10:47:03.158Z,99155.11
2019-01-26T10:49:33.680Z,99155.47
2019-01-26T10:52:05.148Z,99154.35
2019-01-26T10:54:39.775Z,99150.19
2019-01-26T10:57:12.298Z,99149.27
2019-01-26T10:59:42.968Z,99155.21
2019-01-26T11:02:14.424Z,99155.53
2019-01-26T11:04:46.350Z,99150.36
2019-01-26T11:07:16.998Z,99148.07
2019-01-26T11:09:47.814Z,99146.77
2019-01-26T11:12:19.174Z,99151.31
2019-01-26T11:14:49.775Z,99160.02
2019-01-26T11:17:20.678Z,99161.22
2019-01-26T11:19:51.799Z,99159.08
2019-01-26T11:22:22.546Z,99169.73
2019-01-26T11:24:53.184Z,99174.52
2019-01-26T11:27:23.973Z,99178.56
2019-01-26T11:29:54.578Z,99186.34
2019-01-26T11:32:25.274Z,99173.05
2019-01-26T11:34:56.435Z,99184.50
2019-01-26T11:37:27.189Z,99189.67
2019-01-26T11:40:04.400Z,99192.61
2019-01-26T11:42:35.051Z,99207.42
2019-01-26T11:45:24.522Z,99197.53
2019-01-26T11:47:56.114Z,99209.45
2019-01-26T11:50:32.882Z,99211.00
2019-01-26T11:53:03.434Z,99202.36
2019-01-26T11:58:30.369Z,99201.36
2019-01-26T12:01:19.771Z,99201.09
2019-01-26T12:04:06.817Z,99185.39
2019-01-26T12:06:43.712Z,99190.85
2019-01-26T12:09:19.087Z,99180.58
2019-01-26T12:11:50.338Z,99184.91
2019-01-26T12:14:21.231Z,99185.48
2019-01-26T12:16:54.761Z,99188.62
2019-01-26T12:19:25.048Z,99189.66
2019-01-26T12:21:56.731Z,99189.37
2019-01-26T12:24:27.477Z,99192.02
2019-01-26T12:27:00.261Z,99192.20
2019-01-26T12:29:30.739Z,99202.09
2019-01-26T12:32:02.619Z,99206.17
2019-01-26T12:34:33.155Z,99202.45
2019-01-26T12:37:05.068Z,99200.90
2019-01-26T12:39:35.981Z,99204.58
2019-01-26T12:42:06.765Z,99205.61
2019-01-26T12:44:37.574Z,99210.96
2019-01-26T12:47:08.076Z,99221.05
2019-01-26T12:49:39.632Z,99236.62
2019-01-26T12:52:10.723Z,99240.88
2019-01-26T12:54:41.193Z,99241.06
2019-01-26T12:57:11.491Z,99259.41
2019-01-26T12:59:42.420Z,99265.50
2019-01-26T13:02:12.865Z,99268.02
2019-01-26T13:04:43.231Z,99268.20
2019-01-26T13:07:13.565Z,99273.73
2019-01-26T13:09:45.565Z,99279.07
2019-01-26T13:12:16.133Z,99295.00
2019-01-26T13:14:46.457Z,99284.28
2019-01-26T13:17:17.082Z,99280.77
2019-01-26T13:19:47.358Z,99267.38
2019-01-26T13:22:17.631Z,99252.61
2019-01-26T13:24:48.221Z,99247.93
2019-01-26T13:27:18.605Z,99249.58
2019-01-26T13:29:49.111Z,99265.88
2019-01-26T13:32:27.549Z,99273.17
2019-01-26T13:34:58.400Z,99273.17
2019-01-26T13:37:28.941Z,99278.91
2019-01-26T13:40:01.460Z,99274.55
2019-01-26T13:42:31.910Z,99280.91
2019-01-26T13:45:05.285Z,99288.02
2019-01-26T13:47:37.946Z,99277.34
2019-01-26T13:50:10.742Z,99285.92
2019-01-26T13:52:48.517Z,99283.48
2019-01-26T13:55:24.047Z,99289.98
2019-01-26T13:57:55.661Z,99295.51
2019-01-26T14:00:28.536Z,99307.78
2019-01-26T14:02:58.865Z,99321.53
2019-01-26T14:05:29.277Z,99316.13
2019-01-26T14:07:59.755Z,99307.64
2019-01-26T14:10:30.590Z,99304.30
2019-01-26T14:13:02.166Z,99301.95
2019-01-26T14:15:32.674Z,99300.09
2019-01-26T14:18:04.939Z,99297.23
2019-01-26T14:20:35.337Z,99299.42
2019-01-26T14:23:05.661Z,99292.08
2019-01-26T14:25:36.043Z,99304.58
2019-01-26T14:28:06.476Z,99312.05
2019-01-26T14:30:39.705Z,99313.87
2019-01-26T14:33:10.109Z,99301.59
2019-01-26T14:35:40.526Z,99296.92
2019-01-26T14:38:10.918Z,99302.52
2019-01-26T14:40:41.267Z,99297.64
2019-01-26T14:43:11.678Z,99292.56
2019-01-26T14:45:41.957Z,99286.59
2019-01-26T14:48:13.109Z,99275.61
2019-01-26T14:50:43.744Z,99284.47
2019-01-26T14:53:14.593Z,99281.17
2019-01-26T14:55:45.219Z,99280.16
2019-01-26T14:58:15.916Z,99278.23
2019-01-26T15:00:46.413Z,99281.45
2019-01-26T15:03:16.859Z,99273.08
2019-01-26T15:05:47.610Z,99283.00
2019-01-26T15:08:18.187Z,99276.47
2019-01-26T15:10:48.814Z,99277.93
2019-01-26T15:13:19.397Z,99283.75
2019-01-26T15:15:50.079Z,99289.86
2019-01-26T15:18:21.103Z,99303.69
2019-01-26T15:20:51.921Z,99305.46
2019-01-26T15:23:22.249Z,99320.05
2019-01-26T15:25:52.710Z,99321.64
2019-01-26T15:28:23.148Z,99328.84
2019-01-26T15:30:53.992Z,99337.77
2019-01-26T15:33:24.466Z,99330.95
2019-01-26T15:35:54.950Z,99322.10
2019-01-26T15:38:25.584Z,99320.63
2019-01-26T15:40:55.982Z,99321.32
2019-01-26T15:43:26.393Z,99307.95
2019-01-26T15:45:56.732Z,99311.38
2019-01-26T15:48:27.067Z,99312.21
2019-01-26T15:50:57.418Z,99324.68
2019-01-26T15:53:27.894Z,99327.09
2019-01-26T15:55:58.220Z,99343.27
2019-01-26T15:58:28.607Z,99346.94
2019-01-26T16:00:59.328Z,99346.28
2019-01-26T16:03:29.687Z,99344.23
2019-01-26T16:06:00.155Z,99349.91
2019-01-26T16:08:30.475Z,99348.02
2019-01-26T16:11:00.859Z,99349.27
2019-01-26T16:13:31.335Z,99343.72
2019-01-26T16:16:01.769Z,99355.55
2019-01-26T16:18:36.717Z,99364.16
2019-01-26T16:21:07.435Z,99372.81
2019-01-26T16:23:37.608Z,99363.20
2019-01-26T16:26:08.237Z,99357.28
2019-01-26T16:28:38.232Z,99355.47
2019-01-26T16:31:08.404Z,99351.08
2019-01-26T16:33:38.591Z,99335.98
2019-01-26T16:36:08.788Z,99347.21
2019-01-26T16:38:38.915Z,99340.29
2019-01-26T16:41:09.194Z,99352.89
2019-01-26T16:43:39.294Z,99343.42
2019-01-26T16:46:09.536Z,99362.52
2019-01-26T16:48:39.730Z,99372.89
2019-01-26T16:51:10.199Z,99373.58
2019-01-26T16:53:40.702Z,99366.14
2019-01-26T16:56:11.486Z,99360.53
2019-01-26T16:58:42.371Z,99357.80
2019-01-26T17:01:12.874Z,99353.17
2019-01-26T17:03:44.438Z,99358.57
2019-01-26T17:06:15.018Z,99356.75
2019-01-26T17:08:45.767Z,99349.19
2019-01-26T17:11:16.204Z,99354.78
2019-01-26T17:13:46.543Z,99333.97
2019-01-26T17:16:16.963Z,99325.69
2019-01-26T17:18:47.605Z,99321.98
2019-01-26T17:21:17.767Z,99315.78
2019-01-26T17:23:48.211Z,99333.89
2019-01-26T17:26:18.236Z,99324.88
2019-01-26T17:28:48.401Z,99323.84
2019-01-26T17:31:19.056Z,99321.55
2019-01-26T17:33:49.437Z,99325.25
2019-01-26T17:36:19.878Z,99317.52
2019-01-26T17:38:50.335Z,99330.84
2019-01-26T17:41:20.913Z,99331.08
2019-01-26T17:43:51.698Z,99325.09
2019-01-26T17:46:21.849Z,99324.56
2019-01-26T17:48:53.895Z,99313.81
2019-01-26T17:51:24.354Z,99319.65
2019-01-26T17:53:54.731Z,99316.07
2019-01-26T17:56:27.057Z,99314.58
2019-01-26T17:58:57.488Z,99322.91
2019-01-26T18:01:28.423Z,99327.38
2019-01-26T18:03:59.967Z,99325.48
2019-01-26T18:06:30.418Z,99338.20
2019-01-26T18:09:00.930Z,99344.80
2019-01-26T18:11:32.768Z,99346.30
2019-01-26T18:14:03.234Z,99341.70
2019-01-26T18:16:33.568Z,99349.43
2019-01-26T18:19:04.106Z,99365.77
2019-01-26T18:21:34.700Z,99362.84
2019-01-26T18:24:05.336Z,99360.63
2019-01-26T18:26:36.111Z,99354.58
2019-01-26T18:29:06.579Z,99344.28
2019-01-26T18:31:36.934Z,99348.79
2019-01-26T18:34:07.460Z,99349.27
2019-01-26T18:36:37.861Z,99343.52
2019-01-26T18:39:10.182Z,99341.98
2019-01-26T18:41:40.637Z,99338.81
2019-01-26T18:44:11.121Z,99345.48
2019-01-26T18:46:41.521Z,99335.71
2019-01-26T18:49:12.159Z,99322.31
2019-01-26T18:51:46.934Z,99342.47
2019-01-26T18:54:17.631Z,99333.74
2019-01-26T18:56:49.686Z,99346.33
2019-01-26T18:59:24.479Z,99343.97
2019-01-26T19:01:54.963Z,99357.08
2019-01-26T19:04:29.591Z,99335.50
2019-01-26T19:07:00.319Z,99341.42
2019-01-26T19:09:30.941Z,99343.91
2019-01-26T19:12:01.867Z,99339.58
2019-01-26T19:14:32.920Z,99352.37
2019-01-26T19:17:03.414Z,99345.48
2019-01-26T19:19:33.952Z,99341.18
2019-01-26T19:22:04.468Z,99326.02
2019-01-26T19:24:36.744Z,99333.14
2019-01-26T19:27:08.313Z,99335.71
2019-01-26T19:29:39.118Z,99333.90
2019-01-26T19:32:09.594Z,99318.00
2019-01-26T19:34:40.084Z,99333.90
2019-01-26T19:37:10.713Z,99330.12
2019-01-26T19:39:41.180Z,99335.19
2019-01-26T19:42:11.810Z,99328.59
2019-01-26T19:44:42.209Z,99338.16
2019-01-26T19:47:12.671Z,99321.55
2019-01-26T19:49:43.173Z,99324.00
2019-01-26T19:52:13.635Z,99329.52
2019-01-26T19:54:44.053Z,99328.23
2019-01-26T19:57:14.725Z,99332.53
2019-01-26T19:59:45.117Z,99326.58
2019-01-26T20:02:15.766Z,99323.36
2019-01-26T20:04:46.338Z,99334.14
2019-01-26T20:07:16.771Z,99327.30
2019-01-26T20:09:47.825Z,99326.62
2019-01-26T20:12:19.710Z,99327.75
2019-01-26T20:14:50.022Z,99332.17
2019-01-26T20:17:20.237Z,99338.05
2019-01-26T20:19:50.687Z,99343.76
2019-01-26T20:22:21.330Z,99349.11
2019-01-26T20:24:51.789Z,99360.94
2019-01-26T20:27:22.203Z,99365.62
2019-01-26T20:29:52.625Z,99365.25
2019-01-26T20:32:23.090Z,99374.95
2019-01-26T20:34:53.488Z,99367.22
2019-01-26T20:37:23.824Z,99365.17
2019-01-26T20:39:54.047Z,99369.48
2019-01-26T20:42:24.531Z,99365.94
2019-01-26T20:44:54.953Z,99373.66
2019-01-26T20:47:25.433Z,99371.77
2019-01-26T20:49:55.796Z,99383.80
2019-01-26T20:52:26.278Z,99381.23
2019-01-26T20:54:56.528Z,99381.39
2019-01-26T20:57:27.163Z,99381.23
2019-01-26T20:59:57.556Z,99374.34
2019-01-26T21:02:27.976Z,99369.11
2019-01-26T21:04:58.478Z,99362.23
2019-01-26T21:07:30.992Z,99367.98
2019-01-26T21:10:01.254Z,99367.75
2019-01-26T21:12:31.720Z,99370.56
2019-01-26T21:15:04.729Z,99364.05
2019-01-26T21:17:34.461Z,99369.27
2019-01-26T21:20:06.546Z,99353.66
2019-01-26T21:22:37.074Z,99365.69
2019-01-26T21:25:08.595Z,99364.16
2019-01-26T21:27:39.087Z,99363.96
2019-01-26T21:30:13.466Z,99368.80
2019-01-26T21:32:43.936Z,99377.61
2019-01-26T21:35:14.416Z,99364.48
2019-01-26T21:37:46.358Z,99358.28
2019-01-26T21:40:19.931Z,99377.81
2019-01-26T21:42:50.316Z,99377.00
2019-01-26T21:45:21.165Z,99376.60
2019-01-26T21:47:52.025Z,99370.61
2019-01-26T21:50:24.351Z,99364.48
2019-01-26T21:52:55.743Z,99360.63
2019-01-26T21:55:28.398Z,99349.11
2019-01-26T21:57:59.007Z,99352.69
2019-01-26T22:00:34.449Z,99339.81
2019-01-26T22:03:06.306Z,99346.02
2019-01-26T22:05:36.870Z,99347.70
2019-01-26T22:08:07.349Z,99349.35
2019-01-26T22:10:38.873Z,99336.19
2019-01-26T22:13:10.181Z,99335.88
2019-01-26T22:15:40.611Z,99332.77
2019-01-26T22:18:12.283Z,99335.03
2019-01-26T22:20:42.600Z,99342.84
2019-01-26T22:23:13.675Z,99328.46
2019-01-26T22:25:44.144Z,99322.95
2019-01-26T22:28:14.675Z,99337.63
2019-01-26T22:30:45.425Z,99318.77
2019-01-26T22:33:15.884Z,99314.37
2019-01-26T22:35:46.295Z,99314.02
2019-01-26T22:38:18.123Z,99312.33
2019-01-26T22:40:48.663Z,99326.27
2019-01-26T22:43:19.084Z,99311.72
2019-01-26T22:45:49.590Z,99327.30
2019-01-26T22:48:20.338Z,99326.77
2019-01-26T22:50:50.994Z,99332.59
2019-01-26T22:53:21.622Z,99340.19
2019-01-26T22:55:52.156Z,99337.75
2019-01-26T22:58:23.219Z,99345.02
2019-01-26T23:01:30.529Z,99323.98
2019-01-26T23:04:27.035Z,99328.24
2019-01-26T23:07:29.607Z,99325.04
2019-01-26T23:10:09.886Z,99316.50
2019-01-26T23:12:56.592Z,99337.45
2019-01-26T23:16:04.202Z,99345.85
2019-01-26T23:18:58.062Z,99340.95
2019-01-26T23:22:08.728Z,99347.54
2019-01-26T23:25:24.445Z,99347.06
2019-01-26T23:28:35.510Z,99333.52
2019-01-26T23:31:14.866Z,99337.61
2019-01-26T23:33:46.547Z,99370.55
2019-01-26T23:36:17.706Z,99372.75
2019-01-26T23:38:48.203Z,99369.94
2019-01-26T23:41:18.612Z,99383.70
2019-01-26T23:43:48.931Z,99401.53
2019-01-26T23:46:19.563Z,99396.13
2019-01-26T23:48:49.915Z,99394.27
2019-01-26T23:51:20.515Z,99403.48
2019-01-26T23:53:51.193Z,99406.59
2019-01-26T23:56:21.639Z,99401.45
2019-01-26T23:58:52.308Z,99408.96
