createdAt,value
2016-10-03T00:00:56.876Z,11.33
2016-10-03T00:01:57.582Z,11.37
2016-10-03T00:02:58.281Z,11.44
2016-10-03T00:03:58.982Z,11.47
2016-10-03T00:04:59.664Z,11.48
2016-10-03T00:06:00.344Z,11.43
2016-10-03T00:07:01.049Z,11.51
2016-10-03T00:08:01.741Z,11.48
2016-10-03T00:09:02.442Z,11.48
2016-10-03T00:10:03.153Z,11.47
2016-10-03T00:11:03.837Z,11.52
2016-10-03T00:12:04.533Z,11.47
2016-10-03T00:13:05.232Z,11.48
2016-10-03T00:14:05.916Z,11.57
2016-10-03T00:15:06.618Z,11.51
2016-10-03T00:16:07.312Z,11.48
2016-10-03T00:17:07.988Z,11.44
2016-10-03T00:18:08.666Z,11.48
2016-10-03T00:19:09.360Z,11.5
2016-10-03T00:20:10.044Z,11.45
2016-10-03T00:21:10.734Z,11.47
2016-10-03T00:22:11.440Z,11.54
2016-10-03T00:23:12.114Z,11.48
2016-10-03T00:24:12.845Z,11.48
2016-10-03T00:25:13.534Z,11.52
2016-10-03T00:26:14.229Z,11.47
2016-10-03T00:27:14.923Z,11.52
2016-10-03T00:28:15.615Z,11.41
2016-10-03T00:29:16.312Z,11.41
2016-10-03T00:30:17.020Z,11.35
2016-10-03T00:31:17.710Z,11.32
2016-10-03T00:32:18.402Z,11.32
2016-10-03T00:33:19.090Z,11.3
2016-10-03T00:34:19.765Z,11.23
2016-10-03T00:35:20.446Z,11.23
2016-10-03T00:36:21.138Z,11.3
2016-10-03T00:37:21.828Z,11.36
2016-10-03T00:38:22.532Z,11.36
2016-10-03T00:39:23.235Z,11.37
2016-10-03T00:40:23.917Z,11.44
2016-10-03T00:41:24.601Z,11.43
2016-10-03T00:42:25.296Z,11.32
2016-10-03T00:43:26.008Z,11.33
2016-10-03T00:44:26.683Z,11.4
2016-10-03T00:45:27.370Z,11.36
2016-10-03T00:46:28.070Z,11.36
2016-10-03T00:47:28.752Z,11.32
2016-10-03T00:48:29.440Z,11.29
2016-10-03T00:49:30.123Z,11.25
2016-10-03T00:50:30.795Z,11.23
2016-10-03T00:51:31.490Z,11.22
2016-10-03T00:52:32.176Z,11.25
2016-10-03T00:53:32.866Z,11.23
2016-10-03T00:54:33.545Z,11.27
2016-10-03T00:55:34.231Z,11.29
2016-10-03T00:56:34.921Z,11.27
2016-10-03T00:57:35.620Z,11.22
2016-10-03T00:58:36.307Z,11.18
2016-10-03T00:59:36.987Z,11.25
2016-10-03T01:00:37.680Z,11.15
2016-10-03T01:01:38.381Z,11.15
2016-10-03T01:02:39.058Z,11.17
2016-10-03T01:03:39.742Z,11.14
2016-10-03T01:04:40.425Z,11.1
2016-10-03T01:05:41.123Z,11.17
2016-10-03T12:43:56.672Z,15.97
2016-10-03T12:44:57.371Z,16.08
2016-10-03T12:45:58.096Z,16.09
2016-10-03T12:46:58.801Z,16.09
2016-10-03T12:47:59.519Z,16.13
2016-10-03T12:49:00.218Z,16.05
2016-10-03T12:50:00.912Z,16.08
2016-10-03T12:51:01.595Z,16.04
2016-10-03T12:52:02.285Z,16.04
2016-10-03T12:53:02.990Z,16.04
2016-10-03T12:54:03.674Z,15.94
2016-10-03T12:55:04.360Z,16
2016-10-03T12:56:05.089Z,15.97
2016-10-03T12:57:05.803Z,15.95
2016-10-03T12:58:06.592Z,15.95
2016-10-03T12:59:07.524Z,15.84
2016-10-03T13:00:08.261Z,15.86
2016-10-03T13:01:09.039Z,15.84
2016-10-03T13:02:10.097Z,15.77
2016-10-03T13:03:10.847Z,15.79
2016-10-03T13:04:11.603Z,15.77
2016-10-03T13:05:12.707Z,15.67
2016-10-03T13:06:13.430Z,15.82
2016-10-03T13:07:14.214Z,15.77
2016-10-03T13:08:14.982Z,15.76
2016-10-03T13:09:15.683Z,15.76
2016-10-03T13:10:16.395Z,15.75
2016-10-03T13:11:17.206Z,15.76
2016-10-03T13:12:18.017Z,15.61
2016-10-03T13:13:18.884Z,15.62
2016-10-03T13:14:19.576Z,15.57
2016-10-03T13:15:21.510Z,15.68
2016-10-03T13:16:22.161Z,15.68
2016-10-03T13:17:22.889Z,15.79
2016-10-03T13:18:23.633Z,15.76
2016-10-03T13:19:24.416Z,15.76
2016-10-03T13:20:25.172Z,15.73
2016-10-03T13:21:25.907Z,15.8
2016-10-03T13:22:26.658Z,15.88
2016-10-03T13:23:27.383Z,15.83
2016-10-03T13:24:28.098Z,15.76
2016-10-03T13:25:28.823Z,15.76
2016-10-03T13:26:29.535Z,15.79
2016-10-03T13:27:30.248Z,15.73
2016-10-03T13:28:30.993Z,15.72
2016-10-03T13:29:31.706Z,15.67
2016-10-03T13:30:32.414Z,15.73
2016-10-03T13:31:33.115Z,15.72
2016-10-03T13:32:33.839Z,15.73
2016-10-03T13:33:34.552Z,15.7
2016-10-03T13:34:35.263Z,15.64
2016-10-03T13:35:36.734Z,15.72
2016-10-03T13:36:37.425Z,15.68
2016-10-03T13:37:38.163Z,15.7
2016-10-03T13:38:39.149Z,15.7
2016-10-03T13:39:39.857Z,15.8
2016-10-03T13:40:40.569Z,15.79
2016-10-03T13:41:41.281Z,15.8
2016-10-03T13:42:41.987Z,15.76
2016-10-03T13:43:42.692Z,15.83
2016-10-03T13:44:43.387Z,15.84
2016-10-03T13:45:44.113Z,15.77
2016-10-03T13:46:44.824Z,15.86
2016-10-03T13:47:45.522Z,15.88
2016-10-03T13:48:46.251Z,15.84
2016-10-03T13:49:46.963Z,15.86
2016-10-03T13:50:47.704Z,15.84
2016-10-03T13:51:48.434Z,15.83
2016-10-03T13:52:49.158Z,15.79
2016-10-03T13:53:49.869Z,15.67
2016-10-03T13:54:50.565Z,15.7
2016-10-03T13:55:51.272Z,15.68
2016-10-03T13:56:51.969Z,15.76
2016-10-03T13:57:52.659Z,15.79
2016-10-03T13:58:53.443Z,15.86
2016-10-03T13:59:54.131Z,15.79
2016-10-03T14:00:54.867Z,15.77
2016-10-03T14:01:55.543Z,15.7
2016-10-03T14:02:56.243Z,15.68
2016-10-03T14:03:56.959Z,15.75
2016-10-03T14:04:57.694Z,15.79
2016-10-03T14:05:58.433Z,15.72
2016-10-03T14:06:59.172Z,15.73
2016-10-03T14:07:59.884Z,15.76
2016-10-03T14:09:00.618Z,15.73
2016-10-03T14:10:01.325Z,15.83
2016-10-03T14:11:02.014Z,15.88
2016-10-03T14:12:02.750Z,15.77
2016-10-03T14:13:03.445Z,15.83
2016-10-03T14:14:04.161Z,15.83
2016-10-03T14:15:04.876Z,15.9
2016-10-03T14:16:05.570Z,15.84
2016-10-03T14:17:06.291Z,15.86
2016-10-03T14:18:06.998Z,15.88
2016-10-03T14:19:07.725Z,15.9
2016-10-03T14:20:08.417Z,15.8
2016-10-03T14:21:09.141Z,15.7
2016-10-03T14:22:09.833Z,15.73
2016-10-03T14:23:10.530Z,15.7
2016-10-03T14:24:11.295Z,15.79
2016-10-03T14:25:11.980Z,15.7
2016-10-03T14:26:12.695Z,15.7
2016-10-03T14:27:13.414Z,15.73
2016-10-03T14:28:14.104Z,15.62
2016-10-03T14:29:14.803Z,15.65
2016-10-03T14:30:15.498Z,15.73
2016-10-03T14:31:16.227Z,15.77
2016-10-03T14:32:16.936Z,15.72
2016-10-03T14:33:18.607Z,15.76
2016-10-03T14:34:19.301Z,15.86
2016-10-03T14:35:20.017Z,15.88
2016-10-03T14:36:20.700Z,15.95
2016-10-03T14:37:21.429Z,15.94
2016-10-03T14:38:22.086Z,16.01
2016-10-03T14:39:22.806Z,16.12
2016-10-03T14:40:23.492Z,16.15
2016-10-03T14:41:24.167Z,16.15
2016-10-03T14:42:24.884Z,16.1
2016-10-03T14:43:25.561Z,16.1
2016-10-03T14:44:26.233Z,16.13
2016-10-03T14:45:26.957Z,16.08
2016-10-03T14:46:28.396Z,16.08
2016-10-03T14:47:29.083Z,16.15
2016-10-03T14:48:30.749Z,16.2
2016-10-03T14:49:31.432Z,16.1
2016-10-03T14:50:32.155Z,16.17
2016-10-03T14:51:32.836Z,16.12
2016-10-03T14:52:33.566Z,16.1
2016-10-03T14:53:34.270Z,16.13
2016-10-03T14:54:34.971Z,16.21
2016-10-03T14:55:35.683Z,16.12
2016-10-03T14:56:36.386Z,16.1
2016-10-03T14:57:37.143Z,16.12
2016-10-03T14:58:37.840Z,16.12
2016-10-03T14:59:38.574Z,16.12
2016-10-03T15:00:39.294Z,16.2
2016-10-03T15:01:40.009Z,16.12
2016-10-03T15:02:40.686Z,16.1
2016-10-03T15:03:41.418Z,16.02
2016-10-03T15:04:42.109Z,16.05
2016-10-03T15:05:43.533Z,16.12
2016-10-03T15:06:44.189Z,16.12
2016-10-03T15:07:44.892Z,16.04
2016-10-03T15:08:45.612Z,16.04
2016-10-03T15:09:46.369Z,16.08
2016-10-03T15:10:47.109Z,16.01
2016-10-03T15:11:47.806Z,16.04
2016-10-03T15:12:48.529Z,16.02
2016-10-03T15:13:49.267Z,15.88
2016-10-03T15:14:49.990Z,16.04
2016-10-03T15:15:50.705Z,16.01
2016-10-03T15:16:51.438Z,16.01
2016-10-03T15:17:52.179Z,15.97
2016-10-03T15:18:52.889Z,15.98
2016-10-03T15:19:53.619Z,15.94
2016-10-03T15:20:54.322Z,15.91
2016-10-03T15:21:55.065Z,15.84
2016-10-03T15:22:55.764Z,15.88
2016-10-03T15:23:56.483Z,15.9
2016-10-03T15:24:57.177Z,15.86
2016-10-03T15:25:57.906Z,15.83
2016-10-03T15:26:59.362Z,15.82
2016-10-03T15:28:00.048Z,15.84
2016-10-03T15:29:00.743Z,15.84
2016-10-03T15:30:01.496Z,15.91
2016-10-03T15:31:02.201Z,15.91
2016-10-03T15:32:02.916Z,15.86
2016-10-03T15:33:03.660Z,15.86
2016-10-03T15:34:04.353Z,15.83
2016-10-03T15:35:05.063Z,15.8
2016-10-03T15:36:05.791Z,15.83
2016-10-03T15:37:06.564Z,15.77
2016-10-03T15:38:07.263Z,15.75
2016-10-03T15:39:07.967Z,15.76
2016-10-03T15:40:08.665Z,15.76
2016-10-03T15:41:09.370Z,15.76
2016-10-03T15:42:10.102Z,15.73
2016-10-03T15:43:10.776Z,15.79
2016-10-03T15:44:11.491Z,15.83
2016-10-03T15:45:12.204Z,15.77
2016-10-03T15:46:12.912Z,15.75
2016-10-03T15:47:13.607Z,15.77
2016-10-03T15:48:14.307Z,15.88
2016-10-03T15:49:14.998Z,15.84
2016-10-03T15:50:15.718Z,15.77
2016-10-03T15:51:16.455Z,15.75
2016-10-03T15:52:17.195Z,15.68
2016-10-03T15:53:17.904Z,15.83
2016-10-03T15:54:18.607Z,15.76
2016-10-03T15:55:19.314Z,15.79
2016-10-03T15:56:20.022Z,15.76
2016-10-03T15:57:20.728Z,15.76
2016-10-03T15:58:21.461Z,15.75
2016-10-03T15:59:22.351Z,15.75
2016-10-03T16:00:23.040Z,15.76
2016-10-03T16:01:23.782Z,15.73
2016-10-03T16:02:24.584Z,15.73
2016-10-03T16:03:25.335Z,15.82
2016-10-03T16:04:26.077Z,15.7
2016-10-03T16:05:26.784Z,15.79
2016-10-03T16:06:27.491Z,15.72
2016-10-03T16:07:28.212Z,15.72
2016-10-03T16:08:28.941Z,15.72
2016-10-03T16:09:29.643Z,15.73
2016-10-03T16:10:30.355Z,15.72
2016-10-03T16:11:31.138Z,15.72
2016-10-03T16:12:31.942Z,15.72
2016-10-03T16:13:32.617Z,15.65
2016-10-03T16:14:33.327Z,15.72
2016-10-03T16:15:34.101Z,15.64
2016-10-03T16:16:34.813Z,15.59
2016-10-03T16:17:35.521Z,15.67
2016-10-03T16:18:36.399Z,15.61
2016-10-03T16:19:37.189Z,15.64
2016-10-03T16:20:38.033Z,15.62
2016-10-03T16:21:38.915Z,15.58
2016-10-03T16:22:39.678Z,15.61
2016-10-03T16:23:40.492Z,15.64
2016-10-03T16:24:41.218Z,15.54
2016-10-03T16:25:41.988Z,15.52
2016-10-03T16:26:42.711Z,15.44
2016-10-03T16:27:43.481Z,15.51
2016-10-03T16:28:44.269Z,15.47
2016-10-03T16:29:44.959Z,15.55
2016-10-03T16:30:46.883Z,15.52
2016-10-03T16:31:47.846Z,15.44
2016-10-03T16:32:48.848Z,15.44
2016-10-03T16:33:49.646Z,15.44
2016-10-03T16:34:50.449Z,15.39
2016-10-03T16:35:51.226Z,15.39
2016-10-03T16:36:52.022Z,15.39
2016-10-03T16:37:52.778Z,15.35
2016-10-03T16:38:53.583Z,15.39
2016-10-03T16:39:54.401Z,15.39
2016-10-03T16:40:55.183Z,15.39
2016-10-03T16:41:55.944Z,15.27
2016-10-03T16:42:56.694Z,15.29
2016-10-03T16:43:57.453Z,15.25
2016-10-03T16:44:58.199Z,15.28
2016-10-03T16:45:59.543Z,15.28
2016-10-03T16:47:00.362Z,15.22
2016-10-03T16:48:01.134Z,15.24
2016-10-03T16:49:02.003Z,15.24
2016-10-03T16:50:02.769Z,15.1
2016-10-03T16:51:03.491Z,15.09
2016-10-03T16:52:04.376Z,15.15
2016-10-03T16:53:05.131Z,15.17
2016-10-03T16:54:05.886Z,15.06
2016-10-03T16:55:06.721Z,15.02
2016-10-03T16:56:07.544Z,15.06
2016-10-03T16:57:08.238Z,15.07
2016-10-03T16:58:08.974Z,15.17
2016-10-03T16:59:09.792Z,15
2016-10-03T17:00:10.568Z,15.02
2016-10-03T17:01:11.285Z,15.06
2016-10-03T17:02:12.016Z,15.04
2016-10-03T17:03:12.861Z,15.04
2016-10-03T17:04:13.663Z,14.99
2016-10-03T17:05:14.617Z,14.88
2016-10-03T17:06:15.164Z,14.88
2016-10-03T17:07:15.991Z,14.86
2016-10-03T17:08:16.736Z,14.86
2016-10-03T17:09:17.460Z,14.88
2016-10-03T17:10:18.178Z,14.81
2016-10-03T17:11:18.878Z,14.82
2016-10-03T17:12:19.576Z,14.86
2016-10-03T17:13:20.297Z,14.84
2016-10-03T17:14:21.034Z,14.82
2016-10-03T17:15:21.750Z,14.86
2016-10-03T17:16:22.559Z,14.72
2016-10-03T17:17:23.396Z,14.73
2016-10-03T17:18:24.081Z,14.73
2016-10-03T17:19:24.867Z,14.69
2016-10-03T17:20:25.756Z,14.7
2016-10-03T17:21:26.523Z,14.69
2016-10-03T17:22:27.283Z,14.59
2016-10-03T17:23:28.131Z,14.53
2016-10-03T17:24:28.971Z,14.6
2016-10-03T17:25:29.756Z,14.55
2016-10-03T17:26:30.680Z,14.59
2016-10-03T17:27:31.453Z,14.55
2016-10-03T17:28:32.266Z,14.48
2016-10-03T17:29:33.158Z,14.51
2016-10-03T17:30:33.930Z,14.45
2016-10-03T17:31:34.651Z,14.47
2016-10-03T17:32:35.389Z,14.47
2016-10-03T17:33:36.186Z,14.45
2016-10-03T17:34:36.914Z,14.44
2016-10-03T17:35:37.618Z,14.41
2016-10-03T17:36:38.365Z,14.51
2016-10-03T17:37:39.105Z,14.48
2016-10-03T17:38:39.815Z,14.36
2016-10-03T17:39:40.542Z,14.36
2016-10-03T17:40:41.325Z,14.35
2016-10-03T17:41:42.324Z,14.37
2016-10-03T17:42:43.115Z,14.41
2016-10-03T17:43:44.036Z,14.37
2016-10-03T17:44:44.825Z,14.3
2016-10-03T17:45:45.647Z,14.4
2016-10-03T17:46:46.477Z,14.33
2016-10-03T17:47:47.145Z,14.44
2016-10-03T17:48:47.885Z,14.43
2016-10-03T17:49:48.617Z,14.3
2016-10-03T17:50:49.338Z,14.28
2016-10-03T17:51:50.114Z,14.3
2016-10-03T17:52:51.681Z,14.3
2016-10-03T17:53:52.477Z,14.25
2016-10-03T17:54:53.284Z,14.23
2016-10-03T17:55:53.997Z,14.28
2016-10-03T17:56:54.718Z,14.25
2016-10-03T17:57:55.425Z,14.2
2016-10-03T17:58:56.246Z,14.12
2016-10-03T17:59:56.967Z,14.25
2016-10-03T18:00:57.688Z,14.14
2016-10-03T18:01:58.403Z,14.15
2016-10-03T18:02:59.135Z,14.12
2016-10-03T18:03:59.907Z,14.23
2016-10-03T18:05:00.745Z,14.23
2016-10-03T18:06:01.403Z,14.17
2016-10-03T18:07:02.115Z,14.1
2016-10-03T18:08:02.915Z,14.17
2016-10-03T18:09:03.644Z,14.14
2016-10-03T18:10:04.447Z,14.12
2016-10-03T18:11:05.138Z,14.11
2016-10-03T18:12:05.955Z,14.17
2016-10-03T18:13:07.029Z,14.11
2016-10-03T18:14:07.747Z,14.03
2016-10-03T18:15:08.588Z,14.11
2016-10-03T18:16:09.336Z,14.11
2016-10-03T18:17:10.111Z,13.99
2016-10-03T18:18:10.854Z,14.03
2016-10-03T18:19:11.661Z,14.04
2016-10-03T18:20:12.372Z,14
2016-10-03T18:21:13.090Z,14.03
2016-10-03T18:22:13.819Z,13.96
2016-10-03T18:23:14.510Z,13.97
2016-10-03T18:24:15.212Z,13.96
2016-10-03T18:25:16.102Z,13.9
2016-10-03T18:26:16.796Z,13.92
2016-10-03T18:27:17.521Z,13.87
2016-10-03T18:28:18.242Z,13.9
2016-10-03T18:29:18.964Z,13.87
2016-10-03T18:30:19.681Z,13.92
2016-10-03T18:31:20.384Z,13.85
2016-10-03T18:32:21.117Z,13.92
2016-10-03T18:33:21.821Z,13.92
2016-10-03T18:34:22.544Z,13.87
2016-10-03T18:35:23.293Z,13.89
2016-10-03T18:36:24.182Z,13.92
2016-10-03T18:37:25.127Z,13.9
2016-10-03T18:38:25.854Z,13.92
2016-10-03T18:39:26.643Z,13.86
2016-10-03T18:40:27.435Z,13.86
2016-10-03T18:41:28.165Z,13.86
2016-10-03T18:42:29.297Z,13.9
2016-10-03T18:43:30.020Z,13.85
2016-10-03T18:44:30.714Z,13.87
2016-10-03T18:45:31.450Z,13.83
2016-10-03T18:46:32.194Z,13.85
2016-10-03T18:47:32.884Z,13.92
2016-10-03T18:48:33.591Z,13.9
2016-10-03T18:49:34.326Z,13.78
2016-10-03T18:50:35.050Z,13.85
2016-10-03T18:51:35.794Z,13.87
2016-10-03T18:52:36.591Z,13.86
2016-10-03T18:53:37.413Z,13.86
2016-10-03T18:54:38.223Z,13.86
2016-10-03T18:55:38.942Z,13.86
2016-10-03T18:56:39.705Z,13.85
2016-10-03T18:57:40.416Z,13.85
2016-10-03T18:58:41.125Z,13.87
2016-10-03T18:59:41.839Z,13.99
2016-10-03T19:00:42.539Z,13.86
2016-10-03T19:01:43.263Z,13.89
2016-10-03T19:02:44.018Z,13.92
2016-10-03T19:03:44.762Z,13.87
2016-10-03T19:04:45.466Z,13.89
2016-10-03T19:05:46.258Z,13.95
2016-10-03T19:06:47.014Z,13.96
2016-10-03T19:07:47.711Z,13.93
2016-10-03T19:08:48.429Z,13.86
2016-10-03T19:09:49.293Z,13.95
2016-10-03T19:10:50.024Z,13.96
2016-10-03T19:11:50.715Z,13.97
2016-10-03T19:12:51.438Z,13.97
2016-10-03T19:13:52.149Z,13.97
2016-10-03T19:14:52.854Z,13.97
2016-10-03T19:15:53.572Z,14.05
2016-10-03T19:16:54.269Z,13.97
2016-10-03T19:17:54.971Z,14.08
2016-10-03T19:18:55.689Z,14.08
2016-10-03T19:19:56.437Z,14.08
2016-10-03T19:20:57.143Z,14.08
2016-10-03T19:21:57.869Z,14.05
2016-10-03T19:22:58.567Z,14.1
2016-10-03T19:23:59.286Z,14.1
2016-10-03T19:24:59.994Z,14
2016-10-03T19:26:00.688Z,14
2016-10-03T19:27:01.387Z,14.05
2016-10-03T19:28:02.101Z,14.03
2016-10-03T19:29:02.802Z,14.15
2016-10-03T19:30:03.521Z,14.12
2016-10-03T19:31:04.218Z,14.05
2016-10-03T19:32:04.952Z,14
2016-10-03T19:33:05.692Z,14.12
2016-10-03T19:34:06.396Z,14.14
2016-10-03T19:35:07.121Z,14.2
2016-10-03T19:36:07.885Z,14.12
2016-10-03T19:37:08.638Z,14.18
2016-10-03T19:38:09.371Z,14.2
2016-10-03T19:39:10.159Z,14.12
2016-10-03T19:40:10.982Z,14.23
2016-10-03T19:41:11.789Z,14.14
2016-10-03T19:42:12.495Z,14.22
2016-10-03T19:43:13.232Z,14.17
2016-10-03T19:44:14.171Z,14.2
2016-10-03T19:45:14.945Z,14.15
2016-10-03T19:46:15.685Z,14.12
2016-10-03T19:47:16.520Z,14.22
2016-10-03T19:48:17.239Z,14.22
2016-10-03T19:49:17.980Z,14.3
2016-10-03T19:50:18.701Z,14.25
2016-10-03T19:51:19.425Z,14.29
2016-10-03T19:52:20.141Z,14.3
2016-10-03T19:53:20.862Z,14.33
2016-10-03T19:54:21.614Z,14.32
2016-10-03T19:55:22.294Z,14.28
2016-10-03T19:56:22.998Z,14.32
2016-10-03T19:57:24.459Z,14.36
2016-10-03T19:58:25.163Z,14.28
2016-10-03T19:59:25.936Z,14.35
2016-10-03T20:00:26.623Z,14.32
2016-10-03T20:01:27.335Z,14.36
2016-10-03T20:02:28.063Z,14.3
2016-10-03T20:03:28.745Z,14.36
2016-10-03T20:04:29.452Z,14.4
2016-10-03T20:05:30.753Z,14.37
2016-10-03T20:06:31.472Z,14.3
2016-10-03T20:07:32.847Z,14.41
2016-10-03T20:08:33.623Z,14.4
2016-10-03T20:09:34.319Z,14.36
2016-10-03T20:10:35.408Z,14.35
2016-10-03T20:11:36.616Z,14.4
2016-10-03T20:12:37.991Z,14.37
2016-10-03T20:13:39.226Z,14.36
2016-10-03T20:14:40.367Z,14.48
2016-10-03T20:15:41.696Z,14.32
2016-10-03T20:16:42.771Z,14.37
2016-10-03T20:17:43.551Z,14.43
2016-10-03T20:18:44.625Z,14.32
2016-10-03T20:19:45.469Z,14.37
2016-10-03T20:20:47.415Z,14.36
2016-10-03T20:21:49.539Z,14.4
2016-10-03T20:22:50.298Z,14.4
2016-10-03T20:23:51.074Z,14.35
2016-10-03T20:24:51.800Z,14.41
2016-10-03T20:25:52.493Z,14.43
2016-10-03T20:26:53.210Z,14.35
2016-10-03T20:27:53.924Z,14.32
2016-10-03T20:28:54.692Z,14.32
2016-10-03T20:29:55.984Z,14.26
2016-10-03T20:30:56.201Z,14.45
2016-10-03T20:31:57.123Z,14.37
2016-10-03T20:32:57.857Z,14.33
2016-10-03T20:33:58.614Z,14.37
2016-10-03T20:34:59.334Z,14.3
2016-10-03T20:36:00.053Z,14.35
2016-10-03T20:37:01.070Z,14.28
2016-10-03T20:38:01.815Z,14.28
2016-10-03T20:39:03.259Z,14.26
2016-10-03T20:40:03.987Z,14.25
2016-10-03T20:41:04.748Z,14.3
2016-10-03T20:42:05.923Z,14.23
2016-10-03T20:43:06.618Z,14.26
2016-10-03T20:44:07.377Z,14.22
2016-10-03T20:45:08.132Z,14.18
2016-10-03T20:46:08.968Z,14.17
2016-10-03T20:47:09.722Z,14.11
2016-10-03T20:48:10.440Z,14.15
2016-10-03T20:49:11.142Z,14.14
2016-10-03T20:50:11.842Z,14.11
2016-10-03T20:51:13.487Z,14.23
2016-10-03T20:52:15.488Z,14.14
2016-10-03T20:53:15.969Z,14.14
2016-10-03T20:54:17.045Z,14.11
2016-10-03T20:55:18.293Z,14.2
2016-10-03T20:56:19.814Z,14.22
2016-10-03T20:57:21.079Z,14.2
2016-10-03T20:58:22.120Z,14.15
2016-10-03T20:59:23.559Z,14.2
2016-10-03T21:00:24.615Z,14.15
2016-10-03T21:01:25.785Z,14.15
2016-10-03T21:02:26.752Z,14.17
2016-10-03T21:03:30.464Z,14.1
2016-10-03T21:04:31.794Z,14.23
2016-10-03T21:05:33.485Z,14.2
2016-10-03T21:06:35.669Z,14.12
2016-10-03T21:07:37.963Z,14.15
2016-10-03T21:08:39.289Z,14.12
2016-10-03T21:09:40.500Z,14.17
2016-10-03T21:10:41.842Z,14.25
2016-10-03T21:11:42.967Z,14.12
2016-10-03T21:12:43.572Z,14.18
2016-10-03T21:13:44.965Z,14.17
2016-10-03T21:14:45.896Z,14.28
2016-10-03T21:15:46.980Z,14.2
2016-10-03T21:16:47.850Z,14.17
2016-10-03T21:17:49.383Z,14.12
2016-10-03T21:18:50.840Z,14.17
2016-10-03T21:19:51.801Z,14.28
2016-10-03T21:20:52.511Z,14.15
2016-10-03T21:21:53.285Z,14.23
2016-10-03T21:22:53.993Z,14.17
2016-10-03T21:23:54.802Z,14.22
2016-10-03T21:24:56.897Z,14.22
2016-10-03T21:25:57.709Z,14.23
2016-10-03T21:27:01.086Z,14.26
2016-10-03T21:28:01.801Z,14.15
2016-10-03T21:29:03.700Z,14.26
2016-10-03T21:30:04.303Z,14.22
2016-10-03T21:31:05.019Z,14.23
2016-10-03T21:32:06.070Z,14.35
2016-10-03T21:33:06.844Z,14.33
2016-10-03T21:34:07.809Z,14.26
2016-10-03T21:35:10.109Z,14.26
2016-10-03T21:36:12.052Z,14.14
2016-10-03T21:37:12.782Z,14.23
2016-10-03T21:38:14.443Z,14.14
2016-10-03T21:39:15.729Z,14.22
2016-10-03T21:40:16.585Z,14.15
2016-10-03T21:41:18.715Z,14.14
2016-10-03T21:42:19.192Z,14.2
2016-10-03T21:43:20.874Z,14.15
2016-10-03T21:44:22.038Z,14.12
2016-10-03T21:45:23.854Z,14.1
2016-10-03T21:46:25.063Z,14.05
2016-10-03T21:47:25.958Z,14.11
2016-10-03T21:48:27.096Z,14.15
2016-10-03T21:49:28.290Z,14.08
2016-10-03T21:50:29.096Z,14.12
2016-10-03T21:51:30.724Z,14.1
2016-10-03T21:52:31.928Z,14.12
2016-10-03T21:53:32.774Z,14.11
2016-10-03T21:54:33.588Z,14.11
2016-10-03T21:55:34.599Z,14.1
2016-10-03T21:56:35.316Z,13.97
2016-10-03T21:57:36.159Z,14.03
2016-10-03T21:58:36.986Z,14.05
2016-10-03T21:59:37.953Z,14.11
2016-10-03T22:00:38.921Z,14.08
2016-10-03T22:01:39.981Z,14.07
2016-10-03T22:02:40.814Z,13.93
2016-10-03T22:03:41.587Z,13.92
2016-10-03T22:04:42.569Z,13.96
2016-10-03T22:05:44.554Z,13.96
2016-10-03T22:06:45.352Z,13.96
2016-10-03T22:07:46.343Z,13.93
2016-10-03T22:08:47.105Z,13.9
2016-10-03T22:09:47.983Z,14
2016-10-03T22:10:48.748Z,13.81
2016-10-03T22:11:49.444Z,13.9
2016-10-03T22:12:50.156Z,13.95
2016-10-03T22:13:50.950Z,13.85
2016-10-03T22:14:51.658Z,13.87
2016-10-03T22:15:52.379Z,13.79
2016-10-03T22:16:53.075Z,13.85
2016-10-03T22:17:54.387Z,13.86
2016-10-03T22:18:55.158Z,13.85
2016-10-03T22:19:55.866Z,13.86
2016-10-03T22:20:56.560Z,13.89
2016-10-03T22:21:57.781Z,13.92
2016-10-03T22:22:59.044Z,13.92
2016-10-03T22:24:00.652Z,13.85
2016-10-03T22:25:01.482Z,13.86
2016-10-03T22:26:03.280Z,13.86
2016-10-03T22:27:05.409Z,13.79
2016-10-03T22:28:07.197Z,13.9
2016-10-03T22:29:11.975Z,13.9
2016-10-03T22:30:13.022Z,13.75
2016-10-03T22:31:13.834Z,13.85
2016-10-03T22:32:14.496Z,13.85
2016-10-03T22:33:15.246Z,13.75
2016-10-03T22:34:15.900Z,13.83
2016-10-03T22:35:16.709Z,13.79
2016-10-03T22:36:17.410Z,13.83
2016-10-03T22:37:18.144Z,13.79
2016-10-03T22:38:18.832Z,13.74
2016-10-03T22:39:19.534Z,13.77
2016-10-03T22:40:20.261Z,13.85
2016-10-03T22:41:20.969Z,13.72
2016-10-03T22:42:21.834Z,13.79
2016-10-03T22:43:22.561Z,13.75
2016-10-03T22:44:23.439Z,13.75
2016-10-03T22:45:24.151Z,13.75
2016-10-03T22:46:24.858Z,13.78
2016-10-03T22:47:25.550Z,13.7
2016-10-03T22:48:26.288Z,13.81
2016-10-03T22:49:26.991Z,13.77
2016-10-03T22:50:27.714Z,13.74
2016-10-03T22:51:28.410Z,13.72
2016-10-03T22:52:29.116Z,13.74
2016-10-03T22:53:29.798Z,13.74
2016-10-03T22:54:30.513Z,13.74
2016-10-03T22:55:31.215Z,13.74
2016-10-03T22:56:31.972Z,13.79
2016-10-03T22:57:32.613Z,13.71
2016-10-03T22:58:34.128Z,13.77
2016-10-03T22:59:34.834Z,13.72
2016-10-03T23:00:35.520Z,13.63
2016-10-03T23:01:36.229Z,13.59
2016-10-03T23:02:36.934Z,13.6
2016-10-03T23:03:37.638Z,13.63
2016-10-03T23:04:38.657Z,13.57
2016-10-03T23:05:39.213Z,13.62
2016-10-03T23:06:39.896Z,13.65
2016-10-03T23:07:40.589Z,13.6
2016-10-03T23:08:41.290Z,13.52
2016-10-03T23:09:41.990Z,13.53
2016-10-03T23:10:42.736Z,13.56
2016-10-03T23:11:43.432Z,13.54
2016-10-03T23:12:44.147Z,13.52
2016-10-03T23:13:44.834Z,13.44
2016-10-03T23:14:46.553Z,13.38
2016-10-03T23:15:47.244Z,13.41
2016-10-03T23:16:47.948Z,13.38
2016-10-03T23:17:48.660Z,13.38
2016-10-03T23:18:49.400Z,13.33
2016-10-03T23:19:50.080Z,13.3
2016-10-03T23:20:50.775Z,13.31
2016-10-03T23:21:51.478Z,13.33
2016-10-03T23:22:52.169Z,13.3
2016-10-03T23:23:52.846Z,13.19
2016-10-03T23:24:53.870Z,13.23
2016-10-03T23:25:54.553Z,13.22
2016-10-03T23:26:55.272Z,13.35
2016-10-03T23:27:56.011Z,13.19
2016-10-03T23:28:56.698Z,13.18
2016-10-03T23:29:57.403Z,13.18
2016-10-03T23:30:58.091Z,13.08
2016-10-03T23:31:58.779Z,13.12
2016-10-03T23:32:59.495Z,13.09
2016-10-03T23:34:00.267Z,13.16
2016-10-03T23:35:01.038Z,13.12
2016-10-03T23:36:01.680Z,13.11
2016-10-03T23:37:02.390Z,13.09
2016-10-03T23:38:03.082Z,13.08
2016-10-03T23:39:03.793Z,13.09
2016-10-03T23:40:04.508Z,13.04
2016-10-03T23:41:05.215Z,12.95
2016-10-03T23:42:05.895Z,12.98
2016-10-03T23:43:06.583Z,13.01
2016-10-03T23:44:07.288Z,12.95
2016-10-03T23:45:07.990Z,13.01
2016-10-03T23:46:08.700Z,12.98
2016-10-03T23:47:09.718Z,12.94
2016-10-03T23:48:10.212Z,12.95
2016-10-03T23:49:10.925Z,12.95
2016-10-03T23:50:11.611Z,12.91
2016-10-03T23:51:12.307Z,12.93
2016-10-03T23:52:13.000Z,12.93
2016-10-03T23:53:13.692Z,12.97
2016-10-03T23:54:14.388Z,12.94
2016-10-03T23:55:15.079Z,12.94
2016-10-03T23:56:15.807Z,12.97
2016-10-03T23:57:16.506Z,12.86
2016-10-03T23:58:17.201Z,12.83
2016-10-03T23:59:17.915Z,12.91
