createdAt,value
2018-12-09T00:00:12.651Z,18.27
2018-12-09T00:01:12.553Z,18.32
2018-12-09T00:02:12.502Z,18.32
2018-12-09T00:03:12.452Z,18.29
2018-12-09T00:04:12.404Z,18.37
2018-12-09T00:05:12.354Z,18.27
2018-12-09T00:06:12.306Z,18.32
2018-12-09T00:07:12.257Z,18.30
2018-12-09T00:08:12.208Z,18.26
2018-12-09T00:09:12.163Z,18.27
2018-12-09T00:10:12.112Z,18.32
2018-12-09T00:11:12.062Z,18.30
2018-12-09T00:12:12.013Z,18.29
2018-12-09T00:13:11.965Z,18.26
2018-12-09T00:14:11.916Z,18.27
2018-12-09T00:15:11.868Z,18.25
2018-12-09T00:16:11.817Z,18.32
2018-12-09T00:17:11.770Z,18.32
2018-12-09T00:18:11.726Z,18.32
2018-12-09T00:19:11.673Z,18.29
2018-12-09T00:20:11.623Z,18.30
2018-12-09T00:21:11.575Z,18.29
2018-12-09T00:22:11.527Z,18.27
2018-12-09T00:23:11.479Z,18.37
2018-12-09T00:24:11.429Z,18.20
2018-12-09T00:25:11.385Z,18.18
2018-12-09T00:26:11.334Z,18.20
2018-12-09T00:27:11.284Z,18.30
2018-12-09T00:28:11.234Z,18.33
2018-12-09T00:29:11.185Z,18.29
2018-12-09T00:30:11.142Z,18.26
2018-12-09T00:31:11.089Z,18.21
2018-12-09T00:32:11.040Z,18.32
2018-12-09T00:33:10.990Z,18.29
2018-12-09T00:34:10.942Z,18.35
2018-12-09T00:35:10.894Z,18.18
2018-12-09T00:36:10.845Z,18.27
2018-12-09T00:37:10.796Z,18.18
2018-12-09T00:38:10.748Z,18.25
2018-12-09T00:39:10.699Z,18.20
2018-12-09T00:40:10.653Z,18.26
2018-12-09T00:41:10.602Z,18.26
2018-12-09T00:42:10.553Z,18.26
2018-12-09T00:43:10.568Z,18.27
2018-12-09T00:44:10.454Z,18.23
2018-12-09T00:45:10.407Z,18.26
2018-12-09T00:46:10.359Z,18.18
2018-12-09T00:47:10.310Z,18.18
2018-12-09T00:48:10.260Z,18.27
2018-12-09T00:49:10.211Z,18.20
2018-12-09T00:50:10.163Z,18.18
2018-12-09T00:51:10.114Z,18.25
2018-12-09T00:52:10.064Z,18.26
2018-12-09T00:53:10.017Z,18.23
2018-12-09T00:54:09.969Z,18.26
2018-12-09T00:55:09.920Z,18.32
2018-12-09T00:56:09.871Z,18.26
2018-12-09T00:57:09.823Z,18.25
2018-12-09T00:58:09.774Z,18.35
2018-12-09T00:59:09.725Z,18.26
2018-12-09T01:00:09.676Z,18.23
2018-12-09T01:01:09.629Z,18.25
2018-12-09T01:02:09.580Z,18.32
2018-12-09T01:03:09.533Z,18.20
2018-12-09T01:04:09.544Z,18.23
2018-12-09T01:05:09.433Z,18.32
2018-12-09T01:06:09.385Z,18.29
2018-12-09T01:07:09.337Z,18.21
2018-12-09T01:08:09.287Z,18.27
2018-12-09T01:09:09.238Z,18.26
2018-12-09T01:10:09.189Z,18.20
2018-12-09T01:11:09.141Z,18.20
2018-12-09T01:12:09.092Z,18.20
2018-12-09T01:13:09.044Z,18.17
2018-12-09T01:14:08.997Z,18.21
2018-12-09T01:15:08.946Z,18.26
2018-12-09T01:16:08.897Z,18.25
2018-12-09T01:17:08.897Z,18.32
2018-12-09T01:18:08.800Z,18.21
2018-12-09T01:19:08.752Z,18.17
2018-12-09T01:20:08.727Z,18.32
2018-12-09T01:21:08.654Z,18.29
2018-12-09T01:22:08.606Z,18.20
2018-12-09T01:23:08.565Z,18.26
2018-12-09T01:24:08.507Z,18.27
2018-12-09T01:25:08.458Z,18.17
2018-12-09T01:26:08.411Z,18.27
2018-12-09T01:27:08.363Z,18.21
2018-12-09T01:28:08.313Z,18.25
2018-12-09T01:29:08.267Z,18.30
2018-12-09T01:30:08.215Z,18.29
2018-12-09T01:31:08.167Z,18.27
2018-12-09T01:32:08.120Z,18.30
2018-12-09T01:33:08.067Z,18.21
2018-12-09T01:34:08.019Z,18.23
2018-12-09T01:35:07.971Z,18.18
2018-12-09T01:37:07.874Z,18.25
2018-12-09T01:38:07.825Z,18.27
2018-12-09T01:39:07.778Z,18.26
2018-12-09T01:40:07.727Z,18.26
2018-12-09T01:41:07.679Z,18.26
2018-12-09T01:42:07.630Z,18.26
2018-12-09T01:43:07.584Z,18.25
2018-12-09T01:44:07.532Z,18.25
2018-12-09T01:45:07.484Z,18.25
2018-12-09T01:46:07.436Z,18.23
2018-12-09T01:47:07.387Z,18.30
2018-12-09T01:48:07.338Z,18.30
2018-12-09T01:49:07.289Z,18.23
2018-12-09T01:50:07.242Z,18.25
2018-12-09T01:51:07.193Z,18.25
2018-12-09T01:52:07.143Z,18.21
2018-12-09T01:53:07.094Z,18.27
2018-12-09T01:54:07.046Z,18.29
2018-12-09T01:55:06.998Z,18.23
2018-12-09T01:56:06.948Z,18.25
2018-12-09T01:57:06.899Z,18.27
2018-12-09T01:58:06.851Z,18.29
2018-12-09T01:59:06.802Z,18.17
2018-12-09T02:00:06.752Z,18.23
2018-12-09T02:01:06.711Z,18.27
2018-12-09T02:02:06.656Z,18.20
2018-12-09T02:03:06.607Z,18.25
2018-12-09T02:04:06.560Z,18.25
2018-12-09T02:05:06.509Z,18.27
2018-12-09T02:06:06.468Z,18.25
2018-12-09T02:07:06.475Z,18.23
2018-12-09T02:08:06.362Z,18.30
2018-12-09T02:09:06.319Z,18.21
2018-12-09T02:10:06.267Z,18.29
2018-12-09T02:11:06.217Z,18.21
2018-12-09T02:12:06.168Z,18.26
2018-12-09T02:13:06.118Z,18.29
2018-12-09T02:14:06.072Z,18.29
2018-12-09T02:15:06.021Z,18.30
2018-12-09T02:16:05.972Z,18.23
2018-12-09T02:17:05.923Z,18.30
2018-12-09T02:18:05.878Z,18.27
2018-12-09T02:19:05.825Z,18.23
2018-12-09T02:20:05.777Z,18.27
2018-12-09T02:21:05.728Z,18.29
2018-12-09T02:22:05.680Z,18.30
2018-12-09T02:23:05.631Z,18.27
2018-12-09T02:24:05.581Z,18.29
2018-12-09T02:25:05.532Z,18.23
2018-12-09T02:26:05.487Z,18.21
2018-12-09T02:27:05.436Z,18.26
2018-12-09T02:28:05.386Z,18.32
2018-12-09T02:29:05.339Z,18.26
2018-12-09T02:30:05.290Z,18.32
2018-12-09T02:31:05.242Z,18.27
2018-12-09T02:32:05.192Z,18.23
2018-12-09T02:33:05.143Z,18.27
2018-12-09T02:34:05.094Z,18.27
2018-12-09T02:35:05.047Z,18.26
2018-12-09T02:36:04.996Z,18.27
2018-12-09T02:37:04.949Z,18.30
2018-12-09T02:38:04.902Z,18.17
2018-12-09T02:39:04.851Z,18.29
2018-12-09T02:40:04.801Z,18.29
2018-12-09T02:41:04.757Z,18.27
2018-12-09T02:42:04.705Z,18.32
2018-12-09T02:43:04.658Z,18.27
2018-12-09T02:44:04.607Z,18.21
2018-12-09T02:45:04.560Z,18.21
2018-12-09T02:46:04.509Z,18.32
2018-12-09T02:47:04.461Z,18.30
2018-12-09T02:48:04.412Z,18.27
2018-12-09T02:49:04.362Z,18.26
2018-12-09T02:50:04.316Z,18.26
2018-12-09T02:51:04.266Z,18.29
2018-12-09T02:52:04.217Z,18.32
2018-12-09T02:53:04.171Z,18.29
2018-12-09T02:54:04.118Z,18.26
2018-12-09T02:55:04.072Z,18.25
2018-12-09T02:56:04.021Z,18.20
2018-12-09T02:57:03.973Z,18.29
2018-12-09T02:58:03.927Z,18.23
2018-12-09T02:59:03.880Z,18.32
2018-12-09T03:00:03.828Z,18.29
2018-12-09T03:01:03.778Z,18.25
2018-12-09T03:02:03.728Z,18.29
2018-12-09T03:03:03.681Z,18.30
2018-12-09T03:04:03.631Z,18.29
2018-12-09T03:05:03.582Z,18.30
2018-12-09T03:06:03.850Z,18.29
2018-12-09T03:07:03.817Z,18.32
2018-12-09T03:08:03.437Z,18.25
2018-12-09T03:09:03.387Z,18.29
2018-12-09T03:10:03.338Z,18.30
2018-12-09T03:11:03.289Z,18.27
2018-12-09T03:12:03.242Z,18.30
2018-12-09T03:13:03.192Z,18.21
2018-12-09T03:14:03.144Z,18.32
2018-12-09T03:15:03.095Z,18.29
2018-12-09T03:16:03.046Z,18.26
2018-12-09T03:17:02.997Z,18.25
2018-12-09T03:18:02.949Z,18.26
2018-12-09T03:19:02.899Z,18.25
2018-12-09T03:20:02.851Z,18.29
2018-12-09T03:21:02.802Z,18.20
2018-12-09T03:22:02.760Z,18.29
2018-12-09T03:23:02.705Z,18.21
2018-12-09T03:24:02.655Z,18.27
2018-12-09T03:25:02.656Z,18.27
2018-12-09T03:26:02.561Z,18.25
2018-12-09T03:27:02.511Z,18.20
2018-12-09T03:28:02.463Z,18.27
2018-12-09T03:29:02.415Z,18.21
2018-12-09T03:30:02.366Z,18.23
2018-12-09T03:31:02.324Z,18.32
2018-12-09T03:32:02.267Z,18.27
2018-12-09T03:33:02.219Z,18.18
2018-12-09T03:34:02.168Z,18.18
2018-12-09T03:35:02.119Z,18.35
2018-12-09T03:36:02.070Z,18.21
2018-12-09T03:37:02.022Z,18.20
2018-12-09T03:38:01.974Z,18.32
2018-12-09T03:39:01.929Z,18.26
2018-12-09T03:40:01.970Z,18.26
2018-12-09T03:41:01.833Z,18.25
2018-12-09T03:42:01.778Z,18.21
2018-12-09T03:43:01.730Z,18.26
2018-12-09T03:44:01.682Z,18.26
2018-12-09T03:45:01.640Z,18.30
2018-12-09T03:46:01.583Z,18.30
2018-12-09T03:47:01.535Z,18.27
2018-12-09T03:48:01.491Z,18.25
2018-12-09T03:49:01.436Z,18.29
2018-12-09T03:50:01.388Z,18.25
2018-12-09T03:51:01.340Z,18.25
2018-12-09T03:52:01.291Z,18.29
2018-12-09T03:53:01.243Z,18.26
2018-12-09T03:54:01.194Z,18.26
2018-12-09T03:55:01.145Z,18.18
2018-12-09T03:56:01.095Z,18.30
2018-12-09T03:57:01.047Z,18.29
2018-12-09T03:58:00.998Z,18.29
2018-12-09T03:59:00.950Z,18.25
2018-12-09T04:00:00.902Z,18.26
2018-12-09T04:01:00.851Z,18.27
2018-12-09T04:02:00.804Z,18.25
2018-12-09T04:03:00.754Z,18.33
2018-12-09T04:04:00.705Z,18.21
2018-12-09T04:05:00.657Z,18.32
2018-12-09T04:06:00.608Z,18.21
2018-12-09T04:07:00.561Z,18.23
2018-12-09T04:08:00.511Z,18.26
2018-12-09T04:09:00.462Z,18.23
2018-12-09T04:10:00.413Z,18.30
2018-12-09T04:11:00.368Z,18.18
2018-12-09T04:12:00.315Z,18.29
2018-12-09T04:13:00.267Z,18.25
2018-12-09T04:14:00.218Z,18.27
2018-12-09T04:15:00.172Z,18.32
2018-12-09T04:16:00.120Z,18.25
2018-12-09T04:17:00.072Z,18.23
2018-12-09T04:18:00.023Z,18.29
2018-12-09T04:18:59.978Z,18.30
2018-12-09T04:19:59.926Z,18.23
2018-12-09T04:20:59.876Z,18.32
2018-12-09T04:21:59.829Z,18.29
2018-12-09T04:22:59.780Z,18.27
2018-12-09T04:23:59.729Z,18.30
2018-12-09T04:24:59.681Z,18.23
2018-12-09T04:25:59.633Z,18.26
2018-12-09T04:26:59.588Z,18.23
2018-12-09T04:27:59.539Z,18.29
2018-12-09T04:28:59.488Z,18.29
2018-12-09T04:29:59.442Z,18.27
2018-12-09T04:30:59.391Z,18.27
2018-12-09T04:31:59.341Z,18.18
2018-12-09T04:32:59.292Z,18.32
2018-12-09T04:33:59.245Z,18.21
2018-12-09T04:34:59.194Z,18.26
2018-12-09T04:35:59.146Z,18.35
2018-12-09T04:36:59.099Z,18.29
2018-12-09T04:37:59.048Z,18.25
2018-12-09T04:38:58.999Z,18.26
2018-12-09T04:39:58.950Z,18.26
2018-12-09T04:40:58.902Z,18.27
2018-12-09T04:41:58.855Z,18.33
2018-12-09T04:42:58.810Z,18.18
2018-12-09T04:43:58.756Z,18.20
2018-12-09T04:44:58.707Z,18.32
2018-12-09T04:45:58.659Z,18.26
2018-12-09T04:46:58.609Z,18.20
2018-12-09T04:47:58.561Z,18.23
2018-12-09T04:48:58.511Z,18.25
2018-12-09T04:49:58.464Z,18.32
2018-12-09T04:50:58.417Z,18.30
2018-12-09T04:51:58.367Z,18.15
2018-12-09T04:52:58.319Z,18.23
2018-12-09T04:53:58.270Z,18.27
2018-12-09T04:54:58.222Z,18.29
2018-12-09T04:55:58.170Z,18.25
2018-12-09T04:56:58.123Z,18.18
2018-12-09T04:57:58.074Z,18.33
2018-12-09T04:58:58.026Z,18.21
2018-12-09T04:59:57.977Z,18.29
2018-12-09T05:00:57.930Z,18.29
2018-12-09T05:01:57.881Z,18.32
2018-12-09T05:02:57.837Z,18.26
2018-12-09T05:03:57.781Z,18.32
2018-12-09T05:04:57.733Z,18.32
2018-12-09T05:05:57.686Z,18.27
2018-12-09T05:06:57.637Z,18.21
2018-12-09T05:07:57.588Z,18.25
2018-12-09T05:08:57.538Z,18.30
2018-12-09T05:09:57.490Z,18.27
2018-12-09T05:10:57.442Z,18.29
2018-12-09T05:11:57.393Z,18.32
2018-12-09T05:12:57.536Z,18.30
2018-12-09T05:13:57.302Z,18.29
2018-12-09T05:14:57.249Z,18.25
2018-12-09T05:15:57.198Z,18.17
2018-12-09T05:16:57.149Z,18.27
2018-12-09T05:17:57.100Z,18.18
2018-12-09T05:18:57.051Z,18.27
2018-12-09T05:19:57.003Z,18.25
2018-12-09T05:20:56.955Z,18.30
2018-12-09T05:21:56.905Z,18.25
2018-12-09T05:22:56.858Z,18.23
2018-12-09T05:23:56.808Z,18.25
2018-12-09T05:24:56.760Z,18.26
2018-12-09T05:25:56.714Z,18.39
2018-12-09T05:26:56.663Z,18.29
2018-12-09T05:27:56.613Z,18.30
2018-12-09T05:28:56.565Z,18.27
2018-12-09T05:29:56.515Z,18.30
2018-12-09T05:30:56.468Z,18.29
2018-12-09T05:31:56.418Z,18.29
2018-12-09T05:32:56.370Z,18.27
2018-12-09T05:33:56.322Z,18.30
2018-12-09T05:34:56.276Z,18.32
2018-12-09T05:35:56.222Z,18.29
2018-12-09T05:36:56.176Z,18.32
2018-12-09T05:37:56.127Z,18.26
2018-12-09T05:38:56.078Z,18.29
2018-12-09T05:39:56.079Z,18.30
2018-12-09T05:40:55.980Z,18.32
2018-12-09T05:41:55.932Z,18.30
2018-12-09T05:42:55.883Z,18.33
2018-12-09T05:43:55.833Z,18.27
2018-12-09T05:44:55.785Z,18.30
2018-12-09T05:45:55.736Z,18.30
2018-12-09T05:46:55.691Z,18.26
2018-12-09T05:47:55.640Z,18.32
2018-12-09T05:48:55.590Z,18.32
2018-12-09T05:49:55.542Z,18.30
2018-12-09T05:50:55.494Z,18.30
2018-12-09T05:51:55.446Z,18.33
2018-12-09T05:52:55.394Z,18.32
2018-12-09T05:53:55.347Z,18.32
2018-12-09T05:54:55.298Z,18.32
2018-12-09T05:55:55.250Z,18.32
2018-12-09T05:56:55.201Z,18.30
2018-12-09T05:57:55.152Z,18.32
2018-12-09T05:58:55.103Z,18.25
2018-12-09T05:59:55.148Z,18.26
2018-12-09T06:00:55.006Z,18.29
2018-12-09T06:01:54.958Z,18.30
2018-12-09T06:02:54.909Z,18.32
2018-12-09T06:03:54.860Z,18.30
2018-12-09T06:04:54.811Z,18.30
2018-12-09T06:05:54.762Z,18.36
2018-12-09T06:06:54.714Z,18.30
2018-12-09T06:07:54.665Z,18.29
2018-12-09T06:08:54.618Z,18.30
2018-12-09T06:09:54.567Z,18.29
2018-12-09T06:10:54.519Z,18.32
2018-12-09T06:11:54.469Z,18.33
2018-12-09T06:12:54.420Z,18.29
2018-12-09T06:13:54.372Z,18.30
2018-12-09T06:14:54.324Z,18.35
2018-12-09T06:15:54.275Z,18.32
2018-12-09T06:16:54.226Z,18.32
2018-12-09T06:17:54.181Z,18.37
2018-12-09T06:18:54.179Z,18.33
2018-12-09T06:19:54.078Z,18.35
2018-12-09T06:20:54.030Z,18.29
2018-12-09T06:21:53.983Z,18.32
2018-12-09T06:22:53.934Z,18.30
2018-12-09T06:23:53.885Z,18.29
2018-12-09T06:24:53.837Z,18.32
2018-12-09T06:25:53.788Z,18.33
2018-12-09T06:26:53.740Z,18.26
2018-12-09T06:27:53.690Z,18.29
2018-12-09T06:28:53.644Z,18.29
2018-12-09T06:29:53.597Z,18.27
2018-12-09T06:30:53.545Z,18.29
2018-12-09T06:31:53.556Z,18.33
2018-12-09T06:32:53.447Z,18.27
2018-12-09T06:33:53.398Z,18.30
2018-12-09T06:34:53.350Z,18.27
2018-12-09T06:35:53.300Z,18.30
2018-12-09T06:36:53.253Z,18.35
2018-12-09T06:37:53.271Z,18.35
2018-12-09T06:38:53.155Z,18.30
2018-12-09T06:39:53.113Z,18.29
2018-12-09T06:40:53.059Z,18.30
2018-12-09T06:41:53.009Z,18.27
2018-12-09T06:42:52.960Z,18.30
2018-12-09T06:43:52.910Z,18.35
2018-12-09T06:44:52.862Z,18.32
2018-12-09T06:45:52.814Z,18.29
2018-12-09T06:46:52.764Z,18.27
2018-12-09T06:47:52.717Z,18.29
2018-12-09T06:48:52.667Z,18.32
2018-12-09T06:49:52.620Z,18.25
2018-12-09T06:50:52.570Z,18.30
2018-12-09T06:51:52.522Z,18.32
2018-12-09T06:52:52.472Z,18.27
2018-12-09T06:53:52.424Z,18.29
2018-12-09T06:54:52.376Z,18.32
2018-12-09T06:55:52.327Z,18.23
2018-12-09T06:56:52.278Z,18.32
2018-12-09T06:57:52.229Z,18.33
2018-12-09T06:58:52.181Z,18.32
2018-12-09T06:59:52.132Z,18.27
2018-12-09T07:00:52.084Z,18.30
2018-12-09T07:01:52.352Z,18.32
2018-12-09T07:02:51.989Z,18.32
2018-12-09T07:03:51.936Z,18.30
2018-12-09T07:04:51.888Z,18.35
2018-12-09T07:05:51.942Z,18.26
2018-12-09T07:06:51.792Z,18.30
2018-12-09T07:07:51.740Z,18.21
2018-12-09T07:08:51.693Z,18.29
2018-12-09T07:09:51.644Z,18.29
2018-12-09T07:10:51.596Z,18.29
2018-12-09T07:11:51.546Z,18.26
2018-12-09T07:12:51.499Z,18.32
2018-12-09T07:13:51.450Z,18.32
2018-12-09T07:14:51.401Z,18.18
2018-12-09T07:15:51.352Z,18.20
2018-12-09T07:16:51.307Z,18.25
2018-12-09T07:17:51.254Z,18.18
2018-12-09T07:18:51.205Z,18.17
2018-12-09T07:19:51.157Z,18.26
2018-12-09T07:20:51.108Z,18.21
2018-12-09T07:21:51.061Z,18.27
2018-12-09T07:22:51.012Z,18.25
2018-12-09T07:23:50.963Z,18.25
2018-12-09T07:24:50.913Z,18.21
2018-12-09T07:25:50.867Z,18.20
2018-12-09T07:26:50.818Z,18.33
2018-12-09T07:27:50.767Z,18.27
2018-12-09T07:28:50.769Z,18.30
2018-12-09T07:29:50.670Z,18.25
2018-12-09T07:30:50.622Z,18.17
2018-12-09T07:31:50.571Z,18.25
2018-12-09T07:32:50.524Z,18.20
2018-12-09T07:33:50.476Z,18.32
2018-12-09T07:34:50.426Z,18.23
2018-12-09T07:35:50.380Z,18.35
2018-12-09T07:36:50.328Z,18.25
2018-12-09T07:37:50.279Z,18.33
2018-12-09T07:38:50.231Z,18.21
2018-12-09T07:39:50.183Z,18.35
2018-12-09T07:40:50.183Z,18.18
2018-12-09T07:41:50.084Z,18.14
2018-12-09T07:42:50.036Z,18.21
2018-12-09T07:43:49.987Z,18.25
2018-12-09T07:44:49.937Z,18.29
2018-12-09T07:45:49.900Z,18.20
2018-12-09T07:46:49.842Z,18.27
2018-12-09T07:47:49.797Z,18.20
2018-12-09T07:48:49.743Z,18.23
2018-12-09T07:49:49.693Z,18.26
2018-12-09T07:50:49.646Z,18.36
2018-12-09T07:51:49.597Z,18.32
2018-12-09T07:52:49.548Z,18.26
2018-12-09T07:53:49.500Z,18.32
2018-12-09T07:54:49.452Z,18.33
2018-12-09T07:55:49.401Z,18.29
2018-12-09T07:56:49.353Z,18.35
2018-12-09T07:57:49.305Z,18.32
2018-12-09T07:58:49.257Z,18.23
2018-12-09T07:59:49.207Z,18.30
2018-12-09T08:00:49.157Z,18.27
2018-12-09T08:01:49.111Z,18.33
2018-12-09T08:02:49.061Z,18.32
2018-12-09T08:03:49.016Z,18.32
2018-12-09T08:04:48.964Z,18.14
2018-12-09T08:05:48.919Z,18.23
2018-12-09T08:06:48.867Z,18.27
2018-12-09T08:07:48.817Z,18.27
2018-12-09T08:08:48.769Z,18.30
2018-12-09T08:09:48.720Z,18.32
2018-12-09T08:10:48.671Z,18.30
2018-12-09T08:11:48.622Z,18.18
2018-12-09T08:12:48.576Z,18.26
2018-12-09T08:13:48.525Z,18.26
2018-12-09T08:14:48.476Z,18.25
2018-12-09T08:15:48.429Z,18.29
2018-12-09T08:16:48.378Z,18.23
2018-12-09T08:17:48.413Z,18.30
2018-12-09T08:18:48.285Z,18.20
2018-12-09T08:19:48.232Z,18.30
2018-12-09T08:20:48.184Z,18.23
2018-12-09T08:21:48.136Z,18.25
2018-12-09T08:22:48.086Z,18.32
2018-12-09T08:23:48.039Z,18.15
2018-12-09T08:24:47.989Z,18.30
2018-12-09T08:25:47.940Z,18.26
2018-12-09T08:26:47.893Z,18.29
2018-12-09T08:27:47.842Z,18.27
2018-12-09T08:28:47.794Z,18.20
2018-12-09T08:29:47.747Z,18.20
2018-12-09T08:30:47.697Z,18.25
2018-12-09T08:31:47.647Z,18.25
2018-12-09T08:32:47.599Z,18.23
2018-12-09T08:33:47.551Z,18.26
2018-12-09T08:34:47.501Z,18.29
2018-12-09T08:35:47.453Z,18.35
2018-12-09T08:36:47.404Z,18.33
2018-12-09T08:37:47.355Z,18.29
2018-12-09T08:38:47.311Z,18.27
2018-12-09T08:39:47.257Z,18.17
2018-12-09T08:40:47.210Z,18.26
2018-12-09T08:41:47.160Z,18.27
2018-12-09T08:42:47.113Z,18.20
2018-12-09T08:43:47.062Z,18.25
2018-12-09T08:44:47.022Z,18.17
2018-12-09T08:45:46.966Z,18.18
2018-12-09T08:46:46.918Z,18.29
2018-12-09T08:47:46.871Z,18.29
2018-12-09T08:48:46.819Z,18.29
2018-12-09T08:49:46.770Z,18.27
2018-12-09T08:50:46.722Z,18.33
2018-12-09T08:51:46.674Z,18.32
2018-12-09T08:52:46.625Z,18.32
2018-12-09T08:53:46.576Z,18.32
2018-12-09T08:54:46.527Z,18.29
2018-12-09T08:55:46.478Z,18.26
2018-12-09T08:56:46.430Z,18.32
2018-12-09T08:57:46.381Z,18.37
2018-12-09T08:58:46.332Z,18.27
2018-12-09T08:59:46.283Z,18.33
2018-12-09T09:00:46.235Z,18.29
2018-12-09T09:01:46.186Z,18.26
2018-12-09T09:02:46.138Z,18.27
2018-12-09T09:03:46.087Z,18.26
2018-12-09T09:04:46.039Z,18.29
2018-12-09T09:05:45.990Z,18.26
2018-12-09T09:06:45.943Z,18.26
2018-12-09T09:07:45.897Z,18.32
2018-12-09T09:08:45.845Z,18.33
2018-12-09T09:09:45.796Z,18.32
2018-12-09T09:10:45.749Z,18.27
2018-12-09T09:11:45.700Z,18.32
2018-12-09T09:12:45.650Z,18.33
2018-12-09T09:13:45.603Z,18.32
2018-12-09T09:14:45.554Z,18.32
2018-12-09T09:15:45.506Z,18.32
2018-12-09T09:16:45.457Z,18.30
2018-12-09T09:17:45.407Z,18.27
2018-12-09T09:18:45.358Z,18.32
2018-12-09T09:19:45.311Z,18.33
2018-12-09T09:20:45.261Z,18.29
2018-12-09T09:21:45.212Z,18.37
2018-12-09T09:22:45.163Z,18.32
2018-12-09T09:23:45.116Z,18.32
2018-12-09T09:24:45.065Z,18.29
2018-12-09T09:25:45.017Z,18.32
2018-12-09T09:26:44.967Z,18.30
2018-12-09T09:27:45.036Z,18.32
2018-12-09T09:28:44.871Z,18.30
2018-12-09T09:29:44.824Z,18.36
2018-12-09T09:30:44.774Z,18.35
2018-12-09T09:31:44.724Z,18.36
2018-12-09T09:32:44.682Z,18.42
2018-12-09T09:33:45.084Z,18.35
2018-12-09T09:34:44.579Z,18.39
2018-12-09T09:35:44.579Z,18.37
2018-12-09T09:36:44.495Z,18.37
2018-12-09T09:37:44.433Z,18.39
2018-12-09T09:38:44.384Z,18.36
2018-12-09T09:39:44.335Z,18.41
2018-12-09T09:40:44.286Z,18.39
2018-12-09T09:41:44.238Z,18.37
2018-12-09T09:42:44.190Z,18.33
2018-12-09T09:43:44.140Z,18.41
2018-12-09T09:44:44.092Z,18.37
2018-12-09T09:45:44.052Z,18.47
2018-12-09T09:46:43.995Z,18.39
2018-12-09T09:47:43.946Z,18.45
2018-12-09T09:48:43.898Z,18.42
2018-12-09T09:49:43.849Z,18.41
2018-12-09T09:50:43.806Z,18.37
2018-12-09T09:51:43.751Z,18.50
2018-12-09T09:52:43.703Z,18.33
2018-12-09T09:53:43.655Z,18.35
2018-12-09T09:54:43.606Z,18.32
2018-12-09T09:55:43.557Z,18.33
2018-12-09T09:56:43.509Z,18.45
2018-12-09T09:57:43.463Z,18.37
2018-12-09T09:58:43.413Z,18.37
2018-12-09T09:59:43.363Z,18.35
2018-12-09T10:00:43.315Z,18.35
2018-12-09T10:01:43.267Z,18.33
2018-12-09T10:02:43.218Z,18.47
2018-12-09T10:03:43.169Z,18.37
2018-12-09T10:04:43.120Z,18.37
2018-12-09T10:05:43.072Z,18.37
2018-12-09T10:06:43.024Z,18.37
2018-12-09T10:07:42.975Z,18.50
2018-12-09T10:08:42.926Z,18.50
2018-12-09T10:09:42.876Z,18.55
2018-12-09T10:10:42.829Z,18.50
2018-12-09T10:11:42.780Z,18.45
2018-12-09T10:12:42.731Z,18.48
2018-12-09T10:13:42.684Z,18.50
2018-12-09T10:14:42.636Z,18.51
2018-12-09T10:15:42.586Z,18.50
2018-12-09T10:16:42.536Z,18.48
2018-12-09T10:17:42.489Z,18.58
2018-12-09T10:18:42.443Z,18.50
2018-12-09T10:19:42.392Z,18.50
2018-12-09T10:20:42.343Z,18.51
2018-12-09T10:21:42.295Z,18.50
2018-12-09T10:22:42.246Z,18.50
2018-12-09T10:23:42.198Z,18.60
2018-12-09T10:24:42.149Z,18.52
2018-12-09T10:25:42.101Z,18.60
2018-12-09T10:26:42.058Z,18.62
2018-12-09T10:27:42.004Z,18.60
2018-12-09T10:28:41.955Z,18.66
2018-12-09T10:29:41.911Z,18.65
2018-12-09T10:30:41.861Z,18.63
2018-12-09T10:31:41.810Z,18.60
2018-12-09T10:32:41.762Z,18.69
2018-12-09T10:33:41.713Z,18.63
2018-12-09T10:34:41.714Z,18.62
2018-12-09T10:35:41.616Z,18.60
2018-12-09T10:36:41.568Z,18.57
2018-12-09T10:37:41.523Z,18.55
2018-12-09T10:38:41.471Z,18.47
2018-12-09T10:39:41.422Z,18.51
2018-12-09T10:40:41.374Z,18.51
2018-12-09T10:41:41.326Z,18.50
2018-12-09T10:42:41.285Z,18.58
2018-12-09T10:43:41.229Z,18.48
2018-12-09T10:44:41.180Z,18.54
2018-12-09T10:45:41.132Z,18.54
2018-12-09T10:46:41.087Z,18.52
2018-12-09T10:47:41.035Z,18.50
2018-12-09T10:48:40.986Z,18.57
2018-12-09T10:49:40.938Z,18.58
2018-12-09T10:50:40.891Z,18.50
2018-12-09T10:51:40.842Z,18.60
2018-12-09T10:52:40.792Z,18.55
2018-12-09T10:53:40.744Z,18.52
2018-12-09T10:54:40.696Z,18.60
2018-12-09T10:55:40.647Z,18.51
2018-12-09T10:56:40.600Z,18.45
2018-12-09T10:57:40.550Z,18.51
2018-12-09T10:58:40.500Z,18.44
2018-12-09T10:59:40.453Z,18.51
2018-12-09T11:00:40.404Z,18.47
2018-12-09T11:01:40.356Z,18.42
2018-12-09T11:02:40.357Z,18.48
2018-12-09T11:03:40.258Z,18.45
2018-12-09T11:04:40.209Z,18.47
2018-12-09T11:05:40.162Z,18.45
2018-12-09T11:06:40.114Z,18.44
2018-12-09T11:07:40.065Z,18.50
2018-12-09T11:08:40.016Z,18.42
2018-12-09T11:09:39.970Z,18.45
2018-12-09T11:10:39.919Z,18.50
2018-12-09T11:11:39.869Z,18.35
2018-12-09T11:12:39.822Z,18.45
2018-12-09T11:13:39.773Z,18.42
2018-12-09T11:14:39.726Z,18.47
2018-12-09T11:15:39.676Z,18.45
2018-12-09T11:16:39.627Z,18.51
2018-12-09T11:17:39.580Z,18.45
2018-12-09T11:18:39.531Z,18.51
2018-12-09T11:19:39.532Z,18.47
2018-12-09T11:20:39.437Z,18.54
2018-12-09T11:21:39.386Z,18.48
2018-12-09T11:22:39.337Z,18.50
2018-12-09T11:23:39.288Z,18.45
2018-12-09T11:24:39.239Z,18.48
2018-12-09T11:25:39.191Z,18.51
2018-12-09T11:26:39.143Z,18.51
2018-12-09T11:27:39.095Z,18.54
2018-12-09T11:28:39.046Z,18.51
2018-12-09T11:29:38.996Z,18.47
2018-12-09T11:30:38.949Z,18.51
2018-12-09T11:31:38.948Z,18.55
2018-12-09T11:32:38.850Z,18.54
2018-12-09T11:33:38.802Z,18.57
2018-12-09T11:34:38.762Z,18.54
2018-12-09T11:35:38.706Z,18.48
2018-12-09T11:36:38.662Z,18.50
2018-12-09T11:37:38.609Z,18.50
2018-12-09T11:38:38.561Z,18.54
2018-12-09T11:39:38.512Z,18.52
2018-12-09T11:40:38.463Z,18.51
2018-12-09T11:41:38.415Z,18.54
2018-12-09T11:42:38.367Z,18.54
2018-12-09T11:43:38.317Z,18.47
2018-12-09T11:44:38.269Z,18.50
2018-12-09T11:45:38.221Z,18.54
2018-12-09T11:46:38.173Z,18.54
2018-12-09T11:47:38.123Z,18.54
2018-12-09T11:48:38.077Z,18.48
2018-12-09T11:49:38.026Z,18.54
2018-12-09T11:50:37.977Z,18.48
2018-12-09T11:51:37.929Z,18.51
2018-12-09T11:52:37.881Z,18.52
2018-12-09T11:53:37.833Z,18.55
2018-12-09T11:54:37.787Z,18.50
2018-12-09T11:55:37.735Z,18.57
2018-12-09T11:56:37.693Z,18.52
2018-12-09T11:57:37.639Z,18.54
2018-12-09T11:58:37.640Z,18.57
2018-12-09T11:59:37.553Z,18.54
2018-12-09T12:00:37.494Z,18.44
2018-12-09T12:01:37.444Z,18.44
2018-12-09T12:02:37.397Z,18.48
2018-12-09T12:03:37.348Z,18.54
2018-12-09T12:04:37.299Z,18.47
2018-12-09T12:05:37.251Z,18.54
2018-12-09T12:06:37.202Z,18.48
2018-12-09T12:07:37.154Z,18.50
2018-12-09T12:08:37.105Z,18.47
2018-12-09T12:09:37.062Z,18.48
2018-12-09T12:10:37.009Z,18.44
2018-12-09T12:11:36.959Z,18.58
2018-12-09T12:12:36.912Z,18.50
2018-12-09T12:13:36.863Z,18.47
2018-12-09T12:14:36.815Z,18.48
2018-12-09T12:15:36.766Z,18.47
2018-12-09T12:16:36.718Z,18.44
2018-12-09T12:17:36.669Z,18.47
2018-12-09T12:18:36.620Z,18.50
2018-12-09T12:19:36.571Z,18.50
2018-12-09T12:20:36.525Z,18.51
2018-12-09T12:21:36.475Z,18.45
2018-12-09T12:22:36.427Z,18.45
2018-12-09T12:23:36.377Z,18.48
2018-12-09T12:24:36.338Z,18.45
2018-12-09T12:25:36.281Z,18.55
2018-12-09T12:26:36.231Z,18.54
2018-12-09T12:27:36.184Z,18.57
2018-12-09T12:28:36.135Z,18.50
2018-12-09T12:29:36.087Z,18.50
2018-12-09T12:30:36.039Z,18.52
2018-12-09T12:31:35.989Z,18.50
2018-12-09T12:32:35.942Z,18.50
2018-12-09T12:33:35.893Z,18.54
2018-12-09T12:34:35.844Z,18.44
2018-12-09T12:35:35.798Z,18.48
2018-12-09T12:36:35.746Z,18.51
2018-12-09T12:37:35.698Z,18.51
2018-12-09T12:38:35.650Z,18.45
2018-12-09T12:39:35.601Z,18.44
2018-12-09T12:40:35.552Z,18.55
2018-12-09T12:41:35.505Z,18.55
2018-12-09T12:42:35.506Z,18.45
2018-12-09T12:43:35.406Z,18.54
2018-12-09T12:44:35.358Z,18.45
2018-12-09T12:45:35.310Z,18.44
2018-12-09T12:46:35.261Z,18.58
2018-12-09T12:47:35.213Z,18.58
2018-12-09T12:48:35.164Z,18.51
2018-12-09T12:49:35.115Z,18.54
2018-12-09T12:50:35.068Z,18.55
2018-12-09T12:51:35.018Z,18.48
2018-12-09T12:52:34.970Z,18.47