createdAt,value
2023-02-23T00:03:45.232Z,43.97
2023-02-23T00:08:51.068Z,44.35
2023-02-23T00:13:58.446Z,42.20
2023-02-23T00:19:04.154Z,36.30
2023-02-23T00:24:13.336Z,47.57
2023-02-23T00:29:22.292Z,25.52
2023-02-23T00:34:28.496Z,35.28
2023-02-23T00:44:41.808Z,45.28
2023-02-23T00:49:48.119Z,40.20
2023-02-23T00:54:54.104Z,36.55
2023-02-23T00:59:59.865Z,43.13
2023-02-23T01:05:05.779Z,35.28
2023-02-23T01:10:20.790Z,44.70
2023-02-23T01:15:26.965Z,44.25
2023-02-23T01:20:32.731Z,39.22
2023-02-23T01:25:39.650Z,40.40
2023-02-23T01:30:46.647Z,34.22
2023-02-23T01:36:02.490Z,34.30
2023-02-23T01:41:12.089Z,29.50
2023-02-23T01:46:18.682Z,33.42
2023-02-23T01:51:29.851Z,34.33
2023-02-23T01:56:45.368Z,33.13
2023-02-23T02:01:51.998Z,30.95
2023-02-23T02:06:58.462Z,30.95
2023-02-23T02:12:04.209Z,21.02
2023-02-23T02:17:15.888Z,23.60
2023-02-23T02:22:34.010Z,26.13
2023-02-23T02:28:10.201Z,24.27
2023-02-23T02:33:28.042Z,24.90
2023-02-23T02:38:45.649Z,24.88
2023-02-23T02:43:58.098Z,22.25
2023-02-23T02:49:12.974Z,25.33
2023-02-23T02:54:34.351Z,25.52
2023-02-23T03:00:07.233Z,24.52
2023-02-23T03:05:37.063Z,22.25
2023-02-23T03:11:19.759Z,24.83
2023-02-23T03:16:51.351Z,26.75
2023-02-23T03:22:49.002Z,25.73
2023-02-23T03:28:19.613Z,25.90
2023-02-23T03:34:23.380Z,24.55
2023-02-23T03:39:59.198Z,24.63
2023-02-23T03:45:31.621Z,25.13
2023-02-23T03:51:17.954Z,23.42
2023-02-23T03:56:46.121Z,23.85
2023-02-23T04:02:13.989Z,24.48
2023-02-23T04:07:40.078Z,21.67
2023-02-23T04:13:06.961Z,22.45
2023-02-23T04:18:17.886Z,24.83
2023-02-23T04:23:26.454Z,24.33
2023-02-23T04:28:32.073Z,22.13
2023-02-23T04:33:38.106Z,22.77
2023-02-23T04:38:44.694Z,21.60
2023-02-23T04:43:51.040Z,23.50
2023-02-23T04:48:57.413Z,23.85
2023-02-23T04:54:03.991Z,20.65
2023-02-23T04:59:10.120Z,25.63
2023-02-23T05:04:16.203Z,24.48
2023-02-23T05:09:22.794Z,25.55
2023-02-23T05:14:29.171Z,23.48
2023-02-23T05:19:35.266Z,23.58
2023-02-23T05:24:42.986Z,19.42
2023-02-23T05:29:55.418Z,21.20
2023-02-23T05:35:02.996Z,20.38
2023-02-23T05:40:10.863Z,20.67
2023-02-23T05:45:17.165Z,20.85
2023-02-23T05:50:25.524Z,15.73
2023-02-23T05:55:32.701Z,23.00
2023-02-23T06:00:39.070Z,20.35
2023-02-23T06:10:51.030Z,23.42
2023-02-23T06:21:09.707Z,19.63
2023-02-23T06:26:15.745Z,24.63
2023-02-23T06:31:22.115Z,17.20
2023-02-23T06:36:28.236Z,24.45
2023-02-23T06:41:36.974Z,26.63
2023-02-23T06:46:43.445Z,27.90
2023-02-23T06:56:57.303Z,29.73
2023-02-23T07:02:03.651Z,24.88
2023-02-23T07:07:10.568Z,27.85
2023-02-23T07:12:16.388Z,28.63
2023-02-23T07:17:25.937Z,29.08
2023-02-23T07:22:44.417Z,25.75
2023-02-23T07:27:50.572Z,28.17
2023-02-23T07:32:57.116Z,23.80
2023-02-23T07:38:03.552Z,25.08
2023-02-23T07:43:10.176Z,29.30
2023-02-23T07:48:16.027Z,28.85
2023-02-23T07:53:21.927Z,29.40
2023-02-23T07:58:28.172Z,26.30
2023-02-23T08:03:37.010Z,27.80
2023-02-23T08:08:43.057Z,29.25
2023-02-23T08:13:52.716Z,29.85
2023-02-23T08:19:04.329Z,28.95
2023-02-23T08:24:16.525Z,28.65
2023-02-23T08:29:22.611Z,26.23
2023-02-23T08:39:33.960Z,29.70
2023-02-23T08:44:39.744Z,27.73
2023-02-23T08:49:46.085Z,28.70
2023-02-23T08:54:54.349Z,30.25
2023-02-23T09:00:00.258Z,30.88
2023-02-23T09:05:06.387Z,26.92
2023-02-23T09:10:21.396Z,30.60
2023-02-23T09:15:27.505Z,30.67
2023-02-23T09:20:33.773Z,27.83
2023-02-23T09:30:52.172Z,32.75
2023-02-23T09:35:58.185Z,33.17
2023-02-23T09:41:04.580Z,30.67
2023-02-23T09:47:03.393Z,29.08
2023-02-23T09:52:20.297Z,31.98
2023-02-23T09:57:35.536Z,29.15
2023-02-23T10:03:05.529Z,31.13
2023-02-23T10:08:35.024Z,22.23
2023-02-23T10:14:02.112Z,28.67
2023-02-23T10:19:45.969Z,27.33
2023-02-23T10:25:19.811Z,25.20
2023-02-23T10:30:34.832Z,24.17
2023-02-23T10:35:42.563Z,22.60
2023-02-23T10:40:56.131Z,23.50
2023-02-23T10:46:02.166Z,26.17
2023-02-23T10:51:16.472Z,27.00
2023-02-23T10:56:22.905Z,24.15
2023-02-23T11:02:01.521Z,26.83
2023-02-23T11:07:17.821Z,25.38
2023-02-23T11:12:45.953Z,25.80
2023-02-23T11:18:01.696Z,25.13
2023-02-23T11:23:30.448Z,24.77
2023-02-23T11:28:46.746Z,25.00
2023-02-23T11:45:43.820Z,24.77
2023-02-23T11:51:33.435Z,25.08
2023-02-23T11:56:49.846Z,25.20
2023-02-23T12:01:59.247Z,27.42
2023-02-23T12:07:43.304Z,27.52
2023-02-23T12:13:10.686Z,27.20
2023-02-23T12:18:40.678Z,34.25
2023-02-23T12:23:52.790Z,31.67
2023-02-23T12:29:07.622Z,30.85
2023-02-23T12:34:40.112Z,29.33
2023-02-23T12:40:00.887Z,29.75
2023-02-23T12:45:12.617Z,30.60
2023-02-23T12:50:55.477Z,29.95
2023-02-23T12:56:29.538Z,34.35
2023-02-23T13:14:58.758Z,37.60
2023-02-23T13:20:16.755Z,39.88
2023-02-23T13:25:59.772Z,38.20
2023-02-23T13:32:20.196Z,40.05
2023-02-23T13:43:56.926Z,41.50
2023-02-23T13:49:45.734Z,44.53
2023-02-23T13:55:11.527Z,46.28
2023-02-23T14:00:40.366Z,45.08
2023-02-23T14:06:02.597Z,44.40
2023-02-23T14:11:41.065Z,40.05
2023-02-23T14:17:19.673Z,40.10
2023-02-23T14:23:11.383Z,36.67
2023-02-23T14:28:47.530Z,47.53
2023-02-23T14:34:23.604Z,38.55
2023-02-23T14:39:43.385Z,35.35
2023-02-23T14:56:08.392Z,33.00
2023-02-23T15:01:45.025Z,46.42
2023-02-23T15:06:54.845Z,41.22
2023-02-23T15:12:24.172Z,43.10
2023-02-23T15:17:45.168Z,45.35
2023-02-23T15:23:02.207Z,38.58
2023-02-23T15:28:36.658Z,42.97
2023-02-23T15:33:44.334Z,41.92
2023-02-23T15:39:00.278Z,42.20
2023-02-23T15:44:29.573Z,33.80
2023-02-23T15:49:48.899Z,39.58
2023-02-23T15:55:10.719Z,38.75
2023-02-23T16:01:03.747Z,38.15
2023-02-23T16:06:33.128Z,38.05
2023-02-23T16:11:39.828Z,41.72
2023-02-23T16:16:49.896Z,41.15
2023-02-23T16:22:01.345Z,41.50
2023-02-23T16:27:10.190Z,42.80
2023-02-23T16:32:27.050Z,48.60
2023-02-23T16:37:33.391Z,41.88
2023-02-23T16:47:49.485Z,47.10
2023-02-23T16:52:56.631Z,57.08
2023-02-23T16:58:05.565Z,63.70
2023-02-23T17:03:34.200Z,132.73
2023-02-23T17:08:52.184Z,51.85
2023-02-23T17:14:02.512Z,59.58
2023-02-23T17:19:08.815Z,56.80
2023-02-23T17:24:15.134Z,72.25
2023-02-23T17:29:21.352Z,47.83
2023-02-23T17:34:28.044Z,64.10
2023-02-23T17:39:39.044Z,77.78
2023-02-23T17:44:45.597Z,61.67
2023-02-23T17:49:57.681Z,47.45
2023-02-23T17:55:04.406Z,52.05
2023-02-23T18:00:14.527Z,63.33
2023-02-23T18:05:20.822Z,67.20
2023-02-23T18:10:27.517Z,77.95
2023-02-23T18:15:37.349Z,54.00
2023-02-23T18:20:50.051Z,91.55
2023-02-23T18:25:57.471Z,74.32
2023-02-23T18:31:04.157Z,71.45
2023-02-23T18:36:37.729Z,66.38
2023-02-23T18:41:43.894Z,58.67
2023-02-23T18:51:56.088Z,42.80
2023-02-23T18:57:02.340Z,52.53
2023-02-23T19:02:08.273Z,57.35
2023-02-23T19:07:14.108Z,50.08
2023-02-23T19:12:20.025Z,69.50
2023-02-23T19:22:32.293Z,54.97
2023-02-23T19:27:38.395Z,53.87
2023-02-23T19:32:44.702Z,41.08
2023-02-23T19:37:54.497Z,50.72
2023-02-23T19:43:00.627Z,44.50
2023-02-23T19:53:12.273Z,40.73
2023-02-23T19:58:18.143Z,41.58
2023-02-23T20:03:29.229Z,40.25
2023-02-23T20:08:35.622Z,39.67
2023-02-23T20:13:41.347Z,41.72
2023-02-23T20:18:47.823Z,41.05
2023-02-23T20:23:55.144Z,37.97
2023-02-23T20:29:00.957Z,38.53
2023-02-23T20:34:10.063Z,37.13
2023-02-23T20:39:18.450Z,40.70
2023-02-23T20:44:26.362Z,37.40
2023-02-23T20:49:32.761Z,39.67
2023-02-23T20:54:38.407Z,37.15
2023-02-23T20:59:45.373Z,37.17
2023-02-23T21:04:51.610Z,35.95
2023-02-23T21:10:00.530Z,39.92
2023-02-23T21:15:07.191Z,36.05
2023-02-23T21:20:15.506Z,39.50
2023-02-23T21:25:25.051Z,39.45
2023-02-23T21:30:32.101Z,38.40
2023-02-23T21:35:39.546Z,37.25
2023-02-23T21:40:45.161Z,33.97
2023-02-23T21:45:51.327Z,36.57
2023-02-23T21:51:04.059Z,38.55
2023-02-23T21:56:21.912Z,37.35
2023-02-23T22:01:35.946Z,37.72
2023-02-23T22:06:45.221Z,32.25
2023-02-23T22:11:50.970Z,33.25
2023-02-23T22:16:57.357Z,35.95
2023-02-23T22:22:03.348Z,29.30
2023-02-23T22:27:12.083Z,33.28
2023-02-23T22:32:19.304Z,32.65
2023-02-23T22:37:31.267Z,31.95
2023-02-23T22:42:37.498Z,35.95
2023-02-23T22:47:43.863Z,38.53
2023-02-23T22:52:49.796Z,34.67
2023-02-23T22:57:57.227Z,37.83
2023-02-23T23:03:07.145Z,36.97
2023-02-23T23:08:14.932Z,44.63
2023-02-23T23:13:21.510Z,39.05
2023-02-23T23:18:30.186Z,38.50
2023-02-23T23:23:36.216Z,41.88
2023-02-23T23:33:50.943Z,32.42
2023-02-23T23:38:57.964Z,43.15
2023-02-23T23:44:07.528Z,48.00
2023-02-23T23:49:35.415Z,56.50
2023-02-23T23:54:42.636Z,30.58
2023-02-23T23:59:50.318Z,42.10
