createdAt,value
2022-10-05T00:00:18.120Z,11.60
2022-10-05T00:02:46.930Z,11.60
2022-10-05T00:05:22.048Z,11.60
2022-10-05T00:07:50.469Z,11.60
2022-10-05T00:10:20.489Z,11.60
2022-10-05T00:12:49.096Z,11.60
2022-10-05T00:15:20.243Z,11.60
2022-10-05T00:17:48.564Z,11.60
2022-10-05T00:20:18.844Z,11.60
2022-10-05T00:22:47.523Z,11.60
2022-10-05T00:25:17.553Z,11.60
2022-10-05T00:27:47.865Z,11.60
2022-10-05T00:30:17.494Z,11.50
2022-10-05T00:32:47.382Z,11.50
2022-10-05T00:35:16.772Z,11.50
2022-10-05T00:37:45.107Z,11.40
2022-10-05T00:40:21.129Z,11.50
2022-10-05T00:42:52.976Z,11.50
2022-10-05T00:45:23.297Z,11.40
2022-10-05T00:47:58.106Z,11.40
2022-10-05T00:50:32.617Z,11.40
2022-10-05T00:53:03.969Z,11.40
2022-10-05T00:55:37.256Z,11.40
2022-10-05T00:58:10.798Z,11.40
2022-10-05T01:00:43.137Z,11.40
2022-10-05T01:03:19.657Z,11.30
2022-10-05T01:05:52.997Z,11.30
2022-10-05T01:08:25.906Z,11.30
2022-10-05T01:10:59.446Z,11.20
2022-10-05T01:13:35.747Z,11.20
2022-10-05T01:16:06.726Z,11.20
2022-10-05T01:18:40.920Z,11.20
2022-10-05T01:21:14.651Z,11.10
2022-10-05T01:23:51.731Z,11.10
2022-10-05T01:26:39.882Z,11.10
2022-10-05T01:29:15.423Z,11.10
2022-10-05T01:31:47.414Z,11.10
2022-10-05T01:34:25.703Z,11.10
2022-10-05T01:36:58.673Z,11.10
2022-10-05T01:39:29.033Z,11.10
2022-10-05T01:42:04.052Z,11.00
2022-10-05T01:44:38.422Z,11.10
2022-10-05T01:47:10.852Z,11.00
2022-10-05T01:49:39.923Z,11.00
2022-10-05T01:52:17.832Z,11.00
2022-10-05T01:54:56.124Z,11.00
2022-10-05T01:57:29.076Z,11.00
2022-10-05T02:00:03.469Z,11.00
2022-10-05T02:02:36.439Z,11.00
2022-10-05T02:05:06.593Z,11.00
2022-10-05T02:07:38.052Z,11.00
2022-10-05T02:10:08.913Z,11.00
2022-10-05T02:12:38.932Z,11.00
2022-10-05T02:15:13.743Z,11.00
2022-10-05T02:17:44.860Z,11.00
2022-10-05T02:20:16.450Z,10.90
2022-10-05T02:22:47.342Z,11.00
2022-10-05T02:25:17.693Z,10.90
2022-10-05T02:27:49.061Z,10.90
2022-10-05T02:30:21.083Z,10.90
2022-10-05T02:32:53.103Z,10.90
2022-10-05T02:35:22.034Z,10.90
2022-10-05T02:37:57.542Z,10.90
2022-10-05T02:40:30.032Z,10.90
2022-10-05T02:43:02.300Z,10.90
2022-10-05T02:45:40.908Z,10.90
2022-10-05T02:48:12.621Z,10.90
2022-10-05T02:50:44.694Z,10.80
2022-10-05T02:53:17.920Z,10.80
2022-10-05T02:55:50.673Z,10.80
2022-10-05T02:58:22.584Z,10.80
2022-10-05T03:00:57.520Z,10.80
2022-10-05T03:03:29.573Z,10.80
2022-10-05T03:06:00.212Z,10.70
2022-10-05T03:08:32.222Z,10.70
2022-10-05T03:11:05.833Z,10.70
2022-10-05T03:13:39.409Z,10.70
2022-10-05T03:16:14.368Z,10.60
2022-10-05T03:18:49.553Z,10.60
2022-10-05T03:21:24.242Z,10.60
2022-10-05T03:23:58.612Z,10.60
2022-10-05T03:26:35.323Z,10.60
2022-10-05T03:29:05.183Z,10.60
2022-10-05T03:31:39.237Z,10.60
2022-10-05T03:34:10.551Z,10.70
2022-10-05T03:36:43.325Z,10.70
2022-10-05T03:39:14.483Z,10.70
2022-10-05T03:41:47.042Z,10.70
2022-10-05T03:44:27.942Z,10.70
2022-10-05T03:47:06.570Z,10.70
2022-10-05T03:49:40.853Z,10.70
2022-10-05T03:52:11.942Z,10.70
2022-10-05T03:54:41.772Z,10.80
2022-10-05T03:57:12.972Z,10.70
2022-10-05T03:59:43.633Z,10.70
2022-10-05T04:02:19.988Z,10.70
2022-10-05T04:04:50.435Z,10.70
2022-10-05T04:07:27.211Z,10.70
2022-10-05T04:09:56.726Z,10.70
2022-10-05T04:12:26.854Z,10.70
2022-10-05T04:14:58.865Z,10.70
2022-10-05T04:17:33.027Z,10.60
2022-10-05T04:20:04.634Z,10.60
2022-10-05T04:22:36.836Z,10.60
2022-10-05T04:25:09.324Z,10.60
2022-10-05T04:27:40.774Z,10.60
2022-10-05T04:30:12.700Z,10.60
2022-10-05T04:32:45.502Z,10.60
2022-10-05T04:35:25.125Z,10.60
2022-10-05T04:37:58.164Z,10.50
2022-10-05T04:40:34.065Z,10.50
2022-10-05T04:43:06.184Z,10.50
2022-10-05T04:45:42.986Z,10.50
2022-10-05T04:48:17.687Z,10.50
2022-10-05T04:50:50.897Z,10.50
2022-10-05T04:53:24.674Z,10.50
2022-10-05T04:55:55.435Z,10.50
2022-10-05T04:58:29.185Z,10.50
2022-10-05T05:01:04.336Z,10.50
2022-10-05T05:03:41.371Z,10.50
2022-10-05T05:06:17.959Z,10.50
2022-10-05T05:09:04.824Z,10.50
2022-10-05T05:11:36.226Z,10.50
2022-10-05T05:14:16.534Z,10.50
2022-10-05T05:16:45.986Z,10.50
2022-10-05T05:19:25.335Z,10.40
2022-10-05T05:21:59.195Z,10.40
2022-10-05T05:24:35.355Z,10.40
2022-10-05T05:27:13.764Z,10.40
2022-10-05T05:29:50.665Z,10.40
2022-10-05T05:32:25.085Z,10.40
2022-10-05T05:35:01.056Z,10.40
2022-10-05T05:37:34.104Z,10.50
2022-10-05T05:40:07.436Z,10.50
2022-10-05T05:42:43.295Z,10.40
2022-10-05T05:45:17.809Z,10.40
2022-10-05T05:47:52.208Z,10.50
2022-10-05T05:50:30.576Z,10.50
2022-10-05T05:53:03.024Z,10.60
2022-10-05T05:55:34.227Z,10.70
2022-10-05T05:58:04.694Z,10.70
2022-10-05T06:00:36.005Z,10.80
2022-10-05T06:03:08.504Z,10.90
2022-10-05T06:05:42.584Z,11.00
2022-10-05T06:08:14.874Z,11.00
2022-10-05T06:10:45.432Z,11.10
2022-10-05T06:13:17.756Z,11.20
2022-10-05T06:15:48.622Z,11.30
2022-10-05T06:18:18.584Z,11.30
2022-10-05T06:20:50.965Z,11.40
2022-10-05T06:23:22.615Z,11.50
2022-10-05T06:25:57.235Z,11.60
2022-10-05T06:28:26.539Z,11.80
2022-10-05T06:31:01.126Z,11.90
2022-10-05T06:33:40.695Z,12.10
2022-10-05T06:36:15.191Z,12.30
2022-10-05T06:38:56.705Z,12.40
2022-10-05T06:41:32.075Z,12.50
2022-10-05T06:44:02.025Z,12.60
2022-10-05T06:46:32.926Z,12.70
2022-10-05T06:49:10.555Z,12.80
2022-10-05T06:51:44.317Z,12.90
2022-10-05T06:54:18.905Z,12.90
2022-10-05T06:56:50.087Z,12.90
2022-10-05T06:59:22.075Z,12.80
2022-10-05T07:01:56.426Z,12.80
2022-10-05T07:04:37.047Z,12.80
2022-10-05T07:07:12.235Z,12.90
2022-10-05T07:09:44.836Z,13.10
2022-10-05T07:12:29.027Z,13.20
2022-10-05T07:15:00.697Z,13.30
2022-10-05T07:17:35.975Z,13.50
2022-10-05T07:20:10.095Z,13.50
2022-10-05T07:23:03.504Z,13.50
2022-10-05T07:25:39.035Z,13.60
2022-10-05T07:28:12.188Z,13.60
2022-10-05T07:30:42.764Z,13.60
2022-10-05T07:33:14.946Z,13.60
2022-10-05T07:36:05.595Z,13.70
2022-10-05T07:38:39.240Z,13.70
2022-10-05T07:41:08.505Z,13.80
2022-10-05T07:44:00.894Z,13.90
2022-10-05T07:46:33.795Z,14.00
2022-10-05T07:49:04.065Z,14.20
2022-10-05T07:51:36.515Z,14.40
2022-10-05T07:54:14.896Z,14.40
2022-10-05T07:56:45.325Z,14.50
2022-10-05T07:59:17.726Z,14.60
2022-10-05T08:01:48.735Z,14.60
2022-10-05T08:04:18.186Z,14.60
2022-10-05T08:06:50.202Z,14.60
2022-10-05T08:09:26.326Z,14.60
2022-10-05T08:11:57.895Z,14.60
2022-10-05T08:14:29.975Z,14.60
2022-10-05T08:16:59.735Z,14.60
2022-10-05T08:19:32.405Z,14.70
2022-10-05T08:22:03.186Z,14.80
2022-10-05T08:24:40.437Z,14.80
2022-10-05T08:27:15.445Z,14.90
2022-10-05T08:29:47.546Z,15.00
2022-10-05T08:32:17.695Z,15.00
2022-10-05T08:34:49.297Z,15.10
2022-10-05T08:37:20.243Z,15.10
2022-10-05T08:39:53.615Z,15.20
2022-10-05T08:42:37.257Z,15.20
2022-10-05T08:45:20.385Z,15.30
2022-10-05T08:48:01.465Z,15.60
2022-10-05T08:50:43.415Z,15.80
2022-10-05T08:53:29.419Z,16.00
2022-10-05T08:56:08.494Z,16.00
2022-10-05T08:58:56.114Z,15.90
2022-10-05T09:01:28.276Z,15.90
2022-10-05T09:04:08.542Z,15.90
2022-10-05T09:06:58.565Z,15.80
2022-10-05T09:09:32.926Z,15.80
2022-10-05T09:12:20.434Z,15.80
2022-10-05T09:15:13.720Z,15.80
2022-10-05T09:17:52.164Z,15.90
2022-10-05T09:20:30.517Z,16.00
2022-10-05T09:23:00.118Z,16.00
2022-10-05T09:25:43.945Z,16.00
2022-10-05T09:28:20.089Z,16.10
2022-10-05T09:30:54.975Z,16.20
2022-10-05T09:33:56.276Z,16.50
2022-10-05T09:36:42.895Z,16.70
2022-10-05T09:39:29.674Z,16.80
2022-10-05T09:42:16.324Z,16.90
2022-10-05T09:45:02.936Z,17.00
2022-10-05T09:47:49.635Z,17.10
2022-10-05T09:50:36.084Z,17.20
2022-10-05T09:53:22.795Z,17.30
2022-10-05T09:56:09.537Z,17.20
2022-10-05T09:58:56.214Z,17.30
2022-10-05T10:01:42.908Z,17.40
2022-10-05T10:04:30.604Z,17.30
2022-10-05T10:07:13.674Z,17.40
2022-10-05T10:09:50.640Z,17.70
2022-10-05T10:12:24.453Z,17.90
2022-10-05T10:15:02.991Z,18.00
2022-10-05T10:17:45.410Z,18.10
2022-10-05T10:20:18.747Z,18.20
2022-10-05T10:22:58.747Z,18.30
2022-10-05T10:25:56.924Z,18.40
2022-10-05T10:28:43.645Z,18.40
2022-10-05T10:31:30.557Z,18.40
2022-10-05T10:34:16.915Z,18.50
2022-10-05T10:37:03.686Z,18.70
2022-10-05T10:39:50.426Z,18.70
2022-10-05T10:42:33.135Z,18.70
2022-10-05T10:45:20.784Z,19.00
2022-10-05T10:47:53.346Z,19.20
2022-10-05T10:50:45.265Z,19.40
2022-10-05T10:53:21.307Z,19.50
2022-10-05T10:55:53.827Z,19.60
2022-10-05T10:58:44.510Z,19.60
2022-10-05T11:01:21.338Z,19.80
2022-10-05T11:04:04.456Z,20.00
2022-10-05T11:06:46.268Z,20.10
2022-10-05T11:09:32.297Z,20.10
2022-10-05T11:12:32.095Z,20.20
2022-10-05T11:15:17.525Z,20.30
2022-10-05T11:17:54.327Z,20.30
2022-10-05T11:20:34.115Z,20.20
2022-10-05T11:23:10.824Z,20.20
2022-10-05T11:25:56.835Z,20.10
2022-10-05T11:28:39.970Z,20.00
2022-10-05T11:31:29.475Z,19.90
2022-10-05T11:34:18.507Z,20.00
2022-10-05T11:37:02.182Z,19.90
2022-10-05T11:39:37.251Z,19.70
2022-10-05T11:42:32.869Z,19.60
2022-10-05T11:45:11.805Z,19.50
2022-10-05T11:47:44.300Z,19.50
2022-10-05T11:50:15.371Z,19.50
2022-10-05T11:52:48.924Z,19.40
2022-10-05T11:55:23.244Z,19.40
2022-10-05T11:57:55.143Z,19.50
2022-10-05T12:00:25.025Z,19.50
2022-10-05T12:03:14.482Z,19.60
2022-10-05T12:05:49.587Z,19.70
2022-10-05T12:08:26.245Z,19.80
2022-10-05T12:11:03.042Z,19.80
2022-10-05T12:13:37.923Z,19.70
2022-10-05T12:16:09.203Z,19.80
2022-10-05T12:18:47.144Z,19.90
2022-10-05T12:21:18.951Z,19.90
2022-10-05T12:23:51.248Z,19.90
2022-10-05T12:26:22.946Z,19.80
2022-10-05T12:28:52.954Z,19.90
2022-10-05T12:31:24.378Z,19.90
2022-10-05T12:33:56.207Z,20.00
2022-10-05T12:36:36.028Z,20.00
2022-10-05T12:39:15.145Z,20.00
2022-10-05T12:41:48.483Z,20.00
2022-10-05T12:44:20.570Z,20.00
2022-10-05T12:46:55.009Z,20.00
2022-10-05T12:49:41.145Z,20.10
2022-10-05T12:52:12.416Z,20.10
2022-10-05T12:54:45.681Z,20.20
2022-10-05T12:57:16.855Z,20.20
2022-10-05T12:59:47.994Z,20.20
2022-10-05T13:02:21.280Z,20.30
2022-10-05T13:04:52.642Z,20.30
2022-10-05T13:07:33.636Z,20.20
2022-10-05T13:10:13.237Z,20.20
2022-10-05T13:12:48.027Z,20.30
2022-10-05T13:15:20.724Z,20.20
2022-10-05T13:17:51.416Z,20.10
2022-10-05T13:20:22.653Z,20.10
2022-10-05T13:22:53.335Z,20.20
2022-10-05T13:25:27.426Z,20.20
2022-10-05T13:28:00.727Z,20.20
2022-10-05T13:30:30.309Z,20.30
2022-10-05T13:33:01.331Z,20.30
2022-10-05T13:35:36.042Z,20.30
2022-10-05T13:38:08.572Z,20.30
2022-10-05T13:40:41.221Z,20.40
2022-10-05T13:43:15.123Z,20.40
2022-10-05T13:45:45.850Z,20.40
2022-10-05T13:48:18.752Z,20.40
2022-10-05T13:50:53.053Z,20.50
2022-10-05T13:53:25.950Z,20.50
2022-10-05T13:56:00.446Z,20.50
2022-10-05T13:58:33.907Z,20.40
2022-10-05T14:01:03.507Z,20.50
2022-10-05T14:03:32.575Z,20.40
2022-10-05T14:06:01.776Z,20.40
2022-10-05T14:08:31.366Z,20.30
2022-10-05T14:11:01.839Z,20.30
2022-10-05T14:13:35.177Z,20.30
2022-10-05T14:16:07.745Z,20.40
2022-10-05T14:18:38.467Z,20.40
2022-10-05T14:21:18.343Z,20.40
2022-10-05T14:23:46.690Z,20.30
2022-10-05T14:26:35.513Z,20.30
2022-10-05T14:29:17.001Z,20.30
2022-10-05T14:31:50.641Z,20.30
2022-10-05T14:34:36.540Z,20.40
2022-10-05T14:37:10.230Z,20.40
2022-10-05T14:39:42.311Z,20.40
2022-10-05T14:42:15.291Z,20.40
2022-10-05T14:44:46.320Z,20.50
2022-10-05T14:47:22.981Z,20.40
2022-10-05T14:50:10.896Z,20.40
2022-10-05T14:52:40.871Z,20.30
2022-10-05T14:55:31.660Z,20.30
2022-10-05T14:58:04.470Z,20.30
2022-10-05T15:00:38.540Z,20.20
2022-10-05T15:03:18.951Z,20.20
2022-10-05T15:05:49.489Z,20.20
2022-10-05T15:08:28.840Z,20.20
2022-10-05T15:11:01.838Z,20.10
2022-10-05T15:13:32.590Z,20.00
2022-10-05T15:16:06.094Z,19.90
2022-10-05T15:18:39.771Z,20.00
2022-10-05T15:21:16.910Z,20.00
2022-10-05T15:23:47.554Z,20.00
2022-10-05T15:26:26.121Z,19.90
2022-10-05T15:28:57.473Z,19.80
2022-10-05T15:31:34.353Z,19.80
2022-10-05T15:34:05.089Z,19.70
2022-10-05T15:36:38.210Z,19.70
2022-10-05T15:39:11.479Z,19.60
2022-10-05T15:41:49.450Z,19.50
2022-10-05T15:44:22.563Z,19.40
2022-10-05T15:46:58.410Z,19.30
2022-10-05T15:49:30.479Z,19.30
2022-10-05T15:52:03.441Z,19.20
2022-10-05T15:54:44.996Z,19.10
2022-10-05T15:57:18.549Z,19.00
2022-10-05T15:59:52.379Z,18.90
2022-10-05T16:02:26.329Z,18.80
2022-10-05T16:05:03.816Z,18.80
2022-10-05T16:07:54.802Z,18.70
2022-10-05T16:10:24.200Z,18.60
2022-10-05T16:12:56.510Z,18.50
2022-10-05T16:15:28.579Z,18.40
2022-10-05T16:18:15.719Z,18.40
2022-10-05T16:20:50.172Z,18.30
2022-10-05T16:23:23.940Z,18.20
2022-10-05T16:25:58.499Z,18.20
2022-10-05T16:28:32.582Z,18.10
2022-10-05T16:31:04.173Z,18.00
2022-10-05T16:33:46.714Z,18.00
2022-10-05T16:36:22.731Z,17.90
2022-10-05T16:38:55.791Z,17.80
2022-10-05T16:41:28.627Z,17.80
2022-10-05T16:44:01.610Z,17.80
2022-10-05T16:46:32.847Z,17.70
2022-10-05T16:49:07.850Z,17.70
2022-10-05T16:51:43.209Z,17.70
2022-10-05T16:54:19.460Z,17.60
2022-10-05T16:56:50.071Z,17.60
2022-10-05T16:59:42.350Z,17.50
2022-10-05T17:02:15.191Z,17.50
2022-10-05T17:04:50.168Z,17.40
2022-10-05T17:07:25.161Z,17.40
2022-10-05T17:10:23.839Z,17.40
2022-10-05T17:13:00.660Z,17.40
2022-10-05T17:15:42.638Z,17.30
2022-10-05T17:18:27.500Z,17.20
2022-10-05T17:21:02.749Z,17.20
2022-10-05T17:23:39.409Z,17.20
2022-10-05T17:26:14.594Z,17.20
2022-10-05T17:28:45.708Z,17.10
2022-10-05T17:31:16.439Z,17.10
2022-10-05T17:34:12.029Z,17.00
2022-10-05T17:36:45.469Z,17.00
2022-10-05T17:39:16.249Z,16.90
2022-10-05T17:41:44.629Z,16.90
2022-10-05T17:44:20.623Z,16.90
2022-10-05T17:46:49.951Z,16.90
2022-10-05T17:49:39.580Z,16.90
2022-10-05T17:52:39.249Z,16.80
2022-10-05T17:55:28.128Z,16.80
2022-10-05T17:57:59.892Z,16.90
2022-10-05T18:00:34.260Z,16.90
2022-10-05T18:03:22.569Z,16.80
2022-10-05T18:06:16.259Z,16.70
2022-10-05T18:08:45.989Z,16.70
2022-10-05T18:11:17.411Z,16.70
2022-10-05T18:13:47.999Z,16.70
2022-10-05T18:16:36.371Z,16.70
2022-10-05T18:19:16.771Z,16.60
2022-10-05T18:21:59.935Z,16.60
2022-10-05T18:24:46.669Z,16.60
2022-10-05T18:27:30.458Z,16.60
2022-10-05T18:30:05.374Z,16.60
2022-10-05T18:32:45.560Z,16.60
2022-10-05T18:35:16.160Z,16.60
2022-10-05T18:37:50.770Z,16.80
2022-10-05T18:40:27.840Z,16.70
2022-10-05T18:43:02.218Z,16.70
2022-10-05T18:45:33.520Z,16.70
2022-10-05T18:48:08.261Z,16.80
2022-10-05T18:50:42.001Z,16.80
2022-10-05T18:53:16.157Z,16.80
2022-10-05T18:55:47.188Z,16.80
2022-10-05T18:58:21.567Z,16.80
2022-10-05T19:01:13.943Z,16.70
2022-10-05T19:03:47.458Z,16.70
2022-10-05T19:06:24.540Z,16.80
2022-10-05T19:08:57.317Z,16.70
2022-10-05T19:11:32.192Z,16.70
2022-10-05T19:14:06.908Z,16.70
2022-10-05T19:16:46.787Z,16.70
2022-10-05T19:19:30.711Z,16.60
2022-10-05T19:22:02.519Z,16.60
2022-10-05T19:24:37.748Z,16.60
2022-10-05T19:27:11.948Z,16.60
2022-10-05T19:29:54.108Z,16.60
2022-10-05T19:32:27.599Z,16.60
2022-10-05T19:35:05.387Z,16.60
2022-10-05T19:37:40.070Z,16.60
2022-10-05T19:40:11.698Z,16.50
2022-10-05T19:42:47.538Z,16.50
2022-10-05T19:45:19.597Z,16.50
2022-10-05T19:47:53.657Z,16.50
2022-10-05T19:50:26.658Z,16.50
2022-10-05T19:53:02.490Z,16.50
2022-10-05T19:55:35.498Z,16.50
2022-10-05T19:58:18.169Z,16.50
2022-10-05T20:00:49.867Z,16.50
2022-10-05T20:03:19.520Z,16.50
2022-10-05T20:05:48.287Z,16.50
2022-10-05T20:08:18.458Z,16.50
2022-10-05T20:10:47.177Z,16.50
2022-10-05T20:13:24.018Z,16.50
2022-10-05T20:16:25.620Z,16.60
2022-10-05T20:19:11.487Z,16.50
2022-10-05T20:21:43.969Z,16.60
2022-10-05T20:24:13.158Z,16.50
2022-10-05T20:26:59.729Z,16.50
2022-10-05T20:29:29.798Z,16.40
2022-10-05T20:31:58.457Z,16.40
2022-10-05T20:34:26.773Z,16.40
2022-10-05T20:36:55.227Z,16.40
2022-10-05T20:39:23.598Z,16.40
2022-10-05T20:41:51.970Z,16.40
2022-10-05T20:44:20.298Z,16.40
2022-10-05T20:46:50.065Z,16.40
2022-10-05T20:49:18.489Z,16.30
2022-10-05T20:51:46.829Z,16.30
2022-10-05T20:54:19.099Z,16.30
2022-10-05T20:56:47.409Z,16.30
2022-10-05T20:59:16.800Z,16.20
2022-10-05T21:01:46.419Z,16.20
2022-10-05T21:04:16.270Z,16.10
2022-10-05T21:06:44.979Z,16.10
2022-10-05T21:09:15.071Z,16.10
2022-10-05T21:11:43.749Z,16.10
2022-10-05T21:14:12.430Z,16.00
2022-10-05T21:16:41.439Z,16.00
2022-10-05T21:19:10.420Z,16.00
2022-10-05T21:21:40.281Z,16.00
2022-10-05T21:24:08.879Z,16.00
2022-10-05T21:26:37.700Z,16.00
2022-10-05T21:29:11.554Z,16.10
2022-10-05T21:31:41.767Z,16.10
2022-10-05T21:34:10.042Z,16.10
2022-10-05T21:36:39.649Z,16.10
2022-10-05T21:39:07.989Z,16.10
2022-10-05T21:41:36.259Z,16.10
2022-10-05T21:44:05.292Z,16.10
2022-10-05T21:46:36.360Z,16.10
2022-10-05T21:49:04.939Z,16.10
2022-10-05T21:51:33.300Z,16.10
2022-10-05T21:54:04.260Z,16.10
2022-10-05T21:56:34.936Z,16.10
2022-10-05T21:59:04.389Z,16.10
2022-10-05T22:01:36.074Z,16.10
2022-10-05T22:04:04.320Z,16.10
2022-10-05T22:06:32.639Z,16.10
2022-10-05T22:09:00.960Z,16.10
2022-10-05T22:11:31.810Z,16.10
2022-10-05T22:14:02.885Z,16.00
2022-10-05T22:16:32.933Z,16.00
2022-10-05T22:19:03.770Z,16.00
2022-10-05T22:21:34.364Z,16.00
2022-10-05T22:24:03.179Z,16.00
2022-10-05T22:26:33.120Z,15.90
2022-10-05T22:29:02.378Z,15.90
2022-10-05T22:31:31.711Z,15.90
2022-10-05T22:34:00.086Z,15.90
2022-10-05T22:36:28.452Z,15.80
2022-10-05T22:38:56.729Z,15.80
2022-10-05T22:41:25.030Z,15.80
2022-10-05T22:43:54.709Z,15.80
2022-10-05T22:46:23.019Z,15.70
2022-10-05T22:48:51.438Z,15.70
2022-10-05T22:51:19.750Z,15.70
2022-10-05T22:53:48.240Z,15.70
2022-10-05T22:56:16.713Z,15.70
2022-10-05T22:58:45.878Z,15.70
2022-10-05T23:01:16.455Z,15.70
2022-10-05T23:03:44.999Z,15.70
2022-10-05T23:06:14.226Z,15.80
2022-10-05T23:08:43.135Z,15.80
2022-10-05T23:11:12.478Z,15.80
2022-10-05T23:13:40.775Z,15.80
2022-10-05T23:16:09.884Z,15.80
2022-10-05T23:18:39.845Z,15.80
2022-10-05T23:21:08.735Z,15.80
2022-10-05T23:23:37.257Z,15.80
2022-10-05T23:26:05.816Z,15.80
2022-10-05T23:28:34.561Z,15.80
2022-10-05T23:31:03.996Z,15.80
2022-10-05T23:33:32.327Z,15.80
2022-10-05T23:36:02.565Z,15.70
2022-10-05T23:38:31.388Z,15.70
2022-10-05T23:40:59.984Z,15.60
2022-10-05T23:43:28.242Z,15.60
2022-10-05T23:45:57.266Z,15.60
2022-10-05T23:48:26.460Z,15.60
2022-10-05T23:50:55.845Z,15.70
2022-10-05T23:53:25.717Z,15.70
2022-10-05T23:55:54.378Z,15.70
2022-10-05T23:58:23.174Z,15.70
