createdAt,value
2018-09-18T00:00:13.333Z,15.90
2018-09-18T00:02:41.665Z,15.90
2018-09-18T00:05:09.932Z,15.90
2018-09-18T00:07:38.205Z,15.90
2018-09-18T00:10:06.780Z,15.90
2018-09-18T00:12:35.073Z,15.90
2018-09-18T00:15:03.380Z,15.80
2018-09-18T00:17:31.653Z,15.70
2018-09-18T00:19:59.923Z,15.60
2018-09-18T00:22:28.217Z,15.60
2018-09-18T00:24:56.517Z,15.60
2018-09-18T00:27:24.780Z,15.70
2018-09-18T00:29:53.041Z,15.70
2018-09-18T00:32:21.318Z,15.70
2018-09-18T00:34:49.585Z,15.80
2018-09-18T00:37:17.865Z,15.80
2018-09-18T00:39:46.156Z,15.70
2018-09-18T00:42:14.574Z,15.70
2018-09-18T00:44:42.837Z,15.70
2018-09-18T00:47:11.112Z,15.60
2018-09-18T00:49:39.387Z,15.60
2018-09-18T00:52:07.686Z,15.50
2018-09-18T00:54:35.963Z,15.50
2018-09-18T00:57:04.312Z,15.50
2018-09-18T00:59:32.580Z,15.50
2018-09-18T01:02:00.836Z,15.50
2018-09-18T01:04:29.108Z,15.50
2018-09-18T01:06:57.366Z,15.50
2018-09-18T01:09:25.624Z,15.50
2018-09-18T01:11:53.944Z,15.40
2018-09-18T01:14:22.229Z,15.40
2018-09-18T01:16:50.501Z,15.30
2018-09-18T01:19:18.793Z,15.30
2018-09-18T01:21:47.074Z,15.20
2018-09-18T01:24:15.338Z,15.20
2018-09-18T01:26:43.601Z,15.10
2018-09-18T01:29:11.873Z,15.20
2018-09-18T01:31:40.153Z,15.20
2018-09-18T01:34:08.429Z,15.20
2018-09-18T01:36:36.717Z,15.20
2018-09-18T01:39:07.210Z,15.10
2018-09-18T01:41:35.476Z,15.10
2018-09-18T01:44:03.916Z,15.10
2018-09-18T01:46:32.177Z,15.10
2018-09-18T01:49:00.469Z,15.10
2018-09-18T01:51:36.494Z,15.10
2018-09-18T01:54:04.793Z,15.10
2018-09-18T01:56:33.088Z,15.10
2018-09-18T01:59:01.377Z,15.10
2018-09-18T02:01:29.668Z,15.10
2018-09-18T02:03:57.933Z,15.10
2018-09-18T02:06:26.226Z,15.10
2018-09-18T02:08:54.508Z,15.10
2018-09-18T02:11:22.784Z,15.00
2018-09-18T02:13:51.061Z,14.90
2018-09-18T02:16:19.348Z,14.90
2018-09-18T02:18:47.628Z,14.90
2018-09-18T02:21:15.892Z,14.90
2018-09-18T02:23:44.148Z,14.90
2018-09-18T02:26:12.416Z,14.80
2018-09-18T02:28:40.829Z,14.70
2018-09-18T02:31:09.089Z,14.70
2018-09-18T02:33:37.367Z,14.70
2018-09-18T02:36:06.128Z,14.80
2018-09-18T02:38:34.410Z,14.80
2018-09-18T02:41:02.688Z,14.70
2018-09-18T02:43:30.968Z,14.70
2018-09-18T02:45:59.232Z,14.60
2018-09-18T02:48:27.519Z,14.50
2018-09-18T02:50:55.808Z,14.60
2018-09-18T02:53:24.085Z,14.60
2018-09-18T02:55:52.359Z,14.60
2018-09-18T02:58:20.629Z,14.70
2018-09-18T03:00:48.892Z,14.70
2018-09-18T03:03:17.157Z,14.60
2018-09-18T03:05:45.434Z,14.60
2018-09-18T03:08:13.717Z,14.70
2018-09-18T03:10:41.997Z,14.60
2018-09-18T03:13:10.288Z,14.60
2018-09-18T03:15:38.590Z,14.60
2018-09-18T03:18:06.943Z,14.60
2018-09-18T03:20:35.233Z,14.60
2018-09-18T03:23:03.509Z,14.60
2018-09-18T03:25:31.817Z,14.60
2018-09-18T03:28:00.564Z,14.60
2018-09-18T03:30:28.856Z,14.50
2018-09-18T03:32:57.199Z,14.50
2018-09-18T03:35:25.467Z,14.50
2018-09-18T03:37:53.749Z,14.50
2018-09-18T03:40:22.037Z,14.50
2018-09-18T03:42:50.350Z,14.50
2018-09-18T03:45:18.616Z,14.50
2018-09-18T03:47:46.906Z,14.40
2018-09-18T03:50:15.206Z,14.40
2018-09-18T03:52:43.468Z,14.40
2018-09-18T03:55:11.744Z,14.40
2018-09-18T03:57:40.024Z,14.40
2018-09-18T04:00:08.322Z,14.40
2018-09-18T04:02:36.600Z,14.30
2018-09-18T04:05:04.899Z,14.30
2018-09-18T04:07:33.169Z,14.30
2018-09-18T04:10:01.432Z,14.30
2018-09-18T04:12:29.709Z,14.30
2018-09-18T04:14:57.984Z,14.30
2018-09-18T04:17:26.359Z,14.30
2018-09-18T04:19:54.627Z,14.30
2018-09-18T04:22:22.880Z,14.20
2018-09-18T04:24:51.148Z,14.20
2018-09-18T04:27:19.433Z,14.20
2018-09-18T04:29:47.704Z,14.20
2018-09-18T04:32:15.955Z,14.20
2018-09-18T04:34:44.241Z,14.30
2018-09-18T04:37:12.521Z,14.30
2018-09-18T04:39:40.794Z,14.20
2018-09-18T04:42:09.093Z,14.20
2018-09-18T04:44:37.363Z,14.20
2018-09-18T04:47:05.775Z,14.20
2018-09-18T04:49:34.370Z,14.20
2018-09-18T04:52:02.675Z,14.20
2018-09-18T04:54:30.998Z,14.10
2018-09-18T04:56:59.294Z,14.10
2018-09-18T04:59:27.597Z,14.20
2018-09-18T05:01:55.923Z,14.20
2018-09-18T05:04:24.464Z,14.20
2018-09-18T05:06:52.753Z,14.20
2018-09-18T05:09:21.080Z,14.20
2018-09-18T05:11:49.313Z,14.20
2018-09-18T05:14:17.585Z,14.20
2018-09-18T05:16:45.858Z,14.30
2018-09-18T05:19:14.150Z,14.30
2018-09-18T05:21:42.425Z,14.30
2018-09-18T05:24:10.701Z,14.40
2018-09-18T05:26:38.979Z,14.40
2018-09-18T05:29:07.256Z,14.40
2018-09-18T05:31:35.553Z,14.40
2018-09-18T05:34:03.824Z,14.50
2018-09-18T05:36:32.102Z,14.50
2018-09-18T05:39:00.395Z,14.60
2018-09-18T05:41:28.892Z,14.70
2018-09-18T05:43:57.180Z,14.70
2018-09-18T05:46:25.456Z,14.80
2018-09-18T05:48:53.748Z,14.90
2018-09-18T05:51:22.122Z,14.90
2018-09-18T05:53:50.405Z,15.00
2018-09-18T05:56:18.672Z,15.10
2018-09-18T05:58:46.948Z,15.20
2018-09-18T06:01:15.220Z,15.20
2018-09-18T06:03:43.696Z,15.30
2018-09-18T06:06:11.988Z,15.40
2018-09-18T06:08:40.296Z,15.50
2018-09-18T06:11:08.640Z,15.50
2018-09-18T06:13:36.917Z,15.50
2018-09-18T06:16:05.189Z,15.60
2018-09-18T06:18:33.458Z,15.60
2018-09-18T06:21:01.743Z,15.60
2018-09-18T06:23:30.013Z,15.60
2018-09-18T06:25:58.288Z,15.70
2018-09-18T06:28:26.561Z,15.70
2018-09-18T06:30:54.843Z,15.80
2018-09-18T06:33:23.128Z,15.80
2018-09-18T06:35:51.924Z,15.90
2018-09-18T06:38:20.216Z,15.90
2018-09-18T06:40:48.483Z,16.00
2018-09-18T06:43:16.776Z,16.10
2018-09-18T06:45:45.128Z,16.20
2018-09-18T06:48:13.412Z,16.20
2018-09-18T06:50:41.706Z,16.30
2018-09-18T06:53:10.152Z,16.30
2018-09-18T06:55:38.422Z,16.50
2018-09-18T06:58:06.730Z,16.50
2018-09-18T07:00:35.017Z,16.70
2018-09-18T07:03:03.304Z,16.80
2018-09-18T07:05:31.612Z,17.00
2018-09-18T07:07:59.902Z,17.10
2018-09-18T07:10:28.178Z,17.10
2018-09-18T07:12:56.466Z,17.20
2018-09-18T07:15:24.741Z,17.40
2018-09-18T07:17:53.077Z,17.50
2018-09-18T07:20:21.409Z,17.60
2018-09-18T07:22:49.745Z,17.80
2018-09-18T07:25:18.008Z,17.90
2018-09-18T07:27:46.340Z,18.00
2018-09-18T07:30:14.617Z,18.10
2018-09-18T07:32:42.885Z,18.30
2018-09-18T07:35:11.152Z,18.40
2018-09-18T07:37:39.461Z,18.60
2018-09-18T07:40:07.746Z,18.70
2018-09-18T07:42:36.022Z,18.80
2018-09-18T07:45:04.336Z,18.90
2018-09-18T07:47:32.608Z,19.10
2018-09-18T07:50:00.877Z,19.10
2018-09-18T07:52:29.173Z,19.30
2018-09-18T07:54:57.447Z,19.50
2018-09-18T07:57:25.745Z,19.60
2018-09-18T07:59:54.017Z,19.80
2018-09-18T08:02:22.329Z,19.80
2018-09-18T08:04:50.600Z,19.80
2018-09-18T08:07:18.900Z,19.90
2018-09-18T08:09:48.013Z,20.00
2018-09-18T08:12:16.276Z,20.10
2018-09-18T08:14:44.584Z,20.20
2018-09-18T08:17:12.889Z,20.30
2018-09-18T08:19:41.381Z,20.40
2018-09-18T08:22:09.518Z,20.50
2018-09-18T08:24:37.706Z,20.60
2018-09-18T08:27:06.064Z,20.80
2018-09-18T08:29:34.334Z,20.90
2018-09-18T08:32:02.604Z,21.00
2018-09-18T08:34:30.900Z,21.10
2018-09-18T08:36:59.156Z,21.20
2018-09-18T08:39:27.431Z,21.30
2018-09-18T08:41:55.701Z,21.30
2018-09-18T08:44:24.000Z,21.40
2018-09-18T08:46:52.257Z,21.40
2018-09-18T08:49:20.554Z,21.50
2018-09-18T08:51:48.910Z,21.60
2018-09-18T08:54:17.104Z,21.70
2018-09-18T08:56:45.370Z,21.70
2018-09-18T08:59:13.697Z,21.80
2018-09-18T09:01:42.111Z,21.90
2018-09-18T09:04:10.374Z,22.00
2018-09-18T09:06:44.253Z,22.00
2018-09-18T09:09:14.178Z,22.10
2018-09-18T09:11:43.444Z,22.10
2018-09-18T09:14:11.770Z,22.10
2018-09-18T09:16:40.388Z,22.20
2018-09-18T09:19:08.657Z,22.30
2018-09-18T09:21:36.949Z,22.40
2018-09-18T09:24:05.361Z,22.50
2018-09-18T09:26:33.699Z,22.60
2018-09-18T09:29:02.115Z,22.60
2018-09-18T09:31:30.369Z,22.70
2018-09-18T09:33:58.701Z,22.70
2018-09-18T09:36:26.960Z,22.70
2018-09-18T09:38:55.310Z,22.80
2018-09-18T09:41:23.540Z,22.90
2018-09-18T09:43:51.829Z,22.90
2018-09-18T09:46:20.113Z,23.00
2018-09-18T09:48:48.437Z,23.00
2018-09-18T09:51:16.782Z,23.00
2018-09-18T09:53:44.988Z,23.10
2018-09-18T09:56:13.276Z,23.10
2018-09-18T09:58:41.561Z,23.10
2018-09-18T10:01:15.205Z,23.20
2018-09-18T10:03:43.480Z,23.20
2018-09-18T10:06:11.748Z,23.30
2018-09-18T10:08:40.043Z,23.30
2018-09-18T10:11:08.336Z,23.40
2018-09-18T10:13:36.608Z,23.50
2018-09-18T10:16:04.904Z,23.60
2018-09-18T10:18:33.200Z,23.70
2018-09-18T10:21:01.513Z,23.70
2018-09-18T10:23:29.817Z,23.70
2018-09-18T10:25:58.100Z,23.70
2018-09-18T10:28:26.369Z,23.80
2018-09-18T10:30:54.671Z,23.90
2018-09-18T10:33:22.964Z,24.00
2018-09-18T10:35:51.261Z,23.90
2018-09-18T10:38:19.566Z,23.90
2018-09-18T10:40:47.897Z,24.00
2018-09-18T10:43:16.173Z,24.10
2018-09-18T10:45:44.449Z,24.00
2018-09-18T10:48:12.750Z,24.10
2018-09-18T10:50:41.031Z,24.10
2018-09-18T10:53:09.313Z,24.10
2018-09-18T10:55:37.605Z,24.10
2018-09-18T10:58:06.524Z,24.20
2018-09-18T11:00:34.859Z,24.30
2018-09-18T11:03:03.215Z,24.30
2018-09-18T11:05:31.482Z,24.30
2018-09-18T11:07:59.829Z,24.40
2018-09-18T11:10:28.957Z,24.50
2018-09-18T11:12:57.180Z,24.50
2018-09-18T11:15:25.541Z,24.40
2018-09-18T11:17:53.783Z,24.50
2018-09-18T11:20:22.076Z,24.50
2018-09-18T11:22:50.469Z,24.50
2018-09-18T11:25:18.814Z,24.60
2018-09-18T11:27:47.157Z,24.60
2018-09-18T11:30:15.491Z,24.60
2018-09-18T11:32:43.803Z,24.60
2018-09-18T11:35:12.108Z,24.70
2018-09-18T11:37:40.336Z,24.70
2018-09-18T11:40:08.642Z,24.80
2018-09-18T11:42:36.913Z,24.90
2018-09-18T11:45:05.232Z,24.90
2018-09-18T11:47:33.509Z,25.00
2018-09-18T11:50:01.789Z,25.00
2018-09-18T11:52:30.084Z,25.00
2018-09-18T11:54:58.364Z,25.10
2018-09-18T11:57:26.656Z,25.30
2018-09-18T11:59:54.944Z,25.30
2018-09-18T12:02:23.235Z,25.40
2018-09-18T12:04:51.553Z,25.40
2018-09-18T12:07:19.797Z,25.30
2018-09-18T12:09:48.069Z,25.40
2018-09-18T12:12:16.344Z,25.40
2018-09-18T12:14:44.737Z,25.50
2018-09-18T12:17:13.039Z,25.50
2018-09-18T12:19:41.301Z,25.60
2018-09-18T12:22:09.606Z,25.60
2018-09-18T12:24:37.869Z,25.70
2018-09-18T12:27:06.162Z,25.70
2018-09-18T12:29:34.444Z,25.80
2018-09-18T12:32:02.745Z,25.80
2018-09-18T12:34:31.034Z,25.80
2018-09-18T12:36:59.312Z,25.80
2018-09-18T12:39:27.600Z,25.80
2018-09-18T12:41:55.972Z,25.90
2018-09-18T12:44:24.196Z,25.90
2018-09-18T12:46:52.481Z,26.00
2018-09-18T12:49:20.904Z,26.00
2018-09-18T12:51:49.152Z,26.10
2018-09-18T12:54:17.462Z,26.10
2018-09-18T12:56:45.761Z,26.10
2018-09-18T12:59:14.115Z,26.10
2018-09-18T13:01:42.333Z,26.10
2018-09-18T13:04:10.621Z,26.00
2018-09-18T13:06:38.991Z,26.00
2018-09-18T13:09:09.025Z,26.10
2018-09-18T13:11:37.507Z,26.20
2018-09-18T13:14:05.976Z,26.20
2018-09-18T13:16:34.143Z,26.20
2018-09-18T13:19:02.417Z,26.20
2018-09-18T13:21:30.745Z,26.20
2018-09-18T13:23:59.404Z,26.30
2018-09-18T13:26:27.698Z,26.30
2018-09-18T13:28:55.984Z,26.30
2018-09-18T13:31:24.368Z,26.30
2018-09-18T13:33:52.648Z,26.40
2018-09-18T13:36:20.985Z,26.30
2018-09-18T13:38:49.261Z,26.30
2018-09-18T13:41:17.680Z,26.30
2018-09-18T13:43:45.835Z,26.30
2018-09-18T13:46:14.141Z,26.40
2018-09-18T13:48:42.467Z,26.50
2018-09-18T13:51:11.064Z,26.60
2018-09-18T13:53:39.377Z,26.60
2018-09-18T13:56:07.764Z,26.60
2018-09-18T13:58:36.030Z,26.60
2018-09-18T14:01:04.341Z,26.60
2018-09-18T14:03:32.629Z,26.70
2018-09-18T14:06:00.916Z,26.70
2018-09-18T14:08:29.185Z,26.70
2018-09-18T14:10:57.471Z,26.70
2018-09-18T14:13:25.749Z,26.60
2018-09-18T14:15:54.030Z,26.50
2018-09-18T14:18:22.325Z,26.60
2018-09-18T14:20:50.632Z,26.60
2018-09-18T14:23:18.932Z,26.60
2018-09-18T14:25:47.245Z,26.50
2018-09-18T14:28:15.557Z,26.50
2018-09-18T14:30:43.848Z,26.40
2018-09-18T14:33:12.176Z,26.40
2018-09-18T14:35:40.412Z,26.40
2018-09-18T14:38:08.754Z,26.40
2018-09-18T14:40:37.177Z,26.50
2018-09-18T14:43:05.292Z,26.50
2018-09-18T14:45:33.575Z,26.60
2018-09-18T14:48:01.878Z,26.60
2018-09-18T14:50:30.182Z,26.60
2018-09-18T14:52:58.504Z,26.70
2018-09-18T14:55:26.788Z,26.90
2018-09-18T14:57:55.073Z,26.90
2018-09-18T15:00:23.367Z,27.00
2018-09-18T15:02:51.641Z,27.00
2018-09-18T15:05:19.944Z,26.90
2018-09-18T15:07:48.294Z,26.90
2018-09-18T15:10:16.544Z,26.80
2018-09-18T15:12:44.816Z,26.70
2018-09-18T15:15:13.116Z,26.60
2018-09-18T15:17:41.409Z,26.60
2018-09-18T15:20:09.700Z,26.60
2018-09-18T15:22:38.003Z,26.60
2018-09-18T15:25:06.373Z,26.50
2018-09-18T15:27:34.718Z,26.50
2018-09-18T15:30:03.024Z,26.50
2018-09-18T15:32:31.306Z,26.50
2018-09-18T15:34:59.608Z,26.40
2018-09-18T15:37:27.905Z,26.30
2018-09-18T15:39:56.235Z,26.30
2018-09-18T15:42:24.469Z,26.20
2018-09-18T15:44:52.750Z,26.10
2018-09-18T15:47:21.084Z,26.10
2018-09-18T15:49:49.348Z,26.10
2018-09-18T15:52:17.655Z,26.10
2018-09-18T15:54:45.940Z,25.90
2018-09-18T15:57:14.261Z,25.80
2018-09-18T15:59:42.564Z,25.70
2018-09-18T16:02:10.990Z,25.50
2018-09-18T16:04:39.273Z,25.40
2018-09-18T16:07:07.544Z,25.20
2018-09-18T16:09:35.830Z,25.10
2018-09-18T16:12:04.153Z,25.00
2018-09-18T16:14:32.466Z,24.80
2018-09-18T16:17:00.760Z,24.60
2018-09-18T16:19:29.040Z,24.50
2018-09-18T16:21:57.333Z,24.40
2018-09-18T16:24:25.598Z,24.20
2018-09-18T16:26:54.321Z,24.10
2018-09-18T16:29:22.594Z,24.00
2018-09-18T16:31:51.016Z,23.90
2018-09-18T16:34:19.321Z,23.80
2018-09-18T16:36:47.649Z,23.70
2018-09-18T16:39:16.338Z,23.60
2018-09-18T16:41:44.930Z,23.60
2018-09-18T16:44:13.236Z,23.50
2018-09-18T16:46:41.582Z,23.40
2018-09-18T16:49:09.825Z,23.40
2018-09-18T16:51:38.105Z,23.30
2018-09-18T16:54:06.369Z,23.30
2018-09-18T16:56:34.661Z,23.20
2018-09-18T16:59:02.943Z,23.10
2018-09-18T17:01:31.256Z,23.00
2018-09-18T17:03:59.476Z,22.90
2018-09-18T17:06:27.831Z,22.80
2018-09-18T17:08:56.071Z,22.70
2018-09-18T17:11:24.481Z,22.60
2018-09-18T17:13:52.788Z,22.50
2018-09-18T17:16:21.068Z,22.30
2018-09-18T17:18:49.335Z,22.20
2018-09-18T17:21:17.608Z,22.10
2018-09-18T17:23:45.886Z,21.90
2018-09-18T17:26:14.144Z,21.80
2018-09-18T17:28:42.547Z,21.70
2018-09-18T17:31:10.710Z,21.60
2018-09-18T17:33:38.980Z,21.50
2018-09-18T17:36:07.402Z,21.40
2018-09-18T17:38:35.681Z,21.30
2018-09-18T17:41:03.966Z,21.20
2018-09-18T17:43:32.292Z,21.10
2018-09-18T17:46:00.625Z,21.00
2018-09-18T17:48:28.925Z,20.80
2018-09-18T17:50:57.212Z,20.70
2018-09-18T17:53:25.515Z,20.50
2018-09-18T17:55:53.776Z,20.40
2018-09-18T17:58:22.069Z,20.30
2018-09-18T18:00:50.342Z,20.10
2018-09-18T18:03:18.679Z,20.10
2018-09-18T18:05:46.965Z,20.00
2018-09-18T18:08:15.288Z,19.90
2018-09-18T18:10:43.585Z,19.80
2018-09-18T18:13:11.823Z,19.70
2018-09-18T18:15:40.109Z,19.70
2018-09-18T18:18:08.409Z,19.50
2018-09-18T18:20:36.759Z,19.50
2018-09-18T18:23:05.032Z,19.30
2018-09-18T18:25:33.341Z,19.20
2018-09-18T18:28:01.612Z,19.10
2018-09-18T18:30:29.908Z,18.80
2018-09-18T18:32:58.190Z,18.70
2018-09-18T18:35:26.538Z,18.70
2018-09-18T18:37:54.752Z,18.70
2018-09-18T18:40:23.040Z,18.80
2018-09-18T18:42:51.344Z,18.80
2018-09-18T18:45:19.636Z,18.70
2018-09-18T18:47:48.027Z,18.60
2018-09-18T18:50:16.209Z,18.50
2018-09-18T18:52:44.608Z,18.40
2018-09-18T18:55:12.871Z,18.40
2018-09-18T18:57:41.144Z,18.40
2018-09-18T19:00:09.461Z,18.30
2018-09-18T19:02:37.745Z,18.30
2018-09-18T19:05:06.033Z,18.20
2018-09-18T19:07:34.338Z,18.10
2018-09-18T19:10:02.625Z,18.00
2018-09-18T19:12:30.918Z,17.90
2018-09-18T19:14:59.196Z,17.80
2018-09-18T19:17:27.689Z,17.80
2018-09-18T19:19:56.057Z,17.70
2018-09-18T19:22:24.387Z,17.70
2018-09-18T19:24:52.666Z,17.60
2018-09-18T19:27:20.947Z,17.60
2018-09-18T19:29:49.228Z,17.60
2018-09-18T19:32:17.536Z,17.60
2018-09-18T19:34:45.820Z,17.60
2018-09-18T19:37:14.121Z,17.70
2018-09-18T19:39:42.400Z,17.70
2018-09-18T19:42:10.697Z,17.60
2018-09-18T19:44:39.041Z,17.50
2018-09-18T19:47:07.312Z,17.50
2018-09-18T19:49:39.140Z,17.50
2018-09-18T19:52:07.938Z,17.40
2018-09-18T19:54:36.200Z,17.40
2018-09-18T19:57:04.771Z,17.40
2018-09-18T19:59:33.052Z,17.30
2018-09-18T20:02:01.339Z,17.40
2018-09-18T20:04:29.595Z,17.50
2018-09-18T20:06:57.893Z,17.50
2018-09-18T20:09:26.205Z,17.50
2018-09-18T20:11:54.589Z,17.50
2018-09-18T20:14:22.872Z,17.40
2018-09-18T20:16:51.177Z,17.40
2018-09-18T20:19:19.474Z,17.40
2018-09-18T20:21:47.752Z,17.40
2018-09-18T20:24:16.037Z,17.40
2018-09-18T20:26:44.317Z,17.50
2018-09-18T20:29:12.593Z,17.40
2018-09-18T20:31:40.880Z,17.30
2018-09-18T20:34:09.166Z,17.30
2018-09-18T20:36:37.493Z,17.20
2018-09-18T20:39:08.254Z,17.10
2018-09-18T20:41:36.623Z,17.10
2018-09-18T20:44:04.864Z,17.10
2018-09-18T20:46:33.162Z,17.10
2018-09-18T20:49:01.465Z,17.10
2018-09-18T20:51:29.879Z,17.10
2018-09-18T20:53:58.168Z,17.10
2018-09-18T20:56:26.489Z,17.10
2018-09-18T20:58:54.798Z,17.10
2018-09-18T21:01:23.127Z,17.20
2018-09-18T21:03:51.409Z,17.20
2018-09-18T21:06:19.696Z,17.30
2018-09-18T21:08:47.994Z,17.20
2018-09-18T21:11:16.277Z,17.30
2018-09-18T21:13:44.569Z,17.30
2018-09-18T21:16:12.845Z,17.30
2018-09-18T21:18:41.149Z,17.30
2018-09-18T21:21:09.454Z,17.30
2018-09-18T21:23:37.744Z,17.30
2018-09-18T21:26:07.338Z,17.30
2018-09-18T21:28:35.616Z,17.30
2018-09-18T21:31:04.030Z,17.40
2018-09-18T21:33:32.332Z,17.30
2018-09-18T21:36:00.758Z,17.40
2018-09-18T21:38:29.333Z,17.40
2018-09-18T21:40:57.661Z,17.40
2018-09-18T21:43:26.501Z,17.40
2018-09-18T21:45:55.139Z,17.40
2018-09-18T21:48:23.448Z,17.40
2018-09-18T21:50:51.724Z,17.40
2018-09-18T21:53:20.037Z,17.30
2018-09-18T21:55:48.353Z,17.30
2018-09-18T21:58:16.624Z,17.30
2018-09-18T22:00:44.969Z,17.40
2018-09-18T22:03:13.285Z,17.30
2018-09-18T22:05:41.562Z,17.30
2018-09-18T22:08:09.844Z,17.20
2018-09-18T22:10:38.149Z,17.20
2018-09-18T22:13:06.468Z,17.20
2018-09-18T22:15:34.776Z,17.20
2018-09-18T22:18:03.057Z,17.20
2018-09-18T22:20:31.341Z,17.20
2018-09-18T22:22:59.622Z,17.20
2018-09-18T22:25:27.901Z,17.20
2018-09-18T22:27:56.185Z,17.20
2018-09-18T22:30:24.454Z,17.30
2018-09-18T22:32:52.755Z,17.30
2018-09-18T22:35:21.052Z,17.40
2018-09-18T22:37:49.340Z,17.50
2018-09-18T22:40:17.653Z,17.50
2018-09-18T22:42:45.929Z,17.50
2018-09-18T22:45:14.228Z,17.60
2018-09-18T22:47:42.492Z,17.60
2018-09-18T22:50:10.778Z,17.60
2018-09-18T22:52:39.053Z,17.70
2018-09-18T22:55:07.353Z,17.70
2018-09-18T22:57:35.771Z,17.80
2018-09-18T23:00:04.073Z,17.70
2018-09-18T23:02:32.358Z,17.80
2018-09-18T23:05:00.625Z,17.80
2018-09-18T23:07:28.898Z,17.70
2018-09-18T23:09:57.170Z,17.70
2018-09-18T23:12:25.481Z,17.60
2018-09-18T23:14:53.752Z,17.50
2018-09-18T23:17:22.045Z,17.40
2018-09-18T23:19:50.312Z,17.40
2018-09-18T23:22:18.584Z,17.40
2018-09-18T23:24:46.861Z,17.30
2018-09-18T23:27:15.151Z,17.20
2018-09-18T23:29:43.428Z,17.10
2018-09-18T23:32:11.712Z,17.10
2018-09-18T23:34:40.021Z,17.10
2018-09-18T23:37:08.304Z,17.10
2018-09-18T23:39:36.586Z,17.00
2018-09-18T23:42:04.921Z,17.00
2018-09-18T23:44:33.191Z,17.00
2018-09-18T23:47:01.492Z,17.00
2018-09-18T23:49:29.768Z,17.00
2018-09-18T23:51:58.076Z,17.00
2018-09-18T23:54:26.444Z,17.00
2018-09-18T23:56:54.770Z,16.90
2018-09-18T23:59:23.049Z,16.80
