createdAt,value
2023-02-04T00:00:20.194Z,100.00
2023-02-04T00:01:17.023Z,100.00
2023-02-04T00:02:13.937Z,100.00
2023-02-04T00:03:11.001Z,100.00
2023-02-04T00:04:07.816Z,100.00
2023-02-04T00:05:04.826Z,100.00
2023-02-04T00:06:01.607Z,100.00
2023-02-04T00:06:58.418Z,100.00
2023-02-04T00:08:02.552Z,100.00
2023-02-04T00:08:59.349Z,100.00
2023-02-04T00:09:56.182Z,100.00
2023-02-04T00:10:53.037Z,100.00
2023-02-04T00:11:49.842Z,100.00
2023-02-04T00:12:49.092Z,100.00
2023-02-04T00:13:45.944Z,100.00
2023-02-04T00:14:45.973Z,100.00
2023-02-04T00:15:43.002Z,100.00
2023-02-04T00:16:41.553Z,100.00
2023-02-04T00:17:39.603Z,100.00
2023-02-04T00:18:37.652Z,100.00
2023-02-04T00:19:35.668Z,100.00
2023-02-04T00:20:32.830Z,100.00
2023-02-04T00:21:29.729Z,100.00
2023-02-04T00:22:29.449Z,100.00
2023-02-04T00:23:26.336Z,100.00
2023-02-04T00:24:23.086Z,100.00
2023-02-04T00:25:19.878Z,100.00
2023-02-04T00:26:16.966Z,100.00
2023-02-04T00:27:13.861Z,100.00
2023-02-04T00:28:10.650Z,100.00
2023-02-04T00:29:07.372Z,100.00
2023-02-04T00:30:06.167Z,100.00
2023-02-04T00:31:03.020Z,100.00
2023-02-04T00:32:00.210Z,100.00
2023-02-04T00:32:57.123Z,100.00
2023-02-04T00:33:53.927Z,100.00
2023-02-04T00:34:51.147Z,100.00
2023-02-04T00:35:47.974Z,100.00
2023-02-04T00:36:44.982Z,100.00
2023-02-04T00:37:41.829Z,100.00
2023-02-04T00:38:38.716Z,100.00
2023-02-04T00:39:36.882Z,100.00
2023-02-04T00:40:36.424Z,100.00
2023-02-04T00:41:33.217Z,100.00
2023-02-04T00:42:30.260Z,100.00
2023-02-04T00:43:27.083Z,100.00
2023-02-04T00:44:23.948Z,100.00
2023-02-04T00:45:20.897Z,100.00
2023-02-04T00:46:17.736Z,100.00
2023-02-04T00:47:14.647Z,100.00
2023-02-04T00:48:11.453Z,100.00
2023-02-04T00:49:10.678Z,100.00
2023-02-04T00:50:07.700Z,100.00
2023-02-04T00:51:04.596Z,100.00
2023-02-04T00:52:01.781Z,100.00
2023-02-04T00:53:01.891Z,100.00
2023-02-04T00:53:58.592Z,100.00
2023-02-04T00:54:55.381Z,100.00
2023-02-04T00:55:52.187Z,100.00
2023-02-04T00:56:51.865Z,100.00
2023-02-04T00:57:54.516Z,100.00
2023-02-04T00:58:56.672Z,100.00
2023-02-04T00:59:53.510Z,100.00
2023-02-04T01:00:50.545Z,100.00
2023-02-04T01:01:47.775Z,100.00
2023-02-04T01:02:44.743Z,100.00
2023-02-04T01:03:41.699Z,100.00
2023-02-04T01:04:38.699Z,100.00
2023-02-04T01:05:35.687Z,100.00
2023-02-04T01:06:33.160Z,100.00
2023-02-04T01:07:30.129Z,100.00
2023-02-04T01:08:26.916Z,100.00
2023-02-04T01:09:26.022Z,100.00
2023-02-04T01:10:23.159Z,100.00
2023-02-04T01:11:20.202Z,100.00
2023-02-04T01:12:17.362Z,100.00
2023-02-04T01:13:14.382Z,100.00
2023-02-04T01:14:13.702Z,100.00
2023-02-04T01:15:11.112Z,100.00
2023-02-04T01:16:08.101Z,100.00
2023-02-04T01:17:07.467Z,100.00
2023-02-04T01:18:04.409Z,100.00
2023-02-04T01:19:01.227Z,100.00
2023-02-04T01:19:57.984Z,100.00
2023-02-04T01:20:57.652Z,100.00
2023-02-04T01:21:54.564Z,100.00
2023-02-04T01:22:51.538Z,100.00
2023-02-04T01:23:50.155Z,100.00
2023-02-04T01:24:47.085Z,100.00
2023-02-04T01:25:44.099Z,99.69
2023-02-04T01:26:40.889Z,98.87
2023-02-04T01:27:37.755Z,98.16
2023-02-04T01:28:34.618Z,97.04
2023-02-04T01:29:31.445Z,96.79
2023-02-04T01:30:30.424Z,96.62
2023-02-04T01:31:29.575Z,95.94
2023-02-04T01:32:26.556Z,95.97
2023-02-04T01:33:23.410Z,95.27
2023-02-04T01:34:20.209Z,94.19
2023-02-04T01:35:17.148Z,93.55
2023-02-04T01:36:14.083Z,93.44
2023-02-04T01:37:10.931Z,94.14
2023-02-04T01:38:07.629Z,93.61
2023-02-04T01:39:04.398Z,93.32
2023-02-04T01:40:01.161Z,92.66
2023-02-04T01:40:58.823Z,92.57
2023-02-04T01:41:55.754Z,93.04
2023-02-04T01:42:53.698Z,92.54
2023-02-04T01:43:50.605Z,91.09
2023-02-04T01:44:47.983Z,92.04
2023-02-04T01:45:50.229Z,91.50
2023-02-04T01:46:47.376Z,92.33
2023-02-04T01:47:46.044Z,91.40
2023-02-04T01:48:43.419Z,91.66
2023-02-04T01:49:40.466Z,91.63
2023-02-04T01:50:37.254Z,91.55
2023-02-04T01:51:37.761Z,90.42
2023-02-04T01:52:40.050Z,90.19
2023-02-04T01:53:38.114Z,89.98
2023-02-04T01:54:36.722Z,91.18
2023-02-04T01:55:34.233Z,90.25
2023-02-04T01:56:31.352Z,90.82
2023-02-04T01:57:28.620Z,90.06
2023-02-04T01:58:25.577Z,89.34
2023-02-04T01:59:23.304Z,88.86
2023-02-04T02:00:29.782Z,89.00
2023-02-04T02:01:53.903Z,87.86
2023-02-04T02:02:52.526Z,88.01
2023-02-04T02:03:49.313Z,87.51
2023-02-04T02:04:46.049Z,86.73
2023-02-04T02:05:50.578Z,86.95
2023-02-04T02:06:53.902Z,87.15
2023-02-04T02:07:54.088Z,87.51
2023-02-04T02:08:51.029Z,86.53
2023-02-04T02:09:50.923Z,85.42
2023-02-04T02:10:49.597Z,85.75
2023-02-04T02:11:47.052Z,85.14
2023-02-04T02:12:45.240Z,85.18
2023-02-04T02:13:42.309Z,84.10
2023-02-04T02:14:39.158Z,84.13
2023-02-04T02:15:35.972Z,83.86
2023-02-04T02:16:33.370Z,83.02
2023-02-04T02:17:30.786Z,84.13
2023-02-04T02:18:27.680Z,84.98
2023-02-04T02:19:33.693Z,84.94
2023-02-04T02:20:31.053Z,85.17
2023-02-04T02:21:42.896Z,85.47
2023-02-04T02:23:12.590Z,84.94
2023-02-04T02:24:24.286Z,84.17
2023-02-04T02:25:21.824Z,84.80
2023-02-04T02:26:22.141Z,83.46
2023-02-04T02:27:20.104Z,82.50
2023-02-04T02:28:21.556Z,82.31
2023-02-04T02:29:18.781Z,81.87
2023-02-04T02:30:19.945Z,82.56
2023-02-04T02:31:20.447Z,82.82
2023-02-04T02:32:18.327Z,83.54
2023-02-04T02:33:20.136Z,84.44
2023-02-04T02:34:16.977Z,84.13
2023-02-04T02:35:15.825Z,83.64
2023-02-04T02:36:12.750Z,82.51
2023-02-04T02:37:10.302Z,82.94
2023-02-04T02:38:07.178Z,82.79
2023-02-04T02:39:04.369Z,82.11
2023-02-04T02:40:01.379Z,81.61
2023-02-04T02:40:59.512Z,81.98
2023-02-04T02:41:58.730Z,81.84
2023-02-04T02:42:55.818Z,80.87
2023-02-04T02:43:52.677Z,82.60
2023-02-04T02:44:51.628Z,83.54
2023-02-04T02:45:50.018Z,82.96
2023-02-04T02:46:47.040Z,82.12
2023-02-04T02:47:43.921Z,82.47
2023-02-04T02:48:40.693Z,82.19
2023-02-04T02:49:39.866Z,81.85
2023-02-04T02:50:37.910Z,82.59
2023-02-04T02:51:34.732Z,83.74
2023-02-04T02:52:31.527Z,83.32
2023-02-04T02:53:28.452Z,83.08
2023-02-04T02:54:29.754Z,82.79
2023-02-04T02:55:28.821Z,83.06
2023-02-04T02:56:25.724Z,82.63
2023-02-04T02:57:23.898Z,83.02
2023-02-04T02:58:33.722Z,82.89
2023-02-04T02:59:30.474Z,83.40
2023-02-04T03:00:30.155Z,84.36
2023-02-04T03:01:27.420Z,83.03
2023-02-04T03:02:24.573Z,83.41
2023-02-04T03:03:30.358Z,83.36
2023-02-04T03:04:31.898Z,84.08
2023-02-04T03:05:34.050Z,83.03
2023-02-04T03:06:30.806Z,83.60
2023-02-04T03:07:27.690Z,82.43
2023-02-04T03:08:25.083Z,82.82
2023-02-04T03:09:24.543Z,82.62
2023-02-04T03:10:21.381Z,83.15
2023-02-04T03:11:18.203Z,82.54
2023-02-04T03:12:15.429Z,83.19
2023-02-04T03:13:16.251Z,83.35
2023-02-04T03:14:13.097Z,84.02
2023-02-04T03:15:10.857Z,84.44
2023-02-04T03:16:08.918Z,83.74
2023-02-04T03:17:10.542Z,82.75
2023-02-04T03:18:08.201Z,83.15
2023-02-04T03:19:08.493Z,83.39
2023-02-04T03:20:06.045Z,82.08
2023-02-04T03:21:04.987Z,82.23
2023-02-04T03:22:04.520Z,81.44
2023-02-04T03:23:01.520Z,80.81
2023-02-04T03:23:58.672Z,80.72
2023-02-04T03:24:58.421Z,79.32
2023-02-04T03:25:55.240Z,79.12
2023-02-04T03:26:52.560Z,79.30
2023-02-04T03:27:49.456Z,79.03
2023-02-04T03:28:46.266Z,79.02
2023-02-04T03:29:45.054Z,79.65
2023-02-04T03:30:41.948Z,78.05
2023-02-04T03:31:39.218Z,78.67
2023-02-04T03:32:35.985Z,78.29
2023-02-04T03:33:34.060Z,79.86
2023-02-04T03:34:32.040Z,79.74
2023-02-04T03:35:28.975Z,80.11
2023-02-04T03:36:25.813Z,79.49
2023-02-04T03:37:22.635Z,79.87
2023-02-04T03:38:20.159Z,80.47
2023-02-04T03:39:17.106Z,79.85
2023-02-04T03:40:13.958Z,79.95
2023-02-04T03:41:10.677Z,81.02
2023-02-04T03:42:10.490Z,80.75
2023-02-04T03:43:07.345Z,80.46
2023-02-04T03:44:04.326Z,80.49
2023-02-04T03:45:01.165Z,82.37
2023-02-04T03:45:57.925Z,83.97
2023-02-04T03:46:55.677Z,86.87
2023-02-04T03:47:52.473Z,88.97
2023-02-04T03:48:49.557Z,90.64
2023-02-04T03:49:46.309Z,92.37
2023-02-04T03:50:43.105Z,92.99
2023-02-04T03:51:39.928Z,93.00
2023-02-04T03:52:36.800Z,96.01
2023-02-04T03:53:35.805Z,97.29
2023-02-04T03:54:32.605Z,99.21
2023-02-04T03:55:29.408Z,100.00
2023-02-04T03:56:26.225Z,100.00
2023-02-04T03:57:23.061Z,100.00
2023-02-04T03:58:20.147Z,100.00
2023-02-04T03:59:17.074Z,100.00
2023-02-04T04:00:17.400Z,100.00
2023-02-04T04:01:21.925Z,100.00
2023-02-04T04:02:18.770Z,100.00
2023-02-04T04:03:15.900Z,98.06
2023-02-04T04:04:12.740Z,97.08
2023-02-04T04:05:10.562Z,95.23
2023-02-04T04:06:10.002Z,93.43
2023-02-04T04:07:07.067Z,91.78
2023-02-04T04:08:03.968Z,92.27
2023-02-04T04:09:00.749Z,91.85
2023-02-04T04:09:57.585Z,91.64
2023-02-04T04:10:54.410Z,92.38
2023-02-04T04:11:51.250Z,91.72
2023-02-04T04:12:48.038Z,92.48
2023-02-04T04:13:44.928Z,91.99
2023-02-04T04:14:41.650Z,92.54
2023-02-04T04:15:38.392Z,91.93
2023-02-04T04:16:35.292Z,91.55
2023-02-04T04:17:32.189Z,91.42
2023-02-04T04:18:28.914Z,92.28
2023-02-04T04:19:25.803Z,92.48
2023-02-04T04:20:25.542Z,91.73
2023-02-04T04:21:22.387Z,91.68
2023-02-04T04:22:19.264Z,92.28
2023-02-04T04:23:16.105Z,91.89
2023-02-04T04:24:12.812Z,91.40
2023-02-04T04:25:09.720Z,90.56
2023-02-04T04:26:06.556Z,89.64
2023-02-04T04:27:03.447Z,88.37
2023-02-04T04:28:00.292Z,89.02
2023-02-04T04:28:57.067Z,88.61
2023-02-04T04:29:53.913Z,88.52
2023-02-04T04:30:50.795Z,87.63
2023-02-04T04:31:47.657Z,87.11
2023-02-04T04:32:44.459Z,86.34
2023-02-04T04:33:41.185Z,86.03
2023-02-04T04:34:38.104Z,85.63
2023-02-04T04:35:37.594Z,85.27
2023-02-04T04:36:34.404Z,84.30
2023-02-04T04:37:31.362Z,84.65
2023-02-04T04:38:28.164Z,86.14
2023-02-04T04:39:26.398Z,86.86
2023-02-04T04:40:23.430Z,87.99
2023-02-04T04:41:20.249Z,89.24
2023-02-04T04:42:17.081Z,90.38
2023-02-04T04:43:13.978Z,90.67
2023-02-04T04:44:10.706Z,90.94
2023-02-04T04:45:09.939Z,91.39
2023-02-04T04:46:06.840Z,92.58
2023-02-04T04:47:03.754Z,91.29
2023-02-04T04:48:00.642Z,90.85
2023-02-04T04:48:57.374Z,90.65
2023-02-04T04:49:54.154Z,92.17
2023-02-04T04:50:51.207Z,93.16
2023-02-04T04:51:47.982Z,93.87
2023-02-04T04:52:44.778Z,94.22
2023-02-04T04:53:44.492Z,94.75
2023-02-04T04:54:41.294Z,96.11
2023-02-04T04:55:38.829Z,97.15
2023-02-04T04:56:35.645Z,98.68
2023-02-04T04:57:32.613Z,99.74
2023-02-04T04:58:29.374Z,100.00
2023-02-04T04:59:26.136Z,100.00
2023-02-04T05:00:23.097Z,100.00
2023-02-04T05:01:21.452Z,100.00
2023-02-04T05:02:18.354Z,100.00
2023-02-04T05:03:15.217Z,100.00
2023-02-04T05:04:12.036Z,100.00
2023-02-04T05:05:08.901Z,100.00
2023-02-04T05:06:05.726Z,100.00
2023-02-04T05:07:02.463Z,100.00
2023-02-04T05:07:59.308Z,100.00
2023-02-04T05:08:56.111Z,100.00
2023-02-04T05:09:52.934Z,100.00
2023-02-04T05:10:49.773Z,100.00
2023-02-04T05:11:47.931Z,100.00
2023-02-04T05:12:44.738Z,100.00
2023-02-04T05:13:41.495Z,100.00
2023-02-04T05:14:38.660Z,100.00
2023-02-04T05:15:36.119Z,100.00
2023-02-04T05:16:32.947Z,100.00
2023-02-04T05:17:29.789Z,100.00
2023-02-04T05:18:26.543Z,100.00
2023-02-04T05:19:23.398Z,100.00
2023-02-04T05:20:20.207Z,100.00
2023-02-04T05:21:17.008Z,100.00
2023-02-04T05:22:13.786Z,100.00
2023-02-04T05:23:10.588Z,100.00
2023-02-04T05:24:07.484Z,100.00
2023-02-04T05:25:04.463Z,100.00
2023-02-04T05:26:01.335Z,100.00
2023-02-04T05:26:58.131Z,100.00
2023-02-04T05:27:55.202Z,100.00
2023-02-04T05:28:51.988Z,100.00
2023-02-04T05:29:48.955Z,100.00
2023-02-04T05:30:45.937Z,100.00
2023-02-04T05:31:42.822Z,100.00
2023-02-04T05:32:40.296Z,100.00
2023-02-04T05:33:37.125Z,100.00
2023-02-04T05:34:33.984Z,100.00
2023-02-04T05:35:30.803Z,100.00
2023-02-04T05:36:27.768Z,100.00
2023-02-04T05:37:24.747Z,100.00
2023-02-04T05:38:21.447Z,100.00
2023-02-04T05:39:18.443Z,100.00
2023-02-04T05:40:15.325Z,100.00
2023-02-04T05:41:12.798Z,100.00
2023-02-04T05:42:09.531Z,100.00
2023-02-04T05:43:06.474Z,100.00
2023-02-04T05:44:03.588Z,100.00
2023-02-04T05:45:00.479Z,100.00
2023-02-04T05:45:57.945Z,100.00
2023-02-04T05:46:54.807Z,100.00
2023-02-04T05:47:53.423Z,100.00
2023-02-04T05:48:50.336Z,100.00
2023-02-04T05:49:47.073Z,100.00
2023-02-04T05:50:43.823Z,100.00
2023-02-04T05:51:40.979Z,100.00
2023-02-04T05:52:37.787Z,100.00
2023-02-04T05:53:34.511Z,100.00
2023-02-04T05:54:31.310Z,100.00
2023-02-04T05:55:28.105Z,100.00
2023-02-04T05:56:25.475Z,100.00
2023-02-04T05:57:22.258Z,100.00
2023-02-04T05:58:19.217Z,100.00
2023-02-04T05:59:15.996Z,100.00
2023-02-04T06:00:13.464Z,100.00
2023-02-04T06:01:10.285Z,100.00
2023-02-04T06:02:07.365Z,100.00
2023-02-04T06:03:04.360Z,100.00
2023-02-04T06:04:01.162Z,100.00
2023-02-04T06:04:57.996Z,100.00
2023-02-04T06:05:57.214Z,100.00
2023-02-04T06:06:54.001Z,100.00
2023-02-04T06:08:11.050Z,100.00
2023-02-04T06:09:07.834Z,100.00
2023-02-04T06:10:04.960Z,100.00
2023-02-04T06:11:04.202Z,100.00
2023-02-04T06:12:00.920Z,100.00
2023-02-04T06:12:57.666Z,100.00
2023-02-04T06:13:54.551Z,100.00
2023-02-04T06:14:51.307Z,100.00
2023-02-04T06:15:48.208Z,100.00
2023-02-04T06:16:44.990Z,100.00
2023-02-04T06:17:42.011Z,100.00
2023-02-04T06:18:38.770Z,100.00
2023-02-04T06:19:35.615Z,100.00
2023-02-04T06:20:32.676Z,100.00
2023-02-04T06:21:29.654Z,100.00
2023-02-04T06:22:29.506Z,100.00
2023-02-04T06:23:28.200Z,100.00
2023-02-04T06:24:24.969Z,100.00
2023-02-04T06:25:22.360Z,100.00
2023-02-04T06:26:19.284Z,100.00
2023-02-04T06:27:23.218Z,100.00
2023-02-04T06:28:20.083Z,100.00
2023-02-04T06:29:16.953Z,100.00
2023-02-04T06:30:14.536Z,100.00
2023-02-04T06:31:11.559Z,100.00
2023-02-04T06:32:08.485Z,100.00
2023-02-04T06:33:06.767Z,100.00
2023-02-04T06:34:03.550Z,100.00
2023-02-04T06:35:03.551Z,100.00
2023-02-04T06:36:03.974Z,100.00
2023-02-04T06:37:03.593Z,100.00
2023-02-04T06:38:04.048Z,100.00
2023-02-04T06:39:11.149Z,100.00
2023-02-04T06:40:15.500Z,100.00
2023-02-04T06:41:12.316Z,100.00
2023-02-04T06:42:11.889Z,100.00
2023-02-04T06:43:11.306Z,100.00
2023-02-04T06:44:08.119Z,100.00
2023-02-04T06:45:05.469Z,100.00
2023-02-04T06:46:03.777Z,100.00
2023-02-04T06:47:00.622Z,100.00
2023-02-04T06:48:00.624Z,100.00
2023-02-04T06:48:59.418Z,100.00
2023-02-04T06:49:59.168Z,100.00
2023-02-04T06:50:59.019Z,100.00
2023-02-04T06:51:55.938Z,100.00
2023-02-04T06:52:52.695Z,100.00
2023-02-04T06:53:51.806Z,100.00
2023-02-04T06:54:48.659Z,100.00
2023-02-04T06:55:45.602Z,100.00
2023-02-04T06:56:43.726Z,100.00
2023-02-04T06:57:40.516Z,100.00
2023-02-04T06:58:37.745Z,100.00
2023-02-04T06:59:36.865Z,100.00
2023-02-04T07:00:34.122Z,100.00
2023-02-04T07:01:33.869Z,100.00
2023-02-04T07:02:30.724Z,100.00
2023-02-04T07:03:27.543Z,100.00
2023-02-04T07:04:24.312Z,100.00
2023-02-04T07:05:24.293Z,100.00
2023-02-04T07:06:23.472Z,100.00
2023-02-04T07:07:22.614Z,100.00
2023-02-04T07:08:19.514Z,100.00
2023-02-04T07:09:19.170Z,99.38
2023-02-04T07:10:17.566Z,98.12
2023-02-04T07:11:14.389Z,98.39
2023-02-04T07:12:16.202Z,98.36
2023-02-04T07:13:13.173Z,98.37
2023-02-04T07:14:12.856Z,98.45
2023-02-04T07:15:10.348Z,96.84
2023-02-04T07:16:17.828Z,96.02
2023-02-04T07:17:17.563Z,96.14
2023-02-04T07:18:16.992Z,96.21
2023-02-04T07:19:19.614Z,96.35
2023-02-04T07:20:20.578Z,96.88
2023-02-04T07:21:20.627Z,96.86
2023-02-04T07:22:20.268Z,97.32
2023-02-04T07:23:19.382Z,97.75
2023-02-04T07:24:16.151Z,98.55
2023-02-04T07:25:15.111Z,98.89
2023-02-04T07:26:11.839Z,98.48
2023-02-04T07:27:08.591Z,98.84
2023-02-04T07:28:06.132Z,98.65
2023-02-04T07:29:03.052Z,98.32
2023-02-04T07:29:59.966Z,98.44
2023-02-04T07:31:05.774Z,97.95
2023-02-04T07:32:02.747Z,98.91
2023-02-04T07:33:02.643Z,98.45
2023-02-04T07:33:59.421Z,98.33
2023-02-04T07:34:56.237Z,98.13
2023-02-04T07:35:53.076Z,97.34
2023-02-04T07:36:49.902Z,97.11
2023-02-04T07:37:47.204Z,97.38
2023-02-04T07:38:44.043Z,96.01
2023-02-04T07:39:40.929Z,96.34
2023-02-04T07:40:39.233Z,94.96
2023-02-04T07:41:36.628Z,94.13
2023-02-04T07:42:33.393Z,95.20
2023-02-04T07:43:30.173Z,95.42
2023-02-04T07:44:26.941Z,93.62
2023-02-04T07:45:24.530Z,93.12
2023-02-04T07:46:21.412Z,93.36
2023-02-04T07:47:18.210Z,93.50
2023-02-04T07:48:14.938Z,93.81
2023-02-04T07:49:11.822Z,93.31
2023-02-04T07:50:12.389Z,92.11
2023-02-04T07:51:10.580Z,90.87
2023-02-04T07:52:07.655Z,91.07
2023-02-04T07:53:06.360Z,91.18
2023-02-04T07:54:03.165Z,91.04
2023-02-04T07:54:59.931Z,90.45
2023-02-04T07:55:56.742Z,90.92
2023-02-04T07:56:53.520Z,90.45
2023-02-04T07:57:50.591Z,90.73
2023-02-04T07:58:47.420Z,90.89
2023-02-04T07:59:44.203Z,91.58
2023-02-04T08:00:41.025Z,91.63
2023-02-04T08:01:37.907Z,91.19
2023-02-04T08:02:34.761Z,91.57
2023-02-04T08:03:32.860Z,90.00
2023-02-04T08:04:29.976Z,90.57
2023-02-04T08:05:26.733Z,91.11
2023-02-04T08:06:23.485Z,91.28
2023-02-04T08:07:20.354Z,92.23
2023-02-04T08:08:17.100Z,92.32
2023-02-04T08:09:13.978Z,92.25
2023-02-04T08:10:12.246Z,93.02
2023-02-04T08:11:08.968Z,92.41
2023-02-04T08:12:05.910Z,93.36
2023-02-04T08:13:02.727Z,92.92
2023-02-04T08:13:59.488Z,93.07
2023-02-04T08:14:56.382Z,93.79
2023-02-04T08:15:53.184Z,93.65
2023-02-04T08:16:50.069Z,93.38
2023-02-04T08:17:48.851Z,94.80
2023-02-04T08:18:45.683Z,94.26
2023-02-04T08:19:42.555Z,95.27
2023-02-04T08:20:39.393Z,94.37
2023-02-04T08:21:36.538Z,94.88
2023-02-04T08:22:34.441Z,94.14
2023-02-04T08:23:31.218Z,93.90
2023-02-04T08:24:28.044Z,93.05
2023-02-04T08:25:25.172Z,92.89
2023-02-04T08:26:22.091Z,92.13
2023-02-04T08:27:26.464Z,90.67
2023-02-04T08:28:23.321Z,92.47
2023-02-04T08:29:20.549Z,91.88
2023-02-04T08:30:17.710Z,91.76
2023-02-04T08:31:14.556Z,93.00
2023-02-04T08:32:13.327Z,94.30
2023-02-04T08:33:12.434Z,94.51
2023-02-04T08:34:09.331Z,95.33
2023-02-04T08:35:07.995Z,95.63
2023-02-04T08:36:06.801Z,96.29
2023-02-04T08:37:03.651Z,95.74
2023-02-04T08:38:00.630Z,94.95
2023-02-04T08:39:00.906Z,94.73
2023-02-04T08:39:57.951Z,94.28
2023-02-04T08:40:54.770Z,93.91
2023-02-04T08:41:51.608Z,93.11
2023-02-04T08:42:48.419Z,93.19
2023-02-04T08:43:45.274Z,93.88
2023-02-04T08:44:44.819Z,94.85
2023-02-04T08:45:41.671Z,95.58
2023-02-04T08:46:38.531Z,97.46
2023-02-04T08:47:35.819Z,99.46
2023-02-04T08:48:33.105Z,99.64
2023-02-04T08:49:29.890Z,99.77
2023-02-04T08:50:28.817Z,99.29
2023-02-04T08:53:00.503Z,100.00
2023-02-04T08:53:57.335Z,100.00
2023-02-04T08:54:54.259Z,100.00
2023-02-04T08:56:10.491Z,100.00
2023-02-04T08:57:07.320Z,100.00
2023-02-04T08:58:04.178Z,100.00
2023-02-04T08:59:01.142Z,100.00
2023-02-04T09:00:02.153Z,100.00
2023-02-04T09:00:59.093Z,100.00
2023-02-04T09:01:55.918Z,100.00
2023-02-04T09:02:53.063Z,100.00
2023-02-04T09:03:52.782Z,100.00
2023-02-04T09:04:52.133Z,100.00
2023-02-04T09:05:52.295Z,100.00
2023-02-04T09:06:53.646Z,100.00
2023-02-04T09:07:50.459Z,100.00
2023-02-04T09:08:49.141Z,100.00
2023-02-04T09:09:45.944Z,100.00
2023-02-04T09:10:42.900Z,100.00
2023-02-04T09:11:50.170Z,100.00
2023-02-04T09:12:47.173Z,100.00
2023-02-04T09:13:46.928Z,100.00
2023-02-04T09:14:47.005Z,100.00
2023-02-04T09:15:43.743Z,100.00
2023-02-04T09:16:40.585Z,100.00
2023-02-04T09:17:39.785Z,100.00
2023-02-04T09:18:36.867Z,100.00
2023-02-04T09:19:40.722Z,98.00
2023-02-04T09:20:39.275Z,98.06
2023-02-04T09:21:36.100Z,97.37
2023-02-04T09:22:32.929Z,96.16
2023-02-04T09:23:32.406Z,94.96
2023-02-04T09:24:31.536Z,95.69
2023-02-04T09:25:28.358Z,93.87
2023-02-04T09:26:27.351Z,93.90
2023-02-04T09:27:26.715Z,94.37
2023-02-04T09:28:23.518Z,95.50
2023-02-04T09:29:23.101Z,97.04
2023-02-04T09:30:24.165Z,98.44
2023-02-04T09:31:21.328Z,98.47
2023-02-04T09:32:27.799Z,100.00
2023-02-04T09:33:24.691Z,100.00
2023-02-04T09:34:28.586Z,100.00
2023-02-04T09:35:27.732Z,100.00
2023-02-04T09:36:30.074Z,100.00
2023-02-04T09:37:31.635Z,100.00
2023-02-04T09:38:28.658Z,100.00
2023-02-04T09:39:32.717Z,100.00
2023-02-04T09:40:34.895Z,100.00
2023-02-04T09:41:35.212Z,100.00
2023-02-04T09:43:02.991Z,100.00
2023-02-04T09:44:08.983Z,100.00
2023-02-04T09:45:17.727Z,100.00
2023-02-04T09:46:50.457Z,100.00
2023-02-04T09:48:03.753Z,100.00
2023-02-04T09:49:02.942Z,100.00
2023-02-04T09:50:10.142Z,100.00
2023-02-04T09:51:20.963Z,100.00
2023-02-04T09:52:27.318Z,100.00
2023-02-04T09:54:04.906Z,100.00
2023-02-04T09:55:16.582Z,100.00
2023-02-04T09:56:14.972Z,100.00
2023-02-04T09:57:23.209Z,100.00
2023-02-04T09:58:22.920Z,100.00
2023-02-04T09:59:30.657Z,100.00
2023-02-04T10:00:31.993Z,100.00
2023-02-04T10:01:32.183Z,100.00
2023-02-04T10:02:31.888Z,100.00
2023-02-04T10:03:36.190Z,100.00
2023-02-04T10:04:35.163Z,100.00
2023-02-04T10:05:36.860Z,100.00
2023-02-04T10:06:33.863Z,100.00
2023-02-04T10:07:33.515Z,100.00
2023-02-04T10:08:41.556Z,100.00
2023-02-04T10:09:40.275Z,100.00
2023-02-04T10:10:40.395Z,100.00
2023-02-04T10:11:46.100Z,100.00
2023-02-04T10:12:46.093Z,100.00
2023-02-04T10:13:47.996Z,100.00
2023-02-04T10:14:45.110Z,100.00
2023-02-04T10:15:42.146Z,100.00
2023-02-04T10:16:47.710Z,100.00
2023-02-04T10:17:52.330Z,100.00
2023-02-04T10:18:49.711Z,100.00
2023-02-04T10:19:46.909Z,100.00
2023-02-04T10:20:43.737Z,100.00
2023-02-04T10:21:47.960Z,100.00
2023-02-04T10:22:50.321Z,100.00
2023-02-04T10:23:57.332Z,100.00
2023-02-04T10:24:54.210Z,100.00
2023-02-04T10:25:51.174Z,100.00
2023-02-04T10:26:50.122Z,100.00
2023-02-04T10:28:03.320Z,100.00
2023-02-04T10:29:16.762Z,100.00
2023-02-04T10:30:48.169Z,100.00
2023-02-04T10:31:48.981Z,100.00
2023-02-04T10:32:47.124Z,100.00
2023-02-04T10:33:52.152Z,100.00
2023-02-04T10:34:51.343Z,100.00
2023-02-04T10:35:53.366Z,100.00
2023-02-04T10:36:57.955Z,100.00
2023-02-04T10:38:06.860Z,100.00
2023-02-04T10:39:11.650Z,100.00
2023-02-04T10:40:29.857Z,100.00
2023-02-04T10:41:31.175Z,100.00
2023-02-04T10:42:37.692Z,100.00
2023-02-04T10:43:38.161Z,100.00
2023-02-04T10:44:42.879Z,100.00
2023-02-04T10:45:39.710Z,100.00
2023-02-04T10:46:36.999Z,100.00
2023-02-04T10:47:38.500Z,100.00
2023-02-04T10:48:41.522Z,100.00
2023-02-04T10:49:41.972Z,100.00
2023-02-04T10:50:38.808Z,100.00
2023-02-04T10:51:46.724Z,100.00
2023-02-04T10:52:49.773Z,100.00
2023-02-04T10:54:05.077Z,100.00
2023-02-04T10:55:08.181Z,100.00
2023-02-04T10:56:16.824Z,100.00
2023-02-04T10:57:40.224Z,100.00
2023-02-04T11:00:45.322Z,100.00
2023-02-04T11:01:52.526Z,100.00
2023-02-04T11:03:34.852Z,100.00
2023-02-04T11:06:41.788Z,100.00
2023-02-04T11:07:31.995Z,100.00
2023-02-04T11:09:06.335Z,100.00
2023-02-04T11:10:07.202Z,100.00
2023-02-04T11:11:22.368Z,100.00
2023-02-04T11:12:42.819Z,100.00
2023-02-04T11:14:03.544Z,100.00
2023-02-04T11:15:19.342Z,100.00
2023-02-04T11:16:23.223Z,100.00
2023-02-04T11:17:24.722Z,100.00
2023-02-04T11:18:25.168Z,100.00
2023-02-04T11:19:38.139Z,100.00
2023-02-04T11:20:39.936Z,100.00
2023-02-04T11:21:36.774Z,100.00
2023-02-04T11:22:49.638Z,100.00
2023-02-04T11:23:51.260Z,100.00
2023-02-04T11:25:03.945Z,100.00
2023-02-04T11:26:10.098Z,100.00
2023-02-04T11:27:35.865Z,100.00
2023-02-04T11:28:57.471Z,100.00
2023-02-04T11:30:20.333Z,100.00
2023-02-04T11:31:23.078Z,100.00
2023-02-04T11:32:36.261Z,100.00
2023-02-04T11:33:48.132Z,100.00
2023-02-04T11:34:49.238Z,100.00
2023-02-04T11:36:00.997Z,100.00
2023-02-04T11:37:27.574Z,100.00
2023-02-04T11:38:30.900Z,100.00
2023-02-04T11:39:36.399Z,100.00
2023-02-04T11:40:38.610Z,100.00
2023-02-04T11:42:22.229Z,100.00
2023-02-04T11:43:04.703Z,100.00
2023-02-04T11:44:05.664Z,100.00
2023-02-04T11:45:27.676Z,100.00
2023-02-04T11:46:28.536Z,100.00
2023-02-04T11:47:27.384Z,100.00
2023-02-04T11:48:24.349Z,100.00
2023-02-04T11:49:23.773Z,100.00
2023-02-04T11:50:25.914Z,100.00
2023-02-04T11:51:37.910Z,100.00
2023-02-04T11:52:36.255Z,100.00
2023-02-04T11:53:36.980Z,100.00
2023-02-04T11:54:33.708Z,100.00
2023-02-04T11:55:34.781Z,100.00
2023-02-04T11:56:31.640Z,100.00
2023-02-04T11:57:29.893Z,100.00
2023-02-04T11:58:33.375Z,100.00
2023-02-04T11:59:30.493Z,100.00
2023-02-04T12:00:33.416Z,100.00
2023-02-04T12:01:35.148Z,100.00
2023-02-04T12:02:46.593Z,100.00
2023-02-04T12:03:53.355Z,100.00
2023-02-04T12:05:16.285Z,100.00
2023-02-04T12:06:27.219Z,100.00
2023-02-04T12:07:34.808Z,100.00
2023-02-04T12:08:35.870Z,100.00
2023-02-04T12:09:32.826Z,100.00
2023-02-04T12:10:34.364Z,100.00
2023-02-04T12:11:31.182Z,100.00
2023-02-04T12:12:30.739Z,100.00
2023-02-04T12:13:30.741Z,100.00
2023-02-04T12:14:39.774Z,100.00
2023-02-04T12:15:41.913Z,100.00
2023-02-04T12:16:56.328Z,100.00
2023-02-04T12:18:12.631Z,100.00
2023-02-04T12:19:20.117Z,100.00
2023-02-04T12:20:19.528Z,100.00
2023-02-04T12:21:19.988Z,100.00
2023-02-04T12:22:20.031Z,100.00
2023-02-04T12:23:18.547Z,100.00
2023-02-04T12:24:15.393Z,100.00
2023-02-04T12:25:16.899Z,100.00
2023-02-04T12:26:13.697Z,100.00
2023-02-04T12:27:10.504Z,100.00
2023-02-04T12:28:07.320Z,100.00
2023-02-04T12:29:08.444Z,100.00
2023-02-04T12:30:11.242Z,100.00
2023-02-04T12:31:18.441Z,100.00
2023-02-04T12:32:16.633Z,100.00
2023-02-04T12:33:37.328Z,100.00
2023-02-04T12:34:56.558Z,100.00
2023-02-04T12:35:53.525Z,100.00
2023-02-04T12:36:53.352Z,100.00
2023-02-04T12:37:53.020Z,100.00
2023-02-04T12:38:51.887Z,100.00
2023-02-04T12:39:48.657Z,100.00