createdAt,value
2022-08-17T00:00:49.509Z,90.04
2022-08-17T00:01:52.805Z,90.34
2022-08-17T00:02:46.355Z,90.08
2022-08-17T00:03:46.342Z,90.34
2022-08-17T00:04:50.469Z,89.94
2022-08-17T00:05:46.329Z,89.94
2022-08-17T00:06:46.309Z,89.74
2022-08-17T00:07:46.354Z,89.94
2022-08-17T00:08:46.301Z,90.39
2022-08-17T00:09:46.279Z,90.69
2022-08-17T00:10:53.552Z,90.99
2022-08-17T00:12:34.727Z,90.99
2022-08-17T00:12:47.257Z,91.19
2022-08-17T00:13:49.246Z,90.99
2022-08-17T00:14:46.247Z,90.99
2022-08-17T00:17:55.526Z,92.25
2022-08-17T00:21:25.404Z,92.05
2022-08-17T00:26:44.391Z,91.34
2022-08-17T00:30:00.822Z,91.94
2022-08-17T00:40:46.363Z,91.34
2022-08-17T00:41:53.330Z,91.03
2022-08-17T00:44:23.965Z,90.73
2022-08-17T00:47:02.292Z,90.94
2022-08-17T00:49:24.033Z,90.39
2022-08-17T01:00:10.005Z,89.98
2022-08-17T01:33:45.989Z,90.39
2022-08-17T01:34:50.588Z,90.59
2022-08-17T01:35:45.895Z,90.59
2022-08-17T01:36:45.894Z,90.28
2022-08-17T01:37:45.886Z,90.99
2022-08-17T01:49:34.745Z,89.78
2022-08-17T01:52:12.394Z,90.99
2022-08-17T01:55:37.287Z,89.68
2022-08-17T02:10:50.908Z,84.71
2022-08-17T02:14:31.584Z,85.22
2022-08-17T02:15:31.534Z,85.02
2022-08-17T02:22:52.736Z,85.66
2022-08-17T02:23:52.612Z,85.86
2022-08-17T02:24:58.655Z,85.66
2022-08-17T02:25:52.592Z,85.56
2022-08-17T02:26:52.585Z,85.36
2022-08-17T02:32:54.987Z,85.56
2022-08-17T02:35:16.883Z,85.76
2022-08-17T02:39:44.973Z,86.36
2022-08-17T02:52:05.243Z,88.26
2022-08-17T02:53:05.513Z,87.66
2022-08-17T02:54:40.053Z,87.82
2022-08-17T02:55:06.165Z,87.62
2022-08-17T02:56:05.154Z,86.81
2022-08-17T02:57:05.144Z,87.72
2022-08-17T02:58:05.135Z,87.52
2022-08-17T02:59:05.115Z,87.62
2022-08-17T03:32:09.518Z,90.83
2022-08-17T03:33:09.471Z,91.03
2022-08-17T03:34:09.462Z,91.34
2022-08-17T03:35:09.449Z,91.14
2022-08-17T03:36:09.463Z,90.83
2022-08-17T03:37:09.428Z,91.03
2022-08-17T03:38:09.419Z,91.14
2022-08-17T03:39:09.414Z,91.28
2022-08-17T03:40:09.441Z,91.49
2022-08-17T03:41:09.430Z,91.69
2022-08-17T03:42:09.393Z,91.78
2022-08-17T03:43:10.371Z,91.99
2022-08-17T03:44:09.351Z,92.19
2022-08-17T03:45:15.083Z,92.49
2022-08-17T03:46:11.085Z,92.80
2022-08-17T03:47:10.322Z,92.49
2022-08-17T03:48:09.315Z,92.29
2022-08-17T03:49:16.420Z,91.99
2022-08-17T03:50:16.344Z,91.78
2022-08-17T03:55:56.198Z,92.19
2022-08-17T04:04:43.042Z,92.74
2022-08-17T04:11:01.114Z,92.84
2022-08-17T04:12:02.559Z,93.15
2022-08-17T04:13:01.054Z,92.84
2022-08-17T04:14:01.144Z,93.75
2022-08-17T04:15:01.045Z,93.15
2022-08-17T04:16:01.056Z,92.84
2022-08-17T04:17:01.037Z,93.04
2022-08-17T04:18:01.116Z,92.74
2022-08-17T04:33:30.448Z,93.15
2022-08-17T04:34:30.405Z,93.04
2022-08-17T04:35:30.400Z,93.15
2022-08-17T04:36:30.387Z,93.24
2022-08-17T04:37:30.384Z,92.94
2022-08-17T04:38:37.411Z,93.55
2022-08-17T04:41:23.731Z,93.10
2022-08-17T04:49:47.740Z,93.40
2022-08-17T04:50:47.689Z,93.51
2022-08-17T04:54:12.526Z,94.21
2022-08-17T04:57:21.625Z,93.10
2022-08-17T05:02:52.629Z,92.96
2022-08-17T05:07:51.714Z,92.61
2022-08-17T05:10:13.448Z,0.00
2022-08-17T05:12:35.314Z,93.12
2022-08-17T05:15:28.645Z,93.62
2022-08-17T05:19:09.195Z,91.66
2022-08-17T05:22:49.931Z,90.41
2022-08-17T05:28:06.330Z,89.55
2022-08-17T05:29:04.809Z,90.16
2022-08-17T05:30:04.790Z,89.41
2022-08-17T05:31:04.781Z,89.81
2022-08-17T05:32:04.772Z,89.81
2022-08-17T05:33:05.762Z,90.01
2022-08-17T05:34:04.761Z,90.62
2022-08-17T05:35:04.732Z,90.22
2022-08-17T05:36:04.730Z,90.32
2022-08-17T05:37:04.724Z,90.11
2022-08-17T05:38:04.705Z,89.37
2022-08-17T05:39:04.741Z,89.26
2022-08-17T05:40:11.707Z,89.06
2022-08-17T05:41:07.675Z,89.17
2022-08-17T05:42:04.688Z,90.58
2022-08-17T05:43:04.656Z,90.78
2022-08-17T05:44:05.377Z,91.38
2022-08-17T05:45:04.659Z,91.49
2022-08-17T05:46:04.627Z,91.08
2022-08-17T05:47:04.607Z,90.88
2022-08-17T05:49:57.963Z,89.97
2022-08-17T05:50:57.945Z,88.76
2022-08-17T05:51:57.952Z,89.06
2022-08-17T05:52:57.921Z,89.77
2022-08-17T05:53:57.923Z,89.97
2022-08-17T05:57:56.150Z,90.03
2022-08-17T05:58:54.223Z,90.53
2022-08-17T05:59:54.230Z,90.33
2022-08-17T06:00:54.280Z,90.44
2022-08-17T06:01:54.198Z,90.84
2022-08-17T06:02:54.482Z,90.73
2022-08-17T06:03:54.188Z,90.84
2022-08-17T06:04:54.160Z,90.64
2022-08-17T06:05:54.163Z,90.53
2022-08-17T06:06:54.140Z,90.53
2022-08-17T06:07:54.145Z,90.44
2022-08-17T06:08:54.151Z,90.13
2022-08-17T06:09:54.111Z,90.19
2022-08-17T06:10:57.101Z,90.49
2022-08-17T06:11:54.103Z,90.99
2022-08-17T06:16:33.341Z,87.47
2022-08-17T06:19:59.537Z,87.93
2022-08-17T06:22:37.151Z,88.19
2022-08-17T06:23:37.099Z,89.10
2022-08-17T06:24:37.096Z,89.20
2022-08-17T06:25:37.091Z,89.40
2022-08-17T06:28:30.492Z,89.56
2022-08-17T06:29:30.471Z,90.16
2022-08-17T06:30:57.808Z,88.95
2022-08-17T06:31:31.417Z,89.26
2022-08-17T06:32:30.411Z,89.36
2022-08-17T06:33:30.431Z,89.06
2022-08-17T06:34:30.380Z,89.22
2022-08-17T06:35:32.052Z,87.41
2022-08-17T06:36:30.363Z,87.60
2022-08-17T06:37:30.392Z,87.30
2022-08-17T06:38:38.807Z,86.80
2022-08-17T06:39:30.353Z,86.60
2022-08-17T06:40:30.331Z,86.50
2022-08-17T06:41:33.337Z,86.30
2022-08-17T06:42:54.760Z,82.58
2022-08-17T06:43:31.294Z,81.24
2022-08-17T06:44:43.356Z,80.54
2022-08-17T06:45:35.141Z,80.40
2022-08-17T06:46:30.296Z,80.40
2022-08-17T06:47:30.255Z,81.26
2022-08-17T06:48:30.238Z,81.46
2022-08-17T06:49:30.237Z,81.67
2022-08-17T06:50:30.222Z,78.55
2022-08-17T06:51:30.237Z,78.15
2022-08-17T06:52:43.387Z,78.25
2022-08-17T06:53:31.191Z,77.61
2022-08-17T06:54:30.188Z,77.81
2022-08-17T06:55:34.443Z,76.11
2022-08-17T06:56:54.252Z,76.11
2022-08-17T06:57:31.161Z,74.37
2022-08-17T06:58:30.132Z,74.33
2022-08-17T06:59:30.434Z,73.36
2022-08-17T07:00:31.160Z,72.79
2022-08-17T07:01:30.166Z,73.66
2022-08-17T07:02:52.210Z,73.52
2022-08-17T07:03:31.081Z,71.99
2022-08-17T07:04:30.081Z,71.75
2022-08-17T07:07:07.729Z,68.00
2022-08-17T07:08:07.688Z,67.57
2022-08-17T07:09:07.688Z,68.76
2022-08-17T07:10:07.673Z,69.49
2022-08-17T07:11:07.675Z,69.39
2022-08-17T07:12:07.653Z,70.83
2022-08-17T07:13:07.647Z,66.43
2022-08-17T07:14:07.638Z,67.00
2022-08-17T07:19:38.463Z,65.21
2022-08-17T07:20:38.423Z,63.29
2022-08-17T07:21:38.405Z,61.99
2022-08-17T07:22:53.634Z,62.16
2022-08-17T07:25:36.764Z,60.52
2022-08-17T07:26:36.757Z,59.62
2022-08-17T07:28:58.607Z,60.66
2022-08-17T07:29:58.566Z,60.53
2022-08-17T07:30:59.580Z,60.27
2022-08-17T07:31:58.549Z,57.46
2022-08-17T07:32:58.603Z,56.74
2022-08-17T07:33:58.537Z,55.16
2022-08-17T07:34:58.530Z,53.50
2022-08-17T07:35:58.512Z,56.68
2022-08-17T07:36:58.542Z,55.02
2022-08-17T07:40:15.946Z,58.04
2022-08-17T07:41:07.579Z,57.48
2022-08-17T07:42:07.570Z,58.07
2022-08-17T07:43:07.553Z,59.19
2022-08-17T07:44:08.538Z,59.09
2022-08-17T07:45:07.517Z,60.52
2022-08-17T07:46:07.514Z,61.78
2022-08-17T07:47:07.506Z,61.28
2022-08-17T07:48:07.485Z,60.75
2022-08-17T07:51:32.410Z,58.64
2022-08-17T07:52:50.573Z,58.02
2022-08-17T07:53:33.358Z,57.59
2022-08-17T07:54:32.354Z,57.79
2022-08-17T07:55:32.335Z,58.65
2022-08-17T07:56:34.368Z,58.95
2022-08-17T07:57:32.340Z,57.46
2022-08-17T07:59:33.604Z,57.76
2022-08-17T08:00:32.997Z,56.87
2022-08-17T08:01:39.663Z,58.39
2022-08-17T08:05:44.320Z,57.00
2022-08-17T08:06:29.604Z,57.79
2022-08-17T08:09:21.956Z,57.50
2022-08-17T08:10:21.939Z,58.65
2022-08-17T08:11:21.917Z,58.63
2022-08-17T08:12:21.974Z,55.56
2022-08-17T08:13:22.923Z,53.78
2022-08-17T08:14:22.004Z,55.73
2022-08-17T08:15:21.878Z,55.53
2022-08-17T08:16:21.857Z,55.11
2022-08-17T08:17:21.876Z,55.01
2022-08-17T08:18:38.587Z,55.60
2022-08-17T08:19:22.886Z,54.81
2022-08-17T08:20:37.566Z,54.22
2022-08-17T08:21:22.803Z,54.22
2022-08-17T08:22:24.834Z,53.00
2022-08-17T08:23:21.801Z,53.57
2022-08-17T08:24:21.779Z,53.87
2022-08-17T08:25:21.768Z,54.14
2022-08-17T08:26:21.759Z,51.57
2022-08-17T08:27:21.763Z,52.56
2022-08-17T08:29:21.734Z,51.87
2022-08-17T08:30:21.757Z,52.06
2022-08-17T08:32:21.783Z,52.44
2022-08-17T08:33:21.714Z,53.50
2022-08-17T08:34:53.367Z,52.51
2022-08-17T08:35:22.705Z,53.30
2022-08-17T08:37:12.748Z,53.57
2022-08-17T08:37:34.434Z,52.56
2022-08-17T08:38:22.767Z,52.36
2022-08-17T08:39:21.624Z,52.16
2022-08-17T08:40:21.619Z,51.77
2022-08-17T08:41:21.598Z,53.05
2022-08-17T08:42:21.586Z,51.05
2022-08-17T08:43:21.577Z,51.94
2022-08-17T08:44:21.568Z,49.87
2022-08-17T08:48:56.461Z,51.40
2022-08-17T08:50:05.594Z,50.90
2022-08-17T08:50:49.408Z,50.31
2022-08-17T08:51:49.390Z,50.02
2022-08-17T08:52:49.372Z,50.12
2022-08-17T08:53:49.364Z,50.73
2022-08-17T08:54:49.345Z,51.03
2022-08-17T08:55:49.340Z,50.63
2022-08-17T08:57:19.256Z,51.32
2022-08-17T08:57:50.588Z,51.42
2022-08-17T08:58:49.314Z,50.54
2022-08-17T08:59:57.739Z,49.84
2022-08-17T09:00:49.286Z,50.16
2022-08-17T09:01:52.365Z,49.67
2022-08-17T09:02:49.286Z,50.76
2022-08-17T09:03:53.358Z,50.76
2022-08-17T09:05:13.440Z,49.96
2022-08-17T09:05:50.240Z,52.80
2022-08-17T09:08:58.368Z,49.90
2022-08-17T09:12:02.270Z,50.44
2022-08-17T09:12:58.723Z,50.54
2022-08-17T09:18:14.896Z,48.05
2022-08-17T09:28:33.697Z,47.26
2022-08-17T09:46:08.958Z,45.92
2022-08-17T09:47:08.964Z,44.93
2022-08-17T09:48:08.917Z,44.93
2022-08-17T09:55:30.040Z,44.64
2022-08-17T09:56:29.974Z,44.24
2022-08-17T09:57:31.324Z,45.13
2022-08-17T09:58:30.010Z,45.81
2022-08-17T10:05:03.746Z,43.75
2022-08-17T10:17:40.248Z,41.94
2022-08-17T10:23:58.304Z,42.45
2022-08-17T10:35:16.635Z,43.28
2022-08-17T10:36:16.558Z,42.38
2022-08-17T10:38:54.180Z,43.14
2022-08-17T11:01:59.936Z,41.43
2022-08-17T11:05:24.834Z,43.08
2022-08-17T11:06:24.756Z,42.80
2022-08-17T11:49:43.410Z,40.51
2022-08-17T11:50:43.370Z,41.29
2022-08-17T11:51:43.351Z,41.51
2022-08-17T11:58:33.449Z,41.72
2022-08-17T12:29:47.331Z,40.78
2022-08-17T12:46:21.883Z,39.00
2022-08-17T12:56:05.135Z,40.21
2022-08-17T12:58:25.008Z,39.11
2022-08-17T13:03:08.611Z,39.31
2022-08-17T13:10:33.049Z,38.90
2022-08-17T13:13:41.442Z,39.07
2022-08-17T13:19:40.539Z,38.90
2022-08-17T13:20:26.201Z,39.09
2022-08-17T13:21:33.211Z,38.80
2022-08-17T13:22:26.174Z,37.52
2022-08-17T13:26:38.359Z,38.90
2022-08-17T13:27:45.337Z,38.90
2022-08-17T13:31:56.708Z,38.74
2022-08-17T13:32:50.383Z,39.23
2022-08-17T13:45:57.852Z,41.31
2022-08-17T13:47:04.796Z,41.51
2022-08-17T13:54:03.104Z,40.64
2022-08-17T13:55:10.071Z,41.43
2022-08-17T13:57:24.947Z,41.16
2022-08-17T14:02:47.170Z,41.63
2022-08-17T14:06:53.005Z,42.82
2022-08-17T14:16:01.989Z,42.16
2022-08-17T14:18:56.145Z,41.67
2022-08-17T14:24:52.274Z,42.75
2022-08-17T14:25:59.221Z,43.65
2022-08-17T14:31:41.207Z,42.86
2022-08-17T14:35:09.034Z,43.06
2022-08-17T14:36:16.026Z,42.38
2022-08-17T14:37:18.079Z,42.08
2022-08-17T14:47:30.492Z,43.97
2022-08-17T14:51:33.997Z,44.19
2022-08-17T14:53:55.855Z,43.60
2022-08-17T15:03:45.725Z,45.81
2022-08-17T15:04:52.681Z,45.53
2022-08-17T15:07:54.756Z,46.50
2022-08-17T15:11:35.372Z,45.14
2022-08-17T15:13:57.226Z,45.43
2022-08-17T15:19:43.805Z,45.65
2022-08-17T15:23:24.363Z,45.36
2022-08-17T15:24:31.339Z,45.26
2022-08-17T15:27:33.424Z,45.46
2022-08-17T15:30:28.791Z,46.74
2022-08-17T15:32:54.343Z,46.04
2022-08-17T15:37:16.967Z,46.17
2022-08-17T15:41:36.279Z,47.87
2022-08-17T15:44:16.107Z,46.78
2022-08-17T15:47:23.430Z,47.38
2022-08-17T15:48:30.417Z,48.07
2022-08-17T15:49:30.401Z,48.96
2022-08-17T15:52:03.282Z,48.28
2022-08-17T15:53:08.489Z,47.89
2022-08-17T15:54:19.369Z,48.49
2022-08-17T15:56:25.845Z,48.36
2022-08-17T15:59:35.230Z,49.48
2022-08-17T16:06:13.431Z,49.08
2022-08-17T16:07:25.944Z,49.18
2022-08-17T16:08:18.539Z,48.98
2022-08-17T16:11:22.562Z,49.57
2022-08-17T16:12:29.484Z,49.48
2022-08-17T16:15:00.086Z,49.37
2022-08-17T16:16:09.160Z,49.96
2022-08-17T16:19:32.054Z,50.38
2022-08-17T16:21:53.950Z,51.67
2022-08-17T16:23:01.411Z,52.26
2022-08-17T16:23:53.895Z,52.46
2022-08-17T16:27:18.738Z,51.87
2022-08-17T16:29:40.609Z,51.67
2022-08-17T16:30:48.088Z,50.29
2022-08-17T16:31:49.646Z,50.29
2022-08-17T16:34:16.913Z,51.18
2022-08-17T16:36:13.559Z,50.78
2022-08-17T16:39:06.915Z,51.28
2022-08-17T16:41:28.749Z,52.17
2022-08-17T16:43:50.610Z,53.85
2022-08-17T16:44:50.571Z,53.75
2022-08-17T16:47:12.452Z,53.35
2022-08-17T16:48:12.402Z,53.55
2022-08-17T16:49:12.399Z,53.85
2022-08-17T16:50:13.391Z,52.66
2022-08-17T16:51:12.373Z,51.97
2022-08-17T16:52:12.384Z,52.09
2022-08-17T16:53:13.361Z,51.50
2022-08-17T16:54:15.916Z,51.57
2022-08-17T16:55:13.386Z,51.79
2022-08-17T16:56:12.333Z,50.90
2022-08-17T16:57:12.329Z,51.79
2022-08-17T16:58:12.317Z,51.40
2022-08-17T16:59:14.425Z,52.29
2022-08-17T17:00:16.297Z,51.40
2022-08-17T17:01:12.373Z,51.89
2022-08-17T17:02:12.289Z,51.59
2022-08-17T17:03:19.172Z,51.40
2022-08-17T17:04:12.247Z,51.70
2022-08-17T17:05:12.238Z,51.92
2022-08-17T17:06:12.247Z,52.31
2022-08-17T17:07:12.317Z,51.32
2022-08-17T17:08:12.212Z,51.32
2022-08-17T17:09:12.206Z,51.62
2022-08-17T17:10:12.190Z,51.52
2022-08-17T17:11:12.270Z,51.62
2022-08-17T17:12:12.170Z,51.42
2022-08-17T17:13:12.164Z,51.52
2022-08-17T17:14:12.154Z,51.52
2022-08-17T17:15:20.084Z,52.01
2022-08-17T17:16:12.145Z,51.62
2022-08-17T17:17:12.113Z,52.12
2022-08-17T17:18:12.113Z,52.51
2022-08-17T17:19:12.103Z,52.04
2022-08-17T17:20:12.115Z,52.34
2022-08-17T17:21:12.080Z,52.44
2022-08-17T17:22:12.065Z,52.54
2022-08-17T17:23:12.114Z,52.83
2022-08-17T17:24:12.058Z,52.34
2022-08-17T17:25:12.047Z,52.34
2022-08-17T17:26:12.025Z,52.14
2022-08-17T17:27:12.018Z,52.86
2022-08-17T17:28:12.009Z,52.76
2022-08-17T17:29:11.998Z,52.46
2022-08-17T17:30:15.005Z,52.56
2022-08-17T17:31:12.011Z,53.06
2022-08-17T17:32:11.971Z,52.46
2022-08-17T17:33:11.970Z,53.16
2022-08-17T17:34:11.948Z,52.78
2022-08-17T17:35:11.940Z,52.98
2022-08-17T17:36:11.951Z,53.58
2022-08-17T17:37:11.926Z,53.38
2022-08-17T17:38:11.901Z,53.48
2022-08-17T17:39:11.895Z,53.78
2022-08-17T17:40:11.940Z,53.67
2022-08-17T17:41:11.884Z,53.80
2022-08-17T17:42:11.883Z,53.70
2022-08-17T17:43:37.177Z,53.60
2022-08-17T17:44:12.854Z,54.20
2022-08-17T17:45:14.833Z,54.20
2022-08-17T17:46:26.598Z,53.70
2022-08-17T17:47:12.865Z,54.30
2022-08-17T17:48:11.805Z,54.10
2022-08-17T17:49:11.803Z,54.10
2022-08-17T17:50:11.793Z,54.60
2022-08-17T17:51:11.787Z,54.10
2022-08-17T17:52:18.413Z,54.02
2022-08-17T17:53:11.757Z,53.92
2022-08-17T17:54:11.750Z,53.92
2022-08-17T17:55:11.738Z,53.92
2022-08-17T17:56:19.638Z,53.92
2022-08-17T17:57:12.742Z,54.02
2022-08-17T17:58:11.766Z,54.02
2022-08-17T17:59:12.804Z,54.22
2022-08-17T18:00:14.684Z,54.02
2022-08-17T18:01:11.703Z,54.42
2022-08-17T18:02:11.719Z,54.32
2022-08-17T18:03:11.663Z,54.42
2022-08-17T18:04:20.251Z,54.55
2022-08-17T18:05:11.647Z,54.35
2022-08-17T18:06:11.623Z,55.04
2022-08-17T18:07:11.620Z,54.64
2022-08-17T18:08:11.609Z,54.55
2022-08-17T18:09:11.625Z,54.75
2022-08-17T18:10:13.772Z,54.75
2022-08-17T18:11:12.576Z,55.24
2022-08-17T18:12:11.584Z,55.34
2022-08-17T18:13:11.554Z,55.24
2022-08-17T18:14:11.548Z,55.54
2022-08-17T18:15:15.254Z,55.87
2022-08-17T18:16:11.560Z,55.47
2022-08-17T18:17:11.506Z,54.97
2022-08-17T18:18:11.513Z,55.07
2022-08-17T18:19:11.500Z,54.08
2022-08-17T18:20:11.492Z,53.98
2022-08-17T18:21:11.473Z,53.88
2022-08-17T18:22:14.259Z,53.41
2022-08-17T18:23:11.451Z,53.41
2022-08-17T18:24:11.460Z,53.21
2022-08-17T18:25:11.433Z,53.61
2022-08-17T18:26:11.503Z,53.91
2022-08-17T18:27:11.438Z,53.80
2022-08-17T18:28:11.401Z,53.44
2022-08-17T18:29:11.388Z,53.44
2022-08-17T18:30:14.376Z,53.63
2022-08-17T18:31:11.398Z,53.53
2022-08-17T18:32:11.394Z,53.36
2022-08-17T18:33:11.359Z,53.46
2022-08-17T18:34:23.401Z,53.56
2022-08-17T18:35:12.340Z,53.36
2022-08-17T18:36:11.318Z,53.46
2022-08-17T18:37:11.306Z,53.56
2022-08-17T18:38:11.307Z,53.86
2022-08-17T18:39:11.291Z,53.39
2022-08-17T18:40:11.346Z,53.39
2022-08-17T18:41:11.269Z,53.28
2022-08-17T18:42:11.252Z,53.28
2022-08-17T18:43:11.423Z,54.18
2022-08-17T18:44:18.752Z,54.38
2022-08-17T18:45:14.218Z,54.48
2022-08-17T18:46:11.223Z,54.88
2022-08-17T18:47:11.204Z,54.71
2022-08-17T18:48:11.183Z,55.20
2022-08-17T18:49:11.184Z,55.10
2022-08-17T18:50:11.174Z,54.90
2022-08-17T18:51:11.154Z,54.90
2022-08-17T18:52:11.170Z,54.80
2022-08-17T18:53:11.141Z,54.80
2022-08-17T18:54:11.138Z,54.60
2022-08-17T18:55:11.124Z,54.63
2022-08-17T18:57:33.019Z,54.93
2022-08-17T18:58:33.010Z,54.93
2022-08-17T18:59:32.959Z,54.93
2022-08-17T19:00:32.922Z,55.26
2022-08-17T19:01:41.658Z,55.05
2022-08-17T19:02:45.118Z,54.96
2022-08-17T19:03:32.942Z,54.86
2022-08-17T19:04:34.668Z,54.96
2022-08-17T19:05:32.949Z,55.26
2022-08-17T19:06:32.913Z,55.76
2022-08-17T19:07:32.917Z,55.95
2022-08-17T19:08:32.895Z,56.35
2022-08-17T19:09:32.881Z,57.54
2022-08-17T19:10:46.674Z,58.54
2022-08-17T19:11:32.877Z,58.94
2022-08-17T19:12:32.848Z,58.54
2022-08-17T19:13:32.856Z,58.87
2022-08-17T19:14:32.825Z,58.87
2022-08-17T19:15:32.817Z,59.06
2022-08-17T19:16:32.809Z,58.87
2022-08-17T19:17:32.831Z,58.47
2022-08-17T19:18:32.787Z,58.76
2022-08-17T19:19:32.777Z,58.67
2022-08-17T19:20:32.760Z,59.27
2022-08-17T19:21:32.785Z,59.19
2022-08-17T19:22:32.741Z,58.59
2022-08-17T19:23:32.734Z,59.19
2022-08-17T19:24:32.724Z,58.70
2022-08-17T19:25:36.715Z,58.80
2022-08-17T19:26:51.287Z,59.39
2022-08-17T19:27:41.303Z,58.89
2022-08-17T19:28:32.685Z,58.80
2022-08-17T19:29:32.793Z,59.30
2022-08-17T19:30:32.661Z,59.39
2022-08-17T19:31:32.653Z,59.69
2022-08-17T19:32:32.671Z,60.09
2022-08-17T19:33:32.628Z,60.99
2022-08-17T19:34:34.042Z,61.79
2022-08-17T19:35:32.619Z,62.48
2022-08-17T19:36:32.603Z,62.81
2022-08-17T19:37:32.590Z,63.11
2022-08-17T19:38:32.588Z,62.71
2022-08-17T19:39:38.210Z,61.44
2022-08-17T19:40:52.263Z,61.35
2022-08-17T19:41:33.569Z,60.35
2022-08-17T19:42:32.529Z,59.85
2022-08-17T19:43:32.557Z,59.35
2022-08-17T19:44:32.517Z,59.95
2022-08-17T19:45:32.509Z,59.55
2022-08-17T19:46:35.578Z,59.28
2022-08-17T19:47:53.773Z,59.68
2022-08-17T19:48:33.489Z,59.88
2022-08-17T19:49:33.182Z,60.38
2022-08-17T19:50:32.461Z,60.48
2022-08-17T19:51:32.441Z,60.78
2022-08-17T19:52:32.446Z,60.68
2022-08-17T19:53:54.202Z,60.97
2022-08-17T19:54:33.606Z,61.41
2022-08-17T19:55:35.404Z,62.20
2022-08-17T19:56:32.403Z,62.81
2022-08-17T19:57:32.382Z,63.10
2022-08-17T19:58:32.365Z,63.40
2022-08-17T19:59:35.997Z,63.93
2022-08-17T20:00:32.362Z,64.23
2022-08-17T20:01:34.692Z,64.53
2022-08-17T20:02:32.324Z,64.93
2022-08-17T20:03:32.378Z,65.06
2022-08-17T20:04:32.854Z,65.76
2022-08-17T20:05:40.639Z,66.39
2022-08-17T20:07:59.210Z,68.96
2022-08-17T20:08:59.231Z,69.89
2022-08-17T20:09:59.178Z,71.23
2022-08-17T20:10:59.165Z,72.73
2022-08-17T20:11:59.158Z,73.47
2022-08-17T20:12:59.158Z,75.01
2022-08-17T20:14:59.120Z,77.41
2022-08-17T20:15:59.126Z,78.15
2022-08-17T20:17:59.086Z,79.99
2022-08-17T20:18:59.083Z,82.04
2022-08-17T20:19:59.080Z,84.80
2022-08-17T20:21:02.064Z,85.78
2022-08-17T20:21:59.064Z,88.28
2022-08-17T20:22:59.045Z,88.66
2022-08-17T20:23:59.021Z,90.48
2022-08-17T20:24:59.050Z,90.82
2022-08-17T20:25:59.021Z,91.13
2022-08-17T20:26:59.754Z,92.43
2022-08-17T20:28:05.609Z,92.33
2022-08-17T20:28:58.977Z,92.68
2022-08-17T20:29:58.971Z,93.34
2022-08-17T20:30:58.955Z,93.34
2022-08-17T20:31:58.956Z,93.54
2022-08-17T20:32:58.927Z,93.74
2022-08-17T20:33:58.930Z,94.15
2022-08-17T20:34:58.920Z,93.65
2022-08-17T20:36:01.928Z,94.35
2022-08-17T20:36:58.921Z,94.39
2022-08-17T20:37:58.890Z,93.18
2022-08-17T20:38:58.876Z,94.29
2022-08-17T20:39:58.891Z,94.74
2022-08-17T20:40:58.874Z,94.94
2022-08-17T20:42:02.594Z,95.75
2022-08-17T20:42:58.962Z,95.45
2022-08-17T20:43:58.825Z,95.75
2022-08-17T20:44:58.810Z,96.15
2022-08-17T20:45:58.810Z,96.60
2022-08-17T20:46:58.880Z,96.30
2022-08-17T20:48:26.062Z,96.60
2022-08-17T20:48:59.766Z,96.91
2022-08-17T20:49:58.765Z,97.01
2022-08-17T20:51:01.742Z,96.80
2022-08-17T20:52:01.371Z,96.91
2022-08-17T20:52:58.725Z,97.47
2022-08-17T20:53:58.707Z,96.56
2022-08-17T20:54:58.696Z,96.45
2022-08-17T20:55:58.695Z,96.76
2022-08-17T20:56:58.676Z,96.96
2022-08-17T20:57:59.759Z,96.96
2022-08-17T20:58:58.656Z,96.96
2022-08-17T20:59:58.650Z,97.81
2022-08-17T21:00:58.802Z,97.41
2022-08-17T23:03:17.005Z,97.05
2022-08-17T23:04:16.835Z,97.76
2022-08-17T23:05:16.917Z,98.47
