createdAt,value
2019-04-22T00:03:10.234Z,7
2019-04-22T00:08:29.359Z,9
2019-04-22T00:13:31.790Z,8
2019-04-22T00:23:30.512Z,8
2019-04-22T00:33:26.207Z,8
2019-04-22T00:38:29.939Z,8
2019-04-22T00:43:32.047Z,7
2019-04-22T00:48:32.062Z,8
2019-04-22T00:53:34.097Z,7
2019-04-22T00:58:30.610Z,7
2019-04-22T01:03:33.985Z,7
2019-04-22T01:08:38.853Z,7
2019-04-22T01:13:30.242Z,6
2019-04-22T01:18:27.749Z,7
2019-04-22T01:23:27.690Z,7
2019-04-22T01:28:17.806Z,8
2019-04-22T01:38:23.184Z,9
2019-04-22T01:43:40.651Z,9
2019-04-22T01:48:32.347Z,8
2019-04-22T01:53:33.202Z,10
2019-04-22T01:58:28.521Z,8
2019-04-22T02:03:33.015Z,9
2019-04-22T02:08:37.717Z,8
2019-04-22T02:13:35.111Z,7
2019-04-22T02:28:36.313Z,7
2019-04-22T02:43:51.181Z,8
2019-04-22T02:58:46.534Z,8
2019-04-22T03:03:50.290Z,7
2019-04-22T03:08:39.205Z,8
2019-04-22T03:13:46.637Z,7
2019-04-22T03:18:46.339Z,8
2019-04-22T03:23:45.064Z,9
2019-04-22T03:28:46.083Z,8
2019-04-22T03:33:39.725Z,6
2019-04-22T03:38:53.644Z,6
2019-04-22T03:43:34.875Z,8
2019-04-22T03:48:45.025Z,6
2019-04-22T03:53:38.063Z,7
2019-04-22T03:58:36.571Z,9
2019-04-22T04:03:39.119Z,8
2019-04-22T04:08:32.635Z,8
2019-04-22T04:13:38.988Z,8
2019-04-22T04:18:46.365Z,8
2019-04-22T04:23:45.645Z,8
2019-04-22T04:33:37.820Z,8
2019-04-22T04:38:51.543Z,8
2019-04-22T04:43:46.369Z,8
2019-04-22T04:48:50.911Z,8
2019-04-22T04:53:31.453Z,9
2019-04-22T04:58:55.542Z,8
2019-04-22T05:03:56.544Z,8
2019-04-22T05:09:00.622Z,9
2019-04-22T05:18:37.068Z,8
2019-04-22T05:23:37.028Z,8
2019-04-22T05:28:29.794Z,12
2019-04-22T05:33:34.652Z,20
2019-04-22T05:43:33.902Z,11
2019-04-22T05:48:32.885Z,10
2019-04-22T05:53:32.243Z,10
2019-04-22T05:58:37.938Z,8
2019-04-22T06:03:28.166Z,8
2019-04-22T06:08:28.947Z,8
2019-04-22T06:13:27.462Z,9
2019-04-22T06:18:33.109Z,9
2019-04-22T06:23:39.107Z,8
2019-04-22T06:33:47.603Z,8
2019-04-22T06:43:34.776Z,8
2019-04-22T06:48:29.361Z,8
2019-04-22T06:53:34.223Z,9
2019-04-22T06:58:28.098Z,10
2019-04-22T07:13:42.632Z,8
2019-04-22T07:28:22.593Z,8
2019-04-22T07:43:39.590Z,7
2019-04-22T07:53:27.607Z,7
2019-04-22T07:58:28.528Z,6
2019-04-22T08:03:37.100Z,8
2019-04-22T08:08:28.605Z,7
2019-04-22T08:18:33.900Z,7
2019-04-22T08:23:30.066Z,7
2019-04-22T08:33:33.189Z,7
2019-04-22T08:38:23.731Z,6
2019-04-22T08:43:36.117Z,6
2019-04-22T08:48:28.984Z,6
2019-04-22T08:53:31.245Z,6
2019-04-22T09:03:30.192Z,6
2019-04-22T09:08:33.623Z,7
2019-04-22T09:13:34.983Z,8
2019-04-22T09:18:34.295Z,6
2019-04-22T09:23:36.678Z,8
2019-04-22T09:28:37.501Z,7
2019-04-22T09:33:20.239Z,6
2019-04-22T09:48:36.912Z,9
2019-04-22T10:03:25.662Z,6
2019-04-22T10:08:40.478Z,6
2019-04-22T10:13:34.216Z,6
2019-04-22T10:18:31.726Z,5
2019-04-22T10:23:31.154Z,5
2019-04-22T10:33:25.386Z,6
2019-04-22T10:38:06.135Z,4
2019-04-22T10:43:07.247Z,5
2019-04-22T10:48:06.211Z,4
2019-04-22T10:53:06.158Z,5
2019-04-22T10:58:06.415Z,4
2019-04-22T11:03:06.470Z,5
2019-04-22T11:08:08.102Z,5
2019-04-22T11:13:07.112Z,5
2019-04-22T11:18:07.351Z,5
2019-04-22T11:23:06.836Z,5
2019-04-22T11:28:07.508Z,4
2019-04-22T11:33:06.715Z,5
2019-04-22T11:38:06.577Z,3
2019-04-22T11:43:06.266Z,4
2019-04-22T11:48:06.186Z,5
2019-04-22T11:53:07.049Z,4
2019-04-22T11:58:06.534Z,5
2019-04-22T12:03:07.222Z,5
2019-04-22T12:08:07.057Z,4
2019-04-22T12:13:06.359Z,5
2019-04-22T12:18:06.971Z,5
2019-04-22T12:23:07.316Z,5
2019-04-22T12:28:06.189Z,4
2019-04-22T12:33:09.102Z,5
2019-04-22T12:38:08.523Z,4
2019-04-22T12:43:08.174Z,6
2019-04-22T12:48:06.342Z,4
2019-04-22T12:53:10.561Z,5
2019-04-22T12:58:07.551Z,4
2019-04-22T13:03:07.237Z,4
2019-04-22T13:08:07.460Z,4
2019-04-22T13:13:07.044Z,5
2019-04-22T13:18:15.842Z,4
2019-04-22T13:23:07.509Z,5
2019-04-22T13:28:07.167Z,4
2019-04-22T13:33:06.999Z,4
2019-04-22T13:38:06.853Z,7
2019-04-22T13:43:07.090Z,6
2019-04-22T13:48:21.675Z,5
2019-04-22T13:53:44.595Z,5
2019-04-22T13:58:16.984Z,5
2019-04-22T14:03:06.744Z,5
2019-04-22T14:08:07.940Z,7
2019-04-22T14:13:07.514Z,6
2019-04-22T14:18:07.241Z,6
2019-04-22T14:23:07.902Z,6
2019-04-22T14:28:09.987Z,5
2019-04-22T14:33:06.646Z,5
2019-04-22T14:38:06.496Z,6
2019-04-22T14:43:28.687Z,7
2019-04-22T14:48:35.208Z,6
2019-04-22T14:53:25.639Z,6
2019-04-22T14:58:06.781Z,6
2019-04-22T15:03:06.228Z,7
2019-04-22T15:08:06.886Z,5
2019-04-22T15:13:07.336Z,5
2019-04-22T15:18:06.266Z,6
2019-04-22T15:23:06.627Z,5
2019-04-22T15:28:06.215Z,6
2019-04-22T15:33:07.350Z,8
2019-04-22T15:38:06.873Z,5
2019-04-22T15:43:06.542Z,6
2019-04-22T15:48:06.216Z,7
2019-04-22T15:53:07.609Z,8
2019-04-22T15:58:06.207Z,6
2019-04-22T16:03:08.947Z,6
2019-04-22T16:08:06.614Z,5
2019-04-22T16:13:12.955Z,5
2019-04-22T16:18:07.248Z,5
2019-04-22T16:23:07.610Z,6
2019-04-22T16:28:06.356Z,7
2019-04-22T16:33:07.490Z,6
2019-04-22T16:38:06.692Z,6
2019-04-22T16:43:08.244Z,5
2019-04-22T16:48:07.421Z,5
2019-04-22T16:53:06.156Z,7
2019-04-22T16:58:07.124Z,6
2019-04-22T17:03:06.693Z,8
2019-04-22T17:08:06.175Z,6
2019-04-22T17:13:11.749Z,7
2019-04-22T17:18:07.365Z,7
2019-04-22T17:23:07.415Z,6
2019-04-22T17:28:07.671Z,6
2019-04-22T17:33:06.123Z,6
2019-04-22T17:38:16.121Z,8
2019-04-22T17:43:35.512Z,5
2019-04-22T17:48:35.031Z,7
2019-04-22T17:53:33.192Z,6
2019-04-22T17:58:25.422Z,7
2019-04-22T18:03:17.204Z,7
2019-04-22T18:08:23.156Z,6
2019-04-22T18:13:31.720Z,7
2019-04-22T18:18:30.000Z,5
2019-04-22T18:23:12.606Z,6
2019-04-22T18:28:29.939Z,6
2019-04-22T18:33:23.800Z,5
2019-04-22T18:38:31.252Z,6
2019-04-22T18:43:26.841Z,5
2019-04-22T18:48:18.835Z,7
2019-04-22T18:53:26.900Z,5
2019-04-22T18:58:21.157Z,5
2019-04-22T19:03:11.595Z,6
2019-04-22T19:08:27.251Z,7
2019-04-22T19:13:49.563Z,5
2019-04-22T19:23:27.701Z,7
2019-04-22T19:33:28.479Z,7
2019-04-22T19:38:16.248Z,6
2019-04-22T19:43:28.164Z,7
2019-04-22T19:53:29.282Z,7
2019-04-22T19:58:17.995Z,6
2019-04-22T20:03:42.502Z,7
2019-04-22T20:08:24.941Z,7
2019-04-22T20:13:30.012Z,5
2019-04-22T20:18:34.175Z,7
2019-04-22T20:23:22.313Z,6
2019-04-22T20:28:30.714Z,7
2019-04-22T20:33:28.903Z,7
2019-04-22T20:38:24.461Z,7
2019-04-22T20:43:34.869Z,8
2019-04-22T20:48:17.518Z,9
2019-04-22T20:53:29.657Z,8
2019-04-22T20:58:28.142Z,8
2019-04-22T21:03:17.938Z,9
2019-04-22T21:08:30.147Z,8
2019-04-22T21:13:20.049Z,8
2019-04-22T21:18:24.656Z,8
2019-04-22T21:23:22.770Z,8
2019-04-22T21:28:25.465Z,9
2019-04-22T21:33:18.118Z,10
2019-04-22T21:38:26.254Z,10
2019-04-22T21:43:28.670Z,8
2019-04-22T21:48:30.807Z,9
2019-04-22T21:53:31.128Z,7
2019-04-22T21:58:30.879Z,7
2019-04-22T22:03:29.763Z,10
2019-04-22T22:08:31.738Z,8
2019-04-22T22:13:28.065Z,8
2019-04-22T22:18:18.822Z,8
2019-04-22T22:23:31.034Z,9
2019-04-22T22:28:39.670Z,10
2019-04-22T22:33:28.085Z,8
2019-04-22T22:38:22.641Z,9
2019-04-22T22:43:17.068Z,8
2019-04-22T22:48:43.110Z,8
2019-04-22T22:53:33.573Z,9
2019-04-22T22:58:27.031Z,9
2019-04-22T23:08:30.850Z,10
2019-04-22T23:13:29.591Z,8
2019-04-22T23:18:07.689Z,9
2019-04-22T23:23:25.475Z,10
2019-04-22T23:28:14.431Z,9
2019-04-22T23:33:19.942Z,10
2019-04-22T23:38:20.490Z,8
2019-04-22T23:43:27.131Z,9
2019-04-22T23:48:17.767Z,10
2019-04-22T23:53:22.055Z,8
2019-04-22T23:58:34.632Z,10
