createdAt,value
2023-02-13T00:01:26.369Z,-1.93
2023-02-13T00:04:00.115Z,-1.94
2023-02-13T00:06:28.611Z,-1.96
2023-02-13T00:08:57.184Z,-1.98
2023-02-13T00:11:29.802Z,-1.99
2023-02-13T00:13:58.934Z,-1.99
2023-02-13T00:16:27.213Z,-2.01
2023-02-13T00:19:03.133Z,-2.01
2023-02-13T00:21:36.206Z,-2.02
2023-02-13T00:24:06.325Z,-2.06
2023-02-13T00:26:34.660Z,-2.10
2023-02-13T00:29:04.160Z,-2.13
2023-02-13T00:31:33.093Z,-2.14
2023-02-13T00:34:01.236Z,-2.16
2023-02-13T00:36:30.184Z,-2.17
2023-02-13T00:38:58.386Z,-2.18
2023-02-13T00:41:26.577Z,-2.20
2023-02-13T00:43:54.786Z,-2.23
2023-02-13T00:46:25.129Z,-2.26
2023-02-13T00:48:54.916Z,-2.29
2023-02-13T00:51:23.330Z,-2.33
2023-02-13T00:53:52.823Z,-2.35
2023-02-13T00:56:20.980Z,-2.36
2023-02-13T00:58:52.825Z,-2.38
2023-02-13T01:01:20.938Z,-2.41
2023-02-13T01:03:49.090Z,-2.42
2023-02-13T01:06:18.093Z,-2.46
2023-02-13T01:08:46.568Z,-2.50
2023-02-13T01:11:14.786Z,-2.53
2023-02-13T01:13:46.127Z,-2.57
2023-02-13T01:16:18.294Z,-2.61
2023-02-13T01:18:46.879Z,-2.66
2023-02-13T01:21:19.991Z,-2.71
2023-02-13T01:23:50.082Z,-2.76
2023-02-13T01:26:24.403Z,-2.81
2023-02-13T01:28:54.649Z,-2.86
2023-02-13T01:31:22.905Z,-2.91
2023-02-13T01:33:51.801Z,-2.94
2023-02-13T01:36:25.941Z,-2.96
2023-02-13T01:38:56.406Z,-2.96
2023-02-13T01:41:26.189Z,-3.00
2023-02-13T01:44:00.488Z,-3.04
2023-02-13T01:46:39.188Z,-3.05
2023-02-13T01:49:16.009Z,-3.06
2023-02-13T01:51:44.582Z,-3.08
2023-02-13T01:54:15.888Z,-3.10
2023-02-13T01:56:51.694Z,-3.13
2023-02-13T01:59:29.547Z,-3.14
2023-02-13T02:01:58.872Z,-3.16
2023-02-13T02:04:29.514Z,-3.19
2023-02-13T02:07:02.303Z,-3.21
2023-02-13T02:09:39.643Z,-3.24
2023-02-13T02:12:20.139Z,-3.26
2023-02-13T02:14:52.640Z,-3.26
2023-02-13T02:17:22.561Z,-3.28
2023-02-13T02:20:03.916Z,-3.28
2023-02-13T02:22:51.404Z,-3.29
2023-02-13T02:25:47.513Z,-3.33
2023-02-13T02:28:49.238Z,-3.36
2023-02-13T02:32:01.655Z,-3.37
2023-02-13T02:34:51.731Z,-3.37
2023-02-13T02:37:38.743Z,-3.37
2023-02-13T02:40:30.862Z,-3.36
2023-02-13T02:43:08.059Z,-3.37
2023-02-13T02:45:58.537Z,-3.35
2023-02-13T02:49:15.993Z,-3.33
2023-02-13T02:52:13.253Z,-3.33
2023-02-13T02:55:08.210Z,-3.33
2023-02-13T02:58:05.013Z,-3.35
2023-02-13T03:00:53.716Z,-3.37
2023-02-13T03:03:52.441Z,-3.38
2023-02-13T03:06:46.396Z,-3.38
2023-02-13T03:09:37.979Z,-3.39
2023-02-13T03:12:27.674Z,-3.41
2023-02-13T03:14:55.836Z,-3.43
2023-02-13T03:17:42.616Z,-3.47
2023-02-13T03:21:15.039Z,-3.50
2023-02-13T03:23:52.501Z,-3.52
2023-02-13T03:26:20.534Z,-3.53
2023-02-13T03:29:20.525Z,-3.54
2023-02-13T03:32:18.292Z,-3.53
2023-02-13T03:35:10.168Z,-3.53
2023-02-13T03:37:55.093Z,-3.53
2023-02-13T03:40:31.030Z,-3.52
2023-02-13T03:43:02.213Z,-3.52
2023-02-13T03:45:50.533Z,-3.53
2023-02-13T03:48:47.865Z,-3.52
2023-02-13T03:51:25.072Z,-3.52
2023-02-13T03:53:56.195Z,-3.53
2023-02-13T03:56:43.512Z,-3.53
2023-02-13T03:59:19.138Z,-3.53
2023-02-13T04:02:08.424Z,-3.53
2023-02-13T04:04:41.789Z,-3.52
2023-02-13T04:07:12.423Z,-3.54
2023-02-13T04:09:41.712Z,-3.55
2023-02-13T04:12:21.001Z,-3.54
2023-02-13T04:14:52.154Z,-3.52
2023-02-13T04:17:31.008Z,-3.51
2023-02-13T04:19:59.811Z,-3.50
2023-02-13T04:22:28.003Z,-3.51
2023-02-13T04:24:56.214Z,-3.50
2023-02-13T04:27:25.660Z,-3.51
2023-02-13T04:29:54.443Z,-3.53
2023-02-13T04:32:22.505Z,-3.54
2023-02-13T04:34:50.526Z,-3.55
2023-02-13T04:37:21.684Z,-3.58
2023-02-13T04:39:49.951Z,-3.59
2023-02-13T04:42:18.551Z,-3.59
2023-02-13T04:44:46.602Z,-3.60
2023-02-13T04:47:14.767Z,-3.60
2023-02-13T04:49:43.378Z,-3.61
2023-02-13T04:52:15.649Z,-3.61
2023-02-13T04:54:43.744Z,-3.60
2023-02-13T04:57:12.272Z,-3.59
2023-02-13T04:59:41.233Z,-3.56
2023-02-13T05:02:09.731Z,-3.53
2023-02-13T05:04:38.188Z,-3.51
2023-02-13T05:07:06.394Z,-3.48
2023-02-13T05:09:35.144Z,-3.47
2023-02-13T05:12:03.952Z,-3.45
2023-02-13T05:14:32.970Z,-3.42
2023-02-13T05:17:01.018Z,-3.41
2023-02-13T05:19:31.716Z,-3.39
2023-02-13T05:22:18.744Z,-3.37
2023-02-13T05:24:46.741Z,-3.35
2023-02-13T05:27:15.066Z,-3.36
2023-02-13T05:29:43.120Z,-3.35
2023-02-13T05:32:11.807Z,-3.33
2023-02-13T05:34:39.970Z,-3.32
2023-02-13T05:37:08.081Z,-3.31
2023-02-13T05:39:36.364Z,-3.30
2023-02-13T05:42:05.160Z,-3.28
2023-02-13T05:44:33.325Z,-3.24
2023-02-13T05:47:01.581Z,-3.22
2023-02-13T05:49:34.525Z,-3.18
2023-02-13T05:52:04.993Z,-3.14
2023-02-13T05:54:33.431Z,-3.10
2023-02-13T05:57:02.037Z,-3.07
2023-02-13T05:59:30.455Z,-3.04
2023-02-13T06:01:59.588Z,-3.02
2023-02-13T06:04:27.865Z,-3.00
2023-02-13T06:06:56.700Z,-2.97
2023-02-13T06:09:24.912Z,-2.95
2023-02-13T06:11:53.612Z,-2.91
2023-02-13T06:14:21.631Z,-2.87
2023-02-13T06:16:50.210Z,-2.82
2023-02-13T06:19:18.355Z,-2.79
2023-02-13T06:21:46.377Z,-2.73
2023-02-13T06:24:14.698Z,-2.68
2023-02-13T06:26:42.938Z,-2.62
2023-02-13T06:29:12.965Z,-2.57
2023-02-13T06:31:41.236Z,-2.52
2023-02-13T06:34:10.579Z,-2.45
2023-02-13T06:36:38.805Z,-2.38
2023-02-13T06:39:07.292Z,-2.28
2023-02-13T06:41:35.516Z,-2.20
2023-02-13T06:44:07.909Z,-2.13
2023-02-13T06:46:36.371Z,-2.06
2023-02-13T06:49:06.738Z,-1.98
2023-02-13T06:51:35.376Z,-1.89
2023-02-13T06:54:06.158Z,-1.78
2023-02-13T06:56:34.729Z,-1.67
2023-02-13T06:59:03.059Z,-1.53
2023-02-13T07:01:33.179Z,-1.40
2023-02-13T07:04:01.444Z,-1.32
2023-02-13T07:06:29.741Z,-1.28
2023-02-13T07:08:58.782Z,-1.25
2023-02-13T07:11:28.403Z,-1.23
2023-02-13T07:13:56.704Z,-1.21
2023-02-13T07:16:28.592Z,-1.18
2023-02-13T07:18:58.400Z,-1.13
2023-02-13T07:21:26.778Z,-1.06
2023-02-13T07:23:55.786Z,-0.97
2023-02-13T07:26:24.046Z,-0.90
2023-02-13T07:29:09.201Z,-0.81
2023-02-13T07:31:39.501Z,-0.69
2023-02-13T07:34:08.855Z,-0.58
2023-02-13T07:36:37.151Z,-0.46
2023-02-13T07:39:05.788Z,-0.33
2023-02-13T07:41:34.694Z,-0.21
2023-02-13T07:44:04.075Z,-0.13
2023-02-13T07:46:32.597Z,-0.08
2023-02-13T07:49:01.252Z,-0.06
2023-02-13T07:51:29.866Z,-0.02
2023-02-13T07:53:58.420Z,0.02
2023-02-13T07:56:27.176Z,0.10
2023-02-13T07:58:55.639Z,0.22
2023-02-13T08:01:24.173Z,0.32
2023-02-13T08:03:52.902Z,0.40
2023-02-13T08:06:21.715Z,0.45
2023-02-13T08:09:10.013Z,0.59
2023-02-13T08:11:56.458Z,0.80
2023-02-13T08:14:26.423Z,1.00
2023-02-13T08:16:54.686Z,1.13
2023-02-13T08:19:23.411Z,1.23
2023-02-13T08:21:51.550Z,1.27
2023-02-13T08:24:21.049Z,1.28
2023-02-13T08:26:50.045Z,1.31
2023-02-13T08:29:18.686Z,1.34
2023-02-13T08:31:46.851Z,1.38
2023-02-13T08:34:15.815Z,1.40
2023-02-13T08:36:43.950Z,1.38
2023-02-13T08:39:12.483Z,1.37
2023-02-13T08:41:40.812Z,1.39
2023-02-13T08:44:11.562Z,1.40
2023-02-13T08:46:40.384Z,1.41
2023-02-13T08:49:08.994Z,1.44
2023-02-13T08:51:37.070Z,1.48
2023-02-13T08:54:05.601Z,1.50
2023-02-13T08:56:35.300Z,1.46
2023-02-13T08:59:03.596Z,1.40
2023-02-13T09:01:31.925Z,1.36
2023-02-13T09:04:00.705Z,1.34
2023-02-13T09:06:29.378Z,1.31
2023-02-13T09:08:58.332Z,1.29
2023-02-13T09:11:27.152Z,1.27
2023-02-13T09:14:01.528Z,1.25
2023-02-13T09:16:29.937Z,1.25
2023-02-13T09:18:58.299Z,1.26
2023-02-13T09:21:26.407Z,1.30
2023-02-13T09:23:55.504Z,1.33
2023-02-13T09:26:23.867Z,1.29
2023-02-13T09:28:52.366Z,1.28
2023-02-13T09:31:21.267Z,1.26
2023-02-13T09:33:50.821Z,1.26
2023-02-13T09:36:24.509Z,1.28
2023-02-13T09:38:54.168Z,1.33
2023-02-13T09:41:40.120Z,1.36
2023-02-13T09:44:38.523Z,1.38
2023-02-13T09:47:12.004Z,1.44
2023-02-13T09:49:42.407Z,1.52
2023-02-13T09:52:11.115Z,1.58
2023-02-13T09:54:40.857Z,1.63
2023-02-13T09:57:32.258Z,1.69
2023-02-13T10:00:16.156Z,1.77
2023-02-13T10:02:57.192Z,1.85
2023-02-13T10:05:32.094Z,1.91
2023-02-13T10:08:06.871Z,1.96
2023-02-13T10:10:35.060Z,1.97
2023-02-13T10:13:11.695Z,1.96
2023-02-13T10:15:49.058Z,1.96
2023-02-13T10:18:21.779Z,2.02
2023-02-13T10:20:52.953Z,2.10
2023-02-13T10:23:31.139Z,2.20
2023-02-13T10:26:42.712Z,2.28
2023-02-13T10:29:40.562Z,2.35
2023-02-13T10:32:11.203Z,2.39
2023-02-13T10:34:44.242Z,2.42
2023-02-13T10:37:17.835Z,2.44
2023-02-13T10:39:51.415Z,2.44
2023-02-13T10:42:50.722Z,2.46
2023-02-13T10:45:40.546Z,2.45
2023-02-13T10:48:27.198Z,2.39
2023-02-13T10:51:07.875Z,2.36
2023-02-13T10:54:06.249Z,2.34
2023-02-13T10:56:52.772Z,2.34
2023-02-13T10:59:27.519Z,2.37
2023-02-13T11:02:24.035Z,2.39
2023-02-13T11:05:00.936Z,2.41
2023-02-13T11:07:29.315Z,2.44
2023-02-13T11:10:00.450Z,2.48
2023-02-13T11:12:33.858Z,2.50
2023-02-13T11:15:06.304Z,2.51
2023-02-13T11:17:38.458Z,2.55
2023-02-13T11:20:45.328Z,2.58
2023-02-13T11:23:22.514Z,2.64
2023-02-13T11:26:32.548Z,2.71
2023-02-13T11:29:02.153Z,2.79
2023-02-13T11:31:32.741Z,2.87
2023-02-13T11:34:17.916Z,2.96
2023-02-13T11:36:46.347Z,3.02
2023-02-13T11:39:19.075Z,3.05
2023-02-13T11:49:45.697Z,3.28
2023-02-13T11:52:24.380Z,3.28
2023-02-13T11:54:59.014Z,3.32
2023-02-13T11:57:31.852Z,3.33
2023-02-13T11:59:59.512Z,3.37
2023-02-13T12:02:30.674Z,3.39
2023-02-13T12:05:21.825Z,3.39
2023-02-13T12:07:50.418Z,3.41
2023-02-13T12:10:33.072Z,3.41
2023-02-13T12:13:09.040Z,3.39
2023-02-13T12:15:36.190Z,3.38
2023-02-13T12:18:29.081Z,3.36
2023-02-13T12:21:11.627Z,3.34
2023-02-13T12:24:00.542Z,3.30
2023-02-13T12:26:38.152Z,3.27
2023-02-13T12:29:43.229Z,3.24
2023-02-13T12:32:15.398Z,3.20
2023-02-13T12:35:01.388Z,3.14
2023-02-13T12:37:33.130Z,3.07
2023-02-13T12:40:24.161Z,3.03
2023-02-13T12:43:03.386Z,2.94
2023-02-13T12:45:36.515Z,2.86
2023-02-13T12:48:40.188Z,2.84
2023-02-13T12:51:39.110Z,2.83
2023-02-13T12:54:14.212Z,2.80
2023-02-13T12:57:26.430Z,2.78
2023-02-13T13:00:28.800Z,2.75
2023-02-13T13:03:02.071Z,2.71
2023-02-13T13:06:10.994Z,2.70
2023-02-13T13:08:44.037Z,2.69
2023-02-13T13:11:29.898Z,2.64
2023-02-13T13:14:20.644Z,2.62
2023-02-13T13:17:05.987Z,2.62
2023-02-13T13:20:13.912Z,2.63
2023-02-13T13:22:52.942Z,2.63
2023-02-13T13:25:50.906Z,2.62
2023-02-13T13:28:22.856Z,2.63
2023-02-13T13:30:49.827Z,2.64
2023-02-13T13:33:21.658Z,2.66
2023-02-13T13:35:55.647Z,2.68
2023-02-13T13:38:30.115Z,2.67
2023-02-13T13:41:08.146Z,2.66
2023-02-13T13:44:15.695Z,2.64
2023-02-13T13:46:46.896Z,2.63
2023-02-13T13:49:20.444Z,2.65
2023-02-13T13:51:47.187Z,2.67
2023-02-13T13:54:19.000Z,2.66
2023-02-13T13:56:52.442Z,2.62
2023-02-13T13:59:38.211Z,2.56
2023-02-13T14:02:17.570Z,2.49
2023-02-13T14:05:13.169Z,2.42
2023-02-13T14:07:40.999Z,2.37
2023-02-13T14:10:20.664Z,2.35
2023-02-13T14:12:49.110Z,2.32
2023-02-13T14:15:39.347Z,2.29
2023-02-13T14:18:12.947Z,2.30
2023-02-13T14:20:51.153Z,2.29
2023-02-13T14:23:31.367Z,2.27
2023-02-13T14:26:16.770Z,2.24
2023-02-13T14:28:49.407Z,2.23
2023-02-13T14:31:40.954Z,2.21
2023-02-13T14:34:10.426Z,2.21
2023-02-13T14:36:41.596Z,2.22
2023-02-13T14:39:28.722Z,2.20
2023-02-13T14:42:02.739Z,2.16
2023-02-13T14:44:36.547Z,2.11
2023-02-13T14:47:22.188Z,2.04
2023-02-13T14:49:49.038Z,1.96
2023-02-13T14:52:25.797Z,1.91
2023-02-13T14:55:03.959Z,1.86
2023-02-13T14:57:34.465Z,1.84
2023-02-13T15:00:15.658Z,1.83
2023-02-13T15:02:49.355Z,1.83
2023-02-13T15:05:19.619Z,1.81
2023-02-13T15:07:53.053Z,1.81
2023-02-13T15:10:29.453Z,1.79
2023-02-13T15:12:57.825Z,1.76
2023-02-13T15:15:27.183Z,1.75
2023-02-13T15:18:08.973Z,1.75
2023-02-13T15:20:37.603Z,1.77
2023-02-13T15:23:06.096Z,1.79
2023-02-13T15:25:39.811Z,1.81
2023-02-13T15:28:07.631Z,1.82
2023-02-13T15:30:36.384Z,1.82
2023-02-13T15:33:17.551Z,1.81
2023-02-13T15:35:44.352Z,1.82
2023-02-13T15:38:32.958Z,1.85
2023-02-13T15:41:17.374Z,1.87
2023-02-13T15:43:45.609Z,1.86
2023-02-13T15:46:33.235Z,1.85
2023-02-13T15:49:16.156Z,1.86
2023-02-13T15:51:43.615Z,1.87
2023-02-13T15:54:25.536Z,1.88
2023-02-13T15:56:53.046Z,1.92
2023-02-13T15:59:20.137Z,1.94
2023-02-13T16:01:47.139Z,1.94
2023-02-13T16:04:15.587Z,1.96
2023-02-13T16:06:42.812Z,1.97
2023-02-13T16:09:34.707Z,1.97
2023-02-13T16:12:06.363Z,1.96
2023-02-13T16:14:35.243Z,1.97
2023-02-13T16:17:04.252Z,1.98
2023-02-13T16:19:49.882Z,1.98
2023-02-13T16:22:26.060Z,2.00
2023-02-13T16:24:55.474Z,2.01
2023-02-13T16:27:25.964Z,2.03
2023-02-13T16:30:04.901Z,2.05
2023-02-13T16:32:33.668Z,2.05
2023-02-13T16:35:30.041Z,2.06
2023-02-13T16:37:59.962Z,2.07
2023-02-13T16:40:34.982Z,2.08
2023-02-13T16:43:33.050Z,2.07
2023-02-13T16:46:35.379Z,2.07
2023-02-13T16:49:09.701Z,2.08
2023-02-13T16:51:40.679Z,2.09
2023-02-13T16:54:10.471Z,2.10
2023-02-13T16:56:38.448Z,2.12
2023-02-13T16:59:20.371Z,2.14
2023-02-13T17:01:47.012Z,2.16
2023-02-13T17:04:20.941Z,2.16
2023-02-13T17:06:53.922Z,2.17
2023-02-13T17:09:21.335Z,2.17
2023-02-13T17:11:52.010Z,2.18
2023-02-13T17:14:19.861Z,2.19
2023-02-13T17:16:47.580Z,2.21
2023-02-13T17:19:14.267Z,2.25
2023-02-13T17:21:41.788Z,2.27
2023-02-13T17:24:14.259Z,2.29
2023-02-13T17:26:40.861Z,2.29
2023-02-13T17:29:07.489Z,2.29
2023-02-13T17:39:13.468Z,2.38
2023-02-13T17:41:43.035Z,2.40
2023-02-13T17:44:13.199Z,2.42
2023-02-13T17:46:41.653Z,2.45
2023-02-13T17:49:09.705Z,2.48
2023-02-13T17:51:38.657Z,2.49
2023-02-13T17:54:06.708Z,2.50
2023-02-13T17:56:35.186Z,2.50
2023-02-13T17:59:03.196Z,2.49
2023-02-13T18:01:32.208Z,2.49
2023-02-13T18:04:00.856Z,2.50
2023-02-13T18:06:29.284Z,2.51
2023-02-13T18:08:57.450Z,2.51
2023-02-13T18:11:26.880Z,2.52
2023-02-13T18:13:56.025Z,2.53
2023-02-13T18:16:25.524Z,2.54
2023-02-13T18:18:53.757Z,2.56
2023-02-13T18:21:23.194Z,2.55
2023-02-13T18:23:53.370Z,2.56
2023-02-13T18:26:21.593Z,2.57
2023-02-13T18:28:52.450Z,2.58
2023-02-13T18:31:20.567Z,2.58
2023-02-13T18:33:49.608Z,2.58
2023-02-13T18:36:17.836Z,2.59
2023-02-13T18:38:45.829Z,2.59
2023-02-13T18:41:13.834Z,2.60
2023-02-13T18:43:42.320Z,2.61
2023-02-13T18:46:10.734Z,2.61
2023-02-13T18:48:40.459Z,2.62
2023-02-13T18:51:08.532Z,2.64
2023-02-13T18:53:37.472Z,2.65
2023-02-13T18:56:06.840Z,2.64
2023-02-13T18:58:34.926Z,2.65
2023-02-13T19:01:11.209Z,2.67
2023-02-13T19:03:39.760Z,2.68
2023-02-13T19:06:09.749Z,2.69
2023-02-13T19:08:38.511Z,2.70
2023-02-13T19:11:10.617Z,2.70
2023-02-13T19:13:38.920Z,2.71
2023-02-13T19:16:08.690Z,2.72
2023-02-13T19:18:38.036Z,2.73
2023-02-13T19:21:06.608Z,2.74
2023-02-13T19:23:35.441Z,2.73
2023-02-13T19:26:07.422Z,2.74
2023-02-13T19:28:36.066Z,2.74
2023-02-13T19:31:36.943Z,2.75
2023-02-13T19:34:06.256Z,2.77
2023-02-13T19:36:34.772Z,2.77
2023-02-13T19:39:04.958Z,2.79
2023-02-13T19:41:33.221Z,2.80
2023-02-13T19:44:04.411Z,2.80
2023-02-13T19:46:33.463Z,2.81
2023-02-13T19:49:02.618Z,2.81
2023-02-13T19:51:32.383Z,2.81
2023-02-13T19:54:06.701Z,2.82
2023-02-13T19:56:37.246Z,2.82
2023-02-13T19:59:06.766Z,2.82
2023-02-13T20:01:38.224Z,2.81
2023-02-13T20:04:06.600Z,2.81
2023-02-13T20:06:36.278Z,2.81
2023-02-13T20:09:09.975Z,2.80
2023-02-13T20:11:39.324Z,2.80
2023-02-13T20:14:11.514Z,2.79
2023-02-13T20:16:41.395Z,2.79
2023-02-13T20:19:11.974Z,2.80
2023-02-13T20:21:41.874Z,2.79
2023-02-13T20:24:10.478Z,2.77
2023-02-13T20:26:39.924Z,2.76
2023-02-13T20:29:09.387Z,2.79
2023-02-13T20:31:41.351Z,2.80
2023-02-13T20:34:10.386Z,2.80
2023-02-13T20:36:39.095Z,2.80
2023-02-13T20:39:08.776Z,2.80
2023-02-13T20:41:37.795Z,2.81
2023-02-13T20:44:11.432Z,2.82
2023-02-13T20:46:40.630Z,2.83
2023-02-13T20:49:11.050Z,2.84
2023-02-13T20:51:39.256Z,2.86
2023-02-13T20:54:08.049Z,2.90
2023-02-13T20:56:36.449Z,2.92
2023-02-13T20:59:05.633Z,2.94
2023-02-13T21:01:40.437Z,2.96
2023-02-13T21:04:10.073Z,2.97
2023-02-13T21:06:38.809Z,2.98
2023-02-13T21:09:08.435Z,2.99
2023-02-13T21:11:42.286Z,3.02
2023-02-13T21:14:11.736Z,3.03
2023-02-13T21:16:40.505Z,3.04
2023-02-13T21:19:17.870Z,3.06
2023-02-13T21:22:25.774Z,3.08
2023-02-13T21:24:57.812Z,3.09
2023-02-13T21:30:09.838Z,3.15
2023-02-13T21:32:38.926Z,3.13
2023-02-13T21:35:07.258Z,3.13
2023-02-13T21:37:34.173Z,3.14
2023-02-13T21:40:01.580Z,3.15
2023-02-13T21:42:28.537Z,3.16
2023-02-13T21:44:55.606Z,3.15
2023-02-13T21:47:22.277Z,3.15
2023-02-13T21:49:49.266Z,3.15
2023-02-13T21:52:17.732Z,3.13
2023-02-13T21:54:45.405Z,3.13
2023-02-13T21:57:12.342Z,3.12
2023-02-13T21:59:39.295Z,3.12
2023-02-13T22:02:06.317Z,3.13
2023-02-13T22:04:33.817Z,3.14
2023-02-13T22:07:00.967Z,3.15
2023-02-13T22:09:27.918Z,3.16
2023-02-13T22:11:54.688Z,3.16
2023-02-13T22:14:21.882Z,3.16
2023-02-13T22:16:56.050Z,3.16
2023-02-13T22:19:26.035Z,3.15
2023-02-13T22:21:52.666Z,3.16
2023-02-13T22:24:19.416Z,3.18
2023-02-13T22:26:46.800Z,3.18
2023-02-13T22:29:14.628Z,3.18
2023-02-13T22:31:41.661Z,3.18
2023-02-13T22:34:10.044Z,3.17
2023-02-13T22:36:40.442Z,3.17
2023-02-13T22:39:08.431Z,3.18
2023-02-13T22:41:35.198Z,3.18
2023-02-13T22:44:03.087Z,3.18
2023-02-13T22:46:31.385Z,3.19
2023-02-13T22:48:58.702Z,3.19
2023-02-13T22:51:31.514Z,3.19
2023-02-13T22:53:59.870Z,3.19
2023-02-13T22:56:27.369Z,3.19
2023-02-13T22:58:54.887Z,3.18
2023-02-13T23:01:22.689Z,3.18
2023-02-13T23:03:49.714Z,3.18
2023-02-13T23:06:22.195Z,3.18
2023-02-13T23:08:51.851Z,3.18
2023-02-13T23:11:38.135Z,3.20
2023-02-13T23:14:05.352Z,3.21
2023-02-13T23:16:50.870Z,3.22
2023-02-13T23:19:17.525Z,3.23
2023-02-13T23:21:44.468Z,3.24
2023-02-13T23:24:11.512Z,3.24
2023-02-13T23:26:39.267Z,3.24
2023-02-13T23:29:06.430Z,3.25
2023-02-13T23:31:33.265Z,3.26
2023-02-13T23:34:00.677Z,3.26
2023-02-13T23:36:28.490Z,3.27
2023-02-13T23:38:55.750Z,3.26
2023-02-13T23:41:22.808Z,3.25
2023-02-13T23:43:49.860Z,3.25
2023-02-13T23:46:16.608Z,3.25
2023-02-13T23:48:45.275Z,3.25
2023-02-13T23:51:12.814Z,3.26
2023-02-13T23:53:40.124Z,3.27
2023-02-13T23:56:06.954Z,3.27
2023-02-13T23:58:33.661Z,3.27
