createdAt,value
2017-11-29T00:01:06.160Z,15.40
2017-11-29T00:03:33.590Z,15.10
2017-11-29T00:06:01.032Z,14.98
2017-11-29T00:08:28.474Z,14.30
2017-11-29T00:10:55.896Z,14.70
2017-11-29T00:13:23.343Z,15.65
2017-11-29T00:15:50.779Z,15.02
2017-11-29T00:18:18.221Z,14.77
2017-11-29T00:20:45.644Z,15.93
2017-11-29T00:23:13.084Z,14.52
2017-11-29T00:25:40.504Z,14.20
2017-11-29T00:28:07.931Z,14.25
2017-11-29T00:30:35.361Z,15.02
2017-11-29T00:33:02.805Z,15.07
2017-11-29T00:35:30.242Z,14.52
2017-11-29T00:37:57.664Z,14.18
2017-11-29T00:40:25.108Z,13.70
2017-11-29T00:42:52.540Z,15.65
2017-11-29T00:45:19.984Z,15.15
2017-11-29T00:47:47.409Z,15.52
2017-11-29T00:50:14.832Z,16.02
2017-11-29T00:52:42.266Z,14.65
2017-11-29T00:55:09.687Z,15.90
2017-11-29T00:57:37.113Z,16.95
2017-11-29T01:00:04.553Z,15.95
2017-11-29T01:02:31.982Z,16.58
2017-11-29T01:04:59.423Z,16.27
2017-11-29T01:07:26.845Z,15.88
2017-11-29T01:09:54.277Z,15.82
2017-11-29T01:12:21.704Z,15.13
2017-11-29T01:14:49.145Z,17.17
2017-11-29T01:17:16.569Z,16.30
2017-11-29T01:19:43.997Z,15.13
2017-11-29T01:22:11.437Z,16.45
2017-11-29T01:24:38.860Z,15.10
2017-11-29T01:27:06.298Z,14.10
2017-11-29T01:29:33.724Z,14.48
2017-11-29T01:32:01.173Z,15.70
2017-11-29T01:34:28.638Z,16.00
2017-11-29T01:36:56.041Z,15.27
2017-11-29T01:39:23.477Z,15.70
2017-11-29T01:41:50.919Z,15.00
2017-11-29T01:44:18.340Z,15.90
2017-11-29T01:46:45.764Z,16.02
2017-11-29T01:49:13.197Z,15.23
2017-11-29T01:51:40.630Z,15.50
2017-11-29T01:54:08.077Z,14.95
2017-11-29T01:56:35.520Z,16.05
2017-11-29T01:59:02.969Z,16.42
2017-11-29T02:01:30.498Z,16.27
2017-11-29T02:03:57.969Z,16.52
2017-11-29T02:06:27.828Z,14.18
2017-11-29T02:08:55.405Z,16.15
2017-11-29T02:11:23.040Z,16.67
2017-11-29T02:13:50.472Z,16.67
2017-11-29T02:16:17.898Z,15.95
2017-11-29T02:18:45.336Z,16.35
2017-11-29T02:21:12.785Z,16.73
2017-11-29T02:23:40.257Z,15.40
2017-11-29T02:26:08.394Z,16.25
2017-11-29T02:28:35.841Z,17.20
2017-11-29T02:31:03.283Z,15.38
2017-11-29T02:33:30.709Z,16.25
2017-11-29T02:35:58.157Z,15.82
2017-11-29T02:38:25.589Z,16.27
2017-11-29T02:41:04.718Z,15.80
2017-11-29T02:43:32.142Z,16.10
2017-11-29T02:45:59.572Z,15.88
2017-11-29T02:48:27.008Z,15.10
2017-11-29T02:50:54.443Z,14.87
2017-11-29T02:53:21.883Z,14.73
2017-11-29T02:55:49.305Z,15.73
2017-11-29T02:58:16.750Z,15.70
2017-11-29T03:00:44.179Z,15.35
2017-11-29T03:03:11.604Z,15.32
2017-11-29T03:05:39.050Z,16.40
2017-11-29T03:08:06.477Z,14.95
2017-11-29T03:10:33.916Z,15.60
2017-11-29T03:13:01.354Z,14.80
2017-11-29T03:15:28.790Z,15.23
2017-11-29T03:17:56.216Z,13.85
2017-11-29T03:20:23.649Z,12.32
2017-11-29T03:22:51.089Z,13.70
2017-11-29T03:25:18.529Z,13.32
2017-11-29T03:27:45.973Z,12.80
2017-11-29T03:30:13.404Z,13.98
2017-11-29T03:32:40.837Z,12.57
2017-11-29T03:35:08.260Z,13.30
2017-11-29T03:37:35.738Z,12.98
2017-11-29T03:40:03.176Z,13.75
2017-11-29T03:42:30.599Z,13.32
2017-11-29T03:44:58.099Z,12.98
2017-11-29T03:47:25.537Z,13.23
2017-11-29T03:49:52.977Z,11.88
2017-11-29T03:52:20.411Z,12.70
2017-11-29T03:54:47.837Z,11.85
2017-11-29T03:57:15.277Z,13.50
2017-11-29T03:59:42.716Z,12.45
2017-11-29T04:02:10.157Z,12.68
2017-11-29T04:04:37.575Z,13.20
2017-11-29T04:07:04.991Z,12.40
2017-11-29T04:09:32.433Z,11.18
2017-11-29T04:11:59.851Z,11.90
2017-11-29T04:14:27.292Z,13.50
2017-11-29T04:16:54.717Z,13.15
2017-11-29T04:19:22.141Z,12.68
2017-11-29T04:21:49.573Z,12.25
2017-11-29T04:24:17.007Z,13.05
2017-11-29T04:26:44.438Z,13.60
2017-11-29T04:29:11.873Z,12.15
2017-11-29T04:31:39.296Z,12.60
2017-11-29T04:34:06.889Z,13.93
2017-11-29T04:36:34.494Z,13.40
2017-11-29T04:39:02.116Z,14.43
2017-11-29T04:41:29.721Z,10.73
2017-11-29T04:43:57.257Z,10.25
2017-11-29T04:46:24.692Z,10.38
2017-11-29T04:48:52.117Z,10.93
2017-11-29T04:51:19.562Z,11.12
2017-11-29T04:53:47.001Z,10.00
2017-11-29T04:56:14.429Z,9.43
2017-11-29T04:58:41.847Z,8.85
2017-11-29T05:01:09.282Z,7.87
2017-11-29T05:03:36.713Z,9.38
2017-11-29T05:06:04.157Z,8.90
2017-11-29T05:08:31.588Z,8.57
2017-11-29T05:10:59.008Z,8.13
2017-11-29T05:13:26.428Z,9.25
2017-11-29T05:15:53.852Z,11.35
2017-11-29T05:18:21.279Z,9.30
2017-11-29T05:20:48.721Z,8.77
2017-11-29T05:23:16.148Z,8.93
2017-11-29T05:25:43.559Z,9.65
2017-11-29T05:28:11.148Z,9.40
2017-11-29T05:30:39.284Z,8.85
2017-11-29T05:33:06.725Z,8.80
2017-11-29T05:35:34.145Z,8.48
2017-11-29T05:38:01.572Z,8.70
2017-11-29T05:40:29.009Z,8.20
2017-11-29T05:42:56.433Z,8.75
2017-11-29T05:45:23.857Z,7.45
2017-11-29T05:47:51.281Z,8.30
2017-11-29T05:50:18.723Z,8.63
2017-11-29T05:52:46.136Z,8.30
2017-11-29T05:55:13.569Z,8.32
2017-11-29T05:57:40.994Z,10.05
2017-11-29T06:00:08.438Z,8.90
2017-11-29T06:02:35.871Z,9.93
2017-11-29T06:05:03.294Z,9.93
2017-11-29T06:07:30.750Z,10.35
2017-11-29T06:09:58.177Z,10.07
2017-11-29T06:12:25.612Z,10.05
2017-11-29T06:14:53.049Z,10.10
2017-11-29T06:17:20.476Z,10.38
2017-11-29T06:19:47.912Z,11.20
2017-11-29T06:22:15.349Z,11.85
2017-11-29T06:24:42.779Z,11.12
2017-11-29T06:27:10.197Z,12.60
2017-11-29T06:29:37.625Z,12.20
2017-11-29T06:32:05.059Z,13.13
2017-11-29T06:34:32.489Z,14.35
2017-11-29T06:37:02.552Z,15.25
2017-11-29T06:39:30.109Z,14.00
2017-11-29T06:41:57.550Z,14.32
2017-11-29T06:44:24.969Z,14.93
2017-11-29T06:46:52.396Z,14.05
2017-11-29T06:49:19.833Z,15.00
2017-11-29T06:51:47.261Z,13.98
2017-11-29T06:54:14.699Z,13.68
2017-11-29T06:56:42.135Z,14.57
2017-11-29T06:59:09.576Z,13.73
2017-11-29T07:01:37.010Z,14.25
2017-11-29T07:04:04.438Z,14.95
2017-11-29T07:06:31.868Z,15.48
2017-11-29T07:08:59.301Z,16.02
2017-11-29T07:11:26.738Z,16.45
2017-11-29T07:13:54.153Z,15.30
2017-11-29T07:16:21.589Z,15.60
2017-11-29T07:18:49.039Z,15.10
2017-11-29T07:21:16.461Z,14.18
2017-11-29T07:23:43.888Z,13.57
2017-11-29T07:26:11.320Z,15.48
2017-11-29T07:28:38.748Z,14.60
2017-11-29T07:31:06.193Z,13.30
2017-11-29T07:33:33.630Z,13.88
2017-11-29T07:36:01.083Z,15.20
2017-11-29T07:38:28.517Z,13.65
2017-11-29T07:40:55.941Z,12.10
2017-11-29T07:43:23.391Z,12.25
2017-11-29T07:45:50.814Z,13.07
2017-11-29T07:48:18.253Z,12.50
2017-11-29T07:50:45.676Z,11.95
2017-11-29T07:53:13.117Z,13.18
2017-11-29T07:55:40.546Z,11.68
2017-11-29T07:58:07.965Z,11.40
2017-11-29T08:00:35.406Z,12.52
2017-11-29T08:03:02.836Z,13.43
2017-11-29T08:05:30.272Z,12.73
2017-11-29T08:07:57.713Z,12.90
2017-11-29T08:10:25.153Z,12.45
2017-11-29T08:12:52.594Z,11.52
2017-11-29T08:15:20.026Z,11.70
2017-11-29T08:17:47.461Z,11.98
2017-11-29T08:20:14.896Z,12.30
2017-11-29T08:22:42.320Z,12.00
2017-11-29T08:25:09.770Z,12.80
2017-11-29T08:27:37.196Z,11.12
2017-11-29T08:30:04.626Z,12.75
2017-11-29T08:32:32.058Z,12.18
2017-11-29T08:34:59.493Z,11.95
2017-11-29T08:37:26.933Z,11.75
2017-11-29T08:39:54.360Z,12.10
2017-11-29T08:42:21.793Z,10.50
2017-11-29T08:44:49.224Z,10.05
2017-11-29T08:47:16.681Z,10.15
2017-11-29T08:49:44.112Z,9.45
2017-11-29T08:52:11.545Z,9.18
2017-11-29T08:54:38.995Z,8.55
2017-11-29T08:57:06.422Z,9.55
2017-11-29T08:59:33.847Z,8.55
2017-11-29T09:02:01.290Z,9.18
2017-11-29T09:04:28.730Z,10.18
2017-11-29T09:06:56.386Z,9.93
2017-11-29T09:09:23.804Z,9.63
2017-11-29T09:11:51.233Z,9.68
2017-11-29T09:14:18.655Z,9.63
2017-11-29T09:16:46.085Z,10.55
2017-11-29T09:19:13.521Z,9.18
2017-11-29T09:21:40.948Z,9.55
2017-11-29T09:24:08.378Z,9.93
2017-11-29T09:26:35.800Z,9.93
2017-11-29T09:29:03.246Z,9.00
2017-11-29T09:31:30.677Z,9.43
2017-11-29T09:33:58.105Z,9.55
2017-11-29T09:36:25.553Z,8.88
2017-11-29T09:38:52.981Z,8.82
2017-11-29T09:41:20.424Z,10.00
2017-11-29T09:43:47.853Z,9.15
2017-11-29T09:46:15.278Z,9.10
2017-11-29T09:48:42.714Z,10.50
2017-11-29T09:51:10.144Z,9.30
2017-11-29T09:53:37.588Z,8.85
2017-11-29T09:56:05.020Z,9.05
2017-11-29T09:58:32.444Z,8.48
2017-11-29T10:00:59.876Z,9.48
2017-11-29T10:03:27.301Z,8.98
2017-11-29T10:05:54.752Z,9.90
2017-11-29T10:08:22.176Z,7.68
2017-11-29T10:10:49.592Z,8.52
2017-11-29T10:13:17.050Z,8.00
2017-11-29T10:15:44.522Z,8.93
2017-11-29T10:18:11.970Z,7.70
2017-11-29T10:20:39.388Z,8.30
2017-11-29T10:23:06.812Z,8.63
2017-11-29T10:25:34.249Z,8.60
2017-11-29T10:28:01.673Z,8.20
2017-11-29T10:30:29.122Z,9.00
2017-11-29T10:32:56.543Z,8.68
2017-11-29T10:35:23.960Z,8.95
2017-11-29T10:37:51.397Z,8.75
2017-11-29T10:40:18.816Z,9.00
2017-11-29T10:42:46.253Z,8.48
2017-11-29T10:45:13.688Z,8.70
2017-11-29T10:47:41.125Z,9.20
2017-11-29T10:50:08.545Z,8.60
2017-11-29T10:52:35.967Z,7.90
2017-11-29T10:55:03.409Z,8.98
2017-11-29T10:57:30.832Z,8.98
2017-11-29T10:59:58.264Z,11.25
2017-11-29T11:02:25.697Z,10.10
2017-11-29T11:04:53.128Z,8.57
2017-11-29T11:07:20.566Z,8.63
2017-11-29T11:09:47.984Z,8.80
2017-11-29T11:12:15.426Z,9.05
2017-11-29T11:14:42.843Z,8.57
2017-11-29T11:17:10.315Z,9.23
2017-11-29T11:19:37.736Z,9.63
2017-11-29T11:22:05.153Z,8.52
2017-11-29T11:24:32.584Z,8.57
2017-11-29T11:27:00.021Z,9.13
2017-11-29T11:29:27.440Z,8.30
2017-11-29T11:31:54.873Z,8.63
2017-11-29T11:34:22.308Z,8.05
2017-11-29T11:36:49.726Z,7.65
2017-11-29T11:39:17.145Z,6.78
2017-11-29T11:41:44.572Z,6.53
2017-11-29T11:44:11.996Z,6.70
2017-11-29T11:46:39.420Z,7.10
2017-11-29T11:49:06.919Z,7.45
2017-11-29T11:51:34.358Z,7.90
2017-11-29T11:54:01.780Z,7.68
2017-11-29T11:56:29.211Z,8.00
2017-11-29T11:58:56.639Z,8.30
2017-11-29T12:01:24.085Z,8.43
2017-11-29T12:03:51.545Z,7.70
2017-11-29T12:06:19.008Z,7.10
2017-11-29T12:08:46.449Z,8.75
2017-11-29T12:11:13.867Z,8.43
2017-11-29T12:13:41.282Z,7.90
2017-11-29T12:16:08.713Z,8.55
2017-11-29T12:18:36.128Z,8.60
2017-11-29T12:21:03.561Z,7.87
2017-11-29T12:23:30.984Z,9.05
2017-11-29T12:25:58.405Z,8.35
2017-11-29T12:28:25.840Z,8.30
2017-11-29T12:30:53.277Z,8.70
2017-11-29T12:33:20.702Z,8.10
2017-11-29T12:35:48.110Z,8.65
2017-11-29T12:38:15.544Z,8.45
2017-11-29T12:40:42.960Z,8.50
2017-11-29T12:43:10.362Z,8.35
2017-11-29T12:45:37.827Z,8.45
2017-11-29T13:01:34.903Z,9.88
2017-11-29T13:04:02.336Z,9.93
2017-11-29T13:06:29.767Z,10.30
2017-11-29T13:08:57.192Z,10.25
2017-11-29T13:11:24.624Z,9.88
2017-11-29T13:13:52.045Z,10.85
2017-11-29T13:16:19.492Z,10.88
2017-11-29T13:18:46.920Z,10.30
2017-11-29T13:21:14.353Z,11.90
2017-11-29T13:23:41.780Z,10.55
2017-11-29T13:26:09.205Z,11.90
2017-11-29T13:28:36.694Z,10.55
2017-11-29T13:31:05.208Z,13.23
2017-11-29T13:33:32.649Z,12.43
2017-11-29T13:36:00.076Z,11.98
2017-11-29T13:38:27.501Z,11.65
2017-11-29T13:40:54.950Z,11.27
2017-11-29T13:43:22.375Z,13.18
2017-11-29T13:45:49.815Z,12.02
2017-11-29T13:48:17.242Z,12.00
2017-11-29T13:50:44.675Z,11.70
2017-11-29T13:53:12.109Z,11.48
2017-11-29T13:55:39.529Z,11.05
2017-11-29T13:58:06.973Z,14.13
2017-11-29T14:00:34.393Z,13.38
2017-11-29T14:03:01.847Z,13.35
2017-11-29T14:05:29.272Z,14.50
2017-11-29T14:07:56.700Z,14.57
2017-11-29T14:10:24.150Z,15.13
2017-11-29T14:12:51.582Z,13.98
2017-11-29T14:15:19.003Z,17.52
2017-11-29T14:17:46.438Z,14.68
2017-11-29T14:20:13.856Z,14.68
2017-11-29T14:22:41.285Z,14.10
2017-11-29T14:25:10.421Z,14.20
2017-11-29T14:27:37.869Z,14.07
2017-11-29T14:32:44.522Z,13.43
2017-11-29T14:35:11.940Z,13.10
2017-11-29T14:37:40.293Z,14.45
2017-11-29T14:40:07.772Z,12.80
2017-11-29T14:42:54.945Z,14.60
2017-11-29T14:45:22.386Z,11.95
2017-11-29T14:48:00.194Z,13.32
2017-11-29T14:50:27.635Z,12.60
2017-11-29T14:52:55.159Z,11.68
2017-11-29T14:55:22.576Z,12.23
2017-11-29T14:57:50.017Z,11.68
2017-11-29T15:00:17.440Z,11.20
2017-11-29T15:02:44.876Z,11.07
2017-11-29T15:05:12.301Z,11.12
2017-11-29T15:07:39.732Z,11.63
2017-11-29T15:10:07.157Z,11.10
2017-11-29T15:12:34.582Z,12.37
2017-11-29T15:15:02.023Z,10.70
2017-11-29T15:17:29.443Z,12.30
2017-11-29T15:19:56.873Z,12.73
2017-11-29T15:22:24.304Z,13.55
2017-11-29T15:24:51.747Z,14.68
2017-11-29T15:27:19.168Z,12.98
2017-11-29T15:29:46.588Z,12.90
2017-11-29T15:32:14.025Z,13.45
2017-11-29T15:34:41.452Z,11.75
2017-11-29T15:37:08.897Z,13.85
2017-11-29T15:39:36.329Z,12.93
2017-11-29T15:42:03.747Z,12.13
2017-11-29T15:44:31.192Z,13.25
2017-11-29T15:46:58.621Z,12.80
2017-11-29T15:49:26.056Z,12.50
2017-11-29T15:51:53.480Z,13.43
2017-11-29T15:54:20.905Z,15.02
2017-11-29T15:56:48.339Z,13.00
2017-11-29T15:59:15.765Z,13.23
2017-11-29T16:01:43.199Z,12.90
2017-11-29T16:04:10.636Z,13.52
2017-11-29T16:06:38.083Z,14.35
2017-11-29T16:09:05.551Z,13.80
2017-11-29T16:11:32.973Z,13.43
2017-11-29T16:14:00.400Z,14.35
2017-11-29T16:16:27.821Z,14.07
2017-11-29T16:18:55.265Z,14.23
2017-11-29T16:21:22.704Z,15.82
2017-11-29T16:23:50.133Z,15.50
2017-11-29T16:26:17.558Z,14.68
2017-11-29T16:28:44.985Z,14.38
2017-11-29T16:31:12.425Z,14.25
2017-11-29T16:33:39.857Z,13.38
2017-11-29T16:36:07.398Z,14.15
2017-11-29T16:38:34.832Z,14.35
2017-11-29T16:41:02.257Z,13.57
2017-11-29T16:43:29.688Z,14.15
2017-11-29T16:45:57.226Z,14.50
2017-11-29T16:48:24.640Z,14.32
2017-11-29T16:50:52.075Z,15.40
2017-11-29T16:53:19.460Z,15.00
2017-11-29T16:55:46.933Z,15.05
2017-11-29T16:58:14.370Z,14.68
2017-11-29T17:00:41.799Z,16.12
2017-11-29T17:03:09.231Z,15.38
2017-11-29T17:05:36.659Z,17.50
2017-11-29T17:08:04.100Z,17.90
2017-11-29T17:10:31.552Z,16.23
2017-11-29T17:12:58.976Z,17.00
2017-11-29T17:15:26.408Z,16.20
2017-11-29T17:17:53.839Z,16.15
2017-11-29T17:20:21.269Z,15.30
2017-11-29T17:22:48.701Z,15.05
2017-11-29T17:25:16.135Z,16.73
2017-11-29T17:27:43.564Z,15.70
2017-11-29T17:30:11.002Z,16.17
2017-11-29T17:32:38.436Z,15.32
2017-11-29T17:35:05.880Z,16.15
2017-11-29T17:37:33.317Z,16.02
2017-11-29T17:40:00.737Z,14.90
2017-11-29T17:42:28.173Z,15.07
2017-11-29T17:44:55.620Z,15.70
2017-11-29T17:47:23.053Z,15.18
2017-11-29T17:49:50.473Z,15.52
2017-11-29T17:52:17.905Z,15.68
2017-11-29T17:54:45.330Z,16.25
2017-11-29T17:57:12.752Z,15.77
2017-11-29T17:59:41.228Z,17.27
2017-11-29T18:02:16.915Z,18.23
2017-11-29T18:04:52.173Z,17.05
2017-11-29T18:07:20.859Z,18.02
2017-11-29T18:09:48.293Z,17.40
2017-11-29T18:12:15.716Z,17.33
2017-11-29T18:14:43.140Z,17.87
2017-11-29T18:17:19.148Z,20.55
2017-11-29T18:19:46.586Z,22.17
2017-11-29T18:22:21.489Z,23.77
2017-11-29T18:24:48.985Z,23.35
2017-11-29T18:27:16.424Z,21.30
2017-11-29T18:29:43.851Z,22.98
2017-11-29T18:32:11.289Z,25.85
2017-11-29T18:34:38.716Z,23.00
2017-11-29T18:37:07.478Z,24.80
2017-11-29T18:39:34.949Z,24.02
2017-11-29T18:42:02.407Z,23.98
2017-11-29T18:44:29.836Z,21.58
2017-11-29T18:46:57.254Z,25.67
2017-11-29T18:49:26.470Z,26.83
2017-11-29T18:52:03.710Z,25.00
2017-11-29T18:54:32.793Z,27.33
2017-11-29T18:57:00.237Z,25.62
2017-11-29T18:59:27.672Z,23.27
2017-11-29T19:01:55.104Z,21.17
2017-11-29T19:04:22.528Z,23.38
2017-11-29T19:06:49.964Z,21.20
2017-11-29T19:09:17.393Z,22.48
2017-11-29T19:11:44.823Z,19.80
2017-11-29T19:14:12.253Z,20.85
2017-11-29T19:16:39.688Z,20.73
2017-11-29T19:19:07.116Z,19.75
2017-11-29T19:21:34.555Z,19.48
2017-11-29T19:24:02.001Z,19.50
2017-11-29T19:26:29.420Z,19.10
2017-11-29T19:28:56.856Z,18.92
2017-11-29T19:31:24.284Z,18.30
2017-11-29T19:33:51.715Z,20.33
2017-11-29T19:36:19.157Z,20.37
2017-11-29T19:38:46.590Z,21.05
2017-11-29T19:41:14.008Z,21.60
2017-11-29T19:43:41.440Z,22.95
2017-11-29T19:46:08.876Z,24.15
2017-11-29T19:48:36.292Z,26.73
2017-11-29T19:51:03.729Z,26.23
2017-11-29T19:53:31.165Z,27.25
2017-11-29T19:55:58.588Z,26.98
2017-11-29T19:58:26.021Z,28.50
2017-11-29T20:00:53.461Z,27.70
2017-11-29T20:03:20.875Z,28.12
2017-11-29T20:05:48.310Z,25.62
2017-11-29T20:08:15.741Z,26.55
2017-11-29T20:10:43.165Z,26.62
2017-11-29T20:13:10.649Z,27.00
2017-11-29T20:15:38.108Z,27.25
2017-11-29T20:18:05.523Z,30.70
2017-11-29T20:20:32.961Z,28.77
2017-11-29T20:23:00.387Z,26.95
2017-11-29T20:25:27.804Z,30.27
2017-11-29T20:27:55.277Z,28.52
2017-11-29T20:30:22.721Z,28.35
2017-11-29T20:32:50.139Z,29.35
2017-11-29T20:35:22.317Z,31.55
2017-11-29T20:37:50.135Z,31.27
2017-11-29T20:40:20.402Z,32.63
2017-11-29T20:42:47.839Z,31.33
2017-11-29T20:45:15.433Z,29.95
2017-11-29T20:47:42.938Z,32.15
2017-11-29T20:50:10.368Z,31.85
2017-11-29T20:52:49.674Z,33.80
2017-11-29T20:55:23.897Z,32.05
2017-11-29T20:57:51.329Z,32.60
2017-11-29T21:00:18.763Z,30.27
2017-11-29T21:02:47.369Z,30.50
2017-11-29T21:05:14.797Z,31.10
2017-11-29T21:07:42.236Z,33.72
2017-11-29T21:10:09.669Z,32.65
2017-11-29T21:12:37.104Z,30.73
2017-11-29T21:15:04.528Z,33.58
2017-11-29T21:17:31.957Z,32.10
2017-11-29T21:19:59.404Z,31.30
2017-11-29T21:22:26.831Z,32.83
2017-11-29T21:24:54.248Z,33.40
2017-11-29T21:27:21.871Z,33.38
2017-11-29T21:29:49.282Z,33.00
2017-11-29T21:32:16.718Z,30.65
2017-11-29T21:34:44.118Z,33.10
2017-11-29T21:37:11.591Z,31.30
2017-11-29T21:39:39.043Z,30.98
2017-11-29T21:42:06.485Z,32.60
2017-11-29T21:44:33.909Z,30.33
2017-11-29T21:47:01.340Z,29.35
2017-11-29T21:49:28.766Z,31.30
2017-11-29T21:51:56.184Z,29.10
2017-11-29T21:54:23.624Z,29.30
2017-11-29T21:56:51.047Z,30.90
2017-11-29T21:59:18.469Z,27.23
2017-11-29T22:01:45.909Z,27.48
2017-11-29T22:04:13.329Z,25.62
2017-11-29T22:06:40.752Z,26.50
2017-11-29T22:09:08.192Z,28.87
2017-11-29T22:11:35.620Z,27.75
2017-11-29T22:14:03.052Z,28.55
2017-11-29T22:16:30.472Z,27.17
2017-11-29T22:18:57.906Z,27.85
2017-11-29T22:21:25.343Z,30.55
2017-11-29T22:23:52.771Z,30.60
2017-11-29T22:26:20.201Z,29.50
2017-11-29T22:28:47.640Z,28.70
2017-11-29T22:31:15.060Z,29.77
2017-11-29T22:33:42.497Z,29.33
2017-11-29T22:36:11.401Z,29.08
2017-11-29T22:38:38.867Z,29.63
2017-11-29T22:41:06.288Z,29.73
2017-11-29T22:43:33.708Z,32.03
2017-11-29T22:46:01.138Z,32.20
2017-11-29T22:48:28.560Z,31.20
2017-11-29T22:50:56.010Z,31.35
2017-11-29T22:53:23.430Z,30.12
2017-11-29T22:55:50.849Z,32.00
2017-11-29T22:58:18.328Z,29.10
2017-11-29T23:00:45.724Z,29.90
2017-11-29T23:03:13.147Z,31.30
2017-11-29T23:05:40.585Z,31.52
2017-11-29T23:08:08.005Z,31.08
2017-11-29T23:10:35.434Z,35.50
2017-11-29T23:13:02.879Z,36.40
2017-11-29T23:15:30.299Z,37.75
2017-11-29T23:17:57.725Z,39.35
2017-11-29T23:20:25.161Z,35.88
2017-11-29T23:22:52.584Z,38.45
2017-11-29T23:25:20.010Z,34.63
2017-11-29T23:27:47.448Z,33.80
2017-11-29T23:30:14.869Z,32.90
2017-11-29T23:32:42.297Z,37.45
2017-11-29T23:35:09.733Z,35.05
2017-11-29T23:37:37.196Z,41.05
2017-11-29T23:40:04.621Z,41.60
2017-11-29T23:42:32.061Z,37.92
2017-11-29T23:44:59.498Z,39.10
2017-11-29T23:47:26.925Z,37.50
2017-11-29T23:49:54.364Z,37.30
2017-11-29T23:52:21.788Z,32.95
2017-11-29T23:54:49.213Z,31.75
2017-11-29T23:57:16.635Z,33.08
2017-11-29T23:59:44.060Z,35.38
