createdAt,value
2023-01-17T00:01:39.000Z,0.9
2023-01-17T00:05:11.000Z,0.6
2023-01-17T00:08:50.000Z,0.5
2023-01-17T00:12:22.000Z,1.3
2023-01-17T00:15:55.000Z,1
2023-01-17T00:19:27.000Z,1.3
2023-01-17T00:23:00.000Z,1.5
2023-01-17T00:26:33.000Z,1.4
2023-01-17T00:30:06.000Z,2.4
2023-01-17T00:33:38.000Z,3
2023-01-17T00:37:11.000Z,2.7
2023-01-17T00:40:03.000Z,3.3
2023-01-17T00:43:35.000Z,6.4
2023-01-17T00:47:08.000Z,8.6
2023-01-17T00:50:40.000Z,11.9
2023-01-17T00:54:13.000Z,13.7
2023-01-17T00:57:46.000Z,6
2023-01-17T01:01:18.000Z,3.6
2023-01-17T01:04:51.000Z,6.1
2023-01-17T01:08:24.000Z,5.6
2023-01-17T01:11:56.000Z,4.7
2023-01-17T01:15:29.000Z,4.8
2023-01-17T01:18:20.000Z,5.7
2023-01-17T01:21:53.000Z,6
2023-01-17T01:35:38.000Z,5.7
2023-01-17T01:39:11.000Z,5.5
2023-01-17T01:42:43.000Z,7.3
2023-01-17T01:46:16.000Z,4.6
2023-01-17T01:49:48.000Z,4.9
2023-01-17T01:53:21.000Z,4.8
2023-01-17T01:56:54.000Z,5.2
2023-01-17T01:59:39.000Z,5.1
2023-01-17T02:03:12.000Z,5
2023-01-17T02:06:44.000Z,5.1
2023-01-17T02:10:17.000Z,6.4
2023-01-17T02:13:50.000Z,4.3
2023-01-17T02:17:22.000Z,3.6
2023-01-17T02:20:55.000Z,5.9
2023-01-17T02:24:27.000Z,4.3
2023-01-17T02:28:00.000Z,4.6
2023-01-17T02:31:33.000Z,5.5
2023-01-17T02:35:05.000Z,4.1
2023-01-17T02:37:56.000Z,4.1
2023-01-17T02:41:29.000Z,3.8
2023-01-17T02:45:02.000Z,5.6
2023-01-17T02:48:34.000Z,3.7
2023-01-17T02:52:07.000Z,6.4
2023-01-17T02:55:39.000Z,2.5
2023-01-17T02:59:12.000Z,3.3
2023-01-17T03:02:45.000Z,4.7
2023-01-17T03:06:18.000Z,3.6
2023-01-17T03:09:51.000Z,5.2
2023-01-17T03:13:23.000Z,3.6
2023-01-17T03:16:14.000Z,3.3
2023-01-17T03:19:47.000Z,4.7
2023-01-17T03:23:19.000Z,4.5
2023-01-17T03:26:52.000Z,4.7
2023-01-17T03:30:25.000Z,4.6
2023-01-17T03:33:57.000Z,4.1
2023-01-17T03:37:30.000Z,3.8
2023-01-17T03:41:02.000Z,2.7
2023-01-17T03:44:35.000Z,2.8
2023-01-17T03:48:08.000Z,3.4
2023-01-17T03:51:41.000Z,4.1
2023-01-17T03:54:32.000Z,4.7
2023-01-17T03:58:04.000Z,5.7
2023-01-17T04:01:37.000Z,3.9
2023-01-17T04:05:10.000Z,4.5
2023-01-17T04:08:42.000Z,5
2023-01-17T04:12:15.000Z,4.2
2023-01-17T04:15:47.000Z,5.9
2023-01-17T04:19:20.000Z,3.6
2023-01-17T04:22:53.000Z,5
2023-01-17T04:26:26.000Z,3
2023-01-17T04:29:58.000Z,5.6
2023-01-17T04:32:50.000Z,3.8
2023-01-17T04:36:22.000Z,4.7
2023-01-17T04:39:55.000Z,3.6
2023-01-17T04:43:27.000Z,3.9
2023-01-17T04:47:00.000Z,4.3
2023-01-17T04:50:33.000Z,4.3
2023-01-17T04:54:05.000Z,6.8
2023-01-17T04:57:38.000Z,3.9
2023-01-17T05:01:11.000Z,4.8
2023-01-17T05:04:44.000Z,4.8
2023-01-17T05:08:16.000Z,3.6
2023-01-17T05:11:08.000Z,2.6
2023-01-17T05:14:41.000Z,4.1
2023-01-17T05:18:13.000Z,4.8
2023-01-17T05:21:46.000Z,4.4
2023-01-17T05:25:18.000Z,5.2
2023-01-17T05:28:51.000Z,4.4
2023-01-17T05:32:24.000Z,3.5
2023-01-17T05:35:56.000Z,4.6
2023-01-17T05:39:29.000Z,4.8
2023-01-17T05:43:02.000Z,1.9
2023-01-17T05:46:34.000Z,5.3
2023-01-17T05:49:25.000Z,3.5
2023-01-17T05:52:58.000Z,2.8
2023-01-17T05:56:30.000Z,2.9
2023-01-17T06:00:03.000Z,2.7
2023-01-17T06:03:36.000Z,2.7
2023-01-17T06:07:08.000Z,3
2023-01-17T06:10:41.000Z,3.1
2023-01-17T06:14:13.000Z,1.9
2023-01-17T06:17:46.000Z,5.1
2023-01-17T06:21:19.000Z,1.8
2023-01-17T06:24:51.000Z,3.9
2023-01-17T06:27:43.000Z,4.3
2023-01-17T06:31:15.000Z,3.1
2023-01-17T06:34:48.000Z,5.9
2023-01-17T06:38:20.000Z,3.3
2023-01-17T06:41:53.000Z,4.5
2023-01-17T06:45:26.000Z,3.9
2023-01-17T06:48:58.000Z,3.4
2023-01-17T06:52:29.000Z,2.9
2023-01-17T06:55:57.000Z,2.8
2023-01-17T06:59:25.000Z,4
2023-01-17T07:02:54.000Z,3
2023-01-17T07:05:43.000Z,3.1
2023-01-17T07:09:11.000Z,3.1
2023-01-17T07:12:39.000Z,5.6
2023-01-17T07:16:07.000Z,4
2023-01-17T07:19:35.000Z,6.5
2023-01-17T07:23:03.000Z,7.8
2023-01-17T07:26:31.000Z,7.3
2023-01-17T07:29:59.000Z,6.6
2023-01-17T07:33:27.000Z,4.8
2023-01-17T07:36:55.000Z,5.1
2023-01-17T07:40:24.000Z,6
2023-01-17T07:43:21.000Z,5.5
2023-01-17T07:46:49.000Z,4.7
2023-01-17T07:50:18.000Z,4.8
2023-01-17T07:53:46.000Z,6.3
2023-01-17T07:57:17.000Z,5.8
2023-01-17T08:00:46.000Z,6.9
2023-01-17T08:04:19.000Z,6.4
2023-01-17T08:07:52.000Z,16.1
2023-01-17T08:11:24.000Z,6.6
2023-01-17T08:14:57.000Z,7.7
2023-01-17T08:18:30.000Z,5.3
2023-01-17T08:21:21.000Z,6.4
2023-01-17T08:24:54.000Z,5.8
2023-01-17T08:28:26.000Z,6.5
2023-01-17T08:31:59.000Z,4.8
2023-01-17T08:35:32.000Z,6.2
2023-01-17T08:39:04.000Z,7.4
2023-01-17T08:42:37.000Z,4.4
2023-01-17T08:46:10.000Z,5
2023-01-17T08:49:42.000Z,4.6
2023-01-17T08:53:15.000Z,5
2023-01-17T08:56:47.000Z,4.9
2023-01-17T08:59:38.000Z,5.4
2023-01-17T09:03:11.000Z,5.3
2023-01-17T09:06:44.000Z,5.1
2023-01-17T09:10:17.000Z,5.1
2023-01-17T09:13:49.000Z,5
2023-01-17T09:17:22.000Z,8.1
2023-01-17T09:20:54.000Z,6.6
2023-01-17T09:24:27.000Z,10.1
2023-01-17T09:28:00.000Z,12.2
2023-01-17T09:31:32.000Z,6.2
2023-01-17T09:35:05.000Z,4.8
2023-01-17T09:37:56.000Z,8.9
2023-01-17T09:41:29.000Z,7.8
2023-01-17T09:45:02.000Z,8.8
2023-01-17T09:48:34.000Z,5.1
2023-01-17T09:52:07.000Z,3.3
2023-01-17T09:55:39.000Z,4.1
2023-01-17T09:59:12.000Z,3.1
2023-01-17T10:02:45.000Z,5
2023-01-17T10:06:18.000Z,3.9
2023-01-17T10:09:50.000Z,6.5
2023-01-17T10:13:23.000Z,4.7
2023-01-17T10:16:14.000Z,3.8
2023-01-17T10:19:46.000Z,7.9
2023-01-17T10:23:19.000Z,7.2
2023-01-17T10:26:52.000Z,6.3
2023-01-17T10:30:24.000Z,6.5
2023-01-17T10:33:57.000Z,7.2
2023-01-17T10:37:30.000Z,5.8
2023-01-17T10:41:02.000Z,4.8
2023-01-17T10:44:35.000Z,5.1
2023-01-17T10:48:08.000Z,5.4
2023-01-17T10:51:40.000Z,4.7
2023-01-17T10:54:32.000Z,5
2023-01-17T10:58:04.000Z,7.3
2023-01-17T11:01:37.000Z,3.3
2023-01-17T11:05:10.000Z,4.6
2023-01-17T11:08:56.000Z,5.7
2023-01-17T11:12:29.000Z,5.8
2023-01-17T11:16:02.000Z,10.2
2023-01-17T11:19:34.000Z,5.1
2023-01-17T11:23:07.000Z,3.3
2023-01-17T11:26:40.000Z,4.4
2023-01-17T11:30:12.000Z,4.2
2023-01-17T11:33:03.000Z,3.5
2023-01-17T11:36:36.000Z,4.7
2023-01-17T11:40:09.000Z,3.8
2023-01-17T11:43:41.000Z,5.8
2023-01-17T11:47:14.000Z,5.3
2023-01-17T11:50:47.000Z,5.1
2023-01-17T11:54:19.000Z,4.8
2023-01-17T11:57:52.000Z,3.4
2023-01-17T12:01:25.000Z,7.3
2023-01-17T12:04:57.000Z,4.3
2023-01-17T12:08:30.000Z,2.7
2023-01-17T12:11:21.000Z,4.4
2023-01-17T12:14:54.000Z,2.9
2023-01-17T12:18:26.000Z,4.3
2023-01-17T12:21:59.000Z,2.9
2023-01-17T12:25:31.000Z,2.7
2023-01-17T12:29:04.000Z,5.8
2023-01-17T12:32:37.000Z,7.5
2023-01-17T12:36:09.000Z,3
2023-01-17T12:39:42.000Z,6.9
2023-01-17T12:43:15.000Z,7
2023-01-17T12:46:47.000Z,6.4
2023-01-17T12:49:38.000Z,12.6
2023-01-17T12:53:11.000Z,16.4
2023-01-17T12:56:44.000Z,8.9
2023-01-17T13:00:16.000Z,10.6
2023-01-17T13:03:49.000Z,19.4
2023-01-17T13:07:22.000Z,11.2
2023-01-17T13:10:55.000Z,14.5
2023-01-17T13:14:28.000Z,10.5
2023-01-17T13:18:00.000Z,9
2023-01-17T13:21:33.000Z,4.2
2023-01-17T13:25:06.000Z,5.3
2023-01-17T13:27:57.000Z,3.7
2023-01-17T13:31:30.000Z,6.1
2023-01-17T13:35:02.000Z,4.6
2023-01-17T13:38:35.000Z,4.5
2023-01-17T13:42:08.000Z,4.3
2023-01-17T13:45:41.000Z,3.4
2023-01-17T13:49:13.000Z,2.8
2023-01-17T13:52:46.000Z,4.5
2023-01-17T13:56:18.000Z,4.4
2023-01-17T13:59:51.000Z,2.8
2023-01-17T14:03:24.000Z,3.8
2023-01-17T14:06:15.000Z,5.2
2023-01-17T14:09:50.000Z,3.6
2023-01-17T14:13:23.000Z,5.2
2023-01-17T14:16:56.000Z,8.2
2023-01-17T14:20:28.000Z,33.3
2023-01-17T14:24:01.000Z,13.6
2023-01-17T14:27:34.000Z,5.5
2023-01-17T14:31:07.000Z,4.4
2023-01-17T14:34:40.000Z,3.8
2023-01-17T14:38:12.000Z,3.9
2023-01-17T14:41:45.000Z,4.3
2023-01-17T14:44:36.000Z,6.8
2023-01-17T14:48:08.000Z,6.2
2023-01-17T14:51:41.000Z,3.5
2023-01-17T14:55:14.000Z,3.3
2023-01-17T14:58:46.000Z,2.3
2023-01-17T15:02:19.000Z,3
2023-01-17T15:05:52.000Z,3.4
2023-01-17T15:09:25.000Z,10.5
2023-01-17T15:12:58.000Z,8.5
2023-01-17T15:16:30.000Z,2.8
2023-01-17T15:20:03.000Z,4.2
2023-01-17T15:22:54.000Z,4
2023-01-17T15:26:27.000Z,5.8
2023-01-17T15:29:59.000Z,9.6
2023-01-17T15:33:30.000Z,7.4
2023-01-17T15:36:59.000Z,6.4
2023-01-17T15:40:35.000Z,4.7
2023-01-17T15:44:03.000Z,5.4
2023-01-17T15:47:31.000Z,3.8
2023-01-17T15:50:59.000Z,2.8
2023-01-17T15:54:27.000Z,4.4
2023-01-17T15:57:55.000Z,4.4
2023-01-17T16:00:45.000Z,2.8
2023-01-17T16:04:13.000Z,4
2023-01-17T16:07:41.000Z,3.3
2023-01-17T16:11:08.000Z,4
2023-01-17T16:14:36.000Z,1.8
2023-01-17T16:18:26.000Z,4
2023-01-17T16:21:54.000Z,5.6
2023-01-17T16:25:22.000Z,3
2023-01-17T16:28:50.000Z,5.8
2023-01-17T16:32:18.000Z,6.4
2023-01-17T16:35:46.000Z,2.7
2023-01-17T16:40:41.000Z,2.3
2023-01-17T16:44:09.000Z,5
2023-01-17T16:47:37.000Z,2.9
2023-01-17T16:51:05.000Z,4.4
2023-01-17T16:54:33.000Z,4.1
2023-01-17T16:58:01.000Z,6
2023-01-17T17:01:46.000Z,2.8
2023-01-17T17:05:14.000Z,3.4
2023-01-17T17:08:42.000Z,2.6
2023-01-17T17:12:10.000Z,3.5
2023-01-17T17:15:38.000Z,3.4
2023-01-17T17:18:21.000Z,5
2023-01-17T17:21:49.000Z,3.1
2023-01-17T17:25:17.000Z,4.5
2023-01-17T17:28:45.000Z,3
2023-01-17T17:32:13.000Z,4.1
2023-01-17T17:35:41.000Z,9.6
2023-01-17T17:39:09.000Z,2.7
2023-01-17T17:42:37.000Z,4.1
2023-01-17T17:46:05.000Z,4.7
2023-01-17T17:49:33.000Z,5.4
2023-01-17T17:53:01.000Z,4.1
2023-01-17T17:55:50.000Z,5.3
2023-01-17T17:59:18.000Z,4
2023-01-17T18:02:46.000Z,3.5
2023-01-17T18:06:14.000Z,6
2023-01-17T18:09:42.000Z,3.3
2023-01-17T18:13:10.000Z,5.3
2023-01-17T18:16:38.000Z,4.4
2023-01-17T18:20:05.000Z,4.1
2023-01-17T18:23:33.000Z,4.2
2023-01-17T18:27:01.000Z,4.3
2023-01-17T18:30:29.000Z,4.3
2023-01-17T18:33:19.000Z,5.1
2023-01-17T18:36:46.000Z,6.8
2023-01-17T18:40:14.000Z,4.3
2023-01-17T18:43:42.000Z,6.3
2023-01-17T18:47:10.000Z,5.3
2023-01-17T18:50:38.000Z,5.1
2023-01-17T18:54:06.000Z,6.2
2023-01-17T18:57:34.000Z,5.9
2023-01-17T19:01:02.000Z,5.3
2023-01-17T19:04:30.000Z,10
2023-01-17T19:07:58.000Z,4.4
2023-01-17T19:10:47.000Z,4.4
2023-01-17T19:14:16.000Z,5
2023-01-17T19:17:44.000Z,5.3
2023-01-17T19:21:12.000Z,5.2
2023-01-17T19:24:40.000Z,4.9
2023-01-17T19:28:08.000Z,5.7
2023-01-17T19:31:36.000Z,6.3
2023-01-17T19:35:04.000Z,5.2
2023-01-17T19:38:32.000Z,12.5
2023-01-17T19:42:00.000Z,12.8
2023-01-17T19:45:28.000Z,9.8
2023-01-17T19:48:17.000Z,8.6
2023-01-17T19:51:45.000Z,16.9
2023-01-17T19:55:13.000Z,18.1
2023-01-17T19:58:40.000Z,17.3
2023-01-17T20:02:08.000Z,22.6
2023-01-17T20:05:37.000Z,18.1
2023-01-17T20:09:05.000Z,5.5
2023-01-17T20:12:32.000Z,5.9
2023-01-17T20:16:00.000Z,5.9
2023-01-17T20:19:30.000Z,3.9
2023-01-17T20:22:58.000Z,5.3
2023-01-17T20:25:47.000Z,4.8
2023-01-17T20:29:15.000Z,6.6
2023-01-17T20:32:43.000Z,4.8
2023-01-17T20:36:11.000Z,8
2023-01-17T20:39:39.000Z,14.2
2023-01-17T20:43:07.000Z,14.5
2023-01-17T20:46:35.000Z,14.4
2023-01-17T20:50:03.000Z,22
2023-01-17T20:53:30.000Z,58.3
2023-01-17T20:56:59.000Z,23.3
2023-01-17T21:00:27.000Z,15.3
2023-01-17T21:03:16.000Z,16.6
2023-01-17T21:06:43.000Z,15.4
2023-01-17T21:10:14.000Z,13.1
2023-01-17T21:13:42.000Z,22.6
2023-01-17T21:17:10.000Z,15.9
2023-01-17T21:20:38.000Z,19.3
2023-01-17T21:24:06.000Z,14.3
2023-01-17T21:27:34.000Z,15.6
2023-01-17T21:31:02.000Z,12.5
2023-01-17T21:34:30.000Z,14
2023-01-17T21:37:57.000Z,25.9
2023-01-17T21:40:47.000Z,18.6
2023-01-17T21:44:14.000Z,16.1
2023-01-17T21:47:42.000Z,17.7
2023-01-17T21:51:10.000Z,16.1
2023-01-17T21:54:38.000Z,7
2023-01-17T21:58:06.000Z,9
2023-01-17T22:01:34.000Z,9.6
2023-01-17T22:05:03.000Z,11.5
2023-01-17T22:08:31.000Z,10.7
2023-01-17T22:11:58.000Z,7.1
2023-01-17T22:15:27.000Z,9
2023-01-17T22:18:15.000Z,7.2
2023-01-17T22:21:43.000Z,7.5
2023-01-17T22:25:11.000Z,8.3
2023-01-17T22:28:39.000Z,9.2
2023-01-17T22:32:07.000Z,10.7
2023-01-17T22:35:35.000Z,19.3
2023-01-17T22:39:03.000Z,17.6
2023-01-17T22:42:31.000Z,17.8
2023-01-17T22:45:58.000Z,13.6
2023-01-17T22:49:26.000Z,21.1
2023-01-17T22:52:58.000Z,20
2023-01-17T22:55:47.000Z,24
2023-01-17T22:59:15.000Z,27.1
2023-01-17T23:02:42.000Z,25.5
2023-01-17T23:06:10.000Z,20.1
2023-01-17T23:09:38.000Z,24.9
2023-01-17T23:13:06.000Z,24.5
2023-01-17T23:16:34.000Z,23.6
2023-01-17T23:20:02.000Z,20.1
2023-01-17T23:23:30.000Z,22.2
2023-01-17T23:26:58.000Z,18.9
2023-01-17T23:30:26.000Z,19.8
2023-01-17T23:33:15.000Z,13
2023-01-17T23:36:43.000Z,10.2
2023-01-17T23:40:11.000Z,10.3
2023-01-17T23:43:39.000Z,11
2023-01-17T23:47:07.000Z,10.4
2023-01-17T23:50:35.000Z,12.5
2023-01-17T23:54:03.000Z,17.4
2023-01-17T23:57:30.000Z,15
