createdAt,value
2023-04-11T00:02:14.427Z,78.32
2023-04-11T00:04:42.303Z,78.37
2023-04-11T00:07:10.742Z,78.47
2023-04-11T00:09:38.499Z,78.58
2023-04-11T00:12:06.502Z,78.61
2023-04-11T00:14:34.406Z,78.78
2023-04-11T00:17:02.102Z,78.82
2023-04-11T00:19:30.633Z,78.88
2023-04-11T00:21:58.303Z,78.94
2023-04-11T00:24:26.412Z,79.15
2023-04-11T00:26:54.084Z,79.29
2023-04-11T00:29:22.031Z,79.48
2023-04-11T00:31:49.872Z,79.61
2023-04-11T00:34:18.259Z,79.67
2023-04-11T00:36:47.304Z,79.76
2023-04-11T00:39:18.392Z,79.95
2023-04-11T00:41:46.548Z,80.11
2023-04-11T00:44:14.423Z,80.21
2023-04-11T00:46:45.519Z,80.27
2023-04-11T00:49:13.970Z,80.36
2023-04-11T00:51:41.666Z,80.19
2023-04-11T00:54:10.246Z,80.35
2023-04-11T00:56:38.069Z,80.39
2023-04-11T00:59:05.977Z,80.27
2023-04-11T01:01:36.432Z,80.31
2023-04-11T01:04:05.531Z,80.42
2023-04-11T01:06:33.693Z,80.26
2023-04-11T01:09:01.863Z,80.70
2023-04-11T01:11:29.628Z,80.74
2023-04-11T01:13:57.328Z,80.71
2023-04-11T01:16:25.000Z,80.49
2023-04-11T01:18:52.959Z,80.65
2023-04-11T01:21:21.424Z,80.63
2023-04-11T01:23:52.502Z,80.70
2023-04-11T01:26:20.690Z,80.77
2023-04-11T01:28:48.545Z,80.84
2023-04-11T01:31:16.273Z,80.89
2023-04-11T01:33:44.264Z,80.93
2023-04-11T01:36:12.320Z,81.10
2023-04-11T01:38:40.330Z,81.04
2023-04-11T01:41:08.240Z,81.07
2023-04-11T01:43:36.170Z,81.17
2023-04-11T01:46:03.933Z,81.20
2023-04-11T01:48:33.732Z,81.37
2023-04-11T01:51:01.639Z,81.43
2023-04-11T01:53:29.342Z,81.48
2023-04-11T01:55:57.030Z,81.57
2023-04-11T01:58:27.765Z,81.76
2023-04-11T02:00:55.693Z,81.89
2023-04-11T02:03:23.853Z,82.01
2023-04-11T02:05:51.761Z,82.03
2023-04-11T02:08:19.441Z,82.20
2023-04-11T02:10:48.792Z,82.43
2023-04-11T02:13:16.543Z,82.53
2023-04-11T02:15:44.308Z,82.47
2023-04-11T02:18:12.060Z,82.51
2023-04-11T02:20:40.543Z,82.58
2023-04-11T02:23:08.315Z,82.64
2023-04-11T02:25:37.013Z,82.75
2023-04-11T02:28:07.369Z,82.86
2023-04-11T02:30:35.958Z,82.87
2023-04-11T02:33:04.311Z,82.84
2023-04-11T02:35:32.148Z,82.71
2023-04-11T02:38:01.186Z,82.69
2023-04-11T02:40:30.954Z,82.58
2023-04-11T02:42:58.688Z,82.65
2023-04-11T02:45:26.622Z,82.73
2023-04-11T02:47:54.437Z,82.77
2023-04-11T02:50:22.686Z,82.72
2023-04-11T02:52:52.533Z,82.69
2023-04-11T02:55:24.127Z,82.79
2023-04-11T02:57:52.270Z,82.93
2023-04-11T03:00:21.264Z,83.12
2023-04-11T03:02:52.354Z,83.24
2023-04-11T03:05:22.740Z,83.35
2023-04-11T03:07:52.058Z,83.41
2023-04-11T03:10:19.896Z,83.60
2023-04-11T03:12:47.624Z,83.69
2023-04-11T03:15:15.563Z,83.76
2023-04-11T03:17:43.572Z,83.81
2023-04-11T03:20:13.804Z,83.88
2023-04-11T03:22:46.424Z,83.96
2023-04-11T03:25:14.615Z,84.00
2023-04-11T03:27:46.065Z,84.02
2023-04-11T03:30:14.351Z,83.95
2023-04-11T03:32:43.996Z,83.86
2023-04-11T03:35:11.974Z,83.89
2023-04-11T03:37:43.872Z,83.99
2023-04-11T03:40:12.037Z,84.00
2023-04-11T03:42:41.881Z,84.09
2023-04-11T03:45:11.763Z,84.29
2023-04-11T03:47:40.373Z,84.44
2023-04-11T03:50:08.952Z,84.57
2023-04-11T03:52:41.150Z,84.54
2023-04-11T03:55:12.223Z,84.68
2023-04-11T03:57:40.231Z,84.72
2023-04-11T04:00:09.036Z,84.88
2023-04-11T04:02:53.013Z,84.75
2023-04-11T04:05:21.654Z,84.72
2023-04-11T04:07:49.799Z,84.86
2023-04-11T04:10:28.169Z,85.04
2023-04-11T04:12:56.322Z,84.95
2023-04-11T04:15:25.929Z,84.81
2023-04-11T04:17:54.559Z,84.93
2023-04-11T04:20:38.497Z,85.04
2023-04-11T04:23:06.427Z,84.99
2023-04-11T04:25:49.756Z,85.16
2023-04-11T04:28:22.364Z,85.61
2023-04-11T04:30:54.050Z,85.81
2023-04-11T04:33:25.808Z,85.95
2023-04-11T04:36:00.089Z,85.92
2023-04-11T04:38:30.827Z,85.91
2023-04-11T04:41:00.318Z,86.05
2023-04-11T04:43:32.425Z,86.22
2023-04-11T04:46:26.431Z,86.14
2023-04-11T04:48:54.675Z,86.21
2023-04-11T04:51:22.425Z,86.20
2023-04-11T04:53:50.776Z,86.17
2023-04-11T04:56:18.563Z,86.24
2023-04-11T04:58:47.722Z,86.18
2023-04-11T05:01:16.935Z,86.21
2023-04-11T05:03:46.790Z,86.30
2023-04-11T05:06:19.952Z,86.30
2023-04-11T05:08:48.552Z,86.31
2023-04-11T05:11:16.439Z,86.37
2023-04-11T05:13:44.387Z,86.49
2023-04-11T05:16:12.332Z,86.44
2023-04-11T05:18:40.125Z,86.55
2023-04-11T05:21:08.070Z,86.76
2023-04-11T05:23:39.111Z,86.71
2023-04-11T05:26:07.584Z,86.86
2023-04-11T05:28:35.811Z,86.92
2023-04-11T05:31:07.113Z,86.87
2023-04-11T05:33:38.160Z,86.78
2023-04-11T05:36:06.547Z,86.85
2023-04-11T05:38:34.316Z,86.93
2023-04-11T05:41:02.196Z,87.07
2023-04-11T05:43:29.886Z,86.91
2023-04-11T05:45:57.649Z,86.84
2023-04-11T05:48:25.454Z,86.96
2023-04-11T05:50:53.201Z,86.91
2023-04-11T05:53:21.195Z,86.80
2023-04-11T05:55:48.958Z,87.10
2023-04-11T05:58:16.949Z,86.92
2023-04-11T06:00:45.964Z,87.13
2023-04-11T06:03:14.133Z,87.66
2023-04-11T06:05:42.269Z,87.16
2023-04-11T06:08:10.373Z,87.13
2023-04-11T06:10:38.103Z,86.99
2023-04-11T06:13:06.082Z,87.11
2023-04-11T06:15:33.841Z,87.34
2023-04-11T06:18:01.782Z,87.31
2023-04-11T06:20:29.608Z,87.15
2023-04-11T06:22:57.463Z,87.34
2023-04-11T06:25:25.168Z,87.56
2023-04-11T06:27:52.787Z,87.78
2023-04-11T06:30:20.411Z,87.34
2023-04-11T06:32:48.172Z,87.20
2023-04-11T06:35:15.963Z,87.36
2023-04-11T06:37:45.922Z,87.31
2023-04-11T06:40:13.639Z,87.44
2023-04-11T06:42:44.607Z,87.34
2023-04-11T06:45:12.883Z,87.34
2023-04-11T06:47:40.709Z,87.24
2023-04-11T06:50:08.816Z,87.16
2023-04-11T06:52:36.928Z,87.05
2023-04-11T06:55:07.022Z,86.88
2023-04-11T06:57:34.879Z,86.77
2023-04-11T07:00:04.612Z,86.95
2023-04-11T07:02:35.563Z,87.12
2023-04-11T07:05:03.660Z,87.15
2023-04-11T07:07:31.287Z,87.21
2023-04-11T07:09:58.879Z,87.12
2023-04-11T07:12:26.556Z,86.94
2023-04-11T07:14:54.262Z,86.69
2023-04-11T07:17:21.916Z,86.77
2023-04-11T07:19:49.601Z,86.77
2023-04-11T07:22:17.263Z,86.60
2023-04-11T07:24:46.500Z,86.54
2023-04-11T07:27:15.676Z,86.44
2023-04-11T07:29:43.385Z,86.31
2023-04-11T07:32:11.277Z,86.37
2023-04-11T07:34:39.064Z,86.25
2023-04-11T07:37:07.111Z,86.16
2023-04-11T07:39:34.717Z,85.66
2023-04-11T07:42:02.551Z,85.61
2023-04-11T07:44:30.166Z,85.86
2023-04-11T07:46:57.892Z,85.46
2023-04-11T07:49:25.533Z,85.06
2023-04-11T07:51:53.141Z,84.54
2023-04-11T07:54:20.849Z,84.66
2023-04-11T07:56:48.510Z,84.92
2023-04-11T07:59:17.035Z,84.02
2023-04-11T08:01:44.706Z,83.54
2023-04-11T08:04:12.750Z,83.47
2023-04-11T08:06:40.628Z,83.37
2023-04-11T08:09:08.366Z,83.56
2023-04-11T08:11:36.387Z,83.00
2023-04-11T08:14:04.071Z,81.89
2023-04-11T08:16:33.870Z,82.00
2023-04-11T08:19:01.713Z,81.63
2023-04-11T08:21:29.402Z,81.95
2023-04-11T08:23:57.677Z,81.41
2023-04-11T08:26:25.682Z,81.41
2023-04-11T08:28:53.387Z,81.38
2023-04-11T08:31:21.071Z,80.82
2023-04-11T08:33:48.882Z,81.09
2023-04-11T08:36:16.631Z,80.60
2023-04-11T08:38:44.520Z,80.24
2023-04-11T08:41:12.275Z,79.72
2023-04-11T08:43:40.251Z,79.55
2023-04-11T08:46:08.390Z,79.03
2023-04-11T08:48:36.240Z,78.76
2023-04-11T08:51:04.382Z,77.51
2023-04-11T08:53:35.626Z,78.98
2023-04-11T08:56:03.498Z,78.80
2023-04-11T08:58:33.013Z,78.12
2023-04-11T09:01:16.662Z,78.28
2023-04-11T09:03:53.546Z,78.27
2023-04-11T09:06:21.489Z,77.36
2023-04-11T09:08:49.375Z,77.45
2023-04-11T09:11:17.322Z,76.73
2023-04-11T09:13:45.291Z,76.30
2023-04-11T09:16:13.560Z,74.65
2023-04-11T09:18:45.972Z,75.14
2023-04-11T09:21:15.143Z,76.24
2023-04-11T09:23:43.222Z,76.15
2023-04-11T09:26:11.695Z,76.19
2023-04-11T09:28:52.307Z,75.88
2023-04-11T09:31:20.781Z,75.41
2023-04-11T09:33:56.393Z,75.12
2023-04-11T09:36:27.197Z,74.90
2023-04-11T09:38:56.430Z,75.12
2023-04-11T09:41:32.075Z,74.87
2023-04-11T09:44:00.602Z,74.64
2023-04-11T09:46:28.217Z,73.52
2023-04-11T09:48:56.385Z,73.90
2023-04-11T09:53:55.213Z,72.57
2023-04-11T09:56:26.379Z,72.42
2023-04-11T09:58:54.675Z,72.41
2023-04-11T10:01:24.415Z,71.65
2023-04-11T10:03:52.554Z,72.41
2023-04-11T10:06:38.550Z,72.35
2023-04-11T10:09:08.296Z,70.55
2023-04-11T10:11:36.620Z,70.27
2023-04-11T10:14:04.366Z,71.51
2023-04-11T10:16:34.264Z,71.48
2023-04-11T10:19:04.218Z,70.84
2023-04-11T10:21:35.077Z,71.09
2023-04-11T10:24:20.226Z,71.23
2023-04-11T10:26:55.073Z,70.14
2023-04-11T10:29:40.901Z,70.41
2023-04-11T10:32:14.971Z,69.60
2023-04-11T10:34:58.990Z,69.31
2023-04-11T10:37:30.060Z,69.98
2023-04-11T10:40:00.232Z,69.85
2023-04-11T10:42:29.401Z,68.82
2023-04-11T10:45:12.994Z,67.35
2023-04-11T10:47:40.810Z,66.19
2023-04-11T10:50:24.593Z,67.92
2023-04-11T10:53:14.975Z,68.37
2023-04-11T10:55:50.563Z,68.43
2023-04-11T10:58:22.298Z,68.42
2023-04-11T11:00:53.997Z,68.30
2023-04-11T11:03:23.035Z,67.67
2023-04-11T11:06:02.226Z,66.89
2023-04-11T11:08:31.451Z,66.91
2023-04-11T11:10:59.922Z,66.49
2023-04-11T11:13:43.743Z,65.58
2023-04-11T11:16:16.587Z,65.99
2023-04-11T11:18:45.436Z,65.36
2023-04-11T11:21:20.580Z,66.11
2023-04-11T11:23:55.562Z,65.62
2023-04-11T11:26:34.589Z,64.04
2023-04-11T11:29:02.389Z,63.86
2023-04-11T11:31:37.709Z,64.92
2023-04-11T11:34:22.205Z,64.23
2023-04-11T11:36:52.693Z,64.49
2023-04-11T11:39:22.031Z,64.44
2023-04-11T11:41:51.492Z,63.67
2023-04-11T11:44:23.991Z,64.46
2023-04-11T11:47:09.048Z,64.34
2023-04-11T11:49:52.695Z,63.66
2023-04-11T11:52:39.656Z,64.00
2023-04-11T11:55:11.457Z,63.63
2023-04-11T11:57:46.137Z,63.61
2023-04-11T12:00:14.917Z,63.57
2023-04-11T12:02:44.087Z,62.89
2023-04-11T12:05:12.522Z,62.95
2023-04-11T12:07:40.617Z,62.46
2023-04-11T12:10:10.659Z,62.90
2023-04-11T12:12:39.238Z,62.89
2023-04-11T12:15:14.370Z,62.37
2023-04-11T12:17:42.693Z,62.55
2023-04-11T12:20:13.223Z,62.52
2023-04-11T12:22:41.072Z,61.95
2023-04-11T12:25:10.340Z,61.82
2023-04-11T12:27:38.530Z,61.06
2023-04-11T12:30:07.017Z,59.48
2023-04-11T12:32:35.076Z,59.48
2023-04-11T12:35:04.227Z,60.22
2023-04-11T12:37:32.480Z,59.50
2023-04-11T12:40:00.809Z,59.70
2023-04-11T12:42:28.562Z,60.03
2023-04-11T12:44:56.318Z,60.08
2023-04-11T12:47:24.170Z,60.04
2023-04-11T12:49:51.879Z,59.37
2023-04-11T12:52:19.876Z,59.74
2023-04-11T12:54:47.628Z,58.76
2023-04-11T12:57:15.244Z,57.92
2023-04-11T12:59:42.897Z,56.39
2023-04-11T13:02:10.694Z,56.65
2023-04-11T13:04:38.676Z,56.33
2023-04-11T13:07:06.576Z,57.01
2023-04-11T13:09:34.331Z,57.78
2023-04-11T13:12:03.026Z,58.13
2023-04-11T13:14:31.009Z,57.28
2023-04-11T13:16:58.775Z,56.59
2023-04-11T13:19:26.445Z,55.49
2023-04-11T13:21:54.071Z,54.21
2023-04-11T13:24:21.700Z,54.95
2023-04-11T13:26:49.459Z,54.02
2023-04-11T13:29:17.118Z,52.66
2023-04-11T13:31:44.877Z,53.15
2023-04-11T13:34:12.804Z,53.73
2023-04-11T13:36:40.581Z,53.15
2023-04-11T13:39:08.561Z,51.46
2023-04-11T13:41:36.277Z,53.32
2023-04-11T13:44:03.934Z,52.56
2023-04-11T13:46:31.667Z,51.94
2023-04-11T13:49:00.428Z,52.49
2023-04-11T13:51:28.231Z,52.27
2023-04-11T13:53:55.864Z,52.13
2023-04-11T13:56:23.825Z,51.05
2023-04-11T13:58:51.794Z,51.90
2023-04-11T14:01:22.370Z,52.25
2023-04-11T14:03:50.259Z,50.96
2023-04-11T14:06:19.492Z,51.97
2023-04-11T14:08:49.186Z,51.06
2023-04-11T14:11:17.790Z,49.60
2023-04-11T14:13:45.448Z,49.10
2023-04-11T14:16:13.271Z,50.22
2023-04-11T14:18:41.338Z,50.38
2023-04-11T14:21:09.007Z,49.20
2023-04-11T14:23:36.860Z,50.29
2023-04-11T14:26:04.800Z,49.76
2023-04-11T14:28:32.522Z,49.21
2023-04-11T14:31:00.515Z,49.33
2023-04-11T14:33:28.261Z,48.88
2023-04-11T14:35:55.971Z,48.75
2023-04-11T14:38:23.744Z,49.32
2023-04-11T14:40:51.421Z,48.70
2023-04-11T14:43:19.168Z,49.02
2023-04-11T14:45:47.567Z,48.63
2023-04-11T14:48:15.916Z,49.03
2023-04-11T14:50:43.679Z,48.35
2023-04-11T14:53:11.394Z,48.06
2023-04-11T14:55:39.940Z,46.96
2023-04-11T14:58:07.841Z,47.44
2023-04-11T15:00:35.781Z,47.42
2023-04-11T15:03:04.000Z,47.07
2023-04-11T15:05:31.911Z,46.83
2023-04-11T15:07:59.604Z,47.71
2023-04-11T15:10:27.267Z,47.74
2023-04-11T15:12:54.926Z,48.00
2023-04-11T15:15:22.850Z,48.35
2023-04-11T15:18:10.541Z,48.05
2023-04-11T15:20:38.292Z,47.60
2023-04-11T15:23:05.891Z,46.88
2023-04-11T15:25:33.535Z,46.06
2023-04-11T15:28:01.408Z,46.46
2023-04-11T15:30:29.128Z,45.65
2023-04-11T15:32:56.883Z,46.45
2023-04-11T15:35:24.564Z,46.80
2023-04-11T15:37:52.229Z,46.84
2023-04-11T15:40:19.906Z,46.91
2023-04-11T15:42:49.582Z,47.03
2023-04-11T15:45:17.189Z,47.06
2023-04-11T15:47:45.110Z,46.94
2023-04-11T15:50:12.835Z,46.79
2023-04-11T15:52:40.536Z,46.67
2023-04-11T15:55:08.247Z,46.87
2023-04-11T15:57:35.969Z,47.10
2023-04-11T16:00:08.875Z,47.20
2023-04-11T16:02:37.809Z,47.32
2023-04-11T16:05:07.861Z,47.23
2023-04-11T16:07:35.540Z,47.25
2023-04-11T16:10:03.494Z,47.46
2023-04-11T16:12:31.261Z,47.57
2023-04-11T16:14:58.965Z,47.54
2023-04-11T16:17:26.657Z,47.50
2023-04-11T16:19:54.577Z,47.63
2023-04-11T16:22:22.424Z,47.81
2023-04-11T16:24:50.160Z,47.79
2023-04-11T16:27:19.598Z,48.03
2023-04-11T16:29:47.314Z,48.11
2023-04-11T16:32:15.332Z,48.26
2023-04-11T16:34:43.470Z,48.52
2023-04-11T16:37:11.456Z,48.53
2023-04-11T16:39:39.418Z,48.72
2023-04-11T16:42:07.535Z,48.89
2023-04-11T16:44:35.519Z,49.04
2023-04-11T16:47:03.805Z,49.23
2023-04-11T16:49:31.724Z,49.19
2023-04-11T16:51:59.670Z,49.41
2023-04-11T16:54:27.320Z,49.58
2023-04-11T16:56:55.666Z,49.67
2023-04-11T16:59:23.652Z,49.87
2023-04-11T17:01:51.737Z,49.93
2023-04-11T17:04:19.963Z,50.12
2023-04-11T17:06:47.834Z,50.19
2023-04-11T17:09:15.849Z,50.31
2023-04-11T17:11:43.562Z,50.52
2023-04-11T17:14:11.668Z,50.61
2023-04-11T17:16:39.664Z,50.74
2023-04-11T17:19:07.914Z,50.85
2023-04-11T17:21:36.177Z,50.96
2023-04-11T17:24:04.312Z,51.27
2023-04-11T17:26:32.051Z,51.16
2023-04-11T17:29:00.452Z,51.35
2023-04-11T17:31:29.055Z,51.57
2023-04-11T17:33:57.340Z,52.48
2023-04-11T17:36:25.269Z,53.63
2023-04-11T17:38:54.626Z,54.10
2023-04-11T17:41:22.832Z,55.01
2023-04-11T17:43:50.629Z,54.78
2023-04-11T17:46:20.251Z,56.07
2023-04-11T17:48:48.430Z,56.93
2023-04-11T17:51:16.399Z,56.82
2023-04-11T17:53:44.174Z,57.25
2023-04-11T17:56:12.284Z,58.02
2023-04-11T17:58:44.132Z,59.10
2023-04-11T18:01:12.539Z,57.83
2023-04-11T18:03:41.167Z,58.33
2023-04-11T18:06:09.780Z,58.46
2023-04-11T18:08:50.414Z,58.99
2023-04-11T18:11:19.779Z,60.40
2023-04-11T18:13:50.114Z,60.17
2023-04-11T18:16:18.819Z,59.82
2023-04-11T18:18:47.475Z,60.63
2023-04-11T18:21:16.372Z,59.72
2023-04-11T18:23:44.446Z,60.42
2023-04-11T18:26:12.425Z,60.93
2023-04-11T18:28:40.269Z,61.19
2023-04-11T18:31:09.420Z,61.22
2023-04-11T18:33:42.943Z,61.43
2023-04-11T18:36:12.042Z,61.65
2023-04-11T18:38:40.315Z,61.86
2023-04-11T18:41:08.596Z,62.41
2023-04-11T18:43:38.383Z,62.35
2023-04-11T18:46:07.743Z,62.32
2023-04-11T18:48:36.369Z,62.28
2023-04-11T18:51:05.008Z,62.44
2023-04-11T18:53:34.734Z,63.15
2023-04-11T18:56:05.234Z,62.90
2023-04-11T18:58:34.502Z,63.46
2023-04-11T19:01:14.650Z,63.67
2023-04-11T19:03:44.056Z,64.03
2023-04-11T19:06:13.124Z,64.27
2023-04-11T19:08:41.477Z,64.72
2023-04-11T19:11:09.484Z,64.93
2023-04-11T19:13:37.802Z,65.11
2023-04-11T19:16:06.281Z,65.67
2023-04-11T19:18:34.037Z,65.86
2023-04-11T19:21:01.802Z,66.18
2023-04-11T19:23:29.835Z,66.36
2023-04-11T19:26:00.466Z,66.80
2023-04-11T19:28:28.170Z,66.92
2023-04-11T19:30:56.374Z,67.06
2023-04-11T19:33:25.882Z,67.22
2023-04-11T19:35:54.308Z,67.49
2023-04-11T19:38:22.134Z,67.63
2023-04-11T19:40:50.308Z,67.78
2023-04-11T19:43:18.307Z,67.63
2023-04-11T19:45:46.437Z,67.87
2023-04-11T19:48:15.847Z,68.27
2023-04-11T19:50:43.586Z,68.28
2023-04-11T19:53:11.269Z,67.85
2023-04-11T19:55:38.984Z,67.62
2023-04-11T19:58:06.688Z,68.95
2023-04-11T20:00:36.130Z,68.11
2023-04-11T20:03:07.497Z,68.84
2023-04-11T20:05:35.864Z,68.84
2023-04-11T20:08:03.857Z,69.41
2023-04-11T20:10:31.690Z,69.73
2023-04-11T20:12:59.456Z,69.31
2023-04-11T20:15:28.557Z,69.51
2023-04-11T20:17:56.454Z,69.75
2023-04-11T20:20:28.791Z,69.88
2023-04-11T20:22:56.759Z,70.12
2023-04-11T20:25:24.644Z,70.11
2023-04-11T20:27:52.367Z,70.57
2023-04-11T20:30:20.893Z,70.60
2023-04-11T20:32:48.558Z,70.69
2023-04-11T20:35:16.545Z,70.87
2023-04-11T20:37:44.580Z,70.92
2023-04-11T20:40:13.806Z,70.71
2023-04-11T20:42:42.741Z,70.66
2023-04-11T20:45:15.809Z,70.97
2023-04-11T20:47:49.637Z,71.30
2023-04-11T20:50:18.981Z,70.94
2023-04-11T20:52:50.326Z,71.55
2023-04-11T20:55:18.152Z,71.88
2023-04-11T20:57:46.466Z,72.10
2023-04-11T21:00:14.723Z,71.97
2023-04-11T21:02:44.248Z,72.08
2023-04-11T21:05:13.256Z,72.36
2023-04-11T21:07:41.817Z,72.05
2023-04-11T21:10:10.101Z,73.80
2023-04-11T21:12:37.831Z,73.18
2023-04-11T21:15:06.688Z,77.68
2023-04-11T21:17:35.910Z,78.85
2023-04-11T21:20:10.308Z,78.17
2023-04-11T21:22:38.054Z,78.85
2023-04-11T21:25:06.077Z,76.10
2023-04-11T21:27:33.902Z,74.75
2023-04-11T21:30:01.698Z,75.40
2023-04-11T21:32:29.477Z,75.49
2023-04-11T21:34:57.325Z,75.32
2023-04-11T21:37:25.017Z,75.88
2023-04-11T21:39:56.013Z,75.43
2023-04-11T21:42:23.715Z,75.94
2023-04-11T21:44:51.500Z,76.59
2023-04-11T21:47:19.184Z,76.95
2023-04-11T21:49:47.282Z,77.88
2023-04-11T21:52:15.327Z,77.92
2023-04-11T21:54:43.736Z,77.72
2023-04-11T21:57:11.495Z,77.49
2023-04-11T21:59:39.440Z,77.06
2023-04-11T22:02:07.262Z,76.83
2023-04-11T22:04:41.321Z,76.55
2023-04-11T22:07:15.535Z,76.63
2023-04-11T22:09:46.882Z,76.61
2023-04-11T22:12:19.549Z,76.65
2023-04-11T22:14:52.779Z,75.86
2023-04-11T22:17:20.617Z,75.69
2023-04-11T22:19:51.283Z,76.08
2023-04-11T22:22:19.134Z,75.88
2023-04-11T22:24:46.848Z,76.39
2023-04-11T22:27:18.320Z,76.52
2023-04-11T22:29:46.322Z,76.88
2023-04-11T22:32:14.044Z,78.29
2023-04-11T22:34:41.733Z,78.81
2023-04-11T22:40:22.438Z,79.10
2023-04-11T22:43:04.229Z,78.95
2023-04-11T22:45:36.811Z,79.98
2023-04-11T22:48:05.979Z,80.19
2023-04-11T22:50:37.768Z,80.71
2023-04-11T22:53:07.363Z,80.53
2023-04-11T22:55:35.771Z,80.86
2023-04-11T22:58:03.505Z,80.02
2023-04-11T23:00:37.990Z,79.81
2023-04-11T23:03:07.315Z,78.18
2023-04-11T23:05:41.201Z,78.21
2023-04-11T23:08:09.846Z,78.92
2023-04-11T23:10:38.251Z,79.51
2023-04-11T23:13:06.007Z,79.42
2023-04-11T23:15:33.802Z,79.27
2023-04-11T23:18:01.620Z,79.96
2023-04-11T23:20:29.322Z,79.73
2023-04-11T23:22:58.296Z,80.47
2023-04-11T23:25:26.367Z,80.25
2023-04-11T23:27:54.084Z,79.71
2023-04-11T23:30:21.767Z,80.10
2023-04-11T23:32:49.449Z,80.48
2023-04-11T23:35:19.156Z,81.17
2023-04-11T23:37:47.258Z,81.20
2023-04-11T23:40:14.981Z,81.37
2023-04-11T23:42:42.822Z,81.41
2023-04-11T23:45:11.551Z,81.34
2023-04-11T23:47:39.321Z,81.64
2023-04-11T23:50:08.325Z,81.71
2023-04-11T23:52:36.005Z,81.74
2023-04-11T23:55:03.754Z,81.94
2023-04-11T23:57:31.901Z,81.98
2023-04-11T23:59:59.526Z,82.02
