createdAt,value
2019-02-27T00:00:22.688Z,0.00
2019-02-27T00:01:22.680Z,0.00
2019-02-27T00:02:23.351Z,0.00
2019-02-27T00:03:22.654Z,0.00
2019-02-27T00:04:22.636Z,0.00
2019-02-27T00:05:22.650Z,0.00
2019-02-27T00:06:22.700Z,0.00
2019-02-27T00:07:22.614Z,0.00
2019-02-27T00:08:26.571Z,0.00
2019-02-27T00:09:22.579Z,0.00
2019-02-27T00:10:22.571Z,0.00
2019-02-27T00:11:22.796Z,0.00
2019-02-27T00:12:22.592Z,0.00
2019-02-27T00:13:24.835Z,0.00
2019-02-27T00:14:22.573Z,0.00
2019-02-27T00:15:22.523Z,0.00
2019-02-27T00:16:22.530Z,0.00
2019-02-27T00:17:22.529Z,0.00
2019-02-27T00:18:23.963Z,0.00
2019-02-27T00:19:22.491Z,0.00
2019-02-27T00:20:22.469Z,0.00
2019-02-27T00:21:22.455Z,0.00
2019-02-27T00:22:22.436Z,0.00
2019-02-27T00:23:24.143Z,0.00
2019-02-27T00:24:22.414Z,0.00
2019-02-27T00:25:22.401Z,0.00
2019-02-27T00:26:22.401Z,0.00
2019-02-27T00:27:22.383Z,0.00
2019-02-27T00:28:23.437Z,0.00
2019-02-27T00:29:22.557Z,0.00
2019-02-27T00:30:22.345Z,0.00
2019-02-27T00:31:22.330Z,0.00
2019-02-27T00:32:22.326Z,0.00
2019-02-27T00:33:25.056Z,0.00
2019-02-27T00:34:22.304Z,0.00
2019-02-27T00:35:22.359Z,0.00
2019-02-27T00:36:22.283Z,0.00
2019-02-27T00:37:22.276Z,0.00
2019-02-27T00:38:22.767Z,0.00
2019-02-27T00:39:22.318Z,0.00
2019-02-27T00:40:22.234Z,0.00
2019-02-27T00:41:22.314Z,0.00
2019-02-27T00:42:23.056Z,0.00
2019-02-27T00:43:22.206Z,0.00
2019-02-27T00:44:22.200Z,0.00
2019-02-27T00:45:22.183Z,0.00
2019-02-27T00:46:22.169Z,0.00
2019-02-27T00:47:22.212Z,0.00
2019-02-27T00:48:26.015Z,0.00
2019-02-27T00:49:22.155Z,0.00
2019-02-27T00:50:22.145Z,0.00
2019-02-27T00:51:22.118Z,0.00
2019-02-27T00:52:22.102Z,0.00
2019-02-27T00:53:24.574Z,0.00
2019-02-27T00:54:22.088Z,0.00
2019-02-27T00:55:22.070Z,0.00
2019-02-27T00:56:22.072Z,0.00
2019-02-27T00:57:22.049Z,0.00
2019-02-27T00:58:22.047Z,0.00
2019-02-27T00:59:22.092Z,0.00
2019-02-27T01:00:22.022Z,0.00
2019-02-27T01:01:22.008Z,0.00
2019-02-27T01:02:22.006Z,0.00
2019-02-27T01:03:25.922Z,0.00
2019-02-27T01:04:21.980Z,0.00
2019-02-27T01:05:22.023Z,0.00
2019-02-27T01:06:21.952Z,0.00
2019-02-27T01:07:21.963Z,0.00
2019-02-27T01:08:21.929Z,0.00
2019-02-27T01:09:21.987Z,0.00
2019-02-27T01:10:21.903Z,0.00
2019-02-27T01:11:21.949Z,0.00
2019-02-27T01:12:22.974Z,0.00
2019-02-27T01:13:21.867Z,0.00
2019-02-27T01:14:21.876Z,0.00
2019-02-27T01:15:21.846Z,0.00
2019-02-27T01:16:21.886Z,0.00
2019-02-27T01:17:23.873Z,0.00
2019-02-27T01:18:21.823Z,0.00
2019-02-27T01:19:21.809Z,0.00
2019-02-27T01:20:21.794Z,0.00
2019-02-27T01:21:21.815Z,0.00
2019-02-27T01:22:21.780Z,0.00
2019-02-27T01:23:21.813Z,0.00
2019-02-27T01:24:21.789Z,0.00
2019-02-27T01:25:23.137Z,0.00
2019-02-27T01:26:21.731Z,0.00
2019-02-27T01:27:21.738Z,0.00
2019-02-27T01:28:21.742Z,0.00
2019-02-27T01:29:21.752Z,0.00
2019-02-27T01:30:23.991Z,0.00
2019-02-27T01:31:21.972Z,0.00
2019-02-27T01:32:21.681Z,0.00
2019-02-27T01:33:21.693Z,0.00
2019-02-27T01:34:21.680Z,0.00
2019-02-27T01:35:21.663Z,0.00
2019-02-27T01:36:24.235Z,0.00
2019-02-27T01:37:21.611Z,0.00
2019-02-27T01:38:21.663Z,0.00
2019-02-27T01:39:21.628Z,0.00
2019-02-27T01:40:21.618Z,0.00
2019-02-27T01:41:24.436Z,0.00
2019-02-27T01:42:21.670Z,0.00
2019-02-27T01:43:21.551Z,0.00
2019-02-27T01:44:21.547Z,0.00
2019-02-27T01:45:21.769Z,0.00
2019-02-27T01:46:21.514Z,0.00
2019-02-27T01:47:21.537Z,0.00
2019-02-27T01:48:21.511Z,0.00
2019-02-27T01:49:21.496Z,0.00
2019-02-27T01:50:22.698Z,0.00
2019-02-27T01:51:21.474Z,0.00
2019-02-27T01:52:21.447Z,0.00
2019-02-27T01:53:21.521Z,0.00
2019-02-27T01:54:21.427Z,0.00
2019-02-27T01:55:22.390Z,0.00
2019-02-27T01:56:21.451Z,0.00
2019-02-27T01:57:21.402Z,0.00
2019-02-27T01:58:21.386Z,0.00
2019-02-27T01:59:21.434Z,0.00
2019-02-27T02:00:23.271Z,0.00
2019-02-27T02:01:21.381Z,0.00
2019-02-27T02:02:21.394Z,0.00
2019-02-27T02:03:21.336Z,0.00
2019-02-27T02:04:21.337Z,0.00
2019-02-27T02:05:26.069Z,0.00
2019-02-27T02:06:22.309Z,0.00
2019-02-27T02:07:21.337Z,0.00
2019-02-27T02:08:21.275Z,0.00
2019-02-27T02:09:21.679Z,0.00
2019-02-27T02:10:21.254Z,0.00
2019-02-27T02:11:21.302Z,0.00
2019-02-27T02:12:21.234Z,0.00
2019-02-27T02:13:21.258Z,0.00
2019-02-27T02:14:21.655Z,0.00
2019-02-27T02:15:21.204Z,0.00
2019-02-27T02:16:21.205Z,0.00
2019-02-27T02:17:21.236Z,0.00
2019-02-27T02:18:21.173Z,0.00
2019-02-27T02:19:21.447Z,0.00
2019-02-27T02:20:21.143Z,0.00
2019-02-27T02:21:21.146Z,0.00
2019-02-27T02:22:21.198Z,0.00
2019-02-27T02:23:21.172Z,0.00
2019-02-27T02:24:21.669Z,0.00
2019-02-27T02:25:21.133Z,0.00
2019-02-27T02:26:21.098Z,0.00
2019-02-27T02:27:21.079Z,0.00
2019-02-27T02:28:21.056Z,0.00
2019-02-27T02:29:21.132Z,0.00
2019-02-27T02:30:21.048Z,0.00
2019-02-27T02:31:21.056Z,0.00
2019-02-27T02:32:21.010Z,0.00
2019-02-27T02:33:21.004Z,0.00
2019-02-27T02:34:21.084Z,0.00
2019-02-27T02:35:21.041Z,0.00
2019-02-27T02:36:25.126Z,0.00
2019-02-27T02:37:22.026Z,0.00
2019-02-27T02:38:20.964Z,0.00
2019-02-27T02:39:20.965Z,0.00
2019-02-27T02:40:20.992Z,0.00
2019-02-27T02:41:20.958Z,0.00
2019-02-27T02:42:24.244Z,0.00
2019-02-27T02:43:20.900Z,0.00
2019-02-27T02:44:21.961Z,0.00
2019-02-27T02:45:20.906Z,0.00
2019-02-27T02:46:20.903Z,0.00
2019-02-27T02:47:21.498Z,0.00
2019-02-27T02:48:20.876Z,0.00
2019-02-27T02:49:20.851Z,0.00
2019-02-27T02:50:20.861Z,0.00
2019-02-27T02:51:20.806Z,0.00
2019-02-27T02:52:20.810Z,0.00
2019-02-27T02:53:24.990Z,0.00
2019-02-27T02:54:20.771Z,0.00
2019-02-27T02:55:20.801Z,0.00
2019-02-27T02:56:23.755Z,0.00
2019-02-27T02:57:20.749Z,0.00
2019-02-27T02:58:20.735Z,0.00
2019-02-27T02:59:24.514Z,0.00
2019-02-27T03:00:20.715Z,0.00
2019-02-27T03:01:20.728Z,0.00
2019-02-27T03:02:23.485Z,0.00
2019-02-27T03:03:20.710Z,0.00
2019-02-27T03:04:20.677Z,0.00
2019-02-27T03:05:23.619Z,0.00
2019-02-27T03:06:20.650Z,0.00
2019-02-27T03:07:20.647Z,0.00
2019-02-27T03:08:21.091Z,0.00
2019-02-27T03:09:20.611Z,0.00
2019-02-27T03:10:20.609Z,0.00
2019-02-27T03:11:20.627Z,0.00
2019-02-27T03:12:20.576Z,0.00
2019-02-27T03:13:20.631Z,0.00
2019-02-27T03:14:20.584Z,0.00
2019-02-27T03:15:20.552Z,0.00
2019-02-27T03:16:20.570Z,0.00
2019-02-27T03:17:20.577Z,0.00
2019-02-27T03:18:20.527Z,0.00
2019-02-27T03:19:20.504Z,0.00
2019-02-27T03:20:20.495Z,0.00
2019-02-27T03:21:20.500Z,0.00
2019-02-27T03:22:20.504Z,0.00
2019-02-27T03:23:20.511Z,0.00
2019-02-27T03:24:20.466Z,0.00
2019-02-27T03:25:20.440Z,0.00
2019-02-27T03:26:20.431Z,0.00
2019-02-27T03:27:20.422Z,0.00
2019-02-27T03:28:20.426Z,0.00
2019-02-27T03:29:20.439Z,0.00
2019-02-27T03:30:20.389Z,0.00
2019-02-27T03:31:20.421Z,0.00
2019-02-27T03:32:20.368Z,0.00
2019-02-27T03:33:24.485Z,0.00
2019-02-27T03:34:21.401Z,0.00
2019-02-27T03:35:27.567Z,0.00
2019-02-27T03:36:21.318Z,0.00
2019-02-27T03:37:20.345Z,0.00
2019-02-27T03:38:23.774Z,0.00
2019-02-27T03:39:20.287Z,0.00
2019-02-27T03:40:20.369Z,0.00
2019-02-27T03:41:22.821Z,0.00
2019-02-27T03:42:20.269Z,0.00
2019-02-27T03:43:20.260Z,0.00
2019-02-27T03:44:21.545Z,0.00
2019-02-27T03:45:20.251Z,0.00
2019-02-27T03:46:20.259Z,0.00
2019-02-27T03:47:20.201Z,0.00
2019-02-27T03:48:20.193Z,0.00
2019-02-27T03:49:20.180Z,0.00
2019-02-27T03:50:20.188Z,0.00
2019-02-27T03:51:24.306Z,0.00
2019-02-27T03:52:21.234Z,0.00
2019-02-27T03:53:20.141Z,0.00
2019-02-27T03:54:21.207Z,0.00
2019-02-27T03:55:20.129Z,0.00
2019-02-27T03:56:20.118Z,0.00
2019-02-27T03:57:20.439Z,0.00
2019-02-27T03:58:20.171Z,0.00
2019-02-27T03:59:20.080Z,0.00
2019-02-27T04:00:20.061Z,0.00
2019-02-27T04:01:20.052Z,0.00
2019-02-27T04:02:20.043Z,0.00
2019-02-27T04:03:20.079Z,0.00
2019-02-27T04:04:20.125Z,0.00
2019-02-27T04:05:20.025Z,0.00
2019-02-27T04:06:21.442Z,0.00
2019-02-27T04:07:19.988Z,0.00
2019-02-27T04:08:19.984Z,0.00
2019-02-27T04:09:20.241Z,0.00
2019-02-27T04:10:20.049Z,0.00
2019-02-27T04:11:19.955Z,0.00
2019-02-27T04:12:19.934Z,0.00
2019-02-27T04:13:19.921Z,0.00
2019-02-27T04:14:19.909Z,0.00
2019-02-27T04:15:19.901Z,0.00
2019-02-27T04:16:20.111Z,0.00
2019-02-27T04:17:19.912Z,0.00
2019-02-27T04:18:19.862Z,0.00
2019-02-27T04:19:19.859Z,0.00
2019-02-27T04:20:19.857Z,0.00
2019-02-27T04:21:25.041Z,0.00
2019-02-27T04:22:20.861Z,0.00
2019-02-27T04:23:19.914Z,0.00
2019-02-27T04:24:22.422Z,0.00
2019-02-27T04:25:19.831Z,0.00
2019-02-27T04:26:19.793Z,0.00
2019-02-27T04:27:21.216Z,0.00
2019-02-27T04:28:19.787Z,0.00
2019-02-27T04:29:19.750Z,0.00
2019-02-27T04:30:19.732Z,0.00
2019-02-27T04:31:19.721Z,0.00
2019-02-27T04:32:19.716Z,0.00
2019-02-27T04:33:23.179Z,0.00
2019-02-27T04:34:19.882Z,0.00
2019-02-27T04:35:19.674Z,0.00
2019-02-27T04:36:19.667Z,0.00
2019-02-27T04:37:20.334Z,0.00
2019-02-27T04:38:19.642Z,0.00
2019-02-27T04:39:19.638Z,0.00
2019-02-27T04:40:19.651Z,0.00
2019-02-27T04:41:19.609Z,0.00
2019-02-27T04:42:19.618Z,0.00
2019-02-27T04:43:19.592Z,0.00
2019-02-27T04:44:19.581Z,0.00
2019-02-27T04:45:19.585Z,0.00
2019-02-27T04:46:21.561Z,0.00
2019-02-27T04:47:19.558Z,0.00
2019-02-27T04:48:19.538Z,0.00
2019-02-27T04:49:19.543Z,0.00
2019-02-27T04:50:19.515Z,0.00
2019-02-27T04:51:19.502Z,0.00
2019-02-27T04:52:21.986Z,0.00
2019-02-27T04:53:19.480Z,0.00
2019-02-27T04:54:19.474Z,0.00
2019-02-27T04:55:19.465Z,0.00
2019-02-27T04:56:23.123Z,0.00
2019-02-27T04:57:19.444Z,0.00
2019-02-27T04:58:19.457Z,0.00
2019-02-27T04:59:19.423Z,0.00
2019-02-27T05:00:19.431Z,0.00
2019-02-27T05:01:19.407Z,0.00
2019-02-27T05:02:19.384Z,0.00
2019-02-27T05:03:19.374Z,0.00
2019-02-27T05:04:19.549Z,0.00
2019-02-27T05:05:19.357Z,0.00
2019-02-27T05:06:19.338Z,0.00
2019-02-27T05:07:20.350Z,0.00
2019-02-27T05:08:19.327Z,0.00
2019-02-27T05:09:19.320Z,0.00
2019-02-27T05:10:19.354Z,0.00
2019-02-27T05:11:19.313Z,0.00
2019-02-27T05:12:19.277Z,0.00
2019-02-27T05:13:20.859Z,0.00
2019-02-27T05:14:19.270Z,0.00
2019-02-27T05:15:19.261Z,0.00
2019-02-27T05:16:19.263Z,0.00
2019-02-27T05:17:21.507Z,0.00
2019-02-27T05:18:19.218Z,0.00
2019-02-27T05:19:19.195Z,0.00
2019-02-27T05:20:19.202Z,0.00
2019-02-27T05:21:19.801Z,0.00
2019-02-27T05:22:19.219Z,0.00
2019-02-27T05:23:19.160Z,0.00
2019-02-27T05:24:19.147Z,0.00
2019-02-27T05:25:19.138Z,0.00
2019-02-27T05:26:19.141Z,0.00
2019-02-27T05:27:19.114Z,0.00
2019-02-27T05:28:19.398Z,0.00
2019-02-27T05:29:19.092Z,0.00
2019-02-27T05:30:19.088Z,0.00
2019-02-27T05:31:19.194Z,0.00
2019-02-27T05:32:19.076Z,0.00
2019-02-27T05:33:19.053Z,0.00
2019-02-27T05:34:19.076Z,0.00
2019-02-27T05:35:23.572Z,0.00
2019-02-27T05:36:20.036Z,0.00
2019-02-27T05:37:19.020Z,0.00
2019-02-27T05:38:18.992Z,0.00
2019-02-27T05:39:18.979Z,0.00
2019-02-27T05:40:19.037Z,0.00
2019-02-27T05:41:18.965Z,0.00
2019-02-27T05:42:19.011Z,0.00
2019-02-27T05:43:18.954Z,0.00
2019-02-27T05:44:21.206Z,0.00
2019-02-27T05:45:18.980Z,0.00
2019-02-27T05:46:18.943Z,0.00
2019-02-27T05:47:18.913Z,0.00
2019-02-27T05:48:20.031Z,0.00
2019-02-27T05:49:18.897Z,0.00
2019-02-27T05:50:18.866Z,4.00
2019-02-27T05:51:18.872Z,0.00
2019-02-27T05:52:18.906Z,0.00
2019-02-27T05:53:22.154Z,4.00
2019-02-27T05:54:18.823Z,4.00
2019-02-27T05:55:18.812Z,4.00
2019-02-27T05:56:18.798Z,8.00
2019-02-27T05:57:22.930Z,8.00
2019-02-27T05:58:22.849Z,8.00
2019-02-27T05:59:18.773Z,8.00
2019-02-27T06:00:18.768Z,12.00
2019-02-27T06:01:18.754Z,12.00
2019-02-27T06:02:18.736Z,16.00
2019-02-27T06:03:19.051Z,24.00
2019-02-27T06:04:18.771Z,28.00
2019-02-27T06:05:18.711Z,36.00
2019-02-27T06:06:18.701Z,44.00
2019-02-27T06:07:19.568Z,52.00
2019-02-27T06:08:18.704Z,64.00
2019-02-27T06:09:18.662Z,76.00
2019-02-27T06:10:20.101Z,92.00
2019-02-27T06:11:18.643Z,108.00
2019-02-27T06:12:18.626Z,128.00
2019-02-27T06:13:18.627Z,152.00
2019-02-27T06:14:21.152Z,176.00
2019-02-27T06:15:18.598Z,204.00
2019-02-27T06:16:18.768Z,236.00
2019-02-27T06:17:18.631Z,264.00
2019-02-27T06:18:22.442Z,304.00
2019-02-27T06:19:18.564Z,340.00
2019-02-27T06:20:18.542Z,384.00
2019-02-27T06:21:18.528Z,428.00
2019-02-27T06:22:18.571Z,472.00
2019-02-27T06:23:18.509Z,520.00
2019-02-27T06:24:18.514Z,572.00
2019-02-27T06:25:22.296Z,624.00
2019-02-27T06:26:19.482Z,680.00
2019-02-27T06:27:18.470Z,740.00
2019-02-27T06:28:19.336Z,796.00
2019-02-27T06:29:18.449Z,860.00
2019-02-27T06:30:18.430Z,920.00
2019-02-27T06:31:18.425Z,984.00
2019-02-27T06:32:18.420Z,1048.00
2019-02-27T06:33:18.407Z,1120.00
2019-02-27T06:34:18.518Z,1192.00
2019-02-27T06:35:18.440Z,1264.00
2019-02-27T06:36:18.379Z,1336.00
2019-02-27T06:37:18.358Z,1412.00
2019-02-27T06:38:18.359Z,1492.00
2019-02-27T06:39:18.351Z,1568.00
2019-02-27T06:40:18.571Z,1652.00
2019-02-27T06:41:18.360Z,1736.00
2019-02-27T06:42:18.400Z,1824.00
2019-02-27T06:43:18.296Z,1908.00
2019-02-27T06:44:19.121Z,2000.00
2019-02-27T06:45:18.273Z,2092.00
2019-02-27T06:46:20.016Z,2180.00
2019-02-27T06:47:18.256Z,2268.00
2019-02-27T06:48:18.237Z,2368.00
2019-02-27T06:49:18.417Z,2460.00
2019-02-27T06:50:18.214Z,2552.00
2019-02-27T06:51:18.208Z,2640.00
2019-02-27T06:52:18.240Z,2732.00
2019-02-27T06:53:18.201Z,2820.00
2019-02-27T06:54:18.951Z,2904.00
2019-02-27T06:55:18.231Z,2996.00
2019-02-27T06:56:18.160Z,3072.00
2019-02-27T06:57:18.142Z,3156.00
2019-02-27T06:58:18.187Z,3228.00
2019-02-27T06:59:18.312Z,3304.00
2019-02-27T07:00:18.157Z,3380.00
2019-02-27T07:01:18.128Z,3452.00
2019-02-27T07:02:19.080Z,3528.00
2019-02-27T07:03:18.098Z,3604.00
2019-02-27T07:04:18.130Z,3684.00
2019-02-27T07:05:18.077Z,3752.00
2019-02-27T07:06:21.276Z,3828.00
2019-02-27T07:07:18.043Z,3900.00
2019-02-27T07:08:18.036Z,3976.00
2019-02-27T07:09:18.018Z,4044.00
2019-02-27T07:10:19.989Z,4116.00
2019-02-27T07:11:18.025Z,4184.00
2019-02-27T07:12:21.679Z,4240.00
2019-02-27T07:13:17.965Z,4296.00
2019-02-27T07:14:17.956Z,4356.00
2019-02-27T07:15:17.944Z,4400.00
2019-02-27T07:16:20.458Z,4452.00
2019-02-27T07:17:17.919Z,4512.00
2019-02-27T07:18:17.915Z,4564.00
2019-02-27T07:19:17.915Z,4620.00
2019-02-27T07:20:17.901Z,4684.00
2019-02-27T07:21:17.882Z,4724.00
2019-02-27T07:22:17.932Z,4784.00
2019-02-27T07:23:22.826Z,4832.00
2019-02-27T07:24:18.849Z,4884.00
2019-02-27T07:25:17.868Z,4936.00
2019-02-27T07:26:17.936Z,4980.00
2019-02-27T07:27:17.848Z,5032.00
2019-02-27T07:28:17.878Z,5080.00
2019-02-27T07:29:21.744Z,5128.00
2019-02-27T07:30:18.779Z,5172.00
2019-02-27T07:31:18.509Z,5216.00
2019-02-27T07:32:17.759Z,5264.00
2019-02-27T07:33:17.749Z,5304.00
2019-02-27T07:34:17.813Z,5348.00
2019-02-27T07:35:17.723Z,5388.00
2019-02-27T07:36:17.750Z,5428.00
2019-02-27T07:37:17.700Z,5468.00
2019-02-27T07:38:21.430Z,5512.00
2019-02-27T07:39:17.699Z,5544.00
2019-02-27T07:40:17.702Z,5580.00
2019-02-27T07:41:20.264Z,5616.00
2019-02-27T07:42:17.653Z,5656.00
2019-02-27T07:43:17.639Z,5688.00
2019-02-27T07:44:17.623Z,5724.00
2019-02-27T07:45:17.663Z,5760.00
2019-02-27T07:46:22.200Z,5792.00
2019-02-27T07:47:18.620Z,5828.00
2019-02-27T07:48:17.581Z,5864.00
2019-02-27T07:49:17.620Z,5896.00
2019-02-27T07:50:17.574Z,5924.00
2019-02-27T07:51:17.555Z,5952.00
2019-02-27T07:52:17.832Z,5988.00
2019-02-27T07:53:18.299Z,6020.00
2019-02-27T07:54:17.536Z,6044.00
2019-02-27T07:55:22.020Z,6072.00
2019-02-27T07:56:18.596Z,6100.00
2019-02-27T07:57:17.509Z,6132.00
2019-02-27T07:58:17.789Z,6160.00
2019-02-27T07:59:18.585Z,6188.00
2019-02-27T08:00:17.458Z,6216.00
2019-02-27T08:01:17.495Z,6240.00
2019-02-27T08:02:17.434Z,6268.00
2019-02-27T08:03:17.419Z,6296.00
2019-02-27T08:04:19.610Z,6324.00
2019-02-27T08:05:17.396Z,6352.00
2019-02-27T08:06:17.428Z,6388.00
2019-02-27T08:07:17.380Z,6416.00
2019-02-27T08:08:17.435Z,6444.00
2019-02-27T08:09:17.350Z,6468.00
2019-02-27T08:10:17.395Z,6488.00
2019-02-27T08:11:17.326Z,6500.00
2019-02-27T08:12:17.509Z,6524.00
2019-02-27T08:13:17.307Z,6544.00
2019-02-27T08:14:17.349Z,6568.00
2019-02-27T08:15:17.281Z,6588.00
2019-02-27T08:16:17.443Z,6608.00
2019-02-27T08:17:18.027Z,6624.00
2019-02-27T08:18:20.497Z,6640.00
2019-02-27T08:19:18.236Z,6656.00
2019-02-27T08:20:20.180Z,6672.00
2019-02-27T08:21:17.217Z,6688.00
2019-02-27T08:22:17.250Z,6708.00
2019-02-27T08:23:17.192Z,6728.00
2019-02-27T08:24:17.182Z,6748.00
2019-02-27T08:25:17.173Z,6772.00
2019-02-27T08:26:18.473Z,6784.00
2019-02-27T08:27:17.184Z,6804.00
2019-02-27T08:28:17.176Z,6820.00
2019-02-27T08:29:17.131Z,6840.00
2019-02-27T08:30:17.118Z,6856.00
2019-02-27T08:31:17.109Z,6868.00
2019-02-27T08:32:17.154Z,6884.00
2019-02-27T08:33:17.085Z,6900.00
2019-02-27T08:34:17.126Z,6912.00
2019-02-27T08:35:17.073Z,6932.00
2019-02-27T08:36:17.053Z,6948.00
2019-02-27T08:37:17.044Z,6960.00
2019-02-27T08:38:17.059Z,6976.00
2019-02-27T08:39:17.017Z,6992.00
2019-02-27T08:40:17.042Z,7008.00
2019-02-27T08:41:17.005Z,7020.00
2019-02-27T08:42:16.986Z,7032.00
2019-02-27T08:43:16.976Z,7044.00
2019-02-27T08:44:17.000Z,7056.00
2019-02-27T08:45:20.000Z,7072.00
2019-02-27T08:46:17.136Z,7076.00
2019-02-27T08:47:17.034Z,7088.00
2019-02-27T08:48:18.083Z,7100.00
2019-02-27T08:49:16.909Z,7108.00
2019-02-27T08:50:16.937Z,7120.00
2019-02-27T08:51:16.887Z,7132.00
2019-02-27T08:52:16.922Z,7144.00
2019-02-27T08:53:16.867Z,7152.00
2019-02-27T08:54:16.910Z,7160.00
2019-02-27T08:55:21.818Z,7172.00
2019-02-27T08:56:17.886Z,7176.00
2019-02-27T08:57:16.821Z,7188.00
2019-02-27T08:58:16.841Z,7192.00
2019-02-27T08:59:16.796Z,7204.00
2019-02-27T09:00:16.792Z,7208.00
2019-02-27T09:01:19.086Z,7216.00
2019-02-27T09:02:16.776Z,7220.00
2019-02-27T09:03:20.395Z,7228.00
2019-02-27T09:04:16.777Z,7240.00
2019-02-27T09:05:19.846Z,7256.00
2019-02-27T09:06:18.623Z,7248.00
2019-02-27T09:07:16.714Z,7260.00
2019-02-27T09:08:16.715Z,7260.00
2019-02-27T09:09:17.993Z,7268.00
2019-02-27T09:10:16.716Z,7272.00
2019-02-27T09:11:16.663Z,7280.00
2019-02-27T09:12:16.653Z,7284.00
2019-02-27T09:13:16.643Z,7292.00
2019-02-27T09:14:16.669Z,7296.00
2019-02-27T09:15:16.618Z,7296.00
2019-02-27T09:16:16.641Z,7308.00
2019-02-27T09:17:16.605Z,7312.00
2019-02-27T09:18:16.590Z,7312.00
2019-02-27T09:19:16.580Z,7320.00
2019-02-27T09:20:19.552Z,7324.00
2019-02-27T09:21:17.246Z,7328.00
2019-02-27T09:22:16.737Z,7332.00
2019-02-27T09:23:18.296Z,7332.00
2019-02-27T09:24:16.524Z,7336.00
2019-02-27T09:25:16.512Z,7340.00
2019-02-27T09:26:16.527Z,7344.00
2019-02-27T09:27:16.490Z,7344.00
2019-02-27T09:28:16.512Z,7352.00
2019-02-27T09:29:18.738Z,7356.00
2019-02-27T09:30:16.463Z,7356.00
2019-02-27T09:31:16.444Z,7360.00
2019-02-27T09:32:16.477Z,7360.00
2019-02-27T09:33:17.028Z,7368.00
2019-02-27T09:34:16.533Z,7368.00
2019-02-27T09:35:16.401Z,7376.00
2019-02-27T09:36:16.384Z,7380.00
2019-02-27T09:37:17.750Z,7384.00
2019-02-27T09:38:16.403Z,7384.00
2019-02-27T09:39:16.349Z,7388.00
2019-02-27T09:40:16.379Z,7392.00
2019-02-27T09:41:16.330Z,7392.00
2019-02-27T09:42:18.994Z,7392.00
2019-02-27T09:43:16.326Z,7400.00
2019-02-27T09:44:16.327Z,7400.00
2019-02-27T09:45:16.287Z,7404.00
2019-02-27T09:46:19.272Z,7408.00
2019-02-27T09:47:16.268Z,7412.00
2019-02-27T09:48:16.254Z,7416.00
2019-02-27T09:49:16.239Z,7416.00
2019-02-27T09:50:16.249Z,7420.00
2019-02-27T09:51:16.219Z,7424.00
2019-02-27T09:52:16.240Z,7428.00
2019-02-27T09:53:16.195Z,7428.00
2019-02-27T09:54:16.185Z,7428.00
2019-02-27T09:55:20.170Z,7432.00
2019-02-27T09:56:16.195Z,7432.00
2019-02-27T09:57:16.164Z,7432.00
2019-02-27T09:58:16.194Z,7432.00
2019-02-27T09:59:16.750Z,7436.00
2019-02-27T10:00:16.120Z,7436.00
2019-02-27T10:01:16.111Z,7440.00
2019-02-27T10:02:16.170Z,7444.00
2019-02-27T10:03:20.193Z,7440.00
2019-02-27T10:04:17.162Z,7444.00
2019-02-27T10:05:16.068Z,7444.00
2019-02-27T10:06:16.084Z,7444.00
2019-02-27T10:07:17.087Z,7452.00
2019-02-27T10:08:16.095Z,7452.00
2019-02-27T10:09:16.026Z,7452.00
2019-02-27T10:10:16.056Z,7456.00
2019-02-27T10:11:18.806Z,7456.00
2019-02-27T10:12:15.989Z,7460.00
2019-02-27T10:13:15.978Z,7460.00
2019-02-27T10:14:16.410Z,7464.00
2019-02-27T10:15:15.960Z,7468.00
2019-02-27T10:16:16.001Z,7460.00
2019-02-27T10:17:15.960Z,7468.00
2019-02-27T10:18:18.958Z,7476.00
2019-02-27T10:19:17.203Z,7472.00
2019-02-27T10:20:15.943Z,7476.00
2019-02-27T10:21:15.892Z,7476.00
2019-02-27T10:22:17.843Z,7480.00
2019-02-27T10:23:15.865Z,7488.00
2019-02-27T10:24:15.854Z,7488.00
2019-02-27T10:25:15.850Z,7488.00
2019-02-27T10:26:16.547Z,7488.00
2019-02-27T10:27:15.883Z,7492.00
2019-02-27T10:28:15.842Z,7500.00
2019-02-27T10:29:15.802Z,7496.00
2019-02-27T10:30:16.723Z,7504.00
2019-02-27T10:31:15.774Z,7496.00
2019-02-27T10:32:15.763Z,7500.00
2019-02-27T10:33:15.800Z,7496.00
2019-02-27T10:34:17.703Z,7504.00
2019-02-27T10:35:15.729Z,7504.00
2019-02-27T10:36:16.351Z,7508.00
2019-02-27T10:37:18.731Z,7508.00
2019-02-27T10:38:15.695Z,7516.00
2019-02-27T10:39:15.728Z,7516.00
2019-02-27T10:40:15.722Z,7516.00
2019-02-27T10:41:15.661Z,7512.00
2019-02-27T10:42:15.653Z,7512.00
2019-02-27T10:43:15.677Z,7512.00
2019-02-27T10:44:15.629Z,7516.00
2019-02-27T10:45:15.645Z,7516.00
2019-02-27T10:46:15.634Z,7516.00
2019-02-27T10:47:15.592Z,7520.00
2019-02-27T10:48:15.583Z,7524.00
2019-02-27T10:49:15.571Z,7508.00
2019-02-27T10:50:15.559Z,7404.00
2019-02-27T10:51:15.590Z,7476.00
2019-02-27T10:52:15.569Z,7532.00
2019-02-27T10:53:15.529Z,7492.00
2019-02-27T10:54:15.515Z,7536.00
2019-02-27T10:55:15.506Z,7540.00
2019-02-27T10:56:15.495Z,7540.00
2019-02-27T10:57:15.544Z,7540.00
2019-02-27T10:58:15.528Z,7540.00
2019-02-27T10:59:15.485Z,7544.00
2019-02-27T11:00:15.448Z,7552.00
2019-02-27T11:01:15.445Z,7548.00
2019-02-27T11:02:15.430Z,7548.00
2019-02-27T11:03:15.417Z,7552.00
2019-02-27T11:04:15.470Z,7552.00
2019-02-27T11:05:17.801Z,7556.00
2019-02-27T11:06:15.383Z,7568.00
2019-02-27T11:07:15.778Z,7568.00
2019-02-27T11:08:15.369Z,7568.00
2019-02-27T11:09:15.345Z,7572.00
2019-02-27T11:10:15.486Z,7580.00
2019-02-27T11:11:16.268Z,7592.00
2019-02-27T11:12:15.314Z,7580.00
2019-02-27T11:13:15.315Z,7576.00
2019-02-27T11:14:15.336Z,7576.00
2019-02-27T11:15:15.282Z,7580.00
2019-02-27T11:16:15.549Z,7580.00
2019-02-27T11:17:15.256Z,7584.00
2019-02-27T11:18:15.309Z,7588.00
2019-02-27T11:19:16.625Z,7592.00
2019-02-27T11:20:20.319Z,7588.00
2019-02-27T11:21:16.251Z,7608.00
2019-02-27T11:22:15.203Z,7596.00
2019-02-27T11:23:15.195Z,7604.00
2019-02-27T11:24:17.335Z,7604.00
2019-02-27T11:25:15.177Z,7600.00
2019-02-27T11:26:15.159Z,7608.00
2019-02-27T11:27:16.793Z,7624.00
2019-02-27T11:28:15.140Z,7616.00
2019-02-27T11:29:15.129Z,7616.00
2019-02-27T11:30:15.113Z,7616.00
2019-02-27T11:31:15.608Z,7620.00
2019-02-27T11:32:15.104Z,7620.00
2019-02-27T11:33:25.122Z,7620.00
2019-02-27T11:34:16.281Z,7616.00
2019-02-27T11:35:15.058Z,7612.00
2019-02-27T11:36:15.047Z,7612.00
2019-02-27T11:37:16.502Z,7616.00
2019-02-27T11:38:15.024Z,7620.00
2019-02-27T11:39:15.051Z,7620.00
2019-02-27T11:40:15.004Z,7616.00
2019-02-27T11:41:15.898Z,7624.00
2019-02-27T11:42:14.980Z,7624.00
2019-02-27T11:43:15.009Z,7628.00
2019-02-27T11:44:14.981Z,7640.00
2019-02-27T11:45:14.990Z,7664.00
2019-02-27T11:46:14.937Z,7688.00
2019-02-27T11:47:14.926Z,7704.00
2019-02-27T11:48:14.914Z,7728.00
2019-02-27T11:49:14.906Z,7740.00
2019-02-27T11:50:17.899Z,7764.00
2019-02-27T11:51:17.515Z,7792.00
2019-02-27T11:52:15.869Z,7828.00
2019-02-27T11:53:14.857Z,7892.00
2019-02-27T11:54:14.851Z,8020.00
2019-02-27T11:55:15.522Z,8240.00
2019-02-27T11:56:14.869Z,8492.00
2019-02-27T11:57:14.846Z,8664.00
2019-02-27T11:58:14.808Z,8804.00
2019-02-27T11:59:14.800Z,9940.00
2019-02-27T12:00:14.783Z,11620.00
2019-02-27T12:01:14.768Z,11936.00
2019-02-27T12:02:14.785Z,12312.00
2019-02-27T12:03:14.785Z,12780.00
2019-02-27T12:04:19.297Z,12364.00
2019-02-27T12:05:15.745Z,11844.00
2019-02-27T12:06:14.714Z,11436.00
2019-02-27T12:07:17.225Z,11612.00
2019-02-27T12:08:14.732Z,12604.00
2019-02-27T12:09:14.716Z,13896.00
2019-02-27T12:10:14.668Z,13712.00
2019-02-27T12:11:14.662Z,12596.00
2019-02-27T12:12:14.644Z,12744.00
2019-02-27T12:13:14.633Z,13224.00
2019-02-27T12:14:14.674Z,14424.00
2019-02-27T12:15:14.651Z,16544.00
2019-02-27T12:16:15.236Z,16320.00
2019-02-27T12:17:14.596Z,15732.00
2019-02-27T12:18:14.587Z,15928.00
2019-02-27T12:19:14.572Z,15652.00
2019-02-27T12:20:18.077Z,14968.00
2019-02-27T12:21:14.601Z,17664.00
2019-02-27T12:22:14.598Z,19936.00
2019-02-27T12:23:14.527Z,21056.00
2019-02-27T12:24:16.324Z,21568.00
2019-02-27T12:25:14.509Z,21440.00
2019-02-27T12:26:14.506Z,18240.00
2019-02-27T12:27:24.345Z,13796.00
2019-02-27T12:28:18.112Z,12188.00
2019-02-27T12:29:14.551Z,11992.00
2019-02-27T12:30:14.477Z,11880.00
2019-02-27T12:31:14.520Z,11512.00
2019-02-27T12:32:14.425Z,11208.00
2019-02-27T12:33:14.444Z,11092.00
2019-02-27T12:34:14.406Z,10928.00
2019-02-27T12:35:14.392Z,10860.00
2019-02-27T12:36:16.107Z,10804.00
2019-02-27T12:37:23.927Z,10732.00
2019-02-27T12:38:15.394Z,10812.00