createdAt,value
2022-10-25T00:00:21.676Z,0
2022-10-25T00:01:21.793Z,0
2022-10-25T00:02:21.884Z,0
2022-10-25T00:03:21.643Z,0
2022-10-25T00:05:21.673Z,0
2022-10-25T00:06:21.645Z,0
2022-10-25T00:07:21.680Z,0
2022-10-25T00:08:21.705Z,0
2022-10-25T00:09:21.654Z,0
2022-10-25T00:10:24.884Z,0
2022-10-25T00:11:21.685Z,0
2022-10-25T00:12:21.669Z,0
2022-10-25T00:13:21.664Z,0
2022-10-25T00:14:21.658Z,0
2022-10-25T00:15:21.670Z,0
2022-10-25T00:16:21.663Z,0
2022-10-25T00:17:21.672Z,0
2022-10-25T00:18:21.666Z,0
2022-10-25T00:19:21.661Z,0
2022-10-25T00:20:21.663Z,0
2022-10-25T00:21:21.662Z,0
2022-10-25T00:22:21.667Z,0
2022-10-25T00:23:21.663Z,0
2022-10-25T00:24:21.658Z,0
2022-10-25T00:25:21.659Z,0
2022-10-25T00:26:21.658Z,0
2022-10-25T00:27:21.667Z,0
2022-10-25T00:28:21.664Z,0
2022-10-25T00:29:21.663Z,0
2022-10-25T00:30:21.676Z,0
2022-10-25T00:31:21.662Z,0
2022-10-25T00:32:21.673Z,0
2022-10-25T00:33:21.663Z,0
2022-10-25T00:34:21.663Z,0
2022-10-25T00:35:21.661Z,0
2022-10-25T00:36:21.656Z,0
2022-10-25T00:37:21.693Z,0
2022-10-25T00:38:21.659Z,0
2022-10-25T00:39:21.657Z,0
2022-10-25T00:40:21.660Z,0
2022-10-25T00:41:21.663Z,0
2022-10-25T00:42:21.668Z,0
2022-10-25T00:43:21.659Z,0
2022-10-25T00:44:21.657Z,0
2022-10-25T00:45:21.675Z,0
2022-10-25T00:46:21.658Z,0
2022-10-25T00:47:21.668Z,0
2022-10-25T00:48:21.657Z,0
2022-10-25T00:49:21.654Z,0
2022-10-25T00:50:21.665Z,0
2022-10-25T00:51:21.704Z,0
2022-10-25T00:52:21.679Z,0
2022-10-25T00:53:21.665Z,0
2022-10-25T00:55:21.665Z,0
2022-10-25T00:56:21.666Z,0
2022-10-25T00:57:21.760Z,0
2022-10-25T00:58:21.666Z,0
2022-10-25T00:59:21.649Z,0
2022-10-25T01:00:21.697Z,0
2022-10-25T01:01:21.754Z,0
2022-10-25T01:02:21.765Z,0
2022-10-25T01:03:21.731Z,0
2022-10-25T01:04:21.649Z,0
2022-10-25T01:05:21.641Z,0
2022-10-25T01:06:21.685Z,0
2022-10-25T01:07:21.663Z,0
2022-10-25T01:08:21.646Z,0
2022-10-25T01:09:21.648Z,0
2022-10-25T01:10:21.645Z,0
2022-10-25T01:11:21.648Z,0
2022-10-25T01:12:21.665Z,0
2022-10-25T01:13:21.643Z,0
2022-10-25T01:14:21.651Z,0
2022-10-25T01:15:21.745Z,0
2022-10-25T01:16:21.640Z,0
2022-10-25T01:17:21.669Z,0
2022-10-25T01:18:21.655Z,0
2022-10-25T01:19:21.736Z,0
2022-10-25T01:20:21.661Z,0
2022-10-25T01:21:21.663Z,0
2022-10-25T01:22:21.682Z,0
2022-10-25T01:23:21.666Z,0
2022-10-25T01:24:21.660Z,0
2022-10-25T01:25:21.664Z,0
2022-10-25T01:26:21.665Z,0
2022-10-25T01:27:21.697Z,0
2022-10-25T01:28:21.670Z,0
2022-10-25T01:29:21.665Z,0
2022-10-25T01:30:21.682Z,0
2022-10-25T01:31:21.655Z,0
2022-10-25T01:32:21.686Z,0
2022-10-25T01:33:21.655Z,0
2022-10-25T01:34:21.665Z,0
2022-10-25T01:35:21.662Z,0
2022-10-25T01:36:21.667Z,0
2022-10-25T01:37:21.827Z,0
2022-10-25T01:38:21.661Z,0
2022-10-25T01:39:21.664Z,0
2022-10-25T01:40:21.657Z,0
2022-10-25T01:41:21.669Z,0
2022-10-25T01:42:21.669Z,0
2022-10-25T01:43:21.662Z,0
2022-10-25T01:44:21.665Z,0
2022-10-25T01:45:21.679Z,0
2022-10-25T01:46:21.663Z,0
2022-10-25T01:47:21.670Z,0
2022-10-25T01:48:21.670Z,0
2022-10-25T01:49:21.658Z,0
2022-10-25T01:50:21.665Z,0
2022-10-25T01:51:21.666Z,0
2022-10-25T01:52:21.669Z,0
2022-10-25T01:53:21.661Z,0
2022-10-25T01:54:21.657Z,0
2022-10-25T01:55:21.664Z,0
2022-10-25T01:56:21.662Z,0
2022-10-25T01:57:21.669Z,0
2022-10-25T01:58:21.665Z,0
2022-10-25T01:59:21.658Z,0
2022-10-25T02:00:21.684Z,0
2022-10-25T02:01:21.842Z,0
2022-10-25T02:02:21.672Z,0
2022-10-25T02:03:21.661Z,0
2022-10-25T02:04:21.661Z,0
2022-10-25T02:05:21.665Z,0
2022-10-25T02:06:21.661Z,0
2022-10-25T02:07:21.674Z,0
2022-10-25T02:08:21.653Z,0
2022-10-25T02:09:21.643Z,0
2022-10-25T02:10:21.650Z,0
2022-10-25T02:11:21.650Z,0
2022-10-25T02:12:21.664Z,0
2022-10-25T02:13:21.648Z,0
2022-10-25T02:14:21.643Z,0
2022-10-25T02:15:21.667Z,0
2022-10-25T02:16:21.641Z,0
2022-10-25T02:17:21.663Z,0
2022-10-25T02:18:21.702Z,0
2022-10-25T02:19:21.644Z,0
2022-10-25T02:20:21.660Z,0
2022-10-25T02:21:21.658Z,0
2022-10-25T02:22:21.661Z,0
2022-10-25T02:23:21.648Z,0
2022-10-25T02:24:21.642Z,0
2022-10-25T02:25:21.667Z,0
2022-10-25T02:26:21.642Z,0
2022-10-25T02:27:21.671Z,0
2022-10-25T02:28:21.657Z,0
2022-10-25T02:29:21.665Z,0
2022-10-25T02:30:21.668Z,0
2022-10-25T02:31:21.660Z,0
2022-10-25T02:32:21.680Z,0
2022-10-25T02:33:21.664Z,0
2022-10-25T02:34:21.661Z,0
2022-10-25T02:35:21.668Z,0
2022-10-25T02:36:21.661Z,0
2022-10-25T02:37:21.686Z,0
2022-10-25T02:38:21.657Z,0
2022-10-25T02:39:21.665Z,0
2022-10-25T02:40:21.662Z,0
2022-10-25T02:41:21.661Z,0
2022-10-25T02:42:21.739Z,0
2022-10-25T02:43:21.687Z,0
2022-10-25T02:44:21.665Z,0
2022-10-25T02:45:21.697Z,0
2022-10-25T02:46:21.660Z,0
2022-10-25T02:47:21.676Z,0
2022-10-25T02:48:21.685Z,0
2022-10-25T02:49:21.666Z,0
2022-10-25T02:50:21.662Z,0
2022-10-25T02:51:21.657Z,0
2022-10-25T02:52:21.681Z,0
2022-10-25T02:53:21.669Z,0
2022-10-25T02:54:21.666Z,0
2022-10-25T02:55:21.665Z,0
2022-10-25T02:56:21.651Z,0
2022-10-25T02:57:21.672Z,0
2022-10-25T02:58:21.658Z,0
2022-10-25T02:59:21.662Z,0
2022-10-25T03:00:21.673Z,0
2022-10-25T03:01:21.689Z,0
2022-10-25T03:02:21.691Z,0
2022-10-25T03:03:21.658Z,0
2022-10-25T03:04:21.662Z,0
2022-10-25T03:05:21.657Z,0
2022-10-25T03:06:21.647Z,0
2022-10-25T03:07:21.676Z,0
2022-10-25T03:08:21.676Z,0
2022-10-25T03:09:21.665Z,0
2022-10-25T03:10:21.664Z,0
2022-10-25T03:11:21.661Z,0
2022-10-25T03:12:21.678Z,0
2022-10-25T03:13:21.662Z,0
2022-10-25T03:14:21.660Z,0
2022-10-25T03:15:21.676Z,0
2022-10-25T03:16:21.665Z,0
2022-10-25T03:17:21.672Z,0
2022-10-25T03:18:21.660Z,0
2022-10-25T03:19:21.653Z,0
2022-10-25T03:20:21.667Z,0
2022-10-25T03:21:21.647Z,0
2022-10-25T03:22:21.667Z,0
2022-10-25T03:23:21.644Z,0
2022-10-25T03:24:21.650Z,0
2022-10-25T03:25:21.745Z,0
2022-10-25T03:26:21.648Z,0
2022-10-25T03:27:21.659Z,0
2022-10-25T03:28:21.643Z,0
2022-10-25T03:29:21.647Z,0
2022-10-25T03:30:21.672Z,0
2022-10-25T03:31:21.659Z,0
2022-10-25T03:32:21.667Z,0
2022-10-25T03:33:21.714Z,0
2022-10-25T03:34:21.649Z,0
2022-10-25T03:35:21.659Z,0
2022-10-25T03:36:21.642Z,0
2022-10-25T03:37:21.670Z,0
2022-10-25T03:38:21.647Z,0
2022-10-25T03:39:21.652Z,0
2022-10-25T03:40:21.648Z,0
2022-10-25T03:41:21.643Z,0
2022-10-25T03:42:21.675Z,0
2022-10-25T03:44:21.651Z,0
2022-10-25T03:45:21.673Z,0
2022-10-25T03:46:21.659Z,0
2022-10-25T03:47:21.692Z,0
2022-10-25T03:48:21.665Z,0
2022-10-25T03:49:21.656Z,0
2022-10-25T03:50:21.665Z,0
2022-10-25T03:51:21.660Z,0
2022-10-25T03:52:21.675Z,0
2022-10-25T03:53:21.662Z,0
2022-10-25T03:54:24.363Z,0
2022-10-25T03:55:21.649Z,0
2022-10-25T03:56:21.662Z,0
2022-10-25T03:57:21.687Z,0
2022-10-25T03:58:21.663Z,0
2022-10-25T03:59:21.668Z,0
2022-10-25T04:00:21.710Z,0
2022-10-25T04:01:21.737Z,0
2022-10-25T04:02:21.667Z,0
2022-10-25T04:03:21.659Z,0
2022-10-25T04:04:21.669Z,0
2022-10-25T04:05:21.659Z,0
2022-10-25T04:06:21.644Z,0
2022-10-25T04:07:21.675Z,0
2022-10-25T04:08:21.665Z,0
2022-10-25T04:09:21.659Z,0
2022-10-25T04:10:21.655Z,0
2022-10-25T04:11:21.653Z,0
2022-10-25T04:12:21.669Z,0
2022-10-25T04:13:21.656Z,0
2022-10-25T04:14:21.705Z,0
2022-10-25T04:15:21.674Z,0
2022-10-25T04:16:21.644Z,0
2022-10-25T04:17:21.680Z,0
2022-10-25T04:18:21.660Z,0
2022-10-25T04:19:21.661Z,0
2022-10-25T04:20:21.660Z,0
2022-10-25T04:21:21.666Z,0
2022-10-25T04:22:21.676Z,0
2022-10-25T04:23:21.664Z,0
2022-10-25T04:24:21.664Z,0
2022-10-25T04:25:21.661Z,0
2022-10-25T04:26:21.664Z,0
2022-10-25T04:27:21.674Z,0
2022-10-25T04:28:21.663Z,0
2022-10-25T04:29:21.660Z,0
2022-10-25T04:30:21.682Z,0
2022-10-25T04:31:21.662Z,0
2022-10-25T04:32:21.679Z,0
2022-10-25T04:33:21.663Z,0
2022-10-25T04:34:21.663Z,0
2022-10-25T04:35:21.662Z,0
2022-10-25T04:36:21.664Z,0
2022-10-25T04:37:21.834Z,0
2022-10-25T04:38:21.662Z,0
2022-10-25T04:39:21.669Z,0
2022-10-25T04:40:22.686Z,0
2022-10-25T04:41:21.651Z,0
2022-10-25T04:42:21.663Z,0
2022-10-25T04:43:21.644Z,0
2022-10-25T04:44:21.650Z,0
2022-10-25T04:45:21.675Z,0
2022-10-25T04:46:21.646Z,0
2022-10-25T04:47:21.660Z,0
2022-10-25T04:48:21.648Z,0
2022-10-25T04:49:21.649Z,0
2022-10-25T04:50:21.648Z,0
2022-10-25T04:51:21.645Z,0
2022-10-25T04:52:21.664Z,0
2022-10-25T04:53:21.644Z,0
2022-10-25T04:54:21.648Z,0
2022-10-25T04:55:21.645Z,0
2022-10-25T04:56:21.646Z,0
2022-10-25T04:57:21.760Z,0
2022-10-25T04:58:21.646Z,0
2022-10-25T04:59:21.647Z,0
2022-10-25T05:00:21.679Z,0
2022-10-25T05:01:21.691Z,0
2022-10-25T05:02:21.669Z,0
2022-10-25T05:03:21.692Z,0
2022-10-25T05:04:21.668Z,0
2022-10-25T05:05:21.662Z,0
2022-10-25T05:06:21.661Z,0
2022-10-25T05:07:21.671Z,0
2022-10-25T05:08:21.666Z,0
2022-10-25T05:09:21.661Z,0
2022-10-25T05:10:21.653Z,0
2022-10-25T05:11:21.664Z,0
2022-10-25T05:12:21.748Z,0
2022-10-25T05:13:21.668Z,1
2022-10-25T05:14:21.662Z,1
2022-10-25T05:15:21.676Z,3
2022-10-25T05:16:21.662Z,3
2022-10-25T05:17:21.674Z,5
2022-10-25T05:18:21.664Z,7
2022-10-25T05:19:21.658Z,9
2022-10-25T05:20:21.648Z,11
2022-10-25T05:21:21.709Z,14
2022-10-25T05:22:21.673Z,18
2022-10-25T05:23:21.663Z,22
2022-10-25T05:24:21.677Z,27
2022-10-25T05:25:21.673Z,33
2022-10-25T05:26:21.688Z,36
2022-10-25T05:27:21.673Z,44
2022-10-25T05:28:21.669Z,51
2022-10-25T05:29:21.663Z,58
2022-10-25T05:30:21.676Z,66
2022-10-25T05:31:21.665Z,73
2022-10-25T05:32:21.669Z,81
2022-10-25T05:33:21.670Z,94
2022-10-25T05:34:21.660Z,105
2022-10-25T05:35:21.658Z,119
2022-10-25T05:36:21.662Z,138
2022-10-25T05:37:21.677Z,158
2022-10-25T05:38:21.665Z,180
2022-10-25T05:39:21.660Z,202
2022-10-25T05:40:21.648Z,226
2022-10-25T05:41:21.660Z,250
2022-10-25T05:42:21.671Z,278
2022-10-25T05:43:21.665Z,304
2022-10-25T05:44:21.658Z,331
2022-10-25T05:45:21.670Z,361
2022-10-25T05:46:21.667Z,392
2022-10-25T05:47:21.677Z,420
2022-10-25T05:48:21.666Z,449
2022-10-25T05:49:21.669Z,481
2022-10-25T05:50:21.644Z,512
2022-10-25T05:51:33.048Z,543
2022-10-25T05:52:21.683Z,575
2022-10-25T05:53:21.645Z,606
2022-10-25T05:54:21.648Z,639
2022-10-25T05:55:21.642Z,672
2022-10-25T05:56:21.693Z,707
2022-10-25T05:57:21.659Z,737
2022-10-25T05:58:21.643Z,772
2022-10-25T05:59:21.716Z,805
2022-10-25T06:00:21.660Z,840
2022-10-25T06:01:21.778Z,881
2022-10-25T06:02:21.831Z,932
2022-10-25T06:03:21.647Z,978
2022-10-25T06:04:21.656Z,1024
2022-10-25T06:05:21.650Z,1081
2022-10-25T06:06:21.644Z,1131
2022-10-25T06:07:21.665Z,1181
2022-10-25T06:08:21.649Z,1249
2022-10-25T06:09:21.649Z,1249
2022-10-25T06:10:21.643Z,1614
2022-10-25T06:11:21.669Z,1837
2022-10-25T06:12:21.678Z,1916
2022-10-25T06:13:21.661Z,2009
2022-10-25T06:14:21.667Z,2103
2022-10-25T06:15:21.672Z,2346
2022-10-25T06:16:21.662Z,2362
2022-10-25T06:17:21.677Z,2398
2022-10-25T06:18:21.667Z,2527
2022-10-25T06:19:21.660Z,2615
2022-10-25T06:20:21.644Z,2661
2022-10-25T06:21:21.668Z,2718
2022-10-25T06:22:21.675Z,2622
2022-10-25T06:23:21.662Z,2232
2022-10-25T06:24:21.662Z,2228
2022-10-25T06:25:21.669Z,2899
2022-10-25T06:26:21.665Z,3183
2022-10-25T06:27:21.671Z,3395
2022-10-25T06:28:21.669Z,3542
2022-10-25T06:29:21.657Z,3701
2022-10-25T06:30:21.758Z,3806
2022-10-25T06:31:21.669Z,3868
2022-10-25T06:32:21.678Z,3968
2022-10-25T06:33:24.460Z,4126
2022-10-25T06:34:21.663Z,4254
2022-10-25T06:35:21.660Z,4346
2022-10-25T06:36:21.661Z,4484
2022-10-25T06:37:21.683Z,4836
2022-10-25T06:38:21.663Z,4832
2022-10-25T06:39:21.655Z,4958
2022-10-25T06:41:21.670Z,5264
2022-10-25T06:42:21.675Z,5387
2022-10-25T06:43:21.658Z,5660
2022-10-25T06:44:21.673Z,5817
2022-10-25T06:45:21.675Z,5918
2022-10-25T06:46:21.666Z,6091
2022-10-25T06:47:21.674Z,6285
2022-10-25T06:48:21.669Z,6530
2022-10-25T06:49:21.662Z,6559
2022-10-25T06:50:21.675Z,6648
2022-10-25T06:51:21.663Z,6790
2022-10-25T06:52:21.675Z,6871
2022-10-25T06:53:21.662Z,6935
2022-10-25T06:54:21.670Z,7011
2022-10-25T06:55:21.666Z,7142
2022-10-25T06:56:21.653Z,7265
2022-10-25T06:57:21.681Z,7337
2022-10-25T06:58:21.656Z,7420
2022-10-25T06:59:21.661Z,8139
2022-10-25T07:00:21.686Z,8047
2022-10-25T07:01:21.829Z,8307
2022-10-25T07:02:21.825Z,8620
2022-10-25T07:03:21.666Z,8871
2022-10-25T07:04:21.661Z,9040
2022-10-25T07:05:21.645Z,9099
2022-10-25T07:06:21.683Z,9413
2022-10-25T07:07:21.687Z,9792
2022-10-25T07:08:21.648Z,9991
2022-10-25T07:09:21.649Z,9991
2022-10-25T07:10:21.655Z,10373
2022-10-25T07:11:21.660Z,7428
2022-10-25T07:12:21.671Z,7363
2022-10-25T07:13:21.647Z,5813
2022-10-25T07:14:21.654Z,8841
2022-10-25T07:15:21.666Z,8397
2022-10-25T07:16:21.658Z,4384
2022-10-25T07:17:21.663Z,3791
2022-10-25T07:18:21.641Z,3457
2022-10-25T07:19:21.645Z,3317
2022-10-25T07:20:21.675Z,3150
2022-10-25T07:21:21.649Z,3131
2022-10-25T07:22:21.669Z,2934
2022-10-25T07:23:21.669Z,3225
2022-10-25T07:24:21.656Z,3500
2022-10-25T07:25:21.663Z,3384
2022-10-25T07:26:21.667Z,3467
2022-10-25T07:27:21.678Z,3953
2022-10-25T07:28:21.667Z,4543
2022-10-25T07:29:21.659Z,4582
2022-10-25T07:30:21.673Z,4407
2022-10-25T07:31:21.661Z,4464
2022-10-25T07:32:21.673Z,4657
2022-10-25T07:33:21.662Z,5111
2022-10-25T07:34:21.659Z,9973
2022-10-25T07:35:21.688Z,6296
2022-10-25T07:36:21.751Z,8834
2022-10-25T07:37:21.675Z,13621
2022-10-25T07:38:25.575Z,13730
2022-10-25T07:39:21.659Z,14164
2022-10-25T07:40:21.654Z,14260
2022-10-25T07:41:21.669Z,14513
2022-10-25T07:42:21.667Z,14594
2022-10-25T07:43:21.661Z,14647
2022-10-25T07:44:24.944Z,14767
2022-10-25T07:45:24.388Z,14994
2022-10-25T07:46:21.659Z,15101
2022-10-25T07:47:21.670Z,15217
2022-10-25T07:48:21.659Z,15331
2022-10-25T07:49:21.664Z,15429
2022-10-25T07:50:21.663Z,15274
2022-10-25T07:51:21.661Z,15309
2022-10-25T07:52:21.675Z,15394
2022-10-25T07:53:21.663Z,15423
2022-10-25T07:54:21.663Z,15525
2022-10-25T07:55:21.661Z,15506
2022-10-25T07:56:23.681Z,13051
2022-10-25T07:57:21.682Z,15584
2022-10-25T07:58:21.663Z,14257
2022-10-25T07:59:21.660Z,15562
2022-10-25T08:00:21.729Z,15479
2022-10-25T08:01:21.748Z,15626
2022-10-25T08:02:24.233Z,15007
2022-10-25T08:03:21.711Z,15458
2022-10-25T08:04:21.683Z,14574
2022-10-25T08:05:21.684Z,15138
2022-10-25T08:06:21.662Z,15604
2022-10-25T08:07:21.677Z,15610
2022-10-25T08:08:21.668Z,15645
2022-10-25T08:09:37.221Z,15645
2022-10-25T08:10:21.737Z,15269
2022-10-25T08:11:21.675Z,13975
2022-10-25T08:12:22.641Z,14364
2022-10-25T08:13:21.729Z,15405
2022-10-25T08:15:21.817Z,17001
2022-10-25T08:16:21.654Z,15401
2022-10-25T08:17:21.666Z,15914
2022-10-25T08:18:21.774Z,16048
2022-10-25T08:19:21.651Z,16080
2022-10-25T08:20:26.208Z,16137
2022-10-25T08:21:21.654Z,16203
2022-10-25T08:22:21.663Z,16408
2022-10-25T08:23:21.654Z,16432
2022-10-25T08:24:21.656Z,15468
2022-10-25T08:25:23.562Z,16583
2022-10-25T08:26:21.664Z,16627
2022-10-25T08:27:21.804Z,15809
2022-10-25T08:28:21.851Z,16662
2022-10-25T08:29:21.650Z,16644
2022-10-25T08:30:21.693Z,16666
2022-10-25T08:31:21.652Z,16671
2022-10-25T08:32:21.665Z,16738
2022-10-25T08:33:21.649Z,16861
2022-10-25T08:34:21.662Z,17082
2022-10-25T08:35:21.647Z,17362
2022-10-25T08:36:21.659Z,17597
2022-10-25T08:37:21.679Z,17615
2022-10-25T08:38:21.657Z,17683
2022-10-25T08:39:21.667Z,17803
2022-10-25T08:40:21.658Z,17549
2022-10-25T08:41:21.663Z,17687
2022-10-25T08:42:21.669Z,17919
2022-10-25T08:43:21.669Z,17997
2022-10-25T08:44:21.663Z,18299
2022-10-25T08:45:21.676Z,18446
2022-10-25T08:46:21.661Z,18455
2022-10-25T08:47:21.667Z,18363
2022-10-25T08:48:22.085Z,17926
2022-10-25T08:49:21.667Z,17351
2022-10-25T08:50:21.668Z,18339
2022-10-25T08:51:21.665Z,18892
2022-10-25T08:52:21.668Z,17919
2022-10-25T08:53:21.892Z,17652
2022-10-25T08:54:21.673Z,17630
2022-10-25T08:55:21.668Z,17718
2022-10-25T08:56:21.669Z,17943
2022-10-25T08:57:21.722Z,18091
2022-10-25T08:58:21.856Z,17853
2022-10-25T08:59:21.668Z,17729
2022-10-25T09:00:21.659Z,17683
2022-10-25T09:01:21.762Z,17654
2022-10-25T09:02:21.803Z,17571
2022-10-25T09:03:22.467Z,17589
2022-10-25T09:04:21.669Z,17681
2022-10-25T09:05:21.666Z,17195
2022-10-25T09:06:21.661Z,17788
2022-10-25T09:07:21.660Z,15947
2022-10-25T09:08:24.625Z,17418
2022-10-25T09:09:21.664Z,17418
2022-10-25T09:10:21.663Z,17147
2022-10-25T09:11:21.653Z,17622
2022-10-25T09:12:21.662Z,17702
2022-10-25T09:13:22.053Z,17451
2022-10-25T09:14:21.684Z,18251
2022-10-25T09:15:21.704Z,17125
2022-10-25T09:16:21.668Z,16327
2022-10-25T09:17:21.665Z,15704
2022-10-25T09:18:21.981Z,16822
2022-10-25T09:19:21.668Z,16924
2022-10-25T09:20:21.663Z,17021
2022-10-25T09:21:22.972Z,17300
2022-10-25T09:22:21.752Z,17283
2022-10-25T09:24:21.994Z,18162
2022-10-25T09:25:21.643Z,18013
2022-10-25T09:26:21.647Z,18129
2022-10-25T09:27:21.649Z,18142
2022-10-25T09:28:21.883Z,17974
2022-10-25T09:29:21.665Z,15910
2022-10-25T09:30:21.651Z,18717
2022-10-25T09:31:21.645Z,10144
2022-10-25T09:32:21.646Z,17628
2022-10-25T09:33:22.118Z,11545
2022-10-25T09:34:21.654Z,18282
2022-10-25T09:35:21.642Z,17825
2022-10-25T09:36:21.648Z,17810
2022-10-25T09:37:21.646Z,15820
2022-10-25T09:38:22.102Z,18234
2022-10-25T09:39:21.661Z,16021
2022-10-25T09:40:21.702Z,18166
2022-10-25T09:41:21.646Z,7109
2022-10-25T09:42:21.651Z,6285
2022-10-25T09:43:21.655Z,7203
2022-10-25T09:44:21.685Z,6781
2022-10-25T09:45:21.661Z,6489
2022-10-25T09:46:21.641Z,5785
2022-10-25T09:47:21.659Z,8152
2022-10-25T09:48:22.012Z,10106
2022-10-25T09:49:21.683Z,7840
2022-10-25T09:50:21.663Z,6395
2022-10-25T09:51:21.662Z,13770
2022-10-25T09:52:21.656Z,15877
2022-10-25T09:53:24.077Z,15151
2022-10-25T09:54:21.681Z,17751
2022-10-25T09:55:21.661Z,18129
2022-10-25T09:56:21.663Z,17842
2022-10-25T09:57:21.657Z,16566
2022-10-25T09:58:21.659Z,11346
2022-10-25T09:59:21.669Z,8797
2022-10-25T10:00:21.660Z,11612
2022-10-25T10:01:21.824Z,18218
2022-10-25T10:02:21.818Z,17978
2022-10-25T10:03:21.852Z,17372
2022-10-25T10:04:21.651Z,17370
2022-10-25T10:05:21.661Z,17130
2022-10-25T10:06:21.665Z,16769
2022-10-25T10:07:21.749Z,16828
2022-10-25T10:08:21.660Z,16767
2022-10-25T10:09:21.678Z,16767
2022-10-25T10:10:21.698Z,12056
2022-10-25T10:11:21.661Z,16502
2022-10-25T10:12:21.664Z,16806
2022-10-25T10:13:21.687Z,16929
2022-10-25T10:14:21.670Z,16922
2022-10-25T10:15:21.666Z,16961
2022-10-25T10:16:21.689Z,9573
2022-10-25T10:17:21.690Z,15919
2022-10-25T10:18:21.771Z,17088
2022-10-25T10:19:21.674Z,16926
2022-10-25T10:20:21.669Z,11256
2022-10-25T10:21:21.659Z,17750
2022-10-25T10:22:21.665Z,17646
2022-10-25T10:23:21.665Z,17960
2022-10-25T10:24:21.679Z,10474
2022-10-25T10:25:21.684Z,16000
2022-10-25T10:26:21.655Z,17337
2022-10-25T10:27:21.660Z,13577
2022-10-25T10:28:21.656Z,17482
2022-10-25T10:29:21.674Z,17668
2022-10-25T10:30:21.660Z,7805
2022-10-25T10:31:21.663Z,17926
2022-10-25T10:32:21.653Z,14710
2022-10-25T10:33:21.659Z,17578
2022-10-25T10:34:21.729Z,17488
2022-10-25T10:35:21.663Z,17357
2022-10-25T10:36:21.661Z,17160
2022-10-25T10:37:21.674Z,16133
2022-10-25T10:38:21.656Z,5734
2022-10-25T10:39:21.665Z,16050
2022-10-25T10:40:21.654Z,5466
2022-10-25T10:41:21.664Z,5826
2022-10-25T10:42:21.778Z,5953
2022-10-25T10:43:21.651Z,6429
2022-10-25T10:44:21.657Z,6617
2022-10-25T10:45:21.644Z,6126
2022-10-25T10:46:21.644Z,5262
2022-10-25T10:47:21.645Z,4501
2022-10-25T10:48:21.647Z,4185
2022-10-25T10:49:21.657Z,5020
2022-10-25T10:50:21.653Z,6115
2022-10-25T10:51:42.911Z,5850
2022-10-25T10:53:21.647Z,7133
2022-10-25T10:54:21.664Z,8532
2022-10-25T10:55:21.642Z,16515
2022-10-25T10:56:21.641Z,8049
2022-10-25T10:57:21.645Z,8419
2022-10-25T10:58:21.646Z,12745
2022-10-25T10:59:21.656Z,9177
2022-10-25T11:00:21.651Z,6408
2022-10-25T11:01:21.752Z,6056
2022-10-25T11:02:21.935Z,6416
2022-10-25T11:03:21.666Z,6878
2022-10-25T11:04:23.014Z,7533
2022-10-25T11:05:21.657Z,8316
2022-10-25T11:06:21.663Z,7916
2022-10-25T11:07:21.672Z,13825
2022-10-25T11:08:21.673Z,12408
2022-10-25T11:09:21.678Z,12408
2022-10-25T11:10:21.655Z,9630
2022-10-25T11:11:21.650Z,7614
2022-10-25T11:12:21.727Z,7892
2022-10-25T11:13:21.837Z,8108
2022-10-25T11:14:21.671Z,8126
2022-10-25T11:15:21.663Z,10556
2022-10-25T11:16:24.342Z,8139
2022-10-25T11:17:21.656Z,6594
2022-10-25T11:18:21.654Z,5658
2022-10-25T11:19:21.677Z,4912
2022-10-25T11:20:21.659Z,5256
2022-10-25T11:21:21.658Z,5776
2022-10-25T11:22:21.653Z,6152
2022-10-25T11:23:21.664Z,6403
2022-10-25T11:24:21.674Z,6303
2022-10-25T11:25:21.665Z,5957
2022-10-25T11:26:21.667Z,5664
2022-10-25T11:27:21.665Z,5439
2022-10-25T11:28:21.663Z,5148
2022-10-25T11:29:21.681Z,4862
2022-10-25T11:30:21.648Z,4801
2022-10-25T11:31:21.660Z,4842
2022-10-25T11:32:21.727Z,4720
2022-10-25T11:33:21.668Z,4622
2022-10-25T11:34:21.711Z,4418
2022-10-25T11:35:21.663Z,4042
2022-10-25T11:36:21.660Z,3662
2022-10-25T11:37:21.658Z,3417
2022-10-25T11:38:21.661Z,3183
2022-10-25T11:39:21.679Z,2971
2022-10-25T11:40:21.640Z,2810
2022-10-25T11:41:21.661Z,2790
2022-10-25T11:42:21.788Z,2737
2022-10-25T11:43:21.658Z,2685
2022-10-25T11:44:21.673Z,2715
2022-10-25T11:45:21.669Z,3478
2022-10-25T11:46:21.662Z,3280
2022-10-25T11:47:21.654Z,3332
2022-10-25T11:48:21.671Z,3385
2022-10-25T11:49:21.666Z,5468
2022-10-25T11:50:21.652Z,4541
2022-10-25T11:51:21.645Z,5933
2022-10-25T11:52:21.656Z,11390
2022-10-25T11:53:21.655Z,7951
2022-10-25T11:54:21.666Z,8565
2022-10-25T11:55:21.639Z,8736
2022-10-25T11:56:21.644Z,10250
2022-10-25T11:57:21.659Z,8546
2022-10-25T11:58:21.644Z,8397
2022-10-25T11:59:21.688Z,7957
2022-10-25T12:00:21.714Z,7673
2022-10-25T12:01:21.737Z,7617
2022-10-25T12:02:21.715Z,7477
2022-10-25T12:03:21.644Z,6832
2022-10-25T12:04:25.493Z,6403
2022-10-25T12:05:21.646Z,6218
2022-10-25T12:06:21.649Z,6110
2022-10-25T12:07:21.648Z,5986
2022-10-25T12:08:21.646Z,5743
2022-10-25T12:09:21.664Z,5743
2022-10-25T12:10:21.661Z,5089
2022-10-25T12:11:21.647Z,4534
2022-10-25T12:12:21.653Z,4053
2022-10-25T12:13:21.662Z,3826
2022-10-25T12:14:21.679Z,3743
2022-10-25T12:15:21.661Z,3730
2022-10-25T12:16:21.654Z,4125
2022-10-25T12:17:21.662Z,4611
2022-10-25T12:18:25.321Z,4925
2022-10-25T12:19:21.672Z,5026
2022-10-25T12:20:21.698Z,5632
2022-10-25T12:21:21.664Z,6414
2022-10-25T12:22:21.668Z,7002
2022-10-25T12:23:21.662Z,8338
2022-10-25T12:24:21.763Z,15751
2022-10-25T12:25:21.664Z,13342
2022-10-25T12:26:21.665Z,18284
2022-10-25T12:27:21.657Z,18583
2022-10-25T12:28:21.660Z,18623
2022-10-25T12:29:21.671Z,18839
2022-10-25T12:30:21.722Z,18822
2022-10-25T12:31:21.665Z,18750
2022-10-25T12:32:21.663Z,19031
2022-10-25T12:33:21.659Z,18583
2022-10-25T12:34:21.662Z,18253
2022-10-25T12:35:21.665Z,17685
2022-10-25T12:36:21.657Z,17536
2022-10-25T12:37:21.684Z,9079
2022-10-25T12:38:21.665Z,17327
2022-10-25T12:39:21.673Z,17595
2022-10-25T12:40:21.749Z,12629
2022-10-25T12:41:21.659Z,8248
2022-10-25T12:42:21.654Z,7684
2022-10-25T12:43:21.668Z,7835
2022-10-25T12:44:21.672Z,6904
2022-10-25T12:45:21.661Z,6781
2022-10-25T12:46:21.665Z,5739
2022-10-25T12:47:21.661Z,4797
2022-10-25T12:48:21.662Z,4608
2022-10-25T12:49:21.673Z,4582
2022-10-25T12:50:21.666Z,4582
2022-10-25T12:51:21.657Z,4576
2022-10-25T12:52:21.662Z,4808
2022-10-25T12:53:21.661Z,5243
2022-10-25T12:54:21.678Z,5160
2022-10-25T12:55:21.667Z,4696
2022-10-25T12:56:21.668Z,4287
2022-10-25T12:57:21.664Z,4117
2022-10-25T12:58:21.664Z,4005
2022-10-25T12:59:21.669Z,3951
2022-10-25T13:00:21.678Z,4204
2022-10-25T13:01:21.719Z,4871
2022-10-25T13:02:21.653Z,6014
2022-10-25T13:03:21.657Z,5728
2022-10-25T13:04:21.657Z,5817
2022-10-25T13:05:21.643Z,5970
2022-10-25T13:06:21.646Z,6355
2022-10-25T13:07:21.643Z,6600
2022-10-25T13:08:21.651Z,6419
2022-10-25T13:09:26.086Z,6419
2022-10-25T13:10:21.764Z,5245
2022-10-25T13:11:21.642Z,4429
2022-10-25T13:12:21.653Z,4038
2022-10-25T13:13:21.663Z,4102
2022-10-25T13:14:21.660Z,4700
2022-10-25T13:15:21.650Z,13250
2022-10-25T13:16:21.647Z,8075
2022-10-25T13:17:21.645Z,15033
2022-10-25T13:18:22.372Z,15313
2022-10-25T13:19:25.888Z,15361
2022-10-25T13:20:21.655Z,15132
2022-10-25T13:21:21.663Z,14957
2022-10-25T13:22:21.672Z,14725
2022-10-25T13:23:21.702Z,14623
2022-10-25T13:24:21.677Z,14612
2022-10-25T13:25:21.665Z,14688
2022-10-25T13:26:21.719Z,14800
2022-10-25T13:27:21.665Z,14870
2022-10-25T13:28:21.658Z,14651
2022-10-25T13:29:21.665Z,14561
2022-10-25T13:30:21.669Z,14535
2022-10-25T13:31:21.661Z,14235
2022-10-25T13:32:21.654Z,14035
2022-10-25T13:33:21.782Z,13969
2022-10-25T13:34:21.671Z,13997
2022-10-25T13:35:21.668Z,14152
2022-10-25T13:36:21.682Z,5994
2022-10-25T13:37:21.662Z,13925
2022-10-25T13:38:21.655Z,14076
2022-10-25T13:39:21.675Z,5409
2022-10-25T13:40:21.666Z,6174
2022-10-25T13:41:21.670Z,9824
2022-10-25T13:42:21.667Z,14102
2022-10-25T13:43:21.669Z,14010
2022-10-25T13:44:21.673Z,13803
2022-10-25T13:45:21.666Z,5081
2022-10-25T13:46:21.660Z,4536
2022-10-25T13:47:21.666Z,4119
2022-10-25T13:48:21.664Z,3861
2022-10-25T13:49:21.677Z,3690
2022-10-25T13:50:21.762Z,3479
2022-10-25T13:51:21.656Z,3411