createdAt,value
2022-12-04T00:02:08.891Z,59.97
2022-12-04T00:04:35.545Z,59.72
2022-12-04T00:07:02.336Z,60.04
2022-12-04T00:09:28.948Z,59.86
2022-12-04T00:11:55.594Z,59.68
2022-12-04T00:14:22.212Z,60.12
2022-12-04T00:16:50.477Z,59.75
2022-12-04T00:19:17.406Z,60.04
2022-12-04T00:21:45.261Z,60.05
2022-12-04T00:24:12.668Z,60.20
2022-12-04T00:26:39.346Z,60.12
2022-12-04T00:29:06.207Z,59.98
2022-12-04T00:31:33.655Z,59.90
2022-12-04T00:34:01.894Z,59.71
2022-12-04T00:36:29.949Z,59.95
2022-12-04T00:38:59.445Z,59.85
2022-12-04T00:41:26.399Z,60.10
2022-12-04T00:43:53.283Z,60.12
2022-12-04T00:46:20.161Z,60.29
2022-12-04T00:48:47.234Z,60.03
2022-12-04T00:51:15.657Z,60.46
2022-12-04T00:53:42.322Z,60.20
2022-12-04T00:56:13.657Z,60.28
2022-12-04T00:58:40.352Z,59.89
2022-12-04T01:01:08.738Z,60.09
2022-12-04T01:03:54.629Z,60.04
2022-12-04T01:06:28.818Z,60.02
2022-12-04T01:08:56.252Z,60.26
2022-12-04T01:11:23.646Z,60.25
2022-12-04T01:13:50.349Z,60.32
2022-12-04T01:16:37.549Z,60.42
2022-12-04T01:19:05.372Z,60.28
2022-12-04T01:21:31.797Z,60.63
2022-12-04T01:23:59.182Z,60.48
2022-12-04T01:26:25.897Z,60.56
2022-12-04T01:28:52.368Z,60.15
2022-12-04T01:31:19.811Z,60.41
2022-12-04T01:33:47.203Z,60.43
2022-12-04T01:36:15.516Z,60.64
2022-12-04T01:38:42.278Z,60.49
2022-12-04T01:41:09.820Z,60.56
2022-12-04T01:43:37.289Z,60.51
2022-12-04T01:46:04.194Z,60.60
2022-12-04T01:48:35.593Z,60.71
2022-12-04T01:51:10.747Z,60.56
2022-12-04T01:53:40.118Z,60.55
2022-12-04T01:56:07.203Z,60.53
2022-12-04T01:58:37.735Z,60.45
2022-12-04T02:01:08.802Z,60.71
2022-12-04T02:03:36.572Z,60.85
2022-12-04T02:06:03.259Z,60.64
2022-12-04T02:08:30.397Z,60.59
2022-12-04T02:11:17.332Z,60.58
2022-12-04T02:13:46.791Z,60.66
2022-12-04T02:16:19.028Z,60.57
2022-12-04T02:18:48.659Z,60.53
2022-12-04T02:21:37.800Z,60.61
2022-12-04T02:24:33.213Z,60.72
2022-12-04T02:27:02.884Z,60.72
2022-12-04T02:29:47.990Z,60.53
2022-12-04T02:32:22.236Z,60.72
2022-12-04T02:34:57.434Z,60.37
2022-12-04T02:37:34.701Z,60.48
2022-12-04T02:40:07.455Z,60.48
2022-12-04T02:42:36.675Z,60.37
2022-12-04T02:45:05.461Z,60.62
2022-12-04T02:47:32.832Z,60.55
2022-12-04T02:50:00.280Z,60.62
2022-12-04T02:52:33.308Z,60.83
2022-12-04T02:55:08.175Z,60.79
2022-12-04T02:57:37.520Z,60.88
2022-12-04T03:00:07.937Z,60.76
2022-12-04T03:02:52.325Z,60.62
2022-12-04T03:05:22.673Z,60.55
2022-12-04T03:07:52.107Z,60.74
2022-12-04T03:10:20.919Z,60.59
2022-12-04T03:12:50.750Z,60.86
2022-12-04T03:15:23.458Z,60.79
2022-12-04T03:17:58.542Z,60.88
2022-12-04T03:20:25.817Z,60.71
2022-12-04T03:22:56.220Z,60.72
2022-12-04T03:25:26.756Z,60.68
2022-12-04T03:28:05.186Z,60.94
2022-12-04T03:30:39.234Z,60.93
2022-12-04T03:33:13.735Z,61.03
2022-12-04T03:35:40.121Z,60.90
2022-12-04T03:38:12.925Z,60.54
2022-12-04T03:41:02.063Z,60.78
2022-12-04T03:43:38.918Z,60.26
2022-12-04T03:46:05.490Z,60.31
2022-12-04T03:48:41.333Z,60.58
2022-12-04T03:51:26.565Z,60.96
2022-12-04T03:54:04.942Z,60.92
2022-12-04T03:56:34.796Z,60.88
2022-12-04T03:59:05.699Z,61.00
2022-12-04T04:01:35.334Z,60.81
2022-12-04T04:04:04.270Z,61.05
2022-12-04T04:06:42.516Z,61.21
2022-12-04T04:09:11.012Z,60.99
2022-12-04T04:11:44.465Z,61.05
2022-12-04T04:14:49.660Z,60.93
2022-12-04T04:17:38.660Z,61.12
2022-12-04T04:20:45.900Z,60.98
2022-12-04T04:23:30.977Z,60.96
2022-12-04T04:25:59.919Z,60.82
2022-12-04T04:28:52.252Z,61.10
2022-12-04T04:31:24.840Z,61.15
2022-12-04T04:34:01.854Z,61.07
2022-12-04T04:36:31.022Z,61.16
2022-12-04T04:39:10.916Z,61.20
2022-12-04T04:41:50.130Z,61.00
2022-12-04T04:44:31.578Z,60.92
2022-12-04T04:47:00.470Z,60.79
2022-12-04T04:49:29.516Z,60.75
2022-12-04T04:51:56.679Z,60.77
2022-12-04T04:54:23.681Z,60.64
2022-12-04T04:56:50.103Z,60.65
2022-12-04T04:59:16.553Z,60.50
2022-12-04T05:01:45.238Z,60.71
2022-12-04T05:04:11.971Z,60.84
2022-12-04T05:06:38.441Z,61.04
2022-12-04T05:09:05.422Z,61.11
2022-12-04T05:11:32.322Z,60.92
2022-12-04T05:13:58.885Z,61.19
2022-12-04T05:16:25.823Z,61.26
2022-12-04T05:19:10.776Z,61.14
2022-12-04T05:21:37.392Z,61.11
2022-12-04T05:24:04.050Z,60.90
2022-12-04T05:26:30.595Z,61.41
2022-12-04T05:28:57.206Z,61.18
2022-12-04T05:31:23.748Z,61.09
2022-12-04T05:33:50.560Z,61.26
2022-12-04T05:36:17.264Z,61.26
2022-12-04T05:38:43.985Z,61.36
2022-12-04T05:41:10.656Z,61.34
2022-12-04T05:43:37.974Z,61.38
2022-12-04T05:46:05.386Z,61.49
2022-12-04T05:48:32.511Z,60.82
2022-12-04T05:50:59.279Z,61.12
2022-12-04T05:53:25.756Z,61.29
2022-12-04T05:55:56.304Z,60.86
2022-12-04T05:58:23.051Z,60.92
2022-12-04T06:00:49.533Z,61.33
2022-12-04T06:03:16.215Z,61.35
2022-12-04T06:05:43.125Z,61.35
2022-12-04T06:08:09.665Z,61.20
2022-12-04T06:10:36.439Z,61.28
2022-12-04T06:13:04.482Z,61.44
2022-12-04T06:15:31.026Z,61.09
2022-12-04T06:17:57.554Z,61.20
2022-12-04T06:20:24.108Z,61.31
2022-12-04T06:22:50.597Z,61.25
2022-12-04T06:25:17.282Z,61.07
2022-12-04T06:27:44.367Z,60.78
2022-12-04T06:30:11.015Z,61.20
2022-12-04T06:32:37.468Z,61.43
2022-12-04T06:35:04.312Z,61.12
2022-12-04T06:37:31.004Z,60.88
2022-12-04T06:39:57.799Z,61.03
2022-12-04T06:42:24.487Z,61.21
2022-12-04T06:44:50.982Z,61.29
2022-12-04T06:47:17.611Z,61.47
2022-12-04T06:49:46.015Z,61.49
2022-12-04T06:52:12.582Z,61.38
2022-12-04T06:54:39.090Z,61.60
2022-12-04T06:57:05.602Z,61.52
2022-12-04T06:59:33.744Z,61.30
2022-12-04T07:02:00.313Z,61.22
2022-12-04T07:04:26.914Z,61.00
2022-12-04T07:06:54.450Z,61.13
2022-12-04T07:09:20.946Z,61.38
2022-12-04T07:11:47.595Z,61.19
2022-12-04T07:14:14.966Z,60.96
2022-12-04T07:16:42.466Z,61.08
2022-12-04T07:19:10.200Z,61.26
2022-12-04T07:21:36.947Z,61.25
2022-12-04T07:24:04.137Z,61.45
2022-12-04T07:26:31.095Z,60.92
2022-12-04T07:28:58.368Z,61.04
2022-12-04T07:31:26.036Z,61.39
2022-12-04T07:33:54.005Z,61.42
2022-12-04T07:36:21.414Z,61.67
2022-12-04T07:38:48.086Z,60.50
2022-12-04T07:41:14.978Z,59.96
2022-12-04T07:43:41.953Z,59.67
2022-12-04T07:46:10.909Z,59.15
2022-12-04T07:48:37.505Z,58.72
2022-12-04T07:51:05.323Z,58.78
2022-12-04T07:53:31.963Z,58.53
2022-12-04T07:55:58.538Z,58.29
2022-12-04T07:58:25.770Z,58.35
2022-12-04T08:00:52.371Z,57.91
2022-12-04T08:03:18.979Z,57.96
2022-12-04T08:05:45.540Z,58.00
2022-12-04T08:08:12.118Z,57.72
2022-12-04T08:10:41.867Z,57.93
2022-12-04T08:13:08.532Z,57.43
2022-12-04T08:15:35.600Z,57.61
2022-12-04T08:18:02.337Z,58.95
2022-12-04T08:20:29.056Z,59.82
2022-12-04T08:22:55.763Z,60.21
2022-12-04T08:25:22.419Z,60.32
2022-12-04T08:27:49.978Z,60.65
2022-12-04T08:30:16.847Z,60.78
2022-12-04T08:32:43.538Z,60.70
2022-12-04T08:35:10.030Z,60.62
2022-12-04T08:37:36.651Z,60.60
2022-12-04T08:40:03.837Z,60.29
2022-12-04T08:42:30.392Z,60.80
2022-12-04T08:44:56.911Z,60.90
2022-12-04T08:47:23.742Z,60.69
2022-12-04T08:49:50.329Z,60.81
2022-12-04T08:52:16.950Z,61.14
2022-12-04T08:54:43.502Z,60.96
2022-12-04T08:57:10.015Z,61.03
2022-12-04T08:59:36.533Z,60.83
2022-12-04T09:02:03.169Z,60.63
2022-12-04T09:04:29.995Z,60.88
2022-12-04T09:06:56.711Z,60.95
2022-12-04T09:09:23.364Z,60.92
2022-12-04T09:11:49.803Z,61.15
2022-12-04T09:14:16.419Z,61.04
2022-12-04T09:16:43.015Z,60.95
2022-12-04T09:19:09.767Z,61.00
2022-12-04T09:21:36.940Z,60.84
2022-12-04T09:24:03.737Z,60.99
2022-12-04T09:26:31.303Z,61.12
2022-12-04T09:28:59.254Z,61.45
2022-12-04T09:31:26.204Z,61.16
2022-12-04T09:33:52.940Z,61.25
2022-12-04T09:36:19.791Z,61.04
2022-12-04T09:38:48.014Z,61.06
2022-12-04T09:41:25.266Z,61.36
2022-12-04T09:44:01.041Z,61.32
2022-12-04T09:46:59.783Z,61.21
2022-12-04T09:49:41.715Z,61.31
2022-12-04T09:52:21.576Z,61.25
2022-12-04T09:54:49.704Z,61.34
2022-12-04T09:57:22.076Z,61.05
2022-12-04T09:59:49.961Z,61.19
2022-12-04T10:02:34.056Z,61.00
2022-12-04T10:05:01.126Z,61.09
2022-12-04T10:07:39.479Z,61.04
2022-12-04T10:10:17.751Z,61.01
2022-12-04T10:12:47.199Z,61.05
2022-12-04T10:15:22.981Z,60.71
2022-12-04T10:17:52.227Z,61.11
2022-12-04T10:20:18.925Z,60.84
2022-12-04T10:22:58.289Z,60.80
2022-12-04T10:25:26.870Z,60.97
2022-12-04T10:27:59.720Z,60.78
2022-12-04T10:30:28.432Z,60.93
2022-12-04T10:32:58.138Z,60.80
2022-12-04T10:35:26.770Z,60.63
2022-12-04T10:38:04.255Z,60.70
2022-12-04T10:40:40.170Z,61.08
2022-12-04T10:43:14.465Z,60.97
2022-12-04T10:45:41.037Z,60.60
2022-12-04T10:48:11.891Z,60.69
2022-12-04T10:50:38.750Z,60.97
2022-12-04T10:53:08.269Z,60.87
2022-12-04T10:55:39.855Z,60.75
2022-12-04T10:58:16.613Z,60.72
2022-12-04T11:00:45.812Z,60.80
2022-12-04T11:03:27.432Z,60.70
2022-12-04T11:05:55.979Z,60.88
2022-12-04T11:08:26.678Z,60.61
2022-12-04T11:10:59.198Z,60.82
2022-12-04T11:13:26.101Z,60.72
2022-12-04T11:15:54.340Z,60.56
2022-12-04T11:18:25.362Z,60.59
2022-12-04T11:20:59.788Z,60.49
2022-12-04T11:23:28.278Z,60.71
2022-12-04T11:26:02.103Z,60.75
2022-12-04T11:28:48.132Z,60.80
2022-12-04T11:31:19.503Z,60.69
2022-12-04T11:33:48.440Z,60.57
2022-12-04T11:36:23.610Z,60.27
2022-12-04T11:38:52.050Z,60.31
2022-12-04T11:41:26.620Z,60.17
2022-12-04T11:43:59.353Z,60.38
2022-12-04T11:46:29.056Z,60.26
2022-12-04T11:48:56.104Z,60.55
2022-12-04T11:51:29.437Z,60.48
2022-12-04T11:54:14.893Z,60.68
2022-12-04T11:56:57.408Z,60.82
2022-12-04T11:59:39.562Z,60.83
2022-12-04T12:02:08.878Z,60.74
2022-12-04T12:05:01.306Z,60.45
2022-12-04T12:07:32.581Z,60.53
2022-12-04T12:09:59.909Z,60.65
2022-12-04T12:12:45.159Z,60.63
2022-12-04T12:15:11.881Z,60.54
2022-12-04T12:17:59.638Z,60.49
2022-12-04T12:20:38.076Z,60.49
2022-12-04T12:23:31.003Z,60.48
2022-12-04T12:25:57.652Z,60.63
2022-12-04T12:28:35.964Z,60.36
2022-12-04T12:31:21.118Z,60.59
2022-12-04T12:34:01.168Z,60.72
2022-12-04T12:36:31.648Z,60.64
2022-12-04T12:39:09.985Z,60.65
2022-12-04T12:41:41.866Z,60.50
2022-12-04T12:44:14.971Z,60.42
2022-12-04T12:46:48.995Z,60.65
2022-12-04T12:49:20.588Z,60.21
2022-12-04T12:51:50.861Z,60.39
2022-12-04T12:54:17.442Z,60.42
2022-12-04T12:56:49.720Z,60.48
2022-12-04T12:59:21.308Z,60.48
2022-12-04T13:01:55.945Z,60.46
2022-12-04T13:04:30.684Z,60.48
2022-12-04T13:07:06.540Z,60.33
2022-12-04T13:09:35.141Z,60.20
2022-12-04T13:12:12.621Z,60.28
2022-12-04T13:14:39.227Z,60.09
2022-12-04T13:17:13.313Z,59.93
2022-12-04T13:19:47.716Z,60.29
2022-12-04T13:22:14.342Z,59.88
2022-12-04T13:24:46.804Z,60.11
2022-12-04T13:27:16.110Z,60.05
2022-12-04T13:29:55.146Z,59.67
2022-12-04T13:32:40.805Z,60.24
2022-12-04T13:35:08.581Z,60.31
2022-12-04T13:37:47.385Z,59.84
2022-12-04T13:40:16.928Z,60.20
2022-12-04T13:42:43.784Z,60.05
2022-12-04T13:45:25.854Z,59.91
2022-12-04T13:47:59.019Z,59.89
2022-12-04T13:50:28.148Z,59.72
2022-12-04T13:52:55.198Z,59.81
2022-12-04T13:55:23.965Z,59.72
2022-12-04T13:57:58.462Z,59.75
2022-12-04T14:00:25.512Z,59.84
2022-12-04T14:02:53.941Z,59.71
2022-12-04T14:05:32.554Z,59.88
2022-12-04T14:08:04.313Z,59.76
2022-12-04T14:10:38.104Z,59.95
2022-12-04T14:13:07.018Z,59.67
2022-12-04T14:15:35.711Z,59.81
2022-12-04T14:18:11.228Z,59.86
2022-12-04T14:20:38.772Z,59.63
2022-12-04T14:23:07.921Z,59.66
2022-12-04T14:25:39.171Z,59.94
2022-12-04T14:28:13.387Z,59.73
2022-12-04T14:30:40.680Z,60.06
2022-12-04T14:33:07.257Z,59.72
2022-12-04T14:35:34.087Z,59.72
2022-12-04T14:38:02.017Z,59.55
2022-12-04T14:40:30.156Z,59.68
2022-12-04T14:42:56.600Z,59.61
2022-12-04T14:45:34.243Z,59.63
2022-12-04T14:48:03.661Z,59.75
2022-12-04T14:50:42.091Z,59.94
2022-12-04T14:53:17.359Z,59.83
2022-12-04T14:55:55.812Z,60.05
2022-12-04T14:58:31.908Z,59.55
2022-12-04T15:00:59.863Z,59.91
2022-12-04T15:03:27.453Z,59.85
2022-12-04T15:06:01.461Z,60.18
2022-12-04T15:08:28.069Z,60.02
2022-12-04T15:11:13.139Z,59.98
2022-12-04T15:13:39.911Z,60.16
2022-12-04T15:16:11.128Z,59.98
2022-12-04T15:18:39.718Z,60.21
2022-12-04T15:21:07.451Z,60.18
2022-12-04T15:23:34.084Z,60.22
2022-12-04T15:26:01.789Z,59.98
2022-12-04T15:28:34.074Z,60.28
2022-12-04T15:31:01.816Z,60.16
2022-12-04T15:33:32.169Z,60.26
2022-12-04T15:36:09.910Z,60.41
2022-12-04T15:38:36.925Z,60.32
2022-12-04T15:41:03.430Z,60.51
2022-12-04T15:43:32.737Z,60.58
2022-12-04T15:45:59.651Z,60.45
2022-12-04T15:48:30.773Z,60.44
2022-12-04T15:51:02.219Z,60.35
2022-12-04T15:53:31.131Z,60.51
2022-12-04T15:56:00.044Z,60.25
2022-12-04T15:58:28.728Z,60.20
2022-12-04T16:00:57.810Z,60.02
2022-12-04T16:03:24.329Z,60.38
2022-12-04T16:06:01.470Z,60.38
2022-12-04T16:08:32.391Z,60.34
2022-12-04T16:11:01.384Z,60.18
2022-12-04T16:13:37.954Z,60.37
2022-12-04T16:16:06.174Z,60.64
2022-12-04T16:18:32.983Z,60.44
2022-12-04T16:21:00.034Z,60.50
2022-12-04T16:23:27.248Z,60.67
2022-12-04T16:25:54.015Z,60.45
2022-12-04T16:28:20.994Z,60.16
2022-12-04T16:30:47.959Z,60.35
2022-12-04T16:33:15.780Z,60.31
2022-12-04T16:35:42.571Z,60.19
2022-12-04T16:38:13.410Z,60.34
2022-12-04T16:40:40.415Z,60.38
2022-12-04T16:43:07.045Z,60.33
2022-12-04T16:45:34.615Z,60.38
2022-12-04T16:48:01.119Z,60.22
2022-12-04T16:50:27.692Z,60.10
2022-12-04T16:52:54.450Z,59.71
2022-12-04T16:55:34.306Z,60.29
2022-12-04T16:58:02.308Z,60.29
2022-12-04T17:00:29.520Z,59.67
2022-12-04T17:02:56.312Z,58.65
2022-12-04T17:05:24.418Z,58.28
2022-12-04T17:07:51.190Z,57.75
2022-12-04T17:10:23.564Z,57.56
2022-12-04T17:12:52.243Z,57.37
2022-12-04T17:15:18.875Z,57.41
2022-12-04T17:17:45.450Z,57.17
2022-12-04T17:20:13.684Z,56.95
2022-12-04T17:22:40.556Z,57.10
2022-12-04T17:25:07.877Z,58.19
2022-12-04T17:27:34.865Z,58.80
2022-12-04T17:30:01.432Z,59.21
2022-12-04T17:32:30.480Z,59.23
2022-12-04T17:34:57.483Z,59.75
2022-12-04T17:37:24.453Z,59.71
2022-12-04T17:39:50.909Z,59.95
2022-12-04T17:42:17.927Z,59.84
2022-12-04T17:44:45.150Z,60.00
2022-12-04T17:47:12.127Z,60.18
2022-12-04T17:49:38.803Z,59.96
2022-12-04T17:52:05.283Z,60.34
2022-12-04T17:54:31.869Z,60.18
2022-12-04T17:56:58.639Z,60.18
2022-12-04T17:59:25.248Z,60.40
2022-12-04T18:01:51.988Z,60.03
2022-12-04T18:04:19.250Z,60.05
2022-12-04T18:06:46.065Z,59.98
2022-12-04T18:09:14.119Z,60.21
2022-12-04T18:11:41.749Z,60.21
2022-12-04T18:14:12.163Z,60.27
2022-12-04T18:16:41.304Z,60.00
2022-12-04T18:19:08.273Z,60.45
2022-12-04T18:21:35.052Z,60.02
2022-12-04T18:24:02.922Z,60.49
2022-12-04T18:26:33.064Z,60.22
2022-12-04T18:28:59.821Z,60.17
2022-12-04T18:31:26.538Z,59.99
2022-12-04T18:33:52.977Z,60.50
2022-12-04T18:36:20.515Z,60.21
2022-12-04T18:38:47.631Z,60.29
2022-12-04T18:41:14.438Z,60.50
2022-12-04T18:43:42.688Z,60.38
2022-12-04T18:46:11.746Z,59.95
2022-12-04T18:48:39.210Z,60.09
2022-12-04T18:51:16.242Z,60.41
2022-12-04T18:53:43.341Z,60.15
2022-12-04T18:56:09.928Z,60.37
2022-12-04T18:58:36.489Z,60.42
2022-12-04T19:01:09.795Z,60.02
2022-12-04T19:03:36.579Z,60.34
2022-12-04T19:06:03.926Z,60.26
2022-12-04T19:08:33.718Z,60.24
2022-12-04T19:11:09.424Z,60.34
2022-12-04T19:13:35.998Z,60.31
2022-12-04T19:16:03.254Z,60.46
2022-12-04T19:18:30.034Z,60.16
2022-12-04T19:20:57.090Z,60.23
2022-12-04T19:23:24.004Z,60.48
2022-12-04T19:25:57.309Z,60.48
2022-12-04T19:28:24.511Z,60.34
2022-12-04T19:30:51.146Z,60.43
2022-12-04T19:33:17.651Z,60.51
2022-12-04T19:35:44.254Z,60.48
2022-12-04T19:38:10.890Z,60.76
2022-12-04T19:40:37.528Z,60.63
2022-12-04T19:43:04.224Z,60.83
2022-12-04T19:45:30.871Z,60.79
2022-12-04T19:47:57.550Z,60.66
2022-12-04T19:50:24.054Z,60.70
2022-12-04T19:52:50.525Z,60.63
2022-12-04T19:55:17.115Z,60.43
2022-12-04T19:57:43.711Z,60.58
2022-12-04T20:00:10.610Z,60.70
2022-12-04T20:02:40.158Z,60.47
2022-12-04T20:05:06.782Z,60.62
2022-12-04T20:07:33.367Z,60.51
2022-12-04T20:10:00.290Z,60.72
2022-12-04T20:12:26.875Z,60.92
2022-12-04T20:14:53.410Z,61.01
2022-12-04T20:17:19.914Z,60.69
2022-12-04T20:19:46.494Z,61.03
2022-12-04T20:22:13.077Z,60.58
2022-12-04T20:24:39.625Z,60.67
2022-12-04T20:27:06.204Z,60.72
2022-12-04T20:29:33.316Z,60.83
2022-12-04T20:31:59.854Z,60.88
2022-12-04T20:34:26.288Z,60.70
2022-12-04T20:36:53.130Z,60.91
2022-12-04T20:39:20.723Z,60.66
2022-12-04T20:41:47.240Z,60.61
2022-12-04T20:44:14.887Z,60.78
2022-12-04T20:46:42.606Z,60.67
2022-12-04T20:49:15.823Z,60.87
2022-12-04T20:51:47.988Z,61.02
2022-12-04T20:54:18.260Z,61.11
2022-12-04T20:56:45.515Z,60.95
2022-12-04T20:59:13.231Z,60.85
2022-12-04T21:01:40.468Z,60.53
2022-12-04T21:04:07.287Z,60.65
2022-12-04T21:06:35.945Z,60.67
2022-12-04T21:09:05.892Z,60.70
2022-12-04T21:11:36.797Z,60.74
2022-12-04T21:14:23.326Z,61.11
2022-12-04T21:16:50.033Z,60.93
2022-12-04T21:19:17.524Z,61.09
2022-12-04T21:21:44.188Z,61.18
2022-12-04T21:24:11.635Z,61.26
2022-12-04T21:26:38.493Z,61.11
2022-12-04T21:29:05.698Z,61.04
2022-12-04T21:31:32.390Z,61.07
2022-12-04T21:33:59.932Z,61.16
2022-12-04T21:36:27.117Z,61.15
2022-12-04T21:38:54.123Z,61.04
2022-12-04T21:41:39.334Z,60.93
2022-12-04T21:44:06.783Z,61.03
2022-12-04T21:46:33.501Z,61.04
2022-12-04T21:49:00.651Z,60.90
2022-12-04T21:51:55.878Z,60.89
2022-12-04T21:54:14.464Z,61.27
2022-12-04T21:56:41.092Z,60.60
2022-12-04T21:59:07.755Z,60.79
2022-12-04T22:01:34.352Z,60.58
2022-12-04T22:04:01.103Z,60.44
2022-12-04T22:06:27.841Z,60.74
2022-12-04T22:08:55.045Z,60.42
2022-12-04T22:11:21.967Z,60.46
2022-12-04T22:13:48.696Z,60.55
2022-12-04T22:16:16.410Z,60.22
2022-12-04T22:18:43.206Z,60.52
2022-12-04T22:21:11.069Z,60.21
2022-12-04T22:23:37.729Z,60.55
2022-12-04T22:26:08.877Z,60.55
2022-12-04T22:28:35.623Z,60.60
2022-12-04T22:31:06.357Z,60.35
2022-12-04T22:33:33.444Z,60.50
2022-12-04T22:36:07.502Z,60.36
2022-12-04T22:38:42.483Z,60.64
2022-12-04T22:41:19.966Z,61.08
2022-12-04T22:43:46.564Z,61.27
2022-12-04T22:46:14.304Z,61.14
2022-12-04T22:48:41.615Z,61.08
2022-12-04T22:51:12.504Z,61.12
2022-12-04T22:53:45.823Z,61.20
2022-12-04T22:56:19.808Z,61.01
2022-12-04T22:58:46.556Z,61.15
2022-12-04T23:01:17.755Z,61.18
2022-12-04T23:03:44.953Z,61.21
2022-12-04T23:06:11.919Z,61.14
2022-12-04T23:08:39.197Z,61.40
2022-12-04T23:11:07.247Z,61.11
2022-12-04T23:13:34.261Z,61.23
2022-12-04T23:16:04.975Z,60.70
2022-12-04T23:18:35.057Z,60.86
2022-12-04T23:21:05.985Z,60.87
2022-12-04T23:23:33.440Z,60.70
2022-12-04T23:26:06.974Z,61.03
2022-12-04T23:28:33.550Z,60.91
2022-12-04T23:31:01.366Z,60.66
2022-12-04T23:33:28.154Z,60.68
2022-12-04T23:35:56.132Z,61.06
2022-12-04T23:38:23.064Z,60.75
2022-12-04T23:40:49.886Z,60.86
2022-12-04T23:43:16.992Z,60.83
2022-12-04T23:45:43.834Z,60.81
2022-12-04T23:48:10.427Z,61.17
2022-12-04T23:50:37.087Z,61.10
2022-12-04T23:53:03.744Z,61.38
2022-12-04T23:55:34.391Z,61.33
2022-12-04T23:58:01.770Z,61.12
