createdAt,value
2023-06-04T00:01:29.728Z,16.41
2023-06-04T00:03:56.153Z,16.32
2023-06-04T00:06:22.611Z,16.30
2023-06-04T00:08:48.941Z,16.42
2023-06-04T00:11:15.891Z,16.55
2023-06-04T00:13:42.278Z,16.58
2023-06-04T00:16:08.704Z,16.59
2023-06-04T00:18:35.091Z,16.44
2023-06-04T00:21:01.457Z,16.41
2023-06-04T00:23:27.824Z,16.26
2023-06-04T00:25:54.202Z,16.32
2023-06-04T00:28:20.548Z,16.44
2023-06-04T00:30:46.890Z,16.40
2023-06-04T00:33:13.289Z,16.28
2023-06-04T00:35:39.700Z,16.22
2023-06-04T00:38:06.218Z,16.37
2023-06-04T00:40:32.600Z,16.60
2023-06-04T00:42:59.029Z,16.88
2023-06-04T00:45:26.921Z,16.85
2023-06-04T00:47:53.983Z,16.77
2023-06-04T00:50:21.927Z,16.60
2023-06-04T00:52:48.835Z,16.48
2023-06-04T00:55:15.569Z,16.45
2023-06-04T00:57:41.907Z,16.33
2023-06-04T01:00:08.571Z,16.32
2023-06-04T01:02:34.975Z,16.36
2023-06-04T01:05:09.474Z,16.19
2023-06-04T01:07:36.163Z,16.16
2023-06-04T01:10:02.532Z,16.03
2023-06-04T01:12:28.868Z,16.11
2023-06-04T01:14:55.277Z,16.32
2023-06-04T01:17:21.703Z,16.56
2023-06-04T01:20:06.829Z,16.91
2023-06-04T01:22:33.591Z,16.82
2023-06-04T01:25:02.344Z,16.85
2023-06-04T01:27:28.677Z,16.76
2023-06-04T01:29:57.826Z,16.81
2023-06-04T01:32:24.673Z,16.82
2023-06-04T01:34:51.103Z,16.85
2023-06-04T01:37:17.947Z,16.51
2023-06-04T01:39:44.294Z,16.51
2023-06-04T01:42:10.879Z,16.40
2023-06-04T01:44:37.532Z,16.44
2023-06-04T01:47:03.896Z,16.54
2023-06-04T01:49:30.351Z,16.56
2023-06-04T01:51:57.461Z,16.61
2023-06-04T01:54:23.825Z,17.00
2023-06-04T01:56:50.182Z,17.21
2023-06-04T01:59:17.353Z,17.35
2023-06-04T02:01:43.786Z,17.26
2023-06-04T02:04:10.340Z,16.93
2023-06-04T02:06:38.309Z,16.98
2023-06-04T02:09:04.729Z,17.04
2023-06-04T02:11:31.162Z,16.98
2023-06-04T02:13:57.556Z,16.92
2023-06-04T02:16:23.965Z,16.87
2023-06-04T02:18:50.550Z,16.85
2023-06-04T02:21:17.023Z,16.98
2023-06-04T02:23:43.433Z,17.13
2023-06-04T02:26:09.819Z,17.03
2023-06-04T02:28:36.155Z,17.00
2023-06-04T02:31:02.496Z,16.75
2023-06-04T02:33:28.829Z,16.68
2023-06-04T02:35:55.174Z,16.74
2023-06-04T02:38:21.503Z,16.66
2023-06-04T02:40:47.835Z,16.48
2023-06-04T02:43:14.154Z,16.39
2023-06-04T02:45:40.619Z,16.20
2023-06-04T02:48:07.060Z,16.12
2023-06-04T02:50:33.653Z,16.16
2023-06-04T02:52:59.960Z,16.12
2023-06-04T02:55:26.290Z,16.20
2023-06-04T02:57:53.043Z,16.35
2023-06-04T03:00:19.394Z,16.31
2023-06-04T03:02:46.514Z,16.28
2023-06-04T03:05:13.694Z,16.08
2023-06-04T03:07:41.879Z,16.05
2023-06-04T03:10:08.726Z,16.29
2023-06-04T03:12:35.080Z,16.16
2023-06-04T03:15:01.445Z,16.25
2023-06-04T03:17:27.882Z,16.54
2023-06-04T03:19:54.309Z,16.81
2023-06-04T03:22:20.652Z,16.68
2023-06-04T03:24:46.989Z,16.68
2023-06-04T03:27:13.345Z,16.88
2023-06-04T03:29:39.704Z,16.95
2023-06-04T03:32:06.308Z,16.97
2023-06-04T03:34:35.344Z,16.97
2023-06-04T03:37:02.193Z,16.68
2023-06-04T03:39:28.827Z,16.51
2023-06-04T03:41:56.217Z,16.48
2023-06-04T03:44:22.571Z,16.54
2023-06-04T03:46:48.972Z,16.51
2023-06-04T03:49:15.707Z,16.49
2023-06-04T03:51:42.160Z,16.51
2023-06-04T03:54:08.531Z,16.65
2023-06-04T03:56:34.884Z,16.86
2023-06-04T03:59:01.765Z,16.93
2023-06-04T04:01:29.327Z,16.89
2023-06-04T04:03:55.946Z,16.73
2023-06-04T04:06:22.428Z,16.67
2023-06-04T04:08:49.507Z,16.74
2023-06-04T04:11:16.166Z,16.76
2023-06-04T04:13:42.487Z,16.65
2023-06-04T04:16:08.819Z,16.67
2023-06-04T04:18:35.816Z,16.78
2023-06-04T04:21:02.155Z,16.88
2023-06-04T04:23:29.049Z,16.94
2023-06-04T04:25:57.400Z,17.01
2023-06-04T04:28:23.740Z,17.00
2023-06-04T04:30:50.769Z,17.00
2023-06-04T04:33:17.931Z,16.95
2023-06-04T04:35:45.499Z,16.87
2023-06-04T04:38:11.938Z,16.86
2023-06-04T04:40:38.267Z,16.97
2023-06-04T04:43:04.937Z,17.12
2023-06-04T04:45:31.535Z,17.13
2023-06-04T04:47:57.939Z,17.11
2023-06-04T04:50:24.315Z,17.06
2023-06-04T04:52:50.761Z,17.03
2023-06-04T04:55:17.103Z,17.06
2023-06-04T04:57:43.480Z,17.20
2023-06-04T05:00:10.852Z,17.36
2023-06-04T05:02:37.392Z,17.40
2023-06-04T05:05:04.330Z,17.41
2023-06-04T05:07:30.990Z,17.51
2023-06-04T05:09:57.681Z,17.57
2023-06-04T05:12:25.866Z,17.60
2023-06-04T05:14:52.201Z,17.69
2023-06-04T05:17:22.682Z,17.83
2023-06-04T05:19:49.073Z,17.94
2023-06-04T05:22:19.546Z,17.78
2023-06-04T05:24:45.875Z,17.87
2023-06-04T05:27:12.366Z,18.02
2023-06-04T05:29:38.732Z,18.06
2023-06-04T05:32:05.661Z,18.13
2023-06-04T05:34:33.619Z,18.18
2023-06-04T05:36:59.964Z,18.23
2023-06-04T05:39:26.359Z,18.25
2023-06-04T05:41:52.750Z,18.26
2023-06-04T05:44:19.213Z,18.27
2023-06-04T05:46:45.664Z,18.30
2023-06-04T05:49:12.012Z,18.32
2023-06-04T05:51:38.378Z,18.34
2023-06-04T05:54:04.705Z,18.36
2023-06-04T05:56:31.236Z,18.38
2023-06-04T05:58:57.574Z,18.39
2023-06-04T06:01:24.460Z,18.42
2023-06-04T06:03:51.039Z,18.44
2023-06-04T06:06:17.442Z,18.45
2023-06-04T06:08:44.429Z,18.50
2023-06-04T06:11:11.560Z,18.40
2023-06-04T06:13:38.173Z,18.49
2023-06-04T06:16:05.676Z,18.42
2023-06-04T06:18:32.068Z,18.47
2023-06-04T06:20:58.432Z,18.61
2023-06-04T06:23:25.264Z,18.70
2023-06-04T06:25:52.925Z,18.74
2023-06-04T06:28:19.526Z,18.79
2023-06-04T06:30:46.176Z,18.60
2023-06-04T06:33:12.955Z,18.39
2023-06-04T06:35:39.314Z,18.34
2023-06-04T06:38:05.726Z,18.26
2023-06-04T06:40:32.059Z,18.09
2023-06-04T06:42:58.492Z,18.34
2023-06-04T06:45:24.886Z,18.25
2023-06-04T06:47:51.281Z,18.50
2023-06-04T06:50:17.628Z,18.25
2023-06-04T06:52:44.073Z,18.64
2023-06-04T06:55:10.402Z,18.59
2023-06-04T06:57:36.749Z,18.63
2023-06-04T07:00:03.557Z,18.42
2023-06-04T07:02:30.250Z,18.14
2023-06-04T07:04:56.836Z,18.62
2023-06-04T07:07:23.159Z,18.30
2023-06-04T07:09:49.469Z,18.67
2023-06-04T07:12:15.983Z,18.43
2023-06-04T07:14:43.029Z,18.43
2023-06-04T07:17:09.381Z,18.49
2023-06-04T07:19:35.863Z,18.58
2023-06-04T07:22:02.188Z,18.64
2023-06-04T07:24:28.514Z,18.43
2023-06-04T07:26:54.867Z,18.34
2023-06-04T07:29:21.282Z,18.75
2023-06-04T07:31:47.706Z,18.91
2023-06-04T07:34:14.056Z,18.65
2023-06-04T07:36:40.470Z,18.49
2023-06-04T07:39:06.797Z,18.49
2023-06-04T07:41:33.257Z,18.23
2023-06-04T07:43:59.589Z,18.51
2023-06-04T07:46:26.200Z,18.30
2023-06-04T07:48:52.584Z,18.43
2023-06-04T07:51:20.645Z,18.59
2023-06-04T07:53:47.041Z,18.74
2023-06-04T07:56:13.394Z,18.55
2023-06-04T07:58:39.754Z,18.73
2023-06-04T08:01:06.732Z,19.24
2023-06-04T08:03:33.509Z,19.36
2023-06-04T08:06:01.079Z,19.40
2023-06-04T08:08:29.229Z,19.22
2023-06-04T08:10:55.558Z,19.07
2023-06-04T08:13:21.908Z,19.39
2023-06-04T08:15:48.890Z,19.61
2023-06-04T08:18:15.531Z,19.45
2023-06-04T08:20:41.873Z,19.21
2023-06-04T08:23:08.339Z,19.34
2023-06-04T08:25:34.724Z,19.62
2023-06-04T08:28:01.058Z,19.75
2023-06-04T08:30:28.535Z,19.79
2023-06-04T08:32:54.973Z,19.95
2023-06-04T08:35:22.026Z,19.83
2023-06-04T08:37:48.426Z,20.12
2023-06-04T08:40:14.761Z,19.50
2023-06-04T08:42:42.336Z,19.29
2023-06-04T08:45:13.270Z,19.29
2023-06-04T08:47:41.873Z,19.30
2023-06-04T08:50:08.434Z,19.17
2023-06-04T08:52:34.753Z,19.55
2023-06-04T08:55:01.504Z,19.08
2023-06-04T08:57:27.872Z,18.96
2023-06-04T08:59:54.298Z,18.96
2023-06-04T09:02:21.193Z,19.32
2023-06-04T09:04:47.677Z,18.76
2023-06-04T09:07:14.345Z,19.13
2023-06-04T09:09:41.002Z,19.27
2023-06-04T09:12:11.774Z,19.39
2023-06-04T09:14:38.100Z,19.47
2023-06-04T09:17:04.530Z,19.59
2023-06-04T09:19:30.951Z,19.59
2023-06-04T09:21:57.847Z,19.86
2023-06-04T09:24:24.961Z,19.87
2023-06-04T09:26:51.568Z,20.04
2023-06-04T09:29:17.953Z,19.75
2023-06-04T09:31:48.466Z,19.80
2023-06-04T09:34:15.975Z,19.67
2023-06-04T09:36:42.341Z,19.59
2023-06-04T09:39:18.033Z,19.49
2023-06-04T09:41:44.523Z,19.71
2023-06-04T09:44:12.942Z,19.62
2023-06-04T09:46:39.330Z,19.54
2023-06-04T09:49:06.046Z,19.41
2023-06-04T09:51:32.598Z,19.57
2023-06-04T09:53:59.516Z,19.72
2023-06-04T09:56:27.549Z,19.99
2023-06-04T09:58:58.279Z,19.58
2023-06-04T10:01:25.620Z,19.70
2023-06-04T10:03:52.472Z,19.86
2023-06-04T10:06:19.473Z,19.58
2023-06-04T10:08:46.327Z,20.15
2023-06-04T10:11:13.059Z,20.06
2023-06-04T10:13:45.937Z,19.95
2023-06-04T10:16:21.237Z,19.83
2023-06-04T10:18:56.086Z,19.53
2023-06-04T10:21:22.696Z,19.70
2023-06-04T10:23:50.274Z,19.82
2023-06-04T10:26:16.779Z,20.08
2023-06-04T10:28:43.477Z,20.36
2023-06-04T10:31:10.405Z,20.36
2023-06-04T10:33:36.838Z,20.33
2023-06-04T10:36:16.628Z,20.45
2023-06-04T10:38:49.519Z,20.49
2023-06-04T10:41:17.382Z,20.00
2023-06-04T10:43:47.104Z,20.05
2023-06-04T10:46:14.773Z,20.06
2023-06-04T10:48:46.960Z,20.53
2023-06-04T10:51:13.292Z,20.52
2023-06-04T10:53:39.654Z,20.31
2023-06-04T10:56:06.412Z,20.61
2023-06-04T10:58:33.449Z,20.84
2023-06-04T11:00:59.807Z,21.04
2023-06-04T11:03:35.159Z,20.85
2023-06-04T11:06:01.526Z,20.51
2023-06-04T11:08:31.078Z,20.82
2023-06-04T11:10:57.557Z,21.10
2023-06-04T11:13:25.633Z,21.22
2023-06-04T11:15:52.155Z,21.51
2023-06-04T11:18:19.571Z,21.52
2023-06-04T11:20:46.228Z,21.86
2023-06-04T11:23:12.845Z,21.97
2023-06-04T11:25:39.203Z,22.06
2023-06-04T11:28:05.636Z,22.09
2023-06-04T11:30:31.974Z,21.57
2023-06-04T11:33:02.389Z,21.75
2023-06-04T11:35:28.800Z,22.08
2023-06-04T11:37:55.870Z,22.23
2023-06-04T11:40:22.249Z,22.36
2023-06-04T11:42:48.942Z,22.36
2023-06-04T11:45:15.965Z,22.20
2023-06-04T11:47:45.385Z,22.20
2023-06-04T11:50:12.032Z,22.24
2023-06-04T11:52:38.366Z,21.38
2023-06-04T11:55:06.170Z,20.95
2023-06-04T11:57:32.543Z,20.25
2023-06-04T11:59:59.095Z,20.61
2023-06-04T12:02:25.964Z,20.59
2023-06-04T12:04:52.373Z,20.86
2023-06-04T12:07:25.325Z,20.93
2023-06-04T12:09:51.768Z,20.38
2023-06-04T12:12:22.455Z,20.68
2023-06-04T12:14:48.861Z,21.04
2023-06-04T12:17:15.352Z,20.96
2023-06-04T12:19:49.363Z,20.67
2023-06-04T12:22:15.717Z,20.89
2023-06-04T12:24:49.675Z,20.97
2023-06-04T12:27:16.180Z,20.83
2023-06-04T12:29:42.518Z,20.96
2023-06-04T12:32:11.941Z,21.28
2023-06-04T12:34:39.210Z,21.62
2023-06-04T12:37:07.176Z,21.46
2023-06-04T12:39:34.138Z,21.09
2023-06-04T12:42:00.594Z,21.49
2023-06-04T12:44:26.929Z,21.07
2023-06-04T12:46:53.259Z,21.43
2023-06-04T12:49:19.632Z,21.10
2023-06-04T12:51:45.971Z,21.53
2023-06-04T12:54:12.296Z,21.71
2023-06-04T12:56:38.647Z,22.04
2023-06-04T12:59:04.996Z,21.87
2023-06-04T13:01:31.773Z,22.07
2023-06-04T13:03:58.316Z,22.32
2023-06-04T13:06:24.843Z,22.01
2023-06-04T13:08:52.031Z,21.53
2023-06-04T13:11:18.610Z,21.75
2023-06-04T13:13:44.936Z,21.99
2023-06-04T13:16:11.336Z,21.73
2023-06-04T13:18:37.696Z,21.71
2023-06-04T13:21:04.045Z,21.22
2023-06-04T13:23:45.335Z,21.59
2023-06-04T13:26:15.849Z,21.93
2023-06-04T13:28:42.187Z,21.54
2023-06-04T13:31:08.749Z,21.78
2023-06-04T13:33:35.409Z,21.95
2023-06-04T13:36:03.347Z,21.57
2023-06-04T13:38:29.655Z,21.79
2023-06-04T13:40:56.071Z,22.15
2023-06-04T13:43:22.414Z,22.14
2023-06-04T13:45:48.785Z,22.07
2023-06-04T13:48:15.649Z,21.72
2023-06-04T13:50:42.186Z,21.68
2023-06-04T13:53:11.777Z,22.04
2023-06-04T13:55:38.097Z,22.00
2023-06-04T13:58:04.551Z,21.74
2023-06-04T14:00:31.614Z,21.95
2023-06-04T14:02:58.127Z,22.27
2023-06-04T14:05:25.892Z,22.37
2023-06-04T14:07:52.253Z,22.55
2023-06-04T14:10:18.569Z,22.89
2023-06-04T14:12:47.619Z,23.17
2023-06-04T14:15:13.993Z,23.34
2023-06-04T14:17:40.484Z,22.67
2023-06-04T14:20:08.351Z,22.65
2023-06-04T14:22:37.877Z,22.71
2023-06-04T14:25:04.690Z,22.71
2023-06-04T14:27:31.309Z,22.31
2023-06-04T14:29:57.936Z,22.02
2023-06-04T14:32:24.489Z,21.88
2023-06-04T14:34:50.856Z,21.87
2023-06-04T14:37:17.178Z,22.28
2023-06-04T14:39:43.521Z,22.52
2023-06-04T14:42:09.865Z,22.37
2023-06-04T14:44:36.213Z,22.57
2023-06-04T14:47:02.587Z,22.55
2023-06-04T14:49:28.901Z,22.53
2023-06-04T14:51:55.336Z,22.35
2023-06-04T14:54:21.691Z,22.47
2023-06-04T14:56:48.225Z,22.75
2023-06-04T14:59:14.571Z,22.77
2023-06-04T15:01:42.091Z,22.81
2023-06-04T15:04:08.718Z,22.28
2023-06-04T15:06:35.494Z,21.59
2023-06-04T15:09:01.840Z,21.52
2023-06-04T15:11:28.157Z,21.21
2023-06-04T15:13:54.747Z,21.51
2023-06-04T15:16:21.644Z,20.96
2023-06-04T15:18:48.396Z,21.06
2023-06-04T15:21:14.828Z,21.32
2023-06-04T15:23:41.421Z,21.71
2023-06-04T15:26:07.789Z,22.03
2023-06-04T15:28:34.124Z,21.95
2023-06-04T15:31:00.542Z,22.02
2023-06-04T15:33:26.897Z,22.19
2023-06-04T15:35:53.960Z,22.29
2023-06-04T15:38:20.342Z,22.47
2023-06-04T15:40:46.666Z,22.36
2023-06-04T15:43:12.977Z,22.40
2023-06-04T15:45:39.386Z,22.45
2023-06-04T15:48:06.028Z,22.40
2023-06-04T15:50:32.373Z,22.46
2023-06-04T15:52:58.687Z,22.20
2023-06-04T15:55:25.104Z,22.15
2023-06-04T15:57:51.467Z,22.20
2023-06-04T16:00:17.820Z,22.24
2023-06-04T16:02:44.258Z,22.22
2023-06-04T16:05:10.734Z,22.18
2023-06-04T16:07:37.073Z,22.19
2023-06-04T16:10:03.450Z,22.02
2023-06-04T16:12:29.775Z,22.04
2023-06-04T16:14:56.164Z,21.86
2023-06-04T16:17:22.658Z,21.73
2023-06-04T16:19:49.154Z,21.17
2023-06-04T16:22:16.707Z,21.43
2023-06-04T16:24:43.355Z,20.93
2023-06-04T16:27:09.700Z,20.96
2023-06-04T16:29:36.057Z,21.17
2023-06-04T16:32:02.428Z,20.99
2023-06-04T16:34:28.757Z,21.17
2023-06-04T16:36:55.092Z,21.12
2023-06-04T16:39:21.448Z,21.16
2023-06-04T16:41:47.961Z,21.31
2023-06-04T16:44:14.283Z,21.40
2023-06-04T16:46:40.721Z,21.43
2023-06-04T16:49:07.085Z,21.39
2023-06-04T16:51:33.413Z,21.18
2023-06-04T16:53:59.781Z,21.18
2023-06-04T16:56:26.184Z,20.92
2023-06-04T16:58:52.544Z,20.99
2023-06-04T17:01:19.140Z,20.85
2023-06-04T17:03:45.644Z,20.50
2023-06-04T17:06:12.015Z,20.74
2023-06-04T17:08:38.372Z,20.89
2023-06-04T17:11:04.719Z,20.90
2023-06-04T17:13:31.488Z,20.82
2023-06-04T17:15:57.861Z,20.91
2023-06-04T17:18:24.221Z,21.02
2023-06-04T17:20:50.726Z,21.08
2023-06-04T17:23:23.501Z,21.13
2023-06-04T17:25:49.903Z,21.10
2023-06-04T17:28:16.327Z,21.02
2023-06-04T17:30:42.757Z,20.89
2023-06-04T17:33:09.337Z,21.01
2023-06-04T17:35:35.751Z,21.07
2023-06-04T17:38:02.089Z,21.13
2023-06-04T17:40:28.472Z,21.08
2023-06-04T17:42:54.787Z,21.06
2023-06-04T17:45:21.117Z,20.67
2023-06-04T17:47:47.777Z,20.56
2023-06-04T17:50:14.202Z,20.63
2023-06-04T17:52:40.694Z,20.62
2023-06-04T17:55:07.147Z,20.52
2023-06-04T17:57:33.562Z,20.34
2023-06-04T17:59:59.871Z,20.39
2023-06-04T18:02:26.456Z,20.41
2023-06-04T18:04:52.901Z,20.48
2023-06-04T18:07:19.541Z,20.16
2023-06-04T18:09:45.895Z,19.71
2023-06-04T18:12:12.284Z,19.72
2023-06-04T18:14:38.890Z,20.17
2023-06-04T18:17:05.249Z,20.27
2023-06-04T18:19:31.659Z,20.42
2023-06-04T18:21:58.438Z,20.46
2023-06-04T18:24:24.841Z,20.43
2023-06-04T18:26:51.214Z,20.52
2023-06-04T18:29:17.542Z,20.58
2023-06-04T18:31:43.930Z,20.62
2023-06-04T18:34:12.628Z,20.63
2023-06-04T18:36:38.967Z,20.61
2023-06-04T18:39:05.373Z,20.52
2023-06-04T18:41:31.692Z,20.51
2023-06-04T18:43:58.041Z,20.49
2023-06-04T18:46:24.696Z,20.46
2023-06-04T18:48:51.111Z,20.31
2023-06-04T18:51:17.463Z,20.31
2023-06-04T18:53:43.798Z,20.15
2023-06-04T18:56:10.286Z,19.97
2023-06-04T18:58:36.706Z,19.95
2023-06-04T19:01:03.173Z,19.93
2023-06-04T19:03:29.555Z,19.87
2023-06-04T19:05:56.056Z,19.80
2023-06-04T19:08:22.400Z,19.84
2023-06-04T19:10:52.414Z,19.74
2023-06-04T19:13:19.091Z,19.63
2023-06-04T19:15:45.468Z,19.47
2023-06-04T19:18:11.918Z,19.24
2023-06-04T19:20:40.045Z,19.04
2023-06-04T19:23:06.531Z,18.91
2023-06-04T19:25:33.178Z,18.84
2023-06-04T19:27:59.522Z,18.75
2023-06-04T19:30:26.026Z,18.78
2023-06-04T19:32:52.581Z,18.86
2023-06-04T19:35:18.996Z,18.79
2023-06-04T19:37:45.436Z,18.75
2023-06-04T19:40:11.963Z,18.73
2023-06-04T19:42:38.313Z,18.39
2023-06-04T19:45:04.879Z,18.10
2023-06-04T19:47:31.462Z,18.15
2023-06-04T19:49:57.879Z,18.14
2023-06-04T19:52:25.789Z,18.54
2023-06-04T19:54:52.234Z,18.87
2023-06-04T19:57:18.565Z,19.03
2023-06-04T19:59:44.927Z,19.04
2023-06-04T20:02:11.282Z,19.08
2023-06-04T20:04:37.725Z,19.09
2023-06-04T20:07:04.054Z,19.18
2023-06-04T20:09:30.815Z,19.30
2023-06-04T20:11:57.153Z,19.12
2023-06-04T20:14:23.809Z,19.14
2023-06-04T20:16:50.421Z,19.14
2023-06-04T20:19:16.961Z,19.26
2023-06-04T20:21:43.297Z,19.33
2023-06-04T20:24:09.861Z,19.29
2023-06-04T20:26:36.458Z,19.34
2023-06-04T20:29:02.806Z,19.41
2023-06-04T20:31:29.210Z,19.40
2023-06-04T20:33:56.826Z,19.45
2023-06-04T20:36:23.682Z,19.45
2023-06-04T20:38:51.152Z,19.37
2023-06-04T20:41:17.911Z,19.28
2023-06-04T20:43:50.429Z,19.22
2023-06-04T20:46:16.867Z,19.17
2023-06-04T20:48:43.243Z,19.26
2023-06-04T20:51:09.911Z,19.34
2023-06-04T20:53:36.248Z,19.37
2023-06-04T20:56:02.645Z,19.24
2023-06-04T20:58:29.035Z,19.21
2023-06-04T21:00:55.676Z,19.09
2023-06-04T21:03:22.281Z,19.09
2023-06-04T21:05:48.659Z,19.23
2023-06-04T21:08:15.015Z,19.32
2023-06-04T21:10:41.352Z,19.27
2023-06-04T21:13:07.700Z,19.15
2023-06-04T21:15:34.054Z,19.15
2023-06-04T21:18:00.503Z,19.13
2023-06-04T21:20:26.892Z,18.89
2023-06-04T21:22:53.238Z,18.79
2023-06-04T21:25:19.598Z,18.70
2023-06-04T21:27:48.127Z,18.80
2023-06-04T21:30:15.933Z,19.00
2023-06-04T21:32:43.688Z,19.07
2023-06-04T21:35:10.528Z,19.18
2023-06-04T21:37:36.870Z,19.09
2023-06-04T21:40:03.246Z,19.00
2023-06-04T21:42:29.651Z,18.98
2023-06-04T21:44:56.415Z,18.86
2023-06-04T21:47:23.224Z,18.96
2023-06-04T21:49:49.577Z,18.92
2023-06-04T21:52:25.393Z,18.89
2023-06-04T21:54:52.193Z,18.82
2023-06-04T21:57:18.693Z,18.80
2023-06-04T21:59:45.008Z,18.77
2023-06-04T22:02:11.415Z,18.85
2023-06-04T22:04:37.811Z,18.74
2023-06-04T22:07:04.666Z,18.67
2023-06-04T22:09:31.222Z,18.70
2023-06-04T22:11:57.605Z,18.68
2023-06-04T22:14:23.937Z,18.67
2023-06-04T22:16:50.537Z,18.72
2023-06-04T22:19:16.888Z,18.69
2023-06-04T22:21:43.242Z,18.74
2023-06-04T22:24:09.692Z,18.86
2023-06-04T22:26:37.891Z,18.87
2023-06-04T22:29:04.727Z,18.73
2023-06-04T22:31:31.352Z,18.68
2023-06-04T22:33:57.774Z,18.81
2023-06-04T22:36:24.112Z,18.86
2023-06-04T22:38:50.453Z,19.01
2023-06-04T22:41:16.786Z,19.00
2023-06-04T22:43:43.113Z,18.92
2023-06-04T22:46:09.463Z,18.88
2023-06-04T22:48:35.893Z,18.99
2023-06-04T22:51:02.792Z,18.95
2023-06-04T22:53:29.815Z,18.77
2023-06-04T22:55:56.382Z,18.83
2023-06-04T22:58:22.776Z,18.93
2023-06-04T23:00:50.320Z,18.97
2023-06-04T23:03:17.060Z,18.97
2023-06-04T23:05:43.521Z,18.82
2023-06-04T23:08:09.865Z,18.61
2023-06-04T23:10:36.195Z,18.63
2023-06-04T23:13:02.553Z,18.68
2023-06-04T23:15:28.897Z,18.66
2023-06-04T23:17:55.274Z,18.70
2023-06-04T23:20:21.693Z,18.82
2023-06-04T23:22:48.046Z,18.90
2023-06-04T23:25:14.461Z,18.94
2023-06-04T23:27:40.868Z,18.77
2023-06-04T23:30:07.492Z,18.66
2023-06-04T23:32:33.912Z,18.61
2023-06-04T23:35:00.291Z,18.53
2023-06-04T23:37:26.635Z,18.46
2023-06-04T23:39:53.117Z,18.49
2023-06-04T23:42:19.463Z,18.49
2023-06-04T23:44:46.131Z,18.38
2023-06-04T23:47:12.444Z,18.40
2023-06-04T23:49:38.836Z,18.42
2023-06-04T23:52:05.514Z,18.51
2023-06-04T23:54:32.045Z,18.63
2023-06-04T23:56:58.398Z,18.69
2023-06-04T23:59:24.732Z,18.75
