createdAt,value
2023-03-07T00:00:09.172Z,21.27
2023-03-07T00:02:37.091Z,22.92
2023-03-07T00:05:06.045Z,23.42
2023-03-07T00:07:34.194Z,23.40
2023-03-07T00:10:02.371Z,23.67
2023-03-07T00:12:31.880Z,22.65
2023-03-07T00:14:59.745Z,22.45
2023-03-07T00:17:27.619Z,24.38
2023-03-07T00:19:55.492Z,23.48
2023-03-07T00:22:23.467Z,23.55
2023-03-07T00:24:51.351Z,22.20
2023-03-07T00:27:19.331Z,24.42
2023-03-07T00:29:50.164Z,22.63
2023-03-07T00:32:18.625Z,25.80
2023-03-07T00:34:47.134Z,24.17
2023-03-07T00:37:15.522Z,22.05
2023-03-07T00:39:44.032Z,23.48
2023-03-07T00:42:11.942Z,25.58
2023-03-07T00:44:39.829Z,24.65
2023-03-07T00:47:09.515Z,22.45
2023-03-07T00:49:37.752Z,22.75
2023-03-07T00:52:06.095Z,25.08
2023-03-07T00:54:34.118Z,21.80
2023-03-07T00:57:02.090Z,22.83
2023-03-07T00:59:30.504Z,23.42
2023-03-07T01:01:58.431Z,21.95
2023-03-07T01:04:27.684Z,19.90
2023-03-07T01:06:55.645Z,19.38
2023-03-07T01:09:23.685Z,21.63
2023-03-07T01:11:51.863Z,19.77
2023-03-07T01:14:19.904Z,20.93
2023-03-07T01:16:47.893Z,17.13
2023-03-07T01:19:16.118Z,18.23
2023-03-07T01:21:45.416Z,17.63
2023-03-07T01:24:17.952Z,22.83
2023-03-07T01:26:46.176Z,19.35
2023-03-07T01:29:14.163Z,19.77
2023-03-07T01:31:42.236Z,18.80
2023-03-07T01:34:10.591Z,18.92
2023-03-07T01:36:39.261Z,19.27
2023-03-07T01:39:14.178Z,20.35
2023-03-07T01:41:52.852Z,16.92
2023-03-07T01:44:26.897Z,18.45
2023-03-07T01:46:56.332Z,17.85
2023-03-07T01:49:38.222Z,17.55
2023-03-07T01:52:12.330Z,19.35
2023-03-07T01:54:51.352Z,20.83
2023-03-07T01:57:29.724Z,21.35
2023-03-07T02:00:05.526Z,19.23
2023-03-07T02:02:44.811Z,19.88
2023-03-07T02:05:23.774Z,18.73
2023-03-07T02:07:54.881Z,16.83
2023-03-07T02:10:28.076Z,18.63
2023-03-07T02:12:56.337Z,17.63
2023-03-07T02:15:24.683Z,18.67
2023-03-07T02:17:53.623Z,18.52
2023-03-07T02:20:36.827Z,19.38
2023-03-07T02:23:13.492Z,16.42
2023-03-07T02:25:51.589Z,17.92
2023-03-07T02:28:21.375Z,17.27
2023-03-07T02:30:58.884Z,16.88
2023-03-07T02:33:29.415Z,15.67
2023-03-07T02:36:07.796Z,16.80
2023-03-07T02:38:42.539Z,18.50
2023-03-07T02:41:13.290Z,16.65
2023-03-07T02:43:42.910Z,16.13
2023-03-07T02:46:11.277Z,15.32
2023-03-07T02:48:39.551Z,15.48
2023-03-07T02:51:07.689Z,14.13
2023-03-07T02:53:35.647Z,18.25
2023-03-07T02:56:03.865Z,15.68
2023-03-07T02:58:32.418Z,14.32
2023-03-07T03:01:02.121Z,14.35
2023-03-07T03:03:30.013Z,13.38
2023-03-07T03:05:57.968Z,16.20
2023-03-07T03:08:26.033Z,13.45
2023-03-07T03:10:54.726Z,17.40
2023-03-07T03:13:26.303Z,14.05
2023-03-07T03:15:57.547Z,14.20
2023-03-07T03:18:29.689Z,13.75
2023-03-07T03:21:00.178Z,17.73
2023-03-07T03:23:29.094Z,15.63
2023-03-07T03:26:02.096Z,14.77
2023-03-07T03:28:32.413Z,13.23
2023-03-07T03:31:02.781Z,15.23
2023-03-07T03:33:33.159Z,15.00
2023-03-07T03:36:08.259Z,15.80
2023-03-07T03:38:36.669Z,13.20
2023-03-07T03:41:06.625Z,13.05
2023-03-07T03:43:37.096Z,12.18
2023-03-07T03:46:06.732Z,15.77
2023-03-07T03:48:36.200Z,12.07
2023-03-07T03:51:07.247Z,14.07
2023-03-07T03:53:39.278Z,14.38
2023-03-07T03:56:11.775Z,12.02
2023-03-07T03:58:40.556Z,14.60
2023-03-07T04:01:14.132Z,11.60
2023-03-07T04:03:46.047Z,12.55
2023-03-07T04:06:18.543Z,11.85
2023-03-07T04:08:48.707Z,10.93
2023-03-07T04:11:17.181Z,12.90
2023-03-07T04:13:46.784Z,12.75
2023-03-07T04:16:15.304Z,12.82
2023-03-07T04:18:45.143Z,12.98
2023-03-07T04:21:14.558Z,11.80
2023-03-07T04:23:43.022Z,13.38
2023-03-07T04:26:13.228Z,11.20
2023-03-07T04:28:44.935Z,13.48
2023-03-07T04:31:23.929Z,14.48
2023-03-07T04:33:56.374Z,9.98
2023-03-07T04:36:26.129Z,14.40
2023-03-07T04:38:54.276Z,14.63
2023-03-07T04:41:26.485Z,12.77
2023-03-07T04:44:11.711Z,15.10
2023-03-07T04:46:39.740Z,11.88
2023-03-07T04:49:09.105Z,14.45
2023-03-07T04:51:37.066Z,13.68
2023-03-07T04:54:06.190Z,15.27
2023-03-07T04:56:34.671Z,14.32
2023-03-07T04:59:03.310Z,12.88
2023-03-07T05:01:31.418Z,16.20
2023-03-07T05:04:00.560Z,12.40
2023-03-07T05:06:30.486Z,11.75
2023-03-07T05:08:59.265Z,12.00
2023-03-07T05:11:27.476Z,10.32
2023-03-07T05:13:55.593Z,11.90
2023-03-07T05:16:24.373Z,10.82
2023-03-07T05:18:52.315Z,12.57
2023-03-07T05:21:20.936Z,11.23
2023-03-07T05:23:50.172Z,10.68
2023-03-07T05:26:18.690Z,10.63
2023-03-07T05:28:47.175Z,10.45
2023-03-07T05:31:16.438Z,11.38
2023-03-07T05:33:46.139Z,10.75
2023-03-07T05:36:15.365Z,10.40
2023-03-07T05:38:43.356Z,9.55
2023-03-07T05:41:12.969Z,11.55
2023-03-07T05:43:41.343Z,10.20
2023-03-07T05:46:09.368Z,10.48
2023-03-07T05:48:37.362Z,12.68
2023-03-07T05:51:05.832Z,10.00
2023-03-07T05:53:33.799Z,9.37
2023-03-07T05:56:02.094Z,8.97
2023-03-07T05:58:32.693Z,8.30
2023-03-07T06:01:03.595Z,10.20
2023-03-07T06:03:32.959Z,8.30
2023-03-07T06:06:01.522Z,9.82
2023-03-07T06:08:29.833Z,6.97
2023-03-07T06:10:57.986Z,7.75
2023-03-07T06:13:28.012Z,9.57
2023-03-07T06:16:00.209Z,7.47
2023-03-07T06:18:28.275Z,7.93
2023-03-07T06:20:58.651Z,9.27
2023-03-07T06:23:28.784Z,9.05
2023-03-07T06:25:57.618Z,7.50
2023-03-07T06:28:27.024Z,7.63
2023-03-07T06:30:55.423Z,6.63
2023-03-07T06:33:25.422Z,7.23
2023-03-07T06:35:53.479Z,6.60
2023-03-07T06:38:21.561Z,8.00
2023-03-07T06:40:57.075Z,7.50
2023-03-07T06:43:25.402Z,5.53
2023-03-07T06:45:53.700Z,5.70
2023-03-07T06:48:26.542Z,6.10
2023-03-07T06:50:54.508Z,4.07
2023-03-07T06:53:22.687Z,6.50
2023-03-07T06:55:51.419Z,6.50
2023-03-07T06:58:20.009Z,4.77
2023-03-07T07:00:47.928Z,4.53
2023-03-07T07:03:16.530Z,4.93
2023-03-07T07:05:46.096Z,5.63
2023-03-07T07:08:14.209Z,4.10
2023-03-07T07:10:42.792Z,5.40
2023-03-07T07:13:12.574Z,4.27
2023-03-07T07:15:41.264Z,6.17
2023-03-07T07:18:11.409Z,4.77
2023-03-07T07:20:39.753Z,4.80
2023-03-07T07:23:09.362Z,5.77
2023-03-07T07:25:39.486Z,3.63
2023-03-07T07:28:07.347Z,4.07
2023-03-07T07:30:35.311Z,10.57
2023-03-07T07:33:03.463Z,9.63
2023-03-07T07:35:31.721Z,8.13
2023-03-07T07:37:59.907Z,22.77
2023-03-07T07:40:29.531Z,10.03
2023-03-07T07:42:57.863Z,8.23
2023-03-07T07:45:38.554Z,6.90
2023-03-07T07:48:09.340Z,4.87
2023-03-07T07:50:38.534Z,5.90
2023-03-07T07:53:07.250Z,7.67
2023-03-07T07:55:37.117Z,8.43
2023-03-07T07:58:05.151Z,5.93
2023-03-07T08:00:33.634Z,6.73
2023-03-07T08:03:01.983Z,8.50
2023-03-07T08:05:30.004Z,6.70
2023-03-07T08:07:57.896Z,6.63
2023-03-07T08:10:25.964Z,7.57
2023-03-07T08:12:55.230Z,4.50
2023-03-07T08:15:23.289Z,4.00
2023-03-07T08:17:52.453Z,5.90
2023-03-07T08:20:22.394Z,5.80
2023-03-07T08:22:51.516Z,5.03
2023-03-07T08:25:22.878Z,3.83
2023-03-07T08:27:53.070Z,6.90
2023-03-07T08:30:23.150Z,4.00
2023-03-07T08:32:51.540Z,3.90
2023-03-07T08:35:19.767Z,4.60
2023-03-07T08:37:49.019Z,3.63
2023-03-07T08:40:17.726Z,6.50
2023-03-07T08:42:45.761Z,4.97
2023-03-07T08:45:15.234Z,4.70
2023-03-07T08:47:44.799Z,4.83
2023-03-07T08:50:13.296Z,4.17
2023-03-07T08:52:43.531Z,3.57
2023-03-07T08:55:11.820Z,6.37
2023-03-07T08:57:39.712Z,3.17
2023-03-07T09:00:10.343Z,8.30
2023-03-07T09:02:41.412Z,3.83
2023-03-07T09:05:11.428Z,6.63
2023-03-07T09:07:39.354Z,3.43
2023-03-07T09:10:10.676Z,4.40
2023-03-07T09:12:38.879Z,8.67
2023-03-07T09:15:08.897Z,5.43
2023-03-07T09:17:36.856Z,4.80
2023-03-07T09:20:06.123Z,6.37
2023-03-07T09:22:35.925Z,4.43
2023-03-07T09:25:04.069Z,4.73
2023-03-07T09:27:32.084Z,4.83
2023-03-07T09:29:59.977Z,6.37
2023-03-07T09:32:28.030Z,6.13
2023-03-07T09:35:02.153Z,5.03
2023-03-07T09:37:30.295Z,5.47
2023-03-07T09:39:59.877Z,5.93
2023-03-07T09:42:35.786Z,5.30
2023-03-07T09:45:39.447Z,5.67
2023-03-07T09:48:51.643Z,6.87
2023-03-07T09:51:26.116Z,6.93
2023-03-07T09:54:11.188Z,6.40
2023-03-07T09:56:49.273Z,5.50
2023-03-07T09:59:24.395Z,7.27
2023-03-07T10:02:04.776Z,7.07
2023-03-07T10:04:44.286Z,6.43
2023-03-07T10:07:16.578Z,7.27
2023-03-07T10:09:46.609Z,6.30
2023-03-07T10:12:39.460Z,6.40
2023-03-07T10:15:23.792Z,7.30
2023-03-07T10:18:32.381Z,7.67
2023-03-07T10:21:14.457Z,7.80
2023-03-07T10:24:11.286Z,5.63
2023-03-07T10:26:48.936Z,6.87
2023-03-07T10:29:29.597Z,7.33
2023-03-07T10:32:18.950Z,7.67
2023-03-07T10:34:52.606Z,8.80
2023-03-07T10:37:25.412Z,7.40
2023-03-07T10:39:57.578Z,6.50
2023-03-07T10:42:32.895Z,7.90
2023-03-07T10:45:03.257Z,7.80
2023-03-07T10:47:31.251Z,7.53
2023-03-07T10:50:15.002Z,7.13
2023-03-07T10:52:51.266Z,6.73
2023-03-07T10:55:41.843Z,7.20
2023-03-07T10:58:22.909Z,6.60
2023-03-07T11:01:15.432Z,5.80
2023-03-07T11:03:54.175Z,7.13
2023-03-07T11:06:39.074Z,7.53
2023-03-07T11:09:23.736Z,4.50
2023-03-07T11:11:56.813Z,2.10
2023-03-07T11:14:26.888Z,2.40
2023-03-07T11:16:59.838Z,4.23
2023-03-07T11:19:42.580Z,2.77
2023-03-07T11:22:28.408Z,2.07
2023-03-07T11:25:04.338Z,1.53
2023-03-07T11:27:38.244Z,1.93
2023-03-07T11:30:19.941Z,5.40
2023-03-07T11:33:18.891Z,2.27
2023-03-07T11:36:02.748Z,0.50
2023-03-07T11:38:48.631Z,1.30
2023-03-07T11:41:28.494Z,1.07
2023-03-07T11:44:19.605Z,1.73
2023-03-07T11:47:13.449Z,1.00
2023-03-07T11:49:54.803Z,1.27
2023-03-07T11:52:51.114Z,1.03
2023-03-07T11:55:33.473Z,0.83
2023-03-07T11:58:29.920Z,1.20
2023-03-07T12:01:17.789Z,0.97
2023-03-07T12:04:42.342Z,1.40
2023-03-07T12:07:34.862Z,1.70
2023-03-07T12:10:17.017Z,1.63
2023-03-07T12:13:04.691Z,2.70
2023-03-07T12:15:41.506Z,2.20
2023-03-07T12:18:42.792Z,2.95
2023-03-07T12:21:33.600Z,2.20
2023-03-07T12:24:13.049Z,2.00
2023-03-07T12:26:54.483Z,2.65
2023-03-07T12:29:36.436Z,2.47
2023-03-07T12:32:13.050Z,6.05
2023-03-07T12:34:48.133Z,1.80
2023-03-07T12:37:23.987Z,2.70
2023-03-07T12:39:56.670Z,3.30
2023-03-07T12:42:38.672Z,1.70
2023-03-07T12:45:14.030Z,2.40
2023-03-07T12:47:59.772Z,63.27
2023-03-07T12:50:34.822Z,114.93
2023-03-07T12:53:10.833Z,11.83
2023-03-07T12:55:46.521Z,6.13
2023-03-07T12:58:36.007Z,6.07
2023-03-07T13:01:15.890Z,4.17
2023-03-07T13:03:54.600Z,3.80
2023-03-07T13:06:25.286Z,3.57
2023-03-07T13:08:58.587Z,3.33
2023-03-07T13:11:31.645Z,2.53
2023-03-07T13:14:01.254Z,3.07
2023-03-07T13:16:51.750Z,2.03
2023-03-07T13:19:53.953Z,1.40
2023-03-07T13:23:01.673Z,3.07
2023-03-07T13:26:02.299Z,2.73
2023-03-07T13:28:53.638Z,2.30
2023-03-07T13:31:45.670Z,88.60
2023-03-07T13:34:51.446Z,34.47
2023-03-07T13:37:57.734Z,20.47
2023-03-07T13:40:55.553Z,16.67
2023-03-07T13:44:04.234Z,21.13
2023-03-07T13:47:01.177Z,15.00
2023-03-07T13:49:46.483Z,15.47
2023-03-07T13:52:40.450Z,12.57
2023-03-07T13:55:33.788Z,11.97
2023-03-07T13:58:19.642Z,4.60
2023-03-07T14:00:57.043Z,2.67
2023-03-07T14:03:32.232Z,2.43
2023-03-07T14:06:09.264Z,2.13
2023-03-07T14:08:38.006Z,3.13
2023-03-07T14:11:16.911Z,1.40
2023-03-07T14:14:28.724Z,2.60
2023-03-07T14:17:27.911Z,1.10
2023-03-07T14:20:17.559Z,1.40
2023-03-07T14:23:09.897Z,1.53
2023-03-07T14:25:39.882Z,1.90
2023-03-07T14:28:21.664Z,5.93
2023-03-07T14:30:59.098Z,1.83
2023-03-07T14:33:36.417Z,2.00
2023-03-07T14:36:20.287Z,0.83
2023-03-07T14:38:51.371Z,1.47
2023-03-07T14:41:39.338Z,1.50
2023-03-07T14:44:44.394Z,3.33
2023-03-07T14:47:44.178Z,2.30
2023-03-07T14:50:17.624Z,17.43
2023-03-07T14:52:48.936Z,6.77
2023-03-07T14:55:21.016Z,3.63
2023-03-07T14:57:53.073Z,7.47
2023-03-07T15:00:28.728Z,3.80
2023-03-07T15:03:00.451Z,3.07
2023-03-07T15:05:31.554Z,2.20
2023-03-07T15:08:01.192Z,2.17
2023-03-07T15:10:40.661Z,2.23
2023-03-07T15:13:25.630Z,3.77
2023-03-07T15:16:00.845Z,5.10
2023-03-07T15:18:35.207Z,9.70
2023-03-07T15:21:06.830Z,8.40
2023-03-07T15:23:36.509Z,5.63
2023-03-07T15:26:10.790Z,4.57
2023-03-07T15:28:42.967Z,3.50
2023-03-07T15:31:13.974Z,2.63
2023-03-07T15:33:42.622Z,4.73
2023-03-07T15:36:21.677Z,3.60
2023-03-07T15:38:53.270Z,4.37
2023-03-07T15:41:33.740Z,1.30
2023-03-07T15:44:22.146Z,1.53
2023-03-07T15:46:54.148Z,1.60
2023-03-07T15:49:28.829Z,1.63
2023-03-07T15:52:01.528Z,1.80
2023-03-07T15:54:38.535Z,1.93
2023-03-07T15:57:16.364Z,16.93
2023-03-07T15:59:51.799Z,14.33
2023-03-07T16:02:51.271Z,24.57
2023-03-07T16:05:46.222Z,35.87
2023-03-07T16:08:17.093Z,14.57
2023-03-07T16:10:53.168Z,8.57
2023-03-07T16:13:27.020Z,4.13
2023-03-07T16:16:16.280Z,5.30
2023-03-07T16:18:45.169Z,2.70
2023-03-07T16:21:14.887Z,3.07
2023-03-07T16:23:44.488Z,3.40
2023-03-07T16:26:18.584Z,4.10
2023-03-07T16:28:46.550Z,4.23
2023-03-07T16:31:17.391Z,4.63
2023-03-07T16:33:46.957Z,2.23
2023-03-07T16:36:16.996Z,4.47
2023-03-07T16:38:46.712Z,2.37
2023-03-07T16:41:20.608Z,1.77
2023-03-07T16:43:53.782Z,2.13
2023-03-07T16:46:22.899Z,3.13
2023-03-07T16:48:51.026Z,4.70
2023-03-07T16:51:21.618Z,4.00
2023-03-07T16:53:51.642Z,4.03
2023-03-07T16:56:26.978Z,2.93
2023-03-07T16:58:55.293Z,1.67
2023-03-07T17:01:23.543Z,2.80
2023-03-07T17:03:51.400Z,2.93
2023-03-07T17:06:25.327Z,2.37
2023-03-07T17:08:55.807Z,2.30
2023-03-07T17:11:28.867Z,2.57
2023-03-07T17:14:00.865Z,2.47
2023-03-07T17:16:29.975Z,2.60
2023-03-07T17:18:59.079Z,2.10
2023-03-07T17:21:27.028Z,1.70
2023-03-07T17:23:54.935Z,2.17
2023-03-07T17:26:30.991Z,2.97
2023-03-07T17:29:05.837Z,1.63
2023-03-07T17:31:34.035Z,1.53
2023-03-07T17:34:02.119Z,1.10
2023-03-07T17:36:32.153Z,1.00
2023-03-07T17:39:00.059Z,1.05
2023-03-07T17:41:29.238Z,1.55
2023-03-07T17:43:57.104Z,1.33
2023-03-07T17:46:25.193Z,1.52
2023-03-07T17:48:54.614Z,1.77
2023-03-07T17:51:22.547Z,4.47
2023-03-07T17:53:50.519Z,4.38
2023-03-07T17:56:18.420Z,0.70
2023-03-07T17:58:47.769Z,1.63
2023-03-07T18:01:16.144Z,1.33
2023-03-07T18:03:44.549Z,2.67
2023-03-07T18:06:13.269Z,1.15
2023-03-07T18:08:41.143Z,3.53
2023-03-07T18:11:12.726Z,1.58
2023-03-07T18:13:42.129Z,3.67
2023-03-07T18:16:11.756Z,1.20
2023-03-07T18:18:57.789Z,3.13
2023-03-07T18:21:29.496Z,3.58
2023-03-07T18:23:58.071Z,3.28
2023-03-07T18:26:26.260Z,5.25
2023-03-07T18:28:54.705Z,2.72
2023-03-07T18:31:28.565Z,2.78
2023-03-07T18:33:57.075Z,1.95
2023-03-07T18:36:28.112Z,3.20
2023-03-07T18:38:56.021Z,2.85
2023-03-07T18:41:26.621Z,5.25
2023-03-07T18:43:55.810Z,3.15
2023-03-07T18:46:27.985Z,6.80
2023-03-07T18:48:58.100Z,2.35
2023-03-07T18:51:27.733Z,2.28
2023-03-07T18:53:59.192Z,2.35
2023-03-07T18:56:28.241Z,2.78
2023-03-07T18:58:58.966Z,2.00
2023-03-07T19:01:31.044Z,2.13
2023-03-07T19:04:03.296Z,1.40
2023-03-07T19:06:34.600Z,3.78
2023-03-07T19:09:03.840Z,3.92
2023-03-07T19:11:32.582Z,1.67
2023-03-07T19:14:00.626Z,3.42
2023-03-07T19:16:30.430Z,3.15
2023-03-07T19:18:59.863Z,3.45
2023-03-07T19:21:30.519Z,1.55
2023-03-07T19:24:01.230Z,4.60
2023-03-07T19:26:29.899Z,4.43
2023-03-07T19:28:58.874Z,5.78
2023-03-07T19:31:30.230Z,2.60
2023-03-07T19:33:59.327Z,1.83
2023-03-07T19:36:29.950Z,5.65
2023-03-07T19:38:59.515Z,4.57
2023-03-07T19:41:30.206Z,2.10
2023-03-07T19:44:00.761Z,4.45
2023-03-07T19:46:30.036Z,5.65
2023-03-07T19:48:57.908Z,3.63
2023-03-07T19:51:27.988Z,2.00
2023-03-07T19:53:57.612Z,2.97
2023-03-07T19:56:29.278Z,4.60
2023-03-07T19:58:58.559Z,3.10
2023-03-07T20:01:27.750Z,2.83
2023-03-07T20:03:57.629Z,3.28
2023-03-07T20:06:29.518Z,3.95
2023-03-07T20:08:59.657Z,5.03
2023-03-07T20:11:30.115Z,6.38
2023-03-07T20:14:00.588Z,5.20
2023-03-07T20:16:29.598Z,2.63
2023-03-07T20:19:01.551Z,5.32
2023-03-07T20:21:30.491Z,4.40
2023-03-07T20:24:00.151Z,2.15
2023-03-07T20:26:31.964Z,1.95
2023-03-07T20:29:01.575Z,2.22
2023-03-07T20:31:29.920Z,2.83
2023-03-07T20:34:01.222Z,3.47
2023-03-07T20:36:31.809Z,2.30
2023-03-07T20:39:02.477Z,4.38
2023-03-07T20:41:33.090Z,3.80
2023-03-07T20:44:03.529Z,4.13
2023-03-07T20:46:33.415Z,4.70
2023-03-07T20:49:04.237Z,2.90
2023-03-07T20:51:34.950Z,3.33
2023-03-07T20:54:05.787Z,2.60
2023-03-07T20:56:36.650Z,1.65
2023-03-07T20:59:05.802Z,1.42
2023-03-07T21:01:35.990Z,1.55
2023-03-07T21:04:10.923Z,1.00
2023-03-07T21:06:41.712Z,1.20
2023-03-07T21:09:12.436Z,2.92
2023-03-07T21:11:44.872Z,2.10
2023-03-07T21:14:14.208Z,4.20
2023-03-07T21:16:43.044Z,3.83
2023-03-07T21:19:13.601Z,3.05
2023-03-07T21:21:42.301Z,3.47
2023-03-07T21:24:12.914Z,4.20
2023-03-07T21:26:41.140Z,5.07
2023-03-07T21:29:10.698Z,6.57
2023-03-07T21:31:39.386Z,2.03
2023-03-07T21:34:11.363Z,2.65
2023-03-07T21:36:40.682Z,3.00
2023-03-07T21:39:09.855Z,3.95
2023-03-07T21:41:38.526Z,1.70
2023-03-07T21:44:07.253Z,3.05
2023-03-07T21:46:35.762Z,4.80
2023-03-07T21:49:03.942Z,2.22
2023-03-07T21:51:31.877Z,3.53
2023-03-07T21:54:01.382Z,4.25
2023-03-07T21:56:29.608Z,4.90
2023-03-07T21:58:57.537Z,4.50
2023-03-07T22:01:28.557Z,3.65
2023-03-07T22:03:59.700Z,3.17
2023-03-07T22:06:28.913Z,3.58
2023-03-07T22:08:56.845Z,1.25
2023-03-07T22:11:26.358Z,2.00
2023-03-07T22:13:54.255Z,1.27
2023-03-07T22:16:22.696Z,1.33
2023-03-07T22:18:55.554Z,5.60
2023-03-07T22:21:25.990Z,1.60
2023-03-07T22:23:57.720Z,2.30
2023-03-07T22:26:28.409Z,4.28
2023-03-07T22:28:56.853Z,2.03
2023-03-07T22:31:26.168Z,2.13
2023-03-07T22:33:54.130Z,3.10
2023-03-07T22:36:22.158Z,1.58
2023-03-07T22:38:55.494Z,2.20
2023-03-07T22:41:25.080Z,2.13
2023-03-07T22:43:54.412Z,2.55
2023-03-07T22:46:23.337Z,2.47
2023-03-07T22:48:54.022Z,2.60
2023-03-07T22:51:23.365Z,3.45
2023-03-07T22:53:51.707Z,1.85
2023-03-07T22:56:22.449Z,3.95
2023-03-07T22:58:50.990Z,4.82
2023-03-07T23:01:25.695Z,5.15
2023-03-07T23:03:55.502Z,2.70
2023-03-07T23:06:26.761Z,3.72
2023-03-07T23:08:55.788Z,4.07
2023-03-07T23:11:25.694Z,2.10
2023-03-07T23:13:54.582Z,3.67
2023-03-07T23:16:27.243Z,1.45
2023-03-07T23:18:58.266Z,1.83
2023-03-07T23:21:29.878Z,2.28
2023-03-07T23:23:59.614Z,1.67
2023-03-07T23:26:30.763Z,2.17
2023-03-07T23:28:58.798Z,5.18
2023-03-07T23:31:31.256Z,1.88
2023-03-07T23:34:01.614Z,1.30
2023-03-07T23:36:32.553Z,1.30
2023-03-07T23:39:01.389Z,1.92
2023-03-07T23:41:29.336Z,1.75
2023-03-07T23:43:59.478Z,3.50
2023-03-07T23:46:31.153Z,1.73
2023-03-07T23:48:59.977Z,2.42
2023-03-07T23:51:28.358Z,1.83
2023-03-07T23:53:56.446Z,1.58
2023-03-07T23:56:24.437Z,0.95
2023-03-07T23:58:52.984Z,1.52
