createdAt,value
2023-11-09T00:00:19.857Z,1004.67
2023-11-09T00:01:19.930Z,1004.68
2023-11-09T00:02:19.887Z,1004.65
2023-11-09T00:03:19.833Z,1004.66
2023-11-09T00:04:19.897Z,1004.63
2023-11-09T00:05:19.910Z,1004.64
2023-11-09T00:06:19.787Z,1004.64
2023-11-09T00:07:19.815Z,1004.63
2023-11-09T00:08:19.810Z,1004.57
2023-11-09T00:09:19.762Z,1004.58
2023-11-09T00:10:19.816Z,1004.58
2023-11-09T00:11:19.737Z,1004.54
2023-11-09T00:12:19.726Z,1004.55
2023-11-09T00:13:19.893Z,1004.58
2023-11-09T00:14:19.748Z,1004.55
2023-11-09T00:15:19.701Z,1004.55
2023-11-09T00:16:19.790Z,1004.56
2023-11-09T00:17:19.667Z,1004.58
2023-11-09T00:18:19.666Z,1004.55
2023-11-09T00:19:19.723Z,1004.57
2023-11-09T00:20:19.675Z,1004.59
2023-11-09T00:21:19.636Z,1004.58
2023-11-09T00:22:19.659Z,1004.56
2023-11-09T00:23:19.623Z,1004.57
2023-11-09T00:24:19.604Z,1004.53
2023-11-09T00:25:19.648Z,1004.54
2023-11-09T00:26:19.604Z,1004.55
2023-11-09T00:27:19.558Z,1004.53
2023-11-09T00:28:19.591Z,1004.52
2023-11-09T00:29:19.536Z,1004.51
2023-11-09T00:30:19.504Z,1004.50
2023-11-09T00:31:19.564Z,1004.54
2023-11-09T00:32:19.532Z,1004.52
2023-11-09T00:33:19.495Z,1004.52
2023-11-09T00:34:19.574Z,1004.48
2023-11-09T00:35:19.572Z,1004.47
2023-11-09T00:36:19.464Z,1004.50
2023-11-09T00:37:19.484Z,1004.48
2023-11-09T00:38:19.476Z,1004.46
2023-11-09T00:39:19.449Z,1004.43
2023-11-09T00:40:19.470Z,1004.44
2023-11-09T00:41:19.410Z,1004.46
2023-11-09T00:42:19.391Z,1004.45
2023-11-09T00:43:19.411Z,1004.50
2023-11-09T00:44:19.417Z,1004.52
2023-11-09T00:45:19.391Z,1004.50
2023-11-09T00:46:19.361Z,1004.51
2023-11-09T00:47:19.348Z,1004.46
2023-11-09T00:48:19.351Z,1004.49
2023-11-09T00:49:19.404Z,1004.47
2023-11-09T00:50:19.339Z,1004.47
2023-11-09T00:51:19.290Z,1004.44
2023-11-09T00:52:19.316Z,1004.46
2023-11-09T00:53:19.272Z,1004.51
2023-11-09T00:54:19.259Z,1004.47
2023-11-09T00:55:19.259Z,1004.49
2023-11-09T00:56:19.279Z,1004.43
2023-11-09T00:57:19.228Z,1004.42
2023-11-09T00:58:19.270Z,1004.37
2023-11-09T00:59:19.228Z,1004.36
2023-11-09T01:00:19.190Z,1004.36
2023-11-09T01:01:19.192Z,1004.33
2023-11-09T01:02:19.202Z,1004.33
2023-11-09T01:03:19.184Z,1004.32
2023-11-09T01:04:19.359Z,1004.33
2023-11-09T01:05:19.218Z,1004.33
2023-11-09T01:06:19.189Z,1004.35
2023-11-09T01:07:19.144Z,1004.33
2023-11-09T01:08:19.141Z,1004.34
2023-11-09T01:09:19.097Z,1004.33
2023-11-09T01:10:19.153Z,1004.33
2023-11-09T01:11:19.080Z,1004.36
2023-11-09T01:12:19.066Z,1004.35
2023-11-09T01:13:19.098Z,1004.29
2023-11-09T01:14:19.106Z,1004.29
2023-11-09T01:15:19.024Z,1004.24
2023-11-09T01:16:19.055Z,1004.27
2023-11-09T01:17:19.004Z,1004.21
2023-11-09T01:18:18.987Z,1004.23
2023-11-09T01:19:19.041Z,1004.25
2023-11-09T01:20:19.006Z,1004.23
2023-11-09T01:21:18.960Z,1004.21
2023-11-09T01:22:19.008Z,1004.17
2023-11-09T01:23:18.940Z,1004.19
2023-11-09T01:24:18.931Z,1004.18
2023-11-09T01:25:18.988Z,1004.17
2023-11-09T01:26:18.962Z,1004.21
2023-11-09T01:27:18.890Z,1004.14
2023-11-09T01:28:18.932Z,1004.13
2023-11-09T01:29:18.876Z,1004.13
2023-11-09T01:30:18.893Z,1004.13
2023-11-09T01:31:18.939Z,1004.08
2023-11-09T01:32:18.862Z,1004.10
2023-11-09T01:33:18.892Z,1004.09
2023-11-09T01:34:18.876Z,1004.06
2023-11-09T01:35:18.783Z,1004.08
2023-11-09T01:36:18.790Z,1004.06
2023-11-09T01:37:18.831Z,1004.04
2023-11-09T01:38:18.814Z,1003.97
2023-11-09T01:39:18.761Z,1003.97
2023-11-09T01:40:18.769Z,1003.97
2023-11-09T01:41:18.741Z,1003.91
2023-11-09T01:42:18.739Z,1003.93
2023-11-09T01:43:18.719Z,1003.92
2023-11-09T01:44:18.749Z,1003.95
2023-11-09T01:45:18.693Z,1003.92
2023-11-09T01:46:18.719Z,1003.89
2023-11-09T01:47:18.663Z,1003.91
2023-11-09T01:48:18.654Z,1003.90
2023-11-09T01:49:18.766Z,1003.92
2023-11-09T01:50:18.663Z,1003.86
2023-11-09T01:51:18.623Z,1003.86
2023-11-09T01:52:18.650Z,1003.81
2023-11-09T01:53:18.590Z,1003.83
2023-11-09T01:54:18.595Z,1003.82
2023-11-09T01:55:18.608Z,1003.80
2023-11-09T01:56:18.610Z,1003.78
2023-11-09T01:57:18.555Z,1003.78
2023-11-09T01:58:18.613Z,1003.77
2023-11-09T01:59:18.534Z,1003.76
2023-11-09T02:00:18.562Z,1003.74
2023-11-09T02:01:18.555Z,1003.75
2023-11-09T02:02:18.538Z,1003.68
2023-11-09T02:03:18.480Z,1003.66
2023-11-09T02:04:18.579Z,1003.70
2023-11-09T02:05:18.538Z,1003.64
2023-11-09T02:06:18.444Z,1003.64
2023-11-09T02:07:18.467Z,1003.69
2023-11-09T02:08:18.471Z,1003.60
2023-11-09T02:09:18.410Z,1003.54
2023-11-09T02:10:18.477Z,1003.57
2023-11-09T02:11:18.401Z,1003.56
2023-11-09T02:12:18.389Z,1003.57
2023-11-09T02:13:18.401Z,1003.57
2023-11-09T02:14:18.398Z,1003.53
2023-11-09T02:15:18.356Z,1003.53
2023-11-09T02:16:18.397Z,1003.49
2023-11-09T02:17:18.313Z,1003.43
2023-11-09T02:18:18.355Z,1003.46
2023-11-09T02:19:18.321Z,1003.45
2023-11-09T02:20:18.348Z,1003.45
2023-11-09T02:21:18.265Z,1003.44
2023-11-09T02:22:18.273Z,1003.37
2023-11-09T02:23:18.262Z,1003.36
2023-11-09T02:24:18.236Z,1003.33
2023-11-09T02:25:18.256Z,1003.40
2023-11-09T02:26:18.266Z,1003.36
2023-11-09T02:27:18.216Z,1003.37
2023-11-09T02:28:18.236Z,1003.30
2023-11-09T02:29:18.184Z,1003.29
2023-11-09T02:30:18.226Z,1003.26
2023-11-09T02:31:18.287Z,1003.26
2023-11-09T02:32:18.193Z,1003.26
2023-11-09T02:33:18.174Z,1003.25
2023-11-09T02:34:18.173Z,1003.27
2023-11-09T02:35:18.120Z,1003.23
2023-11-09T02:36:18.152Z,1003.23
2023-11-09T02:37:18.142Z,1003.23
2023-11-09T02:38:18.114Z,1003.18
2023-11-09T02:39:18.068Z,1003.18
2023-11-09T02:40:19.887Z,1003.14
2023-11-09T02:41:18.044Z,1003.14
2023-11-09T02:42:18.053Z,1003.10
2023-11-09T02:43:18.051Z,1003.10
2023-11-09T02:44:18.064Z,1003.08
2023-11-09T02:45:18.003Z,1003.07
2023-11-09T02:46:18.067Z,1003.07
2023-11-09T02:47:17.994Z,1003.02
2023-11-09T02:48:18.002Z,1003.06
2023-11-09T02:49:18.003Z,1003.00
2023-11-09T02:50:17.994Z,1003.00
2023-11-09T02:51:17.935Z,1002.88
2023-11-09T02:52:17.966Z,1002.92
2023-11-09T02:53:17.913Z,1002.90
2023-11-09T02:54:17.911Z,1002.93
2023-11-09T02:55:17.918Z,1002.92
2023-11-09T02:56:17.934Z,1002.95
2023-11-09T02:57:17.875Z,1002.93
2023-11-09T02:58:17.910Z,1002.93
2023-11-09T02:59:17.852Z,1002.92
2023-11-09T03:00:17.829Z,1002.90
2023-11-09T03:01:17.830Z,1002.82
2023-11-09T03:02:17.864Z,1002.88
2023-11-09T03:03:17.810Z,1002.81
2023-11-09T03:04:17.881Z,1002.84
2023-11-09T03:05:17.865Z,1002.79
2023-11-09T03:06:17.787Z,1002.82
2023-11-09T03:07:17.795Z,1002.78
2023-11-09T03:08:17.799Z,1002.78
2023-11-09T03:09:17.728Z,1002.78
2023-11-09T03:10:17.814Z,1002.79
2023-11-09T03:11:17.711Z,1002.78
2023-11-09T03:12:17.701Z,1002.80
2023-11-09T03:13:17.706Z,1002.74
2023-11-09T03:14:17.719Z,1002.66
2023-11-09T03:15:17.659Z,1002.74
2023-11-09T03:16:17.689Z,1002.71
2023-11-09T03:17:17.633Z,1002.71
2023-11-09T03:18:17.729Z,1002.73
2023-11-09T03:19:17.632Z,1002.69
2023-11-09T03:20:17.657Z,1002.68
2023-11-09T03:21:17.589Z,1002.68
2023-11-09T03:22:17.612Z,1002.65
2023-11-09T03:23:17.569Z,1002.70
2023-11-09T03:24:17.568Z,1002.67
2023-11-09T03:25:17.602Z,1002.61
2023-11-09T03:26:17.601Z,1002.62
2023-11-09T03:27:17.538Z,1002.58
2023-11-09T03:28:17.547Z,1002.58
2023-11-09T03:29:17.511Z,1002.60
2023-11-09T03:30:17.510Z,1002.60
2023-11-09T03:31:17.498Z,1002.60
2023-11-09T03:32:17.556Z,1002.58
2023-11-09T03:33:17.491Z,1002.57
2023-11-09T03:34:17.490Z,1002.57
2023-11-09T03:35:17.521Z,1002.61
2023-11-09T03:36:17.454Z,1002.50
2023-11-09T03:37:17.460Z,1002.53
2023-11-09T03:38:17.458Z,1002.49
2023-11-09T03:39:17.395Z,1002.53
2023-11-09T03:40:17.438Z,1002.55
2023-11-09T03:41:17.378Z,1002.50
2023-11-09T03:42:17.527Z,1002.49
2023-11-09T03:43:17.411Z,1002.50
2023-11-09T03:44:17.407Z,1002.50
2023-11-09T03:45:17.332Z,1002.49
2023-11-09T03:46:17.317Z,1002.49
2023-11-09T03:47:17.357Z,1002.49
2023-11-09T03:48:17.383Z,1002.53
2023-11-09T03:49:17.320Z,1002.49
2023-11-09T03:50:17.324Z,1002.49
2023-11-09T03:51:17.266Z,1002.47
2023-11-09T03:52:17.328Z,1002.45
2023-11-09T03:53:17.247Z,1002.48
2023-11-09T03:54:17.226Z,1002.48
2023-11-09T03:55:17.281Z,1002.44
2023-11-09T03:56:17.254Z,1002.44
2023-11-09T03:57:17.188Z,1002.44
2023-11-09T03:58:17.221Z,1002.38
2023-11-09T03:59:17.167Z,1002.35
2023-11-09T04:00:17.173Z,1002.36
2023-11-09T04:01:17.190Z,1002.36
2023-11-09T04:02:17.178Z,1002.41
2023-11-09T04:03:17.131Z,1002.36
2023-11-09T04:04:17.224Z,1002.42
2023-11-09T04:05:17.104Z,1002.38
2023-11-09T04:06:17.156Z,1002.40
2023-11-09T04:07:17.119Z,1002.36
2023-11-09T04:08:17.132Z,1002.31
2023-11-09T04:09:17.062Z,1002.26
2023-11-09T04:10:17.067Z,1002.30
2023-11-09T04:11:17.038Z,1002.22
2023-11-09T04:12:17.021Z,1002.23
2023-11-09T04:13:17.042Z,1002.20
2023-11-09T04:14:17.049Z,1002.16
2023-11-09T04:15:16.996Z,1002.14
2023-11-09T04:16:16.996Z,1002.13
2023-11-09T04:17:16.952Z,1002.14
2023-11-09T04:18:17.025Z,1002.10
2023-11-09T04:19:16.956Z,1002.09
2023-11-09T04:20:16.977Z,1002.10
2023-11-09T04:21:16.923Z,1002.08
2023-11-09T04:22:16.953Z,1002.05
2023-11-09T04:23:16.915Z,1002.05
2023-11-09T04:24:16.882Z,1002.05
2023-11-09T04:25:16.907Z,1002.06
2023-11-09T04:26:16.929Z,1002.03
2023-11-09T04:27:16.858Z,1002.04
2023-11-09T04:28:16.862Z,1002.04
2023-11-09T04:29:16.824Z,1002.00
2023-11-09T04:30:16.843Z,1001.99
2023-11-09T04:31:16.839Z,1002.03
2023-11-09T04:32:16.853Z,1002.00
2023-11-09T04:33:16.788Z,1001.99
2023-11-09T04:34:16.851Z,1002.00
2023-11-09T04:35:18.847Z,1001.95
2023-11-09T04:36:16.752Z,1001.90
2023-11-09T04:37:16.767Z,1001.87
2023-11-09T04:38:16.776Z,1001.86
2023-11-09T04:39:16.727Z,1001.86
2023-11-09T04:40:17.081Z,1001.87
2023-11-09T04:41:16.697Z,1001.88
2023-11-09T04:42:16.685Z,1001.84
2023-11-09T04:43:16.716Z,1001.84
2023-11-09T04:44:16.720Z,1001.83
2023-11-09T04:45:16.670Z,1001.75
2023-11-09T04:46:16.696Z,1001.72
2023-11-09T04:47:16.623Z,1001.73
2023-11-09T04:48:16.668Z,1001.72
2023-11-09T04:49:16.629Z,1001.71
2023-11-09T04:50:16.723Z,1001.69
2023-11-09T04:51:16.591Z,1001.70
2023-11-09T04:52:16.615Z,1001.64
2023-11-09T04:53:16.562Z,1001.65
2023-11-09T04:54:16.563Z,1001.64
2023-11-09T04:55:16.573Z,1001.63
2023-11-09T04:56:16.579Z,1001.63
2023-11-09T04:57:16.515Z,1001.61
2023-11-09T04:58:16.555Z,1001.61
2023-11-09T04:59:16.513Z,1001.63
2023-11-09T05:00:16.488Z,1001.58
2023-11-09T05:01:16.559Z,1001.64
2023-11-09T05:02:16.518Z,1001.60
2023-11-09T05:03:16.519Z,1001.60
2023-11-09T05:04:16.506Z,1001.59
2023-11-09T05:05:16.449Z,1001.58
2023-11-09T05:06:16.422Z,1001.59
2023-11-09T05:07:16.424Z,1001.56
2023-11-09T05:08:16.447Z,1001.59
2023-11-09T05:09:16.381Z,1001.56
2023-11-09T05:10:16.405Z,1001.49
2023-11-09T05:11:16.373Z,1001.46
2023-11-09T05:12:16.356Z,1001.39
2023-11-09T05:13:16.379Z,1001.41
2023-11-09T05:14:16.380Z,1001.49
2023-11-09T05:15:16.322Z,1001.46
2023-11-09T05:16:16.335Z,1001.44
2023-11-09T05:17:16.359Z,1001.46
2023-11-09T05:18:16.346Z,1001.41
2023-11-09T05:19:16.313Z,1001.41
2023-11-09T05:20:16.315Z,1001.40
2023-11-09T05:21:16.260Z,1001.38
2023-11-09T05:22:16.291Z,1001.32
2023-11-09T05:23:16.232Z,1001.30
2023-11-09T05:24:16.219Z,1001.31
2023-11-09T05:25:16.217Z,1001.25
2023-11-09T05:26:16.254Z,1001.26
2023-11-09T05:27:16.178Z,1001.23
2023-11-09T05:28:16.185Z,1001.26
2023-11-09T05:29:16.163Z,1001.28
2023-11-09T05:30:16.202Z,1001.29
2023-11-09T05:31:16.173Z,1001.25
2023-11-09T05:32:16.171Z,1001.23
2023-11-09T05:33:16.182Z,1001.31
2023-11-09T05:34:16.119Z,1001.33
2023-11-09T05:35:16.102Z,1001.36
2023-11-09T05:36:16.095Z,1001.29
2023-11-09T05:37:16.116Z,1001.26
2023-11-09T05:38:16.122Z,1001.29
2023-11-09T05:39:16.057Z,1001.21
2023-11-09T05:40:16.085Z,1001.22
2023-11-09T05:41:16.051Z,1001.25
2023-11-09T05:42:16.037Z,1001.25
2023-11-09T05:43:16.043Z,1001.22
2023-11-09T05:44:16.049Z,1001.24
2023-11-09T05:45:15.989Z,1001.26
2023-11-09T05:46:15.999Z,1001.25
2023-11-09T05:47:15.992Z,1001.22
2023-11-09T05:48:16.028Z,1001.20
2023-11-09T05:49:15.964Z,1001.16
2023-11-09T05:50:16.009Z,1001.17
2023-11-09T05:51:15.949Z,1001.15
2023-11-09T05:52:15.970Z,1001.24
2023-11-09T05:53:15.912Z,1001.14
2023-11-09T05:54:15.900Z,1001.14
2023-11-09T05:55:15.901Z,1001.16
2023-11-09T05:56:15.908Z,1001.11
2023-11-09T05:57:15.860Z,1001.09
2023-11-09T05:58:15.903Z,1001.09
2023-11-09T05:59:16.112Z,1001.08
2023-11-09T06:00:15.823Z,1001.13
2023-11-09T06:01:15.827Z,1001.08
2023-11-09T06:02:15.849Z,1001.03
2023-11-09T06:03:15.801Z,1001.03
2023-11-09T06:04:15.783Z,1001.00
2023-11-09T06:05:15.904Z,1001.02
2023-11-09T06:06:15.816Z,1001.02
2023-11-09T06:07:15.783Z,1000.97
2023-11-09T06:08:15.777Z,1000.96
2023-11-09T06:09:15.743Z,1000.92
2023-11-09T06:10:15.749Z,1000.96
2023-11-09T06:11:15.703Z,1000.95
2023-11-09T06:12:15.694Z,1000.99
2023-11-09T06:13:15.737Z,1001.03
2023-11-09T06:14:15.705Z,1001.03
2023-11-09T06:15:15.677Z,1001.14
2023-11-09T06:16:15.667Z,1001.11
2023-11-09T06:17:15.653Z,1001.14
2023-11-09T06:18:15.673Z,1001.21
2023-11-09T06:19:15.701Z,1001.19
2023-11-09T06:20:15.645Z,1001.22
2023-11-09T06:21:15.617Z,1001.14
2023-11-09T06:22:15.598Z,1001.15
2023-11-09T06:23:15.573Z,1001.20
2023-11-09T06:24:15.566Z,1001.16
2023-11-09T06:25:15.578Z,1001.12
2023-11-09T06:26:15.576Z,1001.12
2023-11-09T06:27:15.546Z,1001.03
2023-11-09T06:28:15.530Z,1001.05
2023-11-09T06:29:15.521Z,1001.06
2023-11-09T06:30:15.492Z,1001.07
2023-11-09T06:31:15.496Z,1001.05
2023-11-09T06:32:15.543Z,1000.98
2023-11-09T06:33:15.497Z,1001.00
2023-11-09T06:34:16.035Z,1000.98
2023-11-09T06:35:15.449Z,1000.95
2023-11-09T06:36:15.465Z,1000.86
2023-11-09T06:37:15.491Z,1000.94
2023-11-09T06:38:15.444Z,1000.86
2023-11-09T06:39:16.195Z,1000.90
2023-11-09T06:40:15.406Z,1000.87
2023-11-09T06:41:15.378Z,1000.91
2023-11-09T06:42:15.365Z,1000.91
2023-11-09T06:43:15.368Z,1000.91
2023-11-09T06:44:15.373Z,1000.89
2023-11-09T06:45:15.342Z,1000.94
2023-11-09T06:46:15.385Z,1000.89
2023-11-09T06:47:15.311Z,1000.94
2023-11-09T06:48:15.317Z,1000.87
2023-11-09T06:49:15.350Z,1000.90
2023-11-09T06:50:15.343Z,1000.92
2023-11-09T06:51:15.274Z,1000.86
2023-11-09T06:52:15.252Z,1000.80
2023-11-09T06:53:15.253Z,1000.79
2023-11-09T06:54:15.239Z,1000.82
2023-11-09T06:55:15.258Z,1000.80
2023-11-09T06:56:15.241Z,1000.78
2023-11-09T06:57:15.293Z,1000.78
2023-11-09T06:58:15.236Z,1000.79
2023-11-09T06:59:15.190Z,1000.75
2023-11-09T07:00:15.189Z,1000.80
2023-11-09T07:01:15.222Z,1000.78
2023-11-09T07:02:15.190Z,1000.79
2023-11-09T07:03:15.133Z,1000.74
2023-11-09T07:04:15.168Z,1000.73
2023-11-09T07:05:15.215Z,1000.70
2023-11-09T07:06:15.089Z,1000.74
2023-11-09T07:07:15.102Z,1000.73
2023-11-09T07:08:15.200Z,1000.74
2023-11-09T07:09:15.064Z,1000.78
2023-11-09T07:10:15.061Z,1000.77
2023-11-09T07:11:15.039Z,1000.67
2023-11-09T07:12:15.009Z,1000.64
2023-11-09T07:13:15.026Z,1000.67
2023-11-09T07:14:15.029Z,1000.68
2023-11-09T07:15:14.987Z,1000.68
2023-11-09T07:16:15.007Z,1000.72
2023-11-09T07:17:14.958Z,1000.70
2023-11-09T07:18:14.993Z,1000.75
2023-11-09T07:19:14.960Z,1000.65
2023-11-09T07:20:14.990Z,1000.63
2023-11-09T07:21:14.965Z,1000.59
2023-11-09T07:22:14.929Z,1000.67
2023-11-09T07:23:14.893Z,1000.59
2023-11-09T07:24:14.879Z,1000.60
2023-11-09T07:25:14.877Z,1000.56
2023-11-09T07:26:14.909Z,1000.56
2023-11-09T07:27:14.850Z,1000.57
2023-11-09T07:28:14.868Z,1000.53
2023-11-09T07:29:14.847Z,1000.51
2023-11-09T07:30:14.835Z,1000.61
2023-11-09T07:31:14.842Z,1000.55
2023-11-09T07:32:14.853Z,1000.64
2023-11-09T07:33:14.841Z,1000.59
2023-11-09T07:34:14.796Z,1000.62
2023-11-09T07:35:14.781Z,1000.64
2023-11-09T07:36:14.755Z,1000.52
2023-11-09T07:37:14.760Z,1000.51
2023-11-09T07:38:14.757Z,1000.56
2023-11-09T07:39:14.731Z,1000.56
2023-11-09T07:40:14.738Z,1000.58
2023-11-09T07:41:14.708Z,1000.55
2023-11-09T07:42:14.696Z,1000.56
2023-11-09T07:43:14.696Z,1000.53
2023-11-09T07:44:14.710Z,1000.51
2023-11-09T07:45:14.674Z,1000.49
2023-11-09T07:46:14.712Z,1000.49
2023-11-09T07:47:14.639Z,1000.50
2023-11-09T07:48:14.709Z,1000.52
2023-11-09T07:49:14.618Z,1000.49
2023-11-09T07:50:14.638Z,1000.52
2023-11-09T07:51:14.607Z,1000.46
2023-11-09T07:52:14.599Z,1000.47
2023-11-09T07:53:14.574Z,1000.43
2023-11-09T07:54:14.578Z,1000.47
2023-11-09T07:55:14.548Z,1000.41
2023-11-09T07:56:14.570Z,1000.40
2023-11-09T07:57:14.522Z,1000.37
2023-11-09T07:58:14.609Z,1000.38
2023-11-09T07:59:14.484Z,1000.39
2023-11-09T08:00:14.486Z,1000.35
2023-11-09T08:01:14.493Z,1000.35
2023-11-09T08:02:14.499Z,1000.35
2023-11-09T08:03:14.593Z,1000.33
2023-11-09T08:04:14.450Z,1000.37
2023-11-09T08:05:15.052Z,1000.31
2023-11-09T08:06:14.431Z,1000.32
2023-11-09T08:07:14.475Z,1000.32
2023-11-09T08:08:14.441Z,1000.35
2023-11-09T08:09:14.375Z,1000.31
2023-11-09T08:10:14.471Z,1000.24
2023-11-09T08:11:14.349Z,1000.27
2023-11-09T08:12:14.360Z,1000.27
2023-11-09T08:13:14.678Z,1000.29
2023-11-09T08:14:14.370Z,1000.25
2023-11-09T08:15:14.329Z,1000.21
2023-11-09T08:16:15.009Z,1000.21
2023-11-09T08:17:25.173Z,1000.21
2023-11-09T08:18:15.325Z,1000.17
2023-11-09T08:19:14.404Z,1000.25
2023-11-09T08:20:14.472Z,1000.14
2023-11-09T08:21:14.298Z,1000.23
2023-11-09T08:22:14.254Z,1000.24
2023-11-09T08:23:14.315Z,1000.20
2023-11-09T08:24:14.280Z,1000.21
2023-11-09T08:25:14.332Z,1000.19
2023-11-09T08:26:14.236Z,1000.21
2023-11-09T08:27:14.253Z,1000.17
2023-11-09T08:28:14.217Z,1000.20
2023-11-09T08:29:14.241Z,1000.20
2023-11-09T08:30:14.205Z,1000.21
2023-11-09T08:31:14.159Z,1000.16
2023-11-09T08:32:14.215Z,1000.13
2023-11-09T08:33:14.285Z,1000.08
2023-11-09T08:34:14.218Z,1000.13
2023-11-09T08:35:14.122Z,1000.16
2023-11-09T08:36:14.064Z,1000.15
2023-11-09T08:37:14.087Z,1000.16
2023-11-09T08:38:14.119Z,1000.20
2023-11-09T08:39:14.040Z,1000.20
2023-11-09T08:40:14.223Z,1000.18
2023-11-09T08:41:14.034Z,1000.16
2023-11-09T08:42:14.000Z,1000.24
2023-11-09T08:43:14.015Z,1000.20
2023-11-09T08:44:14.010Z,1000.15
2023-11-09T08:45:13.970Z,1000.10
2023-11-09T08:46:13.986Z,1000.07
2023-11-09T08:47:13.942Z,1000.16
2023-11-09T08:48:14.087Z,1000.16
2023-11-09T08:49:13.959Z,1000.21
2023-11-09T08:50:13.961Z,1000.17
2023-11-09T08:51:13.907Z,1000.23
2023-11-09T08:52:13.920Z,1000.22
2023-11-09T08:53:13.918Z,1000.18
2023-11-09T08:54:13.879Z,1000.18
2023-11-09T08:55:13.872Z,1000.23
2023-11-09T08:56:13.888Z,1000.19
2023-11-09T08:57:13.824Z,1000.21
2023-11-09T08:58:13.861Z,1000.18
2023-11-09T08:59:13.817Z,1000.16
2023-11-09T09:00:14.159Z,1000.12
2023-11-09T09:01:13.866Z,1000.06
2023-11-09T09:02:13.827Z,1000.09
2023-11-09T09:03:13.778Z,1000.08
2023-11-09T09:04:13.822Z,1000.09
2023-11-09T09:05:13.800Z,1000.07
2023-11-09T09:06:13.715Z,1000.05
2023-11-09T09:07:13.747Z,999.95
2023-11-09T09:08:13.757Z,999.97
2023-11-09T09:09:13.692Z,999.97
2023-11-09T09:10:13.707Z,999.97
2023-11-09T09:11:13.675Z,999.96
2023-11-09T09:12:13.669Z,999.98
2023-11-09T09:13:13.740Z,999.99
2023-11-09T09:14:13.776Z,999.95
2023-11-09T09:15:13.640Z,999.97
2023-11-09T09:16:13.743Z,1000.04
2023-11-09T09:17:13.599Z,1000.03
2023-11-09T09:18:13.580Z,1000.00
2023-11-09T09:19:13.681Z,999.96
2023-11-09T09:20:13.714Z,999.95
2023-11-09T09:21:13.615Z,999.94
2023-11-09T09:22:13.586Z,999.88
2023-11-09T09:23:13.549Z,999.84
2023-11-09T09:24:13.548Z,999.87
2023-11-09T09:25:13.542Z,999.88
2023-11-09T09:26:15.800Z,999.88
2023-11-09T09:27:13.489Z,999.86
2023-11-09T09:28:13.480Z,999.84
2023-11-09T09:29:13.472Z,999.79
2023-11-09T09:30:13.458Z,999.82
2023-11-09T09:31:13.471Z,999.83
2023-11-09T09:32:13.489Z,999.84
2023-11-09T09:33:13.476Z,999.84
2023-11-09T09:34:13.438Z,999.79
2023-11-09T09:35:13.401Z,999.81
2023-11-09T09:36:13.404Z,999.82
2023-11-09T09:37:13.412Z,999.86
2023-11-09T09:38:13.569Z,999.79
2023-11-09T09:39:13.397Z,999.83
2023-11-09T09:40:13.435Z,999.82
2023-11-09T09:41:13.368Z,999.95
2023-11-09T09:42:13.318Z,999.86
2023-11-09T09:43:13.351Z,999.83
2023-11-09T09:44:13.364Z,999.86
2023-11-09T09:45:13.298Z,999.85
2023-11-09T09:46:13.324Z,999.86
2023-11-09T09:47:13.276Z,999.85
2023-11-09T09:48:13.526Z,999.86
2023-11-09T09:49:13.298Z,999.79
2023-11-09T09:50:13.285Z,999.80
2023-11-09T09:51:13.227Z,999.79
2023-11-09T09:52:13.247Z,999.82
2023-11-09T09:53:13.212Z,999.83
2023-11-09T09:54:13.187Z,999.84
2023-11-09T09:55:13.240Z,999.84
2023-11-09T09:56:13.227Z,999.83
2023-11-09T09:57:13.169Z,999.79
2023-11-09T09:58:13.187Z,999.80
2023-11-09T09:59:13.136Z,999.81
2023-11-09T10:00:13.162Z,999.78
2023-11-09T10:01:13.161Z,999.84
2023-11-09T10:02:13.205Z,999.84
2023-11-09T10:03:13.089Z,999.75
2023-11-09T10:04:13.213Z,999.77
2023-11-09T10:05:13.184Z,999.85
2023-11-09T10:06:13.059Z,999.85
2023-11-09T10:07:13.109Z,999.81
2023-11-09T10:08:13.108Z,999.73
2023-11-09T10:09:13.019Z,999.80
2023-11-09T10:10:13.067Z,999.77
2023-11-09T10:11:13.004Z,999.74
2023-11-09T10:12:12.990Z,999.76
2023-11-09T10:13:13.006Z,999.75
2023-11-09T10:14:13.123Z,999.72
2023-11-09T10:15:12.968Z,999.67
2023-11-09T10:16:12.966Z,999.65
2023-11-09T10:17:12.940Z,999.57
2023-11-09T10:18:12.997Z,999.61
2023-11-09T10:19:12.981Z,999.68
2023-11-09T10:20:12.961Z,999.71
2023-11-09T10:21:12.897Z,999.69
2023-11-09T10:22:12.916Z,999.74
2023-11-09T10:23:12.857Z,999.70
2023-11-09T10:24:12.888Z,999.67
2023-11-09T10:25:12.861Z,999.68
2023-11-09T10:26:12.894Z,999.69
2023-11-09T10:27:12.816Z,999.64
2023-11-09T10:28:12.903Z,999.65
2023-11-09T10:29:12.807Z,999.67
2023-11-09T10:30:12.858Z,999.64
2023-11-09T10:31:12.798Z,999.64
2023-11-09T10:32:12.823Z,999.58
2023-11-09T10:33:12.812Z,999.62
2023-11-09T10:34:13.492Z,999.70
2023-11-09T10:35:12.819Z,999.64
2023-11-09T10:36:12.732Z,999.62
2023-11-09T10:37:12.712Z,999.58
2023-11-09T10:38:12.766Z,999.57
2023-11-09T10:39:12.683Z,999.61
2023-11-09T10:40:12.695Z,999.53
2023-11-09T10:41:51.822Z,999.59
2023-11-09T10:42:13.646Z,999.59
2023-11-09T10:43:12.671Z,999.63
2023-11-09T10:44:12.686Z,999.56
2023-11-09T10:45:12.639Z,999.53
2023-11-09T10:46:12.669Z,999.51
2023-11-09T10:47:12.598Z,999.49
2023-11-09T10:48:12.651Z,999.43
2023-11-09T10:49:12.597Z,999.41
2023-11-09T10:50:12.611Z,999.40
2023-11-09T10:51:12.556Z,999.43
2023-11-09T10:52:12.625Z,999.42
2023-11-09T10:53:12.526Z,999.42
2023-11-09T10:54:12.517Z,999.38
2023-11-09T10:55:12.544Z,999.49
2023-11-09T10:56:12.542Z,999.51
2023-11-09T10:57:12.478Z,999.46
2023-11-09T10:58:12.500Z,999.43
2023-11-09T10:59:12.514Z,999.48
2023-11-09T11:00:12.489Z,999.53
2023-11-09T11:01:12.872Z,999.47
2023-11-09T11:02:12.475Z,999.49
2023-11-09T11:03:12.523Z,999.46
2023-11-09T11:04:12.489Z,999.47
2023-11-09T11:05:12.420Z,999.44
2023-11-09T11:06:12.442Z,999.41
2023-11-09T11:07:12.374Z,999.46
2023-11-09T11:08:12.419Z,999.38
2023-11-09T11:09:12.359Z,999.43
2023-11-09T11:10:12.332Z,999.44
2023-11-09T11:11:12.320Z,999.40
2023-11-09T11:12:12.551Z,999.38
2023-11-09T11:13:12.333Z,999.40
2023-11-09T11:14:12.345Z,999.42
2023-11-09T11:15:12.294Z,999.40
2023-11-09T11:16:12.296Z,999.39
2023-11-09T11:17:12.244Z,999.37
2023-11-09T11:18:12.281Z,999.36
2023-11-09T11:19:12.366Z,999.39
2023-11-09T11:20:12.273Z,999.36
2023-11-09T11:21:12.214Z,999.38
2023-11-09T11:22:12.225Z,999.37
2023-11-09T11:23:12.174Z,999.36
2023-11-09T11:24:12.191Z,999.36
2023-11-09T11:25:12.221Z,999.34
2023-11-09T11:26:12.443Z,999.36
2023-11-09T11:27:19.015Z,999.36
2023-11-09T11:28:13.231Z,999.41
2023-11-09T11:29:12.112Z,999.38
2023-11-09T11:30:12.113Z,999.33
2023-11-09T11:31:12.197Z,999.41
2023-11-09T11:32:17.618Z,999.38
2023-11-09T11:33:13.087Z,999.39
2023-11-09T11:34:12.147Z,999.39
2023-11-09T11:35:12.034Z,999.42
2023-11-09T11:36:12.039Z,999.40
2023-11-09T11:37:12.060Z,999.38
2023-11-09T11:38:12.058Z,999.37
2023-11-09T11:39:12.001Z,999.40
2023-11-09T11:40:12.011Z,999.35
2023-11-09T11:41:11.990Z,999.37
2023-11-09T11:42:11.977Z,999.29
2023-11-09T11:43:12.045Z,999.37
2023-11-09T11:44:11.992Z,999.31
2023-11-09T11:45:12.022Z,999.36
2023-11-09T11:46:11.941Z,999.33
2023-11-09T11:47:11.927Z,999.34
2023-11-09T11:48:11.903Z,999.30
2023-11-09T11:49:11.959Z,999.26
2023-11-09T11:50:12.010Z,999.38
2023-11-09T11:51:12.025Z,999.34
2023-11-09T11:52:11.921Z,999.40
2023-11-09T11:53:11.839Z,999.27
2023-11-09T11:54:11.854Z,999.34
2023-11-09T11:55:12.044Z,999.35
2023-11-09T11:56:12.181Z,999.28
2023-11-09T11:57:11.816Z,999.30
2023-11-09T11:58:11.824Z,999.28
2023-11-09T11:59:11.802Z,999.24
2023-11-09T12:00:11.798Z,999.33
2023-11-09T12:01:11.770Z,999.33
2023-11-09T12:02:12.818Z,999.30
2023-11-09T12:03:11.717Z,999.29
2023-11-09T12:04:11.753Z,999.29
2023-11-09T12:05:11.704Z,999.27
2023-11-09T12:06:18.328Z,999.24
2023-11-09T12:07:12.747Z,999.32
2023-11-09T12:08:11.726Z,999.23
2023-11-09T12:09:12.800Z,999.26
2023-11-09T12:10:11.743Z,999.21
2023-11-09T12:11:11.644Z,999.16