createdAt,value
2022-10-23T00:00:31.735Z,956.48
2022-10-23T00:01:31.661Z,956.41
2022-10-23T00:02:31.722Z,956.47
2022-10-23T00:03:31.634Z,956.44
2022-10-23T00:04:31.657Z,956.42
2022-10-23T00:05:31.602Z,956.48
2022-10-23T00:06:31.600Z,956.49
2022-10-23T00:07:31.580Z,956.44
2022-10-23T00:08:31.568Z,956.47
2022-10-23T00:09:31.575Z,956.44
2022-10-23T00:10:31.552Z,956.43
2022-10-23T00:11:31.531Z,956.47
2022-10-23T00:12:31.527Z,956.43
2022-10-23T00:13:31.534Z,956.43
2022-10-23T00:14:31.488Z,956.40
2022-10-23T00:15:31.484Z,956.36
2022-10-23T00:16:31.460Z,956.28
2022-10-23T00:17:31.473Z,956.30
2022-10-23T00:18:31.427Z,956.31
2022-10-23T00:19:31.457Z,956.33
2022-10-23T00:20:31.407Z,956.27
2022-10-23T00:21:31.390Z,956.24
2022-10-23T00:22:31.385Z,956.31
2022-10-23T00:23:31.365Z,956.32
2022-10-23T00:24:31.358Z,956.33
2022-10-23T00:25:31.355Z,956.32
2022-10-23T00:26:31.322Z,956.28
2022-10-23T00:27:31.333Z,956.27
2022-10-23T00:28:31.304Z,956.24
2022-10-23T00:29:31.281Z,956.27
2022-10-23T00:30:31.294Z,956.24
2022-10-23T00:31:31.247Z,956.28
2022-10-23T00:33:31.237Z,956.25
2022-10-23T00:34:31.216Z,956.26
2022-10-23T00:35:31.194Z,956.30
2022-10-23T00:36:31.190Z,956.32
2022-10-23T00:37:31.196Z,956.31
2022-10-23T00:38:31.165Z,956.33
2022-10-23T00:39:31.148Z,956.33
2022-10-23T00:40:31.160Z,956.30
2022-10-23T00:41:31.117Z,956.26
2022-10-23T00:42:31.137Z,956.27
2022-10-23T00:43:31.092Z,956.24
2022-10-23T00:44:31.102Z,956.25
2022-10-23T00:45:31.072Z,956.22
2022-10-23T00:46:31.074Z,956.26
2022-10-23T00:47:31.060Z,956.25
2022-10-23T00:48:31.018Z,956.17
2022-10-23T00:49:33.547Z,956.22
2022-10-23T00:50:31.009Z,956.18
2022-10-23T00:51:30.982Z,956.16
2022-10-23T00:52:31.032Z,956.22
2022-10-23T00:53:30.955Z,956.22
2022-10-23T00:54:30.958Z,956.20
2022-10-23T00:55:30.942Z,956.23
2022-10-23T00:56:30.915Z,956.20
2022-10-23T00:57:30.922Z,956.22
2022-10-23T00:58:30.884Z,956.26
2022-10-23T00:59:30.901Z,956.26
2022-10-23T01:00:30.863Z,956.19
2022-10-23T01:01:30.954Z,956.27
2022-10-23T01:02:30.924Z,956.25
2022-10-23T01:03:30.820Z,956.23
2022-10-23T01:04:30.824Z,956.10
2022-10-23T01:05:30.789Z,956.08
2022-10-23T01:06:30.810Z,956.09
2022-10-23T01:07:30.796Z,956.10
2022-10-23T01:08:30.782Z,956.15
2022-10-23T01:09:30.748Z,956.13
2022-10-23T01:10:30.741Z,956.10
2022-10-23T01:11:30.741Z,956.10
2022-10-23T01:12:30.711Z,956.13
2022-10-23T01:13:30.677Z,956.15
2022-10-23T01:14:30.697Z,956.15
2022-10-23T01:15:30.660Z,956.15
2022-10-23T01:16:30.643Z,956.16
2022-10-23T01:17:30.642Z,956.13
2022-10-23T01:18:30.617Z,956.15
2022-10-23T01:19:30.632Z,956.13
2022-10-23T01:20:30.596Z,956.17
2022-10-23T01:21:30.569Z,956.23
2022-10-23T01:22:30.561Z,956.19
2022-10-23T01:23:30.569Z,956.20
2022-10-23T01:24:30.548Z,956.16
2022-10-23T01:25:30.546Z,956.20
2022-10-23T01:26:30.521Z,956.09
2022-10-23T01:27:30.493Z,956.15
2022-10-23T01:28:30.510Z,956.14
2022-10-23T01:29:30.468Z,956.17
2022-10-23T01:30:30.499Z,956.16
2022-10-23T01:31:30.463Z,956.12
2022-10-23T01:32:30.437Z,956.16
2022-10-23T01:33:30.411Z,956.19
2022-10-23T01:34:30.408Z,956.14
2022-10-23T01:35:30.398Z,956.15
2022-10-23T01:36:30.408Z,956.12
2022-10-23T01:37:30.374Z,956.10
2022-10-23T01:38:30.354Z,956.12
2022-10-23T01:39:30.339Z,956.13
2022-10-23T01:40:30.330Z,956.10
2022-10-23T01:41:30.313Z,956.12
2022-10-23T01:42:30.317Z,956.10
2022-10-23T01:43:30.279Z,956.08
2022-10-23T01:44:30.293Z,956.07
2022-10-23T01:45:30.266Z,956.10
2022-10-23T01:46:30.268Z,956.08
2022-10-23T01:47:30.221Z,956.05
2022-10-23T01:48:30.218Z,956.04
2022-10-23T01:49:30.197Z,956.10
2022-10-23T01:50:30.194Z,956.09
2022-10-23T01:51:30.295Z,956.00
2022-10-23T01:52:30.178Z,955.97
2022-10-23T01:53:30.141Z,955.95
2022-10-23T01:54:30.134Z,955.94
2022-10-23T01:55:30.203Z,955.95
2022-10-23T01:56:30.132Z,955.92
2022-10-23T01:57:30.100Z,955.91
2022-10-23T01:58:30.078Z,955.88
2022-10-23T01:59:30.057Z,955.85
2022-10-23T02:00:30.051Z,955.90
2022-10-23T02:01:30.200Z,955.90
2022-10-23T02:02:30.101Z,955.90
2022-10-23T02:03:30.005Z,955.86
2022-10-23T02:04:29.996Z,955.81
2022-10-23T02:05:30.009Z,955.85
2022-10-23T02:06:29.990Z,955.85
2022-10-23T02:07:29.955Z,955.85
2022-10-23T02:08:29.950Z,955.87
2022-10-23T02:09:29.924Z,955.82
2022-10-23T02:10:29.949Z,955.83
2022-10-23T02:11:29.927Z,955.87
2022-10-23T02:12:29.890Z,955.85
2022-10-23T02:13:29.895Z,955.89
2022-10-23T02:14:29.873Z,955.82
2022-10-23T02:15:29.843Z,955.81
2022-10-23T02:16:29.830Z,955.80
2022-10-23T02:17:29.850Z,955.81
2022-10-23T02:18:29.812Z,955.76
2022-10-23T02:19:29.792Z,955.80
2022-10-23T02:20:29.891Z,955.78
2022-10-23T02:21:29.763Z,955.77
2022-10-23T02:22:29.792Z,955.78
2022-10-23T02:23:29.767Z,955.78
2022-10-23T02:24:29.745Z,955.77
2022-10-23T02:25:29.712Z,955.78
2022-10-23T02:26:29.723Z,955.74
2022-10-23T02:27:29.682Z,955.69
2022-10-23T02:28:29.667Z,955.67
2022-10-23T02:29:29.703Z,955.66
2022-10-23T02:30:29.650Z,955.67
2022-10-23T02:31:29.640Z,955.69
2022-10-23T02:32:29.621Z,955.68
2022-10-23T02:33:29.600Z,955.63
2022-10-23T02:34:29.631Z,955.69
2022-10-23T02:35:29.573Z,955.70
2022-10-23T02:36:29.570Z,955.66
2022-10-23T02:37:29.571Z,955.69
2022-10-23T02:38:29.539Z,955.63
2022-10-23T02:39:29.520Z,955.67
2022-10-23T02:40:29.533Z,955.66
2022-10-23T02:41:29.510Z,955.66
2022-10-23T02:42:29.514Z,955.65
2022-10-23T02:43:29.466Z,955.61
2022-10-23T02:44:29.463Z,955.61
2022-10-23T02:45:29.467Z,955.60
2022-10-23T02:46:29.468Z,955.58
2022-10-23T02:47:29.441Z,955.57
2022-10-23T02:48:29.405Z,955.60
2022-10-23T02:49:29.386Z,955.57
2022-10-23T02:50:29.393Z,955.52
2022-10-23T02:51:29.369Z,955.53
2022-10-23T02:52:29.345Z,955.53
2022-10-23T02:53:29.335Z,955.56
2022-10-23T02:54:29.314Z,955.61
2022-10-23T02:55:29.341Z,955.54
2022-10-23T02:56:29.322Z,955.57
2022-10-23T02:57:29.305Z,955.52
2022-10-23T02:58:29.271Z,955.54
2022-10-23T02:59:29.250Z,955.61
2022-10-23T03:00:29.247Z,955.58
2022-10-23T03:01:29.379Z,955.57
2022-10-23T03:02:29.310Z,955.54
2022-10-23T03:03:29.221Z,955.52
2022-10-23T03:04:29.203Z,955.59
2022-10-23T03:05:29.173Z,955.54
2022-10-23T03:06:29.157Z,955.57
2022-10-23T03:07:29.150Z,955.51
2022-10-23T03:08:29.159Z,955.54
2022-10-23T03:09:29.112Z,955.50
2022-10-23T03:10:29.106Z,955.50
2022-10-23T03:11:29.090Z,955.43
2022-10-23T03:12:29.095Z,955.43
2022-10-23T03:13:29.088Z,955.46
2022-10-23T03:14:29.059Z,955.43
2022-10-23T03:15:29.033Z,955.44
2022-10-23T03:16:29.025Z,955.47
2022-10-23T03:17:29.015Z,955.45
2022-10-23T03:18:28.993Z,955.44
2022-10-23T03:19:29.013Z,955.46
2022-10-23T03:20:28.997Z,955.45
2022-10-23T03:21:28.977Z,955.50
2022-10-23T03:22:28.945Z,955.49
2022-10-23T03:23:28.933Z,955.64
2022-10-23T03:24:28.957Z,955.56
2022-10-23T03:25:28.899Z,955.54
2022-10-23T03:26:28.984Z,955.51
2022-10-23T03:28:28.885Z,955.45
2022-10-23T03:29:28.872Z,955.46
2022-10-23T03:30:28.833Z,955.50
2022-10-23T03:31:28.844Z,955.49
2022-10-23T03:32:28.822Z,955.48
2022-10-23T03:33:28.785Z,955.42
2022-10-23T03:34:28.785Z,955.49
2022-10-23T03:35:28.804Z,955.51
2022-10-23T03:36:28.780Z,955.49
2022-10-23T03:37:28.741Z,955.52
2022-10-23T03:38:28.736Z,955.49
2022-10-23T03:39:28.710Z,955.46
2022-10-23T03:40:28.723Z,955.45
2022-10-23T03:41:28.724Z,955.44
2022-10-23T03:42:28.683Z,955.40
2022-10-23T03:43:28.651Z,955.45
2022-10-23T03:44:28.645Z,955.51
2022-10-23T03:45:28.648Z,955.44
2022-10-23T03:46:28.659Z,955.45
2022-10-23T03:47:28.601Z,955.41
2022-10-23T03:48:28.598Z,955.47
2022-10-23T03:49:28.577Z,955.46
2022-10-23T03:50:28.577Z,955.50
2022-10-23T03:51:28.571Z,955.48
2022-10-23T03:52:28.539Z,955.49
2022-10-23T03:53:28.520Z,955.42
2022-10-23T03:54:28.568Z,955.43
2022-10-23T03:55:28.579Z,955.41
2022-10-23T03:56:28.484Z,955.38
2022-10-23T03:57:28.474Z,955.40
2022-10-23T03:58:28.457Z,955.45
2022-10-23T03:59:28.471Z,955.39
2022-10-23T04:00:28.533Z,955.43
2022-10-23T04:01:28.613Z,955.41
2022-10-23T04:02:28.526Z,955.41
2022-10-23T04:03:28.399Z,955.36
2022-10-23T04:04:28.370Z,955.43
2022-10-23T04:05:28.362Z,955.37
2022-10-23T04:06:28.387Z,955.46
2022-10-23T04:07:28.338Z,955.42
2022-10-23T04:08:28.324Z,955.38
2022-10-23T04:09:28.308Z,955.40
2022-10-23T04:10:28.288Z,955.42
2022-10-23T04:11:28.308Z,955.44
2022-10-23T04:12:28.263Z,955.41
2022-10-23T04:13:28.253Z,955.41
2022-10-23T04:14:28.236Z,955.42
2022-10-23T04:15:28.230Z,955.44
2022-10-23T04:16:28.243Z,955.40
2022-10-23T04:18:28.176Z,955.40
2022-10-23T04:19:28.175Z,955.38
2022-10-23T04:20:28.185Z,955.40
2022-10-23T04:21:28.153Z,955.38
2022-10-23T04:22:28.593Z,955.32
2022-10-23T04:23:28.141Z,955.37
2022-10-23T04:24:28.103Z,955.34
2022-10-23T04:25:28.099Z,955.42
2022-10-23T04:26:28.084Z,955.43
2022-10-23T04:27:28.096Z,955.42
2022-10-23T04:28:28.043Z,955.38
2022-10-23T04:29:28.039Z,955.40
2022-10-23T04:30:28.023Z,955.44
2022-10-23T04:31:28.035Z,955.44
2022-10-23T04:32:27.992Z,955.43
2022-10-23T04:33:27.982Z,955.41
2022-10-23T04:34:27.998Z,955.40
2022-10-23T04:35:27.972Z,955.35
2022-10-23T04:36:27.933Z,955.39
2022-10-23T04:37:27.964Z,955.32
2022-10-23T04:38:27.922Z,955.34
2022-10-23T04:39:27.899Z,955.32
2022-10-23T04:40:27.886Z,955.31
2022-10-23T04:41:27.876Z,955.23
2022-10-23T04:43:27.842Z,955.20
2022-10-23T04:44:27.837Z,955.14
2022-10-23T04:45:27.820Z,955.16
2022-10-23T04:46:27.816Z,955.16
2022-10-23T04:47:27.850Z,955.19
2022-10-23T04:48:29.208Z,955.17
2022-10-23T04:49:27.767Z,955.10
2022-10-23T04:50:27.770Z,955.14
2022-10-23T04:51:27.743Z,955.22
2022-10-23T04:52:27.757Z,955.19
2022-10-23T04:53:27.778Z,955.15
2022-10-23T04:54:27.702Z,955.17
2022-10-23T04:55:27.694Z,955.11
2022-10-23T04:56:27.671Z,955.10
2022-10-23T04:57:27.658Z,955.18
2022-10-23T04:58:27.666Z,955.08
2022-10-23T04:59:27.644Z,955.17
2022-10-23T05:00:27.716Z,955.16
2022-10-23T05:01:27.711Z,955.17
2022-10-23T05:02:27.622Z,955.15
2022-10-23T05:03:27.619Z,955.24
2022-10-23T05:04:27.567Z,955.18
2022-10-23T05:05:27.563Z,955.07
2022-10-23T05:06:27.550Z,955.05
2022-10-23T05:07:27.559Z,955.12
2022-10-23T05:08:27.506Z,955.09
2022-10-23T05:09:27.548Z,955.16
2022-10-23T05:10:27.484Z,955.18
2022-10-23T05:11:27.483Z,955.13
2022-10-23T05:12:27.471Z,955.18
2022-10-23T05:13:27.446Z,955.28
2022-10-23T05:14:27.464Z,955.25
2022-10-23T05:15:27.421Z,955.23
2022-10-23T05:16:27.406Z,955.21
2022-10-23T05:17:27.399Z,955.31
2022-10-23T05:18:27.414Z,955.26
2022-10-23T05:19:27.373Z,955.31
2022-10-23T05:20:27.376Z,955.27
2022-10-23T05:21:27.390Z,955.22
2022-10-23T05:22:27.347Z,955.22
2022-10-23T05:23:27.308Z,955.32
2022-10-23T05:24:27.332Z,955.21
2022-10-23T05:25:27.307Z,955.22
2022-10-23T05:26:27.270Z,955.18
2022-10-23T05:27:27.258Z,955.20
2022-10-23T05:28:27.238Z,955.23
2022-10-23T05:29:27.270Z,955.16
2022-10-23T05:30:27.216Z,955.16
2022-10-23T05:31:27.208Z,955.14
2022-10-23T05:32:27.211Z,955.17
2022-10-23T05:33:27.189Z,955.15
2022-10-23T05:34:27.182Z,955.15
2022-10-23T05:35:27.148Z,955.05
2022-10-23T05:36:27.141Z,955.09
2022-10-23T05:37:27.147Z,955.13
2022-10-23T05:38:27.110Z,955.14
2022-10-23T05:39:27.122Z,955.10
2022-10-23T05:40:27.171Z,955.11
2022-10-23T05:41:27.077Z,955.16
2022-10-23T05:42:27.047Z,955.19
2022-10-23T05:43:27.032Z,955.15
2022-10-23T05:44:27.059Z,955.08
2022-10-23T05:45:27.027Z,955.09
2022-10-23T05:46:27.034Z,955.10
2022-10-23T05:47:26.990Z,955.04
2022-10-23T05:48:35.185Z,955.16
2022-10-23T05:49:26.964Z,955.13
2022-10-23T05:50:26.957Z,955.14
2022-10-23T05:51:26.961Z,955.24
2022-10-23T05:52:26.910Z,955.10
2022-10-23T05:53:26.941Z,955.12
2022-10-23T05:54:26.889Z,955.08
2022-10-23T05:55:26.871Z,955.08
2022-10-23T05:56:26.884Z,955.08
2022-10-23T05:57:26.917Z,955.13
2022-10-23T05:58:26.834Z,955.12
2022-10-23T05:59:26.824Z,955.12
2022-10-23T06:00:26.802Z,955.13
2022-10-23T06:01:27.013Z,955.06
2022-10-23T06:02:26.832Z,955.06
2022-10-23T06:03:26.794Z,954.98
2022-10-23T06:04:26.755Z,954.98
2022-10-23T06:05:26.833Z,955.03
2022-10-23T06:06:26.723Z,955.02
2022-10-23T06:07:28.306Z,954.99
2022-10-23T06:08:26.728Z,954.94
2022-10-23T06:09:26.715Z,954.95
2022-10-23T06:10:26.686Z,954.95
2022-10-23T06:11:26.654Z,954.99
2022-10-23T06:12:26.653Z,954.98
2022-10-23T06:13:26.638Z,955.01
2022-10-23T06:14:26.642Z,955.05
2022-10-23T06:15:26.616Z,955.07
2022-10-23T06:16:26.588Z,954.99
2022-10-23T06:17:26.602Z,955.12
2022-10-23T06:18:26.598Z,955.01
2022-10-23T06:19:26.559Z,955.09
2022-10-23T06:20:28.709Z,955.07
2022-10-23T06:21:26.551Z,955.14
2022-10-23T06:22:26.514Z,955.01
2022-10-23T06:23:26.519Z,955.13
2022-10-23T06:24:26.539Z,955.15
2022-10-23T06:25:26.470Z,955.18
2022-10-23T06:26:26.489Z,955.19
2022-10-23T06:27:26.461Z,955.21
2022-10-23T06:28:26.426Z,955.23
2022-10-23T06:29:26.413Z,955.26
2022-10-23T06:30:26.502Z,955.21
2022-10-23T06:31:26.420Z,955.25
2022-10-23T06:32:26.410Z,955.24
2022-10-23T06:33:26.361Z,955.29
2022-10-23T06:34:26.354Z,955.29
2022-10-23T06:35:26.332Z,955.30
2022-10-23T06:36:26.352Z,955.31
2022-10-23T06:37:26.337Z,955.33
2022-10-23T06:38:26.299Z,955.35
2022-10-23T06:39:29.755Z,955.32
2022-10-23T06:40:26.269Z,955.29
2022-10-23T06:41:26.259Z,955.30
2022-10-23T06:42:26.280Z,955.29
2022-10-23T06:43:26.235Z,955.26
2022-10-23T06:44:26.241Z,955.27
2022-10-23T06:45:26.207Z,955.26
2022-10-23T06:46:26.187Z,955.29
2022-10-23T06:47:26.209Z,955.22
2022-10-23T06:48:26.153Z,955.32
2022-10-23T06:49:26.183Z,955.32
2022-10-23T06:50:26.133Z,955.34
2022-10-23T06:51:26.188Z,955.39
2022-10-23T06:52:46.094Z,955.40
2022-10-23T06:53:26.100Z,955.42
2022-10-23T06:54:26.087Z,955.45
2022-10-23T06:55:26.159Z,955.37
2022-10-23T06:56:26.137Z,955.45
2022-10-23T06:57:26.044Z,955.48
2022-10-23T06:58:26.022Z,955.38
2022-10-23T06:59:26.028Z,955.38
2022-10-23T07:00:26.031Z,955.31
2022-10-23T07:01:26.315Z,955.32
2022-10-23T07:02:26.019Z,955.33
2022-10-23T07:03:25.984Z,955.31
2022-10-23T07:04:25.955Z,955.25
2022-10-23T07:05:25.960Z,955.22
2022-10-23T07:06:25.976Z,955.23
2022-10-23T07:07:25.948Z,955.22
2022-10-23T07:08:25.918Z,955.18
2022-10-23T07:09:25.888Z,955.19
2022-10-23T07:10:25.870Z,955.13
2022-10-23T07:11:25.848Z,955.08
2022-10-23T07:12:25.838Z,955.00
2022-10-23T07:13:25.849Z,955.05
2022-10-23T07:14:25.812Z,955.01
2022-10-23T07:15:25.829Z,955.04
2022-10-23T07:16:25.815Z,955.03
2022-10-23T07:17:25.776Z,954.96
2022-10-23T07:18:25.802Z,954.99
2022-10-23T07:19:25.749Z,954.96
2022-10-23T07:20:25.729Z,955.09
2022-10-23T07:21:25.724Z,954.98
2022-10-23T07:22:25.733Z,954.97
2022-10-23T07:23:25.698Z,954.98
2022-10-23T07:24:25.714Z,955.07
2022-10-23T07:25:25.662Z,955.02
2022-10-23T07:26:25.666Z,955.01
2022-10-23T07:27:25.644Z,955.07
2022-10-23T07:28:25.623Z,955.10
2022-10-23T07:29:25.641Z,955.12
2022-10-23T07:30:25.700Z,955.14
2022-10-23T07:31:27.978Z,955.21
2022-10-23T07:32:25.630Z,955.14
2022-10-23T07:33:25.565Z,955.23
2022-10-23T07:34:25.548Z,955.17
2022-10-23T07:35:25.532Z,955.04
2022-10-23T07:36:25.615Z,955.15
2022-10-23T07:37:25.502Z,955.14
2022-10-23T07:38:25.503Z,955.12
2022-10-23T07:39:25.511Z,955.13
2022-10-23T07:40:25.516Z,955.14
2022-10-23T07:41:25.478Z,955.14
2022-10-23T07:42:25.461Z,955.15
2022-10-23T07:43:25.525Z,955.16
2022-10-23T07:44:27.628Z,955.12
2022-10-23T07:45:25.424Z,955.13
2022-10-23T07:46:25.421Z,955.16
2022-10-23T07:47:25.414Z,955.13
2022-10-23T07:48:25.359Z,955.14
2022-10-23T07:49:25.370Z,955.15
2022-10-23T07:50:25.485Z,955.17
2022-10-23T07:51:25.324Z,955.17
2022-10-23T07:52:25.310Z,955.20
2022-10-23T07:53:25.326Z,955.19
2022-10-23T07:54:25.293Z,955.23
2022-10-23T07:55:25.279Z,955.19
2022-10-23T07:56:25.250Z,955.21
2022-10-23T07:57:25.278Z,955.17
2022-10-23T07:58:25.224Z,955.23
2022-10-23T07:59:25.223Z,955.21
2022-10-23T08:01:25.249Z,955.22
2022-10-23T08:02:25.231Z,955.24
2022-10-23T08:03:25.158Z,955.26
2022-10-23T08:04:25.141Z,955.20
2022-10-23T08:05:25.130Z,955.20
2022-10-23T08:06:25.131Z,955.17
2022-10-23T08:07:25.139Z,955.16
2022-10-23T08:08:25.102Z,955.15
2022-10-23T08:09:25.072Z,955.14
2022-10-23T08:10:25.069Z,955.09
2022-10-23T08:11:25.043Z,955.15
2022-10-23T08:12:25.076Z,955.19
2022-10-23T08:13:25.022Z,955.12
2022-10-23T08:14:25.010Z,955.08
2022-10-23T08:15:24.994Z,955.02
2022-10-23T08:16:25.041Z,955.10
2022-10-23T08:17:27.583Z,955.12
2022-10-23T08:18:24.970Z,955.10
2022-10-23T08:19:24.946Z,955.06
2022-10-23T08:20:24.988Z,955.04
2022-10-23T08:21:24.920Z,955.03
2022-10-23T08:22:24.996Z,955.01
2022-10-23T08:23:24.912Z,954.99
2022-10-23T08:24:24.881Z,954.98
2022-10-23T08:25:26.050Z,954.99
2022-10-23T08:26:24.856Z,954.90
2022-10-23T08:27:24.969Z,955.05
2022-10-23T08:28:24.821Z,954.99
2022-10-23T08:29:24.808Z,954.97
2022-10-23T08:30:24.807Z,954.99
2022-10-23T08:31:24.776Z,954.99
2022-10-23T08:32:24.803Z,954.99
2022-10-23T08:33:24.769Z,954.90
2022-10-23T08:34:24.746Z,954.86
2022-10-23T08:35:24.733Z,954.86
2022-10-23T08:36:24.716Z,954.84
2022-10-23T08:37:24.724Z,954.81
2022-10-23T08:38:24.689Z,954.83
2022-10-23T08:39:24.674Z,954.74
2022-10-23T08:40:24.667Z,954.76
2022-10-23T08:41:24.645Z,954.76
2022-10-23T08:42:24.693Z,954.69
2022-10-23T08:43:24.624Z,954.77
2022-10-23T08:44:24.609Z,954.86
2022-10-23T08:45:24.594Z,954.83
2022-10-23T08:46:24.602Z,954.83
2022-10-23T08:47:24.588Z,954.80
2022-10-23T08:48:24.630Z,954.79
2022-10-23T08:49:24.535Z,954.83
2022-10-23T08:50:24.569Z,954.80
2022-10-23T08:51:24.512Z,954.82
2022-10-23T08:52:24.505Z,954.80
2022-10-23T08:53:24.554Z,954.74
2022-10-23T08:54:24.482Z,954.72
2022-10-23T08:55:24.496Z,954.74
2022-10-23T08:56:24.445Z,954.74
2022-10-23T08:57:24.469Z,954.72
2022-10-23T08:58:24.416Z,954.78
2022-10-23T08:59:24.408Z,954.75
2022-10-23T09:00:24.430Z,954.73
2022-10-23T09:01:24.457Z,954.68
2022-10-23T09:02:24.430Z,954.72
2022-10-23T09:03:24.477Z,954.75
2022-10-23T09:04:24.343Z,954.69
2022-10-23T09:05:24.367Z,954.65
2022-10-23T09:06:24.307Z,954.69
2022-10-23T09:07:24.313Z,954.67
2022-10-23T09:08:24.316Z,954.67
2022-10-23T09:09:24.274Z,954.66
2022-10-23T09:10:24.293Z,954.66
2022-10-23T09:11:24.313Z,954.64
2022-10-23T09:12:24.263Z,954.63
2022-10-23T09:13:24.213Z,954.63
2022-10-23T09:14:24.212Z,954.68
2022-10-23T09:15:24.188Z,954.61
2022-10-23T09:16:24.183Z,954.61
2022-10-23T09:17:24.192Z,954.62
2022-10-23T09:18:24.159Z,954.60
2022-10-23T09:19:24.149Z,954.62
2022-10-23T09:20:24.133Z,954.63
2022-10-23T09:21:24.131Z,954.61
2022-10-23T09:22:24.109Z,954.60
2022-10-23T09:23:24.139Z,954.61
2022-10-23T09:24:24.139Z,954.57
2022-10-23T09:25:24.049Z,954.55
2022-10-23T09:26:24.072Z,954.59
2022-10-23T09:27:24.065Z,954.58
2022-10-23T09:28:24.013Z,954.57
2022-10-23T09:29:24.004Z,954.59
2022-10-23T09:30:23.999Z,954.60
2022-10-23T09:31:23.974Z,954.60
2022-10-23T09:32:23.983Z,954.61
2022-10-23T09:33:23.948Z,954.59
2022-10-23T09:34:23.943Z,954.65
2022-10-23T09:35:23.931Z,954.64
2022-10-23T09:36:23.925Z,954.69
2022-10-23T09:37:23.917Z,954.65
2022-10-23T09:38:23.879Z,954.69
2022-10-23T09:39:23.868Z,954.65
2022-10-23T09:40:23.889Z,954.66
2022-10-23T09:41:23.835Z,954.58
2022-10-23T09:42:23.834Z,954.65
2022-10-23T09:43:23.809Z,954.67
2022-10-23T09:44:23.831Z,954.55
2022-10-23T09:45:23.794Z,954.57
2022-10-23T09:46:23.776Z,954.58
2022-10-23T09:47:23.764Z,954.51
2022-10-23T09:48:23.746Z,954.54
2022-10-23T09:49:23.758Z,954.51
2022-10-23T09:50:23.741Z,954.54
2022-10-23T09:51:23.707Z,954.60
2022-10-23T09:52:23.704Z,954.57
2022-10-23T09:53:23.681Z,954.54
2022-10-23T09:54:23.706Z,954.53
2022-10-23T09:55:23.683Z,954.61
2022-10-23T09:56:24.929Z,954.50
2022-10-23T09:57:23.638Z,954.54
2022-10-23T09:58:23.641Z,954.71
2022-10-23T09:59:23.641Z,954.50
2022-10-23T10:00:23.612Z,954.49
2022-10-23T10:01:23.839Z,954.49
2022-10-23T10:02:23.616Z,954.46
2022-10-23T10:03:23.538Z,954.42
2022-10-23T10:04:23.542Z,954.45
2022-10-23T10:05:23.549Z,954.41
2022-10-23T10:06:23.523Z,954.38
2022-10-23T10:07:23.492Z,954.35
2022-10-23T10:08:23.507Z,954.32
2022-10-23T10:09:23.465Z,954.27
2022-10-23T10:10:23.456Z,954.28
2022-10-23T10:11:23.449Z,954.30
2022-10-23T10:12:23.431Z,954.25
2022-10-23T10:13:23.446Z,954.22
2022-10-23T10:14:23.423Z,954.23
2022-10-23T10:15:23.467Z,954.20
2022-10-23T10:16:23.366Z,954.20
2022-10-23T10:17:23.361Z,954.10
2022-10-23T10:18:23.351Z,954.10
2022-10-23T10:19:23.374Z,954.08
2022-10-23T10:20:23.351Z,954.04
2022-10-23T10:21:23.315Z,954.01
2022-10-23T10:22:23.290Z,954.00
2022-10-23T10:23:23.299Z,953.94
2022-10-23T10:24:23.273Z,953.95
2022-10-23T10:25:23.295Z,953.91
2022-10-23T10:26:23.277Z,953.86
2022-10-23T10:27:23.229Z,953.82
2022-10-23T10:28:23.248Z,953.88
2022-10-23T10:29:23.202Z,953.87
2022-10-23T10:30:23.222Z,953.84
2022-10-23T10:31:23.197Z,953.80
2022-10-23T10:32:23.204Z,953.81
2022-10-23T10:33:23.149Z,953.78
2022-10-23T10:34:23.137Z,953.82
2022-10-23T10:35:23.157Z,953.78
2022-10-23T10:36:23.249Z,953.79
2022-10-23T10:37:23.089Z,953.79
2022-10-23T10:38:23.081Z,953.79
2022-10-23T10:39:23.104Z,953.78
2022-10-23T10:40:23.054Z,953.80
2022-10-23T10:41:23.035Z,953.74
2022-10-23T10:42:23.023Z,953.66
2022-10-23T10:43:23.006Z,953.65
2022-10-23T10:44:23.009Z,953.62
2022-10-23T10:45:23.013Z,953.59
2022-10-23T10:46:23.009Z,953.55
2022-10-23T10:47:22.958Z,953.56
2022-10-23T10:48:22.963Z,953.49
2022-10-23T10:49:22.926Z,953.43
2022-10-23T10:50:22.955Z,953.46
2022-10-23T10:51:22.919Z,953.43
2022-10-23T10:52:22.917Z,953.48
2022-10-23T10:53:22.895Z,953.40
2022-10-23T10:54:22.891Z,953.40
2022-10-23T10:55:22.856Z,953.39
2022-10-23T10:56:22.844Z,953.35
2022-10-23T10:57:22.854Z,953.30
2022-10-23T10:58:22.812Z,953.31
2022-10-23T10:59:22.797Z,953.31
2022-10-23T11:00:22.799Z,953.27
2022-10-23T11:01:22.876Z,953.24
2022-10-23T11:02:22.850Z,953.25
2022-10-23T11:03:22.789Z,953.25
2022-10-23T11:04:22.732Z,953.23
2022-10-23T11:05:22.729Z,953.19
2022-10-23T11:06:22.713Z,953.17
2022-10-23T11:07:22.723Z,953.15
2022-10-23T11:08:22.687Z,953.07
2022-10-23T11:09:22.695Z,953.03
2022-10-23T11:10:22.697Z,953.01
2022-10-23T11:11:22.671Z,952.99
2022-10-23T11:12:22.652Z,953.05
2022-10-23T11:13:22.625Z,953.01
2022-10-23T11:14:22.630Z,953.04
2022-10-23T11:15:22.637Z,953.00
2022-10-23T11:16:22.577Z,953.01
2022-10-23T11:17:22.569Z,953.06
2022-10-23T11:18:22.635Z,953.05
2022-10-23T11:19:22.579Z,953.00
2022-10-23T11:20:22.540Z,953.01
2022-10-23T11:21:22.514Z,952.95
2022-10-23T11:22:22.553Z,952.95
2022-10-23T11:23:22.507Z,953.01
2022-10-23T11:24:22.508Z,952.99
2022-10-23T11:25:22.455Z,952.95
2022-10-23T11:26:22.477Z,952.91
2022-10-23T11:27:22.444Z,952.84
2022-10-23T11:28:22.432Z,952.86
2022-10-23T11:29:22.406Z,952.81
2022-10-23T11:30:22.417Z,952.84
2022-10-23T11:31:22.418Z,952.80
2022-10-23T11:32:22.428Z,952.82
2022-10-23T11:33:22.386Z,952.77
2022-10-23T11:34:22.353Z,952.79
2022-10-23T11:35:22.336Z,952.78
2022-10-23T11:36:22.326Z,952.77
2022-10-23T11:37:22.332Z,952.76
2022-10-23T11:38:22.291Z,952.75
2022-10-23T11:39:22.299Z,952.79
2022-10-23T11:40:22.279Z,952.80
2022-10-23T11:41:25.522Z,952.80
2022-10-23T11:42:22.247Z,952.73
2022-10-23T11:43:22.277Z,952.75
2022-10-23T11:44:22.216Z,952.71
2022-10-23T11:45:22.213Z,952.65
2022-10-23T11:46:22.222Z,952.67
2022-10-23T11:47:22.173Z,952.65
2022-10-23T11:48:22.190Z,952.66
2022-10-23T11:49:22.139Z,952.63
2022-10-23T11:50:22.132Z,952.65
2022-10-23T11:51:22.119Z,952.61
2022-10-23T11:52:22.128Z,952.52
2022-10-23T11:53:22.587Z,952.55
2022-10-23T11:54:22.082Z,952.53
2022-10-23T11:55:22.085Z,952.56
2022-10-23T11:56:22.051Z,952.51
2022-10-23T11:57:22.091Z,952.46
2022-10-23T11:58:22.033Z,952.42
2022-10-23T11:59:22.059Z,952.46
2022-10-23T12:00:22.005Z,952.46
2022-10-23T12:01:22.076Z,952.43
2022-10-23T12:02:22.021Z,952.46
2022-10-23T12:03:21.962Z,952.41
2022-10-23T12:04:21.986Z,952.43
2022-10-23T12:05:21.940Z,952.41
2022-10-23T12:06:21.938Z,952.40
2022-10-23T12:07:21.945Z,952.36
2022-10-23T12:08:21.909Z,952.37
2022-10-23T12:09:21.920Z,952.35
2022-10-23T12:10:21.901Z,952.38
2022-10-23T12:11:25.504Z,952.38
2022-10-23T12:12:21.902Z,952.36
2022-10-23T12:13:21.849Z,952.35
2022-10-23T12:14:21.826Z,952.35
2022-10-23T12:15:21.851Z,952.35
2022-10-23T12:16:21.796Z,952.35
2022-10-23T12:17:21.826Z,952.33
2022-10-23T12:18:21.790Z,952.33
2022-10-23T12:19:21.764Z,952.30
2022-10-23T12:20:21.791Z,952.32
2022-10-23T12:21:21.742Z,952.25
2022-10-23T12:22:21.758Z,952.25
2022-10-23T12:23:21.781Z,952.21
2022-10-23T12:24:21.687Z,952.17
2022-10-23T12:25:21.711Z,952.11
2022-10-23T12:26:21.701Z,952.20
2022-10-23T12:27:21.658Z,952.22
2022-10-23T12:28:21.644Z,952.21
2022-10-23T12:29:21.629Z,952.16
2022-10-23T12:30:21.621Z,952.21
2022-10-23T12:31:21.630Z,952.17
2022-10-23T12:32:21.624Z,952.12
2022-10-23T12:33:21.579Z,952.15