createdAt,value
2019-04-25T00:00:36.511Z,78.02
2019-04-25T00:01:36.520Z,77.00
2019-04-25T00:02:35.058Z,77.41
2019-04-25T00:03:35.049Z,77.72
2019-04-25T00:04:35.035Z,77.31
2019-04-25T00:05:35.021Z,77.11
2019-04-25T00:06:35.006Z,77.41
2019-04-25T00:07:34.998Z,76.39
2019-04-25T00:08:37.259Z,76.80
2019-04-25T00:09:34.985Z,76.50
2019-04-25T00:10:34.955Z,76.09
2019-04-25T00:11:34.935Z,76.70
2019-04-25T00:12:34.945Z,75.78
2019-04-25T00:13:34.938Z,76.19
2019-04-25T00:14:34.948Z,76.29
2019-04-25T00:15:34.910Z,76.39
2019-04-25T00:16:34.955Z,76.29
2019-04-25T00:17:34.985Z,76.50
2019-04-25T00:18:34.877Z,75.98
2019-04-25T00:19:34.855Z,76.09
2019-04-25T00:20:34.864Z,76.09
2019-04-25T00:21:34.851Z,75.37
2019-04-25T00:22:34.824Z,76.50
2019-04-25T00:23:34.837Z,75.88
2019-04-25T00:24:34.817Z,76.09
2019-04-25T00:25:34.828Z,74.96
2019-04-25T00:26:34.797Z,75.48
2019-04-25T00:27:34.796Z,75.71
2019-04-25T00:28:34.778Z,75.51
2019-04-25T00:29:34.759Z,76.02
2019-04-25T00:30:34.745Z,76.22
2019-04-25T00:31:34.731Z,76.93
2019-04-25T00:32:34.746Z,77.14
2019-04-25T00:33:34.759Z,77.14
2019-04-25T00:34:34.695Z,77.34
2019-04-25T00:35:34.705Z,77.38
2019-04-25T00:36:34.688Z,78.50
2019-04-25T00:37:34.678Z,78.50
2019-04-25T00:38:34.672Z,78.71
2019-04-25T00:39:34.655Z,78.75
2019-04-25T00:40:34.655Z,78.75
2019-04-25T00:41:34.647Z,78.64
2019-04-25T00:42:34.649Z,78.75
2019-04-25T00:43:34.607Z,79.05
2019-04-25T00:44:34.616Z,79.25
2019-04-25T00:45:34.588Z,79.16
2019-04-25T00:46:34.586Z,78.85
2019-04-25T00:47:34.554Z,79.19
2019-04-25T00:48:34.559Z,80.01
2019-04-25T00:49:34.547Z,79.60
2019-04-25T00:50:34.535Z,79.70
2019-04-25T00:51:34.538Z,79.70
2019-04-25T00:52:34.517Z,79.50
2019-04-25T00:53:34.518Z,79.70
2019-04-25T00:54:34.476Z,80.01
2019-04-25T00:55:34.474Z,79.60
2019-04-25T00:56:34.477Z,79.60
2019-04-25T00:57:34.457Z,79.70
2019-04-25T00:58:34.458Z,79.91
2019-04-25T00:59:34.437Z,79.84
2019-04-25T01:00:34.425Z,79.84
2019-04-25T01:01:34.417Z,80.15
2019-04-25T01:02:34.428Z,80.46
2019-04-25T01:03:34.397Z,80.15
2019-04-25T01:04:34.405Z,80.15
2019-04-25T01:05:34.366Z,80.46
2019-04-25T01:06:34.357Z,80.46
2019-04-25T01:07:34.561Z,81.07
2019-04-25T01:08:34.334Z,80.05
2019-04-25T01:09:34.337Z,80.05
2019-04-25T01:10:34.313Z,80.76
2019-04-25T01:11:34.306Z,81.07
2019-04-25T01:12:34.297Z,80.76
2019-04-25T01:13:34.307Z,80.39
2019-04-25T01:14:34.268Z,80.69
2019-04-25T01:15:34.254Z,80.49
2019-04-25T01:16:34.265Z,80.29
2019-04-25T01:17:34.236Z,80.08
2019-04-25T01:18:35.440Z,80.39
2019-04-25T01:19:34.500Z,80.29
2019-04-25T01:20:34.502Z,80.60
2019-04-25T01:21:34.215Z,80.60
2019-04-25T01:22:34.376Z,81.10
2019-04-25T01:23:34.169Z,80.90
2019-04-25T01:24:34.167Z,81.01
2019-04-25T01:25:41.106Z,81.01
2019-04-25T01:26:35.147Z,81.01
2019-04-25T01:27:34.133Z,80.80
2019-04-25T01:28:35.463Z,81.45
2019-04-25T01:29:34.104Z,81.45
2019-04-25T01:30:34.115Z,81.86
2019-04-25T01:31:34.086Z,82.07
2019-04-25T01:32:34.065Z,81.65
2019-04-25T01:33:34.075Z,81.76
2019-04-25T01:34:34.310Z,81.86
2019-04-25T01:35:34.055Z,81.76
2019-04-25T01:36:34.052Z,81.96
2019-04-25T01:37:34.125Z,82.07
2019-04-25T01:38:34.006Z,82.57
2019-04-25T01:39:34.224Z,82.00
2019-04-25T01:40:35.389Z,82.21
2019-04-25T01:41:34.276Z,82.62
2019-04-25T01:42:33.963Z,82.10
2019-04-25T01:43:35.443Z,82.51
2019-04-25T01:44:34.133Z,82.51
2019-04-25T01:45:33.947Z,82.41
2019-04-25T01:46:34.215Z,82.00
2019-04-25T01:47:33.905Z,82.71
2019-04-25T01:48:33.915Z,82.82
2019-04-25T01:49:34.013Z,82.92
2019-04-25T01:50:35.240Z,82.92
2019-04-25T01:51:33.983Z,83.58
2019-04-25T01:52:33.864Z,83.47
2019-04-25T01:53:35.482Z,83.58
2019-04-25T01:54:34.014Z,83.37
2019-04-25T01:55:33.845Z,83.47
2019-04-25T01:56:33.824Z,83.58
2019-04-25T01:57:33.815Z,83.68
2019-04-25T01:58:33.858Z,83.68
2019-04-25T01:59:33.930Z,83.78
2019-04-25T02:00:33.783Z,83.68
2019-04-25T02:01:34.073Z,83.58
2019-04-25T02:02:33.752Z,83.78
2019-04-25T02:03:34.356Z,84.03
2019-04-25T02:04:34.178Z,84.39
2019-04-25T02:05:33.861Z,83.82
2019-04-25T02:06:33.712Z,83.82
2019-04-25T02:07:33.695Z,83.92
2019-04-25T02:08:34.072Z,83.82
2019-04-25T02:09:33.820Z,83.51
2019-04-25T02:10:34.411Z,83.41
2019-04-25T02:11:34.047Z,83.51
2019-04-25T02:12:33.712Z,83.92
2019-04-25T02:13:35.595Z,84.03
2019-04-25T02:14:33.727Z,83.41
2019-04-25T02:15:33.634Z,83.51
2019-04-25T02:16:35.255Z,83.20
2019-04-25T02:17:34.027Z,83.00
2019-04-25T02:18:33.631Z,83.10
2019-04-25T02:19:33.895Z,82.90
2019-04-25T02:20:33.989Z,82.49
2019-04-25T02:21:33.581Z,82.59
2019-04-25T02:22:34.196Z,82.59
2019-04-25T02:23:34.085Z,82.79
2019-04-25T02:24:33.948Z,82.59
2019-04-25T02:25:33.516Z,82.69
2019-04-25T02:26:34.079Z,82.59
2019-04-25T02:27:34.242Z,83.00
2019-04-25T02:28:33.889Z,82.79
2019-04-25T02:29:33.463Z,82.59
2019-04-25T02:30:35.571Z,82.18
2019-04-25T02:31:34.761Z,82.28
2019-04-25T02:32:34.293Z,81.98
2019-04-25T02:33:34.000Z,81.87
2019-04-25T02:34:34.635Z,82.18
2019-04-25T02:35:34.999Z,82.08
2019-04-25T02:36:34.677Z,81.77
2019-04-25T02:37:35.187Z,81.87
2019-04-25T02:38:34.193Z,81.87
2019-04-25T02:39:36.749Z,81.57
2019-04-25T02:40:33.893Z,81.57
2019-04-25T02:41:34.340Z,81.36
2019-04-25T02:42:34.346Z,81.26
2019-04-25T02:43:35.098Z,81.46
2019-04-25T02:44:34.511Z,81.87
2019-04-25T02:45:34.403Z,81.77
2019-04-25T02:46:36.854Z,81.98
2019-04-25T02:47:34.448Z,81.98
2019-04-25T02:48:34.313Z,82.08
2019-04-25T02:49:39.027Z,81.67
2019-04-25T02:50:34.470Z,81.67
2019-04-25T02:51:35.045Z,81.46
2019-04-25T02:52:34.442Z,80.85
2019-04-25T02:53:36.599Z,81.57
2019-04-25T02:54:34.833Z,81.67
2019-04-25T02:55:36.887Z,81.77
2019-04-25T02:56:37.592Z,81.46
2019-04-25T02:57:34.633Z,81.15
2019-04-25T02:58:34.255Z,81.36
2019-04-25T02:59:36.638Z,81.50
2019-04-25T03:00:47.784Z,82.08
2019-04-25T03:01:34.309Z,81.81
2019-04-25T03:02:34.291Z,82.01
2019-04-25T03:03:34.769Z,81.71
2019-04-25T03:04:33.921Z,81.81
2019-04-25T03:05:35.450Z,81.91
2019-04-25T03:06:35.047Z,81.71
2019-04-25T03:07:34.645Z,81.60
2019-04-25T03:08:35.239Z,82.32
2019-04-25T03:09:35.187Z,82.22
2019-04-25T03:10:34.937Z,81.91
2019-04-25T03:11:34.661Z,82.32
2019-04-25T03:12:36.010Z,82.22
2019-04-25T03:13:34.259Z,81.91
2019-04-25T03:14:35.219Z,82.12
2019-04-25T03:15:36.162Z,82.05
2019-04-25T03:16:34.695Z,81.91
2019-04-25T03:17:34.242Z,81.74
2019-04-25T03:18:34.812Z,82.05
2019-04-25T03:19:34.203Z,82.56
2019-04-25T03:20:35.304Z,82.46
2019-04-25T03:21:35.278Z,82.87
2019-04-25T03:22:34.492Z,82.56
2019-04-25T03:23:35.167Z,82.15
2019-04-25T03:24:35.110Z,82.56
2019-04-25T03:25:33.550Z,82.46
2019-04-25T03:26:39.787Z,81.95
2019-04-25T03:27:34.070Z,82.77
2019-04-25T03:28:33.963Z,82.46
2019-04-25T03:29:34.208Z,82.26
2019-04-25T03:30:35.287Z,82.36
2019-04-25T03:31:34.878Z,82.36
2019-04-25T03:32:35.484Z,82.87
2019-04-25T03:33:37.746Z,82.97
2019-04-25T03:34:35.096Z,82.36
2019-04-25T03:35:33.247Z,82.15
2019-04-25T03:36:33.808Z,82.46
2019-04-25T03:37:33.038Z,82.36
2019-04-25T03:38:34.240Z,82.46
2019-04-25T03:39:33.570Z,82.50
2019-04-25T03:40:34.005Z,82.40
2019-04-25T03:41:34.096Z,82.50
2019-04-25T03:42:33.885Z,82.81
2019-04-25T03:43:33.246Z,82.60
2019-04-25T03:44:33.791Z,82.81
2019-04-25T03:45:33.294Z,82.40
2019-04-25T03:46:33.378Z,82.50
2019-04-25T03:47:33.214Z,82.70
2019-04-25T03:48:36.387Z,82.81
2019-04-25T03:49:33.702Z,83.12
2019-04-25T03:50:34.085Z,83.12
2019-04-25T03:51:33.812Z,83.12
2019-04-25T03:52:33.054Z,83.22
2019-04-25T03:53:33.775Z,83.12
2019-04-25T03:54:33.418Z,83.15
2019-04-25T03:55:34.050Z,82.95
2019-04-25T03:56:33.374Z,82.95
2019-04-25T03:57:33.152Z,83.15
2019-04-25T03:58:33.750Z,82.64
2019-04-25T03:59:33.592Z,82.64
2019-04-25T04:00:34.193Z,82.95
2019-04-25T04:01:34.151Z,83.05
2019-04-25T04:02:34.260Z,82.95
2019-04-25T04:03:33.868Z,83.46
2019-04-25T04:04:33.524Z,83.26
2019-04-25T04:05:32.429Z,83.15
2019-04-25T04:06:33.906Z,83.26
2019-04-25T04:07:33.708Z,83.98
2019-04-25T04:08:34.294Z,83.56
2019-04-25T04:09:33.691Z,83.15
2019-04-25T04:10:33.259Z,83.36
2019-04-25T04:11:33.734Z,83.67
2019-04-25T04:12:32.341Z,83.67
2019-04-25T04:13:34.134Z,83.77
2019-04-25T04:14:33.795Z,83.56
2019-04-25T04:15:33.512Z,84.08
2019-04-25T04:16:32.321Z,83.87
2019-04-25T04:17:33.774Z,83.56
2019-04-25T04:18:32.291Z,83.98
2019-04-25T04:19:33.747Z,83.77
2019-04-25T04:20:33.510Z,83.77
2019-04-25T04:21:33.266Z,83.67
2019-04-25T04:22:32.239Z,83.87
2019-04-25T04:23:33.198Z,83.26
2019-04-25T04:24:34.061Z,83.05
2019-04-25T04:25:33.639Z,83.05
2019-04-25T04:26:33.175Z,82.95
2019-04-25T04:27:33.638Z,82.95
2019-04-25T04:28:33.631Z,82.84
2019-04-25T04:29:33.175Z,83.26
2019-04-25T04:30:33.842Z,82.95
2019-04-25T04:31:33.484Z,83.05
2019-04-25T04:32:32.119Z,82.95
2019-04-25T04:33:34.355Z,82.54
2019-04-25T04:34:33.642Z,82.75
2019-04-25T04:35:33.508Z,82.75
2019-04-25T04:36:33.746Z,82.75
2019-04-25T04:37:33.291Z,82.75
2019-04-25T04:38:32.082Z,82.84
2019-04-25T04:39:33.701Z,82.95
2019-04-25T04:40:32.051Z,83.15
2019-04-25T04:41:32.014Z,83.05
2019-04-25T04:42:33.645Z,82.84
2019-04-25T04:43:32.032Z,82.95
2019-04-25T04:44:32.011Z,83.05
2019-04-25T04:45:31.998Z,82.84
2019-04-25T04:46:31.980Z,83.05
2019-04-25T04:47:33.283Z,82.84
2019-04-25T04:48:31.947Z,82.95
2019-04-25T04:49:31.948Z,82.70
2019-04-25T04:50:33.595Z,82.81
2019-04-25T04:51:33.163Z,82.91
2019-04-25T04:52:31.907Z,82.60
2019-04-25T04:53:33.876Z,82.40
2019-04-25T04:54:31.878Z,82.09
2019-04-25T04:55:31.866Z,82.40
2019-04-25T04:56:31.866Z,82.40
2019-04-25T04:57:34.193Z,82.09
2019-04-25T04:58:31.857Z,81.88
2019-04-25T04:59:33.696Z,81.99
2019-04-25T05:00:31.818Z,81.88
2019-04-25T05:01:31.808Z,81.57
2019-04-25T05:02:33.303Z,81.68
2019-04-25T05:03:31.788Z,81.34
2019-04-25T05:04:33.442Z,81.43
2019-04-25T05:05:31.756Z,80.72
2019-04-25T05:06:31.775Z,80.41
2019-04-25T05:07:31.748Z,81.02
2019-04-25T05:08:31.747Z,80.82
2019-04-25T05:09:33.331Z,80.51
2019-04-25T05:10:33.184Z,80.82
2019-04-25T05:11:31.704Z,80.62
2019-04-25T05:12:31.698Z,80.41
2019-04-25T05:13:31.678Z,80.27
2019-04-25T05:14:31.665Z,79.66
2019-04-25T05:15:33.272Z,79.45
2019-04-25T05:16:33.103Z,79.55
2019-04-25T05:17:31.638Z,79.45
2019-04-25T05:18:37.501Z,78.94
2019-04-25T05:19:33.547Z,79.24
2019-04-25T05:20:31.594Z,79.24
2019-04-25T05:21:31.618Z,78.80
2019-04-25T05:22:31.582Z,79.00
2019-04-25T05:23:31.577Z,78.80
2019-04-25T05:24:31.546Z,78.90
2019-04-25T05:25:31.538Z,77.87
2019-04-25T05:26:31.526Z,77.77
2019-04-25T05:27:39.917Z,77.57
2019-04-25T05:28:33.339Z,77.84
2019-04-25T05:29:31.498Z,77.73
2019-04-25T05:30:31.497Z,77.84
2019-04-25T05:31:31.507Z,77.23
2019-04-25T05:32:31.497Z,76.72
2019-04-25T05:33:31.456Z,76.61
2019-04-25T05:34:31.455Z,77.12
2019-04-25T05:35:33.142Z,76.37
2019-04-25T05:36:31.443Z,76.17
2019-04-25T05:37:31.405Z,75.76
2019-04-25T05:38:31.404Z,75.76
2019-04-25T05:39:31.393Z,75.76
2019-04-25T05:40:31.407Z,75.96
2019-04-25T05:41:31.384Z,75.72
2019-04-25T05:42:31.366Z,75.21
2019-04-25T05:43:31.366Z,74.69
2019-04-25T05:44:31.369Z,74.49
2019-04-25T05:45:31.374Z,74.69
2019-04-25T05:46:31.326Z,75.17
2019-04-25T05:47:31.318Z,74.56
2019-04-25T05:48:31.304Z,74.76
2019-04-25T05:49:31.297Z,74.97
2019-04-25T05:50:31.284Z,74.76
2019-04-25T05:51:31.284Z,74.26
2019-04-25T05:52:31.265Z,73.85
2019-04-25T05:53:31.234Z,73.40
2019-04-25T05:54:31.264Z,73.71
2019-04-25T05:55:31.235Z,73.40
2019-04-25T05:56:31.214Z,73.50
2019-04-25T05:57:44.674Z,72.89
2019-04-25T05:58:33.625Z,73.16
2019-04-25T05:59:31.196Z,72.75
2019-04-25T06:00:31.214Z,72.86
2019-04-25T06:01:31.165Z,72.45
2019-04-25T06:02:31.326Z,71.63
2019-04-25T06:03:31.180Z,71.39
2019-04-25T06:04:31.145Z,71.50
2019-04-25T06:05:31.125Z,70.78
2019-04-25T06:06:31.134Z,70.78
2019-04-25T06:07:31.115Z,70.64
2019-04-25T06:08:31.082Z,70.34
2019-04-25T06:09:31.077Z,70.75
2019-04-25T06:10:31.074Z,70.20
2019-04-25T06:11:31.051Z,69.69
2019-04-25T06:12:31.092Z,69.59
2019-04-25T06:13:31.025Z,68.95
2019-04-25T06:14:31.022Z,68.84
2019-04-25T06:15:31.009Z,68.54
2019-04-25T06:16:31.004Z,68.84
2019-04-25T06:17:31.064Z,67.99
2019-04-25T06:18:31.960Z,67.59
2019-04-25T06:19:30.982Z,67.38
2019-04-25T06:20:31.786Z,67.08
2019-04-25T06:21:31.791Z,67.69
2019-04-25T06:22:30.984Z,67.66
2019-04-25T06:23:30.937Z,67.15
2019-04-25T06:24:31.007Z,66.64
2019-04-25T06:25:36.277Z,66.23
2019-04-25T06:26:36.840Z,66.33
2019-04-25T06:27:31.892Z,66.23
2019-04-25T06:28:31.076Z,66.23
2019-04-25T06:29:30.951Z,66.64
2019-04-25T06:30:31.697Z,66.64
2019-04-25T06:31:30.834Z,66.85
2019-04-25T06:32:30.822Z,66.44
2019-04-25T06:33:31.890Z,66.94
2019-04-25T06:34:33.246Z,66.74
2019-04-25T06:35:30.790Z,66.20
2019-04-25T06:36:30.791Z,66.00
2019-04-25T06:37:30.773Z,65.59
2019-04-25T06:38:31.539Z,65.66
2019-04-25T06:39:31.166Z,65.16
2019-04-25T06:40:30.820Z,64.23
2019-04-25T06:41:30.711Z,64.14
2019-04-25T06:42:30.701Z,64.20
2019-04-25T06:43:30.881Z,64.20
2019-04-25T06:44:30.711Z,64.20
2019-04-25T06:45:30.888Z,64.61
2019-04-25T06:46:30.660Z,63.16
2019-04-25T06:47:31.709Z,62.85
2019-04-25T06:48:30.662Z,62.55
2019-04-25T06:49:31.439Z,62.62
2019-04-25T06:50:30.621Z,62.62
2019-04-25T06:51:30.980Z,61.68
2019-04-25T06:52:31.989Z,61.57
2019-04-25T06:53:30.611Z,61.88
2019-04-25T06:54:31.567Z,61.65
2019-04-25T06:55:30.572Z,60.74
2019-04-25T06:56:30.823Z,60.43
2019-04-25T06:57:34.146Z,60.50
2019-04-25T06:58:30.642Z,59.48
2019-04-25T06:59:30.542Z,59.59
2019-04-25T07:00:34.173Z,60.17
2019-04-25T07:01:31.521Z,60.17
2019-04-25T07:02:30.955Z,60.07
2019-04-25T07:03:31.456Z,59.66
2019-04-25T07:04:31.300Z,59.43
2019-04-25T07:05:35.776Z,58.82
2019-04-25T07:06:31.461Z,58.31
2019-04-25T07:07:31.072Z,58.82
2019-04-25T07:08:31.146Z,57.10
2019-04-25T07:09:31.160Z,57.60
2019-04-25T07:10:31.429Z,57.48
2019-04-25T07:11:30.540Z,57.88
2019-04-25T07:12:32.365Z,58.18
2019-04-25T07:13:30.514Z,56.87
2019-04-25T07:14:30.382Z,55.85
2019-04-25T07:15:30.360Z,55.73
2019-04-25T07:16:30.352Z,56.03
2019-04-25T07:17:30.579Z,56.23
2019-04-25T07:18:32.698Z,56.03
2019-04-25T07:19:32.088Z,56.03
2019-04-25T07:20:30.299Z,56.64
2019-04-25T07:21:30.327Z,55.12
2019-04-25T07:22:30.309Z,54.51
2019-04-25T07:23:30.282Z,54.71
2019-04-25T07:24:30.269Z,55.90
2019-04-25T07:25:30.328Z,55.50
2019-04-25T07:26:30.239Z,54.99
2019-04-25T07:27:30.532Z,54.59
2019-04-25T07:28:31.176Z,53.85
2019-04-25T07:29:30.534Z,53.96
2019-04-25T07:30:46.826Z,53.55
2019-04-25T07:31:31.191Z,52.54
2019-04-25T07:32:31.201Z,52.41
2019-04-25T07:33:31.029Z,52.72
2019-04-25T07:34:30.161Z,54.53
2019-04-25T07:35:31.160Z,51.81
2019-04-25T07:36:30.974Z,51.60
2019-04-25T07:37:30.122Z,52.11
2019-04-25T07:38:31.062Z,51.40
2019-04-25T07:39:30.111Z,52.11
2019-04-25T07:40:30.102Z,52.59
2019-04-25T07:41:30.082Z,51.78
2019-04-25T07:42:30.071Z,51.25
2019-04-25T07:43:30.061Z,51.05
2019-04-25T07:44:42.814Z,51.05
2019-04-25T07:45:31.039Z,50.92
2019-04-25T07:46:30.021Z,50.42
2019-04-25T07:47:30.062Z,49.91
2019-04-25T07:48:30.125Z,49.51
2019-04-25T07:49:30.522Z,49.30
2019-04-25T07:50:30.209Z,49.91
2019-04-25T07:51:30.377Z,50.29
2019-04-25T07:52:30.889Z,49.10
2019-04-25T07:53:30.585Z,49.61
2019-04-25T07:54:30.682Z,49.61
2019-04-25T07:55:29.957Z,50.52
2019-04-25T07:56:29.922Z,49.41
2019-04-25T07:57:29.921Z,49.21
2019-04-25T07:58:45.351Z,49.30
2019-04-25T07:59:31.028Z,49.21
2019-04-25T08:00:29.962Z,49.10
2019-04-25T08:01:29.871Z,49.71
2019-04-25T08:02:29.870Z,49.01
2019-04-25T08:03:30.039Z,49.41
2019-04-25T08:04:29.832Z,49.79
2019-04-25T08:05:29.829Z,49.48
2019-04-25T08:06:29.809Z,48.96
2019-04-25T08:07:29.810Z,48.96
2019-04-25T08:08:29.800Z,48.63
2019-04-25T08:09:29.787Z,48.53
2019-04-25T08:10:30.028Z,48.81
2019-04-25T08:11:29.906Z,47.70
2019-04-25T08:12:30.492Z,48.10
2019-04-25T08:13:30.130Z,47.90
2019-04-25T08:14:30.149Z,48.41
2019-04-25T08:15:29.981Z,47.62
2019-04-25T08:16:30.049Z,47.22
2019-04-25T08:17:30.484Z,47.42
2019-04-25T08:18:30.218Z,47.12
2019-04-25T08:19:29.722Z,47.62
2019-04-25T08:20:30.544Z,47.72
2019-04-25T08:21:29.810Z,46.43
2019-04-25T08:22:30.110Z,47.74
2019-04-25T08:23:32.330Z,46.94
2019-04-25T08:24:30.792Z,47.24
2019-04-25T08:25:29.611Z,47.04
2019-04-25T08:26:29.581Z,47.04
2019-04-25T08:27:30.394Z,47.12
2019-04-25T08:28:29.615Z,46.21
2019-04-25T08:29:30.801Z,46.31
2019-04-25T08:30:29.911Z,46.29
2019-04-25T08:31:30.363Z,46.59
2019-04-25T08:32:30.840Z,46.47
2019-04-25T08:33:29.856Z,45.76
2019-04-25T08:34:30.181Z,45.66
2019-04-25T08:35:30.038Z,45.76
2019-04-25T08:36:30.293Z,45.46
2019-04-25T08:37:30.423Z,45.26
2019-04-25T08:38:29.458Z,45.16
2019-04-25T08:39:30.335Z,45.44
2019-04-25T08:40:29.439Z,45.44
2019-04-25T08:41:30.054Z,45.24
2019-04-25T08:42:29.438Z,44.73
2019-04-25T08:43:29.997Z,44.93
2019-04-25T08:44:29.400Z,44.83
2019-04-25T08:45:29.388Z,44.43
2019-04-25T08:46:29.391Z,44.61
2019-04-25T08:47:29.361Z,44.21
2019-04-25T08:48:29.370Z,44.01
2019-04-25T08:49:29.355Z,43.91
2019-04-25T08:50:33.242Z,44.11
2019-04-25T08:51:31.397Z,44.19
2019-04-25T08:52:29.318Z,44.19
2019-04-25T08:53:29.297Z,43.38
2019-04-25T08:54:29.291Z,43.08
2019-04-25T08:55:29.358Z,42.58
2019-04-25T08:56:29.271Z,42.47
2019-04-25T08:57:29.261Z,42.55
2019-04-25T08:58:29.248Z,42.78
2019-04-25T08:59:37.260Z,43.18
2019-04-25T09:00:30.251Z,42.47
2019-04-25T09:01:29.221Z,42.88
2019-04-25T09:02:29.208Z,42.98
2019-04-25T09:03:29.201Z,42.88
2019-04-25T09:04:29.193Z,42.78
2019-04-25T09:05:29.177Z,42.58
2019-04-25T09:06:29.158Z,43.18
2019-04-25T09:07:29.170Z,42.88
2019-04-25T09:08:29.139Z,43.08
2019-04-25T09:09:29.119Z,43.30
2019-04-25T09:10:29.129Z,43.80
2019-04-25T09:11:29.118Z,43.91
2019-04-25T09:12:29.098Z,44.23
2019-04-25T09:13:29.092Z,44.53
2019-04-25T09:14:29.068Z,45.03
2019-04-25T09:15:29.068Z,44.53
2019-04-25T09:16:29.053Z,44.73
2019-04-25T09:17:29.051Z,45.03
2019-04-25T09:18:29.040Z,44.73
2019-04-25T09:19:29.030Z,44.93
2019-04-25T09:20:29.016Z,44.83
2019-04-25T09:21:29.017Z,44.93
2019-04-25T09:22:29.009Z,45.14
2019-04-25T09:23:28.968Z,45.12
2019-04-25T09:24:28.981Z,45.12
2019-04-25T09:25:28.966Z,45.01
2019-04-25T09:26:28.953Z,44.71
2019-04-25T09:27:28.940Z,44.51
2019-04-25T09:28:28.943Z,44.31
2019-04-25T09:29:28.921Z,44.19
2019-04-25T09:30:28.915Z,43.60
2019-04-25T09:31:28.897Z,43.80
2019-04-25T09:32:28.879Z,43.40
2019-04-25T09:33:28.879Z,43.51
2019-04-25T09:34:28.869Z,43.51
2019-04-25T09:35:28.860Z,43.99
2019-04-25T09:36:28.853Z,43.68
2019-04-25T09:37:28.819Z,43.68
2019-04-25T09:38:28.822Z,43.68
2019-04-25T09:39:28.819Z,43.59
2019-04-25T09:40:28.807Z,43.68
2019-04-25T09:41:29.061Z,43.76
2019-04-25T09:42:28.771Z,43.36
2019-04-25T09:43:28.763Z,43.46
2019-04-25T09:44:28.750Z,43.56
2019-04-25T09:45:28.750Z,43.76
2019-04-25T09:46:28.728Z,44.07
2019-04-25T09:47:28.729Z,43.66
2019-04-25T09:48:28.719Z,43.56
2019-04-25T09:49:28.699Z,43.95
2019-04-25T09:50:28.701Z,43.24
2019-04-25T09:51:28.681Z,43.02
2019-04-25T09:52:28.671Z,42.72
2019-04-25T09:53:28.670Z,42.61
2019-04-25T09:54:28.652Z,42.49
2019-04-25T09:55:28.642Z,42.69
2019-04-25T09:56:28.617Z,42.78
2019-04-25T09:57:28.623Z,42.78
2019-04-25T09:58:28.611Z,41.77
2019-04-25T09:59:30.078Z,42.10
2019-04-25T10:00:28.569Z,42.30
2019-04-25T10:01:28.577Z,42.49
2019-04-25T10:02:28.565Z,42.58
2019-04-25T10:03:28.551Z,42.38
2019-04-25T10:04:28.603Z,42.40
2019-04-25T10:05:28.519Z,42.80
2019-04-25T10:06:28.522Z,42.90
2019-04-25T10:07:28.502Z,42.90
2019-04-25T10:08:28.489Z,43.00
2019-04-25T10:09:28.483Z,43.42
2019-04-25T10:10:28.489Z,43.22
2019-04-25T10:11:28.459Z,43.42
2019-04-25T10:12:28.462Z,43.54
2019-04-25T10:13:28.442Z,43.62
2019-04-25T10:14:28.434Z,43.72
2019-04-25T10:15:28.442Z,43.82
2019-04-25T10:16:28.423Z,43.50
2019-04-25T10:17:28.389Z,43.20
2019-04-25T10:18:28.404Z,43.30
2019-04-25T10:19:28.375Z,43.40
2019-04-25T10:20:28.380Z,43.28
2019-04-25T10:21:28.353Z,42.88
2019-04-25T10:22:28.353Z,42.96
2019-04-25T10:23:28.319Z,43.16
2019-04-25T10:24:28.329Z,42.96
2019-04-25T10:25:28.352Z,42.96
2019-04-25T10:26:28.302Z,43.14
2019-04-25T10:27:28.295Z,43.04
2019-04-25T10:28:28.280Z,43.04
2019-04-25T10:29:39.296Z,42.94
2019-04-25T10:30:29.273Z,43.34
2019-04-25T10:31:28.263Z,42.83
2019-04-25T10:32:28.232Z,43.26
2019-04-25T10:33:28.236Z,43.58
2019-04-25T10:34:28.210Z,43.50
2019-04-25T10:35:28.200Z,43.90
2019-04-25T10:36:28.189Z,44.20
2019-04-25T10:37:28.201Z,44.32
2019-04-25T10:38:28.173Z,44.32
2019-04-25T10:39:28.221Z,44.53
2019-04-25T10:40:28.152Z,44.63
2019-04-25T10:41:28.145Z,44.53
2019-04-25T10:42:28.133Z,44.63
2019-04-25T10:43:28.135Z,44.83
2019-04-25T10:44:28.144Z,44.63
2019-04-25T10:45:28.102Z,44.12
2019-04-25T10:46:28.113Z,44.12
2019-04-25T10:47:28.086Z,43.92
2019-04-25T10:48:28.067Z,43.92
2019-04-25T10:49:28.053Z,43.70
2019-04-25T10:50:28.031Z,43.78
2019-04-25T10:51:28.034Z,43.18
2019-04-25T10:52:28.031Z,42.86
2019-04-25T10:53:28.001Z,42.44
2019-04-25T10:54:27.990Z,42.61
2019-04-25T10:55:27.983Z,42.30
2019-04-25T10:56:27.981Z,41.99
2019-04-25T10:57:27.978Z,41.89
2019-04-25T10:58:27.974Z,41.49
2019-04-25T10:59:27.950Z,41.17
2019-04-25T11:00:27.950Z,41.47
2019-04-25T11:01:27.911Z,41.17
2019-04-25T11:02:27.930Z,41.25
2019-04-25T11:03:27.924Z,41.25
2019-04-25T11:04:27.891Z,40.95
2019-04-25T11:05:27.888Z,41.05
2019-04-25T11:06:27.893Z,40.85
2019-04-25T11:07:27.851Z,40.85
2019-04-25T11:08:27.862Z,40.95
2019-04-25T11:09:27.834Z,40.97
2019-04-25T11:10:27.832Z,41.07
2019-04-25T11:11:27.854Z,41.38
2019-04-25T11:12:27.803Z,41.57
2019-04-25T11:13:27.802Z,41.27
2019-04-25T11:14:27.782Z,41.60
2019-04-25T11:15:27.784Z,41.19
2019-04-25T11:16:27.767Z,41.69
2019-04-25T11:17:27.751Z,41.79
2019-04-25T11:18:27.838Z,41.69
2019-04-25T11:19:27.752Z,41.29
2019-04-25T11:20:27.724Z,40.79
2019-04-25T11:21:27.701Z,40.99
2019-04-25T11:22:27.702Z,40.99
2019-04-25T11:23:27.716Z,41.09
2019-04-25T11:24:27.704Z,41.07
2019-04-25T11:25:27.687Z,41.27
2019-04-25T11:26:27.694Z,40.57
2019-04-25T11:27:27.674Z,40.59
2019-04-25T11:28:27.644Z,41.09
2019-04-25T11:29:27.671Z,40.91
2019-04-25T11:30:27.629Z,40.69
2019-04-25T11:31:27.613Z,41.19
2019-04-25T11:32:27.728Z,40.17
2019-04-25T11:33:27.582Z,40.57
2019-04-25T11:34:27.593Z,40.05
2019-04-25T11:35:27.574Z,40.25
2019-04-25T11:36:27.555Z,39.83
2019-04-25T11:37:27.544Z,39.95
2019-04-25T11:38:27.534Z,39.13
2019-04-25T11:39:27.570Z,38.83
2019-04-25T11:40:27.514Z,39.43
2019-04-25T11:41:27.505Z,39.03
2019-04-25T11:42:27.678Z,39.93
2019-04-25T11:43:27.473Z,38.93
2019-04-25T11:44:27.453Z,38.75
2019-04-25T11:45:27.465Z,39.15
2019-04-25T11:46:27.445Z,39.13
2019-04-25T11:47:27.431Z,40.13
2019-04-25T11:48:27.425Z,38.93
2019-04-25T11:49:27.403Z,39.13
2019-04-25T11:50:27.406Z,38.93
2019-04-25T11:51:27.473Z,38.53
2019-04-25T11:52:30.212Z,38.03
2019-04-25T11:53:27.362Z,38.63
2019-04-25T11:54:27.352Z,38.53
2019-04-25T11:55:28.042Z,38.73
2019-04-25T11:56:27.671Z,38.42
2019-04-25T11:57:27.423Z,38.31
2019-04-25T11:58:27.713Z,39.13
2019-04-25T11:59:27.725Z,39.03
2019-04-25T12:00:27.561Z,38.73
2019-04-25T12:01:27.306Z,38.93
2019-04-25T12:02:27.339Z,39.03
2019-04-25T12:03:27.285Z,39.23
2019-04-25T12:04:27.453Z,39.43
2019-04-25T12:05:27.254Z,39.23
2019-04-25T12:06:27.387Z,39.41
2019-04-25T12:07:27.354Z,38.89
2019-04-25T12:08:27.273Z,38.89
2019-04-25T12:09:27.187Z,38.68
2019-04-25T12:10:27.184Z,38.87
2019-04-25T12:11:27.194Z,37.90
2019-04-25T12:12:27.173Z,38.20
2019-04-25T12:13:27.297Z,38.70
2019-04-25T12:14:27.145Z,38.40
2019-04-25T12:15:27.158Z,37.40
2019-04-25T12:16:27.126Z,38.09
2019-04-25T12:17:27.250Z,37.40
2019-04-25T12:18:27.106Z,37.92
2019-04-25T12:19:34.986Z,37.92
2019-04-25T12:20:28.278Z,37.71
2019-04-25T12:21:27.076Z,38.31
2019-04-25T12:22:27.065Z,37.81
2019-04-25T12:23:27.058Z,37.92
2019-04-25T12:24:27.048Z,37.71
2019-04-25T12:25:27.025Z,37.71
2019-04-25T12:26:27.014Z,37.71
2019-04-25T12:27:27.014Z,37.51
2019-04-25T12:28:27.004Z,37.51
2019-04-25T12:29:26.974Z,37.43
2019-04-25T12:30:37.160Z,37.23
2019-04-25T12:31:27.961Z,37.43
2019-04-25T12:32:26.945Z,37.33
2019-04-25T12:33:26.955Z,37.51
2019-04-25T12:34:26.924Z,37.01
2019-04-25T12:35:26.917Z,37.19
2019-04-25T12:36:26.918Z,36.90
2019-04-25T12:37:26.885Z,36.90
2019-04-25T12:38:26.895Z,36.99
2019-04-25T12:39:26.884Z,37.49
2019-04-25T12:40:26.869Z,37.01
2019-04-25T12:41:26.854Z,36.71
2019-04-25T12:42:26.847Z,37.29
2019-04-25T12:43:26.975Z,36.69
2019-04-25T12:44:26.836Z,36.79
2019-04-25T12:45:26.815Z,36.90
2019-04-25T12:46:26.805Z,36.69
2019-04-25T12:47:27.598Z,36.68
2019-04-25T12:48:26.785Z,36.78
2019-04-25T12:49:26.775Z,36.68
2019-04-25T12:50:26.767Z,36.36
2019-04-25T12:51:26.754Z,35.94
2019-04-25T12:52:26.739Z,35.72