createdAt,value
2019-02-18T00:02:04.906Z,99.20
2019-02-18T00:04:35.802Z,99.20
2019-02-18T00:07:14.009Z,99.20
2019-02-18T00:09:35.067Z,99.30
2019-02-18T00:12:04.779Z,99.30
2019-02-18T00:14:34.433Z,99.30
2019-02-18T00:17:04.138Z,99.30
2019-02-18T00:19:33.796Z,99.90
2019-02-18T00:22:03.559Z,99.50
2019-02-18T00:24:33.265Z,99.50
2019-02-18T00:27:03.901Z,99.40
2019-02-18T00:29:34.717Z,99.40
2019-02-18T00:32:04.332Z,99.40
2019-02-18T00:34:34.785Z,99.40
2019-02-18T00:37:04.393Z,99.40
2019-02-18T00:39:34.768Z,99.40
2019-02-18T00:42:05.738Z,99.40
2019-02-18T00:44:35.410Z,99.40
2019-02-18T00:47:05.017Z,99.40
2019-02-18T00:49:34.624Z,99.40
2019-02-18T00:52:04.269Z,99.40
2019-02-18T00:54:33.874Z,99.30
2019-02-18T00:57:04.722Z,99.30
2019-02-18T00:59:34.361Z,99.30
2019-02-18T01:02:03.964Z,99.50
2019-02-18T01:04:34.352Z,99.30
2019-02-18T01:07:03.944Z,99.30
2019-02-18T01:09:33.616Z,99.30
2019-02-18T01:12:04.896Z,99.20
2019-02-18T01:14:34.512Z,99.20
2019-02-18T01:17:05.666Z,99.20
2019-02-18T01:19:36.573Z,99.20
2019-02-18T01:22:06.176Z,99.20
2019-02-18T01:24:35.824Z,99.20
2019-02-18T01:27:05.429Z,99.30
2019-02-18T01:29:35.033Z,99.20
2019-02-18T01:32:04.820Z,99.20
2019-02-18T01:34:34.448Z,99.20
2019-02-18T01:37:04.621Z,99.20
2019-02-18T01:39:34.255Z,99.20
2019-02-18T01:42:03.996Z,99.10
2019-02-18T01:44:33.605Z,99.10
2019-02-18T01:47:03.216Z,99.10
2019-02-18T01:49:32.838Z,99.00
2019-02-18T01:52:03.703Z,99.00
2019-02-18T01:54:33.319Z,99.00
2019-02-18T01:57:02.916Z,99.00
2019-02-18T01:59:34.592Z,99.00
2019-02-18T02:02:04.224Z,98.90
2019-02-18T02:04:33.839Z,98.90
2019-02-18T02:07:03.485Z,99.00
2019-02-18T02:09:33.124Z,99.00
2019-02-18T02:12:02.838Z,99.00
2019-02-18T02:14:32.452Z,99.00
2019-02-18T02:17:02.176Z,99.00
2019-02-18T02:19:31.779Z,99.00
2019-02-18T02:22:01.557Z,99.00
2019-02-18T02:24:31.297Z,99.10
2019-02-18T02:27:00.904Z,99.10
2019-02-18T02:29:30.588Z,99.10
2019-02-18T02:32:00.193Z,99.10
2019-02-18T02:34:32.706Z,99.20
2019-02-18T02:37:02.302Z,99.10
2019-02-18T02:39:31.938Z,99.10
2019-02-18T02:42:01.557Z,99.10
2019-02-18T02:44:31.201Z,99.10
2019-02-18T02:47:00.805Z,99.10
2019-02-18T02:49:30.402Z,99.10
2019-02-18T02:52:00.070Z,99.10
2019-02-18T02:54:29.660Z,99.10
2019-02-18T02:56:59.250Z,99.10
2019-02-18T02:59:29.264Z,99.10
2019-02-18T03:01:59.003Z,99.00
2019-02-18T03:04:28.625Z,99.00
2019-02-18T03:06:58.263Z,99.00
2019-02-18T03:09:28.803Z,99.20
2019-02-18T03:11:58.469Z,99.00
2019-02-18T03:14:28.425Z,99.00
2019-02-18T03:16:58.067Z,99.00
2019-02-18T03:19:27.680Z,99.00
2019-02-18T03:21:57.267Z,98.90
2019-02-18T03:24:27.661Z,98.90
2019-02-18T03:26:57.256Z,98.90
2019-02-18T03:30:42.935Z,98.80
2019-02-18T03:33:14.458Z,98.90
2019-02-18T03:35:44.106Z,98.80
2019-02-18T03:38:13.724Z,98.80
2019-02-18T03:40:43.333Z,98.80
2019-02-18T03:43:12.969Z,98.80
2019-02-18T03:45:42.581Z,98.80
2019-02-18T03:48:12.187Z,98.80
2019-02-18T03:50:41.806Z,98.80
2019-02-18T03:53:11.473Z,98.80
2019-02-18T03:55:41.067Z,98.80
2019-02-18T03:58:13.097Z,98.80
2019-02-18T04:00:42.704Z,98.80
2019-02-18T04:03:12.348Z,98.80
2019-02-18T04:05:43.348Z,98.80
2019-02-18T04:08:13.000Z,98.90
2019-02-18T04:10:42.666Z,98.90
2019-02-18T04:13:12.901Z,98.90
2019-02-18T04:15:43.832Z,98.90
2019-02-18T04:18:14.690Z,99.00
2019-02-18T04:20:44.320Z,99.10
2019-02-18T04:23:13.933Z,99.10
2019-02-18T04:25:43.566Z,99.10
2019-02-18T04:28:13.180Z,99.10
2019-02-18T04:30:42.858Z,99.40
2019-02-18T04:33:12.472Z,99.20
2019-02-18T04:35:42.073Z,99.20
2019-02-18T04:38:11.696Z,99.30
2019-02-18T04:40:41.402Z,99.30
2019-02-18T04:44:40.518Z,99.30
2019-02-18T04:47:10.139Z,99.40
2019-02-18T04:49:39.785Z,99.30
2019-02-18T04:52:09.592Z,99.40
2019-02-18T04:54:39.257Z,99.40
2019-02-18T04:57:08.875Z,99.50
2019-02-18T04:59:38.475Z,99.50
2019-02-18T05:02:09.336Z,99.50
2019-02-18T05:04:39.014Z,99.50
2019-02-18T05:07:08.682Z,99.50
2019-02-18T05:09:39.965Z,99.50
2019-02-18T05:12:07.964Z,99.60
2019-02-18T05:14:37.590Z,99.50
2019-02-18T05:17:07.201Z,99.50
2019-02-18T05:19:36.882Z,99.50
2019-02-18T05:22:06.492Z,99.50
2019-02-18T05:24:36.145Z,99.50
2019-02-18T05:27:05.774Z,99.50
2019-02-18T05:29:35.365Z,99.50
2019-02-18T05:32:06.266Z,99.50
2019-02-18T05:34:35.877Z,99.50
2019-02-18T05:37:05.542Z,99.50
2019-02-18T05:39:35.274Z,99.50
2019-02-18T05:42:04.992Z,99.50
2019-02-18T05:44:34.598Z,99.50
2019-02-18T05:47:04.270Z,99.40
2019-02-18T05:49:33.926Z,99.30
2019-02-18T05:52:03.565Z,99.30
2019-02-18T05:54:33.157Z,99.30
2019-02-18T05:57:02.933Z,99.30
2019-02-18T05:59:32.534Z,99.30
2019-02-18T06:02:02.134Z,99.30
2019-02-18T06:04:31.829Z,99.30
2019-02-18T06:07:01.655Z,99.30
2019-02-18T06:09:31.321Z,99.30
2019-02-18T06:12:00.995Z,99.30
2019-02-18T06:14:30.611Z,99.30
2019-02-18T06:17:02.829Z,99.30
2019-02-18T06:19:31.045Z,99.20
2019-02-18T06:22:01.977Z,99.20
2019-02-18T06:24:31.677Z,99.20
2019-02-18T06:27:01.298Z,99.30
2019-02-18T06:29:30.929Z,99.30
2019-02-18T06:32:00.548Z,99.60
2019-02-18T06:34:30.188Z,99.40
2019-02-18T06:36:59.798Z,99.40
2019-02-18T06:39:40.291Z,99.30
2019-02-18T06:41:59.110Z,99.30
2019-02-18T06:44:34.289Z,99.30
2019-02-18T06:47:09.290Z,99.20
2019-02-18T06:49:40.161Z,99.50
2019-02-18T06:52:09.827Z,99.10
2019-02-18T06:54:39.449Z,99.10
2019-02-18T06:57:14.610Z,99.10
2019-02-18T06:59:52.692Z,99.00
2019-02-18T07:02:30.197Z,98.80
2019-02-18T07:05:10.579Z,98.70
2019-02-18T07:07:45.454Z,98.70
2019-02-18T07:10:20.643Z,98.70
2019-02-18T07:12:52.215Z,98.70
2019-02-18T07:15:23.140Z,98.90
2019-02-18T07:17:52.746Z,98.50
2019-02-18T07:20:23.766Z,98.50
2019-02-18T07:22:53.409Z,98.30
2019-02-18T07:25:24.330Z,98.30
2019-02-18T07:27:53.964Z,98.20
2019-02-18T07:30:23.574Z,98.00
2019-02-18T07:32:53.252Z,97.80
2019-02-18T07:35:22.877Z,97.40
2019-02-18T07:37:52.493Z,97.10
2019-02-18T07:40:22.154Z,96.80
2019-02-18T07:42:51.765Z,96.40
2019-02-18T07:45:21.372Z,96.00
2019-02-18T07:47:51.023Z,95.50
2019-02-18T07:50:21.113Z,95.10
2019-02-18T07:52:51.641Z,94.70
2019-02-18T07:55:21.257Z,94.20
2019-02-18T07:57:50.865Z,93.70
2019-02-18T08:00:20.555Z,93.60
2019-02-18T08:02:50.165Z,92.90
2019-02-18T08:05:19.811Z,92.40
2019-02-18T08:07:49.494Z,91.90
2019-02-18T08:10:19.141Z,91.40
2019-02-18T08:12:48.757Z,90.50
2019-02-18T08:15:18.418Z,89.40
2019-02-18T08:17:48.050Z,87.20
2019-02-18T08:20:19.078Z,85.10
2019-02-18T08:22:48.757Z,83.40
2019-02-18T08:25:18.475Z,81.70
2019-02-18T08:27:49.432Z,79.70
2019-02-18T08:30:20.377Z,78.00
2019-02-18T08:32:52.393Z,75.30
2019-02-18T08:35:22.020Z,72.80
2019-02-18T08:37:51.685Z,70.40
2019-02-18T08:40:22.717Z,68.10
2019-02-18T08:42:50.998Z,65.80
2019-02-18T08:45:20.769Z,63.50
2019-02-18T08:47:50.417Z,61.30
2019-02-18T08:50:20.070Z,59.40
2019-02-18T08:52:49.777Z,57.80
2019-02-18T08:55:20.654Z,56.70
2019-02-18T08:57:51.668Z,55.30
2019-02-18T09:00:21.327Z,53.60
2019-02-18T09:02:50.991Z,52.10
2019-02-18T09:05:23.147Z,49.80
2019-02-18T09:07:52.850Z,48.10
2019-02-18T09:10:32.728Z,46.60
2019-02-18T09:12:52.283Z,45.20
2019-02-18T09:15:21.934Z,41.60
2019-02-18T09:17:51.623Z,41.30
2019-02-18T09:20:21.277Z,40.90
2019-02-18T09:22:58.142Z,40.60
2019-02-18T09:25:32.052Z,41.30
2019-02-18T09:28:01.715Z,41.70
2019-02-18T09:30:34.693Z,41.40
2019-02-18T09:33:04.485Z,41.10
2019-02-18T09:35:34.141Z,40.70
2019-02-18T09:38:03.849Z,40.20
2019-02-18T09:40:44.326Z,40.10
2019-02-18T09:43:04.445Z,38.70
2019-02-18T09:45:34.075Z,38.30
2019-02-18T09:48:03.790Z,37.80
2019-02-18T09:50:33.410Z,37.20
2019-02-18T09:53:03.121Z,37.10
2019-02-18T09:55:32.819Z,35.80
2019-02-18T09:58:02.491Z,35.30
2019-02-18T10:00:33.421Z,34.80
2019-02-18T10:03:03.044Z,33.30
2019-02-18T10:05:32.690Z,32.60
2019-02-18T10:08:02.470Z,32.40
2019-02-18T10:10:32.101Z,32.70
2019-02-18T10:13:01.777Z,32.80
2019-02-18T10:15:31.417Z,33.00
2019-02-18T10:18:01.097Z,32.80
2019-02-18T10:20:30.763Z,33.00
2019-02-18T10:23:00.411Z,33.10
2019-02-18T10:25:31.405Z,32.00
2019-02-18T10:28:01.069Z,32.40
2019-02-18T10:30:30.727Z,32.60
2019-02-18T10:33:01.503Z,31.10
2019-02-18T10:35:31.189Z,31.00
2019-02-18T10:38:00.868Z,30.90
2019-02-18T10:40:30.519Z,31.70
2019-02-18T10:43:00.188Z,31.80
2019-02-18T10:45:30.952Z,32.00
2019-02-18T10:48:00.620Z,32.30
2019-02-18T10:50:30.302Z,32.80
2019-02-18T10:53:00.022Z,32.20
2019-02-18T10:55:29.798Z,32.40
2019-02-18T10:57:59.466Z,32.70
2019-02-18T11:00:29.150Z,33.20
2019-02-18T11:02:58.846Z,33.30
2019-02-18T11:05:28.491Z,33.60
2019-02-18T11:07:58.168Z,34.20
2019-02-18T11:10:27.856Z,35.00
2019-02-18T11:12:58.225Z,35.10
2019-02-18T11:15:27.873Z,35.00
2019-02-18T11:17:57.513Z,35.00
2019-02-18T11:20:27.231Z,34.90
2019-02-18T11:22:56.887Z,35.40
2019-02-18T11:25:26.559Z,35.70
2019-02-18T11:27:58.833Z,35.30
2019-02-18T11:30:29.730Z,35.20
2019-02-18T11:33:00.636Z,35.40
2019-02-18T11:35:30.308Z,35.30
2019-02-18T11:38:00.003Z,35.20
2019-02-18T11:40:32.217Z,34.80
2019-02-18T11:43:00.392Z,34.20
2019-02-18T11:45:31.473Z,33.90
2019-02-18T11:48:01.151Z,33.90
2019-02-18T11:50:30.792Z,34.40
2019-02-18T11:53:00.433Z,34.80
2019-02-18T11:55:30.140Z,35.50
2019-02-18T11:57:59.870Z,36.10
2019-02-18T12:00:29.513Z,36.20
2019-02-18T12:03:03.609Z,36.70
2019-02-18T12:05:30.097Z,37.30
2019-02-18T12:07:59.832Z,37.60
2019-02-18T12:10:29.529Z,37.50
2019-02-18T12:12:59.210Z,37.10
2019-02-18T12:15:28.985Z,36.90
2019-02-18T12:17:58.674Z,37.30
2019-02-18T12:20:28.358Z,39.50
2019-02-18T12:22:58.071Z,42.70
2019-02-18T12:25:27.781Z,46.10
2019-02-18T12:27:57.425Z,49.00
2019-02-18T12:30:27.063Z,51.60
2019-02-18T12:32:56.727Z,53.60
2019-02-18T12:35:31.136Z,55.80
2019-02-18T12:37:56.090Z,58.20
2019-02-18T12:40:25.709Z,60.10
2019-02-18T12:42:55.370Z,62.10
2019-02-18T12:45:24.998Z,63.90
2019-02-18T12:47:54.705Z,65.90
2019-02-18T12:50:24.329Z,67.20
2019-02-18T12:52:53.962Z,68.40
2019-02-18T12:55:23.669Z,68.70
2019-02-18T12:57:53.387Z,69.00
2019-02-18T13:00:23.664Z,69.40
2019-02-18T13:02:54.755Z,69.70
2019-02-18T13:05:24.409Z,70.00
2019-02-18T13:07:54.710Z,70.70
2019-02-18T13:10:34.484Z,71.10
2019-02-18T13:12:57.181Z,71.30
2019-02-18T13:15:26.820Z,72.10
2019-02-18T13:17:57.154Z,72.90
2019-02-18T13:20:26.789Z,73.90
2019-02-18T13:22:56.450Z,74.70
2019-02-18T13:25:27.318Z,75.40
2019-02-18T13:27:58.221Z,76.40
2019-02-18T13:30:28.030Z,77.50
2019-02-18T13:32:57.686Z,78.10
2019-02-18T13:35:30.923Z,78.60
2019-02-18T13:38:00.688Z,79.70
2019-02-18T13:40:31.671Z,80.80
2019-02-18T13:43:01.335Z,81.80
2019-02-18T13:45:32.236Z,82.60
2019-02-18T13:48:01.883Z,83.20
2019-02-18T13:50:31.493Z,83.70
2019-02-18T13:53:02.920Z,84.70
2019-02-18T13:55:32.542Z,85.20
2019-02-18T13:58:02.169Z,85.80
2019-02-18T14:00:31.850Z,85.80
2019-02-18T14:03:02.725Z,86.30
2019-02-18T14:05:32.346Z,86.50
2019-02-18T14:08:03.239Z,86.50
2019-02-18T14:10:32.866Z,86.20
2019-02-18T14:13:02.501Z,86.00
2019-02-18T14:15:32.125Z,86.00
2019-02-18T14:18:01.737Z,86.50
2019-02-18T14:20:31.415Z,86.40
2019-02-18T14:23:01.033Z,87.00
2019-02-18T14:25:30.705Z,86.70
2019-02-18T14:28:00.353Z,86.90
2019-02-18T14:30:29.973Z,87.30
2019-02-18T14:32:59.742Z,87.90
2019-02-18T14:35:29.361Z,88.00
2019-02-18T14:38:01.533Z,88.00
2019-02-18T14:40:31.209Z,88.30
2019-02-18T14:43:02.081Z,88.70
2019-02-18T14:45:31.701Z,88.80
2019-02-18T14:48:01.310Z,88.80
2019-02-18T14:50:32.345Z,88.70
2019-02-18T14:53:03.706Z,89.10
2019-02-18T14:55:34.251Z,89.00
2019-02-18T14:58:04.491Z,89.20
2019-02-18T15:00:35.474Z,89.60
2019-02-18T15:03:06.519Z,89.70
2019-02-18T15:05:36.203Z,90.00
2019-02-18T15:08:05.852Z,90.00
2019-02-18T15:10:35.497Z,90.10
2019-02-18T15:13:05.455Z,90.10
2019-02-18T15:15:35.162Z,90.20
2019-02-18T15:18:06.848Z,90.30
2019-02-18T15:20:37.757Z,90.50
2019-02-18T15:23:07.380Z,90.60
2019-02-18T15:25:38.304Z,90.70
2019-02-18T15:28:07.935Z,90.80
2019-02-18T15:30:37.579Z,91.10
2019-02-18T15:33:07.616Z,91.30
2019-02-18T15:35:37.329Z,91.40
2019-02-18T15:38:07.099Z,91.50
2019-02-18T15:40:38.006Z,91.60
2019-02-18T15:43:09.220Z,91.70
2019-02-18T15:45:38.918Z,91.80
2019-02-18T15:48:08.602Z,91.90
2019-02-18T15:50:38.265Z,92.20
2019-02-18T15:53:08.057Z,92.40
2019-02-18T15:55:38.382Z,92.50
2019-02-18T15:58:08.137Z,92.60
2019-02-18T16:00:37.716Z,92.80
2019-02-18T16:03:08.599Z,93.10
2019-02-18T16:05:38.352Z,93.00
2019-02-18T16:08:07.958Z,93.10
2019-02-18T16:10:37.636Z,93.20
2019-02-18T16:13:07.280Z,93.30
2019-02-18T16:15:36.956Z,93.60
2019-02-18T16:18:07.742Z,93.60
2019-02-18T16:20:37.366Z,93.60
2019-02-18T16:23:07.027Z,93.70
2019-02-18T16:25:36.674Z,93.90
2019-02-18T16:28:06.312Z,94.10
2019-02-18T16:30:38.541Z,94.20
2019-02-18T16:33:08.197Z,94.30
2019-02-18T16:35:37.834Z,94.50
2019-02-18T16:38:07.797Z,94.60
2019-02-18T16:40:37.445Z,94.60
2019-02-18T16:43:07.162Z,94.80
2019-02-18T16:45:36.843Z,94.90
2019-02-18T16:48:08.961Z,95.00
2019-02-18T16:50:38.641Z,95.00
2019-02-18T16:53:08.344Z,95.10
2019-02-18T16:55:38.050Z,95.10
2019-02-18T16:58:07.695Z,95.20
2019-02-18T17:00:37.374Z,95.30
2019-02-18T17:03:08.350Z,95.40
2019-02-18T17:05:38.036Z,95.50
2019-02-18T17:08:07.694Z,95.60
2019-02-18T17:10:39.836Z,95.70
2019-02-18T17:13:09.920Z,95.70
2019-02-18T17:15:39.592Z,95.70
2019-02-18T17:18:12.976Z,95.70
2019-02-18T17:20:42.626Z,95.70
2019-02-18T17:23:14.427Z,95.90
2019-02-18T17:25:44.105Z,96.00
2019-02-18T17:28:13.769Z,96.00
2019-02-18T17:30:44.722Z,96.10
2019-02-18T17:33:14.405Z,96.10
2019-02-18T17:35:44.078Z,96.10
2019-02-18T17:38:13.825Z,96.20
2019-02-18T17:40:43.488Z,96.20
2019-02-18T17:43:16.467Z,96.30
2019-02-18T17:45:42.797Z,96.30
2019-02-18T17:48:13.576Z,96.40
2019-02-18T17:50:44.494Z,96.40
2019-02-18T17:53:14.209Z,96.40
2019-02-18T17:55:43.902Z,96.60
2019-02-18T17:58:13.857Z,96.70
2019-02-18T18:00:46.925Z,96.60
2019-02-18T18:03:16.552Z,97.00
2019-02-18T18:05:46.228Z,96.70
2019-02-18T18:08:18.409Z,96.80
2019-02-18T18:10:48.074Z,96.80
2019-02-18T18:13:25.011Z,96.80
2019-02-18T18:15:48.673Z,97.00
2019-02-18T18:18:18.497Z,97.00
2019-02-18T18:20:48.218Z,97.10
2019-02-18T18:23:17.872Z,97.70
2019-02-18T18:25:47.549Z,97.70
2019-02-18T18:28:18.457Z,98.00
2019-02-18T18:30:49.407Z,98.20
2019-02-18T18:33:20.302Z,98.10
2019-02-18T18:35:50.106Z,98.00
2019-02-18T18:38:19.835Z,98.00
2019-02-18T18:40:49.525Z,98.30
2019-02-18T18:43:19.186Z,98.10
2019-02-18T18:45:48.841Z,98.10
2019-02-18T18:48:19.698Z,98.00
2019-02-18T18:50:49.437Z,98.10
2019-02-18T18:53:19.303Z,98.20
2019-02-18T18:55:48.956Z,98.30
2019-02-18T18:58:20.775Z,98.40
2019-02-18T19:00:50.394Z,98.20
2019-02-18T19:03:20.005Z,98.10
2019-02-18T19:05:51.074Z,98.00
2019-02-18T19:08:20.798Z,98.10
2019-02-18T19:10:51.690Z,98.10
2019-02-18T19:13:22.549Z,98.00
2019-02-18T19:15:53.461Z,97.80
2019-02-18T19:18:23.079Z,97.90
2019-02-18T19:20:53.955Z,97.90
2019-02-18T19:23:23.574Z,97.80
2019-02-18T19:25:53.293Z,97.80
2019-02-18T19:28:22.979Z,97.80
2019-02-18T19:30:52.625Z,97.80
2019-02-18T19:33:22.257Z,97.80
2019-02-18T19:35:52.009Z,97.80
2019-02-18T19:38:22.561Z,97.80
2019-02-18T19:40:54.602Z,97.80
2019-02-18T19:43:26.520Z,97.80
2019-02-18T19:45:56.192Z,97.80
2019-02-18T19:48:28.446Z,97.70
2019-02-18T19:50:58.128Z,97.60
2019-02-18T19:53:28.422Z,97.70
2019-02-18T19:55:58.048Z,97.70
2019-02-18T19:58:27.689Z,98.00
2019-02-18T20:00:57.393Z,97.70
2019-02-18T20:03:27.013Z,97.80
2019-02-18T20:06:02.033Z,97.90
2019-02-18T20:08:32.541Z,98.00
2019-02-18T20:11:02.226Z,98.10
2019-02-18T20:13:33.785Z,98.10
2019-02-18T20:16:03.425Z,98.10
2019-02-18T20:18:33.045Z,98.20
2019-02-18T20:21:02.704Z,98.40
2019-02-18T20:23:33.857Z,98.50
2019-02-18T20:26:03.504Z,98.80
2019-02-18T20:28:33.185Z,98.50
2019-02-18T20:31:02.867Z,98.50
2019-02-18T20:33:32.586Z,98.30
2019-02-18T20:36:02.294Z,98.20
2019-02-18T20:38:31.968Z,98.20
2019-02-18T20:41:04.180Z,98.20
2019-02-18T20:43:33.869Z,98.00
2019-02-18T20:46:03.503Z,98.10
2019-02-18T20:48:33.205Z,98.10
2019-02-18T20:51:02.905Z,98.10
2019-02-18T20:53:33.832Z,98.10
2019-02-18T20:56:03.561Z,98.10
2019-02-18T20:58:34.337Z,98.10
2019-02-18T21:01:03.979Z,98.20
2019-02-18T21:03:33.593Z,98.00
2019-02-18T21:06:03.745Z,98.00
2019-02-18T21:08:35.685Z,98.00
2019-02-18T21:11:05.397Z,98.00
2019-02-18T21:13:35.029Z,98.10
2019-02-18T21:16:04.996Z,98.10
2019-02-18T21:18:35.646Z,98.10
2019-02-18T21:21:06.231Z,98.10
2019-02-18T21:23:36.789Z,98.20
2019-02-18T21:26:06.409Z,98.20
2019-02-18T21:28:37.871Z,98.20
2019-02-18T21:31:07.485Z,98.20
2019-02-18T21:33:37.117Z,98.20
2019-02-18T21:36:06.741Z,98.30
2019-02-18T21:38:37.721Z,98.10
2019-02-18T21:41:07.329Z,98.10
2019-02-18T21:43:36.942Z,98.10
2019-02-18T21:46:06.561Z,98.10
2019-02-18T21:48:36.273Z,98.20
2019-02-18T21:51:06.533Z,98.10
2019-02-18T21:53:37.517Z,98.00
2019-02-18T21:56:07.223Z,98.00
2019-02-18T21:58:37.642Z,98.10
2019-02-18T22:01:07.258Z,98.00
2019-02-18T22:03:39.322Z,98.00
2019-02-18T22:06:08.993Z,97.90
2019-02-18T22:08:38.605Z,97.90
2019-02-18T22:11:08.217Z,97.90
2019-02-18T22:13:37.845Z,97.90
2019-02-18T22:16:07.619Z,97.90
2019-02-18T22:18:40.357Z,97.80
2019-02-18T22:21:09.962Z,97.90
2019-02-18T22:23:39.609Z,97.80
2019-02-18T22:26:09.252Z,97.80
2019-02-18T22:28:38.872Z,97.80
2019-02-18T22:31:08.682Z,97.80
2019-02-18T22:33:39.569Z,97.80
2019-02-18T22:36:10.426Z,97.70
2019-02-18T22:38:40.053Z,97.70
2019-02-18T22:41:09.671Z,97.70
2019-02-18T22:43:39.332Z,97.70
2019-02-18T22:46:10.229Z,97.80
2019-02-18T22:48:39.936Z,97.70
2019-02-18T22:51:09.566Z,97.80
2019-02-18T22:53:39.164Z,97.80
2019-02-18T22:56:08.830Z,97.80
2019-02-18T22:58:38.625Z,97.70
2019-02-18T23:01:08.672Z,97.70
2019-02-18T23:03:39.720Z,97.80
2019-02-18T23:06:10.773Z,97.80
2019-02-18T23:08:40.585Z,97.90
2019-02-18T23:11:10.189Z,97.90
2019-02-18T23:13:40.692Z,98.00
2019-02-18T23:16:10.309Z,98.10
2019-02-18T23:18:39.922Z,98.10
2019-02-18T23:21:09.565Z,98.10
2019-02-18T23:23:41.437Z,98.10
2019-02-18T23:26:11.060Z,98.20
2019-02-18T23:28:40.669Z,98.20
2019-02-18T23:31:11.600Z,98.30
2019-02-18T23:33:41.365Z,98.40
2019-02-18T23:36:11.006Z,98.40
2019-02-18T23:38:40.626Z,98.40
2019-02-18T23:41:11.597Z,98.40
2019-02-18T23:43:41.276Z,98.40
2019-02-18T23:46:10.881Z,98.40
2019-02-18T23:48:40.504Z,98.50
2019-02-18T23:51:10.309Z,98.60
2019-02-18T23:53:40.016Z,98.60
2019-02-18T23:56:09.669Z,98.60
2019-02-18T23:58:39.308Z,98.70
