createdAt,value
2023-05-10T00:01:53.583Z,14.49
2023-05-10T00:04:21.782Z,14.43
2023-05-10T00:06:50.921Z,14.84
2023-05-10T00:09:18.650Z,14.45
2023-05-10T00:11:46.344Z,14.70
2023-05-10T00:14:14.039Z,13.96
2023-05-10T00:16:41.841Z,14.98
2023-05-10T00:19:09.694Z,14.92
2023-05-10T00:21:37.439Z,13.72
2023-05-10T00:24:07.260Z,14.42
2023-05-10T00:26:35.016Z,13.50
2023-05-10T00:29:02.689Z,13.45
2023-05-10T00:31:30.556Z,14.18
2023-05-10T00:33:58.311Z,14.55
2023-05-10T00:36:26.111Z,13.82
2023-05-10T00:38:53.945Z,13.86
2023-05-10T00:41:23.098Z,13.95
2023-05-10T00:43:50.848Z,13.47
2023-05-10T00:46:18.796Z,13.78
2023-05-10T00:48:46.960Z,13.51
2023-05-10T00:51:15.406Z,13.45
2023-05-10T00:53:43.376Z,13.46
2023-05-10T00:56:11.536Z,13.49
2023-05-10T00:58:41.057Z,13.72
2023-05-10T01:01:10.144Z,13.93
2023-05-10T01:03:38.473Z,13.93
2023-05-10T01:06:06.816Z,13.52
2023-05-10T01:08:34.873Z,13.73
2023-05-10T01:11:03.273Z,13.69
2023-05-10T01:13:35.788Z,14.50
2023-05-10T01:16:05.855Z,14.43
2023-05-10T01:18:37.185Z,14.07
2023-05-10T01:21:16.929Z,13.54
2023-05-10T01:24:07.705Z,13.78
2023-05-10T01:27:22.206Z,13.80
2023-05-10T01:32:41.991Z,13.45
2023-05-10T01:35:15.826Z,14.07
2023-05-10T01:37:47.352Z,14.28
2023-05-10T01:40:21.881Z,13.80
2023-05-10T01:42:53.674Z,14.12
2023-05-10T01:45:29.459Z,14.19
2023-05-10T01:48:07.752Z,13.61
2023-05-10T01:50:38.128Z,14.12
2023-05-10T01:53:08.722Z,13.99
2023-05-10T01:55:41.928Z,13.22
2023-05-10T01:58:12.129Z,13.56
2023-05-10T02:00:44.633Z,13.78
2023-05-10T02:03:16.161Z,13.77
2023-05-10T02:05:46.520Z,13.55
2023-05-10T02:08:16.770Z,13.37
2023-05-10T02:10:46.713Z,13.82
2023-05-10T02:13:17.179Z,13.33
2023-05-10T02:15:45.274Z,13.46
2023-05-10T02:18:16.595Z,13.80
2023-05-10T02:20:45.271Z,13.84
2023-05-10T02:23:13.591Z,13.72
2023-05-10T02:25:43.202Z,13.79
2023-05-10T02:28:13.453Z,13.64
2023-05-10T02:30:41.729Z,13.76
2023-05-10T02:33:10.130Z,14.05
2023-05-10T02:35:40.476Z,13.40
2023-05-10T02:38:09.690Z,13.63
2023-05-10T02:40:38.908Z,13.77
2023-05-10T02:43:08.383Z,13.82
2023-05-10T02:45:39.845Z,14.03
2023-05-10T02:48:08.066Z,13.86
2023-05-10T02:50:37.795Z,13.83
2023-05-10T02:53:13.804Z,13.87
2023-05-10T02:55:43.889Z,14.20
2023-05-10T02:58:11.719Z,14.01
2023-05-10T03:00:39.416Z,14.24
2023-05-10T03:03:07.774Z,14.08
2023-05-10T03:05:35.555Z,14.32
2023-05-10T03:08:05.237Z,14.03
2023-05-10T03:10:40.103Z,14.16
2023-05-10T03:13:13.190Z,14.10
2023-05-10T03:15:51.878Z,13.88
2023-05-10T03:18:24.492Z,13.67
2023-05-10T03:20:58.535Z,13.75
2023-05-10T03:23:30.856Z,13.72
2023-05-10T03:26:01.494Z,13.68
2023-05-10T03:28:29.731Z,13.83
2023-05-10T03:30:58.777Z,13.23
2023-05-10T03:33:26.548Z,13.79
2023-05-10T03:35:54.253Z,13.71
2023-05-10T03:38:22.029Z,13.33
2023-05-10T03:40:49.789Z,13.64
2023-05-10T03:43:18.878Z,13.58
2023-05-10T03:45:46.696Z,13.70
2023-05-10T03:48:14.757Z,13.79
2023-05-10T03:50:42.630Z,13.53
2023-05-10T03:53:10.291Z,12.83
2023-05-10T03:55:37.998Z,13.31
2023-05-10T03:58:05.702Z,13.58
2023-05-10T04:00:35.026Z,13.41
2023-05-10T04:03:02.873Z,13.07
2023-05-10T04:05:31.070Z,13.25
2023-05-10T04:07:58.953Z,13.12
2023-05-10T04:10:26.682Z,13.55
2023-05-10T04:12:54.485Z,13.93
2023-05-10T04:15:22.232Z,14.17
2023-05-10T04:17:52.109Z,14.25
2023-05-10T04:20:20.057Z,14.40
2023-05-10T04:22:47.779Z,14.11
2023-05-10T04:25:15.739Z,14.28
2023-05-10T04:27:43.616Z,14.11
2023-05-10T04:30:12.145Z,14.26
2023-05-10T04:32:39.905Z,14.50
2023-05-10T04:35:11.047Z,14.36
2023-05-10T04:37:38.799Z,14.32
2023-05-10T04:40:07.988Z,14.28
2023-05-10T04:42:35.691Z,14.49
2023-05-10T04:45:03.694Z,14.65
2023-05-10T04:47:31.402Z,14.64
2023-05-10T04:49:59.393Z,14.50
2023-05-10T04:52:28.488Z,14.33
2023-05-10T04:54:56.360Z,14.50
2023-05-10T04:57:24.117Z,14.48
2023-05-10T04:59:51.891Z,14.67
2023-05-10T05:02:19.618Z,14.47
2023-05-10T05:04:47.431Z,14.56
2023-05-10T05:07:15.161Z,14.61
2023-05-10T05:09:44.293Z,14.30
2023-05-10T05:12:15.020Z,14.22
2023-05-10T05:14:43.114Z,14.05
2023-05-10T05:17:10.878Z,13.96
2023-05-10T05:19:38.769Z,14.14
2023-05-10T05:22:08.742Z,13.92
2023-05-10T05:24:38.681Z,14.26
2023-05-10T05:27:08.169Z,14.54
2023-05-10T05:29:36.031Z,13.98
2023-05-10T05:32:04.254Z,14.30
2023-05-10T05:34:32.079Z,14.14
2023-05-10T05:36:59.780Z,14.68
2023-05-10T05:39:27.519Z,14.41
2023-05-10T05:41:55.207Z,14.24
2023-05-10T05:44:24.290Z,14.63
2023-05-10T05:46:52.029Z,14.36
2023-05-10T05:49:19.760Z,14.48
2023-05-10T05:51:47.500Z,15.06
2023-05-10T05:54:15.292Z,14.97
2023-05-10T05:56:43.126Z,15.29
2023-05-10T05:59:10.842Z,15.00
2023-05-10T06:01:39.963Z,15.15
2023-05-10T06:04:07.795Z,15.32
2023-05-10T06:06:35.602Z,14.73
2023-05-10T06:09:03.390Z,14.38
2023-05-10T06:11:32.975Z,15.18
2023-05-10T06:14:00.663Z,14.29
2023-05-10T06:16:28.443Z,14.70
2023-05-10T06:18:57.590Z,14.45
2023-05-10T06:21:25.374Z,14.48
2023-05-10T06:23:53.213Z,15.33
2023-05-10T06:26:21.838Z,15.52
2023-05-10T06:28:49.591Z,15.50
2023-05-10T06:31:17.673Z,15.64
2023-05-10T06:33:45.643Z,14.64
2023-05-10T06:36:15.151Z,15.21
2023-05-10T06:38:42.851Z,14.29
2023-05-10T06:41:10.568Z,14.90
2023-05-10T06:43:40.865Z,15.62
2023-05-10T06:46:08.944Z,15.54
2023-05-10T06:48:36.709Z,15.53
2023-05-10T06:51:04.541Z,15.78
2023-05-10T06:53:33.699Z,15.78
2023-05-10T06:56:01.473Z,15.44
2023-05-10T06:58:29.127Z,15.82
2023-05-10T07:00:56.888Z,15.22
2023-05-10T07:03:24.666Z,15.81
2023-05-10T07:05:52.476Z,15.44
2023-05-10T07:08:20.480Z,15.98
2023-05-10T07:10:49.515Z,16.19
2023-05-10T07:13:17.280Z,16.27
2023-05-10T07:15:45.600Z,16.52
2023-05-10T07:18:13.314Z,16.54
2023-05-10T07:20:41.613Z,15.80
2023-05-10T07:23:09.375Z,15.74
2023-05-10T07:25:37.097Z,15.87
2023-05-10T07:28:06.491Z,16.38
2023-05-10T07:30:34.314Z,16.00
2023-05-10T07:33:02.298Z,16.44
2023-05-10T07:35:30.112Z,16.60
2023-05-10T07:37:58.396Z,16.76
2023-05-10T07:40:26.166Z,16.34
2023-05-10T07:42:53.891Z,15.76
2023-05-10T07:45:23.055Z,15.62
2023-05-10T07:47:50.916Z,15.62
2023-05-10T07:50:18.982Z,16.24
2023-05-10T07:52:46.941Z,15.68
2023-05-10T07:55:14.985Z,16.02
2023-05-10T07:57:43.774Z,16.09
2023-05-10T08:00:15.127Z,15.89
2023-05-10T08:02:44.374Z,16.05
2023-05-10T08:05:12.287Z,16.04
2023-05-10T08:07:40.024Z,15.94
2023-05-10T08:10:09.370Z,16.69
2023-05-10T08:12:37.564Z,15.51
2023-05-10T08:15:06.087Z,15.03
2023-05-10T08:17:33.832Z,15.18
2023-05-10T08:20:03.446Z,15.48
2023-05-10T08:22:31.308Z,15.42
2023-05-10T08:24:59.026Z,15.63
2023-05-10T08:27:26.774Z,16.17
2023-05-10T08:29:54.531Z,15.79
2023-05-10T08:32:22.257Z,16.70
2023-05-10T08:34:49.978Z,16.14
2023-05-10T08:37:19.021Z,16.95
2023-05-10T08:39:48.910Z,17.04
2023-05-10T08:42:21.155Z,16.72
2023-05-10T08:44:50.724Z,16.95
2023-05-10T08:47:20.745Z,16.15
2023-05-10T08:49:49.966Z,17.00
2023-05-10T08:52:20.852Z,16.60
2023-05-10T08:54:49.152Z,17.32
2023-05-10T08:57:17.010Z,17.67
2023-05-10T08:59:45.036Z,17.84
2023-05-10T09:02:17.319Z,17.53
2023-05-10T09:04:46.486Z,18.48
2023-05-10T09:07:14.643Z,17.93
2023-05-10T09:09:43.889Z,18.09
2023-05-10T09:12:12.552Z,18.11
2023-05-10T09:14:41.292Z,18.06
2023-05-10T09:17:09.356Z,17.55
2023-05-10T09:19:37.178Z,18.44
2023-05-10T09:22:04.947Z,17.94
2023-05-10T09:24:32.848Z,17.55
2023-05-10T09:27:03.684Z,18.54
2023-05-10T09:29:41.791Z,17.07
2023-05-10T09:32:09.779Z,17.33
2023-05-10T09:34:40.892Z,17.88
2023-05-10T09:37:09.151Z,17.07
2023-05-10T09:39:38.573Z,16.86
2023-05-10T09:42:09.602Z,17.54
2023-05-10T09:44:39.051Z,18.01
2023-05-10T09:47:06.814Z,18.05
2023-05-10T09:49:34.955Z,18.09
2023-05-10T09:52:04.810Z,18.13
2023-05-10T09:54:33.015Z,18.49
2023-05-10T09:57:01.616Z,18.56
2023-05-10T09:59:31.399Z,18.21
2023-05-10T10:02:00.387Z,18.40
2023-05-10T10:04:28.931Z,18.24
2023-05-10T10:07:04.863Z,18.39
2023-05-10T10:09:33.454Z,18.20
2023-05-10T10:12:01.529Z,17.71
2023-05-10T10:14:31.392Z,17.97
2023-05-10T10:17:08.434Z,18.66
2023-05-10T10:19:38.107Z,18.90
2023-05-10T10:22:06.425Z,19.00
2023-05-10T10:24:34.179Z,18.97
2023-05-10T10:27:11.362Z,18.99
2023-05-10T10:29:46.863Z,19.21
2023-05-10T10:32:30.056Z,19.28
2023-05-10T10:34:58.483Z,18.90
2023-05-10T10:37:42.964Z,19.01
2023-05-10T10:40:25.665Z,17.29
2023-05-10T10:42:54.654Z,17.41
2023-05-10T10:45:25.086Z,17.42
2023-05-10T10:48:21.472Z,17.20
2023-05-10T10:50:49.174Z,16.97
2023-05-10T10:53:17.094Z,17.35
2023-05-10T10:55:49.038Z,17.84
2023-05-10T10:58:32.699Z,17.56
2023-05-10T11:01:16.340Z,18.32
2023-05-10T11:04:18.735Z,18.59
2023-05-10T11:06:46.547Z,19.29
2023-05-10T11:09:15.268Z,19.85
2023-05-10T11:11:55.904Z,20.73
2023-05-10T11:14:24.490Z,19.18
2023-05-10T11:16:53.686Z,20.37
2023-05-10T11:19:21.906Z,19.81
2023-05-10T11:21:50.926Z,19.81
2023-05-10T11:24:21.014Z,19.60
2023-05-10T11:26:52.216Z,19.35
2023-05-10T11:29:20.196Z,19.04
2023-05-10T11:31:49.565Z,18.37
2023-05-10T11:34:27.595Z,17.38
2023-05-10T11:36:56.548Z,17.43
2023-05-10T11:39:28.646Z,17.36
2023-05-10T11:41:56.788Z,17.53
2023-05-10T11:44:24.637Z,16.35
2023-05-10T11:46:52.433Z,15.83
2023-05-10T11:49:20.238Z,15.29
2023-05-10T11:51:49.450Z,15.54
2023-05-10T11:54:17.234Z,15.82
2023-05-10T11:56:45.921Z,16.19
2023-05-10T11:59:16.574Z,16.12
2023-05-10T12:01:44.526Z,16.53
2023-05-10T12:04:12.597Z,16.66
2023-05-10T12:06:43.104Z,17.36
2023-05-10T12:09:12.223Z,17.81
2023-05-10T12:11:43.900Z,18.54
2023-05-10T12:14:12.195Z,19.47
2023-05-10T12:16:40.106Z,19.80
2023-05-10T12:19:08.018Z,19.05
2023-05-10T12:21:35.758Z,18.16
2023-05-10T12:24:05.878Z,18.48
2023-05-10T12:26:35.405Z,18.41
2023-05-10T12:29:17.685Z,18.65
2023-05-10T12:31:52.779Z,18.35
2023-05-10T12:34:27.903Z,18.49
2023-05-10T12:36:55.996Z,18.23
2023-05-10T12:39:23.756Z,18.64
2023-05-10T12:41:53.218Z,18.03
2023-05-10T12:44:20.931Z,17.67
2023-05-10T12:46:48.780Z,16.94
2023-05-10T12:49:16.565Z,16.65
2023-05-10T12:51:44.274Z,17.00
2023-05-10T12:54:11.942Z,16.77
2023-05-10T12:56:39.635Z,16.75
2023-05-10T12:59:08.654Z,16.98
2023-05-10T13:01:36.401Z,16.94
2023-05-10T13:04:04.221Z,16.23
2023-05-10T13:06:32.579Z,16.62
2023-05-10T13:09:00.335Z,17.05
2023-05-10T13:11:28.464Z,17.32
2023-05-10T13:13:56.548Z,17.34
2023-05-10T13:16:25.657Z,17.37
2023-05-10T13:18:53.545Z,17.47
2023-05-10T13:21:21.280Z,17.92
2023-05-10T13:23:48.978Z,18.21
2023-05-10T13:26:16.682Z,18.16
2023-05-10T13:28:44.365Z,18.23
2023-05-10T13:31:12.105Z,18.08
2023-05-10T13:33:41.234Z,18.37
2023-05-10T13:36:09.234Z,18.04
2023-05-10T13:38:37.006Z,17.69
2023-05-10T13:41:05.194Z,18.38
2023-05-10T13:43:32.871Z,18.27
2023-05-10T13:46:00.652Z,17.64
2023-05-10T13:48:28.906Z,18.22
2023-05-10T13:50:58.052Z,18.56
2023-05-10T13:53:25.907Z,18.68
2023-05-10T13:55:53.583Z,19.06
2023-05-10T13:58:21.305Z,18.13
2023-05-10T14:00:49.014Z,17.68
2023-05-10T14:03:16.784Z,17.82
2023-05-10T14:05:45.934Z,17.96
2023-05-10T14:08:15.661Z,18.02
2023-05-10T14:10:43.363Z,16.65
2023-05-10T14:13:11.019Z,17.32
2023-05-10T14:15:38.718Z,17.29
2023-05-10T14:18:06.622Z,17.43
2023-05-10T14:20:34.736Z,17.42
2023-05-10T14:23:02.396Z,18.08
2023-05-10T14:25:31.546Z,18.07
2023-05-10T14:27:59.283Z,18.09
2023-05-10T14:30:26.971Z,18.38
2023-05-10T14:32:55.170Z,18.50
2023-05-10T14:35:23.195Z,18.63
2023-05-10T14:37:51.248Z,18.99
2023-05-10T14:40:19.717Z,19.02
2023-05-10T14:42:48.733Z,18.82
2023-05-10T14:45:16.683Z,18.97
2023-05-10T14:47:44.599Z,19.45
2023-05-10T14:50:21.479Z,18.35
2023-05-10T14:52:59.942Z,19.10
2023-05-10T14:55:27.650Z,19.56
2023-05-10T14:57:57.123Z,19.80
2023-05-10T15:00:24.841Z,19.52
2023-05-10T15:02:53.025Z,19.42
2023-05-10T15:05:21.197Z,18.91
2023-05-10T15:07:49.296Z,18.74
2023-05-10T15:10:17.448Z,18.63
2023-05-10T15:12:45.118Z,19.02
2023-05-10T15:15:14.227Z,19.01
2023-05-10T15:17:41.953Z,19.45
2023-05-10T15:20:10.426Z,20.06
2023-05-10T15:22:39.184Z,20.50
2023-05-10T15:25:07.873Z,20.59
2023-05-10T15:27:35.605Z,20.34
2023-05-10T15:30:03.461Z,19.96
2023-05-10T15:32:32.620Z,20.13
2023-05-10T15:35:00.385Z,19.99
2023-05-10T15:37:28.442Z,20.33
2023-05-10T15:40:03.352Z,20.39
2023-05-10T15:42:31.257Z,20.18
2023-05-10T15:44:58.944Z,20.09
2023-05-10T15:47:27.941Z,20.12
2023-05-10T15:49:56.986Z,20.00
2023-05-10T15:52:24.900Z,19.52
2023-05-10T15:54:52.885Z,19.26
2023-05-10T15:57:20.683Z,19.15
2023-05-10T15:59:48.376Z,18.67
2023-05-10T16:02:17.621Z,17.83
2023-05-10T16:04:45.712Z,17.21
2023-05-10T16:07:14.787Z,17.53
2023-05-10T16:09:42.639Z,17.00
2023-05-10T16:12:10.397Z,17.27
2023-05-10T16:14:38.178Z,17.38
2023-05-10T16:17:06.022Z,17.91
2023-05-10T16:19:33.836Z,18.39
2023-05-10T16:22:01.775Z,18.81
2023-05-10T16:24:31.414Z,19.03
2023-05-10T16:26:59.183Z,19.16
2023-05-10T16:29:26.871Z,19.01
2023-05-10T16:31:55.025Z,18.75
2023-05-10T16:34:24.454Z,18.81
2023-05-10T16:36:52.391Z,18.61
2023-05-10T16:39:20.179Z,18.64
2023-05-10T16:41:49.311Z,18.57
2023-05-10T16:44:18.882Z,18.47
2023-05-10T16:46:48.289Z,18.41
2023-05-10T16:49:16.094Z,18.34
2023-05-10T16:51:44.366Z,18.25
2023-05-10T16:54:12.112Z,18.26
2023-05-10T16:56:39.883Z,18.28
2023-05-10T16:59:09.065Z,18.23
2023-05-10T17:01:36.950Z,18.27
2023-05-10T17:04:05.184Z,18.28
2023-05-10T17:06:33.278Z,18.33
2023-05-10T17:09:01.193Z,18.33
2023-05-10T17:11:29.928Z,18.49
2023-05-10T17:13:57.672Z,18.30
2023-05-10T17:16:26.951Z,18.44
2023-05-10T17:18:54.763Z,18.51
2023-05-10T17:21:22.580Z,18.41
2023-05-10T17:23:50.303Z,18.28
2023-05-10T17:26:18.053Z,18.38
2023-05-10T17:28:45.926Z,18.42
2023-05-10T17:31:13.659Z,18.41
2023-05-10T17:33:42.714Z,18.51
2023-05-10T17:36:10.506Z,18.47
2023-05-10T17:38:38.544Z,18.47
2023-05-10T17:41:06.308Z,18.31
2023-05-10T17:43:34.034Z,18.44
2023-05-10T17:46:01.836Z,18.57
2023-05-10T17:48:29.576Z,18.60
2023-05-10T17:50:58.811Z,18.57
2023-05-10T17:53:26.683Z,18.68
2023-05-10T17:55:57.882Z,18.62
2023-05-10T17:58:25.978Z,18.63
2023-05-10T18:00:54.094Z,18.80
2023-05-10T18:03:22.245Z,18.84
2023-05-10T18:05:50.274Z,18.75
2023-05-10T18:08:22.741Z,18.71
2023-05-10T18:10:50.547Z,18.57
2023-05-10T18:13:18.248Z,18.43
2023-05-10T18:15:46.000Z,18.41
2023-05-10T18:18:13.762Z,18.30
2023-05-10T18:20:41.474Z,18.35
2023-05-10T18:23:09.212Z,17.98
2023-05-10T18:25:38.350Z,18.06
2023-05-10T18:28:07.854Z,16.57
2023-05-10T18:30:35.536Z,14.45
2023-05-10T18:33:03.469Z,14.44
2023-05-10T18:35:31.249Z,15.34
2023-05-10T18:37:59.104Z,15.28
2023-05-10T18:40:28.639Z,15.15
2023-05-10T18:42:58.231Z,15.17
2023-05-10T18:45:26.001Z,15.43
2023-05-10T18:47:53.716Z,15.57
2023-05-10T18:50:21.570Z,15.71
2023-05-10T18:52:49.279Z,15.85
2023-05-10T18:55:17.209Z,15.97
2023-05-10T18:57:45.500Z,16.02
2023-05-10T19:00:15.126Z,16.08
2023-05-10T19:02:42.926Z,16.15
2023-05-10T19:05:11.411Z,16.14
2023-05-10T19:07:40.524Z,16.07
2023-05-10T19:10:09.060Z,16.03
2023-05-10T19:12:37.454Z,15.51
2023-05-10T19:15:06.295Z,15.59
2023-05-10T19:17:36.886Z,15.63
2023-05-10T19:20:06.990Z,15.87
2023-05-10T19:22:45.537Z,15.84
2023-05-10T19:25:24.634Z,15.65
2023-05-10T19:27:52.324Z,15.94
2023-05-10T19:30:20.024Z,16.12
2023-05-10T19:32:49.379Z,16.16
2023-05-10T19:35:17.472Z,16.05
2023-05-10T19:37:47.454Z,16.06
2023-05-10T19:40:17.263Z,16.02
2023-05-10T19:42:45.094Z,15.86
2023-05-10T19:45:15.489Z,16.05
2023-05-10T19:47:44.135Z,16.15
2023-05-10T19:50:13.900Z,16.15
2023-05-10T19:52:41.941Z,16.07
2023-05-10T19:55:10.543Z,16.04
2023-05-10T19:57:38.539Z,15.96
2023-05-10T20:00:08.176Z,16.07
2023-05-10T20:02:35.910Z,16.03
2023-05-10T20:05:03.713Z,16.08
2023-05-10T20:07:32.829Z,16.16
2023-05-10T20:10:00.836Z,15.95
2023-05-10T20:12:28.528Z,15.84
2023-05-10T20:14:56.518Z,15.89
2023-05-10T20:17:24.230Z,15.95
2023-05-10T20:19:51.986Z,15.88
2023-05-10T20:22:19.701Z,15.85
2023-05-10T20:24:48.798Z,15.92
2023-05-10T20:27:16.981Z,16.08
2023-05-10T20:29:44.901Z,16.17
2023-05-10T20:32:12.823Z,16.25
2023-05-10T20:34:40.830Z,16.21
2023-05-10T20:37:08.668Z,16.12
2023-05-10T20:39:36.352Z,16.10
2023-05-10T20:42:05.625Z,16.12
2023-05-10T20:44:33.385Z,16.20
2023-05-10T20:47:01.300Z,16.21
2023-05-10T20:49:29.453Z,16.03
2023-05-10T20:51:57.326Z,16.08
2023-05-10T20:54:25.286Z,16.12
2023-05-10T20:56:53.018Z,15.99
2023-05-10T20:59:22.246Z,16.05
2023-05-10T21:01:50.097Z,15.59
2023-05-10T21:04:17.866Z,15.71
2023-05-10T21:06:46.825Z,15.91
2023-05-10T21:09:14.722Z,15.94
2023-05-10T21:11:42.505Z,15.99
2023-05-10T21:14:10.508Z,16.05
2023-05-10T21:16:40.029Z,16.10
2023-05-10T21:19:09.295Z,15.74
2023-05-10T21:21:37.115Z,15.44
2023-05-10T21:24:05.523Z,15.62
2023-05-10T21:26:33.196Z,15.76
2023-05-10T21:29:00.879Z,15.99
2023-05-10T21:31:28.966Z,15.89
2023-05-10T21:33:58.005Z,15.73
2023-05-10T21:36:26.907Z,15.99
2023-05-10T21:38:54.775Z,15.93
2023-05-10T21:41:22.742Z,15.94
2023-05-10T21:43:50.452Z,15.85
2023-05-10T21:46:18.269Z,15.97
2023-05-10T21:48:46.148Z,15.98
2023-05-10T21:51:15.699Z,15.93
2023-05-10T21:53:43.397Z,15.66
2023-05-10T21:56:11.591Z,15.83
2023-05-10T21:58:39.351Z,15.95
2023-05-10T22:01:07.153Z,15.99
2023-05-10T22:03:34.927Z,15.76
2023-05-10T22:06:02.745Z,15.83
2023-05-10T22:08:31.825Z,15.28
2023-05-10T22:10:59.511Z,15.34
2023-05-10T22:13:27.202Z,15.36
2023-05-10T22:15:54.947Z,15.20
2023-05-10T22:18:22.675Z,15.24
2023-05-10T22:20:50.439Z,15.54
2023-05-10T22:23:18.203Z,15.63
2023-05-10T22:25:47.475Z,15.73
2023-05-10T22:28:15.209Z,15.65
2023-05-10T22:30:43.218Z,15.42
2023-05-10T22:33:11.007Z,15.74
2023-05-10T22:35:38.781Z,15.83
2023-05-10T22:38:06.526Z,15.81
2023-05-10T22:40:34.266Z,15.96
2023-05-10T22:43:03.454Z,15.97
2023-05-10T22:45:31.147Z,15.99
2023-05-10T22:47:58.846Z,15.99
2023-05-10T22:50:26.778Z,15.88
2023-05-10T22:52:54.497Z,16.01
2023-05-10T22:55:22.161Z,15.97
2023-05-10T22:57:50.059Z,15.89
2023-05-10T23:00:19.686Z,15.79
2023-05-10T23:02:47.836Z,15.61
2023-05-10T23:05:15.926Z,15.65
2023-05-10T23:07:43.793Z,15.48
2023-05-10T23:10:12.187Z,15.36
2023-05-10T23:12:39.884Z,15.32
2023-05-10T23:15:08.505Z,15.35
2023-05-10T23:17:37.589Z,15.39
2023-05-10T23:20:05.932Z,15.46
2023-05-10T23:22:33.614Z,15.58
2023-05-10T23:25:01.348Z,15.59
2023-05-10T23:27:29.995Z,15.19
2023-05-10T23:29:57.707Z,15.40
2023-05-10T23:32:25.630Z,15.31
2023-05-10T23:34:54.896Z,15.41
2023-05-10T23:37:22.620Z,15.39
2023-05-10T23:39:50.388Z,15.42
2023-05-10T23:42:18.074Z,15.31
2023-05-10T23:44:46.747Z,15.41
2023-05-10T23:47:14.536Z,15.41
2023-05-10T23:49:42.961Z,15.29
2023-05-10T23:52:12.064Z,15.24
2023-05-10T23:54:39.970Z,15.35
2023-05-10T23:57:07.786Z,15.32
2023-05-10T23:59:35.537Z,15.24
