createdAt,value
2018-12-04T00:00:08.168Z,22.30
2018-12-04T00:02:38.737Z,22.30
2018-12-04T00:05:08.005Z,22.30
2018-12-04T00:07:37.340Z,22.40
2018-12-04T00:10:08.106Z,22.30
2018-12-04T00:12:37.411Z,22.40
2018-12-04T00:15:06.782Z,22.40
2018-12-04T00:17:36.094Z,22.40
2018-12-04T00:20:07.034Z,22.40
2018-12-04T00:22:36.448Z,22.40
2018-12-04T00:25:06.121Z,22.30
2018-12-04T00:27:35.528Z,22.40
2018-12-04T00:30:05.891Z,22.40
2018-12-04T00:32:35.265Z,22.40
2018-12-04T00:35:04.969Z,22.30
2018-12-04T00:37:34.241Z,22.30
2018-12-04T00:40:03.568Z,22.40
2018-12-04T00:42:32.896Z,22.40
2018-12-04T00:45:02.228Z,22.40
2018-12-04T00:47:31.677Z,22.40
2018-12-04T00:50:01.076Z,22.40
2018-12-04T00:52:30.432Z,22.40
2018-12-04T00:54:59.762Z,22.40
2018-12-04T00:57:29.068Z,22.40
2018-12-04T00:59:58.520Z,22.40
2018-12-04T01:02:27.911Z,22.40
2018-12-04T01:04:57.259Z,22.40
2018-12-04T01:07:26.679Z,22.40
2018-12-04T01:09:56.002Z,22.40
2018-12-04T01:12:25.322Z,22.40
2018-12-04T01:14:54.723Z,22.40
2018-12-04T01:17:24.072Z,22.30
2018-12-04T01:19:53.373Z,22.40
2018-12-04T01:22:22.717Z,22.40
2018-12-04T01:24:52.057Z,22.40
2018-12-04T01:27:21.548Z,22.40
2018-12-04T01:29:50.949Z,22.40
2018-12-04T01:32:20.224Z,22.40
2018-12-04T01:34:49.727Z,22.40
2018-12-04T01:37:19.072Z,22.40
2018-12-04T01:39:48.404Z,22.40
2018-12-04T01:42:17.781Z,22.40
2018-12-04T01:44:47.078Z,22.40
2018-12-04T01:47:16.398Z,22.40
2018-12-04T01:49:45.735Z,22.30
2018-12-04T01:52:15.033Z,22.40
2018-12-04T01:54:44.408Z,22.30
2018-12-04T01:57:13.658Z,22.40
2018-12-04T01:59:43.005Z,22.40
2018-12-04T02:02:12.412Z,22.40
2018-12-04T02:04:41.743Z,22.40
2018-12-04T02:07:11.249Z,22.40
2018-12-04T02:09:40.753Z,22.40
2018-12-04T02:12:10.256Z,22.40
2018-12-04T02:14:39.565Z,22.40
2018-12-04T02:17:09.036Z,22.40
2018-12-04T02:19:38.574Z,22.40
2018-12-04T02:22:08.023Z,22.40
2018-12-04T02:24:37.481Z,22.40
2018-12-04T02:27:06.788Z,22.40
2018-12-04T02:29:36.335Z,22.40
2018-12-04T02:32:05.722Z,22.40
2018-12-04T02:34:35.086Z,22.40
2018-12-04T02:37:04.402Z,22.40
2018-12-04T02:39:33.892Z,22.40
2018-12-04T02:42:03.245Z,22.40
2018-12-04T02:44:32.628Z,22.40
2018-12-04T02:47:01.977Z,22.40
2018-12-04T02:49:31.305Z,22.40
2018-12-04T02:52:00.705Z,22.40
2018-12-04T02:54:30.028Z,22.40
2018-12-04T02:56:59.351Z,22.40
2018-12-04T02:59:28.687Z,22.40
2018-12-04T03:01:58.008Z,22.40
2018-12-04T03:04:27.422Z,22.40
2018-12-04T03:06:56.649Z,22.40
2018-12-04T03:09:25.921Z,22.40
2018-12-04T03:11:55.207Z,22.40
2018-12-04T03:14:24.594Z,22.40
2018-12-04T03:16:53.915Z,22.40
2018-12-04T03:19:23.289Z,22.40
2018-12-04T03:21:52.632Z,22.40
2018-12-04T03:24:23.019Z,22.40
2018-12-04T03:26:52.513Z,22.40
2018-12-04T03:29:21.852Z,22.40
2018-12-04T03:31:51.199Z,22.40
2018-12-04T03:34:20.618Z,22.40
2018-12-04T03:36:49.868Z,22.40
2018-12-04T03:39:19.220Z,22.40
2018-12-04T03:41:48.430Z,22.40
2018-12-04T03:44:17.795Z,22.40
2018-12-04T03:46:47.102Z,22.40
2018-12-04T03:49:16.438Z,22.40
2018-12-04T03:51:45.741Z,22.40
2018-12-04T03:54:15.095Z,22.40
2018-12-04T03:56:44.449Z,22.40
2018-12-04T03:59:14.871Z,22.40
2018-12-04T04:01:44.281Z,22.40
2018-12-04T04:04:13.581Z,22.40
2018-12-04T04:06:42.842Z,22.40
2018-12-04T04:09:12.175Z,22.40
2018-12-04T04:11:41.457Z,22.40
2018-12-04T04:14:10.889Z,22.40
2018-12-04T04:16:40.284Z,22.40
2018-12-04T04:19:09.617Z,22.40
2018-12-04T04:21:39.007Z,22.40
2018-12-04T04:24:08.436Z,22.40
2018-12-04T04:26:37.900Z,22.40
2018-12-04T04:29:07.180Z,22.40
2018-12-04T04:31:36.580Z,22.40
2018-12-04T04:34:06.008Z,22.40
2018-12-04T04:36:35.411Z,22.40
2018-12-04T04:39:07.061Z,22.40
2018-12-04T04:41:37.349Z,22.40
2018-12-04T04:44:06.757Z,22.40
2018-12-04T04:46:35.987Z,22.40
2018-12-04T04:49:05.376Z,22.40
2018-12-04T04:51:34.680Z,22.40
2018-12-04T04:54:05.971Z,22.40
2018-12-04T04:56:35.269Z,22.40
2018-12-04T04:59:04.516Z,22.40
2018-12-04T05:01:34.075Z,22.40
2018-12-04T05:04:03.488Z,22.40
2018-12-04T05:06:32.806Z,22.40
2018-12-04T05:09:02.570Z,22.40
2018-12-04T05:11:33.435Z,22.40
2018-12-04T05:14:02.757Z,22.40
2018-12-04T05:16:32.094Z,22.20
2018-12-04T05:19:07.697Z,22.00
2018-12-04T05:21:37.057Z,21.80
2018-12-04T05:24:06.423Z,21.60
2018-12-04T05:26:35.680Z,21.60
2018-12-04T05:29:04.999Z,21.50
2018-12-04T05:31:34.259Z,21.30
2018-12-04T05:34:03.595Z,21.20
2018-12-04T05:36:32.881Z,21.10
2018-12-04T05:39:02.422Z,21.00
2018-12-04T05:41:33.651Z,21.00
2018-12-04T05:44:03.023Z,20.90
2018-12-04T05:46:32.319Z,20.80
2018-12-04T05:49:01.655Z,20.80
2018-12-04T05:51:30.935Z,20.70
2018-12-04T05:54:00.247Z,20.70
2018-12-04T05:56:29.657Z,20.70
2018-12-04T05:58:58.927Z,20.70
2018-12-04T06:01:28.252Z,20.80
2018-12-04T06:03:59.090Z,20.70
2018-12-04T06:06:28.405Z,20.80
2018-12-04T06:08:59.644Z,20.80
2018-12-04T06:11:29.047Z,20.80
2018-12-04T06:13:58.400Z,20.80
2018-12-04T06:16:27.763Z,20.80
2018-12-04T06:18:57.207Z,20.70
2018-12-04T06:21:26.640Z,20.70
2018-12-04T06:23:55.954Z,20.70
2018-12-04T06:26:25.250Z,20.60
2018-12-04T06:28:54.543Z,20.60
2018-12-04T06:31:24.058Z,20.70
2018-12-04T06:33:53.566Z,20.80
2018-12-04T06:36:22.962Z,20.90
2018-12-04T06:38:52.367Z,21.00
2018-12-04T06:41:21.866Z,21.10
2018-12-04T06:43:51.632Z,21.00
2018-12-04T06:46:21.094Z,21.00
2018-12-04T06:48:51.438Z,21.20
2018-12-04T06:51:20.919Z,21.30
2018-12-04T06:53:50.709Z,21.50
2018-12-04T06:56:20.156Z,21.60
2018-12-04T06:58:49.591Z,21.60
2018-12-04T07:01:19.173Z,21.70
2018-12-04T07:03:48.956Z,21.80
2018-12-04T07:09:01.814Z,21.90
2018-12-04T07:11:34.478Z,21.90
2018-12-04T07:14:04.002Z,22.00
2018-12-04T07:16:34.077Z,22.00
2018-12-04T07:19:05.777Z,22.10
2018-12-04T07:21:41.010Z,22.10
2018-12-04T07:27:07.263Z,22.30
2018-12-04T07:29:36.884Z,22.30
2018-12-04T07:32:06.174Z,22.40
2018-12-04T07:37:37.010Z,22.40
2018-12-04T07:40:07.846Z,22.50
2018-12-04T07:42:37.504Z,22.50
2018-12-04T07:45:07.368Z,22.40
2018-12-04T07:47:37.982Z,22.40
2018-12-04T07:50:07.498Z,22.40
2018-12-04T07:52:37.415Z,22.40
2018-12-04T07:55:06.790Z,22.40
2018-12-04T07:57:36.124Z,22.40
2018-12-04T08:00:07.686Z,22.30
2018-12-04T08:02:38.106Z,22.30
2018-12-04T08:05:07.622Z,22.30
2018-12-04T08:07:37.235Z,22.30
2018-12-04T08:10:08.697Z,22.30
2018-12-04T08:12:38.285Z,22.30
2018-12-04T08:15:08.688Z,22.30
2018-12-04T08:17:38.248Z,22.30
2018-12-04T08:20:08.747Z,22.40
2018-12-04T08:22:38.386Z,22.50
2018-12-04T08:25:07.892Z,22.60
2018-12-04T08:27:40.773Z,22.60
2018-12-04T08:30:10.596Z,22.70
2018-12-04T08:32:40.377Z,22.70
2018-12-04T08:35:11.061Z,22.70
2018-12-04T08:37:57.121Z,22.70
2018-12-04T08:40:26.801Z,22.80
2018-12-04T08:46:24.309Z,22.80
2018-12-04T08:48:53.966Z,22.90
2018-12-04T08:51:23.602Z,23.00
2018-12-04T08:53:56.859Z,23.10
2018-12-04T08:56:30.391Z,23.10
2018-12-04T09:05:25.776Z,23.30
2018-12-04T09:08:32.241Z,23.30
2018-12-04T09:13:58.078Z,23.40
2018-12-04T09:19:12.822Z,23.40
2018-12-04T09:21:42.398Z,23.40
2018-12-04T09:24:12.129Z,23.40
2018-12-04T09:26:42.038Z,23.40
2018-12-04T09:29:20.711Z,23.40
2018-12-04T09:31:53.070Z,23.60
2018-12-04T09:34:29.828Z,23.60
2018-12-04T09:36:57.935Z,23.70
2018-12-04T09:39:27.617Z,23.70
2018-12-04T09:41:57.364Z,23.70
2018-12-04T09:44:26.934Z,23.70
2018-12-04T09:46:56.788Z,23.70
2018-12-04T09:49:26.166Z,23.70
2018-12-04T09:51:56.540Z,23.70
2018-12-04T09:54:26.288Z,23.70
2018-12-04T09:56:57.305Z,23.70
2018-12-04T09:59:29.679Z,23.70
2018-12-04T10:02:05.969Z,23.60
2018-12-04T10:04:35.536Z,23.60
2018-12-04T10:07:15.915Z,23.60
2018-12-04T10:09:47.407Z,23.60
2018-12-04T10:12:17.513Z,23.40
2018-12-04T10:14:54.206Z,23.20
2018-12-04T10:17:24.302Z,23.00
2018-12-04T10:23:13.314Z,22.70
2018-12-04T10:25:50.419Z,22.80
2018-12-04T10:28:34.560Z,22.90
2018-12-04T10:31:10.262Z,23.00
2018-12-04T10:33:39.936Z,23.20
2018-12-04T10:36:09.338Z,23.30
2018-12-04T10:43:56.555Z,23.40
2018-12-04T10:46:26.047Z,23.50
2018-12-04T10:48:55.265Z,23.60
2018-12-04T10:51:24.569Z,23.60
2018-12-04T10:53:54.361Z,23.70
2018-12-04T10:56:23.804Z,23.70
2018-12-04T10:58:53.227Z,23.70
2018-12-04T11:01:39.268Z,23.70
2018-12-04T11:04:08.585Z,23.70
2018-12-04T11:06:38.124Z,23.70
2018-12-04T11:09:09.465Z,23.70
2018-12-04T11:11:42.841Z,23.60
2018-12-04T11:16:43.586Z,23.50
2018-12-04T11:19:13.297Z,23.50
2018-12-04T11:21:43.054Z,23.50
2018-12-04T11:24:12.657Z,23.50
2018-12-04T11:26:43.240Z,23.50
2018-12-04T11:32:04.461Z,23.60
2018-12-04T11:34:34.465Z,23.60
2018-12-04T11:37:03.790Z,23.50
2018-12-04T11:42:44.536Z,23.60
2018-12-04T11:45:13.861Z,23.60
2018-12-04T11:47:44.770Z,23.60
2018-12-04T11:50:14.369Z,23.70
2018-12-04T11:52:43.808Z,23.60
2018-12-04T11:55:13.212Z,23.70
2018-12-04T11:57:42.921Z,23.70
2018-12-04T12:03:04.487Z,23.70
2018-12-04T12:05:35.366Z,23.60
2018-12-04T12:08:06.863Z,23.40
2018-12-04T12:10:36.669Z,23.20
2018-12-04T12:16:09.193Z,22.90
2018-12-04T12:18:41.552Z,22.70
2018-12-04T12:21:10.982Z,22.70
2018-12-04T12:23:40.864Z,22.70
2018-12-04T12:26:10.484Z,22.90
2018-12-04T12:28:41.264Z,23.00
2018-12-04T12:31:13.082Z,23.00
2018-12-04T12:33:42.528Z,22.90
2018-12-04T12:36:11.993Z,23.00
2018-12-04T12:38:41.345Z,23.00
2018-12-04T12:41:10.671Z,22.90
2018-12-04T12:43:40.077Z,22.90
2018-12-04T12:46:23.085Z,22.90
2018-12-04T12:48:52.710Z,22.90
2018-12-04T12:51:22.457Z,22.90
2018-12-04T12:53:51.742Z,22.90
2018-12-04T12:56:25.129Z,23.00
2018-12-04T12:59:01.806Z,23.10
2018-12-04T13:02:04.456Z,23.10
2018-12-04T13:04:38.062Z,23.20
2018-12-04T13:07:08.071Z,23.20
2018-12-04T13:09:38.720Z,23.20
2018-12-04T13:12:12.942Z,23.20
2018-12-04T13:14:49.692Z,23.20
2018-12-04T13:17:20.620Z,23.20
2018-12-04T13:19:50.787Z,23.10
2018-12-04T13:22:21.790Z,23.10
2018-12-04T13:24:51.469Z,23.10
2018-12-04T13:27:21.972Z,23.10
2018-12-04T13:29:51.459Z,23.00
2018-12-04T13:32:22.698Z,22.90
2018-12-04T13:34:56.728Z,22.80
2018-12-04T13:37:27.397Z,22.80
2018-12-04T13:39:56.969Z,22.80
2018-12-04T13:42:27.720Z,22.80
2018-12-04T13:44:57.112Z,22.80
2018-12-04T13:47:26.569Z,22.80
2018-12-04T13:49:56.712Z,22.80
2018-12-04T13:52:28.177Z,22.80
2018-12-04T13:54:58.078Z,22.80
2018-12-04T13:57:29.102Z,22.80
2018-12-04T13:59:58.447Z,22.80
2018-12-04T14:02:30.020Z,22.80
2018-12-04T14:05:07.816Z,22.80
2018-12-04T14:13:32.300Z,22.80
2018-12-04T14:16:02.320Z,22.90
2018-12-04T14:18:39.006Z,23.10
2018-12-04T14:21:08.894Z,23.10
2018-12-04T14:23:39.376Z,23.20
2018-12-04T14:26:09.024Z,23.30
2018-12-04T14:31:11.696Z,23.40
2018-12-04T14:33:41.538Z,23.40
2018-12-04T14:36:12.796Z,23.40
2018-12-04T14:38:42.833Z,23.40
2018-12-04T14:41:14.200Z,23.40
2018-12-04T14:43:44.994Z,23.50
2018-12-04T14:46:15.415Z,23.50
2018-12-04T14:48:44.870Z,23.50
2018-12-04T14:51:15.063Z,23.50
2018-12-04T14:53:45.235Z,23.60
2018-12-04T14:56:15.884Z,23.70
2018-12-04T14:58:47.061Z,23.70
2018-12-04T15:01:16.928Z,23.70
2018-12-04T15:03:47.485Z,23.80
2018-12-04T15:06:16.940Z,23.70
2018-12-04T15:08:48.395Z,23.70
2018-12-04T15:11:18.945Z,23.70
2018-12-04T15:13:48.870Z,23.60
2018-12-04T15:16:19.171Z,23.50
2018-12-04T15:18:48.774Z,23.40
2018-12-04T15:21:20.109Z,23.40
2018-12-04T15:23:49.454Z,23.30
2018-12-04T15:26:20.264Z,23.30
2018-12-04T15:28:50.196Z,23.20
2018-12-04T15:31:21.544Z,23.20
2018-12-04T15:33:54.318Z,23.20
2018-12-04T15:36:24.943Z,23.10
2018-12-04T15:38:56.689Z,23.10
2018-12-04T15:41:26.178Z,23.10
2018-12-04T15:43:55.825Z,23.00
2018-12-04T15:46:26.417Z,23.00
2018-12-04T15:48:57.675Z,22.90
2018-12-04T15:51:31.598Z,22.80
2018-12-04T15:54:01.694Z,22.80
2018-12-04T15:56:35.643Z,22.80
2018-12-04T15:59:20.646Z,22.80
2018-12-04T16:01:50.052Z,22.80
2018-12-04T16:04:19.525Z,22.80
2018-12-04T16:06:48.960Z,22.80
2018-12-04T16:09:18.537Z,22.70
2018-12-04T16:11:48.004Z,22.70
2018-12-04T16:14:17.552Z,22.70
2018-12-04T16:16:47.108Z,22.60
2018-12-04T16:19:16.406Z,22.60
2018-12-04T16:21:45.788Z,22.60
2018-12-04T16:24:15.497Z,22.60
2018-12-04T16:26:44.763Z,22.60
2018-12-04T16:29:14.204Z,22.60
2018-12-04T16:31:43.533Z,22.60
2018-12-04T16:34:13.961Z,22.60
2018-12-04T16:36:43.389Z,22.60
2018-12-04T16:39:12.766Z,22.50
2018-12-04T16:41:42.211Z,22.50
2018-12-04T16:44:11.680Z,22.50
2018-12-04T16:46:41.042Z,22.50
2018-12-04T16:49:10.493Z,22.40
2018-12-04T16:51:39.993Z,22.30
2018-12-04T16:54:09.978Z,22.30
2018-12-04T16:56:40.071Z,22.30
2018-12-04T16:59:09.436Z,22.30
2018-12-04T17:01:38.835Z,22.20
2018-12-04T17:04:08.193Z,22.10
2018-12-04T17:06:37.580Z,22.00
2018-12-04T17:09:08.031Z,22.00
2018-12-04T17:11:38.480Z,21.80
2018-12-04T17:14:07.884Z,21.80
2018-12-04T17:16:37.365Z,21.60
2018-12-04T17:19:06.866Z,21.50
2018-12-04T17:21:36.126Z,21.40
2018-12-04T17:24:05.648Z,21.30
2018-12-04T17:26:34.939Z,21.30
2018-12-04T17:29:04.258Z,21.20
2018-12-04T17:31:33.833Z,21.30
2018-12-04T17:34:03.205Z,21.20
2018-12-04T17:36:32.621Z,21.20
2018-12-04T17:39:02.162Z,21.20
2018-12-04T17:41:33.709Z,21.20
2018-12-04T17:44:03.929Z,21.10
2018-12-04T17:46:33.308Z,21.20
2018-12-04T17:49:02.651Z,21.20
2018-12-04T17:51:32.005Z,21.30
2018-12-04T17:54:01.314Z,21.40
2018-12-04T17:56:32.586Z,21.60
2018-12-04T17:59:01.925Z,21.70
2018-12-04T18:01:31.307Z,21.80
2018-12-04T18:04:02.659Z,21.90
2018-12-04T18:06:34.005Z,22.00
2018-12-04T18:09:06.485Z,22.10
2018-12-04T18:11:39.231Z,22.10
2018-12-04T18:14:08.585Z,22.20
2018-12-04T18:16:38.000Z,22.20
2018-12-04T18:19:07.539Z,22.20
2018-12-04T18:21:36.924Z,22.30
2018-12-04T18:24:06.309Z,22.30
2018-12-04T18:26:35.742Z,22.30
2018-12-04T18:29:05.235Z,22.40
2018-12-04T18:31:34.515Z,22.30
2018-12-04T18:34:03.965Z,22.40
2018-12-04T18:36:33.365Z,22.40
2018-12-04T18:39:03.100Z,22.40
2018-12-04T18:41:41.005Z,22.40
2018-12-04T18:44:10.348Z,22.40
2018-12-04T18:46:39.781Z,22.50
2018-12-04T18:49:09.245Z,22.50
2018-12-04T18:51:38.579Z,22.50
2018-12-04T18:54:08.185Z,22.50
2018-12-04T18:56:37.638Z,22.50
2018-12-04T18:59:06.956Z,22.50
2018-12-04T19:01:36.410Z,22.50
2018-12-04T19:04:05.864Z,22.50
2018-12-04T19:06:35.199Z,22.60
2018-12-04T19:09:07.538Z,22.60
2018-12-04T19:11:39.034Z,22.60
2018-12-04T19:14:08.526Z,22.60
2018-12-04T19:16:37.932Z,22.50
2018-12-04T19:19:07.301Z,22.60
2018-12-04T19:21:36.710Z,22.60
2018-12-04T19:24:06.032Z,22.60
2018-12-04T19:26:35.382Z,22.60
2018-12-04T19:29:05.733Z,22.60
2018-12-04T19:31:35.345Z,22.60
2018-12-04T19:34:04.777Z,22.60
2018-12-04T19:36:34.078Z,22.60
2018-12-04T19:39:04.197Z,22.60
2018-12-04T19:41:35.552Z,22.60
2018-12-04T19:44:04.953Z,22.60
2018-12-04T19:46:34.352Z,22.60
2018-12-04T19:49:03.826Z,22.60
2018-12-04T19:51:34.184Z,22.60
2018-12-04T19:54:03.566Z,22.60
2018-12-04T19:56:32.909Z,22.60
2018-12-04T19:59:02.374Z,22.60
2018-12-04T20:01:31.773Z,22.60
2018-12-04T20:04:01.387Z,22.70
2018-12-04T20:06:32.241Z,22.70
2018-12-04T20:09:03.567Z,22.70
2018-12-04T20:11:34.924Z,22.70
2018-12-04T20:14:04.476Z,22.70
2018-12-04T20:16:33.727Z,22.70
2018-12-04T20:19:03.358Z,22.60
2018-12-04T20:21:33.924Z,22.60
2018-12-04T20:24:03.476Z,22.70
2018-12-04T20:26:33.820Z,22.70
2018-12-04T20:29:03.300Z,22.70
2018-12-04T20:31:32.704Z,22.70
2018-12-04T20:34:03.130Z,22.60
2018-12-04T20:36:32.840Z,22.70
2018-12-04T20:39:02.335Z,22.70
2018-12-04T20:41:33.902Z,22.70
2018-12-04T20:44:03.406Z,22.70
2018-12-04T20:46:33.705Z,22.70
2018-12-04T20:49:03.052Z,22.60
2018-12-04T20:51:32.528Z,22.70
2018-12-04T20:54:01.860Z,22.70
2018-12-04T20:56:31.277Z,22.70
2018-12-04T20:59:00.788Z,22.70
2018-12-04T21:01:30.346Z,22.70
2018-12-04T21:03:59.708Z,22.70
2018-12-04T21:06:29.110Z,22.70
2018-12-04T21:08:58.562Z,22.70
2018-12-04T21:11:27.905Z,22.70
2018-12-04T21:13:57.308Z,22.70
2018-12-04T21:16:26.709Z,22.70
2018-12-04T21:18:56.152Z,22.70
2018-12-04T21:21:25.472Z,22.70
2018-12-04T21:23:55.016Z,22.70
2018-12-04T21:26:24.353Z,22.70
2018-12-04T21:28:59.017Z,22.70
2018-12-04T21:31:33.640Z,22.70
2018-12-04T21:34:07.953Z,22.70
2018-12-04T21:36:42.637Z,22.70
2018-12-04T21:39:48.070Z,22.70
2018-12-04T21:42:22.762Z,22.70
2018-12-04T21:44:57.362Z,22.70
2018-12-04T21:47:31.875Z,22.70
2018-12-04T21:50:01.277Z,22.70
2018-12-04T21:52:31.229Z,22.70
2018-12-04T21:55:00.557Z,22.70
2018-12-04T21:57:30.004Z,22.70
2018-12-04T21:59:59.378Z,22.70
2018-12-04T22:02:28.782Z,22.70
2018-12-04T22:04:58.188Z,22.70
2018-12-04T22:07:27.467Z,22.70
2018-12-04T22:09:56.807Z,22.70
2018-12-04T22:12:26.192Z,22.70
2018-12-04T22:14:55.643Z,22.70
2018-12-04T22:17:25.021Z,22.70
2018-12-04T22:19:54.325Z,22.70
2018-12-04T22:22:23.588Z,22.70
2018-12-04T22:24:52.926Z,22.70
2018-12-04T22:27:22.216Z,22.70
2018-12-04T22:29:51.667Z,22.70
2018-12-04T22:32:21.011Z,22.70
2018-12-04T22:34:50.407Z,22.70
2018-12-04T22:37:19.753Z,22.70
2018-12-04T22:39:51.205Z,22.70
2018-12-04T22:42:20.610Z,22.70
2018-12-04T22:44:50.087Z,22.70
2018-12-04T22:47:19.401Z,22.70
2018-12-04T22:49:48.801Z,22.70
2018-12-04T22:52:18.242Z,22.70
2018-12-04T22:54:47.564Z,22.70
2018-12-04T22:57:16.902Z,22.70
2018-12-04T22:59:46.270Z,22.70
2018-12-04T23:02:15.675Z,22.70
2018-12-04T23:04:44.992Z,22.70
2018-12-04T23:07:14.305Z,22.70
2018-12-04T23:09:43.810Z,22.70
2018-12-04T23:12:13.233Z,22.70
2018-12-04T23:14:42.508Z,22.70
2018-12-04T23:17:11.988Z,22.70
2018-12-04T23:19:41.422Z,22.70
2018-12-04T23:22:10.826Z,22.70
2018-12-04T23:24:40.288Z,22.70
2018-12-04T23:27:09.597Z,22.70
2018-12-04T23:29:38.913Z,22.70
2018-12-04T23:32:08.197Z,22.70
2018-12-04T23:34:37.531Z,22.70
2018-12-04T23:37:06.833Z,22.70
2018-12-04T23:39:36.268Z,22.70
2018-12-04T23:42:05.693Z,22.70
2018-12-04T23:44:35.154Z,22.70
2018-12-04T23:47:04.465Z,22.70
2018-12-04T23:49:33.838Z,22.70
2018-12-04T23:52:03.191Z,22.70
2018-12-04T23:54:32.659Z,22.70
2018-12-04T23:57:02.042Z,22.70
2018-12-04T23:59:31.629Z,22.70
