createdAt,value
2022-11-04T00:02:09.910Z,101114.41
2022-11-04T00:07:23.932Z,101116.84
2022-11-04T00:12:28.812Z,101111.56
2022-11-04T00:17:27.815Z,101113.16
2022-11-04T00:22:45.435Z,101115.50
2022-11-04T00:28:01.835Z,101108.72
2022-11-04T00:33:32.697Z,101108.81
2022-11-04T00:38:32.874Z,101088.34
2022-11-04T00:43:31.659Z,101090.88
2022-11-04T00:48:30.426Z,101085.59
2022-11-04T00:53:29.179Z,101087.38
2022-11-04T00:58:29.777Z,101088.00
2022-11-04T01:03:28.653Z,101089.66
2022-11-04T01:08:27.522Z,101080.09
2022-11-04T01:13:26.393Z,101085.31
2022-11-04T01:18:27.242Z,101087.41
2022-11-04T01:23:26.109Z,101085.81
2022-11-04T01:28:24.983Z,101078.81
2022-11-04T01:33:25.111Z,101070.41
2022-11-04T01:38:25.364Z,101067.88
2022-11-04T01:43:25.210Z,101059.06
2022-11-04T01:48:28.449Z,101047.41
2022-11-04T01:53:31.609Z,101037.19
2022-11-04T01:58:33.959Z,101030.00
2022-11-04T02:03:37.838Z,101036.16
2022-11-04T02:08:40.643Z,101020.16
2022-11-04T02:13:39.633Z,101005.97
2022-11-04T02:18:52.650Z,101005.22
2022-11-04T02:24:11.887Z,101008.78
2022-11-04T02:29:42.314Z,101006.97
2022-11-04T02:34:51.815Z,101002.41
2022-11-04T02:39:56.766Z,101004.22
2022-11-04T02:45:09.229Z,101006.13
2022-11-04T02:50:13.554Z,101004.22
2022-11-04T02:55:19.582Z,101000.59
2022-11-04T03:00:21.727Z,100998.56
2022-11-04T03:05:23.801Z,100995.56
2022-11-04T03:10:28.350Z,100993.66
2022-11-04T03:15:33.031Z,100998.66
2022-11-04T03:20:32.818Z,100992.91
2022-11-04T03:25:38.165Z,100985.94
2022-11-04T03:30:43.954Z,100986.81
2022-11-04T03:35:45.027Z,100984.06
2022-11-04T03:40:44.133Z,100988.56
2022-11-04T03:45:44.968Z,100962.31
2022-11-04T03:50:47.001Z,100951.72
2022-11-04T03:56:02.723Z,100949.44
2022-11-04T04:01:15.217Z,100948.50
2022-11-04T04:06:18.885Z,100957.41
2022-11-04T04:11:21.988Z,100966.97
2022-11-04T04:16:27.930Z,100983.22
2022-11-04T04:21:30.699Z,100973.03
2022-11-04T04:26:49.346Z,100981.06
2022-11-04T04:31:51.355Z,100984.84
2022-11-04T04:36:55.840Z,100983.63
2022-11-04T04:42:13.568Z,100975.88
2022-11-04T04:47:20.276Z,100982.91
2022-11-04T04:52:20.131Z,100968.84
2022-11-04T04:57:19.074Z,100973.78
2022-11-04T05:02:19.412Z,100970.84
2022-11-04T05:07:19.386Z,100975.00
2022-11-04T05:12:18.599Z,100972.44
2022-11-04T05:17:19.407Z,100974.44
2022-11-04T05:22:18.121Z,100982.81
2022-11-04T05:27:16.837Z,100993.91
2022-11-04T05:32:15.701Z,101005.47
2022-11-04T05:37:16.055Z,100993.38
2022-11-04T05:42:14.861Z,100998.09
2022-11-04T05:47:14.077Z,101000.91
2022-11-04T05:52:13.151Z,100998.50
2022-11-04T05:57:13.687Z,101001.91
2022-11-04T06:02:15.443Z,100992.81
2022-11-04T06:07:14.353Z,100996.22
2022-11-04T06:12:21.941Z,100993.97
2022-11-04T06:17:26.530Z,100991.06
2022-11-04T06:22:26.457Z,100994.59
2022-11-04T06:27:28.282Z,101007.94
2022-11-04T06:32:32.362Z,101005.34
2022-11-04T06:37:35.021Z,100999.00
2022-11-04T06:42:36.748Z,100992.38
2022-11-04T06:47:39.489Z,101004.31
2022-11-04T06:52:42.375Z,100995.34
2022-11-04T06:57:46.500Z,100984.13
2022-11-04T07:02:52.192Z,100980.59
2022-11-04T07:07:56.763Z,100976.63
2022-11-04T07:12:59.121Z,100976.09
2022-11-04T07:17:59.997Z,100962.44
2022-11-04T07:22:58.750Z,100970.00
2022-11-04T07:28:02.345Z,100963.22
2022-11-04T07:33:10.134Z,100952.19
2022-11-04T07:38:09.093Z,100941.81
2022-11-04T07:43:09.620Z,100933.56
2022-11-04T07:48:10.771Z,100926.94
2022-11-04T07:53:10.548Z,100938.94
2022-11-04T07:58:11.166Z,100930.53
2022-11-04T08:03:11.194Z,100935.06
2022-11-04T08:08:10.294Z,100934.06
2022-11-04T08:13:10.907Z,100920.47
2022-11-04T08:18:10.669Z,100921.34
2022-11-04T08:23:12.465Z,100918.66
2022-11-04T08:28:17.685Z,100906.53
2022-11-04T08:33:16.758Z,100898.44
2022-11-04T08:38:16.153Z,100892.56
2022-11-04T08:43:16.418Z,100889.75
2022-11-04T08:48:16.627Z,100885.16
2022-11-04T08:53:16.041Z,100884.94
2022-11-04T08:58:16.373Z,100873.03
2022-11-04T09:03:15.146Z,100862.84
2022-11-04T09:08:13.927Z,100849.66
2022-11-04T09:13:13.722Z,100845.84
2022-11-04T09:18:13.860Z,100852.16
2022-11-04T09:23:12.779Z,100849.31
2022-11-04T09:28:11.958Z,100843.47
2022-11-04T09:33:11.111Z,100836.38
2022-11-04T09:38:11.381Z,100837.94
2022-11-04T09:43:30.624Z,100819.72
2022-11-04T09:48:33.809Z,100808.59
2022-11-04T09:53:41.839Z,100800.22
2022-11-04T09:58:40.882Z,100796.19
2022-11-04T10:03:49.396Z,100789.16
2022-11-04T10:09:03.110Z,100779.06
2022-11-04T10:14:35.421Z,100760.69
2022-11-04T10:19:49.552Z,100744.22
2022-11-04T10:24:59.218Z,100724.72
2022-11-04T10:30:02.324Z,100721.22
2022-11-04T10:35:05.744Z,100709.31
2022-11-04T10:40:19.351Z,100710.97
2022-11-04T10:45:20.241Z,100702.88
2022-11-04T10:50:29.415Z,100694.16
2022-11-04T10:55:38.181Z,100673.75
2022-11-04T11:00:39.121Z,100674.34
2022-11-04T11:05:38.073Z,100668.88
2022-11-04T11:10:38.503Z,100668.31
2022-11-04T11:15:38.776Z,100659.13
2022-11-04T11:20:39.526Z,100642.66
2022-11-04T11:25:42.641Z,100631.97
2022-11-04T11:30:57.418Z,100636.59
2022-11-04T11:35:59.986Z,100632.22
2022-11-04T11:41:24.267Z,100622.44
2022-11-04T11:46:25.692Z,100618.19
2022-11-04T11:51:31.676Z,100598.88
2022-11-04T11:56:59.156Z,100602.28
2022-11-04T12:02:12.337Z,100592.50
2022-11-04T12:12:58.238Z,100581.88
2022-11-04T12:18:10.228Z,100577.50
2022-11-04T12:23:17.751Z,100568.97
2022-11-04T12:28:28.945Z,100566.84
2022-11-04T12:33:37.153Z,100566.91
2022-11-04T12:38:52.851Z,100560.22
2022-11-04T12:44:00.912Z,100553.22
2022-11-04T12:49:22.120Z,100551.00
2022-11-04T12:54:28.918Z,100548.38
2022-11-04T12:59:45.515Z,100544.31
2022-11-04T13:05:00.098Z,100547.09
2022-11-04T13:10:06.310Z,100538.34
2022-11-04T13:15:15.562Z,100527.03
2022-11-04T13:20:24.346Z,100508.66
2022-11-04T13:25:30.710Z,100492.16
2022-11-04T13:30:37.942Z,100488.25
2022-11-04T13:35:46.257Z,100488.44
2022-11-04T13:41:27.192Z,100493.47
2022-11-04T13:46:31.122Z,100497.97
2022-11-04T13:51:42.377Z,100498.25
2022-11-04T13:56:42.575Z,100498.59
2022-11-04T14:01:43.166Z,100498.75
2022-11-04T14:06:55.475Z,100494.66
2022-11-04T14:12:20.363Z,100486.38
2022-11-04T14:17:57.742Z,100491.19
2022-11-04T14:23:00.265Z,100482.09
2022-11-04T14:28:01.576Z,100488.00
2022-11-04T14:33:01.361Z,100474.41
2022-11-04T14:38:07.642Z,100472.44
2022-11-04T14:43:07.082Z,100475.03
2022-11-04T14:48:16.244Z,100466.25
2022-11-04T14:53:23.500Z,100466.63
2022-11-04T14:58:25.338Z,100456.16
2022-11-04T15:08:46.751Z,100454.13
2022-11-04T15:13:47.776Z,100459.13
2022-11-04T15:18:47.635Z,100465.63
2022-11-04T15:23:50.492Z,100456.53
2022-11-04T15:28:50.366Z,100467.31
2022-11-04T15:33:52.346Z,100461.00
2022-11-04T15:38:56.552Z,100459.75
2022-11-04T15:43:55.710Z,100461.28
2022-11-04T15:49:06.749Z,100456.78
2022-11-04T15:54:17.803Z,100459.13
2022-11-04T15:59:20.510Z,100457.81
2022-11-04T16:04:23.567Z,100464.25
2022-11-04T16:09:28.197Z,100470.94
2022-11-04T16:14:27.809Z,100469.03
2022-11-04T16:19:29.703Z,100469.47
2022-11-04T16:24:33.417Z,100467.00
2022-11-04T16:29:34.889Z,100472.63
2022-11-04T16:34:33.632Z,100475.72
2022-11-04T16:39:33.791Z,100473.63
2022-11-04T16:44:32.681Z,100475.47
2022-11-04T16:49:31.431Z,100484.47
2022-11-04T16:54:30.905Z,100469.88
2022-11-04T16:59:31.206Z,100470.00
2022-11-04T17:04:30.131Z,100470.28
2022-11-04T17:09:28.855Z,100471.00
2022-11-04T17:14:27.560Z,100476.19
2022-11-04T17:19:33.437Z,100468.72
2022-11-04T17:24:33.607Z,100457.66
2022-11-04T17:29:32.482Z,100456.78
2022-11-04T17:34:34.102Z,100456.81
2022-11-04T17:39:33.001Z,100461.19
2022-11-04T17:44:31.902Z,100449.81
2022-11-04T17:49:32.147Z,100450.44
2022-11-04T17:54:31.669Z,100444.28
2022-11-04T17:59:36.327Z,100439.25
2022-11-04T18:04:37.271Z,100442.88
2022-11-04T18:09:36.497Z,100441.78
2022-11-04T18:14:35.452Z,100436.59
2022-11-04T18:19:34.247Z,100439.94
2022-11-04T18:24:34.473Z,100433.78
2022-11-04T18:29:33.372Z,100433.47
2022-11-04T18:34:32.188Z,100439.94
2022-11-04T18:39:31.063Z,100426.72
2022-11-04T18:44:31.290Z,100434.47
2022-11-04T18:49:30.446Z,100442.47
2022-11-04T18:54:31.504Z,100438.53
2022-11-04T18:59:31.692Z,100426.19
2022-11-04T19:04:30.493Z,100432.50
2022-11-04T19:09:45.935Z,100434.47
2022-11-04T19:14:46.928Z,100431.66
2022-11-04T19:19:46.206Z,100430.53
2022-11-04T19:24:46.136Z,100428.97
2022-11-04T19:29:46.507Z,100428.66
2022-11-04T19:34:45.885Z,100432.47
2022-11-04T19:39:44.792Z,100439.88
2022-11-04T19:44:43.668Z,100444.22
2022-11-04T19:49:43.914Z,100445.06
2022-11-04T19:54:42.842Z,100446.03
2022-11-04T19:59:41.687Z,100454.00
2022-11-04T20:04:40.638Z,100461.41
2022-11-04T20:09:40.994Z,100459.03
2022-11-04T20:14:39.724Z,100467.09
2022-11-04T20:19:38.605Z,100475.22
2022-11-04T20:24:37.538Z,100471.84
2022-11-04T20:29:37.900Z,100472.69
2022-11-04T20:34:36.795Z,100471.25
2022-11-04T20:39:35.677Z,100466.91
2022-11-04T20:44:34.697Z,100463.09
2022-11-04T20:49:34.933Z,100464.94
2022-11-04T20:54:33.908Z,100461.69
2022-11-04T20:59:32.629Z,100448.78
2022-11-04T21:04:35.924Z,100462.63
2022-11-04T21:09:39.063Z,100460.09
2022-11-04T21:14:38.056Z,100454.91
2022-11-04T21:19:36.811Z,100452.50
2022-11-04T21:24:39.426Z,100448.28
2022-11-04T21:29:38.364Z,100447.97
2022-11-04T21:34:37.259Z,100447.50
2022-11-04T21:39:37.512Z,100450.31
2022-11-04T21:44:36.335Z,100446.66
2022-11-04T21:49:35.144Z,100445.00
2022-11-04T21:54:34.021Z,100435.31
2022-11-04T21:59:34.283Z,100446.94
2022-11-04T22:04:33.005Z,100447.19
2022-11-04T22:09:31.772Z,100440.19
2022-11-04T22:14:30.718Z,100449.16
2022-11-04T22:19:30.820Z,100428.13
2022-11-04T22:24:29.624Z,100431.47
2022-11-04T22:29:28.316Z,100428.00
2022-11-04T22:34:27.135Z,100425.16
2022-11-04T22:39:27.509Z,100416.19
2022-11-04T22:44:26.635Z,100410.88
2022-11-04T22:49:25.381Z,100400.53
2022-11-04T22:54:24.108Z,100399.00
2022-11-04T22:59:24.342Z,100401.13
2022-11-04T23:04:23.141Z,100402.47
2022-11-04T23:09:22.059Z,100398.50
2022-11-04T23:14:49.349Z,100391.50
2022-11-04T23:19:48.234Z,100406.28
2022-11-04T23:25:04.342Z,100410.13
2022-11-04T23:30:25.769Z,100399.06
2022-11-04T23:35:44.757Z,100404.03
2022-11-04T23:41:04.245Z,100411.41
2022-11-04T23:46:21.888Z,100416.97
2022-11-04T23:51:38.244Z,100417.47
2022-11-04T23:56:54.339Z,100418.22
