createdAt,value
2022-08-22T00:00:10.958Z,17.92
2022-08-22T00:01:28.889Z,17.94
2022-08-22T00:02:37.280Z,17.94
2022-08-22T00:02:43.020Z,19.07
2022-08-22T00:03:01.812Z,19.34
2022-08-22T00:03:07.476Z,18.33
2022-08-22T00:03:08.203Z,18.30
2022-08-22T00:03:10.965Z,18.06
2022-08-22T00:03:55.410Z,17.95
2022-08-22T00:05:03.381Z,17.96
2022-08-22T00:06:12.783Z,17.96
2022-08-22T00:07:24.053Z,17.96
2022-08-22T00:08:35.884Z,17.96
2022-08-22T00:09:44.714Z,17.98
2022-08-22T00:10:54.209Z,17.98
2022-08-22T00:12:09.042Z,17.98
2022-08-22T00:13:18.421Z,17.98
2022-08-22T00:14:26.326Z,18.00
2022-08-22T00:15:42.943Z,18.01
2022-08-22T00:16:54.640Z,18.01
2022-08-22T00:18:05.715Z,18.03
2022-08-22T00:19:18.767Z,18.04
2022-08-22T00:20:28.370Z,18.05
2022-08-22T00:21:37.970Z,18.06
2022-08-22T00:22:48.264Z,18.07
2022-08-22T00:24:00.277Z,18.08
2022-08-22T00:25:25.762Z,18.09
2022-08-22T00:26:44.739Z,18.09
2022-08-22T00:27:55.065Z,18.11
2022-08-22T00:29:04.546Z,18.10
2022-08-22T00:30:11.674Z,18.12
2022-08-22T00:31:25.514Z,18.12
2022-08-22T00:32:33.440Z,18.14
2022-08-22T00:33:43.929Z,18.14
2022-08-22T00:34:59.470Z,18.14
2022-08-22T00:36:09.969Z,18.15
2022-08-22T00:37:21.211Z,18.15
2022-08-22T00:38:31.068Z,18.12
2022-08-22T00:39:40.320Z,18.16
2022-08-22T00:40:53.628Z,18.15
2022-08-22T00:42:47.660Z,18.15
2022-08-22T00:44:10.830Z,18.14
2022-08-22T00:45:27.293Z,18.13
2022-08-22T00:46:47.779Z,18.13
2022-08-22T00:48:06.377Z,18.13
2022-08-22T00:49:20.771Z,18.12
2022-08-22T00:50:49.382Z,18.09
2022-08-22T00:52:19.124Z,18.09
2022-08-22T00:53:42.927Z,18.09
2022-08-22T00:55:11.509Z,18.07
2022-08-22T00:56:52.589Z,18.05
2022-08-22T00:58:19.147Z,18.04
2022-08-22T00:59:42.148Z,18.00
2022-08-22T01:00:52.039Z,18.00
2022-08-22T01:02:04.093Z,18.00
2022-08-22T01:03:26.970Z,17.98
2022-08-22T01:04:51.019Z,17.98
2022-08-22T01:06:05.604Z,17.94
2022-08-22T01:07:24.296Z,17.95
2022-08-22T01:08:55.527Z,17.94
2022-08-22T01:10:14.721Z,17.91
2022-08-22T01:11:40.779Z,17.91
2022-08-22T01:13:04.740Z,17.89
2022-08-22T01:14:20.324Z,17.87
2022-08-22T01:15:40.547Z,17.86
2022-08-22T01:17:05.432Z,17.86
2022-08-22T01:18:27.691Z,17.84
2022-08-22T01:20:10.617Z,17.83
2022-08-22T01:21:45.790Z,17.81
2022-08-22T01:23:22.010Z,17.80
2022-08-22T01:25:15.753Z,17.78
2022-08-22T01:27:03.725Z,17.77
2022-08-22T01:28:37.856Z,17.77
2022-08-22T01:30:18.518Z,17.75
2022-08-22T01:31:39.056Z,17.74
2022-08-22T01:33:22.561Z,17.72
2022-08-22T01:34:47.378Z,17.71
2022-08-22T01:36:40.814Z,17.70
2022-08-22T01:38:15.507Z,17.70
2022-08-22T01:39:49.679Z,17.71
2022-08-22T01:41:21.261Z,17.70
2022-08-22T01:42:53.568Z,17.71
2022-08-22T01:44:25.168Z,17.71
2022-08-22T01:46:03.413Z,17.72
2022-08-22T01:47:13.551Z,17.73
2022-08-22T01:48:21.721Z,17.73
2022-08-22T01:49:29.420Z,17.74
2022-08-22T01:50:39.275Z,17.75
2022-08-22T01:51:48.716Z,17.75
2022-08-22T01:53:00.329Z,17.75
2022-08-22T01:54:10.045Z,17.74
2022-08-22T01:55:25.931Z,17.74
2022-08-22T01:56:36.317Z,17.73
2022-08-22T01:57:53.204Z,17.69
2022-08-22T01:58:58.804Z,17.71
2022-08-22T02:00:17.510Z,17.69
2022-08-22T02:01:36.004Z,17.70
2022-08-22T02:02:58.116Z,17.70
2022-08-22T02:04:06.282Z,17.69
2022-08-22T02:05:20.583Z,17.69
2022-08-22T02:06:33.278Z,17.69
2022-08-22T02:07:47.555Z,17.67
2022-08-22T02:09:00.454Z,17.68
2022-08-22T02:10:11.456Z,17.69
2022-08-22T02:11:36.184Z,17.70
2022-08-22T02:12:46.045Z,17.68
2022-08-22T02:13:58.121Z,17.69
2022-08-22T02:15:13.819Z,17.69
2022-08-22T02:16:26.957Z,17.70
2022-08-22T02:17:32.472Z,17.70
2022-08-22T02:18:51.025Z,17.69
2022-08-22T02:20:00.037Z,17.69
2022-08-22T02:21:11.373Z,17.70
2022-08-22T02:22:31.642Z,17.68
2022-08-22T02:23:44.187Z,17.70
2022-08-22T02:24:55.644Z,17.70
2022-08-22T02:26:06.455Z,17.70
2022-08-22T02:27:29.892Z,17.71
2022-08-22T02:28:42.440Z,17.69
2022-08-22T02:30:06.554Z,17.70
2022-08-22T02:31:16.938Z,17.71
2022-08-22T02:32:26.165Z,17.72
2022-08-22T02:33:42.779Z,17.71
2022-08-22T02:34:56.678Z,17.72
2022-08-22T02:36:04.247Z,17.73
2022-08-22T02:37:14.351Z,17.73
2022-08-22T02:38:26.732Z,17.72
2022-08-22T02:39:35.001Z,17.72
2022-08-22T02:40:42.758Z,17.69
2022-08-22T02:41:52.659Z,17.70
2022-08-22T02:43:03.963Z,17.69
2022-08-22T02:44:22.687Z,17.68
2022-08-22T02:45:32.059Z,17.69
2022-08-22T02:46:51.598Z,17.68
2022-08-22T02:48:02.370Z,17.68
2022-08-22T02:49:12.431Z,17.67
2022-08-22T02:50:20.687Z,17.68
2022-08-22T02:51:31.405Z,17.67
2022-08-22T02:52:40.740Z,17.67
2022-08-22T02:53:54.566Z,17.65
2022-08-22T02:55:02.043Z,17.66
2022-08-22T02:56:09.271Z,17.65
2022-08-22T02:57:16.710Z,17.66
2022-08-22T02:58:36.483Z,17.65
2022-08-22T02:59:58.843Z,17.66
2022-08-22T03:01:37.034Z,17.66
2022-08-22T03:03:02.210Z,17.64
2022-08-22T03:04:46.561Z,17.62
2022-08-22T03:06:00.490Z,17.63
2022-08-22T03:07:13.349Z,17.62
2022-08-22T03:08:22.582Z,17.62
2022-08-22T03:09:32.487Z,17.61
2022-08-22T03:10:38.681Z,17.60
2022-08-22T03:11:47.177Z,17.60
2022-08-22T03:13:00.103Z,17.59
2022-08-22T03:14:09.656Z,17.58
2022-08-22T03:15:20.483Z,17.59
2022-08-22T03:16:30.360Z,17.58
2022-08-22T03:17:38.452Z,17.58
2022-08-22T03:18:46.697Z,17.60
2022-08-22T03:19:56.490Z,17.59
2022-08-22T03:21:15.045Z,17.61
2022-08-22T03:22:22.992Z,17.61
2022-08-22T03:23:37.371Z,17.61
2022-08-22T03:24:50.512Z,17.62
2022-08-22T03:26:07.339Z,17.62
2022-08-22T03:27:31.405Z,17.62
2022-08-22T03:28:58.952Z,17.62
2022-08-22T03:30:06.396Z,17.63
2022-08-22T03:31:14.711Z,17.62
2022-08-22T03:32:20.061Z,17.63
2022-08-22T03:33:25.473Z,17.63
2022-08-22T03:34:27.660Z,17.64
2022-08-22T03:35:40.207Z,17.63
2022-08-22T03:36:49.114Z,17.63
2022-08-22T03:37:55.685Z,17.63
2022-08-22T03:39:18.661Z,17.63
2022-08-22T03:40:31.515Z,17.62
2022-08-22T03:42:10.036Z,17.64
2022-08-22T03:43:32.089Z,17.63
2022-08-22T03:45:16.391Z,17.64
2022-08-22T03:46:48.104Z,17.65
2022-08-22T03:48:20.491Z,17.65
2022-08-22T03:50:08.931Z,17.63
2022-08-22T03:51:40.509Z,17.63
2022-08-22T03:53:19.209Z,17.62
2022-08-22T03:54:47.300Z,17.62
2022-08-22T03:56:37.794Z,17.63
2022-08-22T03:58:28.078Z,17.62
2022-08-22T04:00:18.450Z,17.63
2022-08-22T04:01:41.944Z,17.64
2022-08-22T04:03:21.864Z,17.63
2022-08-22T04:05:16.271Z,17.62
2022-08-22T04:06:48.424Z,17.61
2022-08-22T04:08:09.498Z,17.61
2022-08-22T04:09:42.949Z,17.58
2022-08-22T04:11:17.422Z,17.55
2022-08-22T04:12:55.177Z,17.52
2022-08-22T04:14:16.722Z,17.51
2022-08-22T04:15:52.760Z,17.49
2022-08-22T04:17:27.499Z,17.47
2022-08-22T04:19:08.115Z,17.46
2022-08-22T04:20:37.808Z,17.45
2022-08-22T04:21:59.103Z,17.45
2022-08-22T04:23:36.652Z,17.44
2022-08-22T04:24:52.849Z,17.43
2022-08-22T04:26:00.579Z,17.43
2022-08-22T04:27:20.719Z,17.41
2022-08-22T04:28:34.192Z,17.40
2022-08-22T04:29:43.222Z,17.40
2022-08-22T04:30:50.747Z,17.39
2022-08-22T04:32:01.090Z,17.40
2022-08-22T04:33:10.840Z,17.40
2022-08-22T04:34:19.844Z,17.41
2022-08-22T04:35:30.154Z,17.41
2022-08-22T04:36:40.486Z,17.41
2022-08-22T04:37:48.713Z,17.42
2022-08-22T04:39:06.341Z,17.40
2022-08-22T04:40:17.569Z,17.42
2022-08-22T04:41:25.689Z,17.41
2022-08-22T04:42:33.710Z,17.42
2022-08-22T04:43:46.154Z,17.41
2022-08-22T04:44:56.302Z,17.42
2022-08-22T04:46:05.453Z,17.43
2022-08-22T04:47:17.359Z,17.43
2022-08-22T04:48:29.457Z,17.43
2022-08-22T04:49:37.432Z,17.44
2022-08-22T04:50:45.013Z,17.43
2022-08-22T04:51:52.083Z,17.42
2022-08-22T04:53:09.440Z,17.41
2022-08-22T04:54:24.640Z,17.41
2022-08-22T04:55:37.109Z,17.42
2022-08-22T04:56:51.818Z,17.42
2022-08-22T04:58:02.922Z,17.43
2022-08-22T04:59:16.470Z,17.43
2022-08-22T05:00:19.735Z,17.44
2022-08-22T05:01:26.569Z,17.43
2022-08-22T05:02:29.802Z,17.44
2022-08-22T05:03:36.278Z,17.43
2022-08-22T05:04:42.662Z,17.44
2022-08-22T05:05:48.431Z,17.45
2022-08-22T05:06:57.280Z,17.44
2022-08-22T05:08:02.917Z,17.46
2022-08-22T05:09:15.524Z,17.46
2022-08-22T05:10:24.196Z,17.45
2022-08-22T05:11:29.127Z,17.44
2022-08-22T05:12:34.143Z,17.46
2022-08-22T05:13:41.520Z,17.47
2022-08-22T05:14:49.616Z,17.47
2022-08-22T05:16:03.144Z,17.47
2022-08-22T05:17:10.569Z,17.47
2022-08-22T05:18:20.795Z,17.47
2022-08-22T05:19:32.084Z,17.47
2022-08-22T05:20:37.849Z,17.47
2022-08-22T05:21:46.616Z,17.45
2022-08-22T05:22:52.872Z,17.47
2022-08-22T05:24:01.485Z,17.47
2022-08-22T05:25:09.577Z,17.48
2022-08-22T05:26:14.811Z,17.48
2022-08-22T05:27:21.397Z,17.49
2022-08-22T05:28:37.063Z,17.51
2022-08-22T05:29:42.457Z,17.52
2022-08-22T05:30:50.050Z,17.51
2022-08-22T05:31:57.311Z,17.51
2022-08-22T05:33:09.934Z,17.51
2022-08-22T05:34:17.923Z,17.49
2022-08-22T05:35:29.685Z,17.47
2022-08-22T05:36:37.288Z,17.46
2022-08-22T05:37:45.840Z,17.44
2022-08-22T05:38:53.118Z,17.44
2022-08-22T05:40:00.400Z,17.41
2022-08-22T05:41:10.188Z,17.41
2022-08-22T05:42:16.693Z,17.40
2022-08-22T05:43:21.387Z,17.39
2022-08-22T05:44:28.115Z,17.38
2022-08-22T05:45:32.318Z,17.37
2022-08-22T05:46:42.824Z,17.35
2022-08-22T05:47:48.412Z,17.35
2022-08-22T05:48:57.526Z,17.36
2022-08-22T05:50:03.926Z,17.35
2022-08-22T05:51:16.739Z,17.36
2022-08-22T05:52:33.475Z,17.35
2022-08-22T05:53:42.102Z,17.35
2022-08-22T05:54:52.282Z,17.34
2022-08-22T05:56:00.718Z,17.34
2022-08-22T05:57:11.576Z,17.33
2022-08-22T05:58:31.431Z,17.33
2022-08-22T05:59:39.528Z,17.32
2022-08-22T06:00:46.565Z,17.33
2022-08-22T06:02:01.439Z,17.32
2022-08-22T06:03:16.762Z,17.32
2022-08-22T06:04:28.504Z,17.34
2022-08-22T06:05:36.330Z,17.35
2022-08-22T06:06:44.260Z,17.36
2022-08-22T06:07:50.402Z,17.36
2022-08-22T06:09:02.415Z,17.38
2022-08-22T06:10:20.059Z,17.41
2022-08-22T06:11:33.595Z,17.43
2022-08-22T06:12:43.167Z,17.43
2022-08-22T06:13:53.034Z,17.45
2022-08-22T06:15:11.701Z,17.46
2022-08-22T06:16:21.076Z,17.46
2022-08-22T06:17:29.075Z,17.49
2022-08-22T06:18:33.844Z,17.50
2022-08-22T06:19:39.735Z,17.50
2022-08-22T06:20:46.210Z,17.51
2022-08-22T06:21:50.783Z,17.54
2022-08-22T06:22:59.430Z,17.55
2022-08-22T06:24:05.244Z,17.48
2022-08-22T06:25:14.375Z,17.58
2022-08-22T06:26:20.845Z,17.58
2022-08-22T06:27:31.083Z,17.60
2022-08-22T06:28:39.097Z,17.61
2022-08-22T06:30:00.600Z,17.65
2022-08-22T06:31:06.301Z,17.65
2022-08-22T06:32:13.644Z,17.67
2022-08-22T06:33:24.521Z,17.70
2022-08-22T06:34:30.966Z,17.72
2022-08-22T06:35:52.613Z,17.73
2022-08-22T06:36:58.447Z,17.76
2022-08-22T06:38:01.435Z,17.78
2022-08-22T06:39:12.133Z,17.80
2022-08-22T06:40:15.575Z,17.83
2022-08-22T06:41:22.353Z,17.85
2022-08-22T06:42:29.363Z,17.87
2022-08-22T06:43:37.651Z,17.90
2022-08-22T06:44:44.185Z,17.93
2022-08-22T06:45:47.057Z,17.95
2022-08-22T06:46:53.685Z,17.98
2022-08-22T06:48:00.948Z,18.02
2022-08-22T06:49:07.567Z,18.06
2022-08-22T06:50:14.233Z,18.09
2022-08-22T06:51:19.971Z,18.13
2022-08-22T06:52:27.221Z,18.19
2022-08-22T06:53:35.470Z,18.21
2022-08-22T06:54:44.612Z,18.25
2022-08-22T06:55:49.327Z,18.30
2022-08-22T06:56:56.044Z,18.35
2022-08-22T06:58:03.726Z,18.41
2022-08-22T06:59:10.338Z,18.47
2022-08-22T07:00:15.982Z,18.55
2022-08-22T07:01:23.361Z,18.62
2022-08-22T07:02:30.267Z,18.61
2022-08-22T07:03:36.708Z,18.79
2022-08-22T07:04:40.331Z,18.85
2022-08-22T07:05:43.866Z,18.91
2022-08-22T07:06:50.411Z,18.97
2022-08-22T07:07:53.879Z,19.01
2022-08-22T07:08:56.719Z,19.05
2022-08-22T07:10:00.004Z,19.08
2022-08-22T07:11:09.036Z,19.12
2022-08-22T07:12:18.354Z,19.15
2022-08-22T07:13:21.374Z,19.21
2022-08-22T07:14:31.226Z,19.27
2022-08-22T07:15:37.815Z,19.35
2022-08-22T07:16:42.658Z,19.44
2022-08-22T07:17:51.979Z,19.52
2022-08-22T07:18:54.546Z,19.60
2022-08-22T07:20:05.107Z,19.64
2022-08-22T07:21:09.254Z,19.70
2022-08-22T07:22:15.608Z,19.72
2022-08-22T07:23:31.602Z,19.76
2022-08-22T07:24:33.834Z,19.75
2022-08-22T07:25:48.310Z,19.83
2022-08-22T07:27:04.811Z,19.88
2022-08-22T07:28:36.527Z,19.91
2022-08-22T07:29:47.816Z,19.93
2022-08-22T07:30:57.628Z,19.96
2022-08-22T07:32:10.816Z,19.97
2022-08-22T07:33:27.397Z,20.02
2022-08-22T07:34:46.588Z,20.09
2022-08-22T07:35:59.375Z,20.15
2022-08-22T07:37:06.782Z,20.21
2022-08-22T07:38:20.793Z,20.26
2022-08-22T07:39:28.577Z,20.29
2022-08-22T07:40:40.041Z,20.31
2022-08-22T07:41:54.804Z,20.34
2022-08-22T07:43:04.459Z,20.36
2022-08-22T07:44:14.922Z,20.38
2022-08-22T07:45:22.907Z,20.39
2022-08-22T07:46:29.883Z,20.41
2022-08-22T07:47:57.191Z,20.41
2022-08-22T07:49:10.310Z,20.41
2022-08-22T07:50:19.601Z,20.39
2022-08-22T07:51:34.287Z,20.39
2022-08-22T07:52:43.080Z,20.37
2022-08-22T07:53:50.207Z,20.37
2022-08-22T07:55:01.539Z,20.38
2022-08-22T07:56:06.986Z,20.38
2022-08-22T07:57:15.380Z,20.42
2022-08-22T07:58:19.234Z,20.46
2022-08-22T07:59:23.153Z,20.51
2022-08-22T08:00:27.143Z,20.57
2022-08-22T08:01:31.142Z,20.62
2022-08-22T08:02:33.509Z,20.65
2022-08-22T08:03:37.482Z,20.69
2022-08-22T08:04:41.396Z,20.72
2022-08-22T08:05:46.370Z,20.76
2022-08-22T08:06:52.962Z,20.80
2022-08-22T08:07:57.840Z,20.84
2022-08-22T08:09:01.441Z,20.88
2022-08-22T08:10:09.954Z,20.95
2022-08-22T08:11:18.971Z,21.01
2022-08-22T08:12:31.062Z,21.07
2022-08-22T08:13:35.978Z,21.13
2022-08-22T08:14:42.221Z,21.21
2022-08-22T08:15:45.775Z,21.26
2022-08-22T08:16:57.169Z,21.30
2022-08-22T08:18:05.645Z,21.36
2022-08-22T08:19:11.709Z,21.40
2022-08-22T08:20:17.834Z,21.42
2022-08-22T08:21:29.736Z,21.46
2022-08-22T08:22:34.394Z,21.47
2022-08-22T08:23:42.541Z,21.47
2022-08-22T08:24:46.411Z,21.48
2022-08-22T08:25:55.911Z,21.50
2022-08-22T08:27:20.878Z,21.53
2022-08-22T08:28:36.126Z,21.60
2022-08-22T08:29:40.081Z,21.65
2022-08-22T08:30:45.736Z,21.69
2022-08-22T08:31:49.050Z,21.72
2022-08-22T08:32:57.626Z,21.75
2022-08-22T08:34:25.820Z,21.77
2022-08-22T08:35:29.908Z,21.85
2022-08-22T08:36:52.452Z,21.90
2022-08-22T08:38:00.907Z,21.94
2022-08-22T08:39:15.887Z,21.95
2022-08-22T08:40:35.711Z,21.98
2022-08-22T08:42:08.100Z,21.97
2022-08-22T08:43:28.201Z,21.97
2022-08-22T08:45:02.283Z,21.98
2022-08-22T08:46:39.086Z,22.00
2022-08-22T08:48:04.607Z,22.03
2022-08-22T08:49:24.031Z,22.04
2022-08-22T08:50:52.410Z,22.08
2022-08-22T08:52:30.772Z,22.11
2022-08-22T08:54:15.820Z,22.11
2022-08-22T08:55:38.529Z,22.18
2022-08-22T08:56:54.439Z,22.21
2022-08-22T08:58:24.645Z,22.24
2022-08-22T08:59:44.146Z,22.27
2022-08-22T09:00:56.161Z,22.36
2022-08-22T09:02:23.749Z,22.44
2022-08-22T09:03:51.299Z,22.50
2022-08-22T09:05:19.594Z,22.56
2022-08-22T09:06:54.813Z,22.59
2022-08-22T09:08:22.469Z,22.63
2022-08-22T09:09:45.600Z,22.67
2022-08-22T09:11:15.785Z,22.68
2022-08-22T09:12:54.320Z,22.68
2022-08-22T09:14:17.256Z,22.67
2022-08-22T09:15:43.283Z,22.69
2022-08-22T09:17:32.741Z,22.73
2022-08-22T09:19:20.687Z,22.75
2022-08-22T09:20:46.317Z,22.75
2022-08-22T09:22:14.194Z,22.77
2022-08-22T09:24:02.493Z,22.80
2022-08-22T09:25:25.166Z,22.83
2022-08-22T09:26:38.653Z,22.84
2022-08-22T09:27:50.329Z,22.81
2022-08-22T09:28:59.375Z,22.83
2022-08-22T09:30:11.513Z,22.81
2022-08-22T09:31:51.561Z,22.84
2022-08-22T09:33:00.937Z,22.89
2022-08-22T09:34:11.234Z,22.96
2022-08-22T09:35:25.985Z,23.02
2022-08-22T09:36:35.863Z,23.09
2022-08-22T09:37:59.116Z,23.16
2022-08-22T09:39:13.125Z,23.23
2022-08-22T09:41:41.961Z,23.39
2022-08-22T09:42:55.195Z,23.45
2022-08-22T09:44:09.697Z,23.49
2022-08-22T09:45:37.771Z,23.58
2022-08-22T09:46:52.878Z,23.65
2022-08-22T09:48:07.324Z,23.71
2022-08-22T09:49:16.472Z,23.79
2022-08-22T09:50:24.746Z,23.85
2022-08-22T09:51:40.388Z,23.90
2022-08-22T09:53:06.480Z,23.96
2022-08-22T09:54:18.881Z,24.02
2022-08-22T09:55:40.765Z,24.08
2022-08-22T09:56:55.855Z,24.14
2022-08-22T09:58:05.606Z,24.18
2022-08-22T09:59:23.198Z,24.23
2022-08-22T10:00:34.264Z,24.26
2022-08-22T10:46:29.611Z,23.69
2022-08-22T10:47:38.465Z,23.78
2022-08-22T10:48:48.829Z,23.87
2022-08-22T10:49:55.733Z,23.94
2022-08-22T10:51:10.875Z,24.01
2022-08-22T10:52:20.892Z,24.04
2022-08-22T10:53:30.511Z,24.03
2022-08-22T10:54:47.378Z,24.02
2022-08-22T10:55:54.596Z,24.01
2022-08-22T10:57:09.538Z,24.01
2022-08-22T10:58:14.592Z,24.02
2022-08-22T10:59:30.270Z,24.03
2022-08-22T11:00:46.525Z,24.06
2022-08-22T11:02:08.914Z,24.09
2022-08-22T11:03:19.994Z,24.13
2022-08-22T11:04:41.978Z,24.16
2022-08-22T11:05:50.176Z,24.20
2022-08-22T11:07:04.869Z,24.28
2022-08-22T11:08:30.162Z,24.34
2022-08-22T11:09:41.759Z,24.41
2022-08-22T11:11:16.095Z,24.49
2022-08-22T11:12:28.181Z,24.55
2022-08-22T11:13:43.913Z,24.59
2022-08-22T11:15:11.320Z,24.62
2022-08-22T11:16:23.939Z,24.64
2022-08-22T11:17:55.105Z,24.64
2022-08-22T11:19:14.699Z,24.62
2022-08-22T11:20:26.685Z,24.59
2022-08-22T11:21:45.965Z,24.55
2022-08-22T11:23:12.357Z,24.52
2022-08-22T11:24:35.584Z,24.50
2022-08-22T11:25:53.835Z,24.49
2022-08-22T11:27:01.178Z,24.47
2022-08-22T11:28:32.997Z,24.47
2022-08-22T11:29:44.331Z,24.46
2022-08-22T11:30:57.946Z,24.47
2022-08-22T11:32:08.267Z,24.48
2022-08-22T11:33:46.192Z,24.52
2022-08-22T11:34:58.283Z,24.54
2022-08-22T11:36:12.834Z,24.59
2022-08-22T11:37:42.823Z,24.61
2022-08-22T11:38:59.271Z,24.62
2022-08-22T11:40:20.228Z,24.62
2022-08-22T11:41:27.611Z,24.58
2022-08-22T11:42:37.085Z,24.58
2022-08-22T11:43:56.806Z,24.55
2022-08-22T11:45:01.896Z,24.43
2022-08-22T11:46:20.014Z,24.53
2022-08-22T11:47:28.928Z,24.52
2022-08-22T11:48:41.998Z,24.50
2022-08-22T11:49:57.466Z,24.50
2022-08-22T11:51:15.536Z,24.50
2022-08-22T11:52:40.235Z,24.53
2022-08-22T11:53:51.617Z,24.56
2022-08-22T11:55:15.570Z,24.61
2022-08-22T11:56:24.830Z,24.67
2022-08-22T11:57:34.165Z,24.72
2022-08-22T11:58:49.317Z,24.78
2022-08-22T12:00:20.686Z,24.86
2022-08-22T12:01:34.367Z,24.93
2022-08-22T12:02:47.528Z,24.97
2022-08-22T12:04:04.974Z,25.01
2022-08-22T12:05:24.423Z,25.06
2022-08-22T12:06:59.360Z,25.13
2022-08-22T12:08:11.461Z,25.18
2022-08-22T12:09:29.720Z,25.25
2022-08-22T12:10:37.098Z,25.33
2022-08-22T12:11:51.696Z,25.38
2022-08-22T12:13:01.942Z,25.43
2022-08-22T12:14:08.442Z,25.44
2022-08-22T12:15:21.316Z,25.43
2022-08-22T12:16:35.853Z,25.40
2022-08-22T12:18:19.922Z,25.35
2022-08-22T12:19:32.882Z,25.27
2022-08-22T12:21:11.999Z,25.24
2022-08-22T12:22:48.719Z,25.20
2022-08-22T12:24:23.154Z,25.18
2022-08-22T12:25:48.070Z,25.18
2022-08-22T12:27:29.055Z,25.18
2022-08-22T12:28:39.943Z,25.23
2022-08-22T12:29:55.989Z,25.27
2022-08-22T12:31:11.205Z,25.32
2022-08-22T12:32:49.333Z,25.35
2022-08-22T12:34:17.118Z,25.37
2022-08-22T12:35:34.489Z,25.40
2022-08-22T12:37:04.848Z,25.44
2022-08-22T12:38:28.402Z,25.47
2022-08-22T12:40:08.680Z,25.49
2022-08-22T12:41:38.453Z,25.48
2022-08-22T12:43:04.389Z,25.50
2022-08-22T12:44:25.577Z,25.51
2022-08-22T12:45:55.293Z,25.54
2022-08-22T12:47:17.281Z,25.56
2022-08-22T12:48:37.753Z,25.62
2022-08-22T12:50:08.545Z,25.66
2022-08-22T12:51:29.403Z,25.71
2022-08-22T12:52:50.185Z,25.76
2022-08-22T12:54:30.879Z,25.80
2022-08-22T12:55:48.768Z,25.78
2022-08-22T12:57:01.106Z,25.77
2022-08-22T12:58:15.991Z,25.78
2022-08-22T12:59:25.680Z,25.75
2022-08-22T13:00:34.668Z,25.74
2022-08-22T13:01:43.380Z,25.72
2022-08-22T13:02:47.388Z,25.73
2022-08-22T13:03:54.572Z,25.72
2022-08-22T13:05:01.899Z,25.75
2022-08-22T13:06:26.058Z,25.75
2022-08-22T13:07:33.518Z,25.76
2022-08-22T13:08:40.240Z,25.74
2022-08-22T13:09:48.512Z,25.76
2022-08-22T13:11:02.144Z,25.75
2022-08-22T13:12:20.087Z,25.72
2022-08-22T13:13:36.998Z,25.72
2022-08-22T13:14:40.054Z,25.71
2022-08-22T13:15:53.745Z,25.71
2022-08-22T13:16:58.891Z,25.72
2022-08-22T13:18:28.456Z,25.71
2022-08-22T13:19:33.503Z,25.75
2022-08-22T13:20:39.059Z,25.75
2022-08-22T13:21:52.996Z,25.77
2022-08-22T13:22:59.828Z,25.77
2022-08-22T13:24:10.443Z,25.76
2022-08-22T13:25:25.903Z,25.73
2022-08-22T13:26:33.777Z,25.69
2022-08-22T13:27:51.137Z,25.68
2022-08-22T13:29:24.138Z,25.67
2022-08-22T13:30:28.672Z,25.64
2022-08-22T13:31:33.818Z,25.65
2022-08-22T13:32:44.380Z,25.63
2022-08-22T13:33:48.196Z,25.64
2022-08-22T13:34:54.524Z,25.64
2022-08-22T13:36:03.036Z,25.62
2022-08-22T13:37:07.797Z,25.63
2022-08-22T13:38:25.679Z,25.60
2022-08-22T13:39:34.979Z,25.59
2022-08-22T13:40:40.474Z,25.56
2022-08-22T13:41:49.633Z,25.53
2022-08-22T13:42:58.649Z,25.49
2022-08-22T13:44:17.443Z,25.47
2022-08-22T13:45:25.406Z,25.45
2022-08-22T13:46:30.476Z,25.45
2022-08-22T13:47:50.154Z,25.45
2022-08-22T13:49:00.699Z,25.46
2022-08-22T13:50:07.549Z,25.47
2022-08-22T13:51:16.857Z,25.47
2022-08-22T13:52:30.729Z,25.50
2022-08-22T13:53:43.258Z,25.50
2022-08-22T13:54:58.332Z,25.48
2022-08-22T13:56:15.913Z,25.47
2022-08-22T13:57:23.773Z,25.46
2022-08-22T13:58:38.794Z,25.45
2022-08-22T13:59:51.806Z,25.42
2022-08-22T14:01:15.016Z,25.40
2022-08-22T14:02:32.337Z,25.38
2022-08-22T14:03:45.543Z,25.36
2022-08-22T14:04:53.816Z,25.33
2022-08-22T14:06:32.790Z,25.31
2022-08-22T14:07:34.276Z,25.26
2022-08-22T14:08:45.270Z,25.20
2022-08-22T14:09:56.640Z,25.20
2022-08-22T14:11:07.061Z,25.19
2022-08-22T14:12:16.892Z,25.17
2022-08-22T14:13:32.360Z,25.16
2022-08-22T14:14:39.048Z,25.15
2022-08-22T14:15:45.540Z,25.15
2022-08-22T14:16:53.577Z,25.14
2022-08-22T14:18:00.793Z,25.14
2022-08-22T14:19:09.844Z,25.13
2022-08-22T14:20:32.111Z,25.15
2022-08-22T14:21:41.986Z,25.16
2022-08-22T14:22:58.900Z,25.19
2022-08-22T14:24:13.911Z,25.26
2022-08-22T14:25:21.485Z,25.36
2022-08-22T14:26:33.087Z,25.50
2022-08-22T14:27:56.116Z,25.66
2022-08-22T14:29:12.925Z,25.85
2022-08-22T14:30:18.870Z,26.02
2022-08-22T14:31:26.210Z,26.19
2022-08-22T14:32:37.585Z,26.34
2022-08-22T14:33:48.270Z,26.51
2022-08-22T14:34:59.556Z,26.65
2022-08-22T14:36:11.705Z,26.77
2022-08-22T14:37:22.089Z,26.89
2022-08-22T14:38:30.465Z,26.99
2022-08-22T14:39:42.781Z,27.13
2022-08-22T14:40:52.015Z,27.27
2022-08-22T14:42:06.098Z,27.34
2022-08-22T14:43:22.559Z,27.64
2022-08-22T14:44:31.260Z,27.83
2022-08-22T14:45:39.604Z,28.04
2022-08-22T14:46:47.920Z,28.30
2022-08-22T14:48:29.452Z,28.54
2022-08-22T14:49:36.423Z,28.81
2022-08-22T14:50:46.118Z,29.00
2022-08-22T14:51:51.120Z,29.18
2022-08-22T14:53:05.981Z,29.38
2022-08-22T14:54:21.077Z,29.56
2022-08-22T14:55:30.582Z,29.75
2022-08-22T14:56:36.402Z,29.91
2022-08-22T14:57:46.974Z,30.06
2022-08-22T14:58:52.020Z,30.19
2022-08-22T14:59:55.504Z,30.25
2022-08-22T15:01:10.299Z,30.33
2022-08-22T15:02:16.309Z,30.43
2022-08-22T15:03:30.319Z,30.49
2022-08-22T15:04:36.854Z,30.60
2022-08-22T15:05:47.113Z,30.64
2022-08-22T15:06:57.827Z,30.62
2022-08-22T15:08:01.170Z,30.69
2022-08-22T15:09:07.917Z,30.62
2022-08-22T15:10:22.542Z,30.52
2022-08-22T15:11:31.882Z,30.34
2022-08-22T15:12:37.778Z,30.18
2022-08-22T15:13:51.310Z,30.04
2022-08-22T15:14:56.506Z,29.94
2022-08-22T15:16:05.722Z,29.99
2022-08-22T15:17:10.999Z,30.00
2022-08-22T15:18:21.656Z,30.02
2022-08-22T15:19:27.488Z,30.05
2022-08-22T15:20:45.375Z,30.06
2022-08-22T15:22:11.380Z,30.21
2022-08-22T15:23:19.590Z,30.14
2022-08-22T15:24:24.080Z,29.98
2022-08-22T15:25:36.366Z,29.78
2022-08-22T15:26:55.477Z,29.48
2022-08-22T15:28:05.249Z,29.22
2022-08-22T15:29:20.238Z,28.96
2022-08-22T15:30:35.022Z,28.75
2022-08-22T15:31:43.416Z,28.61
2022-08-22T15:32:49.333Z,28.53
2022-08-22T15:33:53.408Z,28.52
2022-08-22T15:35:05.347Z,28.52
2022-08-22T15:36:15.927Z,28.55
2022-08-22T15:37:32.778Z,28.48
2022-08-22T15:38:36.999Z,28.44
2022-08-22T15:40:03.063Z,28.38
2022-08-22T15:41:39.778Z,28.38
2022-08-22T15:42:48.974Z,28.42
2022-08-22T15:43:54.133Z,28.47
2022-08-22T15:44:58.713Z,28.51
2022-08-22T15:46:29.344Z,28.60
2022-08-22T15:47:38.101Z,28.64
2022-08-22T15:48:42.982Z,28.61
2022-08-22T15:49:55.813Z,28.55
2022-08-22T15:51:01.406Z,28.41
2022-08-22T15:52:23.032Z,28.24
2022-08-22T15:53:30.428Z,28.04
2022-08-22T15:54:51.626Z,27.87
2022-08-22T15:56:27.399Z,27.61
2022-08-22T15:57:33.161Z,27.46
2022-08-22T15:58:40.435Z,27.32
2022-08-22T15:59:56.029Z,27.15
2022-08-22T16:01:09.978Z,26.99
2022-08-22T16:02:28.451Z,26.82
2022-08-22T16:03:34.148Z,26.67
2022-08-22T16:04:51.029Z,26.52
2022-08-22T16:05:56.934Z,26.37
2022-08-22T16:07:02.617Z,26.27
2022-08-22T16:08:11.906Z,26.09
2022-08-22T16:09:33.967Z,25.97
2022-08-22T16:10:40.807Z,25.88
2022-08-22T16:11:44.338Z,25.79
2022-08-22T16:13:09.318Z,25.70
2022-08-22T16:14:22.601Z,25.59
2022-08-22T16:15:56.858Z,25.52
2022-08-22T16:17:04.191Z,25.48
2022-08-22T16:18:08.939Z,25.45
2022-08-22T16:19:23.266Z,25.41
2022-08-22T16:21:02.625Z,25.38
2022-08-22T16:22:17.581Z,25.33
2022-08-22T16:23:20.219Z,25.29
2022-08-22T16:24:31.667Z,25.24
2022-08-22T16:26:12.238Z,25.17
2022-08-22T16:27:19.492Z,25.13
2022-08-22T16:28:54.351Z,25.10
2022-08-22T16:30:07.078Z,25.06
2022-08-22T16:31:21.490Z,24.99
2022-08-22T16:32:28.131Z,24.96
2022-08-22T16:33:34.640Z,24.97
2022-08-22T16:34:42.587Z,24.96
2022-08-22T16:36:22.493Z,24.90
2022-08-22T16:37:42.068Z,24.83
2022-08-22T16:38:48.509Z,24.75
2022-08-22T16:40:09.658Z,24.73
2022-08-22T16:41:30.531Z,24.69
2022-08-22T16:42:36.726Z,24.64
2022-08-22T16:43:40.022Z,24.60