createdAt,value
2018-04-22T00:00:02.673Z,48.43
2018-04-22T00:02:30.928Z,55.63
2018-04-22T00:04:58.408Z,60.03
2018-04-22T00:07:26.673Z,54.03
2018-04-22T00:09:54.154Z,60.30
2018-04-22T00:12:22.396Z,57.13
2018-04-22T00:14:49.888Z,57.23
2018-04-22T00:17:17.365Z,55.93
2018-04-22T00:19:44.873Z,51.60
2018-04-22T00:22:12.348Z,59.20
2018-04-22T00:24:40.615Z,60.83
2018-04-22T00:27:08.089Z,64.33
2018-04-22T00:29:36.336Z,64.37
2018-04-22T00:32:03.824Z,57.13
2018-04-22T00:34:32.063Z,55.30
2018-04-22T00:36:59.563Z,64.87
2018-04-22T00:39:27.800Z,61.03
2018-04-22T00:41:55.305Z,57.93
2018-04-22T00:44:22.778Z,63.03
2018-04-22T00:46:50.257Z,58.57
2018-04-22T00:49:17.759Z,61.50
2018-04-22T00:51:46.002Z,62.17
2018-04-22T00:54:21.282Z,61.57
2018-04-22T00:56:49.529Z,57.13
2018-04-22T00:59:17.021Z,56.03
2018-04-22T01:01:45.260Z,63.57
2018-04-22T01:04:12.785Z,72.73
2018-04-22T01:06:40.264Z,59.87
2018-04-22T01:09:07.756Z,59.53
2018-04-22T01:11:35.249Z,68.43
2018-04-22T01:14:02.728Z,59.73
2018-04-22T01:16:30.212Z,58.43
2018-04-22T01:18:57.783Z,56.63
2018-04-22T01:21:25.287Z,63.93
2018-04-22T01:23:52.770Z,58.30
2018-04-22T01:26:20.273Z,55.63
2018-04-22T01:28:48.589Z,53.57
2018-04-22T01:31:16.069Z,56.43
2018-04-22T01:33:43.565Z,55.60
2018-04-22T01:36:11.032Z,56.10
2018-04-22T01:38:39.305Z,54.80
2018-04-22T01:41:07.546Z,57.43
2018-04-22T01:43:35.033Z,57.07
2018-04-22T01:46:02.509Z,52.40
2018-04-22T01:48:30.769Z,59.40
2018-04-22T01:50:59.019Z,59.70
2018-04-22T01:53:26.510Z,63.60
2018-04-22T01:55:54.794Z,59.60
2018-04-22T01:58:23.039Z,59.43
2018-04-22T02:00:50.536Z,67.83
2018-04-22T02:03:18.009Z,60.30
2018-04-22T02:05:45.500Z,56.87
2018-04-22T02:08:12.972Z,55.67
2018-04-22T02:10:40.485Z,59.50
2018-04-22T02:13:07.961Z,57.50
2018-04-22T02:15:35.439Z,54.77
2018-04-22T02:18:02.943Z,57.93
2018-04-22T02:20:30.421Z,61.33
2018-04-22T02:22:57.920Z,56.23
2018-04-22T02:25:25.416Z,59.17
2018-04-22T02:27:52.912Z,57.87
2018-04-22T02:30:20.382Z,56.10
2018-04-22T02:32:47.881Z,59.10
2018-04-22T02:35:16.130Z,58.70
2018-04-22T02:37:45.217Z,61.30
2018-04-22T02:40:12.707Z,59.13
2018-04-22T02:42:40.957Z,54.73
2018-04-22T02:45:08.449Z,55.87
2018-04-22T02:47:37.176Z,62.27
2018-04-22T02:50:04.673Z,59.03
2018-04-22T02:52:32.148Z,57.87
2018-04-22T02:55:00.409Z,52.17
2018-04-22T02:57:28.653Z,58.57
2018-04-22T02:59:56.129Z,55.60
2018-04-22T03:02:23.617Z,67.83
2018-04-22T03:04:51.863Z,57.80
2018-04-22T03:07:19.352Z,53.10
2018-04-22T03:09:47.594Z,53.93
2018-04-22T03:12:15.086Z,55.10
2018-04-22T03:14:43.347Z,61.30
2018-04-22T03:17:11.620Z,56.50
2018-04-22T03:19:39.102Z,56.63
2018-04-22T03:22:06.577Z,57.93
2018-04-22T03:24:34.072Z,58.30
2018-04-22T03:27:01.545Z,53.83
2018-04-22T03:29:29.037Z,59.53
2018-04-22T03:31:56.513Z,58.30
2018-04-22T03:34:24.005Z,55.40
2018-04-22T03:36:51.488Z,60.20
2018-04-22T03:39:19.744Z,54.93
2018-04-22T03:41:47.220Z,56.00
2018-04-22T03:44:14.713Z,55.57
2018-04-22T03:46:42.210Z,55.60
2018-04-22T03:49:09.688Z,62.53
2018-04-22T03:51:37.189Z,60.03
2018-04-22T03:54:04.675Z,65.43
2018-04-22T03:56:32.168Z,57.33
2018-04-22T03:58:59.640Z,55.30
2018-04-22T04:01:27.896Z,52.43
2018-04-22T04:03:55.374Z,59.13
2018-04-22T04:06:23.677Z,51.37
2018-04-22T04:08:51.161Z,50.77
2018-04-22T04:11:18.664Z,53.67
2018-04-22T04:13:46.904Z,52.40
2018-04-22T04:16:14.385Z,60.40
2018-04-22T04:19:02.584Z,59.20
2018-04-22T04:21:41.936Z,54.17
2018-04-22T04:27:26.010Z,47.80
2018-04-22T04:29:53.497Z,48.17
2018-04-22T04:32:20.987Z,57.47
2018-04-22T04:34:48.483Z,47.83
2018-04-22T04:37:16.757Z,50.50
2018-04-22T04:39:44.255Z,61.50
2018-04-22T04:42:12.497Z,53.23
2018-04-22T04:44:40.665Z,48.83
2018-04-22T04:47:08.140Z,54.33
2018-04-22T04:49:35.632Z,43.70
2018-04-22T04:52:03.119Z,45.57
2018-04-22T04:54:30.616Z,44.87
2018-04-22T04:56:58.884Z,51.17
2018-04-22T04:59:27.156Z,54.70
2018-04-22T05:01:54.652Z,55.10
2018-04-22T05:04:22.928Z,59.77
2018-04-22T05:06:50.399Z,57.83
2018-04-22T05:09:17.892Z,45.80
2018-04-22T05:11:45.381Z,50.63
2018-04-22T05:14:12.874Z,47.63
2018-04-22T05:16:40.356Z,49.87
2018-04-22T05:19:07.865Z,45.07
2018-04-22T05:21:35.341Z,40.43
2018-04-22T05:24:03.601Z,40.80
2018-04-22T05:26:31.080Z,30.23
2018-04-22T05:28:58.567Z,31.17
2018-04-22T05:31:26.821Z,34.50
2018-04-22T05:33:54.326Z,33.03
2018-04-22T05:36:22.577Z,26.47
2018-04-22T05:38:50.061Z,26.50
2018-04-22T05:41:17.586Z,26.33
2018-04-22T05:43:45.107Z,31.13
2018-04-22T05:46:13.579Z,22.20
2018-04-22T05:48:41.120Z,18.20
2018-04-22T05:51:08.825Z,21.80
2018-04-22T05:53:36.305Z,18.07
2018-04-22T05:56:03.805Z,24.67
2018-04-22T05:58:32.115Z,19.13
2018-04-22T06:01:00.364Z,18.07
2018-04-22T06:03:27.858Z,19.90
2018-04-22T06:05:56.110Z,18.50
2018-04-22T06:08:23.607Z,17.47
2018-04-22T06:10:51.122Z,18.13
2018-04-22T06:13:18.641Z,20.07
2018-04-22T06:15:46.121Z,17.60
2018-04-22T06:18:13.600Z,20.03
2018-04-22T06:20:41.857Z,17.67
2018-04-22T06:23:09.333Z,20.90
2018-04-22T06:25:36.835Z,16.13
2018-04-22T06:28:05.081Z,24.50
2018-04-22T06:30:32.615Z,17.90
2018-04-22T06:33:00.100Z,17.83
2018-04-22T06:35:27.629Z,16.00
2018-04-22T06:37:55.881Z,13.03
2018-04-22T06:40:23.369Z,20.17
2018-04-22T06:42:50.876Z,13.90
2018-04-22T06:45:19.120Z,27.83
2018-04-22T06:47:46.616Z,26.67
2018-04-22T06:50:14.092Z,13.00
2018-04-22T06:52:42.365Z,11.00
2018-04-22T06:55:09.850Z,17.40
2018-04-22T06:57:38.148Z,15.37
2018-04-22T07:00:06.425Z,17.40
2018-04-22T07:02:34.688Z,13.80
2018-04-22T07:05:02.287Z,13.63
2018-04-22T07:07:30.567Z,15.70
2018-04-22T07:09:58.049Z,14.90
2018-04-22T07:12:25.529Z,15.03
2018-04-22T07:14:53.792Z,15.73
2018-04-22T07:17:21.285Z,10.93
2018-04-22T07:19:49.537Z,28.90
2018-04-22T07:22:17.005Z,14.43
2018-04-22T07:24:44.517Z,12.07
2018-04-22T07:27:11.996Z,13.87
2018-04-22T07:29:40.305Z,10.10
2018-04-22T07:32:08.559Z,16.43
2018-04-22T07:34:36.813Z,12.60
2018-04-22T07:37:05.164Z,11.80
2018-04-22T07:39:32.644Z,10.10
2018-04-22T07:42:00.139Z,11.80
2018-04-22T07:44:28.380Z,14.47
2018-04-22T07:46:55.868Z,12.07
2018-04-22T07:49:23.363Z,15.07
2018-04-22T07:51:51.649Z,17.07
2018-04-22T07:54:19.125Z,12.97
2018-04-22T07:56:47.369Z,15.03
2018-04-22T07:59:14.896Z,14.77
2018-04-22T08:01:42.385Z,12.47
2018-04-22T08:04:09.958Z,12.10
2018-04-22T08:06:37.439Z,13.30
2018-04-22T08:09:04.935Z,13.37
2018-04-22T08:11:32.441Z,11.57
2018-04-22T08:13:59.924Z,15.77
2018-04-22T08:16:27.427Z,11.50
2018-04-22T08:18:54.943Z,14.07
2018-04-22T08:21:22.456Z,14.10
2018-04-22T08:23:50.715Z,11.67
2018-04-22T08:26:18.215Z,12.67
2018-04-22T08:28:46.482Z,17.63
2018-04-22T08:31:14.757Z,12.10
2018-04-22T08:33:42.254Z,10.67
2018-04-22T08:36:09.745Z,12.40
2018-04-22T08:38:38.042Z,12.00
2018-04-22T08:41:05.531Z,15.77
2018-04-22T08:43:33.033Z,9.47
2018-04-22T08:46:00.507Z,11.27
2018-04-22T08:48:28.002Z,14.40
2018-04-22T08:50:55.473Z,10.30
2018-04-22T08:53:23.737Z,10.53
2018-04-22T08:55:51.246Z,9.07
2018-04-22T08:58:18.709Z,11.10
2018-04-22T09:00:46.223Z,12.10
2018-04-22T09:03:13.718Z,11.57
2018-04-22T09:05:41.205Z,14.90
2018-04-22T09:08:08.711Z,12.47
2018-04-22T09:10:36.208Z,12.43
2018-04-22T09:13:03.686Z,16.57
2018-04-22T09:15:31.208Z,11.97
2018-04-22T09:17:58.692Z,13.93
2018-04-22T09:20:26.957Z,17.27
2018-04-22T09:22:54.444Z,10.20
2018-04-22T09:25:21.921Z,9.40
2018-04-22T09:27:49.433Z,9.27
2018-04-22T09:30:16.914Z,8.67
2018-04-22T09:32:44.408Z,10.60
2018-04-22T09:35:11.914Z,11.93
2018-04-22T09:37:40.214Z,26.40
2018-04-22T09:40:07.712Z,13.80
2018-04-22T09:42:35.188Z,8.50
2018-04-22T09:45:03.276Z,11.90
2018-04-22T09:47:30.760Z,11.43
2018-04-22T09:49:58.300Z,14.07
2018-04-22T09:52:25.750Z,10.93
2018-04-22T09:54:53.248Z,12.53
2018-04-22T09:57:20.725Z,17.40
2018-04-22T09:59:48.204Z,9.93
2018-04-22T10:02:15.701Z,13.60
2018-04-22T10:04:47.204Z,10.50
2018-04-22T10:07:15.468Z,12.83
2018-04-22T10:09:42.956Z,20.53
2018-04-22T10:12:11.220Z,14.00
2018-04-22T10:14:38.701Z,18.60
2018-04-22T10:17:06.188Z,13.97
2018-04-22T10:19:34.428Z,15.40
2018-04-22T10:22:01.917Z,12.77
2018-04-22T10:24:29.397Z,15.53
2018-04-22T10:26:56.880Z,9.67
2018-04-22T10:29:24.378Z,12.90
2018-04-22T10:31:51.912Z,7.87
2018-04-22T10:34:19.409Z,10.83
2018-04-22T10:36:46.900Z,13.50
2018-04-22T10:39:14.415Z,17.10
2018-04-22T10:41:41.904Z,8.13
2018-04-22T10:44:09.444Z,9.93
2018-04-22T10:46:36.912Z,9.37
2018-04-22T10:49:04.390Z,13.77
2018-04-22T10:51:31.889Z,18.03
2018-04-22T10:53:59.371Z,9.43
2018-04-22T10:56:27.631Z,13.40
2018-04-22T10:58:55.104Z,11.07
2018-04-22T11:01:22.603Z,10.47
2018-04-22T11:03:50.848Z,10.40
2018-04-22T11:06:18.352Z,17.40
2018-04-22T11:08:45.834Z,11.70
2018-04-22T11:11:14.093Z,12.30
2018-04-22T11:13:41.600Z,8.10
2018-04-22T11:16:09.848Z,12.43
2018-04-22T11:18:37.340Z,9.17
2018-04-22T11:21:05.591Z,13.53
2018-04-22T11:23:33.120Z,9.83
2018-04-22T11:26:00.630Z,20.03
2018-04-22T11:28:28.136Z,9.73
2018-04-22T11:30:55.617Z,9.83
2018-04-22T11:33:23.896Z,10.07
2018-04-22T11:35:51.380Z,27.97
2018-04-22T11:38:19.667Z,8.30
2018-04-22T11:40:47.900Z,9.57
2018-04-22T11:43:15.387Z,10.40
2018-04-22T11:45:42.897Z,7.70
2018-04-22T11:48:11.193Z,11.90
2018-04-22T11:50:39.471Z,7.70
2018-04-22T11:53:07.712Z,9.10
2018-04-22T11:55:35.225Z,10.37
2018-04-22T11:58:02.700Z,13.23
2018-04-22T12:00:30.180Z,12.67
2018-04-22T12:02:58.448Z,10.40
2018-04-22T12:05:25.965Z,14.67
2018-04-22T12:07:53.458Z,16.43
2018-04-22T12:10:20.952Z,11.00
2018-04-22T12:12:48.456Z,14.30
2018-04-22T12:15:16.729Z,17.67
2018-04-22T12:17:44.252Z,8.70
2018-04-22T12:20:11.741Z,7.83
2018-04-22T12:22:39.885Z,10.70
2018-04-22T12:25:07.360Z,12.57
2018-04-22T12:27:34.852Z,10.23
2018-04-22T12:30:02.327Z,8.73
2018-04-22T12:32:29.839Z,13.07
2018-04-22T12:34:58.089Z,7.60
2018-04-22T12:37:26.377Z,11.20
2018-04-22T12:39:53.872Z,8.93
2018-04-22T12:42:21.372Z,8.50
2018-04-22T12:44:49.639Z,8.97
2018-04-22T12:47:17.162Z,9.17
2018-04-22T12:49:44.689Z,12.07
2018-04-22T12:52:12.172Z,8.83
2018-04-22T12:54:40.438Z,12.53
2018-04-22T12:57:07.912Z,9.17
2018-04-22T12:59:36.188Z,8.33
2018-04-22T13:02:03.696Z,8.13
2018-04-22T13:04:31.930Z,10.37
2018-04-22T13:06:59.436Z,7.40
2018-04-22T13:09:26.946Z,9.60
2018-04-22T13:11:54.457Z,9.03
2018-04-22T13:14:21.962Z,10.53
2018-04-22T13:16:50.224Z,8.17
2018-04-22T13:19:17.706Z,8.33
2018-04-22T13:21:45.204Z,7.40
2018-04-22T13:24:13.465Z,14.17
2018-04-22T13:26:40.944Z,9.07
2018-04-22T13:29:08.443Z,9.00
2018-04-22T13:31:36.003Z,16.20
2018-04-22T13:34:03.481Z,10.43
2018-04-22T13:36:31.008Z,9.27
2018-04-22T13:38:58.531Z,9.67
2018-04-22T13:41:26.024Z,10.50
2018-04-22T13:43:53.552Z,13.00
2018-04-22T13:46:21.052Z,8.07
2018-04-22T13:48:49.306Z,7.30
2018-04-22T13:51:16.809Z,11.47
2018-04-22T13:53:45.052Z,8.17
2018-04-22T13:56:12.572Z,11.63
2018-04-22T13:58:40.065Z,6.60
2018-04-22T14:01:08.337Z,10.97
2018-04-22T14:03:35.853Z,6.70
2018-04-22T14:06:03.356Z,13.20
2018-04-22T14:08:31.622Z,8.80
2018-04-22T14:10:59.901Z,10.87
2018-04-22T14:13:27.372Z,7.57
2018-04-22T14:15:54.886Z,11.63
2018-04-22T14:18:22.360Z,9.47
2018-04-22T14:20:49.867Z,6.13
2018-04-22T14:23:17.348Z,9.10
2018-04-22T14:25:44.818Z,8.20
2018-04-22T14:28:12.320Z,6.90
2018-04-22T14:30:39.797Z,10.70
2018-04-22T14:33:08.079Z,6.07
2018-04-22T14:35:35.556Z,5.13
2018-04-22T14:38:03.877Z,10.67
2018-04-22T14:40:31.318Z,7.40
2018-04-22T14:42:58.821Z,6.07
2018-04-22T14:45:38.224Z,5.67
2018-04-22T14:48:05.730Z,7.67
2018-04-22T14:50:33.207Z,6.73
2018-04-22T14:53:00.708Z,10.20
2018-04-22T14:55:28.205Z,9.57
2018-04-22T14:57:55.714Z,4.73
2018-04-22T15:00:23.201Z,8.60
2018-04-22T15:02:50.680Z,5.30
2018-04-22T15:05:18.227Z,7.30
2018-04-22T15:07:45.704Z,7.80
2018-04-22T15:10:13.188Z,8.37
2018-04-22T15:12:40.697Z,9.03
2018-04-22T15:15:08.172Z,7.23
2018-04-22T15:17:35.680Z,11.30
2018-04-22T15:20:03.168Z,9.43
2018-04-22T15:22:30.676Z,7.03
2018-04-22T15:24:58.175Z,8.00
2018-04-22T15:27:25.677Z,6.13
2018-04-22T15:29:53.168Z,21.70
2018-04-22T15:32:20.678Z,7.10
2018-04-22T15:34:48.190Z,8.57
2018-04-22T15:37:15.673Z,8.23
2018-04-22T15:39:43.241Z,5.63
2018-04-22T15:42:10.748Z,5.67
2018-04-22T15:44:38.273Z,10.70
2018-04-22T15:47:05.757Z,8.63
2018-04-22T15:49:33.276Z,13.37
2018-04-22T15:52:00.748Z,8.33
2018-04-22T15:54:28.252Z,11.37
2018-04-22T15:56:55.778Z,10.20
2018-04-22T15:59:23.281Z,5.40
2018-04-22T16:01:51.536Z,7.43
2018-04-22T16:04:19.040Z,7.53
2018-04-22T16:06:47.279Z,7.50
2018-04-22T16:09:14.792Z,9.03
2018-04-22T16:11:43.032Z,8.00
2018-04-22T16:14:10.584Z,8.63
2018-04-22T16:16:38.069Z,13.30
2018-04-22T16:19:05.559Z,11.70
2018-04-22T16:21:33.065Z,9.90
2018-04-22T16:24:01.300Z,6.90
2018-04-22T16:26:28.807Z,13.23
2018-04-22T16:28:56.288Z,9.67
2018-04-22T16:31:24.553Z,11.57
2018-04-22T16:33:52.045Z,9.97
2018-04-22T16:36:19.559Z,13.70
2018-04-22T16:38:47.042Z,10.90
2018-04-22T16:41:14.554Z,6.67
2018-04-22T16:43:42.066Z,9.97
2018-04-22T16:46:09.574Z,9.60
2018-04-22T16:48:37.061Z,10.57
2018-04-22T16:51:04.553Z,11.63
2018-04-22T16:53:32.832Z,10.63
2018-04-22T16:56:01.104Z,12.97
2018-04-22T16:58:28.592Z,13.87
2018-04-22T17:00:56.872Z,12.23
2018-04-22T17:03:24.345Z,9.30
2018-04-22T17:05:52.700Z,15.23
2018-04-22T17:08:20.163Z,10.70
2018-04-22T17:10:47.673Z,13.37
2018-04-22T17:13:15.152Z,10.30
2018-04-22T17:15:43.432Z,12.03
2018-04-22T17:18:10.908Z,6.77
2018-04-22T17:20:39.233Z,11.73
2018-04-22T17:23:06.778Z,10.83
2018-04-22T17:25:35.020Z,12.43
2018-04-22T17:28:02.529Z,11.93
2018-04-22T17:30:30.000Z,15.10
2018-04-22T17:32:57.556Z,13.10
2018-04-22T17:35:25.031Z,11.23
2018-04-22T17:37:52.524Z,9.00
2018-04-22T17:40:20.804Z,11.50
2018-04-22T17:42:48.355Z,15.70
2018-04-22T17:45:15.833Z,11.77
2018-04-22T17:47:43.315Z,9.00
2018-04-22T17:50:10.827Z,14.77
2018-04-22T17:52:38.304Z,7.63
2018-04-22T17:55:05.805Z,18.57
2018-04-22T17:57:33.317Z,12.17
2018-04-22T18:00:01.584Z,8.87
2018-04-22T18:02:29.056Z,13.47
2018-04-22T18:04:56.558Z,10.00
2018-04-22T18:07:24.081Z,8.70
2018-04-22T18:09:51.572Z,11.70
2018-04-22T18:12:19.127Z,13.70
2018-04-22T18:14:46.600Z,9.33
2018-04-22T18:17:14.247Z,11.03
2018-04-22T18:19:41.742Z,6.40
2018-04-22T18:22:09.262Z,16.43
2018-04-22T18:24:37.517Z,15.40
2018-04-22T18:27:05.019Z,12.33
2018-04-22T18:29:33.296Z,10.40
2018-04-22T18:32:00.832Z,18.20
2018-04-22T18:34:28.374Z,11.13
2018-04-22T18:36:55.858Z,20.67
2018-04-22T18:39:23.380Z,13.00
2018-04-22T18:41:50.875Z,13.97
2018-04-22T18:44:18.397Z,12.13
2018-04-22T18:46:45.941Z,15.80
2018-04-22T18:49:13.430Z,10.30
2018-04-22T18:51:41.073Z,13.57
2018-04-22T18:54:08.561Z,11.23
2018-04-22T18:56:36.440Z,13.60
2018-04-22T18:59:03.955Z,12.87
2018-04-22T19:01:32.246Z,12.57
2018-04-22T19:03:59.765Z,10.80
2018-04-22T19:06:27.265Z,13.30
2018-04-22T19:08:54.755Z,9.70
2018-04-22T19:11:23.124Z,11.67
2018-04-22T19:13:50.613Z,10.17
2018-04-22T19:16:18.174Z,11.07
2018-04-22T19:18:45.652Z,13.37
2018-04-22T19:21:13.179Z,13.47
2018-04-22T19:23:40.713Z,11.93
2018-04-22T19:26:08.961Z,12.40
2018-04-22T19:28:36.484Z,15.77
2018-04-22T19:31:04.766Z,13.57
2018-04-22T19:33:32.255Z,9.40
2018-04-22T19:36:00.535Z,14.17
2018-04-22T19:38:28.793Z,11.70
2018-04-22T19:40:56.516Z,10.80
2018-04-22T19:43:24.769Z,13.93
2018-04-22T19:45:52.286Z,12.67
2018-04-22T19:48:19.805Z,14.03
2018-04-22T19:50:47.322Z,12.60
2018-04-22T19:53:15.564Z,10.03
2018-04-22T19:55:43.049Z,16.80
2018-04-22T19:58:11.350Z,12.67
2018-04-22T20:00:39.599Z,10.80
2018-04-22T20:03:07.090Z,19.20
2018-04-22T20:05:34.614Z,16.50
2018-04-22T20:08:02.131Z,14.70
2018-04-22T20:10:29.608Z,12.73
2018-04-22T20:12:57.094Z,8.77
2018-04-22T20:15:24.614Z,12.73
2018-04-22T20:17:52.099Z,12.50
2018-04-22T20:20:19.612Z,14.53
2018-04-22T20:22:47.092Z,13.50
2018-04-22T20:25:14.584Z,11.17
2018-04-22T20:27:42.094Z,12.47
2018-04-22T20:30:09.582Z,14.63
2018-04-22T20:32:37.105Z,11.07
2018-04-22T20:35:04.590Z,15.30
2018-04-22T20:37:32.070Z,14.30
2018-04-22T20:39:59.611Z,10.27
2018-04-22T20:42:27.103Z,10.60
2018-04-22T20:44:54.617Z,13.07
2018-04-22T20:47:22.141Z,17.40
2018-04-22T20:49:49.720Z,9.97
2018-04-22T20:52:17.210Z,11.43
2018-04-22T20:54:44.726Z,10.40
2018-04-22T20:57:12.976Z,10.87
2018-04-22T20:59:40.492Z,11.80
2018-04-22T21:02:07.977Z,10.37
2018-04-22T21:04:35.489Z,11.43
2018-04-22T21:07:03.009Z,11.20
2018-04-22T21:09:30.523Z,22.90
2018-04-22T21:11:58.008Z,10.63
2018-04-22T21:14:25.523Z,13.73
2018-04-22T21:16:52.996Z,11.50
2018-04-22T21:19:20.484Z,13.10
2018-04-22T21:21:47.993Z,10.77
2018-04-22T21:24:15.483Z,14.60
2018-04-22T21:26:43.744Z,8.83
2018-04-22T21:29:11.227Z,14.00
2018-04-22T21:31:39.090Z,12.60
2018-04-22T21:34:06.582Z,13.90
2018-04-22T21:36:34.845Z,12.13
2018-04-22T21:39:02.373Z,11.90
2018-04-22T21:41:29.926Z,12.90
2018-04-22T21:43:58.200Z,12.03
2018-04-22T21:46:25.688Z,16.83
2018-04-22T21:48:53.962Z,14.13
2018-04-22T21:51:21.443Z,15.70
2018-04-22T21:53:49.743Z,13.20
2018-04-22T21:56:18.000Z,12.93
2018-04-22T21:58:45.549Z,12.53
2018-04-22T22:01:13.075Z,10.63
2018-04-22T22:03:41.318Z,15.27
2018-04-22T22:06:08.801Z,11.60
2018-04-22T22:08:36.308Z,10.87
2018-04-22T22:11:04.566Z,10.80
2018-04-22T22:13:32.101Z,12.47
2018-04-22T22:15:59.595Z,9.60
2018-04-22T22:18:27.098Z,13.50
2018-04-22T22:20:55.570Z,11.17
2018-04-22T22:23:23.074Z,13.37
2018-04-22T22:25:51.317Z,10.57
2018-04-22T22:28:18.830Z,10.30
2018-04-22T22:30:47.121Z,8.30
2018-04-22T22:33:15.369Z,13.17
2018-04-22T22:35:42.885Z,11.57
2018-04-22T22:38:11.170Z,11.67
2018-04-22T22:40:38.652Z,11.07
2018-04-22T22:43:06.227Z,10.60
2018-04-22T22:45:33.725Z,15.80
2018-04-22T22:48:01.211Z,16.57
2018-04-22T22:50:28.721Z,11.43
2018-04-22T22:52:57.000Z,15.97
2018-04-22T22:55:25.276Z,13.10
2018-04-22T22:57:52.763Z,14.50
2018-04-22T23:00:21.765Z,15.87
2018-04-22T23:02:50.068Z,15.90
2018-04-22T23:05:17.558Z,18.67
2018-04-22T23:07:45.081Z,16.83
2018-04-22T23:10:12.598Z,19.13
2018-04-22T23:12:40.076Z,19.27
2018-04-22T23:15:07.572Z,14.57
2018-04-22T23:17:35.096Z,22.80
2018-04-22T23:20:11.554Z,24.17
2018-04-22T23:22:39.065Z,19.53
2018-04-22T23:25:06.590Z,22.53
2018-04-22T23:27:34.157Z,21.70
2018-04-22T23:30:01.641Z,9.17
2018-04-22T23:32:29.141Z,13.23
2018-04-22T23:34:56.652Z,12.87
2018-04-22T23:37:24.169Z,17.50
2018-04-22T23:39:52.443Z,14.00
2018-04-22T23:42:19.954Z,13.80
2018-04-22T23:44:47.442Z,10.30
2018-04-22T23:47:14.929Z,15.13
2018-04-22T23:49:42.473Z,16.37
2018-04-22T23:52:09.969Z,16.27
2018-04-22T23:54:37.489Z,17.80
2018-04-22T23:57:05.737Z,15.20
2018-04-22T23:59:33.234Z,10.80
