createdAt,value
2023-03-17T00:01:25.678Z,99.90
2023-03-17T00:03:53.752Z,99.90
2023-03-17T00:06:27.845Z,99.90
2023-03-17T00:08:56.669Z,99.90
2023-03-17T00:11:25.380Z,99.90
2023-03-17T00:13:53.853Z,99.90
2023-03-17T00:16:25.543Z,99.90
2023-03-17T00:18:54.864Z,99.90
2023-03-17T00:21:28.847Z,99.90
2023-03-17T00:23:57.223Z,99.90
2023-03-17T00:26:25.947Z,99.90
2023-03-17T00:28:55.500Z,99.90
2023-03-17T00:31:27.250Z,99.90
2023-03-17T00:33:55.851Z,99.90
2023-03-17T00:36:25.687Z,99.90
2023-03-17T00:38:53.690Z,99.90
2023-03-17T00:41:22.391Z,99.90
2023-03-17T00:43:50.682Z,99.90
2023-03-17T00:46:23.436Z,99.90
2023-03-17T00:48:53.002Z,99.90
2023-03-17T00:51:21.125Z,99.90
2023-03-17T00:53:49.614Z,99.90
2023-03-17T00:56:20.668Z,99.90
2023-03-17T00:58:49.466Z,99.90
2023-03-17T01:01:18.633Z,99.90
2023-03-17T01:03:46.886Z,99.90
2023-03-17T01:06:17.667Z,99.90
2023-03-17T01:08:46.553Z,99.90
2023-03-17T01:11:18.592Z,99.90
2023-03-17T01:13:47.610Z,99.90
2023-03-17T01:16:15.996Z,99.90
2023-03-17T01:18:44.069Z,99.90
2023-03-17T01:21:12.688Z,99.90
2023-03-17T01:23:42.199Z,99.90
2023-03-17T01:26:10.248Z,99.90
2023-03-17T01:28:38.301Z,99.90
2023-03-17T01:31:06.472Z,99.90
2023-03-17T01:33:35.140Z,99.90
2023-03-17T01:36:03.270Z,99.90
2023-03-17T01:38:31.321Z,99.90
2023-03-17T01:41:03.355Z,99.90
2023-03-17T01:43:32.671Z,99.90
2023-03-17T01:46:29.614Z,99.90
2023-03-17T01:49:11.018Z,99.90
2023-03-17T01:51:47.225Z,99.90
2023-03-17T01:54:18.310Z,99.90
2023-03-17T01:56:52.014Z,99.90
2023-03-17T01:59:23.747Z,99.90
2023-03-17T02:01:56.763Z,99.90
2023-03-17T02:04:25.820Z,99.90
2023-03-17T02:06:58.337Z,99.90
2023-03-17T02:09:27.823Z,99.90
2023-03-17T02:11:59.802Z,99.90
2023-03-17T02:14:28.083Z,99.90
2023-03-17T02:16:56.307Z,99.90
2023-03-17T02:19:24.406Z,99.90
2023-03-17T02:21:55.021Z,99.90
2023-03-17T02:24:30.856Z,99.90
2023-03-17T02:27:03.954Z,99.90
2023-03-17T02:29:35.124Z,99.90
2023-03-17T02:32:03.190Z,99.90
2023-03-17T02:34:31.480Z,99.90
2023-03-17T02:37:01.139Z,99.90
2023-03-17T02:39:29.100Z,99.90
2023-03-17T02:41:57.291Z,99.90
2023-03-17T02:44:25.533Z,99.90
2023-03-17T02:46:53.583Z,99.90
2023-03-17T02:49:22.138Z,99.90
2023-03-17T02:51:50.425Z,99.90
2023-03-17T02:54:19.721Z,99.90
2023-03-17T02:56:47.669Z,99.90
2023-03-17T02:59:16.213Z,99.90
2023-03-17T03:01:44.238Z,99.90
2023-03-17T03:04:13.381Z,99.90
2023-03-17T03:06:42.554Z,99.90
2023-03-17T03:09:11.697Z,99.90
2023-03-17T03:11:41.645Z,99.90
2023-03-17T03:14:10.346Z,99.90
2023-03-17T03:16:38.395Z,99.90
2023-03-17T03:19:07.380Z,99.90
2023-03-17T03:21:36.658Z,99.90
2023-03-17T03:24:05.317Z,99.90
2023-03-17T03:26:33.383Z,99.90
2023-03-17T03:29:02.776Z,99.90
2023-03-17T03:31:30.928Z,99.90
2023-03-17T03:33:59.093Z,99.90
2023-03-17T03:36:27.467Z,99.90
2023-03-17T03:38:55.467Z,99.90
2023-03-17T03:41:23.514Z,99.90
2023-03-17T03:43:51.479Z,99.90
2023-03-17T03:46:20.839Z,99.90
2023-03-17T03:48:48.793Z,99.90
2023-03-17T03:51:16.884Z,99.90
2023-03-17T03:53:44.908Z,99.90
2023-03-17T03:56:12.895Z,99.90
2023-03-17T03:58:41.839Z,99.90
2023-03-17T04:01:10.738Z,99.90
2023-03-17T04:03:40.286Z,99.90
2023-03-17T04:06:08.446Z,99.90
2023-03-17T04:08:36.568Z,99.90
2023-03-17T04:11:04.576Z,99.90
2023-03-17T04:13:32.516Z,99.90
2023-03-17T04:16:01.381Z,99.90
2023-03-17T04:18:29.406Z,99.90
2023-03-17T04:20:58.814Z,99.90
2023-03-17T04:23:27.715Z,99.90
2023-03-17T04:25:55.802Z,99.90
2023-03-17T04:28:23.746Z,99.90
2023-03-17T04:30:51.714Z,99.90
2023-03-17T04:33:20.297Z,99.90
2023-03-17T04:35:48.344Z,99.90
2023-03-17T04:38:17.714Z,99.90
2023-03-17T04:40:46.250Z,99.90
2023-03-17T04:43:14.546Z,99.90
2023-03-17T04:45:45.728Z,99.90
2023-03-17T04:48:13.689Z,99.90
2023-03-17T04:50:42.367Z,99.90
2023-03-17T04:53:10.330Z,99.90
2023-03-17T04:55:39.652Z,99.90
2023-03-17T04:58:08.350Z,99.90
2023-03-17T05:00:38.851Z,99.90
2023-03-17T05:03:20.185Z,99.90
2023-03-17T05:05:54.250Z,99.90
2023-03-17T05:08:22.202Z,99.90
2023-03-17T05:10:51.780Z,99.90
2023-03-17T05:13:20.032Z,99.90
2023-03-17T05:15:48.723Z,99.90
2023-03-17T05:18:17.020Z,99.90
2023-03-17T05:20:45.526Z,99.90
2023-03-17T05:23:13.522Z,99.90
2023-03-17T05:25:41.704Z,99.90
2023-03-17T05:28:11.480Z,99.90
2023-03-17T05:30:40.518Z,99.90
2023-03-17T05:33:08.515Z,99.90
2023-03-17T05:35:36.732Z,99.90
2023-03-17T05:38:04.739Z,99.90
2023-03-17T05:40:32.997Z,99.90
2023-03-17T05:43:01.105Z,99.90
2023-03-17T05:45:30.702Z,99.90
2023-03-17T05:47:58.760Z,99.90
2023-03-17T05:50:27.857Z,99.90
2023-03-17T05:52:55.970Z,99.90
2023-03-17T05:55:24.122Z,99.90
2023-03-17T05:57:52.427Z,99.90
2023-03-17T06:00:21.457Z,99.90
2023-03-17T06:02:50.794Z,99.90
2023-03-17T06:05:19.082Z,99.90
2023-03-17T06:07:54.647Z,99.90
2023-03-17T06:10:24.205Z,99.90
2023-03-17T06:12:52.226Z,99.90
2023-03-17T06:15:20.712Z,99.90
2023-03-17T06:17:50.077Z,99.90
2023-03-17T06:20:18.489Z,99.90
2023-03-17T06:23:02.762Z,99.90
2023-03-17T06:25:28.274Z,99.90
2023-03-17T06:27:58.702Z,99.90
2023-03-17T06:30:27.067Z,99.90
2023-03-17T06:32:56.575Z,99.90
2023-03-17T06:35:24.675Z,99.90
2023-03-17T06:37:52.789Z,99.90
2023-03-17T06:40:21.048Z,99.90
2023-03-17T06:42:49.172Z,99.90
2023-03-17T06:45:17.385Z,99.90
2023-03-17T06:47:45.376Z,99.90
2023-03-17T06:50:14.885Z,99.90
2023-03-17T06:52:43.710Z,99.90
2023-03-17T06:55:12.977Z,99.90
2023-03-17T06:57:40.978Z,99.90
2023-03-17T07:00:12.595Z,99.90
2023-03-17T07:02:40.598Z,99.90
2023-03-17T07:05:09.233Z,99.90
2023-03-17T07:07:38.765Z,99.90
2023-03-17T07:10:10.317Z,99.90
2023-03-17T07:12:38.671Z,99.90
2023-03-17T07:15:07.606Z,99.90
2023-03-17T07:17:37.492Z,99.90
2023-03-17T07:20:06.439Z,99.90
2023-03-17T07:22:34.686Z,99.90
2023-03-17T07:25:04.306Z,99.90
2023-03-17T07:27:32.336Z,99.90
2023-03-17T07:30:03.724Z,99.90
2023-03-17T07:32:31.825Z,99.90
2023-03-17T07:35:00.013Z,99.90
2023-03-17T07:37:29.423Z,99.90
2023-03-17T07:39:57.451Z,99.90
2023-03-17T07:42:28.942Z,99.90
2023-03-17T07:44:57.066Z,99.90
2023-03-17T07:47:25.080Z,99.90
2023-03-17T07:49:53.363Z,99.90
2023-03-17T07:52:21.465Z,99.90
2023-03-17T07:54:51.579Z,99.90
2023-03-17T07:57:19.770Z,99.90
2023-03-17T07:59:49.512Z,99.90
2023-03-17T08:02:19.573Z,99.90
2023-03-17T08:04:47.837Z,99.90
2023-03-17T08:07:15.845Z,99.90
2023-03-17T08:09:44.084Z,99.90
2023-03-17T08:12:12.455Z,99.90
2023-03-17T08:14:41.484Z,99.90
2023-03-17T08:17:11.382Z,99.90
2023-03-17T08:19:39.506Z,99.90
2023-03-17T08:22:07.821Z,99.90
2023-03-17T08:24:37.015Z,99.90
2023-03-17T08:27:05.240Z,99.90
2023-03-17T08:29:33.552Z,99.90
2023-03-17T08:32:01.540Z,99.90
2023-03-17T08:34:31.048Z,99.90
2023-03-17T08:36:59.172Z,99.90
2023-03-17T08:39:27.365Z,99.90
2023-03-17T08:41:55.698Z,99.90
2023-03-17T08:44:23.727Z,99.90
2023-03-17T08:46:52.732Z,99.90
2023-03-17T08:49:21.625Z,99.90
2023-03-17T08:51:51.056Z,99.90
2023-03-17T08:54:19.081Z,99.90
2023-03-17T08:56:47.070Z,99.90
2023-03-17T08:59:16.915Z,99.90
2023-03-17T09:01:45.641Z,99.90
2023-03-17T09:04:13.773Z,99.90
2023-03-17T09:06:51.845Z,99.90
2023-03-17T09:09:32.197Z,99.90
2023-03-17T09:12:00.326Z,99.90
2023-03-17T09:14:30.559Z,99.90
2023-03-17T09:17:01.419Z,99.90
2023-03-17T09:19:29.465Z,99.90
2023-03-17T09:21:57.890Z,99.90
2023-03-17T09:24:26.126Z,99.90
2023-03-17T09:26:55.492Z,99.90
2023-03-17T09:29:23.464Z,99.90
2023-03-17T09:31:51.488Z,99.90
2023-03-17T09:34:19.429Z,99.90
2023-03-17T09:36:47.398Z,99.90
2023-03-17T09:39:16.063Z,99.90
2023-03-17T09:41:59.429Z,99.90
2023-03-17T09:44:38.975Z,99.90
2023-03-17T09:47:20.166Z,99.90
2023-03-17T09:49:51.355Z,99.90
2023-03-17T09:52:27.657Z,99.40
2023-03-17T09:54:55.985Z,99.90
2023-03-17T09:57:28.253Z,99.80
2023-03-17T10:00:01.842Z,99.90
2023-03-17T10:02:31.840Z,99.40
2023-03-17T10:05:00.972Z,99.40
2023-03-17T10:07:40.591Z,98.80
2023-03-17T10:10:16.974Z,99.70
2023-03-17T10:12:52.967Z,99.50
2023-03-17T10:15:28.377Z,99.90
2023-03-17T10:17:56.677Z,99.50
2023-03-17T10:20:28.632Z,98.80
2023-03-17T10:22:59.075Z,98.60
2023-03-17T10:25:30.753Z,99.80
2023-03-17T10:28:03.465Z,99.70
2023-03-17T10:30:34.423Z,98.90
2023-03-17T10:33:07.386Z,98.00
2023-03-17T10:35:37.484Z,98.60
2023-03-17T10:38:16.949Z,98.20
2023-03-17T10:40:48.395Z,98.40
2023-03-17T10:43:22.558Z,97.80
2023-03-17T10:46:00.780Z,98.40
2023-03-17T10:48:31.167Z,98.20
2023-03-17T10:51:00.147Z,98.50
2023-03-17T10:53:29.094Z,97.60
2023-03-17T10:56:01.026Z,99.00
2023-03-17T10:58:39.038Z,98.30
2023-03-17T11:01:10.019Z,98.60
2023-03-17T11:03:41.763Z,98.90
2023-03-17T11:06:11.759Z,97.70
2023-03-17T11:08:42.895Z,97.00
2023-03-17T11:11:22.975Z,97.40
2023-03-17T11:13:54.139Z,97.60
2023-03-17T11:16:24.761Z,97.60
2023-03-17T11:18:56.545Z,98.00
2023-03-17T11:21:30.081Z,97.70
2023-03-17T11:24:04.579Z,97.30
2023-03-17T11:26:56.380Z,97.50
2023-03-17T11:29:39.703Z,96.90
2023-03-17T11:32:23.444Z,96.10
2023-03-17T11:35:06.336Z,97.70
2023-03-17T11:37:49.158Z,96.50
2023-03-17T11:40:22.780Z,96.60
2023-03-17T11:42:58.728Z,96.40
2023-03-17T11:45:33.154Z,96.60
2023-03-17T11:48:20.222Z,96.00
2023-03-17T11:50:56.500Z,96.20
2023-03-17T11:53:43.140Z,96.40
2023-03-17T11:56:18.367Z,97.20
2023-03-17T11:58:49.578Z,96.90
2023-03-17T12:01:27.393Z,95.50
2023-03-17T12:04:04.681Z,95.50
2023-03-17T12:06:37.715Z,93.50
2023-03-17T12:09:17.382Z,94.90
2023-03-17T12:11:47.644Z,95.50
2023-03-17T12:14:26.489Z,95.90
2023-03-17T12:17:01.340Z,95.00
2023-03-17T12:19:37.467Z,95.80
2023-03-17T12:22:09.364Z,95.30
2023-03-17T12:24:41.774Z,95.50
2023-03-17T12:27:15.806Z,94.90
2023-03-17T12:29:49.874Z,95.00
2023-03-17T12:32:22.714Z,95.30
2023-03-17T12:34:55.483Z,95.60
2023-03-17T12:37:27.679Z,95.20
2023-03-17T12:40:00.960Z,93.70
2023-03-17T12:42:47.062Z,94.40
2023-03-17T12:45:36.436Z,94.10
2023-03-17T12:48:32.783Z,93.90
2023-03-17T12:51:29.769Z,95.30
2023-03-17T12:54:00.161Z,93.80
2023-03-17T12:56:31.763Z,95.20
2023-03-17T12:59:06.068Z,94.90
2023-03-17T13:01:36.055Z,94.00
2023-03-17T13:04:19.163Z,94.60
2023-03-17T13:06:54.684Z,93.60
2023-03-17T13:09:43.089Z,94.30
2023-03-17T13:12:54.708Z,94.20
2023-03-17T13:15:30.723Z,91.90
2023-03-17T13:18:28.301Z,92.40
2023-03-17T13:21:14.786Z,94.20
2023-03-17T13:23:45.024Z,92.70
2023-03-17T13:26:14.714Z,92.30
2023-03-17T13:28:47.618Z,91.60
2023-03-17T13:31:33.326Z,92.90
2023-03-17T13:34:12.804Z,92.40
2023-03-17T13:36:53.066Z,92.50
2023-03-17T13:39:52.797Z,93.30
2023-03-17T13:42:42.505Z,93.20
2023-03-17T13:45:19.676Z,93.90
2023-03-17T13:47:47.833Z,95.00
2023-03-17T13:50:22.098Z,94.20
2023-03-17T13:52:58.492Z,94.80
2023-03-17T13:55:37.874Z,94.20
2023-03-17T13:58:33.169Z,95.70
2023-03-17T14:01:06.725Z,94.00
2023-03-17T14:03:48.807Z,93.40
2023-03-17T14:06:18.794Z,93.70
2023-03-17T14:08:50.291Z,93.00
2023-03-17T14:11:24.007Z,93.60
2023-03-17T14:14:00.867Z,94.60
2023-03-17T14:16:33.066Z,95.20
2023-03-17T14:19:10.946Z,94.50
2023-03-17T14:21:38.911Z,92.70
2023-03-17T14:24:20.636Z,93.50
2023-03-17T14:26:48.848Z,93.70
2023-03-17T14:29:18.566Z,93.80
2023-03-17T14:31:49.805Z,93.40
2023-03-17T14:34:21.965Z,92.90
2023-03-17T14:36:52.016Z,94.20
2023-03-17T14:39:26.920Z,93.50
2023-03-17T14:42:03.200Z,94.20
2023-03-17T14:44:38.087Z,94.30
2023-03-17T14:47:13.575Z,93.60
2023-03-17T14:49:41.728Z,96.10
2023-03-17T14:52:20.056Z,94.20
2023-03-17T14:54:52.420Z,94.10
2023-03-17T14:57:23.990Z,94.10
2023-03-17T14:59:59.683Z,94.30
2023-03-17T15:02:33.218Z,94.20
2023-03-17T15:05:06.636Z,93.80
2023-03-17T15:07:39.661Z,94.40
2023-03-17T15:10:16.420Z,93.70
2023-03-17T15:12:46.215Z,93.70
2023-03-17T15:15:23.381Z,95.90
2023-03-17T15:17:53.438Z,94.00
2023-03-17T15:20:21.820Z,95.50
2023-03-17T15:22:57.354Z,93.80
2023-03-17T15:25:33.970Z,96.30
2023-03-17T15:28:02.716Z,95.90
2023-03-17T15:30:44.337Z,94.90
2023-03-17T15:33:20.481Z,94.40
2023-03-17T15:35:48.499Z,95.20
2023-03-17T15:38:16.698Z,95.00
2023-03-17T15:40:46.044Z,95.60
2023-03-17T15:43:16.794Z,95.30
2023-03-17T15:45:46.230Z,96.30
2023-03-17T15:48:21.598Z,95.90
2023-03-17T15:50:50.557Z,95.50
2023-03-17T15:53:18.960Z,96.20
2023-03-17T15:55:49.004Z,96.70
2023-03-17T15:58:17.208Z,95.30
2023-03-17T16:00:48.302Z,95.70
2023-03-17T16:03:24.707Z,95.60
2023-03-17T16:05:52.741Z,95.50
2023-03-17T16:08:21.798Z,95.60
2023-03-17T16:10:51.966Z,97.30
2023-03-17T16:13:19.961Z,96.00
2023-03-17T16:15:53.665Z,95.90
2023-03-17T16:18:29.050Z,97.20
2023-03-17T16:20:57.188Z,97.30
2023-03-17T16:23:28.565Z,95.20
2023-03-17T16:26:11.842Z,96.10
2023-03-17T16:28:44.506Z,96.40
2023-03-17T16:31:23.258Z,97.20
2023-03-17T16:33:52.734Z,96.30
2023-03-17T16:36:22.281Z,96.90
2023-03-17T16:38:50.939Z,97.70
2023-03-17T16:41:23.386Z,97.60
2023-03-17T16:43:55.185Z,98.30
2023-03-17T16:46:23.621Z,98.10
2023-03-17T16:48:52.004Z,98.50
2023-03-17T16:51:20.594Z,98.40
2023-03-17T16:53:48.634Z,99.50
2023-03-17T16:56:18.799Z,99.10
2023-03-17T16:58:49.036Z,99.90
2023-03-17T17:01:20.532Z,99.70
2023-03-17T17:03:48.811Z,99.90
2023-03-17T17:06:17.493Z,99.90
2023-03-17T17:08:46.639Z,99.90
2023-03-17T17:11:15.966Z,99.90
2023-03-17T17:13:45.396Z,99.90
2023-03-17T17:16:21.446Z,99.50
2023-03-17T17:18:49.558Z,99.90
2023-03-17T17:21:17.906Z,99.90
2023-03-17T17:23:46.059Z,99.90
2023-03-17T17:26:14.206Z,99.90
2023-03-17T17:28:42.734Z,99.90
2023-03-17T17:31:11.305Z,99.90
2023-03-17T17:33:41.053Z,99.90
2023-03-17T17:36:14.968Z,99.90
2023-03-17T17:38:43.341Z,99.90
2023-03-17T17:41:12.681Z,99.90
2023-03-17T17:43:41.390Z,99.90
2023-03-17T17:46:13.520Z,99.90
2023-03-17T17:48:42.973Z,99.90
2023-03-17T17:51:10.932Z,99.90
2023-03-17T17:53:39.309Z,99.90
2023-03-17T17:56:08.288Z,99.90
2023-03-17T17:58:36.218Z,99.90
2023-03-17T18:01:05.518Z,99.90
2023-03-17T18:03:33.872Z,99.90
2023-03-17T18:06:03.370Z,99.90
2023-03-17T18:08:31.339Z,99.90
2023-03-17T18:10:59.367Z,99.90
2023-03-17T18:13:27.405Z,99.90
2023-03-17T18:15:55.363Z,99.90
2023-03-17T18:18:23.651Z,99.90
2023-03-17T18:20:52.538Z,99.90
2023-03-17T18:23:22.936Z,99.90
2023-03-17T18:25:52.014Z,99.90
2023-03-17T18:28:20.016Z,99.90
2023-03-17T18:30:48.046Z,99.90
2023-03-17T18:33:19.650Z,99.90
2023-03-17T18:35:49.679Z,99.90
2023-03-17T18:38:17.912Z,99.90
2023-03-17T18:40:47.336Z,99.90
2023-03-17T18:43:15.523Z,99.90
2023-03-17T18:45:43.572Z,99.90
2023-03-17T18:48:11.614Z,99.90
2023-03-17T18:50:39.754Z,99.90
2023-03-17T18:53:07.901Z,99.90
2023-03-17T18:55:36.063Z,99.90
2023-03-17T18:58:05.560Z,99.90
2023-03-17T19:00:33.874Z,99.90
2023-03-17T19:03:01.921Z,99.90
2023-03-17T19:05:29.995Z,99.90
2023-03-17T19:07:58.131Z,99.90
2023-03-17T19:10:26.146Z,99.90
2023-03-17T19:12:54.817Z,99.90
2023-03-17T19:15:24.287Z,99.90
2023-03-17T19:17:52.250Z,99.90
2023-03-17T19:20:21.250Z,99.90
2023-03-17T19:22:49.207Z,99.90
2023-03-17T19:25:17.901Z,99.90
2023-03-17T19:27:45.864Z,99.90
2023-03-17T19:30:15.118Z,99.90
2023-03-17T19:32:44.513Z,99.90
2023-03-17T19:35:12.698Z,99.90
2023-03-17T19:37:40.979Z,99.90
2023-03-17T19:40:11.293Z,99.90
2023-03-17T19:42:39.256Z,99.90
2023-03-17T19:45:08.412Z,99.90
2023-03-17T19:47:36.374Z,99.90
2023-03-17T19:50:07.406Z,99.90
2023-03-17T19:52:35.459Z,99.90
2023-03-17T19:55:05.452Z,99.90
2023-03-17T19:57:35.460Z,99.90
2023-03-17T20:00:03.636Z,99.90
2023-03-17T20:02:31.653Z,99.90
2023-03-17T20:04:59.686Z,99.90
2023-03-17T20:07:29.176Z,99.90
2023-03-17T20:09:57.161Z,99.90
2023-03-17T20:12:26.593Z,99.90
2023-03-17T20:14:54.582Z,99.90
2023-03-17T20:17:22.673Z,99.90
2023-03-17T20:19:50.661Z,99.90
2023-03-17T20:22:18.672Z,99.90
2023-03-17T20:24:48.044Z,99.90
2023-03-17T20:27:16.038Z,99.90
2023-03-17T20:29:44.646Z,99.90
2023-03-17T20:32:14.863Z,99.90
2023-03-17T20:34:43.633Z,99.90
2023-03-17T20:37:14.081Z,99.90
2023-03-17T20:39:42.320Z,99.90
2023-03-17T20:42:14.523Z,99.90
2023-03-17T20:44:42.914Z,99.90
2023-03-17T20:47:11.348Z,99.90
2023-03-17T20:49:39.379Z,99.90
2023-03-17T20:52:11.896Z,99.90
2023-03-17T20:54:40.407Z,99.90
2023-03-17T20:57:12.267Z,99.90
2023-03-17T20:59:40.210Z,99.90
2023-03-17T21:02:14.337Z,99.90
2023-03-17T21:04:46.564Z,99.90
2023-03-17T21:07:15.812Z,99.90
2023-03-17T21:09:44.392Z,99.90
2023-03-17T21:12:16.074Z,99.90
2023-03-17T21:14:48.048Z,99.90
2023-03-17T21:17:18.004Z,99.90
2023-03-17T21:19:46.345Z,99.90
2023-03-17T21:22:14.380Z,99.90
2023-03-17T21:24:42.361Z,99.90
2023-03-17T21:27:11.976Z,99.90
2023-03-17T21:29:41.470Z,99.90
2023-03-17T21:32:09.454Z,99.90
2023-03-17T21:34:38.001Z,99.90
2023-03-17T21:37:06.426Z,99.90
2023-03-17T21:39:36.150Z,99.90
2023-03-17T21:42:05.242Z,99.90
2023-03-17T21:44:33.386Z,99.90
2023-03-17T21:47:03.491Z,99.90
2023-03-17T21:49:31.772Z,99.90
2023-03-17T21:52:02.690Z,99.90
2023-03-17T21:54:31.751Z,99.90
2023-03-17T21:56:59.840Z,99.90
2023-03-17T21:59:30.814Z,99.90
2023-03-17T22:01:59.588Z,99.90
2023-03-17T22:04:29.292Z,99.90
2023-03-17T22:06:58.829Z,99.90
2023-03-17T22:09:26.887Z,99.90
2023-03-17T22:11:55.054Z,99.90
2023-03-17T22:14:23.111Z,99.90
2023-03-17T22:16:51.213Z,99.90
2023-03-17T22:19:21.242Z,99.90
2023-03-17T22:21:51.698Z,99.90
2023-03-17T22:24:19.946Z,99.90
2023-03-17T22:26:47.930Z,99.90
2023-03-17T22:29:16.137Z,99.90
2023-03-17T22:31:44.408Z,99.90
2023-03-17T22:34:12.392Z,99.90
2023-03-17T22:36:41.155Z,99.90
2023-03-17T22:39:10.706Z,99.90
2023-03-17T22:41:39.462Z,99.90
2023-03-17T22:44:09.274Z,99.90
2023-03-17T22:46:38.685Z,99.90
2023-03-17T22:49:07.858Z,99.90
2023-03-17T22:51:36.783Z,99.90
2023-03-17T22:54:05.578Z,99.90
2023-03-17T22:56:35.180Z,99.90
2023-03-17T22:59:03.168Z,99.90
2023-03-17T23:01:31.721Z,99.90
2023-03-17T23:03:59.870Z,99.90
2023-03-17T23:06:28.031Z,99.90
2023-03-17T23:08:56.072Z,99.90
2023-03-17T23:11:25.945Z,99.90
2023-03-17T23:13:55.806Z,99.90
2023-03-17T23:16:24.039Z,99.90
2023-03-17T23:18:52.946Z,99.90
2023-03-17T23:21:23.929Z,99.90
2023-03-17T23:23:51.984Z,99.90
2023-03-17T23:26:20.374Z,99.90
2023-03-17T23:28:48.452Z,99.90
2023-03-17T23:31:19.356Z,99.90
2023-03-17T23:33:48.389Z,99.90
2023-03-17T23:36:17.181Z,99.90
2023-03-17T23:38:45.541Z,99.90
2023-03-17T23:41:14.458Z,99.90
2023-03-17T23:43:43.970Z,99.90
2023-03-17T23:46:13.871Z,99.90
2023-03-17T23:48:43.593Z,99.90
2023-03-17T23:51:12.805Z,99.90
2023-03-17T23:53:41.896Z,99.90
2023-03-17T23:56:11.365Z,99.90
2023-03-17T23:58:39.494Z,99.90
