createdAt,value
2019-03-05T00:01:06.999Z,1.77
2019-03-05T00:03:35.283Z,1.87
2019-03-05T00:06:03.580Z,2.37
2019-03-05T00:08:31.792Z,2.00
2019-03-05T00:10:59.342Z,1.90
2019-03-05T00:13:27.202Z,2.50
2019-03-05T00:15:55.966Z,2.00
2019-03-05T00:18:24.357Z,1.60
2019-03-05T00:20:52.751Z,2.13
2019-03-05T00:23:59.046Z,4.10
2019-03-05T00:26:46.722Z,2.43
2019-03-05T00:29:53.571Z,2.60
2019-03-05T00:32:22.101Z,2.90
2019-03-05T00:35:28.745Z,2.13
2019-03-05T00:38:21.483Z,1.43
2019-03-05T00:44:32.007Z,1.73
2019-03-05T00:47:26.726Z,1.53
2019-03-05T00:50:33.209Z,1.77
2019-03-05T00:53:39.521Z,1.50
2019-03-05T00:56:29.441Z,1.80
2019-03-05T00:59:36.044Z,1.83
2019-03-05T01:02:42.737Z,1.13
2019-03-05T01:08:10.591Z,1.37
2019-03-05T01:10:39.152Z,1.03
2019-03-05T01:13:07.393Z,1.03
2019-03-05T01:15:35.711Z,1.00
2019-03-05T01:18:03.762Z,0.90
2019-03-05T01:20:31.998Z,1.20
2019-03-05T01:23:00.623Z,0.90
2019-03-05T01:26:10.124Z,1.00
2019-03-05T01:28:50.781Z,1.20
2019-03-05T01:31:38.202Z,1.30
2019-03-05T01:34:11.939Z,0.90
2019-03-05T01:36:43.156Z,0.90
2019-03-05T01:39:30.915Z,0.80
2019-03-05T01:41:59.403Z,0.93
2019-03-05T01:44:27.700Z,1.27
2019-03-05T01:46:56.218Z,0.80
2019-03-05T01:49:24.083Z,1.00
2019-03-05T01:51:52.599Z,1.10
2019-03-05T01:54:20.124Z,1.13
2019-03-05T01:56:48.418Z,1.20
2019-03-05T01:59:57.033Z,1.57
2019-03-05T02:02:25.516Z,1.13
2019-03-05T02:04:53.777Z,1.70
2019-03-05T02:07:21.658Z,1.33
2019-03-05T02:09:50.347Z,1.20
2019-03-05T02:12:19.197Z,1.00
2019-03-05T02:14:47.858Z,1.40
2019-03-05T02:17:16.632Z,1.00
2019-03-05T02:19:46.584Z,1.13
2019-03-05T02:22:53.204Z,1.40
2019-03-05T02:26:00.089Z,0.93
2019-03-05T02:28:50.124Z,1.37
2019-03-05T02:31:56.813Z,1.20
2019-03-05T02:35:03.477Z,1.10
2019-03-05T02:38:09.863Z,1.20
2019-03-05T02:41:16.232Z,1.10
2019-03-05T02:44:22.587Z,1.00
2019-03-05T02:47:26.406Z,0.90
2019-03-05T02:50:05.770Z,1.37
2019-03-05T02:53:05.237Z,1.33
2019-03-05T02:56:11.518Z,1.60
2019-03-05T02:58:38.324Z,1.30
2019-03-05T03:01:25.744Z,1.20
2019-03-05T03:03:57.715Z,1.40
2019-03-05T03:06:27.918Z,1.40
2019-03-05T03:09:50.026Z,1.30
2019-03-05T03:15:51.057Z,1.50
2019-03-05T03:21:20.768Z,1.37
2019-03-05T03:23:48.706Z,1.10
2019-03-05T03:26:16.858Z,1.23
2019-03-05T03:28:45.146Z,2.00
2019-03-05T03:31:13.721Z,1.53
2019-03-05T03:33:42.318Z,1.40
2019-03-05T03:36:10.944Z,1.50
2019-03-05T03:38:39.466Z,1.20
2019-03-05T03:41:07.733Z,1.53
2019-03-05T03:43:36.382Z,1.30
2019-03-05T03:46:04.349Z,1.30
2019-03-05T03:48:32.630Z,1.60
2019-03-05T03:51:01.218Z,1.80
2019-03-05T03:53:29.567Z,1.03
2019-03-05T03:55:57.075Z,1.40
2019-03-05T03:58:25.347Z,1.40
2019-03-05T04:00:53.527Z,1.50
2019-03-05T04:03:21.809Z,1.60
2019-03-05T04:17:33.734Z,1.40
2019-03-05T04:20:00.945Z,1.87
2019-03-05T04:22:28.719Z,1.60
2019-03-05T04:24:57.009Z,1.63
2019-03-05T04:27:24.933Z,1.20
2019-03-05T04:29:53.199Z,1.50
2019-03-05T04:32:23.823Z,1.63
2019-03-05T04:34:57.967Z,1.63
2019-03-05T04:37:26.548Z,1.70
2019-03-05T04:39:55.128Z,1.40
2019-03-05T04:42:23.719Z,1.07
2019-03-05T04:45:11.448Z,1.33
2019-03-05T04:47:39.123Z,1.43
2019-03-05T04:50:26.862Z,1.43
2019-03-05T04:56:16.098Z,1.10
2019-03-05T04:58:44.588Z,1.13
2019-03-05T05:01:12.546Z,1.37
2019-03-05T05:03:41.271Z,1.40
2019-03-05T05:06:10.008Z,1.00
2019-03-05T05:08:38.115Z,1.40
2019-03-05T05:11:06.650Z,1.37
2019-03-05T05:13:34.529Z,1.53
2019-03-05T05:16:03.174Z,1.40
2019-03-05T05:18:31.889Z,1.13
2019-03-05T05:21:00.409Z,1.10
2019-03-05T05:23:28.271Z,1.30
2019-03-05T05:25:56.537Z,1.30
2019-03-05T05:28:25.108Z,1.30
2019-03-05T05:30:53.394Z,0.97
2019-03-05T05:33:21.358Z,1.33
2019-03-05T05:35:50.930Z,1.07
2019-03-05T05:38:19.128Z,1.10
2019-03-05T05:40:47.456Z,0.97
2019-03-05T05:43:17.931Z,1.00
2019-03-05T05:46:05.302Z,1.30
2019-03-05T05:48:33.569Z,1.20
2019-03-05T05:51:01.548Z,1.40
2019-03-05T05:53:29.591Z,2.00
2019-03-05T05:55:57.450Z,1.40
2019-03-05T05:58:25.773Z,1.30
2019-03-05T06:03:45.159Z,1.10
2019-03-05T06:06:13.125Z,1.00
2019-03-05T06:08:41.013Z,1.30
2019-03-05T06:11:09.461Z,1.03
2019-03-05T06:13:38.094Z,1.10
2019-03-05T06:16:06.588Z,1.90
2019-03-05T06:18:34.608Z,2.37
2019-03-05T06:21:02.888Z,3.80
2019-03-05T06:23:30.976Z,2.03
2019-03-05T06:25:58.781Z,1.43
2019-03-05T06:28:27.469Z,2.00
2019-03-05T06:30:55.801Z,1.90
2019-03-05T06:33:24.025Z,1.27
2019-03-05T06:35:52.310Z,1.23
2019-03-05T06:38:20.527Z,1.20
2019-03-05T06:40:49.284Z,1.10
2019-03-05T06:43:17.828Z,1.07
2019-03-05T06:45:46.582Z,1.57
2019-03-05T06:48:14.840Z,1.63
2019-03-05T06:50:43.049Z,1.20
2019-03-05T06:53:11.820Z,1.27
2019-03-05T06:55:40.428Z,1.27
2019-03-05T06:58:11.704Z,1.00
2019-03-05T07:00:45.868Z,0.80
2019-03-05T07:06:33.415Z,2.00
2019-03-05T07:09:44.292Z,1.43
2019-03-05T07:12:50.959Z,0.90
2019-03-05T07:15:57.652Z,0.77
2019-03-05T07:18:38.518Z,1.60
2019-03-05T07:21:45.186Z,1.60
2019-03-05T07:24:51.718Z,1.43
2019-03-05T07:27:40.415Z,1.50
2019-03-05T07:30:27.075Z,1.13
2019-03-05T07:32:58.353Z,1.23
2019-03-05T07:35:28.774Z,1.40
2019-03-05T07:37:57.064Z,1.33
2019-03-05T07:40:25.619Z,2.03
2019-03-05T07:42:53.514Z,2.57
2019-03-05T07:45:22.112Z,1.53
2019-03-05T07:47:50.347Z,1.70
2019-03-05T07:50:18.692Z,2.40
2019-03-05T07:52:46.865Z,1.10
2019-03-05T07:55:16.369Z,1.20
2019-03-05T07:57:44.713Z,1.40
2019-03-05T08:00:22.334Z,1.47
2019-03-05T08:02:50.619Z,1.53
2019-03-05T08:05:18.901Z,1.43
2019-03-05T08:07:47.303Z,1.47
2019-03-05T08:10:34.601Z,0.97
2019-03-05T08:13:27.759Z,1.23
2019-03-05T08:19:21.355Z,1.70
2019-03-05T08:22:30.052Z,1.83
2019-03-05T08:24:57.692Z,1.20
2019-03-05T08:27:25.869Z,1.00
2019-03-05T08:29:54.254Z,1.50
2019-03-05T08:32:22.149Z,1.90
2019-03-05T08:34:50.738Z,1.10
2019-03-05T08:37:19.125Z,0.93
2019-03-05T08:39:46.986Z,1.40
2019-03-05T08:42:15.704Z,1.20
2019-03-05T08:44:50.481Z,2.27
2019-03-05T08:47:21.338Z,1.63
2019-03-05T08:49:49.334Z,1.20
2019-03-05T08:52:17.538Z,1.23
2019-03-05T08:54:46.180Z,0.90
2019-03-05T08:57:14.788Z,1.77
2019-03-05T08:59:43.073Z,1.40
2019-03-05T09:02:11.759Z,1.53
2019-03-05T09:04:40.397Z,1.30
2019-03-05T09:07:08.721Z,1.20
2019-03-05T09:09:37.337Z,1.10
2019-03-05T09:12:04.544Z,1.20
2019-03-05T09:14:34.456Z,1.07
2019-03-05T09:17:10.153Z,1.20
2019-03-05T09:19:38.831Z,1.83
2019-03-05T09:22:07.198Z,1.60
2019-03-05T09:24:35.613Z,1.50
2019-03-05T09:27:03.838Z,1.30
2019-03-05T09:29:32.176Z,1.23
2019-03-05T09:32:00.495Z,0.90
2019-03-05T09:34:28.726Z,1.23
2019-03-05T09:36:57.359Z,0.80
2019-03-05T09:39:25.698Z,0.93
2019-03-05T09:41:53.877Z,1.57
2019-03-05T09:44:22.531Z,1.17
2019-03-05T09:46:51.197Z,0.70
2019-03-05T09:49:19.454Z,0.90
2019-03-05T09:51:47.334Z,1.07
2019-03-05T09:54:15.916Z,1.10
2019-03-05T09:56:44.594Z,1.70
2019-03-05T09:59:12.778Z,1.00
2019-03-05T10:01:41.578Z,1.20
2019-03-05T10:04:09.787Z,1.13
2019-03-05T10:06:38.148Z,1.10
2019-03-05T10:09:07.199Z,0.90
2019-03-05T10:11:35.118Z,0.90
2019-03-05T10:14:03.449Z,0.90
2019-03-05T10:16:31.991Z,1.10
2019-03-05T10:19:00.277Z,1.10
2019-03-05T10:21:28.249Z,0.70
2019-03-05T10:23:56.541Z,0.80
2019-03-05T10:26:25.123Z,1.20
2019-03-05T10:28:54.075Z,0.87
2019-03-05T10:31:22.330Z,1.30
2019-03-05T10:33:50.627Z,1.20
2019-03-05T10:36:19.379Z,0.90
2019-03-05T10:38:56.921Z,1.30
2019-03-05T10:41:18.703Z,1.97
2019-03-05T10:43:46.983Z,1.20
2019-03-05T10:46:15.361Z,1.13
2019-03-05T10:48:43.807Z,1.30
2019-03-05T10:51:12.438Z,1.20
2019-03-05T10:53:41.121Z,1.67
2019-03-05T10:56:09.823Z,1.37
2019-03-05T10:58:37.905Z,1.10
2019-03-05T11:04:26.335Z,1.60
2019-03-05T11:06:54.938Z,2.30
2019-03-05T11:09:23.835Z,1.50
2019-03-05T11:11:51.768Z,2.80
2019-03-05T11:14:20.100Z,1.07
2019-03-05T11:16:49.979Z,3.13
2019-03-05T11:19:18.479Z,2.60
2019-03-05T11:21:46.395Z,2.00
2019-03-05T11:24:15.157Z,4.50
2019-03-05T11:26:43.532Z,1.63
2019-03-05T11:29:12.120Z,1.77
2019-03-05T11:31:40.624Z,1.37
2019-03-05T11:34:09.091Z,1.60
2019-03-05T11:36:37.275Z,3.57
2019-03-05T11:42:07.534Z,3.80
2019-03-05T11:44:35.805Z,3.10
2019-03-05T11:47:04.415Z,2.50
2019-03-05T11:49:32.363Z,3.00
2019-03-05T11:52:00.649Z,1.50
2019-03-05T11:54:29.193Z,1.90
2019-03-05T11:56:57.508Z,1.00
2019-03-05T11:59:29.059Z,1.37
2019-03-05T12:01:57.775Z,1.60
2019-03-05T12:04:25.080Z,1.60
2019-03-05T12:06:53.293Z,0.97
2019-03-05T12:09:21.698Z,1.80
2019-03-05T12:11:49.673Z,2.60
2019-03-05T12:14:18.346Z,2.13
2019-03-05T12:16:46.664Z,1.70
2019-03-05T12:19:14.841Z,1.80
2019-03-05T12:21:43.327Z,1.40
2019-03-05T12:24:10.529Z,0.87
2019-03-05T12:26:39.250Z,1.43
2019-03-05T12:29:07.446Z,1.20
2019-03-05T12:31:35.743Z,0.83
2019-03-05T12:34:03.995Z,0.90
2019-03-05T12:36:32.766Z,1.00
2019-03-05T12:39:00.965Z,1.00
2019-03-05T12:41:29.546Z,0.77
2019-03-05T12:43:58.169Z,1.10
2019-03-05T12:46:26.639Z,0.97
2019-03-05T12:48:54.786Z,1.07
2019-03-05T12:51:23.130Z,0.67
2019-03-05T12:53:51.894Z,0.80
2019-03-05T12:56:23.794Z,0.50
2019-03-05T12:58:56.949Z,2.67
2019-03-05T13:01:25.653Z,2.57
2019-03-05T13:03:54.356Z,3.83
2019-03-05T13:06:21.985Z,1.37
2019-03-05T13:09:56.915Z,2.57
2019-03-05T13:12:32.171Z,1.50
2019-03-05T13:15:09.469Z,1.30
2019-03-05T13:17:37.823Z,1.57
2019-03-05T13:20:08.011Z,0.80
2019-03-05T13:22:37.318Z,1.33
2019-03-05T13:25:06.235Z,1.23
2019-03-05T13:27:34.194Z,1.17
2019-03-05T13:30:02.217Z,1.13
2019-03-05T13:32:30.226Z,1.00
2019-03-05T13:34:58.649Z,0.90
2019-03-05T13:37:28.569Z,0.80
2019-03-05T13:40:08.077Z,0.63
2019-03-05T13:42:36.745Z,1.00
2019-03-05T13:45:49.431Z,0.90
2019-03-05T13:48:58.719Z,1.20
2019-03-05T13:52:00.703Z,0.80
2019-03-05T13:55:14.298Z,1.20
2019-03-05T13:58:08.793Z,1.30
2019-03-05T14:00:36.879Z,1.00
2019-03-05T14:03:08.561Z,2.10
2019-03-05T14:06:15.273Z,2.10
2019-03-05T14:09:21.937Z,1.93
2019-03-05T14:11:51.639Z,1.83
2019-03-05T14:14:38.928Z,1.30
2019-03-05T14:17:26.690Z,1.97
2019-03-05T14:20:31.881Z,1.07
2019-03-05T14:22:58.162Z,1.33
2019-03-05T14:25:26.834Z,1.93
2019-03-05T14:27:55.566Z,1.27
2019-03-05T14:30:24.008Z,1.20
2019-03-05T14:32:52.405Z,1.70
2019-03-05T14:35:22.675Z,1.07
2019-03-05T14:37:51.166Z,1.33
2019-03-05T14:43:44.552Z,1.07
2019-03-05T14:46:12.966Z,1.63
2019-03-05T14:48:41.567Z,1.80
2019-03-05T14:51:10.321Z,1.10
2019-03-05T14:53:38.204Z,1.30
2019-03-05T14:56:06.642Z,1.33
2019-03-05T14:58:34.596Z,1.27
2019-03-05T15:01:03.289Z,1.83
2019-03-05T15:03:31.542Z,2.40
2019-03-05T15:05:59.528Z,1.67
2019-03-05T15:11:29.119Z,2.30
2019-03-05T15:13:57.735Z,3.40
2019-03-05T15:16:26.037Z,4.30
2019-03-05T15:18:53.539Z,1.20
2019-03-05T15:21:21.792Z,1.80
2019-03-05T15:23:50.059Z,1.37
2019-03-05T15:26:18.386Z,1.40
2019-03-05T15:28:55.834Z,1.60
2019-03-05T15:31:24.197Z,1.47
2019-03-05T15:33:52.817Z,1.20
2019-03-05T15:36:40.090Z,1.83
2019-03-05T15:39:08.402Z,1.60
2019-03-05T15:41:36.804Z,1.50
2019-03-05T15:44:04.522Z,1.30
2019-03-05T15:46:32.569Z,1.50
2019-03-05T15:49:01.211Z,1.30
2019-03-05T15:51:29.614Z,1.20
2019-03-05T15:53:57.662Z,1.43
2019-03-05T15:56:25.956Z,2.07
2019-03-05T15:58:54.365Z,1.60
2019-03-05T16:01:22.879Z,1.50
2019-03-05T16:03:51.219Z,2.23
2019-03-05T16:06:19.161Z,1.53
2019-03-05T16:08:47.092Z,1.60
2019-03-05T16:11:15.944Z,1.80
2019-03-05T16:13:44.228Z,1.87
2019-03-05T16:16:12.534Z,1.50
2019-03-05T16:18:41.408Z,1.53
2019-03-05T16:21:09.686Z,1.53
2019-03-05T16:23:38.165Z,1.40
2019-03-05T16:26:06.094Z,1.67
2019-03-05T16:28:33.897Z,1.40
2019-03-05T16:31:21.968Z,1.53
2019-03-05T16:34:13.077Z,1.67
2019-03-05T16:37:07.046Z,2.20
2019-03-05T16:40:05.235Z,1.70
2019-03-05T16:42:47.681Z,2.20
2019-03-05T16:45:55.920Z,8.00
2019-03-05T16:48:43.736Z,4.70
2019-03-05T16:51:42.897Z,3.90
2019-03-05T16:57:31.962Z,2.03
2019-03-05T17:00:11.245Z,2.03
2019-03-05T17:06:11.440Z,1.97
2019-03-05T17:11:50.666Z,2.70
2019-03-05T17:14:19.354Z,1.57
2019-03-05T17:20:09.403Z,1.70
2019-03-05T17:22:38.015Z,2.60
2019-03-05T17:25:47.386Z,1.70
2019-03-05T17:28:15.701Z,1.50
2019-03-05T17:30:43.882Z,1.70
2019-03-05T17:33:24.427Z,1.93
2019-03-05T17:36:04.459Z,1.40
2019-03-05T17:47:37.002Z,1.60
2019-03-05T17:50:45.939Z,1.90
2019-03-05T17:53:14.166Z,2.40
2019-03-05T18:01:55.158Z,1.80
2019-03-05T18:04:54.644Z,2.20
2019-03-05T18:13:45.461Z,7.80
2019-03-05T18:16:13.345Z,6.87
2019-03-05T18:28:16.928Z,4.25
2019-03-05T18:31:04.546Z,2.80
2019-03-05T18:36:34.717Z,3.37
2019-03-05T18:42:23.946Z,4.00
2019-03-05T18:45:32.520Z,7.40
2019-03-05T18:57:26.178Z,3.43
2019-03-05T19:00:06.160Z,3.00
2019-03-05T19:17:52.486Z,5.53
2019-03-05T19:20:40.118Z,4.20
2019-03-05T19:26:11.892Z,5.83
2019-03-05T19:28:40.705Z,6.23
2019-03-05T19:31:49.390Z,6.77
2019-03-05T19:34:48.370Z,9.70
2019-03-05T19:40:27.512Z,7.43
2019-03-05T19:42:55.895Z,7.83
2019-03-05T19:45:24.158Z,7.40
2019-03-05T19:48:23.849Z,14.43
2019-03-05T19:51:03.886Z,4.30
2019-03-05T19:56:44.347Z,5.20
2019-03-05T19:59:13.116Z,7.23
2019-03-05T20:02:21.901Z,10.90
2019-03-05T20:10:30.643Z,7.60
2019-03-05T20:12:58.936Z,8.13
2019-03-05T20:19:08.430Z,6.60
2019-03-05T20:22:07.810Z,5.97
2019-03-05T20:24:36.094Z,5.80
2019-03-05T20:30:28.593Z,5.60
2019-03-05T20:35:58.031Z,4.30
2019-03-05T20:38:26.349Z,4.30
2019-03-05T20:41:25.485Z,4.87
2019-03-05T20:50:16.476Z,3.90
2019-03-05T20:52:45.015Z,5.53
2019-03-05T21:01:24.600Z,5.03
2019-03-05T21:04:35.406Z,6.03
2019-03-05T21:07:21.221Z,7.23
2019-03-05T21:10:08.543Z,6.60
2019-03-05T21:12:36.507Z,10.17
2019-03-05T21:15:05.417Z,6.93
2019-03-05T21:18:14.094Z,7.67
2019-03-05T21:21:01.434Z,7.10
2019-03-05T21:23:29.805Z,6.83
2019-03-05T21:25:58.000Z,7.57
2019-03-05T21:29:06.587Z,7.10
2019-03-05T21:35:07.050Z,7.73
2019-03-05T21:40:33.784Z,7.93
2019-03-05T21:46:45.981Z,7.63
2019-03-05T21:49:25.711Z,6.20
2019-03-05T21:55:15.162Z,7.07
2019-03-05T22:01:23.120Z,8.63
2019-03-05T22:10:06.681Z,8.03
2019-03-05T22:16:06.984Z,6.77
2019-03-05T22:18:35.640Z,7.53
2019-03-05T22:21:03.990Z,6.90
2019-03-05T22:27:04.296Z,8.00
2019-03-05T22:32:33.018Z,7.97
2019-03-05T22:44:52.027Z,6.53
2019-03-05T22:47:20.785Z,9.48
2019-03-05T22:49:49.201Z,7.13
2019-03-05T22:52:17.786Z,7.00
2019-03-05T22:55:26.428Z,7.47
2019-03-05T23:01:41.828Z,54.83
2019-03-05T23:11:10.104Z,49.57
2019-03-05T23:14:18.952Z,21.13
2019-03-05T23:20:20.882Z,6.83
2019-03-05T23:23:47.297Z,20.33
2019-03-05T23:26:55.946Z,8.93
2019-03-05T23:30:02.503Z,13.47
2019-03-05T23:33:11.318Z,8.47
2019-03-05T23:38:52.110Z,8.03
2019-03-05T23:41:20.862Z,13.70
2019-03-05T23:43:49.039Z,9.17
2019-03-05T23:49:37.667Z,6.97
2019-03-05T23:52:46.604Z,6.77
