createdAt,value
2022-11-28T00:01:49.021Z,9.69
2022-11-28T00:04:16.935Z,9.76
2022-11-28T00:06:49.220Z,9.76
2022-11-28T00:09:20.772Z,9.70
2022-11-28T00:11:50.488Z,9.70
2022-11-28T00:14:20.264Z,9.59
2022-11-28T00:16:48.492Z,9.36
2022-11-28T00:19:16.552Z,8.99
2022-11-28T00:21:44.544Z,8.88
2022-11-28T00:24:12.535Z,8.96
2022-11-28T00:26:42.406Z,8.88
2022-11-28T00:29:11.887Z,8.77
2022-11-28T00:31:44.941Z,8.65
2022-11-28T00:34:15.558Z,8.55
2022-11-28T00:36:47.194Z,8.49
2022-11-28T00:39:17.538Z,8.35
2022-11-28T00:41:46.024Z,8.31
2022-11-28T00:44:14.524Z,8.40
2022-11-28T00:46:43.369Z,8.68
2022-11-28T00:49:11.382Z,8.88
2022-11-28T00:51:39.482Z,8.88
2022-11-28T00:54:07.895Z,8.76
2022-11-28T00:56:40.398Z,8.67
2022-11-28T00:59:08.797Z,8.68
2022-11-28T01:01:46.570Z,8.72
2022-11-28T01:04:17.538Z,8.74
2022-11-28T01:06:49.703Z,8.62
2022-11-28T01:09:23.565Z,8.63
2022-11-28T01:11:54.105Z,8.90
2022-11-28T01:14:24.626Z,9.09
2022-11-28T01:16:53.279Z,9.05
2022-11-28T01:19:21.449Z,9.24
2022-11-28T01:21:50.023Z,9.37
2022-11-28T01:24:18.425Z,9.42
2022-11-28T01:26:46.597Z,9.46
2022-11-28T01:29:15.065Z,9.48
2022-11-28T01:31:43.049Z,9.50
2022-11-28T01:34:10.915Z,9.47
2022-11-28T01:36:38.814Z,9.48
2022-11-28T01:39:06.985Z,9.40
2022-11-28T01:41:34.895Z,9.32
2022-11-28T01:44:14.993Z,9.21
2022-11-28T01:46:43.862Z,8.93
2022-11-28T01:49:26.332Z,8.77
2022-11-28T01:52:04.761Z,8.59
2022-11-28T01:54:35.985Z,8.28
2022-11-28T01:57:13.685Z,7.99
2022-11-28T01:59:50.452Z,7.85
2022-11-28T02:02:29.202Z,7.82
2022-11-28T02:04:58.440Z,7.68
2022-11-28T02:07:27.613Z,7.69
2022-11-28T02:09:55.623Z,7.85
2022-11-28T02:12:53.949Z,8.02
2022-11-28T02:16:07.428Z,8.08
2022-11-28T02:19:09.429Z,8.10
2022-11-28T02:22:01.261Z,8.08
2022-11-28T02:25:03.730Z,8.14
2022-11-28T02:27:56.754Z,8.21
2022-11-28T02:30:43.498Z,8.17
2022-11-28T02:33:31.996Z,8.09
2022-11-28T02:36:17.993Z,8.07
2022-11-28T02:39:13.292Z,8.04
2022-11-28T02:41:49.605Z,8.00
2022-11-28T02:44:50.855Z,7.91
2022-11-28T02:47:29.554Z,7.76
2022-11-28T02:50:30.481Z,7.82
2022-11-28T02:53:09.737Z,7.95
2022-11-28T02:55:43.949Z,7.98
2022-11-28T02:58:13.206Z,7.91
2022-11-28T03:00:46.959Z,7.82
2022-11-28T03:03:50.572Z,7.72
2022-11-28T03:06:48.738Z,7.71
2022-11-28T03:09:57.274Z,7.79
2022-11-28T03:12:41.303Z,7.90
2022-11-28T03:15:14.307Z,8.02
2022-11-28T03:18:02.377Z,7.99
2022-11-28T03:21:03.336Z,7.75
2022-11-28T03:23:56.319Z,7.53
2022-11-28T03:26:36.153Z,7.39
2022-11-28T03:29:12.005Z,7.22
2022-11-28T03:31:49.662Z,7.12
2022-11-28T03:34:23.276Z,7.19
2022-11-28T03:37:08.768Z,7.34
2022-11-28T03:39:44.144Z,7.48
2022-11-28T03:42:25.105Z,7.59
2022-11-28T03:44:57.972Z,7.68
2022-11-28T03:47:34.289Z,7.79
2022-11-28T03:50:11.179Z,7.77
2022-11-28T03:52:48.011Z,7.65
2022-11-28T03:55:28.000Z,7.56
2022-11-28T03:58:10.039Z,7.51
2022-11-28T04:01:09.718Z,7.46
2022-11-28T04:03:50.691Z,7.47
2022-11-28T04:06:28.120Z,7.44
2022-11-28T04:09:14.244Z,7.42
2022-11-28T04:11:54.392Z,7.38
2022-11-28T04:14:37.094Z,7.39
2022-11-28T04:17:18.694Z,7.39
2022-11-28T04:20:04.201Z,7.39
2022-11-28T04:22:40.892Z,7.37
2022-11-28T04:25:15.297Z,7.26
2022-11-28T04:27:56.681Z,7.12
2022-11-28T04:30:25.605Z,7.06
2022-11-28T04:33:02.300Z,7.07
2022-11-28T04:35:37.156Z,7.07
2022-11-28T04:38:08.800Z,7.08
2022-11-28T04:40:52.778Z,7.08
2022-11-28T04:43:31.022Z,7.11
2022-11-28T04:46:09.382Z,7.16
2022-11-28T04:48:37.811Z,7.20
2022-11-28T04:51:32.704Z,7.20
2022-11-28T04:54:10.467Z,7.51
2022-11-28T04:56:47.060Z,7.91
2022-11-28T04:59:16.048Z,8.26
2022-11-28T05:01:48.574Z,8.43
2022-11-28T05:04:17.930Z,8.40
2022-11-28T05:06:46.117Z,8.54
2022-11-28T05:09:14.750Z,8.70
2022-11-28T05:11:42.716Z,8.82
2022-11-28T05:14:10.592Z,8.75
2022-11-28T05:16:38.497Z,8.73
2022-11-28T05:19:06.329Z,8.59
2022-11-28T05:21:34.199Z,8.73
2022-11-28T05:24:02.129Z,8.88
2022-11-28T05:26:32.620Z,8.97
2022-11-28T05:29:00.623Z,9.08
2022-11-28T05:31:29.460Z,9.13
2022-11-28T05:33:57.583Z,9.04
2022-11-28T05:36:25.643Z,8.92
2022-11-28T05:38:53.546Z,8.76
2022-11-28T05:41:28.651Z,8.89
2022-11-28T05:43:59.247Z,9.08
2022-11-28T05:46:29.157Z,9.22
2022-11-28T05:48:57.460Z,9.52
2022-11-28T05:51:25.596Z,9.66
2022-11-28T05:53:53.777Z,9.46
2022-11-28T05:56:24.957Z,8.43
2022-11-28T05:58:54.770Z,7.35
2022-11-28T06:01:27.226Z,6.76
2022-11-28T06:04:00.950Z,7.22
2022-11-28T06:06:33.524Z,7.73
2022-11-28T06:09:01.686Z,8.09
2022-11-28T06:11:32.626Z,8.47
2022-11-28T06:14:01.313Z,8.60
2022-11-28T06:16:31.645Z,8.41
2022-11-28T06:19:03.235Z,8.14
2022-11-28T06:21:32.973Z,7.81
2022-11-28T06:24:00.936Z,7.69
2022-11-28T06:26:30.939Z,7.86
2022-11-28T06:28:58.892Z,8.35
2022-11-28T06:31:30.254Z,8.80
2022-11-28T06:33:59.389Z,9.14
2022-11-28T06:36:30.854Z,9.41
2022-11-28T06:38:58.885Z,9.59
2022-11-28T06:41:26.699Z,9.60
2022-11-28T06:43:57.149Z,9.35
2022-11-28T06:46:25.178Z,8.31
2022-11-28T06:48:53.588Z,7.22
2022-11-28T06:51:22.375Z,6.49
2022-11-28T06:53:51.185Z,6.70
2022-11-28T06:56:20.930Z,7.23
2022-11-28T06:58:58.449Z,7.74
2022-11-28T07:01:31.017Z,8.03
2022-11-28T07:03:59.193Z,8.11
2022-11-28T07:06:28.557Z,7.98
2022-11-28T07:08:58.978Z,7.83
2022-11-28T07:11:31.217Z,7.61
2022-11-28T07:14:02.759Z,7.51
2022-11-28T07:16:34.217Z,7.64
2022-11-28T07:19:02.915Z,7.72
2022-11-28T07:21:31.687Z,7.59
2022-11-28T07:24:00.646Z,7.50
2022-11-28T07:26:28.980Z,7.42
2022-11-28T07:28:58.436Z,7.54
2022-11-28T07:31:31.944Z,7.71
2022-11-28T07:34:03.767Z,7.84
2022-11-28T07:36:32.092Z,7.94
2022-11-28T07:39:04.067Z,8.02
2022-11-28T07:41:32.062Z,7.90
2022-11-28T07:44:02.831Z,7.86
2022-11-28T07:46:33.088Z,7.94
2022-11-28T07:49:02.640Z,8.05
2022-11-28T07:51:34.339Z,8.10
2022-11-28T07:54:04.351Z,8.02
2022-11-28T07:57:10.806Z,7.76
2022-11-28T07:59:25.212Z,7.34
2022-11-28T08:01:54.205Z,6.89
2022-11-28T08:04:23.059Z,6.62
2022-11-28T08:06:51.162Z,6.84
2022-11-28T08:09:19.636Z,7.04
2022-11-28T08:11:47.631Z,7.21
2022-11-28T08:14:15.488Z,7.44
2022-11-28T08:16:45.369Z,7.36
2022-11-28T08:19:14.068Z,7.24
2022-11-28T08:21:42.868Z,7.15
2022-11-28T08:24:11.932Z,7.26
2022-11-28T08:26:39.846Z,7.31
2022-11-28T08:29:07.822Z,7.30
2022-11-28T08:31:38.751Z,7.16
2022-11-28T08:34:10.969Z,6.79
2022-11-28T08:36:39.094Z,6.66
2022-11-28T08:39:24.082Z,6.63
2022-11-28T08:41:59.943Z,6.48
2022-11-28T08:44:30.446Z,6.30
2022-11-28T08:46:58.858Z,6.14
2022-11-28T08:49:27.167Z,6.10
2022-11-28T08:51:55.252Z,6.26
2022-11-28T08:54:23.271Z,6.42
2022-11-28T08:56:51.372Z,6.41
2022-11-28T08:59:19.406Z,6.41
2022-11-28T09:01:47.504Z,6.52
2022-11-28T09:04:15.620Z,6.69
2022-11-28T09:06:43.649Z,6.90
2022-11-28T09:09:11.617Z,7.12
2022-11-28T09:11:39.607Z,7.17
2022-11-28T09:14:09.026Z,7.18
2022-11-28T09:16:39.777Z,7.05
2022-11-28T09:19:09.376Z,6.90
2022-11-28T09:21:39.010Z,6.83
2022-11-28T09:24:08.187Z,6.82
2022-11-28T09:26:36.149Z,6.75
2022-11-28T09:29:05.051Z,6.69
2022-11-28T09:31:33.028Z,6.81
2022-11-28T09:34:01.012Z,6.93
2022-11-28T09:36:29.012Z,7.03
2022-11-28T09:39:01.005Z,7.20
2022-11-28T09:41:35.659Z,7.51
2022-11-28T09:44:42.125Z,7.66
2022-11-28T09:47:29.634Z,7.78
2022-11-28T09:50:25.531Z,7.71
2022-11-28T09:53:10.307Z,7.80
2022-11-28T09:55:42.969Z,7.78
2022-11-28T09:58:27.090Z,7.84
2022-11-28T10:01:34.590Z,7.95
2022-11-28T10:04:08.612Z,7.84
2022-11-28T10:07:09.962Z,7.93
2022-11-28T10:09:59.638Z,8.10
2022-11-28T10:12:42.968Z,8.30
2022-11-28T10:15:20.450Z,8.24
2022-11-28T10:18:15.955Z,8.22
2022-11-28T10:20:48.315Z,8.24
2022-11-28T10:23:38.422Z,8.45
2022-11-28T10:26:31.414Z,8.58
2022-11-28T10:29:11.843Z,8.33
2022-11-28T10:31:45.864Z,8.18
2022-11-28T10:34:27.346Z,8.10
2022-11-28T10:37:25.853Z,7.93
2022-11-28T10:39:56.026Z,7.99
2022-11-28T10:43:12.726Z,8.31
2022-11-28T10:46:22.810Z,8.28
2022-11-28T10:49:09.381Z,8.22
2022-11-28T10:52:05.461Z,8.34
2022-11-28T10:55:10.492Z,8.58
2022-11-28T10:57:59.459Z,8.57
2022-11-28T11:00:27.461Z,8.63
2022-11-28T11:02:58.202Z,8.72
2022-11-28T11:05:28.555Z,8.59
2022-11-28T11:08:04.390Z,7.49
2022-11-28T11:10:41.698Z,6.33
2022-11-28T11:13:17.440Z,5.63
2022-11-28T11:15:50.254Z,5.80
2022-11-28T11:18:24.144Z,6.09
2022-11-28T11:21:05.045Z,6.31
2022-11-28T11:23:38.063Z,6.48
2022-11-28T11:26:11.116Z,6.88
2022-11-28T11:28:42.263Z,7.32
2022-11-28T11:31:32.391Z,7.50
2022-11-28T11:34:12.575Z,7.67
2022-11-28T11:36:40.638Z,7.94
2022-11-28T11:39:12.055Z,7.95
2022-11-28T11:41:44.256Z,7.92
2022-11-28T11:44:15.163Z,8.09
2022-11-28T11:47:09.689Z,8.27
2022-11-28T11:49:48.661Z,8.43
2022-11-28T11:52:26.487Z,8.38
2022-11-28T11:54:57.209Z,8.39
2022-11-28T11:57:41.203Z,8.39
2022-11-28T12:00:21.124Z,8.37
2022-11-28T12:02:58.720Z,8.45
2022-11-28T12:05:46.659Z,8.45
2022-11-28T12:08:35.147Z,8.46
2022-11-28T12:11:36.643Z,8.47
2022-11-28T12:14:30.079Z,8.51
2022-11-28T12:21:04.822Z,8.68
2022-11-28T12:23:50.870Z,8.27
2022-11-28T12:26:41.129Z,7.19
2022-11-28T12:29:30.182Z,6.11
2022-11-28T12:32:52.457Z,5.67
2022-11-28T12:35:46.888Z,6.51
2022-11-28T12:38:53.133Z,7.15
2022-11-28T12:42:05.674Z,7.52
2022-11-28T12:45:07.579Z,7.81
2022-11-28T12:48:21.702Z,7.85
2022-11-28T12:51:56.473Z,7.84
2022-11-28T12:54:39.306Z,8.40
2022-11-28T12:57:26.250Z,8.98
2022-11-28T13:00:09.207Z,9.32
2022-11-28T13:03:31.972Z,9.16
2022-11-28T13:06:38.275Z,7.66
2022-11-28T13:10:01.574Z,6.50
2022-11-28T13:12:51.109Z,5.57
2022-11-28T13:15:43.253Z,5.95
2022-11-28T13:18:31.999Z,6.90
2022-11-28T13:21:05.109Z,7.62
2022-11-28T13:23:51.096Z,7.93
2022-11-28T13:27:06.324Z,8.05
2022-11-28T13:29:45.564Z,8.09
2022-11-28T13:32:38.133Z,8.08
2022-11-28T13:35:18.828Z,8.12
2022-11-28T13:38:43.225Z,7.98
2022-11-28T13:41:52.615Z,7.88
2022-11-28T13:45:03.475Z,7.96
2022-11-28T13:47:36.864Z,7.95
2022-11-28T13:50:23.182Z,8.02
2022-11-28T13:53:03.309Z,8.02
2022-11-28T13:55:52.930Z,8.06
2022-11-28T13:58:33.446Z,8.21
2022-11-28T14:01:16.345Z,8.18
2022-11-28T14:04:07.547Z,8.16
2022-11-28T14:06:59.452Z,8.16
2022-11-28T14:09:47.827Z,8.20
2022-11-28T14:12:46.387Z,8.14
2022-11-28T14:15:57.992Z,8.17
2022-11-28T14:18:56.951Z,8.20
2022-11-28T14:21:41.385Z,8.33
2022-11-28T14:24:24.696Z,8.30
2022-11-28T14:27:04.096Z,8.09
2022-11-28T14:29:41.507Z,8.02
2022-11-28T14:32:43.424Z,7.82
2022-11-28T14:35:52.429Z,7.76
2022-11-28T14:38:36.882Z,8.08
2022-11-28T14:41:12.144Z,8.41
2022-11-28T14:43:46.490Z,8.49
2022-11-28T14:46:28.682Z,8.41
2022-11-28T14:48:59.837Z,8.63
2022-11-28T14:52:00.077Z,8.76
2022-11-28T14:54:44.271Z,8.82
2022-11-28T14:57:24.099Z,8.88
2022-11-28T14:59:54.121Z,8.72
2022-11-28T15:02:49.175Z,7.76
2022-11-28T15:05:48.822Z,6.54
2022-11-28T15:08:35.824Z,5.89
2022-11-28T15:11:17.078Z,6.56
2022-11-28T15:13:50.666Z,7.39
2022-11-28T15:16:22.878Z,7.76
2022-11-28T15:19:47.891Z,8.06
2022-11-28T15:22:38.338Z,8.36
2022-11-28T15:25:23.882Z,8.46
2022-11-28T15:27:52.398Z,8.58
2022-11-28T15:30:26.510Z,8.78
2022-11-28T15:33:00.288Z,8.97
2022-11-28T15:35:28.969Z,9.13
2022-11-28T15:37:58.558Z,9.25
2022-11-28T15:40:38.155Z,9.13
2022-11-28T15:43:12.742Z,8.08
2022-11-28T15:45:42.941Z,7.02
2022-11-28T15:48:47.085Z,6.44
2022-11-28T15:51:34.158Z,7.13
2022-11-28T15:54:13.370Z,7.63
2022-11-28T15:56:59.837Z,7.81
2022-11-28T15:59:29.188Z,8.18
2022-11-28T16:02:08.411Z,8.53
2022-11-28T16:04:38.436Z,8.75
2022-11-28T16:07:07.004Z,8.93
2022-11-28T16:09:35.948Z,9.04
2022-11-28T16:12:14.260Z,9.04
2022-11-28T16:14:46.367Z,9.07
2022-11-28T16:17:22.661Z,9.20
2022-11-28T16:19:54.077Z,9.34
2022-11-28T16:22:32.489Z,9.27
2022-11-28T16:25:18.944Z,8.37
2022-11-28T16:27:48.977Z,7.29
2022-11-28T16:30:23.032Z,6.73
2022-11-28T16:32:55.457Z,7.21
2022-11-28T16:35:40.804Z,7.75
2022-11-28T16:38:25.468Z,8.16
2022-11-28T16:41:03.645Z,8.54
2022-11-28T16:43:39.413Z,8.69
2022-11-28T16:46:19.504Z,8.73
2022-11-28T16:48:53.971Z,8.86
2022-11-28T16:51:21.795Z,9.02
2022-11-28T16:53:59.728Z,9.16
2022-11-28T16:56:30.263Z,9.33
2022-11-28T16:59:08.196Z,9.20
2022-11-28T17:01:37.366Z,8.30
2022-11-28T17:04:42.781Z,7.33
2022-11-28T17:07:18.794Z,6.68
2022-11-28T17:09:49.332Z,7.21
2022-11-28T17:12:21.370Z,7.92
2022-11-28T17:17:45.834Z,8.84
2022-11-28T17:20:19.234Z,9.16
2022-11-28T17:23:04.305Z,9.33
2022-11-28T17:25:35.166Z,9.52
2022-11-28T17:28:17.315Z,9.55
2022-11-28T17:35:43.054Z,6.88
2022-11-28T17:38:12.029Z,6.50
2022-11-28T17:40:46.866Z,7.22
2022-11-28T17:43:21.557Z,7.78
2022-11-28T17:45:56.497Z,8.06
2022-11-28T17:48:28.690Z,8.20
2022-11-28T17:50:56.618Z,8.34
2022-11-28T17:53:36.270Z,8.54
2022-11-28T17:56:13.186Z,8.74
2022-11-28T17:58:50.130Z,8.90
2022-11-28T18:01:27.728Z,9.01
2022-11-28T18:04:01.200Z,9.02
2022-11-28T18:06:37.431Z,9.12
2022-11-28T18:09:12.318Z,9.23
2022-11-28T18:11:46.768Z,9.29
2022-11-28T18:14:19.241Z,9.40
2022-11-28T18:16:53.059Z,9.43
2022-11-28T18:19:29.941Z,9.24
2022-11-28T18:22:07.998Z,8.21
2022-11-28T18:24:37.019Z,7.09
2022-11-28T18:27:17.215Z,6.53
2022-11-28T18:29:55.052Z,7.15
2022-11-28T18:32:26.431Z,7.84
2022-11-28T18:34:56.431Z,8.29
2022-11-28T18:37:25.885Z,8.54
2022-11-28T18:40:00.296Z,8.68
2022-11-28T18:42:47.213Z,8.73
2022-11-28T18:45:20.881Z,8.78
2022-11-28T18:47:53.781Z,8.83
2022-11-28T18:50:29.505Z,8.82
2022-11-28T18:53:04.796Z,8.81
2022-11-28T18:55:47.686Z,8.89
2022-11-28T18:58:22.927Z,9.06
2022-11-28T19:00:57.965Z,9.30
2022-11-28T19:03:29.741Z,9.56
2022-11-28T19:06:08.638Z,9.49
2022-11-28T19:08:49.670Z,8.44
2022-11-28T19:11:22.312Z,7.34
2022-11-28T19:13:53.844Z,6.74
2022-11-28T19:16:33.909Z,7.09
2022-11-28T19:19:05.934Z,7.51
2022-11-28T19:21:41.509Z,7.80
2022-11-28T19:24:13.119Z,8.06
2022-11-28T19:26:48.125Z,8.39
2022-11-28T19:29:16.426Z,8.79
2022-11-28T19:31:44.644Z,9.02
2022-11-28T19:34:20.992Z,9.23
2022-11-28T19:37:02.027Z,9.51
2022-11-28T19:39:33.222Z,9.45
2022-11-28T19:42:03.012Z,8.31
2022-11-28T19:44:33.697Z,7.18
2022-11-28T19:47:09.738Z,6.50
2022-11-28T19:49:47.001Z,6.97
2022-11-28T19:52:15.594Z,7.66
2022-11-28T19:54:45.798Z,7.99
2022-11-28T19:57:13.876Z,8.10
2022-11-28T19:59:43.788Z,8.15
2022-11-28T20:02:13.285Z,8.22
2022-11-28T20:04:43.545Z,8.16
2022-11-28T20:07:11.605Z,8.07
2022-11-28T20:09:44.475Z,8.19
2022-11-28T20:12:15.298Z,8.24
2022-11-28T20:14:45.216Z,8.29
2022-11-28T20:17:13.186Z,8.45
2022-11-28T20:19:44.209Z,8.42
2022-11-28T20:22:15.489Z,8.50
2022-11-28T20:24:43.610Z,8.57
2022-11-28T20:27:11.900Z,8.59
2022-11-28T20:29:42.764Z,8.69
2022-11-28T20:32:14.355Z,8.84
2022-11-28T20:34:44.989Z,9.06
2022-11-28T20:37:15.819Z,9.27
2022-11-28T20:39:47.474Z,9.17
2022-11-28T20:42:16.108Z,8.14
2022-11-28T20:44:44.375Z,7.11
2022-11-28T20:47:14.938Z,6.45
2022-11-28T20:49:45.405Z,6.89
2022-11-28T20:52:13.547Z,7.52
2022-11-28T20:54:45.602Z,8.07
2022-11-28T20:57:21.505Z,8.43
2022-11-28T20:59:52.809Z,8.75
2022-11-28T21:02:24.130Z,9.02
2022-11-28T21:04:58.782Z,9.20
2022-11-28T21:07:34.601Z,9.42
2022-11-28T21:10:09.211Z,9.36
2022-11-28T21:12:37.583Z,8.23
2022-11-28T21:15:07.570Z,7.13
2022-11-28T21:17:35.725Z,6.44
2022-11-28T21:20:10.326Z,6.82
2022-11-28T21:22:41.655Z,7.41
2022-11-28T21:25:18.784Z,7.94
2022-11-28T21:30:53.223Z,8.92
2022-11-28T21:33:25.684Z,9.23
2022-11-28T21:35:54.443Z,9.42
2022-11-28T21:38:27.291Z,9.38
2022-11-28T21:41:02.068Z,8.41
2022-11-28T21:43:31.953Z,7.28
2022-11-28T21:46:13.517Z,6.43
2022-11-28T21:48:42.525Z,6.04
2022-11-28T21:51:22.442Z,6.66
2022-11-28T21:53:58.270Z,7.38
2022-11-28T21:56:29.774Z,7.83
2022-11-28T21:59:07.571Z,8.22
2022-11-28T22:01:36.367Z,8.53
2022-11-28T22:04:13.282Z,8.87
2022-11-28T22:06:43.693Z,9.15
2022-11-28T22:09:17.949Z,9.24
2022-11-28T22:11:59.739Z,9.24
2022-11-28T22:17:24.037Z,7.57
2022-11-28T22:19:53.334Z,6.74
2022-11-28T22:22:26.089Z,6.79
2022-11-28T22:25:03.157Z,7.13
2022-11-28T22:27:34.989Z,7.45
2022-11-28T22:30:07.401Z,7.66
2022-11-28T22:32:49.358Z,7.84
2022-11-28T22:35:20.136Z,7.89
2022-11-28T22:37:58.354Z,7.95
2022-11-28T22:40:29.784Z,8.01
2022-11-28T22:43:02.015Z,8.07
2022-11-28T22:45:35.454Z,8.05
2022-11-28T22:48:26.140Z,8.06
2022-11-28T22:50:57.376Z,8.03
2022-11-28T22:53:26.395Z,8.00
2022-11-28T22:56:11.545Z,7.97
2022-11-28T22:58:44.251Z,8.04
2022-11-28T23:01:25.533Z,8.23
2022-11-28T23:03:57.919Z,8.44
2022-11-28T23:06:34.894Z,8.70
2022-11-28T23:09:09.420Z,8.96
2022-11-28T23:11:39.631Z,9.06
2022-11-28T23:14:17.028Z,9.03
2022-11-28T23:16:47.402Z,8.93
2022-11-28T23:19:19.135Z,8.80
2022-11-28T23:21:49.585Z,8.74
2022-11-28T23:24:22.686Z,8.88
2022-11-28T23:26:52.649Z,9.00
2022-11-28T23:29:21.110Z,8.98
2022-11-28T23:31:49.281Z,8.94
2022-11-28T23:34:17.495Z,8.94
2022-11-28T23:36:47.205Z,8.88
2022-11-28T23:39:22.334Z,8.89
2022-11-28T23:41:52.005Z,8.91
2022-11-28T23:44:20.250Z,8.91
2022-11-28T23:46:48.954Z,8.89
2022-11-28T23:49:17.568Z,8.93
2022-11-28T23:51:45.518Z,9.04
2022-11-28T23:54:13.692Z,8.99
2022-11-28T23:56:42.785Z,8.84
2022-11-28T23:59:12.536Z,8.84
