createdAt,value
2023-04-02T00:00:47.670Z,9.443698
2023-04-02T00:01:48.705Z,9.443677
2023-04-02T00:02:47.698Z,9.443724
2023-04-02T00:03:47.785Z,9.443812
2023-04-02T00:04:47.629Z,9.443763
2023-04-02T00:05:47.597Z,9.443772
2023-04-02T00:06:48.622Z,9.443806
2023-04-02T00:07:47.642Z,9.443695
2023-04-02T00:08:47.590Z,9.443785
2023-04-02T00:09:47.606Z,9.443852
2023-04-02T00:10:47.611Z,9.443858
2023-04-02T00:11:47.589Z,9.443885
2023-04-02T00:12:47.576Z,9.443865
2023-04-02T00:13:47.557Z,9.443843
2023-04-02T00:14:47.559Z,9.443843
2023-04-02T00:15:47.581Z,9.443745
2023-04-02T00:16:47.674Z,9.443855
2023-04-02T00:17:47.570Z,9.443946
2023-04-02T00:18:47.592Z,9.443856
2023-04-02T00:19:47.533Z,9.443881
2023-04-02T00:20:47.535Z,9.443838
2023-04-02T00:21:47.528Z,9.443748
2023-04-02T00:22:47.549Z,9.443791
2023-04-02T00:23:47.505Z,9.443780
2023-04-02T00:24:47.489Z,9.443794
2023-04-02T00:25:47.483Z,9.443786
2023-04-02T00:26:47.471Z,9.443757
2023-04-02T00:27:47.499Z,9.443707
2023-04-02T00:28:47.474Z,9.443748
2023-04-02T00:29:47.448Z,9.443726
2023-04-02T00:30:47.447Z,9.443747
2023-04-02T00:31:47.509Z,9.443723
2023-04-02T00:32:47.456Z,9.443748
2023-04-02T00:33:47.439Z,9.443767
2023-04-02T00:34:47.434Z,9.443814
2023-04-02T00:35:47.422Z,9.443826
2023-04-02T00:36:47.463Z,9.443821
2023-04-02T00:37:47.410Z,9.443804
2023-04-02T00:38:48.719Z,9.443815
2023-04-02T00:39:52.448Z,9.443803
2023-04-02T00:40:47.404Z,9.443835
2023-04-02T00:41:47.387Z,9.443785
2023-04-02T00:42:47.409Z,9.443833
2023-04-02T00:43:47.387Z,9.443808
2023-04-02T00:44:47.361Z,9.443698
2023-04-02T00:45:47.387Z,9.443646
2023-04-02T00:46:47.513Z,9.443637
2023-04-02T00:47:47.372Z,9.443563
2023-04-02T00:48:47.344Z,9.443630
2023-04-02T00:49:47.327Z,9.443519
2023-04-02T00:50:47.390Z,9.443634
2023-04-02T00:51:47.324Z,9.443785
2023-04-02T00:52:47.312Z,9.443675
2023-04-02T00:53:47.304Z,9.443574
2023-04-02T00:54:47.292Z,9.443616
2023-04-02T00:55:47.317Z,9.443624
2023-04-02T00:56:47.382Z,9.443734
2023-04-02T00:57:47.289Z,9.443669
2023-04-02T00:58:47.261Z,9.443584
2023-04-02T00:59:47.261Z,9.443575
2023-04-02T01:00:47.281Z,9.443528
2023-04-02T01:01:47.305Z,9.443506
2023-04-02T01:02:47.392Z,9.443669
2023-04-02T01:03:47.253Z,9.443593
2023-04-02T01:04:47.230Z,9.443657
2023-04-02T01:05:47.246Z,9.443582
2023-04-02T01:06:47.242Z,9.443672
2023-04-02T01:07:47.218Z,9.443658
2023-04-02T01:08:47.193Z,9.443717
2023-04-02T01:09:47.202Z,9.443675
2023-04-02T01:10:47.209Z,9.443603
2023-04-02T01:11:47.201Z,9.443511
2023-04-02T01:12:47.208Z,9.443562
2023-04-02T01:13:47.172Z,9.443728
2023-04-02T01:14:48.248Z,9.443516
2023-04-02T01:15:47.215Z,9.443498
2023-04-02T01:16:47.196Z,9.443531
2023-04-02T01:17:47.159Z,9.443691
2023-04-02T01:18:47.145Z,9.443707
2023-04-02T01:19:47.160Z,9.443629
2023-04-02T01:20:47.134Z,9.443591
2023-04-02T01:21:47.126Z,9.443642
2023-04-02T01:22:47.173Z,9.443727
2023-04-02T01:23:47.959Z,9.443649
2023-04-02T01:24:48.107Z,9.443571
2023-04-02T01:25:47.095Z,9.443515
2023-04-02T01:26:47.102Z,9.443575
2023-04-02T01:27:47.082Z,9.443596
2023-04-02T01:28:47.079Z,9.443617
2023-04-02T01:29:47.069Z,9.443681
2023-04-02T01:30:48.067Z,9.443673
2023-04-02T01:31:47.084Z,9.443660
2023-04-02T01:32:47.111Z,9.443630
2023-04-02T01:33:47.098Z,9.443645
2023-04-02T01:34:47.053Z,9.443700
2023-04-02T01:35:47.063Z,9.443683
2023-04-02T01:36:47.049Z,9.443693
2023-04-02T01:37:47.031Z,9.443666
2023-04-02T01:38:47.006Z,9.443614
2023-04-02T01:39:47.010Z,9.443650
2023-04-02T01:40:46.996Z,9.443670
2023-04-02T01:41:47.030Z,9.443681
2023-04-02T01:42:46.997Z,9.443723
2023-04-02T01:43:46.993Z,9.443703
2023-04-02T01:44:46.974Z,9.443683
2023-04-02T01:45:46.979Z,9.443704
2023-04-02T01:46:47.045Z,9.443761
2023-04-02T01:47:46.967Z,9.443704
2023-04-02T01:48:46.983Z,9.443777
2023-04-02T01:49:46.949Z,9.443804
2023-04-02T01:50:46.944Z,9.443747
2023-04-02T01:51:46.939Z,9.443739
2023-04-02T01:52:46.940Z,9.443752
2023-04-02T01:53:46.977Z,9.443655
2023-04-02T01:54:46.921Z,9.443661
2023-04-02T01:55:46.935Z,9.443668
2023-04-02T01:56:46.997Z,9.443631
2023-04-02T01:57:46.904Z,9.443586
2023-04-02T01:58:46.901Z,9.443520
2023-04-02T01:59:46.918Z,9.443566
2023-04-02T02:00:46.967Z,9.443568
2023-04-02T02:01:46.896Z,9.443661
2023-04-02T02:02:46.966Z,9.443687
2023-04-02T02:03:46.870Z,9.443574
2023-04-02T02:04:46.881Z,9.443629
2023-04-02T02:05:46.862Z,9.443645
2023-04-02T02:06:46.866Z,9.443674
2023-04-02T02:07:46.853Z,9.443709
2023-04-02T02:08:46.900Z,9.443705
2023-04-02T02:09:46.876Z,9.443748
2023-04-02T02:10:46.829Z,9.443705
2023-04-02T02:11:46.845Z,9.443659
2023-04-02T02:12:46.830Z,9.443764
2023-04-02T02:13:46.811Z,9.443764
2023-04-02T02:14:46.799Z,9.443744
2023-04-02T02:15:46.790Z,9.443724
2023-04-02T02:16:46.915Z,9.443761
2023-04-02T02:17:46.819Z,9.443679
2023-04-02T02:18:46.778Z,9.443610
2023-04-02T02:19:47.807Z,9.443586
2023-04-02T02:20:46.777Z,9.443680
2023-04-02T02:21:46.754Z,9.443781
2023-04-02T02:22:46.777Z,9.443680
2023-04-02T02:23:46.782Z,9.443654
2023-04-02T02:24:47.204Z,9.443700
2023-04-02T02:25:46.737Z,9.443678
2023-04-02T02:26:46.734Z,9.443754
2023-04-02T02:27:46.736Z,9.443641
2023-04-02T02:28:46.735Z,9.443666
2023-04-02T02:29:46.740Z,9.443614
2023-04-02T02:30:46.745Z,9.443636
2023-04-02T02:31:46.868Z,9.443462
2023-04-02T02:32:46.705Z,9.443526
2023-04-02T02:33:46.705Z,9.443772
2023-04-02T02:34:46.704Z,9.443789
2023-04-02T02:35:46.717Z,9.443726
2023-04-02T02:36:46.683Z,9.443762
2023-04-02T02:37:46.685Z,9.443780
2023-04-02T02:38:46.686Z,9.443782
2023-04-02T02:39:46.663Z,9.443679
2023-04-02T02:40:46.713Z,9.443616
2023-04-02T02:41:46.664Z,9.443503
2023-04-02T02:42:46.655Z,9.443652
2023-04-02T02:43:47.652Z,9.443587
2023-04-02T02:44:46.662Z,9.443655
2023-04-02T02:45:46.730Z,9.443708
2023-04-02T02:46:46.636Z,9.443707
2023-04-02T02:47:46.631Z,9.443611
2023-04-02T02:48:46.615Z,9.443633
2023-04-02T02:49:46.601Z,9.443598
2023-04-02T02:50:46.619Z,9.443599
2023-04-02T02:51:46.614Z,9.443571
2023-04-02T02:52:47.604Z,9.443541
2023-04-02T02:53:46.576Z,9.443478
2023-04-02T02:54:46.591Z,9.443585
2023-04-02T02:55:46.604Z,9.443421
2023-04-02T02:56:46.611Z,9.443479
2023-04-02T02:57:46.574Z,9.443499
2023-04-02T02:58:46.551Z,9.443444
2023-04-02T02:59:46.566Z,9.443399
2023-04-02T03:00:46.561Z,9.443390
2023-04-02T03:01:46.572Z,9.443419
2023-04-02T03:02:46.626Z,9.443465
2023-04-02T03:03:46.738Z,9.443468
2023-04-02T03:04:46.514Z,9.443492
2023-04-02T03:05:46.526Z,9.443510
2023-04-02T03:06:46.519Z,9.443468
2023-04-02T03:07:46.517Z,9.443467
2023-04-02T03:08:46.490Z,9.443573
2023-04-02T03:09:46.495Z,9.443635
2023-04-02T03:10:46.486Z,9.443720
2023-04-02T03:11:46.499Z,9.443705
2023-04-02T03:12:46.500Z,9.443713
2023-04-02T03:13:46.659Z,9.443727
2023-04-02T03:14:46.470Z,9.443654
2023-04-02T03:15:46.483Z,9.443650
2023-04-02T03:16:46.457Z,9.443585
2023-04-02T03:17:46.532Z,9.443578
2023-04-02T03:18:46.464Z,9.443694
2023-04-02T03:19:46.438Z,9.443687
2023-04-02T03:20:46.467Z,9.443707
2023-04-02T03:21:46.415Z,9.443724
2023-04-02T03:22:46.444Z,9.443681
2023-04-02T03:23:46.441Z,9.443612
2023-04-02T03:24:46.424Z,9.443526
2023-04-02T03:25:46.413Z,9.443534
2023-04-02T03:26:46.423Z,9.443537
2023-04-02T03:27:46.409Z,9.443626
2023-04-02T03:28:46.379Z,9.443697
2023-04-02T03:29:46.375Z,9.443719
2023-04-02T03:30:46.391Z,9.443682
2023-04-02T03:31:46.506Z,9.443660
2023-04-02T03:32:46.421Z,9.443677
2023-04-02T03:33:46.405Z,9.443635
2023-04-02T03:34:46.391Z,9.443669
2023-04-02T03:35:49.998Z,9.443717
2023-04-02T03:36:50.252Z,9.443712
2023-04-02T03:37:49.540Z,9.443696
2023-04-02T03:38:47.574Z,9.443699
2023-04-02T03:39:49.844Z,9.443694
2023-04-02T03:40:50.178Z,9.443713
2023-04-02T03:41:50.462Z,9.443723
2023-04-02T03:42:49.999Z,9.443703
2023-04-02T03:43:50.520Z,9.443658
2023-04-02T03:44:48.255Z,9.443706
2023-04-02T03:45:52.198Z,9.443713
2023-04-02T03:46:48.637Z,9.443769
2023-04-02T03:47:50.058Z,9.443791
2023-04-02T03:48:48.495Z,9.443800
2023-04-02T03:49:48.709Z,9.443788
2023-04-02T03:50:52.249Z,9.443757
2023-04-02T03:51:48.284Z,9.443722
2023-04-02T03:52:49.439Z,9.443784
2023-04-02T03:53:51.235Z,9.443790
2023-04-02T03:54:53.812Z,9.443802
2023-04-02T03:55:50.098Z,9.443816
2023-04-02T03:56:50.608Z,9.443875
2023-04-02T03:57:47.038Z,9.443848
2023-04-02T03:58:48.984Z,9.443841
2023-04-02T03:59:50.247Z,9.443732
2023-04-02T04:00:48.321Z,9.443755
2023-04-02T04:01:48.664Z,9.443797
2023-04-02T04:02:51.060Z,9.443829
2023-04-02T04:03:48.507Z,9.443822
2023-04-02T04:04:51.530Z,9.443839
2023-04-02T04:05:47.576Z,9.443829
2023-04-02T04:06:50.491Z,9.443786
2023-04-02T04:07:47.286Z,9.443807
2023-04-02T04:08:49.556Z,9.443989
2023-04-02T04:09:48.272Z,9.443744
2023-04-02T04:10:50.559Z,9.443723
2023-04-02T04:11:47.833Z,9.443753
2023-04-02T04:12:48.722Z,9.443753
2023-04-02T04:13:47.742Z,9.443735
2023-04-02T04:14:48.512Z,9.443726
2023-04-02T04:15:48.106Z,9.443830
2023-04-02T04:16:48.414Z,9.443778
2023-04-02T04:17:48.499Z,9.443677
2023-04-02T04:18:47.244Z,9.443702
2023-04-02T04:19:47.576Z,9.443710
2023-04-02T04:20:48.704Z,9.443449
2023-04-02T04:21:50.911Z,9.443577
2023-04-02T04:22:49.247Z,9.443658
2023-04-02T04:23:49.120Z,9.443768
2023-04-02T04:24:47.966Z,9.443731
2023-04-02T04:25:48.670Z,9.443664
2023-04-02T04:26:50.414Z,9.443719
2023-04-02T04:27:48.771Z,9.443545
2023-04-02T04:28:48.913Z,9.443533
2023-04-02T04:29:49.160Z,9.443565
2023-04-02T04:30:48.493Z,9.443705
2023-04-02T04:31:47.870Z,9.443714
2023-04-02T04:32:47.276Z,9.443669
2023-04-02T04:33:50.052Z,9.443775
2023-04-02T04:34:46.667Z,9.443840
2023-04-02T04:35:49.165Z,9.443781
2023-04-02T04:36:54.032Z,9.443756
2023-04-02T04:37:47.215Z,9.443757
2023-04-02T04:38:57.212Z,9.443812
2023-04-02T04:39:48.965Z,9.443766
2023-04-02T04:40:48.319Z,9.443749
2023-04-02T04:41:46.997Z,9.443760
2023-04-02T04:42:51.503Z,9.443814
2023-04-02T04:43:48.917Z,9.443790
2023-04-02T04:44:47.482Z,9.443808
2023-04-02T04:45:47.047Z,9.443776
2023-04-02T04:46:47.996Z,9.443756
2023-04-02T04:47:47.274Z,9.443709
2023-04-02T04:48:48.481Z,9.443770
2023-04-02T04:49:48.703Z,9.443858
2023-04-02T04:50:49.483Z,9.443890
2023-04-02T04:51:48.282Z,9.443776
2023-04-02T04:52:46.363Z,9.443763
2023-04-02T04:53:47.334Z,9.443755
2023-04-02T04:54:49.193Z,9.443695
2023-04-02T04:55:47.016Z,9.443688
2023-04-02T04:56:48.627Z,9.443690
2023-04-02T04:57:48.106Z,9.443636
2023-04-02T04:58:47.098Z,9.443710
2023-04-02T04:59:51.526Z,9.443655
2023-04-02T05:00:46.170Z,9.443512
2023-04-02T05:01:48.848Z,9.443639
2023-04-02T05:02:49.033Z,9.443630
2023-04-02T05:03:48.989Z,9.443593
2023-04-02T05:04:53.128Z,9.443596
2023-04-02T05:05:48.131Z,9.443650
2023-04-02T05:06:48.596Z,9.443652
2023-04-02T05:07:48.752Z,9.443664
2023-04-02T05:08:48.707Z,9.443663
2023-04-02T05:09:48.338Z,9.443703
2023-04-02T05:10:46.623Z,9.443670
2023-04-02T05:11:49.373Z,9.443632
2023-04-02T05:12:48.215Z,9.443748
2023-04-02T05:13:48.779Z,9.443653
2023-04-02T05:15:05.210Z,9.443601
2023-04-02T05:15:47.721Z,9.443622
2023-04-02T05:16:46.757Z,9.443595
2023-04-02T05:17:46.944Z,9.443669
2023-04-02T05:18:47.541Z,9.443783
2023-04-02T05:19:48.488Z,9.443774
2023-04-02T05:20:48.081Z,9.443744
2023-04-02T05:21:49.212Z,9.443649
2023-04-02T05:22:47.601Z,9.443641
2023-04-02T05:23:48.808Z,9.443662
2023-04-02T05:24:48.649Z,9.443628
2023-04-02T05:25:48.852Z,9.443619
2023-04-02T05:26:48.141Z,9.443665
2023-04-02T05:27:47.554Z,9.443629
2023-04-02T05:28:46.879Z,9.443742
2023-04-02T05:29:48.015Z,9.443660
2023-04-02T05:30:49.061Z,9.443622
2023-04-02T05:31:47.782Z,9.443636
2023-04-02T05:32:46.077Z,9.443591
2023-04-02T05:33:47.528Z,9.443654
2023-04-02T05:34:47.116Z,9.443639
2023-04-02T05:35:47.281Z,9.443695
2023-04-02T05:36:48.358Z,9.443615
2023-04-02T05:37:48.177Z,9.443626
2023-04-02T05:38:46.134Z,9.443624
2023-04-02T05:39:47.240Z,9.443603
2023-04-02T05:40:49.048Z,9.443601
2023-04-02T05:41:45.657Z,9.443544
2023-04-02T05:42:45.633Z,9.443619
2023-04-02T05:43:45.621Z,9.443623
2023-04-02T05:44:45.629Z,9.443608
2023-04-02T05:45:45.600Z,9.443643
2023-04-02T05:46:45.673Z,9.443595
2023-04-02T05:47:45.648Z,9.443626
2023-04-02T05:48:45.608Z,9.443632
2023-04-02T05:49:45.571Z,9.443517
2023-04-02T05:50:45.585Z,9.443604
2023-04-02T05:51:45.565Z,9.443657
2023-04-02T05:52:45.565Z,9.443564
2023-04-02T05:53:45.556Z,9.443579
2023-04-02T05:54:46.590Z,9.443481
2023-04-02T05:55:45.548Z,9.443393
2023-04-02T05:56:45.565Z,9.443489
2023-04-02T05:57:54.894Z,9.443635
2023-04-02T05:58:47.616Z,9.443713
2023-04-02T05:59:45.553Z,9.443555
2023-04-02T06:00:45.504Z,9.443653
2023-04-02T06:01:45.590Z,9.443554
2023-04-02T06:02:45.517Z,9.443687
2023-04-02T06:03:45.592Z,9.443671
2023-04-02T06:04:45.493Z,9.443618
2023-04-02T06:05:45.510Z,9.443639
2023-04-02T06:06:45.548Z,9.443570
2023-04-02T06:07:45.511Z,9.443338
2023-04-02T06:08:45.470Z,9.443477
2023-04-02T06:09:45.505Z,9.443532
2023-04-02T06:10:45.492Z,9.443476
2023-04-02T06:11:45.483Z,9.443591
2023-04-02T06:12:45.442Z,9.443660
2023-04-02T06:13:45.446Z,9.443754
2023-04-02T06:14:45.447Z,9.443653
2023-04-02T06:15:47.242Z,9.443694
2023-04-02T06:16:45.490Z,9.443728
2023-04-02T06:17:45.447Z,9.443760
2023-04-02T06:18:45.424Z,9.443716
2023-04-02T06:19:45.410Z,9.443748
2023-04-02T06:20:45.475Z,9.443754
2023-04-02T06:21:45.415Z,9.443749
2023-04-02T06:22:45.406Z,9.443827
2023-04-02T06:23:45.423Z,9.443863
2023-04-02T06:24:45.399Z,9.443776
2023-04-02T06:25:45.529Z,9.443625
2023-04-02T06:26:45.388Z,9.443578
2023-04-02T06:27:45.366Z,9.443594
2023-04-02T06:28:45.363Z,9.443713
2023-04-02T06:29:45.428Z,9.443653
2023-04-02T06:30:45.368Z,9.443680
2023-04-02T06:31:45.675Z,9.443728
2023-04-02T06:32:45.390Z,9.443700
2023-04-02T06:33:45.332Z,9.443683
2023-04-02T06:34:45.316Z,9.443721
2023-04-02T06:35:45.339Z,9.443698
2023-04-02T06:36:45.321Z,9.443680
2023-04-02T06:37:45.314Z,9.443739
2023-04-02T06:38:45.311Z,9.443720
2023-04-02T06:39:45.317Z,9.443733
2023-04-02T06:40:45.309Z,9.443732
2023-04-02T06:41:45.299Z,9.443712
2023-04-02T06:42:45.274Z,9.443699
2023-04-02T06:43:45.258Z,9.443756
2023-04-02T06:44:45.278Z,9.443774
2023-04-02T06:45:45.285Z,9.443764
2023-04-02T06:46:45.273Z,9.443758
2023-04-02T06:47:45.316Z,9.443722
2023-04-02T06:48:45.235Z,9.443753
2023-04-02T06:49:45.226Z,9.443754
2023-04-02T06:50:45.268Z,9.443768
2023-04-02T06:51:45.236Z,9.443764
2023-04-02T06:52:45.216Z,9.443759
2023-04-02T06:53:45.208Z,9.443777
2023-04-02T06:54:45.237Z,9.443758
2023-04-02T06:55:45.203Z,9.443738
2023-04-02T06:56:45.214Z,9.443773
2023-04-02T06:57:45.186Z,9.443772
2023-04-02T06:58:45.183Z,9.443694
2023-04-02T06:59:45.213Z,9.443831
2023-04-02T07:00:46.184Z,9.443755
2023-04-02T07:01:45.229Z,9.443573
2023-04-02T07:02:45.254Z,9.443730
2023-04-02T07:03:45.138Z,9.443727
2023-04-02T07:04:45.223Z,9.443684
2023-04-02T07:05:45.135Z,9.443659
2023-04-02T07:06:45.132Z,9.443610
2023-04-02T07:07:45.113Z,9.443575
2023-04-02T07:08:45.110Z,9.443652
2023-04-02T07:09:45.105Z,9.443698
2023-04-02T07:10:45.131Z,9.443701
2023-04-02T07:11:45.100Z,9.443748
2023-04-02T07:12:45.091Z,9.443768
2023-04-02T07:13:45.077Z,9.443715
2023-04-02T07:14:45.104Z,9.443630
2023-04-02T07:15:45.094Z,9.443640
2023-04-02T07:16:45.098Z,9.443727
2023-04-02T07:17:45.097Z,9.443799
2023-04-02T07:18:45.094Z,9.443646
2023-04-02T07:19:45.118Z,9.443629
2023-04-02T07:20:45.044Z,9.443488
2023-04-02T07:21:45.049Z,9.443448
2023-04-02T07:22:45.063Z,9.443565
2023-04-02T07:23:45.043Z,9.443682
2023-04-02T07:24:45.016Z,9.443544
2023-04-02T07:25:45.021Z,9.443434
2023-04-02T07:26:45.035Z,9.443495
2023-04-02T07:27:45.006Z,9.443583
2023-04-02T07:28:45.019Z,9.443574
2023-04-02T07:29:45.053Z,9.443560
2023-04-02T07:30:45.056Z,9.443555
2023-04-02T07:31:45.020Z,9.443650
2023-04-02T07:32:45.133Z,9.443681
2023-04-02T07:33:44.989Z,9.443656
2023-04-02T07:34:45.043Z,9.443767
2023-04-02T07:35:44.982Z,9.443704
2023-04-02T07:36:44.947Z,9.443726
2023-04-02T07:37:44.940Z,9.443761
2023-04-02T07:38:44.977Z,9.443648
2023-04-02T07:39:44.995Z,9.443643
2023-04-02T07:40:44.918Z,9.443702
2023-04-02T07:41:44.979Z,9.443711
2023-04-02T07:42:44.973Z,9.443675
2023-04-02T07:43:44.993Z,9.443713
2023-04-02T07:44:44.969Z,9.443730
2023-04-02T07:45:44.900Z,9.443697
2023-04-02T07:46:44.942Z,9.443623
2023-04-02T07:47:44.966Z,9.443617
2023-04-02T07:48:44.926Z,9.443706
2023-04-02T07:49:44.936Z,9.443715
2023-04-02T07:50:44.915Z,9.443683
2023-04-02T07:51:44.927Z,9.443679
2023-04-02T07:52:44.883Z,9.443716
2023-04-02T07:53:44.910Z,9.443688
2023-04-02T07:54:44.848Z,9.443751
2023-04-02T07:55:44.851Z,9.443644
2023-04-02T07:56:44.870Z,9.443601
2023-04-02T07:57:46.805Z,9.443557
2023-04-02T07:58:45.862Z,9.443555
2023-04-02T07:59:44.853Z,9.443666
2023-04-02T08:00:44.840Z,9.443661
2023-04-02T08:01:44.920Z,9.443647
2023-04-02T08:02:44.885Z,9.443630
2023-04-02T08:03:44.895Z,9.443623
2023-04-02T08:04:44.848Z,9.443645
2023-04-02T08:05:44.832Z,9.443691
2023-04-02T08:06:44.804Z,9.443694
2023-04-02T08:07:44.787Z,9.443603
2023-04-02T08:08:44.801Z,9.443645
2023-04-02T08:09:44.776Z,9.443679
2023-04-02T08:10:44.732Z,9.443695
2023-04-02T08:11:44.766Z,9.443629
2023-04-02T08:12:44.763Z,9.443675
2023-04-02T08:13:44.743Z,9.443661
2023-04-02T08:14:44.715Z,9.443664
2023-04-02T08:15:44.760Z,9.443684
2023-04-02T08:16:44.743Z,9.443716
2023-04-02T08:17:44.760Z,9.443710
2023-04-02T08:18:44.711Z,9.443673
2023-04-02T08:19:54.296Z,9.443665
2023-04-02T08:20:46.708Z,9.443676
2023-04-02T08:21:44.707Z,9.443660
2023-04-02T08:22:44.754Z,9.443721
2023-04-02T08:23:45.613Z,9.443739
2023-04-02T08:24:44.673Z,9.443763
2023-04-02T08:25:44.674Z,9.443719
2023-04-02T08:26:45.528Z,9.443650
2023-04-02T08:27:44.684Z,9.443661
2023-04-02T08:28:44.662Z,9.443670
2023-04-02T08:29:44.694Z,9.443668
2023-04-02T08:30:44.697Z,9.443665
2023-04-02T08:31:44.613Z,9.443596
2023-04-02T08:32:44.684Z,9.443612
2023-04-02T08:33:44.679Z,9.443672
2023-04-02T08:34:44.696Z,9.443764
2023-04-02T08:35:44.638Z,9.443684
2023-04-02T08:36:44.637Z,9.443716
2023-04-02T08:37:44.601Z,9.443670
2023-04-02T08:38:44.626Z,9.443662
2023-04-02T08:39:44.629Z,9.443548
2023-04-02T08:40:44.597Z,9.443590
2023-04-02T08:41:44.551Z,9.443728
2023-04-02T08:42:44.597Z,9.443717
2023-04-02T08:43:44.594Z,9.443707
2023-04-02T08:44:44.578Z,9.443670
2023-04-02T08:45:44.575Z,9.443728
2023-04-02T08:46:44.557Z,9.443814
2023-04-02T08:47:44.583Z,9.443729
2023-04-02T08:48:44.504Z,9.443658
2023-04-02T08:49:44.496Z,9.443743
2023-04-02T08:50:44.554Z,9.443709
2023-04-02T08:51:44.509Z,9.443719
2023-04-02T08:52:44.506Z,9.443624
2023-04-02T08:53:45.068Z,9.443607
2023-04-02T08:54:44.534Z,9.443782
2023-04-02T08:55:44.515Z,9.443526
2023-04-02T08:56:44.477Z,9.443763
2023-04-02T08:57:44.495Z,9.443648
2023-04-02T08:58:44.477Z,9.443666
2023-04-02T08:59:45.477Z,9.443609
2023-04-02T09:00:44.461Z,9.443595
2023-04-02T09:01:44.503Z,9.443674
2023-04-02T09:02:44.486Z,9.443645
2023-04-02T09:03:44.459Z,9.443616
2023-04-02T09:04:44.466Z,9.443610
2023-04-02T09:05:44.421Z,9.443613
2023-04-02T09:06:44.415Z,9.443705
2023-04-02T09:07:45.133Z,9.443754
2023-04-02T09:08:46.353Z,9.443579
2023-04-02T09:09:44.484Z,9.443529
2023-04-02T09:10:44.378Z,9.443508
2023-04-02T09:11:45.157Z,9.443598
2023-04-02T09:12:44.382Z,9.443706
2023-04-02T09:13:44.450Z,9.443685
2023-04-02T09:14:44.391Z,9.443556
2023-04-02T09:15:44.365Z,9.443706
2023-04-02T09:16:44.340Z,9.443747
2023-04-02T09:17:53.525Z,9.443720
2023-04-02T09:18:46.380Z,9.443678
2023-04-02T09:19:44.363Z,9.443645
2023-04-02T09:20:44.356Z,9.443637
2023-04-02T09:21:44.439Z,9.443632
2023-04-02T09:22:44.318Z,9.443624
2023-04-02T09:23:44.322Z,9.443687
2023-04-02T09:24:44.331Z,9.443686
2023-04-02T09:25:48.501Z,9.443669
2023-04-02T09:26:45.352Z,9.443755
2023-04-02T09:27:44.347Z,9.443753
2023-04-02T09:28:44.301Z,9.443655
2023-04-02T09:29:44.280Z,9.443697
2023-04-02T09:30:44.302Z,9.443705
2023-04-02T09:31:45.053Z,9.443707
2023-04-02T09:32:44.319Z,9.443697
2023-04-02T09:33:44.240Z,9.443735
2023-04-02T09:36:05.114Z,9.443670
2023-04-02T09:36:44.214Z,9.443569
2023-04-02T09:37:44.216Z,9.443667
2023-04-02T09:38:44.265Z,9.443616
2023-04-02T09:39:44.228Z,9.443667
2023-04-02T09:40:44.251Z,9.443625
2023-04-02T09:41:48.193Z,9.443698
2023-04-02T09:42:45.388Z,9.443678
2023-04-02T09:43:44.313Z,9.443579
2023-04-02T09:44:44.205Z,9.443638
2023-04-02T09:45:44.220Z,9.443670
2023-04-02T09:46:44.224Z,9.443680
2023-04-02T09:47:44.188Z,9.443666
2023-04-02T09:48:44.258Z,9.443707
2023-04-02T09:49:44.151Z,9.443674
2023-04-02T09:50:44.283Z,9.443750
2023-04-02T09:51:44.293Z,9.443685
2023-04-02T09:52:44.342Z,9.443663
2023-04-02T09:53:45.298Z,9.443578
2023-04-02T09:54:44.169Z,9.443539
2023-04-02T09:55:44.149Z,9.443525
2023-04-02T09:56:44.128Z,9.443609
2023-04-02T09:57:44.095Z,9.443601
2023-04-02T09:58:44.121Z,9.443662
2023-04-02T09:59:44.149Z,9.443695
2023-04-02T10:00:44.440Z,9.443649
2023-04-02T10:01:44.369Z,9.443645
2023-04-02T10:02:44.152Z,9.443622
2023-04-02T10:03:44.109Z,9.443711
2023-04-02T10:04:44.266Z,9.443752
2023-04-02T10:05:44.329Z,9.443720
2023-04-02T10:06:44.040Z,9.443728
2023-04-02T10:07:44.094Z,9.443723
2023-04-02T10:08:44.062Z,9.443762
2023-04-02T10:09:44.057Z,9.443762
2023-04-02T10:10:44.662Z,9.443694
2023-04-02T10:11:46.706Z,9.443691
2023-04-02T10:12:45.008Z,9.443726
2023-04-02T10:13:44.020Z,9.443636
2023-04-02T10:14:44.051Z,9.443626
2023-04-02T10:15:44.005Z,9.443628
2023-04-02T10:16:44.089Z,9.443632
2023-04-02T10:17:44.129Z,9.443538
2023-04-02T10:18:44.053Z,9.443611
2023-04-02T10:19:44.069Z,9.443648
2023-04-02T10:20:50.985Z,9.443675
2023-04-02T10:21:46.016Z,9.443671
2023-04-02T10:22:43.986Z,9.443684
2023-04-02T10:23:43.988Z,9.443696
2023-04-02T10:24:44.033Z,9.443699
2023-04-02T10:25:44.036Z,9.443737
2023-04-02T10:26:43.971Z,9.443751
2023-04-02T10:27:43.937Z,9.443713
2023-04-02T10:28:43.964Z,9.443747
2023-04-02T10:29:43.918Z,9.443754
2023-04-02T10:30:44.071Z,9.443734
2023-04-02T10:31:43.919Z,9.443765
2023-04-02T10:32:43.997Z,9.443701
2023-04-02T10:33:44.581Z,9.443758
2023-04-02T10:34:43.921Z,9.443720
2023-04-02T10:35:43.919Z,9.443743
2023-04-02T10:36:43.875Z,9.443660
2023-04-02T10:37:43.884Z,9.443693
2023-04-02T10:38:43.894Z,9.443704
2023-04-02T10:39:43.853Z,9.443703
2023-04-02T10:40:43.874Z,9.443641
2023-04-02T10:41:43.863Z,9.443670
2023-04-02T10:42:43.845Z,9.443714
2023-04-02T10:43:43.865Z,9.443758
2023-04-02T10:44:43.858Z,9.443751
2023-04-02T10:45:43.865Z,9.443689
2023-04-02T10:46:43.874Z,9.443692
2023-04-02T10:47:43.864Z,9.443658
2023-04-02T10:48:43.854Z,9.443739
2023-04-02T10:49:43.866Z,9.443732
2023-04-02T10:50:44.747Z,9.443707
2023-04-02T10:51:43.829Z,9.443760
2023-04-02T10:52:44.931Z,9.443780
2023-04-02T10:53:44.152Z,9.443774
2023-04-02T10:54:43.887Z,9.443818
2023-04-02T10:55:43.838Z,9.443766
2023-04-02T10:56:50.603Z,9.443800
2023-04-02T10:57:45.767Z,9.443751
2023-04-02T10:58:43.756Z,9.443744
2023-04-02T10:59:43.786Z,9.443755
2023-04-02T11:00:44.620Z,9.443765
2023-04-02T11:01:43.823Z,9.443687
2023-04-02T11:02:43.760Z,9.443760
2023-04-02T11:03:44.713Z,9.443765
2023-04-02T11:04:43.735Z,9.443784
2023-04-02T11:05:43.799Z,9.443884
2023-04-02T11:06:43.695Z,9.444042
2023-04-02T11:07:43.703Z,9.443962
2023-04-02T11:08:43.703Z,9.443593
2023-04-02T11:09:43.756Z,9.443909
2023-04-02T11:10:43.721Z,9.443967
2023-04-02T11:11:43.657Z,9.444041
2023-04-02T11:12:43.707Z,9.444023
2023-04-02T11:13:44.642Z,9.443993
2023-04-02T11:14:44.583Z,9.444058
2023-04-02T11:15:43.674Z,9.444167
2023-04-02T11:16:44.758Z,9.444219
2023-04-02T11:17:44.654Z,9.444118
2023-04-02T11:18:44.496Z,9.444228
2023-04-02T11:19:43.653Z,9.444089
2023-04-02T11:20:43.830Z,9.444194
2023-04-02T11:21:57.407Z,9.444207
2023-04-02T11:22:45.587Z,9.444110
2023-04-02T11:23:43.591Z,9.443964
2023-04-02T11:24:43.591Z,9.443749
2023-04-02T11:25:43.640Z,9.443763
2023-04-02T11:26:43.590Z,9.443809
2023-04-02T11:27:43.616Z,9.443814
2023-04-02T11:28:43.564Z,9.443833
2023-04-02T11:29:43.568Z,9.443804
2023-04-02T11:30:44.588Z,9.443738
2023-04-02T11:31:43.646Z,9.443695
2023-04-02T11:32:43.609Z,9.443664
2023-04-02T11:33:45.607Z,9.443683
2023-04-02T11:34:44.564Z,9.443651
2023-04-02T11:35:43.576Z,9.443722
2023-04-02T11:36:43.565Z,9.443747
2023-04-02T11:37:43.528Z,9.443734
2023-04-02T11:38:43.505Z,9.443743
2023-04-02T11:39:43.514Z,9.443731
2023-04-02T11:40:43.509Z,9.443716
2023-04-02T11:41:43.557Z,9.443722
2023-04-02T11:42:43.545Z,9.443727
2023-04-02T11:43:43.551Z,9.443731
2023-04-02T11:44:43.522Z,9.443742
2023-04-02T11:45:52.368Z,9.443749