createdAt,value
2017-02-08T00:00:55.113Z,1015.8
2017-02-08T00:02:06.509Z,1015.82
2017-02-08T00:03:17.916Z,1015.87
2017-02-08T00:04:29.325Z,1015.91
2017-02-08T00:05:40.734Z,1015.88
2017-02-08T00:06:52.191Z,1015.88
2017-02-08T00:08:03.592Z,1015.92
2017-02-08T00:09:14.996Z,1015.93
2017-02-08T00:10:26.396Z,1015.97
2017-02-08T00:11:37.804Z,1015.98
2017-02-08T00:12:49.261Z,1015.94
2017-02-08T00:14:00.693Z,1015.98
2017-02-08T00:15:12.092Z,1016
2017-02-08T00:16:23.496Z,1015.96
2017-02-08T00:17:34.895Z,1015.95
2017-02-08T00:18:46.341Z,1015.97
2017-02-08T00:19:57.751Z,1016
2017-02-08T00:21:09.144Z,1015.99
2017-02-08T00:22:20.539Z,1015.94
2017-02-08T00:23:31.941Z,1016
2017-02-08T00:24:43.596Z,1016.03
2017-02-08T00:25:55.207Z,1015.98
2017-02-08T00:27:06.607Z,1016.01
2017-02-08T00:28:18.007Z,1016.03
2017-02-08T00:29:29.408Z,1016.01
2017-02-08T00:30:40.861Z,1016
2017-02-08T00:31:52.264Z,1016
2017-02-08T00:33:03.873Z,1016.01
2017-02-08T00:34:15.679Z,1016.05
2017-02-08T00:35:27.086Z,1016.08
2017-02-08T00:36:38.543Z,1016.06
2017-02-08T00:37:49.949Z,1016.1
2017-02-08T00:39:01.350Z,1016.1
2017-02-08T00:40:12.754Z,1016.08
2017-02-08T00:41:24.152Z,1016.12
2017-02-08T00:42:35.638Z,1016.1
2017-02-08T00:43:47.044Z,1016.11
2017-02-08T00:44:58.443Z,1016.13
2017-02-08T00:46:10.052Z,1016.08
2017-02-08T00:47:21.444Z,1016.14
2017-02-08T00:48:32.895Z,1016.14
2017-02-08T00:49:44.694Z,1016.14
2017-02-08T00:50:56.090Z,1016.2
2017-02-08T00:52:07.497Z,1016.17
2017-02-08T00:53:18.905Z,1016.23
2017-02-08T00:54:30.348Z,1016.17
2017-02-08T00:55:42.154Z,1016.2
2017-02-08T00:56:53.554Z,1016.2
2017-02-08T00:58:04.958Z,1016.23
2017-02-08T00:59:16.553Z,1016.22
2017-02-08T01:00:28.005Z,1016.24
2017-02-08T01:01:39.608Z,1016.17
2017-02-08T01:02:51.011Z,1016.19
2017-02-08T01:04:02.412Z,1016.16
2017-02-08T01:05:14.013Z,1016.13
2017-02-08T01:06:25.466Z,1016.19
2017-02-08T01:07:36.880Z,1016.18
2017-02-08T01:08:48.482Z,1016.18
2017-02-08T01:09:59.881Z,1016.19
2017-02-08T01:11:11.280Z,1016.24
2017-02-08T01:12:22.734Z,1016.15
2017-02-08T01:13:34.141Z,1016.23
2017-02-08T01:14:45.551Z,1016.19
2017-02-08T01:15:56.940Z,1016.24
2017-02-08T01:17:08.338Z,1016.23
2017-02-08T01:18:19.789Z,1016.22
2017-02-08T01:19:31.400Z,1016.23
2017-02-08T01:20:42.798Z,1016.24
2017-02-08T01:21:54.205Z,1016.22
2017-02-08T01:23:05.819Z,1016.23
2017-02-08T01:24:17.298Z,1016.24
2017-02-08T01:25:28.692Z,1016.23
2017-02-08T01:26:40.101Z,1016.22
2017-02-08T01:27:51.507Z,1016.27
2017-02-08T01:29:02.905Z,1016.26
2017-02-08T01:30:14.357Z,1016.28
2017-02-08T01:31:25.957Z,1016.28
2017-02-08T01:32:37.360Z,1016.23
2017-02-08T01:33:48.761Z,1016.28
2017-02-08T01:35:00.159Z,1016.32
2017-02-08T01:36:11.609Z,1016.35
2017-02-08T01:37:23.013Z,1016.33
2017-02-08T01:38:34.413Z,1016.37
2017-02-08T01:39:45.810Z,1016.32
2017-02-08T01:40:57.212Z,1016.34
2017-02-08T01:42:08.668Z,1016.35
2017-02-08T01:43:20.066Z,1016.33
2017-02-08T01:44:31.471Z,1016.35
2017-02-08T01:45:42.881Z,1016.33
2017-02-08T01:46:54.482Z,1016.34
2017-02-08T01:48:05.930Z,1016.33
2017-02-08T01:49:17.330Z,1016.31
2017-02-08T01:50:28.726Z,1016.31
2017-02-08T01:51:40.124Z,1016.31
2017-02-08T01:52:51.525Z,1016.37
2017-02-08T01:54:02.980Z,1016.35
2017-02-08T01:55:14.378Z,1016.32
2017-02-08T01:56:25.784Z,1016.32
2017-02-08T01:57:37.386Z,1016.31
2017-02-08T01:58:48.986Z,1016.34
2017-02-08T02:00:00.439Z,1016.36
2017-02-08T02:01:11.847Z,1016.31
2017-02-08T02:02:23.456Z,1016.36
2017-02-08T02:03:34.861Z,1016.33
2017-02-08T02:04:46.265Z,1016.33
2017-02-08T02:05:57.716Z,1016.33
2017-02-08T02:07:09.126Z,1016.32
2017-02-08T02:08:20.516Z,1016.38
2017-02-08T02:09:31.929Z,1016.3
2017-02-08T02:10:43.338Z,1016.33
2017-02-08T02:11:54.794Z,1016.37
2017-02-08T02:13:06.192Z,1016.38
2017-02-08T02:14:17.600Z,1016.33
2017-02-08T02:15:29.005Z,1016.35
2017-02-08T02:16:40.414Z,1016.34
2017-02-08T02:17:51.905Z,1016.31
2017-02-08T02:19:03.312Z,1016.36
2017-02-08T02:20:14.706Z,1016.3
2017-02-08T02:21:26.302Z,1016.33
2017-02-08T02:22:37.705Z,1016.35
2017-02-08T02:23:49.160Z,1016.33
2017-02-08T02:25:00.769Z,1016.36
2017-02-08T02:26:12.165Z,1016.28
2017-02-08T02:27:23.560Z,1016.32
2017-02-08T02:28:34.959Z,1016.29
2017-02-08T02:29:46.410Z,1016.3
2017-02-08T02:30:57.816Z,1016.3
2017-02-08T02:32:09.223Z,1016.29
2017-02-08T02:33:20.831Z,1016.32
2017-02-08T02:34:32.241Z,1016.29
2017-02-08T02:35:43.695Z,1016.28
2017-02-08T02:36:55.095Z,1016.29
2017-02-08T02:38:06.491Z,1016.35
2017-02-08T02:39:17.896Z,1016.34
2017-02-08T02:40:29.504Z,1016.29
2017-02-08T02:41:40.950Z,1016.3
2017-02-08T02:42:52.547Z,1016.29
2017-02-08T02:44:03.958Z,1016.28
2017-02-08T02:45:15.360Z,1016.3
2017-02-08T02:46:27.007Z,1016.36
2017-02-08T02:47:38.451Z,1016.35
2017-02-08T02:48:49.856Z,1016.37
2017-02-08T02:50:01.260Z,1016.32
2017-02-08T02:51:12.853Z,1016.37
2017-02-08T02:52:24.257Z,1016.35
2017-02-08T02:53:35.717Z,1016.37
2017-02-08T02:54:47.115Z,1016.37
2017-02-08T02:55:58.518Z,1016.4
2017-02-08T02:57:09.914Z,1016.39
2017-02-08T02:58:21.318Z,1016.39
2017-02-08T02:59:32.773Z,1016.37
2017-02-08T03:00:44.180Z,1016.36
2017-02-08T03:01:55.582Z,1016.36
2017-02-08T03:03:06.992Z,1016.39
2017-02-08T03:04:18.613Z,1016.4
2017-02-08T03:05:30.092Z,1016.35
2017-02-08T03:06:41.484Z,1016.4
2017-02-08T03:07:52.896Z,1016.41
2017-02-08T03:09:04.298Z,1016.37
2017-02-08T03:10:15.696Z,1016.39
2017-02-08T03:11:27.138Z,1016.4
2017-02-08T03:12:38.548Z,1016.41
2017-02-08T03:13:49.953Z,1016.44
2017-02-08T03:15:01.364Z,1016.41
2017-02-08T03:16:12.755Z,1016.43
2017-02-08T03:17:24.204Z,1016.5
2017-02-08T03:18:35.611Z,1016.48
2017-02-08T03:19:47.011Z,1016.47
2017-02-08T03:20:58.410Z,1016.48
2017-02-08T03:22:09.815Z,1016.49
2017-02-08T03:23:21.466Z,1016.49
2017-02-08T03:24:32.901Z,1016.45
2017-02-08T03:25:44.308Z,1016.54
2017-02-08T03:26:55.906Z,1016.5
2017-02-08T03:28:07.311Z,1016.5
2017-02-08T03:29:18.761Z,1016.55
2017-02-08T03:30:30.161Z,1016.54
2017-02-08T03:31:41.767Z,1016.56
2017-02-08T03:32:53.173Z,1016.54
2017-02-08T03:34:04.582Z,1016.6
2017-02-08T03:35:16.035Z,1016.56
2017-02-08T03:36:27.439Z,1016.56
2017-02-08T03:37:38.830Z,1016.57
2017-02-08T03:38:50.226Z,1016.65
2017-02-08T03:40:01.634Z,1016.65
2017-02-08T03:41:13.284Z,1016.6
2017-02-08T03:42:24.684Z,1016.67
2017-02-08T03:43:36.085Z,1016.7
2017-02-08T03:44:47.497Z,1016.71
2017-02-08T03:45:58.903Z,1016.68
2017-02-08T03:47:10.561Z,1016.71
2017-02-08T03:48:21.965Z,1016.7
2017-02-08T03:49:33.366Z,1016.68
2017-02-08T03:50:44.769Z,1016.72
2017-02-08T03:51:56.371Z,1016.74
2017-02-08T03:53:08.025Z,1016.73
2017-02-08T03:54:19.423Z,1016.75
2017-02-08T03:55:30.815Z,1016.75
2017-02-08T03:56:42.210Z,1016.74
2017-02-08T03:57:53.612Z,1016.76
2017-02-08T03:59:05.018Z,1016.74
2017-02-08T04:00:16.430Z,1016.82
2017-02-08T04:01:27.827Z,1016.81
2017-02-08T04:02:39.230Z,1016.82
2017-02-08T04:03:50.679Z,1016.85
2017-02-08T04:05:02.084Z,1016.87
2017-02-08T04:06:13.485Z,1016.87
2017-02-08T04:07:24.890Z,1016.91
2017-02-08T04:08:36.298Z,1016.9
2017-02-08T04:09:47.755Z,1016.91
2017-02-08T04:10:59.148Z,1016.92
2017-02-08T04:12:10.557Z,1016.95
2017-02-08T04:13:22.159Z,1016.98
2017-02-08T04:14:33.561Z,1016.98
2017-02-08T04:15:45.215Z,1017
2017-02-08T04:16:56.622Z,1016.99
2017-02-08T04:18:08.027Z,1016.99
2017-02-08T04:19:19.433Z,1017.02
2017-02-08T04:20:30.839Z,1017
2017-02-08T04:21:42.493Z,1017.06
2017-02-08T04:22:53.898Z,1017.05
2017-02-08T04:24:05.309Z,1017.05
2017-02-08T04:25:16.712Z,1017.08
2017-02-08T04:26:28.118Z,1017.05
2017-02-08T04:27:39.569Z,1017.1
2017-02-08T04:28:50.978Z,1017.09
2017-02-08T04:30:02.387Z,1017.09
2017-02-08T04:31:13.981Z,1017.1
2017-02-08T04:32:25.383Z,1017.13
2017-02-08T04:33:36.841Z,1017.18
2017-02-08T04:34:48.238Z,1017.15
2017-02-08T04:35:59.644Z,1017.18
2017-02-08T04:37:11.058Z,1017.16
2017-02-08T04:38:22.454Z,1017.19
2017-02-08T04:39:33.905Z,1017.19
2017-02-08T04:40:45.298Z,1017.19
2017-02-08T04:41:56.691Z,1017.18
2017-02-08T04:43:08.104Z,1017.19
2017-02-08T04:44:19.500Z,1017.2
2017-02-08T04:45:30.959Z,1017.16
2017-02-08T04:46:42.366Z,1017.17
2017-02-08T04:47:53.764Z,1017.21
2017-02-08T04:49:05.160Z,1017.21
2017-02-08T04:50:16.567Z,1017.25
2017-02-08T04:51:28.016Z,1017.27
2017-02-08T04:52:39.410Z,1017.32
2017-02-08T04:53:50.811Z,1017.31
2017-02-08T04:55:02.211Z,1017.32
2017-02-08T04:56:13.615Z,1017.32
2017-02-08T04:57:25.059Z,1017.32
2017-02-08T04:58:36.462Z,1017.34
2017-02-08T04:59:48.071Z,1017.32
2017-02-08T05:00:59.468Z,1017.31
2017-02-08T05:02:10.870Z,1017.37
2017-02-08T05:03:22.320Z,1017.34
2017-02-08T05:04:33.923Z,1017.35
2017-02-08T05:05:45.329Z,1017.3
2017-02-08T05:06:56.735Z,1017.35
2017-02-08T05:08:08.135Z,1017.31
2017-02-08T05:09:19.588Z,1017.3
2017-02-08T05:10:30.987Z,1017.32
2017-02-08T05:11:42.388Z,1017.35
2017-02-08T05:12:53.787Z,1017.36
2017-02-08T05:14:05.187Z,1017.33
2017-02-08T05:15:16.642Z,1017.37
2017-02-08T05:16:28.047Z,1017.36
2017-02-08T05:17:39.443Z,1017.38
2017-02-08T05:18:51.047Z,1017.37
2017-02-08T05:20:02.451Z,1017.36
2017-02-08T05:21:13.899Z,1017.38
2017-02-08T05:22:25.498Z,1017.35
2017-02-08T05:23:36.905Z,1017.37
2017-02-08T05:24:48.310Z,1017.36
2017-02-08T05:25:59.719Z,1017.38
2017-02-08T05:27:11.173Z,1017.38
2017-02-08T05:28:22.571Z,1017.35
2017-02-08T05:29:33.969Z,1017.38
2017-02-08T05:30:45.578Z,1017.39
2017-02-08T05:31:57.183Z,1017.43
2017-02-08T05:33:08.636Z,1017.43
2017-02-08T05:34:20.031Z,1017.44
2017-02-08T05:35:31.475Z,1017.45
2017-02-08T05:36:42.879Z,1017.42
2017-02-08T05:37:54.278Z,1017.5
2017-02-08T05:39:05.737Z,1017.49
2017-02-08T05:40:17.143Z,1017.46
2017-02-08T05:41:28.540Z,1017.48
2017-02-08T05:42:39.944Z,1017.48
2017-02-08T05:43:51.334Z,1017.49
2017-02-08T05:45:02.793Z,1017.51
2017-02-08T05:46:14.429Z,1017.52
2017-02-08T05:47:25.829Z,1017.52
2017-02-08T05:48:37.221Z,1017.52
2017-02-08T05:49:48.821Z,1017.55
2017-02-08T05:51:00.285Z,1017.54
2017-02-08T05:52:11.683Z,1017.55
2017-02-08T05:53:23.084Z,1017.56
2017-02-08T05:54:34.688Z,1017.6
2017-02-08T05:55:46.084Z,1017.62
2017-02-08T05:56:57.737Z,1017.6
2017-02-08T05:58:09.134Z,1017.6
2017-02-08T05:59:20.534Z,1017.64
2017-02-08T06:00:31.931Z,1017.65
2017-02-08T06:01:43.540Z,1017.61
2017-02-08T06:02:54.991Z,1017.65
2017-02-08T06:04:06.391Z,1017.68
2017-02-08T06:05:17.794Z,1017.7
2017-02-08T06:06:29.205Z,1017.71
2017-02-08T06:07:40.606Z,1017.75
2017-02-08T06:08:52.061Z,1017.74
2017-02-08T06:10:03.457Z,1017.78
2017-02-08T06:11:14.867Z,1017.79
2017-02-08T06:12:26.272Z,1017.78
2017-02-08T06:13:37.678Z,1017.8
2017-02-08T06:14:49.133Z,1017.79
2017-02-08T06:16:00.742Z,1017.81
2017-02-08T06:17:12.148Z,1017.82
2017-02-08T06:18:23.551Z,1017.86
2017-02-08T06:19:35.153Z,1017.86
2017-02-08T06:20:46.607Z,1017.87
2017-02-08T06:21:58.005Z,1017.89
2017-02-08T06:23:09.806Z,1017.89
2017-02-08T06:24:21.211Z,1017.92
2017-02-08T06:25:32.617Z,1017.93
2017-02-08T06:26:44.075Z,1017.96
2017-02-08T06:27:55.473Z,1017.96
2017-02-08T06:29:06.875Z,1017.98
2017-02-08T06:30:18.277Z,1017.97
2017-02-08T06:31:34.813Z,1018.03
2017-02-08T06:32:46.279Z,1018.04
2017-02-08T06:33:57.676Z,1018
2017-02-08T06:35:09.067Z,1018
2017-02-08T06:36:20.671Z,1018.03
2017-02-08T06:37:32.276Z,1018.03
2017-02-08T06:38:43.722Z,1018.02
2017-02-08T06:39:55.115Z,1018.05
2017-02-08T06:41:06.517Z,1018.04
2017-02-08T06:42:17.930Z,1018.02
2017-02-08T06:43:29.334Z,1018.05
2017-02-08T06:44:40.781Z,1018.09
2017-02-08T06:45:52.183Z,1018.09
2017-02-08T06:47:03.790Z,1018.11
2017-02-08T06:48:15.188Z,1018.16
2017-02-08T06:49:26.592Z,1018.19
2017-02-08T06:50:38.239Z,1018.18
2017-02-08T06:51:49.647Z,1018.22
2017-02-08T06:53:01.055Z,1018.21
2017-02-08T06:54:12.657Z,1018.22
2017-02-08T06:55:24.261Z,1018.28
2017-02-08T06:56:35.905Z,1018.24
2017-02-08T06:57:47.310Z,1018.27
2017-02-08T06:58:58.717Z,1018.27
2017-02-08T07:00:10.125Z,1018.29
2017-02-08T07:01:21.727Z,1018.32
2017-02-08T07:02:33.574Z,1018.3
2017-02-08T07:03:44.985Z,1018.35
2017-02-08T07:04:56.390Z,1018.38
2017-02-08T07:06:07.783Z,1018.33
2017-02-08T07:07:19.187Z,1018.4
2017-02-08T07:08:30.792Z,1018.44
2017-02-08T07:09:42.197Z,1018.4
2017-02-08T07:10:53.603Z,1018.42
2017-02-08T07:12:05.211Z,1018.4
2017-02-08T07:13:16.868Z,1018.44
2017-02-08T07:14:28.273Z,1018.47
2017-02-08T07:15:39.677Z,1018.43
2017-02-08T07:16:51.089Z,1018.45
2017-02-08T07:18:02.505Z,1018.5
2017-02-08T07:19:14.164Z,1018.55
2017-02-08T07:20:25.770Z,1018.58
2017-02-08T07:21:37.168Z,1018.6
2017-02-08T07:22:48.574Z,1018.6
2017-02-08T07:23:59.972Z,1018.61
2017-02-08T07:25:11.429Z,1018.67
2017-02-08T07:26:22.829Z,1018.66
2017-02-08T07:27:34.440Z,1018.69
2017-02-08T07:28:45.840Z,1018.71
2017-02-08T07:29:57.243Z,1018.69
2017-02-08T07:31:08.697Z,1018.75
2017-02-08T07:32:20.096Z,1018.79
2017-02-08T07:33:31.698Z,1018.77
2017-02-08T07:34:43.103Z,1018.81
2017-02-08T07:35:54.518Z,1018.79
2017-02-08T07:37:05.977Z,1018.84
2017-02-08T07:38:17.779Z,1018.85
2017-02-08T07:39:29.185Z,1018.81
2017-02-08T07:40:40.593Z,1018.83
2017-02-08T07:41:51.990Z,1018.86
2017-02-08T07:43:03.451Z,1018.86
2017-02-08T07:44:14.861Z,1018.9
2017-02-08T07:45:26.269Z,1018.89
2017-02-08T07:46:37.881Z,1018.88
2017-02-08T07:47:49.279Z,1018.88
2017-02-08T07:49:00.734Z,1018.91
2017-02-08T07:50:12.341Z,1018.91
2017-02-08T07:51:23.739Z,1018.88
2017-02-08T07:52:35.143Z,1018.93
2017-02-08T07:53:46.541Z,1018.93
2017-02-08T07:54:58.005Z,1018.92
2017-02-08T07:56:09.411Z,1018.94
2017-02-08T07:57:21.044Z,1018.95
2017-02-08T07:58:32.657Z,1018.98
2017-02-08T07:59:44.055Z,1018.99
2017-02-08T08:00:55.711Z,1019.03
2017-02-08T08:02:07.110Z,1019.08
2017-02-08T08:03:18.511Z,1019.09
2017-02-08T08:04:29.907Z,1019.09
2017-02-08T08:05:41.513Z,1019.12
2017-02-08T08:06:52.971Z,1019.09
2017-02-08T08:08:04.382Z,1019.17
2017-02-08T08:09:15.780Z,1019.18
2017-02-08T08:10:27.184Z,1019.19
2017-02-08T08:11:38.584Z,1019.17
2017-02-08T08:12:50.036Z,1019.23
2017-02-08T08:14:01.638Z,1019.25
2017-02-08T08:15:13.046Z,1019.26
2017-02-08T08:16:24.451Z,1019.31
2017-02-08T08:17:35.853Z,1019.33
2017-02-08T08:18:47.305Z,1019.28
2017-02-08T08:19:58.706Z,1019.33
2017-02-08T08:21:10.301Z,1019.33
2017-02-08T08:22:21.692Z,1019.34
2017-02-08T08:23:33.092Z,1019.32
2017-02-08T08:24:44.552Z,1019.34
2017-02-08T08:25:55.961Z,1019.34
2017-02-08T08:27:07.355Z,1019.34
2017-02-08T08:28:18.754Z,1019.38
2017-02-08T08:29:30.148Z,1019.34
2017-02-08T08:30:41.594Z,1019.44
2017-02-08T08:31:53.009Z,1019.4
2017-02-08T08:33:04.409Z,1019.44
2017-02-08T08:34:15.820Z,1019.42
2017-02-08T08:35:27.219Z,1019.44
2017-02-08T08:36:38.689Z,1019.5
2017-02-08T08:37:50.282Z,1019.55
2017-02-08T08:39:01.693Z,1019.52
2017-02-08T08:40:13.094Z,1019.57
2017-02-08T08:41:24.490Z,1019.56
2017-02-08T08:42:35.942Z,1019.62
2017-02-08T08:43:47.376Z,1019.6
2017-02-08T08:44:58.774Z,1019.58
2017-02-08T08:46:10.581Z,1019.6
2017-02-08T08:47:22.392Z,1019.58
2017-02-08T08:48:34.043Z,1019.59
2017-02-08T08:49:45.446Z,1019.58
2017-02-08T08:50:56.855Z,1019.57
2017-02-08T08:52:08.248Z,1019.57
2017-02-08T08:53:19.649Z,1019.62
2017-02-08T08:54:31.098Z,1019.64
2017-02-08T08:55:42.539Z,1019.64
2017-02-08T08:56:54.144Z,1019.63
2017-02-08T08:58:05.548Z,1019.67
2017-02-08T08:59:17.162Z,1019.65
2017-02-08T09:00:28.610Z,1019.62
2017-02-08T09:01:40.016Z,1019.66
2017-02-08T09:02:51.421Z,1019.67
2017-02-08T09:04:02.827Z,1019.7
2017-02-08T09:05:14.228Z,1019.65
2017-02-08T09:06:25.679Z,1019.65
2017-02-08T09:07:37.081Z,1019.66
2017-02-08T09:08:48.494Z,1019.69
2017-02-08T09:09:59.901Z,1019.72
2017-02-08T09:11:11.305Z,1019.74
2017-02-08T09:12:22.768Z,1019.74
2017-02-08T09:13:34.173Z,1019.76
2017-02-08T09:14:45.579Z,1019.8
2017-02-08T09:15:56.978Z,1019.79
2017-02-08T09:17:08.416Z,1019.8
2017-02-08T09:18:19.860Z,1019.79
2017-02-08T09:19:31.472Z,1019.82
2017-02-08T09:20:42.877Z,1019.78
2017-02-08T09:21:54.278Z,1019.75
2017-02-08T09:23:05.677Z,1019.77
2017-02-08T09:24:17.136Z,1019.84
2017-02-08T09:25:28.539Z,1019.84
2017-02-08T09:26:39.938Z,1019.77
2017-02-08T09:27:51.340Z,1019.81
2017-02-08T09:29:02.741Z,1019.83
2017-02-08T09:30:14.191Z,1019.86
2017-02-08T09:31:25.784Z,1019.86
2017-02-08T09:32:37.381Z,1019.88
2017-02-08T09:33:48.783Z,1019.92
2017-02-08T09:35:00.385Z,1019.91
2017-02-08T09:36:11.836Z,1019.94
2017-02-08T09:37:23.242Z,1019.97
2017-02-08T09:38:34.847Z,1019.99
2017-02-08T09:39:46.449Z,1020.01
2017-02-08T09:40:57.853Z,1019.99
2017-02-08T09:42:09.316Z,1020.04
2017-02-08T09:43:20.717Z,1020.03
2017-02-08T09:44:32.119Z,1020.05
2017-02-08T09:45:43.528Z,1020.09
2017-02-08T09:46:54.931Z,1020.08
2017-02-08T09:48:06.381Z,1020.07
2017-02-08T09:49:17.789Z,1020.06
2017-02-08T09:50:29.192Z,1020.17
2017-02-08T09:51:40.598Z,1020.11
2017-02-08T09:52:52.000Z,1020.13
2017-02-08T09:54:03.651Z,1020.17
2017-02-08T09:55:15.257Z,1020.19
2017-02-08T09:56:26.859Z,1020.22
2017-02-08T09:57:38.257Z,1020.22
2017-02-08T09:58:49.664Z,1020.2
2017-02-08T10:00:01.321Z,1020.2
2017-02-08T10:01:12.722Z,1020.25
2017-02-08T10:02:24.135Z,1020.21
2017-02-08T10:03:35.539Z,1020.24
2017-02-08T10:04:47.142Z,1020.26
2017-02-08T10:05:58.598Z,1020.29
2017-02-08T10:07:10.204Z,1020.35
2017-02-08T10:08:21.607Z,1020.34
2017-02-08T10:09:33.019Z,1020.3
2017-02-08T10:10:44.424Z,1020.35
2017-02-08T10:11:56.120Z,1020.3
2017-02-08T10:13:07.527Z,1020.37
2017-02-08T10:14:18.925Z,1020.35
2017-02-08T10:15:30.332Z,1020.37
2017-02-08T10:16:41.740Z,1020.36
2017-02-08T10:17:53.198Z,1020.4
2017-02-08T10:19:04.610Z,1020.39
2017-02-08T10:20:16.012Z,1020.43
2017-02-08T10:21:27.407Z,1020.44
2017-02-08T10:22:38.819Z,1020.42
2017-02-08T10:23:50.266Z,1020.41
2017-02-08T10:25:01.668Z,1020.44
2017-02-08T10:26:13.077Z,1020.4
2017-02-08T10:27:24.482Z,1020.45
2017-02-08T10:28:35.891Z,1020.46
2017-02-08T10:29:47.348Z,1020.42
2017-02-08T10:30:58.757Z,1020.45
2017-02-08T10:32:10.170Z,1020.45
2017-02-08T10:33:21.570Z,1020.45
2017-02-08T10:34:32.982Z,1020.4
2017-02-08T10:35:44.639Z,1020.42
2017-02-08T10:36:56.047Z,1020.43
2017-02-08T10:38:07.453Z,1020.42
2017-02-08T10:39:19.055Z,1020.42
2017-02-08T10:40:30.453Z,1020.42
2017-02-08T10:41:41.919Z,1020.43
2017-02-08T10:42:53.322Z,1020.42
2017-02-08T10:44:04.729Z,1020.42
2017-02-08T10:45:16.332Z,1020.41
2017-02-08T10:46:27.733Z,1020.42
2017-02-08T10:47:39.189Z,1020.45
2017-02-08T10:48:50.798Z,1020.46
2017-02-08T10:50:02.411Z,1020.45
2017-02-08T10:51:14.031Z,1020.44
2017-02-08T10:52:25.428Z,1020.43
2017-02-08T10:53:36.877Z,1020.42
2017-02-08T10:54:48.279Z,1020.42
2017-02-08T10:55:59.692Z,1020.43
2017-02-08T10:57:11.093Z,1020.44
2017-02-08T10:58:22.491Z,1020.46
2017-02-08T10:59:33.943Z,1020.45
2017-02-08T11:00:45.344Z,1020.47
2017-02-08T11:01:56.748Z,1020.46
2017-02-08T11:03:08.152Z,1020.47
2017-02-08T11:04:19.751Z,1020.5
2017-02-08T11:05:31.204Z,1020.51
2017-02-08T11:06:42.603Z,1020.5
2017-02-08T11:07:54.008Z,1020.52
2017-02-08T11:09:05.409Z,1020.55
2017-02-08T11:10:17.054Z,1020.51
2017-02-08T11:11:28.505Z,1020.58
2017-02-08T11:12:39.909Z,1020.56
2017-02-08T11:13:51.326Z,1020.56
2017-02-08T11:15:02.728Z,1020.58
2017-02-08T11:16:14.137Z,1020.59
2017-02-08T11:17:25.597Z,1020.58
2017-02-08T11:18:36.998Z,1020.68
2017-02-08T11:19:48.612Z,1020.63
2017-02-08T11:21:00.020Z,1020.68
2017-02-08T11:22:11.436Z,1020.65
2017-02-08T11:23:22.889Z,1020.59
2017-02-08T11:24:34.491Z,1020.66
2017-02-08T11:25:45.894Z,1020.67
2017-02-08T11:26:57.290Z,1020.67
2017-02-08T11:28:08.697Z,1020.68
2017-02-08T11:29:20.357Z,1020.66
2017-02-08T11:30:31.754Z,1020.77
2017-02-08T11:31:43.152Z,1020.77
2017-02-08T11:32:54.562Z,1020.82
2017-02-08T11:34:05.970Z,1020.81
2017-02-08T11:35:17.431Z,1020.86
2017-02-08T11:36:28.837Z,1020.83
2017-02-08T11:37:40.250Z,1020.83
2017-02-08T11:38:51.656Z,1020.79
2017-02-08T11:40:03.064Z,1020.76
2017-02-08T11:41:14.515Z,1020.79
2017-02-08T11:42:25.924Z,1020.72
2017-02-08T11:43:37.344Z,1020.73
2017-02-08T11:44:48.755Z,1020.69
2017-02-08T11:46:00.362Z,1020.76
2017-02-08T11:47:11.816Z,1020.73
2017-02-08T11:48:23.428Z,1020.79
2017-02-08T11:49:35.041Z,1020.86
2017-02-08T11:50:46.646Z,1020.83
2017-02-08T11:51:58.263Z,1020.78
2017-02-08T11:53:09.722Z,1020.86
2017-02-08T11:54:21.333Z,1020.87
2017-02-08T11:55:32.742Z,1020.93
2017-02-08T11:56:44.151Z,1020.91
2017-02-08T11:57:55.765Z,1020.88
2017-02-08T11:59:07.262Z,1020.88
2017-02-08T12:00:18.675Z,1020.89
2017-02-08T12:01:30.287Z,1020.96
2017-02-08T12:02:41.891Z,1020.92
2017-02-08T12:03:53.498Z,1020.91
2017-02-08T12:05:04.953Z,1020.93
2017-02-08T12:06:16.358Z,1020.93
2017-02-08T12:07:27.756Z,1020.91
2017-02-08T12:08:39.173Z,1020.92
2017-02-08T12:09:50.570Z,1020.92
2017-02-08T12:11:02.226Z,1020.87
2017-02-08T12:12:13.628Z,1020.9
2017-02-08T12:13:25.033Z,1020.9
2017-02-08T12:14:36.439Z,1020.89
2017-02-08T12:15:47.844Z,1020.86
2017-02-08T12:16:59.294Z,1020.91
2017-02-08T12:18:10.706Z,1020.86
2017-02-08T12:19:22.314Z,1020.88
2017-02-08T12:20:33.719Z,1020.86
2017-02-08T12:21:45.131Z,1020.86
2017-02-08T12:22:56.789Z,1020.86
2017-02-08T12:24:08.599Z,1020.85
2017-02-08T12:25:20.003Z,1020.85
2017-02-08T12:26:31.411Z,1020.84
2017-02-08T12:27:42.814Z,1020.86
2017-02-08T12:28:54.269Z,1020.84
2017-02-08T12:30:05.875Z,1020.88
2017-02-08T12:31:17.272Z,1020.88
2017-02-08T12:32:28.675Z,1020.88
2017-02-08T12:33:40.080Z,1020.88
2017-02-08T12:34:51.542Z,1020.93
2017-02-08T12:36:02.954Z,1020.89
2017-02-08T12:37:14.362Z,1020.86
2017-02-08T12:38:25.764Z,1020.91
2017-02-08T12:39:37.164Z,1020.86
2017-02-08T12:40:48.676Z,1020.9
2017-02-08T12:42:00.286Z,1020.9
2017-02-08T12:43:11.699Z,1020.9
2017-02-08T12:44:23.103Z,1020.89
2017-02-08T12:45:34.525Z,1020.85
2017-02-08T12:46:46.185Z,1020.89
2017-02-08T12:47:57.587Z,1020.86
2017-02-08T12:49:08.997Z,1020.86
2017-02-08T12:50:20.411Z,1020.83
2017-02-08T12:51:31.817Z,1020.85
2017-02-08T12:52:43.271Z,1020.87
2017-02-08T12:53:54.874Z,1020.83
2017-02-08T12:55:06.488Z,1020.9
2017-02-08T12:56:17.881Z,1020.84
2017-02-08T12:57:29.286Z,1020.85
2017-02-08T12:58:40.738Z,1020.82
2017-02-08T12:59:52.346Z,1020.77
2017-02-08T13:01:03.750Z,1020.78
2017-02-08T13:02:15.562Z,1020.78
2017-02-08T13:03:26.970Z,1020.75
2017-02-08T13:04:38.620Z,1020.79
2017-02-08T13:05:50.029Z,1020.82
2017-02-08T13:07:01.437Z,1020.79
2017-02-08T13:08:12.850Z,1020.79
2017-02-08T13:09:24.258Z,1020.8
2017-02-08T13:10:35.711Z,1020.78
2017-02-08T13:11:47.123Z,1020.85
2017-02-08T13:12:58.526Z,1020.81
2017-02-08T13:14:09.934Z,1020.85
2017-02-08T13:15:21.340Z,1020.84
2017-02-08T13:16:33.003Z,1020.82
2017-02-08T13:17:44.401Z,1020.8
2017-02-08T13:18:55.816Z,1020.79
2017-02-08T13:20:07.234Z,1020.76
2017-02-08T13:21:18.633Z,1020.76
2017-02-08T13:22:30.101Z,1020.81
2017-02-08T13:23:41.505Z,1020.8
2017-02-08T13:24:52.912Z,1020.81
2017-02-08T13:26:04.310Z,1020.81
2017-02-08T13:27:15.721Z,1020.79
2017-02-08T13:28:27.174Z,1020.8
2017-02-08T13:29:38.579Z,1020.83
2017-02-08T13:30:49.985Z,1020.81
2017-02-08T13:32:01.400Z,1020.81
2017-02-08T13:33:13.016Z,1020.81
2017-02-08T13:34:24.473Z,1020.81
2017-02-08T13:35:35.889Z,1020.84
2017-02-08T13:36:47.286Z,1020.81
2017-02-08T13:37:58.689Z,1020.84
2017-02-08T13:39:10.301Z,1020.81
2017-02-08T13:40:21.811Z,1020.82
2017-02-08T13:41:33.205Z,1020.82
2017-02-08T13:42:44.617Z,1020.81
2017-02-08T13:43:56.026Z,1020.88
2017-02-08T13:45:07.434Z,1020.88
2017-02-08T13:46:18.899Z,1020.85
2017-02-08T13:47:30.293Z,1020.91
2017-02-08T13:48:41.696Z,1020.93
2017-02-08T13:49:53.110Z,1020.94
2017-02-08T13:51:04.714Z,1020.93
2017-02-08T13:52:16.174Z,1020.97
2017-02-08T13:53:27.577Z,1020.95
2017-02-08T13:54:38.982Z,1021
2017-02-08T13:55:50.389Z,1020.91
2017-02-08T13:57:01.805Z,1020.95
2017-02-08T13:58:13.265Z,1020.99
2017-02-08T13:59:24.664Z,1020.97
2017-02-08T14:00:36.080Z,1020.96
2017-02-08T14:01:47.517Z,1020.97
2017-02-08T14:02:58.920Z,1021.02
2017-02-08T14:04:10.377Z,1021.01
2017-02-08T14:05:21.993Z,1021.01
2017-02-08T14:06:33.399Z,1021.05
2017-02-08T14:07:45.011Z,1021.06
2017-02-08T14:08:56.421Z,1021.05
2017-02-08T14:10:07.882Z,1021.08
2017-02-08T14:11:19.483Z,1021.1
2017-02-08T14:12:30.902Z,1021.09
2017-02-08T14:13:42.306Z,1021.15
2017-02-08T14:14:53.723Z,1021.15
2017-02-08T14:16:05.377Z,1021.14
2017-02-08T14:17:16.783Z,1021.14
2017-02-08T14:18:28.184Z,1021.17
2017-02-08T14:19:39.796Z,1021.15
2017-02-08T14:20:51.204Z,1021.16
2017-02-08T14:22:02.849Z,1021.15
2017-02-08T14:23:14.253Z,1021.13
2017-02-08T14:24:25.659Z,1021.14
2017-02-08T14:25:37.065Z,1021.16
2017-02-08T14:26:48.472Z,1021.16
2017-02-08T14:27:59.932Z,1021.13