createdAt,value
2022-07-27T00:01:06.768Z,58.28
2022-07-27T00:03:34.538Z,59.25
2022-07-27T00:06:02.189Z,58.38
2022-07-27T00:08:29.808Z,58.07
2022-07-27T00:10:57.477Z,58.67
2022-07-27T00:13:25.091Z,59.10
2022-07-27T00:15:54.172Z,58.62
2022-07-27T00:18:21.984Z,58.55
2022-07-27T00:20:49.702Z,59.15
2022-07-27T00:23:17.294Z,59.37
2022-07-27T00:25:44.828Z,59.99
2022-07-27T00:28:12.363Z,60.35
2022-07-27T00:30:39.908Z,60.21
2022-07-27T00:33:08.825Z,60.69
2022-07-27T00:35:36.352Z,60.80
2022-07-27T00:38:04.380Z,61.02
2022-07-27T00:40:32.034Z,60.84
2022-07-27T00:42:59.733Z,61.20
2022-07-27T00:45:27.315Z,61.21
2022-07-27T00:47:55.298Z,61.17
2022-07-27T00:50:24.721Z,61.75
2022-07-27T00:52:52.733Z,62.05
2022-07-27T00:55:20.363Z,61.83
2022-07-27T00:57:58.208Z,61.63
2022-07-27T01:00:27.255Z,62.22
2022-07-27T01:02:55.103Z,62.56
2022-07-27T01:05:35.935Z,62.34
2022-07-27T01:08:06.649Z,62.43
2022-07-27T01:10:34.357Z,62.08
2022-07-27T01:13:02.063Z,62.80
2022-07-27T01:15:29.664Z,62.70
2022-07-27T01:17:57.147Z,62.92
2022-07-27T01:20:26.394Z,63.05
2022-07-27T01:22:55.226Z,62.75
2022-07-27T01:25:22.711Z,62.44
2022-07-27T01:27:50.185Z,61.92
2022-07-27T01:30:30.372Z,61.69
2022-07-27T01:33:02.063Z,62.14
2022-07-27T01:35:29.797Z,62.29
2022-07-27T01:37:59.092Z,62.67
2022-07-27T01:40:27.253Z,62.46
2022-07-27T01:42:54.839Z,62.19
2022-07-27T01:45:22.662Z,61.93
2022-07-27T01:47:50.204Z,62.71
2022-07-27T01:50:17.750Z,62.94
2022-07-27T01:52:45.200Z,63.45
2022-07-27T01:55:14.054Z,63.69
2022-07-27T01:57:42.352Z,63.41
2022-07-27T02:00:12.035Z,63.51
2022-07-27T02:02:39.860Z,63.97
2022-07-27T02:05:07.945Z,64.01
2022-07-27T02:07:35.469Z,64.22
2022-07-27T02:10:02.989Z,63.98
2022-07-27T02:12:36.603Z,64.08
2022-07-27T02:15:06.264Z,64.15
2022-07-27T02:17:34.225Z,63.86
2022-07-27T02:20:03.493Z,63.91
2022-07-27T02:22:31.246Z,64.36
2022-07-27T02:24:58.988Z,64.29
2022-07-27T02:27:26.502Z,64.49
2022-07-27T02:29:55.339Z,64.78
2022-07-27T02:32:22.942Z,64.92
2022-07-27T02:34:50.955Z,64.61
2022-07-27T02:37:18.461Z,64.53
2022-07-27T02:39:45.935Z,64.73
2022-07-27T02:42:13.420Z,65.09
2022-07-27T02:44:41.207Z,64.78
2022-07-27T02:47:10.038Z,64.90
2022-07-27T02:49:37.559Z,64.44
2022-07-27T02:52:06.363Z,64.93
2022-07-27T02:54:34.850Z,65.09
2022-07-27T02:57:04.702Z,64.98
2022-07-27T02:59:32.633Z,65.03
2022-07-27T03:02:00.228Z,65.03
2022-07-27T03:04:29.232Z,65.44
2022-07-27T03:06:56.743Z,65.15
2022-07-27T03:09:32.984Z,64.86
2022-07-27T03:12:00.967Z,64.50
2022-07-27T03:14:28.499Z,64.54
2022-07-27T03:16:56.048Z,64.43
2022-07-27T03:19:28.306Z,64.51
2022-07-27T03:21:58.930Z,64.42
2022-07-27T03:24:26.656Z,64.72
2022-07-27T03:26:54.170Z,64.29
2022-07-27T03:29:21.634Z,64.68
2022-07-27T03:31:49.132Z,64.62
2022-07-27T03:34:17.506Z,64.85
2022-07-27T03:36:46.112Z,65.00
2022-07-27T03:39:15.218Z,64.91
2022-07-27T03:41:42.901Z,64.75
2022-07-27T03:44:10.402Z,64.83
2022-07-27T03:46:37.905Z,64.63
2022-07-27T03:49:13.911Z,64.72
2022-07-27T03:51:42.554Z,64.80
2022-07-27T03:54:10.140Z,64.74
2022-07-27T03:56:39.015Z,64.80
2022-07-27T03:59:06.673Z,64.87
2022-07-27T04:01:34.290Z,65.31
2022-07-27T04:04:02.027Z,65.09
2022-07-27T04:06:29.567Z,64.63
2022-07-27T04:09:07.652Z,64.77
2022-07-27T04:11:37.822Z,64.19
2022-07-27T04:14:13.482Z,64.08
2022-07-27T04:16:41.469Z,64.47
2022-07-27T04:19:09.278Z,64.17
2022-07-27T04:21:36.973Z,64.06
2022-07-27T04:24:05.040Z,64.06
2022-07-27T04:26:32.504Z,64.14
2022-07-27T04:28:59.969Z,63.86
2022-07-27T04:31:28.822Z,64.07
2022-07-27T04:33:56.282Z,63.98
2022-07-27T04:36:23.790Z,63.99
2022-07-27T04:38:51.253Z,63.88
2022-07-27T04:41:18.776Z,63.87
2022-07-27T04:43:46.270Z,63.84
2022-07-27T04:46:15.548Z,64.00
2022-07-27T04:48:49.145Z,63.91
2022-07-27T04:51:17.642Z,63.85
2022-07-27T04:53:53.755Z,63.75
2022-07-27T04:56:26.139Z,63.88
2022-07-27T04:58:53.853Z,64.22
2022-07-27T05:01:22.854Z,64.04
2022-07-27T05:03:52.039Z,63.90
2022-07-27T05:06:19.687Z,64.07
2022-07-27T05:08:47.254Z,64.24
2022-07-27T05:11:14.915Z,64.20
2022-07-27T05:13:42.442Z,64.14
2022-07-27T05:16:10.672Z,64.02
2022-07-27T05:18:38.636Z,64.35
2022-07-27T05:21:08.249Z,64.08
2022-07-27T05:23:35.826Z,63.92
2022-07-27T05:26:03.789Z,64.11
2022-07-27T05:28:31.320Z,63.97
2022-07-27T05:30:58.803Z,64.21
2022-07-27T05:33:26.321Z,63.85
2022-07-27T05:35:53.817Z,63.55
2022-07-27T05:38:22.693Z,63.70
2022-07-27T05:40:50.310Z,63.86
2022-07-27T05:43:17.810Z,64.08
2022-07-27T05:45:45.382Z,63.76
2022-07-27T05:48:12.921Z,63.70
2022-07-27T05:50:40.398Z,63.74
2022-07-27T05:53:08.739Z,63.45
2022-07-27T05:55:37.594Z,63.70
2022-07-27T05:58:06.230Z,63.51
2022-07-27T06:00:33.724Z,62.93
2022-07-27T06:03:01.304Z,62.25
2022-07-27T06:05:28.929Z,62.39
2022-07-27T06:08:06.503Z,62.15
2022-07-27T06:10:34.739Z,61.84
2022-07-27T06:13:04.318Z,61.57
2022-07-27T06:15:32.043Z,61.94
2022-07-27T06:17:59.546Z,61.71
2022-07-27T06:20:27.257Z,61.78
2022-07-27T06:22:57.145Z,61.70
2022-07-27T06:25:34.321Z,61.68
2022-07-27T06:28:05.001Z,61.45
2022-07-27T06:30:33.098Z,61.10
2022-07-27T06:33:04.142Z,60.84
2022-07-27T06:35:31.872Z,60.70
2022-07-27T06:38:00.462Z,60.56
2022-07-27T06:40:29.956Z,60.39
2022-07-27T06:42:58.264Z,60.27
2022-07-27T06:45:27.426Z,59.69
2022-07-27T06:47:54.988Z,59.53
2022-07-27T06:50:22.562Z,59.64
2022-07-27T06:52:50.118Z,59.61
2022-07-27T06:55:17.710Z,59.66
2022-07-27T06:57:46.306Z,59.44
2022-07-27T07:00:15.157Z,59.47
2022-07-27T07:02:53.539Z,59.55
2022-07-27T07:05:21.322Z,59.66
2022-07-27T07:07:48.802Z,59.33
2022-07-27T07:10:16.506Z,58.88
2022-07-27T07:12:44.031Z,58.69
2022-07-27T07:15:13.191Z,58.67
2022-07-27T07:17:40.713Z,58.52
2022-07-27T07:20:10.934Z,58.00
2022-07-27T07:22:38.421Z,58.28
2022-07-27T07:25:06.331Z,57.26
2022-07-27T07:27:34.146Z,57.55
2022-07-27T07:30:04.107Z,57.42
2022-07-27T07:32:33.682Z,56.14
2022-07-27T07:35:03.557Z,56.41
2022-07-27T07:37:33.636Z,56.75
2022-07-27T07:40:18.811Z,56.82
2022-07-27T07:42:51.369Z,56.77
2022-07-27T07:45:19.251Z,56.00
2022-07-27T07:47:46.740Z,55.29
2022-07-27T07:50:14.952Z,55.63
2022-07-27T07:52:43.846Z,55.09
2022-07-27T07:55:11.687Z,54.04
2022-07-27T07:57:39.195Z,53.46
2022-07-27T08:00:09.036Z,53.48
2022-07-27T08:02:45.103Z,53.32
2022-07-27T08:05:13.157Z,52.97
2022-07-27T08:07:40.686Z,52.28
2022-07-27T08:10:11.819Z,51.84
2022-07-27T08:12:43.743Z,52.37
2022-07-27T08:15:12.448Z,52.33
2022-07-27T08:17:40.063Z,51.83
2022-07-27T08:20:08.934Z,51.59
2022-07-27T08:22:36.537Z,50.99
2022-07-27T08:25:04.171Z,50.11
2022-07-27T08:27:40.310Z,50.28
2022-07-27T08:30:09.220Z,50.45
2022-07-27T08:32:50.561Z,49.50
2022-07-27T08:35:18.852Z,49.33
2022-07-27T08:37:46.554Z,48.58
2022-07-27T08:43:05.060Z,48.39
2022-07-27T08:45:33.550Z,47.72
2022-07-27T08:48:01.054Z,47.93
2022-07-27T08:50:30.616Z,47.02
2022-07-27T08:53:04.116Z,47.75
2022-07-27T08:55:32.582Z,47.41
2022-07-27T08:58:03.231Z,47.46
2022-07-27T09:00:33.084Z,46.94
2022-07-27T09:03:00.810Z,46.28
2022-07-27T09:05:36.286Z,46.90
2022-07-27T09:08:15.918Z,46.06
2022-07-27T09:10:43.893Z,46.46
2022-07-27T09:13:22.156Z,46.35
2022-07-27T09:16:16.967Z,46.30
2022-07-27T09:18:40.860Z,45.73
2022-07-27T09:21:10.262Z,45.64
2022-07-27T09:23:38.168Z,46.66
2022-07-27T09:26:31.037Z,46.11
2022-07-27T09:29:01.446Z,45.59
2022-07-27T09:31:30.829Z,45.86
2022-07-27T09:34:00.107Z,45.63
2022-07-27T09:36:29.182Z,45.34
2022-07-27T09:39:02.500Z,45.41
2022-07-27T09:41:41.455Z,44.90
2022-07-27T09:44:31.153Z,44.67
2022-07-27T09:46:58.534Z,44.76
2022-07-27T09:49:30.973Z,43.95
2022-07-27T09:52:01.021Z,44.17
2022-07-27T09:54:29.838Z,43.97
2022-07-27T09:57:02.033Z,43.03
2022-07-27T09:59:31.265Z,43.39
2022-07-27T10:02:01.577Z,42.89
2022-07-27T10:04:29.282Z,42.41
2022-07-27T10:07:07.298Z,43.32
2022-07-27T10:09:38.771Z,43.01
2022-07-27T10:12:06.895Z,42.36
2022-07-27T10:14:35.203Z,41.23
2022-07-27T10:17:04.499Z,41.38
2022-07-27T10:19:38.050Z,41.94
2022-07-27T10:22:05.561Z,41.71
2022-07-27T10:24:37.009Z,41.08
2022-07-27T10:27:20.528Z,40.94
2022-07-27T10:29:48.898Z,40.86
2022-07-27T10:32:24.603Z,39.88
2022-07-27T10:34:52.289Z,40.58
2022-07-27T10:37:26.085Z,40.70
2022-07-27T10:40:15.952Z,41.02
2022-07-27T10:42:43.625Z,40.12
2022-07-27T10:45:12.344Z,39.76
2022-07-27T10:47:44.871Z,40.79
2022-07-27T10:50:32.514Z,40.02
2022-07-27T10:53:03.327Z,39.61
2022-07-27T10:55:47.607Z,38.81
2022-07-27T10:58:46.504Z,39.18
2022-07-27T11:01:15.768Z,38.57
2022-07-27T11:03:52.253Z,38.29
2022-07-27T11:06:41.876Z,38.85
2022-07-27T11:10:00.112Z,38.91
2022-07-27T11:12:01.017Z,39.45
2022-07-27T11:14:31.644Z,38.41
2022-07-27T11:17:17.994Z,38.65
2022-07-27T11:19:54.464Z,38.00
2022-07-27T11:23:03.261Z,38.11
2022-07-27T11:25:20.456Z,38.15
2022-07-27T11:27:49.093Z,38.07
2022-07-27T11:30:24.371Z,38.52
2022-07-27T11:32:52.024Z,38.66
2022-07-27T11:35:20.966Z,38.53
2022-07-27T11:37:59.333Z,38.30
2022-07-27T11:43:15.088Z,37.66
2022-07-27T11:45:43.299Z,37.66
2022-07-27T11:48:10.875Z,37.78
2022-07-27T11:50:57.702Z,37.67
2022-07-27T11:53:25.202Z,37.94
2022-07-27T11:55:52.764Z,37.89
2022-07-27T11:58:20.272Z,37.42
2022-07-27T12:00:47.759Z,37.09
2022-07-27T12:03:20.833Z,37.65
2022-07-27T12:05:51.843Z,37.25
2022-07-27T12:10:58.179Z,36.13
2022-07-27T12:13:33.151Z,36.15
2022-07-27T12:17:11.714Z,36.68
2022-07-27T12:19:13.617Z,38.29
2022-07-27T12:21:52.149Z,36.02
2022-07-27T12:24:19.631Z,36.04
2022-07-27T12:27:06.362Z,36.26
2022-07-27T12:29:34.434Z,35.83
2022-07-27T12:32:04.370Z,36.11
2022-07-27T12:34:36.494Z,35.84
2022-07-27T12:37:12.605Z,36.44
2022-07-27T12:39:42.949Z,36.23
2022-07-27T12:42:10.992Z,35.54
2022-07-27T12:44:40.530Z,35.62
2022-07-27T12:47:28.051Z,35.41
2022-07-27T12:50:07.150Z,35.87
2022-07-27T12:52:37.578Z,35.12
2022-07-27T12:55:08.572Z,35.44
2022-07-27T12:57:54.472Z,34.82
2022-07-27T13:00:30.862Z,34.83
2022-07-27T13:03:01.147Z,35.19
2022-07-27T13:05:28.790Z,34.94
2022-07-27T13:07:57.697Z,35.33
2022-07-27T13:10:25.334Z,34.67
2022-07-27T13:12:53.313Z,36.21
2022-07-27T13:15:20.886Z,34.97
2022-07-27T13:17:49.265Z,34.38
2022-07-27T13:20:17.916Z,34.76
2022-07-27T13:22:46.970Z,34.83
2022-07-27T13:25:17.721Z,35.02
2022-07-27T13:27:46.063Z,34.76
2022-07-27T13:30:14.911Z,34.68
2022-07-27T13:32:43.002Z,35.04
2022-07-27T13:35:12.284Z,34.81
2022-07-27T13:37:39.926Z,34.63
2022-07-27T13:40:08.825Z,34.12
2022-07-27T13:42:37.845Z,35.63
2022-07-27T13:45:11.262Z,33.77
2022-07-27T13:47:40.169Z,34.15
2022-07-27T13:50:15.057Z,34.70
2022-07-27T13:52:46.127Z,34.11
2022-07-27T13:55:14.776Z,34.72
2022-07-27T13:57:43.986Z,33.97
2022-07-27T14:00:12.635Z,34.21
2022-07-27T14:02:41.911Z,35.17
2022-07-27T14:05:10.103Z,34.56
2022-07-27T14:07:40.804Z,34.16
2022-07-27T14:10:26.932Z,34.79
2022-07-27T14:13:01.729Z,34.88
2022-07-27T14:15:53.489Z,34.43
2022-07-27T14:18:24.374Z,34.58
2022-07-27T14:20:51.897Z,34.71
2022-07-27T14:23:19.702Z,34.40
2022-07-27T14:25:47.274Z,34.89
2022-07-27T14:28:16.678Z,34.94
2022-07-27T14:30:44.185Z,34.79
2022-07-27T14:33:11.731Z,34.32
2022-07-27T14:35:40.992Z,34.73
2022-07-27T14:38:08.772Z,34.94
2022-07-27T14:40:36.505Z,35.08
2022-07-27T14:43:04.241Z,35.07
2022-07-27T14:45:44.691Z,34.99
2022-07-27T14:48:20.401Z,34.85
2022-07-27T14:50:50.642Z,35.28
2022-07-27T14:53:18.152Z,34.28
2022-07-27T14:55:45.643Z,34.72
2022-07-27T14:58:13.174Z,34.93
2022-07-27T15:00:42.101Z,34.78
2022-07-27T15:03:09.679Z,34.73
2022-07-27T15:05:50.556Z,34.80
2022-07-27T15:08:18.653Z,34.50
2022-07-27T15:10:46.542Z,34.94
2022-07-27T15:13:14.614Z,34.17
2022-07-27T15:15:43.865Z,34.65
2022-07-27T15:18:11.379Z,34.63
2022-07-27T15:20:39.015Z,34.61
2022-07-27T15:23:06.724Z,34.95
2022-07-27T15:25:34.348Z,34.96
2022-07-27T15:28:02.035Z,35.15
2022-07-27T15:30:31.098Z,34.54
2022-07-27T15:33:01.612Z,34.32
2022-07-27T15:35:29.083Z,34.34
2022-07-27T15:37:56.630Z,34.73
2022-07-27T15:40:41.303Z,34.06
2022-07-27T15:43:12.189Z,34.85
2022-07-27T15:45:40.531Z,34.36
2022-07-27T15:48:12.781Z,34.36
2022-07-27T15:50:42.080Z,34.28
2022-07-27T15:53:10.908Z,33.98
2022-07-27T15:55:39.068Z,34.43
2022-07-27T15:58:07.177Z,34.44
2022-07-27T16:00:39.517Z,34.53
2022-07-27T16:03:10.919Z,34.10
2022-07-27T16:05:42.487Z,34.48
2022-07-27T16:08:17.991Z,33.71
2022-07-27T16:10:47.920Z,33.83
2022-07-27T16:13:16.002Z,34.12
2022-07-27T16:16:02.211Z,33.64
2022-07-27T16:18:35.313Z,33.79
2022-07-27T16:21:05.940Z,33.14
2022-07-27T16:23:33.848Z,32.84
2022-07-27T16:26:04.647Z,33.02
2022-07-27T16:28:34.511Z,33.17
2022-07-27T16:31:02.845Z,33.15
2022-07-27T16:33:31.804Z,33.10
2022-07-27T16:35:59.655Z,33.57
2022-07-27T16:38:27.176Z,33.57
2022-07-27T16:40:54.778Z,33.42
2022-07-27T16:43:22.746Z,33.12
2022-07-27T16:45:51.422Z,33.02
2022-07-27T16:48:19.489Z,33.20
2022-07-27T16:50:48.483Z,32.67
2022-07-27T16:53:24.083Z,33.73
2022-07-27T16:56:02.143Z,33.30
2022-07-27T16:58:44.780Z,32.53
2022-07-27T17:02:06.149Z,32.18
2022-07-27T17:04:13.205Z,32.89
2022-07-27T17:07:12.503Z,33.10
2022-07-27T17:09:48.878Z,32.71
2022-07-27T17:12:18.802Z,32.74
2022-07-27T17:14:57.257Z,32.31
2022-07-27T17:17:42.557Z,32.35
2022-07-27T17:21:05.224Z,32.36
2022-07-27T17:23:26.680Z,32.48
2022-07-27T17:26:02.463Z,31.95
2022-07-27T17:28:30.393Z,31.14
2022-07-27T17:30:58.372Z,30.89
2022-07-27T17:33:28.186Z,31.30
2022-07-27T17:36:08.385Z,30.84
2022-07-27T17:38:41.370Z,31.36
2022-07-27T17:41:09.018Z,31.61
2022-07-27T17:43:38.779Z,31.83
2022-07-27T17:46:08.237Z,32.16
2022-07-27T17:48:36.547Z,32.04
2022-07-27T17:51:05.480Z,32.24
2022-07-27T17:53:45.570Z,32.25
2022-07-27T17:56:41.660Z,32.46
2022-07-27T17:59:37.663Z,32.70
2022-07-27T18:02:29.266Z,33.09
2022-07-27T18:07:41.294Z,33.09
2022-07-27T18:10:14.990Z,33.23
2022-07-27T18:12:55.077Z,33.22
2022-07-27T18:15:50.363Z,33.45
2022-07-27T18:18:30.661Z,33.45
2022-07-27T18:21:03.162Z,33.47
2022-07-27T18:23:31.220Z,33.76
2022-07-27T18:25:59.276Z,33.43
2022-07-27T18:28:39.750Z,33.48
2022-07-27T18:31:09.810Z,33.96
2022-07-27T18:34:12.918Z,33.82
2022-07-27T18:36:56.188Z,33.85
2022-07-27T18:39:28.998Z,33.85
2022-07-27T18:42:11.912Z,34.13
2022-07-27T18:44:42.384Z,34.26
2022-07-27T18:47:16.369Z,34.63
2022-07-27T18:50:00.568Z,34.97
2022-07-27T18:52:42.737Z,35.25
2022-07-27T18:55:12.835Z,35.33
2022-07-27T18:57:40.845Z,35.60
2022-07-27T19:00:12.974Z,35.78
2022-07-27T19:03:02.802Z,35.78
2022-07-27T19:05:41.672Z,36.12
2022-07-27T19:08:14.605Z,35.83
2022-07-27T19:10:43.087Z,36.15
2022-07-27T19:13:11.392Z,36.32
2022-07-27T19:15:50.877Z,36.48
2022-07-27T19:18:25.304Z,36.61
2022-07-27T19:20:55.835Z,36.84
2022-07-27T19:23:27.502Z,36.62
2022-07-27T19:26:12.046Z,36.86
2022-07-27T19:28:45.310Z,37.08
2022-07-27T19:31:23.414Z,37.11
2022-07-27T19:33:53.540Z,37.35
2022-07-27T19:36:23.234Z,37.36
2022-07-27T19:38:51.167Z,37.16
2022-07-27T19:41:19.396Z,37.42
2022-07-27T19:43:49.467Z,37.84
2022-07-27T19:46:18.692Z,37.62
2022-07-27T19:48:46.736Z,37.91
2022-07-27T19:51:17.100Z,37.41
2022-07-27T19:53:44.950Z,37.86
2022-07-27T19:56:12.950Z,38.08
2022-07-27T19:58:50.642Z,38.24
2022-07-27T20:01:25.654Z,38.29
2022-07-27T20:03:55.013Z,38.28
2022-07-27T20:06:25.652Z,38.43
2022-07-27T20:08:59.951Z,38.57
2022-07-27T20:11:30.198Z,38.86
2022-07-27T20:13:59.135Z,39.32
2022-07-27T20:16:58.626Z,39.30
2022-07-27T20:19:55.905Z,39.47
2022-07-27T20:22:50.140Z,39.90
2022-07-27T20:25:49.077Z,39.76
2022-07-27T20:28:50.629Z,39.95
2022-07-27T20:31:45.845Z,39.66
2022-07-27T20:34:22.216Z,40.00
2022-07-27T20:36:52.368Z,40.37
2022-07-27T20:39:28.793Z,39.91
2022-07-27T20:42:11.038Z,39.85
2022-07-27T20:44:52.550Z,40.26
2022-07-27T20:47:40.144Z,40.05
2022-07-27T20:53:14.541Z,40.21
2022-07-27T20:55:51.196Z,40.48
2022-07-27T20:58:33.423Z,40.56
2022-07-27T21:01:53.602Z,39.98
2022-07-27T21:04:04.719Z,40.34
2022-07-27T21:06:33.645Z,40.10
2022-07-27T21:09:01.286Z,39.89
2022-07-27T21:11:29.783Z,40.33
2022-07-27T21:13:57.325Z,40.63
2022-07-27T21:16:24.978Z,40.40
2022-07-27T21:18:52.841Z,40.57
2022-07-27T21:21:25.532Z,40.95
2022-07-27T21:24:14.347Z,40.57
2022-07-27T21:26:43.406Z,40.58
2022-07-27T21:29:11.297Z,40.85
2022-07-27T21:31:46.929Z,41.08
2022-07-27T21:34:25.789Z,41.32
2022-07-27T21:37:05.632Z,40.81
2022-07-27T21:39:52.092Z,41.18
2022-07-27T21:42:19.721Z,41.06
2022-07-27T21:44:47.216Z,40.82
2022-07-27T21:47:14.794Z,40.90
2022-07-27T21:49:42.569Z,40.67
2022-07-27T21:52:11.074Z,40.66
2022-07-27T21:54:40.093Z,40.95
2022-07-27T21:57:07.636Z,41.09
2022-07-27T21:59:35.132Z,40.96
2022-07-27T22:02:02.622Z,41.30
2022-07-27T22:04:30.149Z,41.49
2022-07-27T22:06:57.771Z,41.61
2022-07-27T22:09:25.266Z,41.01
2022-07-27T22:11:54.123Z,41.39
2022-07-27T22:14:24.058Z,41.36
2022-07-27T22:16:52.864Z,41.78
2022-07-27T22:19:20.457Z,41.45
2022-07-27T22:21:47.985Z,41.50
2022-07-27T22:24:15.967Z,41.78
2022-07-27T22:26:43.778Z,41.59
2022-07-27T22:29:12.751Z,41.66
2022-07-27T22:31:40.581Z,41.97
2022-07-27T22:34:08.240Z,42.21
2022-07-27T22:36:35.747Z,42.09
2022-07-27T22:39:03.334Z,42.24
2022-07-27T22:41:30.969Z,42.15
2022-07-27T22:43:59.219Z,42.22
2022-07-27T22:46:29.837Z,42.28
2022-07-27T22:48:57.635Z,42.53
2022-07-27T22:51:26.414Z,42.36
2022-07-27T22:54:14.351Z,42.66
2022-07-27T22:56:42.118Z,42.85
2022-07-27T22:59:09.625Z,42.59
2022-07-27T23:01:46.659Z,42.72
2022-07-27T23:04:15.895Z,42.64
2022-07-27T23:06:43.883Z,42.85
2022-07-27T23:09:11.475Z,43.16
2022-07-27T23:11:39.131Z,43.46
2022-07-27T23:14:07.410Z,43.38
2022-07-27T23:16:35.443Z,43.00
2022-07-27T23:19:04.643Z,43.22
2022-07-27T23:21:32.222Z,43.26
2022-07-27T23:23:59.751Z,43.45
2022-07-27T23:26:28.386Z,43.59
2022-07-27T23:28:55.993Z,43.72
2022-07-27T23:31:23.690Z,43.45
2022-07-27T23:33:51.397Z,43.43
2022-07-27T23:36:20.262Z,43.98
2022-07-27T23:38:47.729Z,43.91
2022-07-27T23:41:16.636Z,43.95
2022-07-27T23:43:44.846Z,44.27
2022-07-27T23:46:12.484Z,44.07
2022-07-27T23:48:40.199Z,43.91
2022-07-27T23:51:08.845Z,44.25
2022-07-27T23:53:37.761Z,44.28
2022-07-27T23:56:05.678Z,44.64
2022-07-27T23:58:33.194Z,44.38
