createdAt,value
2023-04-18T00:00:11.631Z,9.70
2023-04-18T00:01:11.602Z,8.10
2023-04-18T00:02:11.689Z,9.30
2023-04-18T00:03:11.807Z,9.00
2023-04-18T00:04:11.703Z,8.20
2023-04-18T00:05:11.602Z,8.40
2023-04-18T00:06:11.552Z,10.00
2023-04-18T00:07:11.559Z,9.50
2023-04-18T00:08:11.529Z,8.40
2023-04-18T00:09:11.571Z,8.50
2023-04-18T00:10:11.506Z,8.40
2023-04-18T00:11:11.502Z,7.70
2023-04-18T00:12:11.507Z,8.10
2023-04-18T00:13:11.477Z,8.50
2023-04-18T00:14:11.661Z,8.60
2023-04-18T00:15:11.455Z,8.30
2023-04-18T00:16:11.441Z,8.90
2023-04-18T00:17:11.486Z,8.10
2023-04-18T00:18:11.415Z,9.30
2023-04-18T00:19:11.408Z,8.70
2023-04-18T00:20:11.418Z,9.30
2023-04-18T00:21:11.384Z,8.80
2023-04-18T00:22:11.406Z,9.60
2023-04-18T00:23:13.311Z,8.80
2023-04-18T00:24:11.422Z,9.30
2023-04-18T00:25:11.328Z,8.00
2023-04-18T00:26:11.361Z,9.00
2023-04-18T00:27:11.383Z,7.90
2023-04-18T00:28:11.306Z,7.50
2023-04-18T00:29:11.294Z,9.40
2023-04-18T00:30:11.293Z,8.70
2023-04-18T00:31:11.322Z,7.50
2023-04-18T00:32:11.290Z,8.10
2023-04-18T00:33:11.249Z,10.30
2023-04-18T00:34:11.330Z,7.90
2023-04-18T00:35:11.216Z,10.30
2023-04-18T00:36:11.218Z,8.10
2023-04-18T00:37:11.215Z,8.00
2023-04-18T00:38:11.202Z,9.60
2023-04-18T00:39:11.178Z,9.40
2023-04-18T00:40:11.165Z,8.40
2023-04-18T00:41:11.154Z,8.60
2023-04-18T00:42:11.165Z,7.80
2023-04-18T00:43:11.149Z,9.80
2023-04-18T00:44:11.289Z,8.50
2023-04-18T00:45:11.115Z,10.30
2023-04-18T00:46:11.194Z,8.50
2023-04-18T00:47:11.114Z,8.60
2023-04-18T00:48:11.100Z,8.10
2023-04-18T00:49:11.077Z,9.00
2023-04-18T00:50:11.072Z,8.70
2023-04-18T00:51:11.049Z,8.30
2023-04-18T00:52:11.060Z,8.70
2023-04-18T00:53:11.046Z,8.50
2023-04-18T00:54:11.104Z,10.00
2023-04-18T00:55:10.997Z,9.00
2023-04-18T00:56:10.998Z,7.70
2023-04-18T00:57:10.998Z,8.60
2023-04-18T00:58:10.970Z,8.50
2023-04-18T00:59:10.982Z,9.40
2023-04-18T01:00:10.957Z,8.70
2023-04-18T01:01:10.969Z,9.80
2023-04-18T01:02:10.975Z,9.40
2023-04-18T01:03:11.206Z,9.00
2023-04-18T01:04:10.978Z,9.70
2023-04-18T01:05:10.889Z,10.10
2023-04-18T01:06:10.879Z,8.50
2023-04-18T01:07:10.891Z,8.00
2023-04-18T01:08:10.876Z,9.30
2023-04-18T01:09:10.856Z,8.30
2023-04-18T01:10:10.840Z,8.70
2023-04-18T01:11:10.823Z,8.60
2023-04-18T01:12:10.842Z,9.20
2023-04-18T01:13:10.801Z,9.20
2023-04-18T01:14:11.048Z,8.40
2023-04-18T01:15:10.787Z,10.60
2023-04-18T01:16:10.813Z,9.40
2023-04-18T01:17:10.779Z,8.80
2023-04-18T01:18:10.754Z,8.40
2023-04-18T01:19:10.752Z,9.70
2023-04-18T01:20:10.742Z,9.20
2023-04-18T01:21:10.712Z,8.70
2023-04-18T01:22:10.729Z,9.80
2023-04-18T01:23:10.703Z,9.20
2023-04-18T01:24:10.791Z,10.60
2023-04-18T01:25:10.697Z,8.10
2023-04-18T01:26:10.660Z,9.50
2023-04-18T01:27:10.674Z,8.60
2023-04-18T01:28:10.641Z,10.00
2023-04-18T01:29:10.641Z,9.90
2023-04-18T01:30:10.625Z,8.20
2023-04-18T01:31:10.639Z,11.30
2023-04-18T01:32:10.623Z,9.50
2023-04-18T01:33:10.595Z,8.80
2023-04-18T01:34:10.695Z,8.90
2023-04-18T01:35:10.575Z,8.10
2023-04-18T01:36:10.551Z,9.80
2023-04-18T01:37:10.567Z,10.60
2023-04-18T01:38:10.545Z,10.30
2023-04-18T01:39:10.524Z,8.90
2023-04-18T01:40:10.518Z,9.20
2023-04-18T01:41:10.507Z,9.20
2023-04-18T01:42:10.512Z,9.30
2023-04-18T01:43:10.524Z,9.40
2023-04-18T01:44:10.468Z,9.50
2023-04-18T01:45:10.466Z,9.80
2023-04-18T01:46:10.471Z,9.50
2023-04-18T01:47:10.458Z,9.50
2023-04-18T01:48:10.416Z,9.50
2023-04-18T01:49:10.417Z,10.00
2023-04-18T01:50:10.402Z,9.30
2023-04-18T01:51:10.402Z,10.10
2023-04-18T01:52:10.410Z,8.70
2023-04-18T01:53:10.372Z,9.00
2023-04-18T01:54:10.364Z,9.10
2023-04-18T01:55:10.347Z,8.40
2023-04-18T01:56:10.330Z,8.30
2023-04-18T01:57:10.346Z,10.20
2023-04-18T01:58:10.308Z,9.00
2023-04-18T01:59:10.302Z,8.60
2023-04-18T02:00:10.287Z,8.50
2023-04-18T02:01:10.363Z,9.60
2023-04-18T02:02:10.316Z,10.00
2023-04-18T02:03:10.515Z,9.20
2023-04-18T02:04:10.288Z,8.90
2023-04-18T02:05:10.245Z,8.70
2023-04-18T02:06:10.213Z,9.90
2023-04-18T02:07:10.235Z,8.50
2023-04-18T02:08:10.202Z,7.90
2023-04-18T02:09:10.191Z,9.60
2023-04-18T02:10:10.201Z,8.90
2023-04-18T02:11:10.170Z,8.20
2023-04-18T02:12:10.183Z,8.90
2023-04-18T02:13:10.147Z,7.60
2023-04-18T02:14:10.133Z,8.30
2023-04-18T02:15:10.132Z,9.10
2023-04-18T02:16:10.129Z,7.80
2023-04-18T02:17:10.131Z,8.60
2023-04-18T02:18:10.089Z,9.70
2023-04-18T02:19:10.079Z,9.00
2023-04-18T02:20:10.069Z,7.60
2023-04-18T02:21:10.057Z,8.20
2023-04-18T02:22:10.075Z,8.30
2023-04-18T02:23:10.073Z,8.20
2023-04-18T02:24:10.022Z,8.90
2023-04-18T02:25:10.021Z,8.40
2023-04-18T02:26:10.010Z,8.30
2023-04-18T02:27:10.021Z,8.40
2023-04-18T02:28:09.986Z,9.00
2023-04-18T02:29:09.977Z,9.40
2023-04-18T02:30:09.964Z,9.00
2023-04-18T02:31:09.952Z,7.50
2023-04-18T02:32:09.997Z,8.00
2023-04-18T02:33:09.935Z,7.80
2023-04-18T02:34:09.908Z,8.10
2023-04-18T02:35:09.904Z,9.60
2023-04-18T02:36:09.888Z,9.30
2023-04-18T02:37:09.916Z,7.40
2023-04-18T02:38:09.864Z,7.70
2023-04-18T02:39:09.860Z,7.70
2023-04-18T02:40:09.848Z,6.90
2023-04-18T02:41:09.839Z,8.00
2023-04-18T02:42:09.844Z,8.30
2023-04-18T02:43:09.826Z,8.60
2023-04-18T02:44:09.805Z,7.10
2023-04-18T02:45:09.800Z,8.30
2023-04-18T02:46:09.798Z,7.70
2023-04-18T02:47:09.805Z,7.80
2023-04-18T02:48:09.804Z,7.70
2023-04-18T02:49:09.750Z,7.60
2023-04-18T02:50:09.731Z,8.00
2023-04-18T02:51:09.731Z,7.90
2023-04-18T02:52:09.735Z,7.60
2023-04-18T02:53:09.726Z,7.80
2023-04-18T02:54:09.687Z,7.70
2023-04-18T02:55:09.684Z,7.30
2023-04-18T02:56:09.697Z,7.10
2023-04-18T02:57:09.681Z,7.50
2023-04-18T02:58:09.642Z,7.50
2023-04-18T02:59:09.668Z,7.20
2023-04-18T03:00:09.625Z,8.20
2023-04-18T03:01:09.667Z,8.80
2023-04-18T03:02:09.664Z,7.30
2023-04-18T03:03:09.630Z,7.80
2023-04-18T03:04:09.581Z,8.20
2023-04-18T03:05:09.634Z,8.40
2023-04-18T03:06:09.556Z,7.50
2023-04-18T03:07:09.582Z,7.70
2023-04-18T03:08:09.531Z,8.80
2023-04-18T03:09:09.532Z,7.90
2023-04-18T03:10:09.516Z,7.50
2023-04-18T03:11:09.503Z,7.90
2023-04-18T03:12:09.507Z,8.00
2023-04-18T03:13:09.486Z,7.20
2023-04-18T03:14:09.464Z,7.60
2023-04-18T03:15:09.469Z,7.60
2023-04-18T03:16:09.461Z,7.30
2023-04-18T03:17:09.453Z,9.00
2023-04-18T03:18:09.460Z,7.60
2023-04-18T03:19:09.421Z,8.50
2023-04-18T03:20:09.397Z,7.30
2023-04-18T03:21:09.395Z,9.50
2023-04-18T03:22:09.399Z,8.40
2023-04-18T03:23:09.376Z,7.10
2023-04-18T03:24:11.965Z,8.10
2023-04-18T03:25:09.347Z,7.50
2023-04-18T03:26:09.333Z,8.60
2023-04-18T03:27:09.361Z,8.30
2023-04-18T03:28:09.312Z,7.50
2023-04-18T03:29:09.305Z,7.40
2023-04-18T03:30:09.292Z,8.00
2023-04-18T03:31:09.304Z,7.90
2023-04-18T03:32:09.280Z,8.30
2023-04-18T03:33:09.261Z,8.40
2023-04-18T03:34:09.243Z,7.40
2023-04-18T03:35:09.236Z,7.70
2023-04-18T03:36:09.220Z,6.70
2023-04-18T03:37:09.233Z,7.30
2023-04-18T03:38:09.222Z,8.00
2023-04-18T03:39:09.190Z,7.90
2023-04-18T03:40:09.180Z,9.40
2023-04-18T03:41:09.179Z,7.90
2023-04-18T03:42:09.192Z,8.20
2023-04-18T03:43:09.150Z,8.70
2023-04-18T03:44:09.136Z,7.80
2023-04-18T03:45:09.138Z,8.80
2023-04-18T03:46:09.126Z,8.40
2023-04-18T03:47:09.145Z,9.50
2023-04-18T03:48:09.097Z,8.90
2023-04-18T03:49:09.084Z,7.90
2023-04-18T03:50:09.068Z,8.70
2023-04-18T03:51:09.063Z,9.30
2023-04-18T03:52:09.084Z,8.40
2023-04-18T03:53:09.039Z,8.70
2023-04-18T03:54:09.022Z,10.50
2023-04-18T03:55:09.027Z,10.20
2023-04-18T03:56:09.004Z,9.40
2023-04-18T03:57:09.012Z,9.70
2023-04-18T03:58:08.986Z,9.50
2023-04-18T03:59:08.984Z,9.70
2023-04-18T04:00:08.968Z,9.80
2023-04-18T04:01:08.961Z,9.70
2023-04-18T04:02:09.000Z,9.80
2023-04-18T04:03:09.078Z,9.50
2023-04-18T04:04:08.974Z,8.30
2023-04-18T04:05:08.992Z,10.20
2023-04-18T04:06:08.900Z,9.10
2023-04-18T04:07:08.914Z,11.00
2023-04-18T04:08:08.868Z,9.50
2023-04-18T04:09:08.865Z,10.50
2023-04-18T04:10:08.846Z,10.20
2023-04-18T04:11:08.883Z,9.60
2023-04-18T04:12:08.844Z,9.40
2023-04-18T04:13:08.820Z,11.00
2023-04-18T04:14:08.808Z,10.90
2023-04-18T04:15:08.794Z,9.30
2023-04-18T04:16:08.888Z,9.70
2023-04-18T04:17:08.794Z,9.90
2023-04-18T04:18:09.100Z,11.00
2023-04-18T04:19:08.765Z,8.80
2023-04-18T04:20:08.754Z,10.10
2023-04-18T04:21:08.753Z,10.50
2023-04-18T04:22:08.751Z,9.80
2023-04-18T04:23:08.716Z,8.90
2023-04-18T04:24:08.698Z,11.40
2023-04-18T04:25:08.696Z,11.10
2023-04-18T04:26:08.692Z,10.00
2023-04-18T04:27:08.690Z,9.10
2023-04-18T04:28:08.662Z,10.40
2023-04-18T04:29:08.646Z,9.90
2023-04-18T04:30:08.625Z,9.20
2023-04-18T04:31:08.621Z,8.90
2023-04-18T04:32:08.669Z,9.30
2023-04-18T04:33:08.608Z,8.80
2023-04-18T04:34:08.591Z,10.30
2023-04-18T04:35:08.588Z,10.10
2023-04-18T04:36:08.597Z,9.40
2023-04-18T04:37:08.584Z,11.50
2023-04-18T04:38:08.548Z,9.10
2023-04-18T04:39:08.535Z,10.50
2023-04-18T04:40:08.521Z,11.70
2023-04-18T04:41:08.522Z,10.50
2023-04-18T04:42:08.543Z,10.60
2023-04-18T04:43:08.574Z,10.90
2023-04-18T04:44:08.471Z,10.10
2023-04-18T04:45:08.456Z,10.10
2023-04-18T04:46:08.491Z,10.70
2023-04-18T04:47:08.462Z,10.10
2023-04-18T04:48:08.520Z,10.40
2023-04-18T04:49:08.418Z,11.10
2023-04-18T04:50:08.421Z,10.50
2023-04-18T04:51:08.399Z,9.90
2023-04-18T04:52:08.434Z,10.10
2023-04-18T04:53:08.386Z,11.60
2023-04-18T04:54:08.363Z,9.90
2023-04-18T04:55:08.350Z,10.30
2023-04-18T04:56:08.334Z,10.00
2023-04-18T04:57:08.359Z,9.90
2023-04-18T04:58:08.334Z,11.10
2023-04-18T04:59:08.314Z,10.30
2023-04-18T05:00:08.285Z,10.60
2023-04-18T05:01:08.329Z,11.70
2023-04-18T05:02:08.366Z,10.30
2023-04-18T05:03:08.576Z,10.40
2023-04-18T05:04:08.289Z,10.80
2023-04-18T05:05:08.271Z,9.90
2023-04-18T05:06:08.249Z,10.20
2023-04-18T05:07:08.254Z,10.80
2023-04-18T05:08:08.259Z,10.20
2023-04-18T05:09:08.198Z,10.60
2023-04-18T05:10:08.236Z,11.10
2023-04-18T05:11:08.212Z,10.60
2023-04-18T05:12:08.187Z,10.60
2023-04-18T05:13:08.151Z,11.40
2023-04-18T05:14:08.144Z,11.30
2023-04-18T05:15:08.130Z,11.20
2023-04-18T05:16:08.117Z,10.40
2023-04-18T05:17:08.173Z,12.00
2023-04-18T05:18:08.125Z,10.20
2023-04-18T05:19:08.084Z,10.30
2023-04-18T05:20:08.079Z,11.40
2023-04-18T05:21:08.063Z,10.80
2023-04-18T05:22:08.068Z,10.00
2023-04-18T05:23:08.052Z,9.40
2023-04-18T05:24:08.038Z,9.60
2023-04-18T05:25:08.036Z,10.90
2023-04-18T05:26:08.011Z,10.60
2023-04-18T05:27:08.037Z,11.10
2023-04-18T05:28:07.977Z,11.20
2023-04-18T05:29:07.979Z,9.60
2023-04-18T05:30:07.959Z,9.00
2023-04-18T05:31:08.021Z,9.90
2023-04-18T05:32:07.963Z,9.90
2023-04-18T05:33:07.990Z,10.30
2023-04-18T05:34:07.957Z,11.20
2023-04-18T05:35:07.917Z,9.40
2023-04-18T05:36:07.900Z,12.40
2023-04-18T05:37:07.938Z,9.30
2023-04-18T05:38:07.878Z,11.70
2023-04-18T05:39:07.860Z,11.60
2023-04-18T05:40:07.858Z,11.20
2023-04-18T05:41:07.845Z,10.00
2023-04-18T05:42:07.865Z,9.90
2023-04-18T05:43:07.816Z,9.90
2023-04-18T05:44:07.813Z,13.10
2023-04-18T05:45:07.792Z,10.30
2023-04-18T05:46:07.812Z,11.80
2023-04-18T05:47:07.812Z,10.00
2023-04-18T05:48:07.835Z,11.00
2023-04-18T05:49:07.760Z,11.50
2023-04-18T05:50:07.750Z,10.70
2023-04-18T05:51:08.039Z,11.30
2023-04-18T05:52:07.739Z,11.60
2023-04-18T05:53:07.719Z,10.60
2023-04-18T05:54:07.702Z,11.10
2023-04-18T05:55:07.695Z,13.60
2023-04-18T05:56:07.676Z,12.40
2023-04-18T05:57:07.689Z,11.00
2023-04-18T05:58:07.649Z,10.90
2023-04-18T05:59:07.660Z,11.70
2023-04-18T06:00:07.626Z,12.80
2023-04-18T06:01:07.632Z,12.00
2023-04-18T06:02:07.673Z,11.50
2023-04-18T06:03:10.108Z,12.00
2023-04-18T06:04:07.693Z,12.70
2023-04-18T06:05:08.096Z,11.70
2023-04-18T06:06:07.559Z,12.90
2023-04-18T06:07:07.580Z,10.80
2023-04-18T06:08:07.544Z,12.70
2023-04-18T06:09:07.536Z,12.50
2023-04-18T06:10:07.548Z,11.90
2023-04-18T06:11:07.512Z,13.60
2023-04-18T06:12:07.524Z,12.10
2023-04-18T06:13:07.495Z,12.00
2023-04-18T06:14:07.478Z,12.80
2023-04-18T06:15:07.465Z,14.50
2023-04-18T06:16:07.512Z,12.40
2023-04-18T06:17:07.492Z,12.20
2023-04-18T06:18:07.482Z,13.20
2023-04-18T06:19:07.435Z,14.50
2023-04-18T06:20:07.423Z,14.30
2023-04-18T06:21:07.408Z,12.70
2023-04-18T06:22:07.408Z,12.70
2023-04-18T06:23:07.490Z,13.40
2023-04-18T06:24:07.372Z,13.90
2023-04-18T06:25:07.358Z,13.10
2023-04-18T06:26:07.360Z,14.70
2023-04-18T06:27:10.774Z,13.90
2023-04-18T06:28:07.336Z,12.50
2023-04-18T06:29:07.315Z,12.40
2023-04-18T06:30:07.294Z,12.50
2023-04-18T06:31:07.301Z,12.30
2023-04-18T06:32:07.291Z,13.20
2023-04-18T06:33:07.316Z,13.70
2023-04-18T06:34:07.263Z,14.00
2023-04-18T06:35:07.254Z,13.40
2023-04-18T06:36:07.245Z,12.70
2023-04-18T06:37:07.257Z,12.30
2023-04-18T06:38:07.211Z,13.70
2023-04-18T06:39:07.206Z,11.60
2023-04-18T06:40:07.187Z,14.20
2023-04-18T06:41:07.194Z,13.00
2023-04-18T06:42:07.186Z,12.30
2023-04-18T06:43:07.170Z,13.20
2023-04-18T06:44:07.185Z,12.50
2023-04-18T06:45:07.134Z,14.10
2023-04-18T06:46:07.179Z,13.60
2023-04-18T06:47:07.141Z,14.10
2023-04-18T06:48:07.205Z,14.60
2023-04-18T06:49:07.121Z,13.70
2023-04-18T06:50:07.081Z,13.00
2023-04-18T06:51:07.098Z,12.00
2023-04-18T06:52:07.084Z,13.80
2023-04-18T06:53:07.049Z,13.00
2023-04-18T06:54:07.055Z,14.70
2023-04-18T06:55:07.037Z,15.90
2023-04-18T06:56:07.019Z,14.40
2023-04-18T06:57:07.035Z,14.50
2023-04-18T06:58:06.979Z,12.50
2023-04-18T06:59:06.991Z,14.60
2023-04-18T07:00:06.966Z,15.40
2023-04-18T07:01:06.993Z,14.40
2023-04-18T07:02:06.986Z,14.60
2023-04-18T07:03:08.105Z,13.90
2023-04-18T07:04:07.025Z,14.50
2023-04-18T07:05:06.923Z,16.70
2023-04-18T07:06:06.896Z,15.50
2023-04-18T07:07:06.910Z,14.50
2023-04-18T07:08:06.874Z,13.40
2023-04-18T07:09:06.878Z,16.10
2023-04-18T07:10:06.886Z,14.80
2023-04-18T07:11:06.866Z,15.30
2023-04-18T07:12:06.850Z,14.80
2023-04-18T07:13:06.819Z,15.80
2023-04-18T07:14:06.814Z,14.60
2023-04-18T07:15:06.803Z,15.50
2023-04-18T07:16:06.785Z,14.00
2023-04-18T07:17:06.860Z,14.50
2023-04-18T07:18:06.814Z,13.80
2023-04-18T07:19:06.799Z,15.80
2023-04-18T07:20:06.740Z,13.90
2023-04-18T07:21:06.738Z,14.60
2023-04-18T07:22:06.740Z,14.70
2023-04-18T07:23:06.708Z,13.70
2023-04-18T07:24:06.694Z,14.30
2023-04-18T07:25:06.692Z,13.50
2023-04-18T07:26:06.674Z,14.90
2023-04-18T07:27:06.690Z,14.10
2023-04-18T07:28:06.651Z,14.10
2023-04-18T07:29:06.651Z,13.90
2023-04-18T07:30:06.629Z,14.80
2023-04-18T07:31:06.659Z,15.70
2023-04-18T07:32:08.139Z,14.10
2023-04-18T07:33:06.605Z,13.60
2023-04-18T07:34:06.595Z,14.90
2023-04-18T07:35:06.588Z,13.10
2023-04-18T07:36:06.580Z,14.00
2023-04-18T07:37:06.579Z,14.40
2023-04-18T07:38:06.537Z,12.70
2023-04-18T07:39:06.541Z,13.20
2023-04-18T07:40:06.522Z,14.30
2023-04-18T07:41:06.508Z,13.70
2023-04-18T07:42:06.536Z,12.40
2023-04-18T07:43:06.489Z,14.60
2023-04-18T07:44:06.493Z,13.70
2023-04-18T07:45:06.473Z,14.60
2023-04-18T07:46:06.502Z,14.20
2023-04-18T07:47:06.464Z,15.30
2023-04-18T07:48:06.501Z,16.00
2023-04-18T07:49:06.423Z,13.70
2023-04-18T07:50:06.410Z,14.80
2023-04-18T07:51:06.411Z,14.70
2023-04-18T07:52:06.434Z,14.80
2023-04-18T07:53:06.409Z,14.00
2023-04-18T07:54:06.363Z,15.10
2023-04-18T07:55:06.357Z,15.10
2023-04-18T07:56:06.334Z,14.00
2023-04-18T07:57:06.366Z,14.80
2023-04-18T07:58:06.326Z,14.00
2023-04-18T07:59:06.319Z,15.40
2023-04-18T08:00:06.296Z,16.60
2023-04-18T08:01:06.301Z,14.40
2023-04-18T08:02:06.311Z,15.00
2023-04-18T08:03:06.407Z,17.00
2023-04-18T08:04:06.342Z,14.60
2023-04-18T08:05:06.425Z,15.60
2023-04-18T08:06:06.227Z,16.40
2023-04-18T08:07:06.258Z,13.80
2023-04-18T08:08:06.268Z,17.30
2023-04-18T08:09:06.197Z,16.90
2023-04-18T08:10:06.194Z,16.50
2023-04-18T08:11:06.183Z,16.00
2023-04-18T08:12:06.183Z,15.40
2023-04-18T08:13:06.154Z,15.30
2023-04-18T08:14:06.146Z,17.40
2023-04-18T08:15:06.138Z,17.20
2023-04-18T08:16:06.159Z,16.80
2023-04-18T08:17:06.145Z,17.20
2023-04-18T08:18:06.181Z,18.10
2023-04-18T08:19:06.094Z,16.50
2023-04-18T08:20:06.083Z,17.10
2023-04-18T08:21:06.075Z,18.40
2023-04-18T08:22:06.076Z,17.40
2023-04-18T08:23:09.573Z,16.90
2023-04-18T08:24:06.033Z,16.00
2023-04-18T08:25:06.078Z,17.40
2023-04-18T08:26:06.001Z,16.80
2023-04-18T08:27:06.017Z,18.90
2023-04-18T08:28:05.990Z,20.60
2023-04-18T08:29:05.975Z,18.80
2023-04-18T08:30:05.958Z,19.70
2023-04-18T08:31:05.947Z,19.10
2023-04-18T08:32:06.038Z,19.20
2023-04-18T08:33:05.997Z,19.60
2023-04-18T08:34:05.915Z,18.40
2023-04-18T08:35:05.916Z,18.00
2023-04-18T08:36:05.909Z,19.50
2023-04-18T08:37:05.910Z,20.00
2023-04-18T08:38:05.871Z,19.70
2023-04-18T08:39:05.861Z,21.80
2023-04-18T08:40:05.850Z,19.40
2023-04-18T08:41:05.854Z,20.30
2023-04-18T08:42:05.844Z,19.30
2023-04-18T08:43:05.819Z,18.70
2023-04-18T08:44:05.807Z,19.00
2023-04-18T08:45:05.803Z,20.90
2023-04-18T08:46:05.832Z,19.80
2023-04-18T08:47:05.817Z,19.70
2023-04-18T08:48:05.780Z,19.40
2023-04-18T08:49:05.755Z,16.30
2023-04-18T08:50:05.731Z,17.40
2023-04-18T08:51:05.726Z,19.10
2023-04-18T08:52:05.732Z,17.70
2023-04-18T08:53:05.713Z,17.50
2023-04-18T08:54:05.687Z,18.10
2023-04-18T08:55:05.684Z,17.40
2023-04-18T08:56:05.722Z,18.60
2023-04-18T08:57:05.689Z,19.20
2023-04-18T08:58:05.641Z,18.80
2023-04-18T08:59:05.650Z,16.50
2023-04-18T09:00:05.620Z,17.50
2023-04-18T09:01:05.652Z,17.10
2023-04-18T09:02:05.636Z,19.40
2023-04-18T09:03:05.796Z,19.40
2023-04-18T09:04:05.655Z,19.00
2023-04-18T09:05:05.574Z,17.90
2023-04-18T09:06:05.554Z,16.90
2023-04-18T09:07:05.567Z,17.10
2023-04-18T09:08:05.541Z,18.50
2023-04-18T09:09:05.522Z,18.80
2023-04-18T09:10:05.510Z,17.40
2023-04-18T09:11:05.629Z,17.70
2023-04-18T09:12:05.508Z,20.10
2023-04-18T09:13:05.490Z,17.00
2023-04-18T09:14:05.463Z,19.20
2023-04-18T09:15:05.457Z,17.80
2023-04-18T09:16:05.434Z,16.60
2023-04-18T09:17:05.490Z,16.80
2023-04-18T09:18:05.474Z,18.00
2023-04-18T09:19:06.934Z,17.50
2023-04-18T09:20:05.402Z,17.70
2023-04-18T09:21:05.393Z,16.10
2023-04-18T09:22:05.423Z,18.80
2023-04-18T09:23:05.371Z,18.30
2023-04-18T09:24:05.354Z,16.60
2023-04-18T09:25:05.346Z,17.20
2023-04-18T09:26:05.344Z,17.20
2023-04-18T09:27:05.356Z,18.20
2023-04-18T09:28:05.321Z,17.00
2023-04-18T09:29:05.307Z,17.20
2023-04-18T09:30:05.285Z,17.70
2023-04-18T09:31:05.310Z,18.20
2023-04-18T09:32:05.290Z,17.90
2023-04-18T09:33:05.343Z,18.50
2023-04-18T09:34:05.247Z,17.70
2023-04-18T09:35:05.288Z,16.90
2023-04-18T09:36:05.229Z,16.60
2023-04-18T09:37:05.285Z,18.30
2023-04-18T09:38:05.204Z,17.30
2023-04-18T09:39:05.193Z,17.90
2023-04-18T09:40:05.174Z,18.20
2023-04-18T09:41:05.172Z,17.40
2023-04-18T09:42:05.920Z,18.30
2023-04-18T09:43:05.147Z,17.90
2023-04-18T09:44:05.136Z,16.50
2023-04-18T09:45:05.154Z,17.70
2023-04-18T09:46:05.159Z,17.30
2023-04-18T09:47:05.140Z,17.50
2023-04-18T09:48:05.185Z,17.60
2023-04-18T09:49:05.092Z,18.60
2023-04-18T09:50:05.067Z,17.40
2023-04-18T09:51:05.060Z,19.10
2023-04-18T09:52:05.072Z,17.30
2023-04-18T09:53:05.033Z,19.20
2023-04-18T09:54:05.025Z,17.70
2023-04-18T09:55:05.013Z,16.90
2023-04-18T09:56:05.010Z,18.40
2023-04-18T09:57:05.013Z,17.90
2023-04-18T09:58:04.997Z,17.40
2023-04-18T09:59:04.964Z,18.10
2023-04-18T10:00:04.959Z,17.90
2023-04-18T10:01:05.006Z,17.90
2023-04-18T10:02:05.116Z,18.80
2023-04-18T10:03:05.018Z,19.50
2023-04-18T10:04:04.962Z,20.70
2023-04-18T10:05:04.935Z,19.30
2023-04-18T10:06:04.889Z,18.80
2023-04-18T10:07:04.896Z,19.60
2023-04-18T10:08:04.873Z,17.90
2023-04-18T10:09:04.850Z,17.90
2023-04-18T10:10:04.857Z,18.10
2023-04-18T10:11:04.862Z,17.70
2023-04-18T10:12:04.839Z,18.90
2023-04-18T10:13:04.814Z,18.70
2023-04-18T10:14:04.794Z,19.70
2023-04-18T10:15:04.782Z,20.20
2023-04-18T10:16:04.801Z,18.50
2023-04-18T10:17:04.796Z,21.00
2023-04-18T10:18:06.234Z,20.70
2023-04-18T10:19:04.735Z,20.20
2023-04-18T10:20:04.743Z,19.70
2023-04-18T10:21:04.712Z,19.60
2023-04-18T10:22:04.723Z,19.60
2023-04-18T10:23:04.696Z,21.20
2023-04-18T10:24:04.686Z,20.50
2023-04-18T10:25:04.678Z,21.60
2023-04-18T10:26:04.668Z,20.90
2023-04-18T10:27:04.664Z,20.30
2023-04-18T10:28:04.642Z,22.30
2023-04-18T10:29:04.620Z,19.90
2023-04-18T10:30:04.807Z,21.00
2023-04-18T10:31:04.632Z,19.80
2023-04-18T10:32:04.622Z,19.30
2023-04-18T10:33:05.772Z,19.80
2023-04-18T10:34:05.979Z,19.80
2023-04-18T10:35:04.563Z,19.80
2023-04-18T10:36:04.560Z,19.60
2023-04-18T10:37:04.581Z,19.90
2023-04-18T10:38:04.532Z,20.60
2023-04-18T10:39:04.526Z,20.20
2023-04-18T10:40:04.514Z,19.60
2023-04-18T10:41:04.494Z,20.40
2023-04-18T10:42:04.501Z,21.80
2023-04-18T10:43:04.474Z,20.20
2023-04-18T10:44:05.040Z,21.40
2023-04-18T10:45:04.522Z,21.60
2023-04-18T10:46:04.439Z,20.00
2023-04-18T10:47:04.468Z,20.40
2023-04-18T10:48:04.470Z,22.70
2023-04-18T10:49:04.409Z,20.90
2023-04-18T10:50:06.878Z,19.60
2023-04-18T10:51:04.386Z,19.70
2023-04-18T10:52:04.391Z,21.00
2023-04-18T10:53:04.356Z,20.70
2023-04-18T10:54:04.360Z,20.70
2023-04-18T10:55:04.359Z,22.50
2023-04-18T10:56:04.359Z,21.00
2023-04-18T10:57:04.335Z,22.20
2023-04-18T10:58:04.308Z,23.20
2023-04-18T10:59:04.288Z,21.20
2023-04-18T11:00:04.293Z,23.50
2023-04-18T11:01:04.342Z,22.60
2023-04-18T11:02:04.337Z,23.10
2023-04-18T11:03:04.499Z,24.50
2023-04-18T11:04:04.341Z,24.40
2023-04-18T11:05:04.221Z,22.40
2023-04-18T11:06:04.232Z,22.80
2023-04-18T11:07:04.224Z,24.80
2023-04-18T11:08:04.185Z,25.30
2023-04-18T11:09:04.183Z,24.30
2023-04-18T11:10:04.171Z,23.90
2023-04-18T11:11:04.154Z,24.20
2023-04-18T11:12:04.185Z,23.50
2023-04-18T11:13:04.128Z,23.70
2023-04-18T11:14:04.258Z,22.70
2023-04-18T11:15:04.143Z,21.60
2023-04-18T11:16:04.133Z,23.70
2023-04-18T11:17:04.111Z,22.10
2023-04-18T11:18:04.162Z,22.40
2023-04-18T11:19:04.066Z,22.80
2023-04-18T11:20:04.063Z,20.90
2023-04-18T11:21:04.040Z,23.20
2023-04-18T11:22:04.058Z,21.20
2023-04-18T11:23:04.014Z,23.70
2023-04-18T11:24:04.028Z,20.90
2023-04-18T11:25:03.999Z,23.10
2023-04-18T11:26:03.995Z,24.10
2023-04-18T11:27:04.000Z,21.20
2023-04-18T11:28:03.970Z,23.30
2023-04-18T11:29:03.948Z,20.00
2023-04-18T11:30:03.954Z,21.00
2023-04-18T11:31:03.947Z,21.00
2023-04-18T11:32:03.984Z,21.80
2023-04-18T11:33:03.947Z,21.10
2023-04-18T11:34:03.907Z,20.90
2023-04-18T11:35:03.896Z,21.90
2023-04-18T11:36:03.880Z,19.90
2023-04-18T11:37:03.885Z,21.20
2023-04-18T11:38:03.853Z,20.80
2023-04-18T11:39:03.842Z,19.60
2023-04-18T11:40:03.845Z,20.60
2023-04-18T11:41:03.818Z,20.20
2023-04-18T11:42:03.838Z,20.70
2023-04-18T11:43:03.798Z,19.50
2023-04-18T11:44:03.787Z,20.00
2023-04-18T11:45:03.777Z,20.80
2023-04-18T11:46:03.811Z,20.80
2023-04-18T11:47:03.774Z,19.80
2023-04-18T11:48:03.752Z,19.20
2023-04-18T11:49:03.732Z,19.60
2023-04-18T11:50:03.732Z,22.10
2023-04-18T11:51:03.740Z,19.50
2023-04-18T11:52:03.723Z,20.10
2023-04-18T11:53:03.675Z,20.20
2023-04-18T11:54:03.679Z,20.70
2023-04-18T11:55:03.668Z,19.50
2023-04-18T11:56:03.654Z,19.20
2023-04-18T11:57:03.658Z,21.70
2023-04-18T11:58:03.634Z,21.10
2023-04-18T11:59:03.616Z,19.60
2023-04-18T12:00:03.628Z,20.70
2023-04-18T12:01:03.601Z,19.50
2023-04-18T12:02:15.607Z,19.80
2023-04-18T12:03:03.641Z,21.10
2023-04-18T12:04:04.066Z,20.90
2023-04-18T12:05:03.738Z,19.50
2023-04-18T12:06:03.726Z,19.60
2023-04-18T12:07:03.557Z,20.30
2023-04-18T12:08:03.525Z,20.10
2023-04-18T12:09:03.515Z,19.30
2023-04-18T12:10:03.503Z,19.20
2023-04-18T12:11:03.491Z,18.50
2023-04-18T12:12:03.503Z,20.00
2023-04-18T12:13:03.465Z,18.80
2023-04-18T12:14:04.197Z,18.60
2023-04-18T12:15:03.488Z,19.50
2023-04-18T12:16:03.478Z,19.40
2023-04-18T12:17:03.442Z,19.30
2023-04-18T12:18:03.463Z,18.70
2023-04-18T12:19:03.405Z,19.20
2023-04-18T12:20:03.403Z,19.00
2023-04-18T12:21:03.378Z,18.30
2023-04-18T12:22:03.389Z,17.70
2023-04-18T12:23:03.365Z,19.10
2023-04-18T12:24:03.347Z,18.20
2023-04-18T12:25:03.333Z,20.40
2023-04-18T12:26:03.337Z,18.70
2023-04-18T12:27:03.428Z,18.50
2023-04-18T12:28:03.302Z,17.90
2023-04-18T12:29:03.288Z,16.60
2023-04-18T12:30:03.285Z,17.10
2023-04-18T12:31:03.313Z,17.70
2023-04-18T12:32:03.273Z,19.50
2023-04-18T12:33:03.252Z,18.10
2023-04-18T12:34:03.230Z,17.10
2023-04-18T12:35:03.218Z,17.00
2023-04-18T12:36:03.202Z,17.50
2023-04-18T12:37:03.228Z,16.80
2023-04-18T12:38:03.193Z,16.00
2023-04-18T12:39:03.170Z,17.10
2023-04-18T12:40:03.169Z,16.50
2023-04-18T12:41:03.161Z,15.60
2023-04-18T12:42:03.168Z,15.40
2023-04-18T12:43:03.865Z,15.80
2023-04-18T12:44:03.117Z,17.40
2023-04-18T12:45:03.098Z,16.20
2023-04-18T12:46:03.110Z,17.60
2023-04-18T12:47:03.226Z,16.70
2023-04-18T12:48:03.126Z,16.60
2023-04-18T12:49:03.060Z,16.90
2023-04-18T12:50:03.049Z,17.10
2023-04-18T12:51:03.023Z,16.50
2023-04-18T12:52:03.043Z,16.30
2023-04-18T12:53:03.023Z,16.00
2023-04-18T12:54:03.026Z,16.70
2023-04-18T12:55:02.993Z,15.70
2023-04-18T12:56:02.981Z,17.80
2023-04-18T12:57:02.982Z,17.30
2023-04-18T12:58:02.968Z,15.50
2023-04-18T12:59:02.938Z,16.70
2023-04-18T13:00:02.972Z,15.20
2023-04-18T13:01:02.970Z,15.20