createdAt,value
2022-11-17T07:57:30.911Z,10.74
2022-11-17T07:58:25.656Z,10.88
2022-11-17T07:59:25.241Z,11.80
2022-11-17T08:00:25.357Z,12.93
2022-11-17T08:01:25.275Z,14.26
2022-11-17T08:02:25.188Z,15.60
2022-11-17T08:03:26.154Z,17.01
2022-11-17T08:04:25.152Z,18.37
2022-11-17T08:05:26.116Z,19.70
2022-11-17T08:06:25.249Z,21.17
2022-11-17T08:07:25.206Z,22.37
2022-11-17T08:08:25.504Z,23.61
2022-11-17T08:09:26.757Z,24.93
2022-11-17T08:10:25.129Z,26.15
2022-11-17T08:11:25.056Z,27.27
2022-11-17T08:12:25.031Z,28.57
2022-11-17T08:13:25.487Z,29.62
2022-11-17T08:14:25.083Z,30.96
2022-11-17T08:15:25.983Z,32.02
2022-11-17T08:16:25.346Z,33.13
2022-11-17T08:17:24.992Z,33.67
2022-11-17T08:18:25.414Z,34.96
2022-11-17T08:19:24.993Z,35.92
2022-11-17T08:20:26.254Z,36.61
2022-11-17T08:22:38.713Z,60.68
2022-11-17T08:24:19.803Z,52.93
2022-11-17T08:24:43.645Z,49.61
2022-11-17T08:26:50.895Z,73.64
2022-11-17T08:28:58.487Z,85.26
2022-11-17T08:30:32.373Z,69.89
2022-11-17T08:30:55.562Z,63.15
2022-11-17T08:32:33.344Z,59.60
2022-11-17T08:32:53.074Z,57.31
2022-11-17T08:34:43.735Z,91.80
2022-11-17T08:35:48.116Z,75.57
2022-11-17T08:37:22.007Z,67.85
2022-11-17T08:37:40.883Z,64.21
2022-11-17T08:38:46.302Z,61.84
2022-11-17T08:40:52.773Z,95.22
2022-11-17T08:43:01.278Z,107.93
2022-11-17T08:45:12.570Z,113.94
2022-11-17T08:46:07.349Z,92.41
2022-11-17T08:47:06.394Z,80.82
2022-11-17T08:48:06.450Z,74.76
2022-11-17T08:49:06.577Z,71.38
2022-11-17T08:50:09.682Z,69.20
2022-11-17T08:51:06.348Z,67.58
2022-11-17T08:52:08.063Z,66.45
2022-11-17T08:53:06.857Z,66.03
2022-11-17T08:54:06.321Z,65.83
2022-11-17T08:55:06.662Z,65.62
2022-11-17T08:56:06.257Z,65.42
2022-11-17T08:57:07.069Z,65.26
2022-11-17T08:58:07.172Z,65.36
2022-11-17T08:59:08.001Z,65.62
2022-11-17T09:00:06.185Z,65.62
2022-11-17T09:01:06.316Z,65.93
2022-11-17T09:02:06.196Z,65.88
2022-11-17T09:03:06.174Z,65.93
2022-11-17T09:04:07.054Z,66.40
2022-11-17T09:05:06.121Z,66.40
2022-11-17T09:06:06.193Z,66.56
2022-11-17T09:07:06.169Z,66.77
2022-11-17T09:08:29.801Z,66.99
2022-11-17T09:09:08.032Z,66.82
2022-11-17T09:10:06.163Z,66.99
2022-11-17T09:11:06.416Z,67.25
2022-11-17T09:12:06.195Z,67.53
2022-11-17T09:13:06.093Z,67.63
2022-11-17T09:14:09.711Z,67.91
2022-11-17T09:15:06.982Z,68.24
2022-11-17T09:16:10.772Z,68.18
2022-11-17T09:17:06.069Z,68.41
2022-11-17T09:18:06.249Z,68.57
2022-11-17T09:19:06.000Z,69.08
2022-11-17T09:20:10.884Z,68.86
2022-11-17T09:21:07.261Z,69.31
2022-11-17T09:22:05.982Z,69.31
2022-11-17T09:23:05.909Z,69.72
2022-11-17T09:24:06.205Z,70.01
2022-11-17T09:25:11.909Z,69.89
2022-11-17T09:26:07.388Z,70.07
2022-11-17T09:27:07.436Z,70.30
2022-11-17T09:28:05.958Z,70.54
2022-11-17T09:29:06.246Z,70.90
2022-11-17T09:30:06.755Z,70.78
2022-11-17T09:31:05.927Z,70.78
2022-11-17T09:32:06.044Z,71.08
2022-11-17T09:33:06.708Z,71.44
2022-11-17T09:34:06.139Z,71.56
2022-11-17T09:35:05.728Z,71.44
2022-11-17T09:36:05.763Z,71.69
2022-11-17T09:37:06.050Z,71.93
2022-11-17T09:38:05.708Z,71.93
2022-11-17T09:39:06.768Z,72.18
2022-11-17T09:40:05.807Z,72.18
2022-11-17T09:41:05.671Z,72.68
2022-11-17T09:42:06.135Z,72.81
2022-11-17T09:43:07.506Z,72.81
2022-11-17T09:44:06.634Z,73.06
2022-11-17T09:45:07.167Z,73.06
2022-11-17T09:46:07.793Z,73.32
2022-11-17T09:47:06.821Z,73.32
2022-11-17T09:48:25.859Z,73.77
2022-11-17T09:49:07.365Z,73.96
2022-11-17T09:50:07.284Z,74.10
2022-11-17T09:51:06.894Z,73.83
2022-11-17T09:52:06.092Z,74.49
2022-11-17T09:53:05.901Z,74.69
2022-11-17T09:54:10.448Z,74.96
2022-11-17T09:55:06.660Z,74.56
2022-11-17T09:56:14.008Z,74.76
2022-11-17T09:57:06.079Z,74.76
2022-11-17T09:58:07.315Z,75.16
2022-11-17T09:59:05.510Z,75.16
2022-11-17T10:00:07.511Z,75.16
2022-11-17T10:01:07.170Z,75.36
2022-11-17T10:02:06.698Z,75.43
2022-11-17T10:03:06.041Z,75.84
2022-11-17T10:04:09.786Z,75.70
2022-11-17T10:05:07.432Z,75.77
2022-11-17T10:06:06.192Z,75.98
2022-11-17T10:07:07.798Z,76.12
2022-11-17T10:08:06.111Z,76.25
2022-11-17T10:09:06.835Z,76.19
2022-11-17T10:10:13.931Z,76.67
2022-11-17T10:11:06.546Z,76.53
2022-11-17T10:12:05.870Z,76.82
2022-11-17T10:13:05.627Z,76.46
2022-11-17T10:14:06.913Z,76.96
2022-11-17T10:15:05.880Z,77.17
2022-11-17T10:16:07.535Z,76.89
2022-11-17T10:17:05.624Z,77.17
2022-11-17T10:18:07.876Z,77.24
2022-11-17T10:19:06.595Z,77.10
2022-11-17T10:20:06.208Z,77.10
2022-11-17T10:21:13.454Z,77.45
2022-11-17T10:22:06.367Z,77.24
2022-11-17T10:23:05.487Z,77.53
2022-11-17T10:24:06.304Z,77.53
2022-11-17T10:25:06.084Z,77.81
2022-11-17T10:26:05.179Z,77.67
2022-11-17T10:27:13.390Z,77.96
2022-11-17T10:28:05.567Z,77.74
2022-11-17T10:29:14.608Z,77.89
2022-11-17T10:30:06.916Z,77.89
2022-11-17T10:31:05.184Z,78.18
2022-11-17T10:32:06.281Z,78.25
2022-11-17T10:33:05.409Z,78.40
2022-11-17T10:34:07.050Z,78.47
2022-11-17T10:35:07.126Z,78.54
2022-11-17T10:36:05.087Z,78.84
2022-11-17T10:37:06.341Z,78.69
2022-11-17T10:38:04.998Z,78.99
2022-11-17T10:39:05.331Z,78.99
2022-11-17T10:40:05.521Z,79.14
2022-11-17T10:41:06.767Z,78.99
2022-11-17T10:42:12.227Z,78.99
2022-11-17T10:43:05.614Z,79.44
2022-11-17T10:44:07.077Z,79.06
2022-11-17T10:45:07.346Z,79.21
2022-11-17T10:46:05.997Z,79.59
2022-11-17T10:47:06.266Z,79.51
2022-11-17T10:48:05.068Z,79.66
2022-11-17T10:49:13.590Z,79.44
2022-11-17T10:50:06.131Z,79.74
2022-11-17T10:51:12.158Z,79.36
2022-11-17T10:52:06.933Z,79.89
2022-11-17T10:53:12.487Z,80.04
2022-11-17T10:54:06.323Z,80.04
2022-11-17T10:55:05.835Z,80.35
2022-11-17T10:56:04.814Z,80.12
2022-11-17T10:57:04.766Z,80.28
2022-11-17T10:58:08.666Z,80.04
2022-11-17T10:59:05.667Z,80.66
2022-11-17T11:00:05.154Z,80.74
2022-11-17T11:01:09.236Z,80.28
2022-11-17T11:02:05.553Z,80.43
2022-11-17T11:03:08.806Z,80.66
2022-11-17T11:04:11.470Z,80.66
2022-11-17T11:05:20.623Z,80.58
2022-11-17T11:06:54.164Z,136.96
2022-11-17T11:08:30.515Z,110.85
2022-11-17T11:09:31.507Z,98.94
2022-11-17T11:09:52.160Z,94.28
2022-11-17T11:11:38.693Z,90.51
2022-11-17T11:11:54.344Z,87.95
2022-11-17T11:13:28.282Z,86.32
2022-11-17T11:14:35.542Z,85.00
2022-11-17T11:14:55.153Z,84.32
2022-11-17T11:16:29.503Z,83.64
2022-11-17T11:17:41.457Z,83.23
2022-11-17T11:17:54.312Z,82.90
2022-11-17T11:19:29.804Z,82.57
2022-11-17T11:20:13.919Z,82.49
2022-11-17T11:21:29.580Z,82.57
2022-11-17T11:22:29.755Z,82.41
2022-11-17T11:23:23.506Z,82.17
2022-11-17T11:24:18.757Z,82.33
2022-11-17T11:24:53.044Z,82.08
2022-11-17T11:26:28.432Z,82.41
2022-11-17T11:26:54.283Z,82.33
2022-11-17T11:28:42.711Z,82.25
2022-11-17T11:28:55.123Z,82.49
2022-11-17T11:30:35.854Z,82.41
2022-11-17T11:30:53.175Z,82.57
2022-11-17T11:32:18.935Z,82.49
2022-11-17T11:33:37.760Z,82.08
2022-11-17T11:33:56.412Z,82.57
2022-11-17T11:34:53.960Z,82.49
2022-11-17T11:35:52.099Z,82.73
2022-11-17T11:36:52.531Z,82.57
2022-11-17T11:37:53.095Z,82.65
2022-11-17T11:38:59.629Z,82.25
2022-11-17T11:39:52.711Z,82.57
2022-11-17T11:40:52.673Z,82.90
2022-11-17T11:41:55.750Z,82.90
2022-11-17T11:43:03.886Z,82.25
2022-11-17T11:43:51.693Z,82.82
2022-11-17T11:44:52.897Z,83.06
2022-11-17T11:45:52.618Z,82.65
2022-11-17T11:46:52.194Z,82.73
2022-11-17T11:47:53.130Z,82.98
2022-11-17T11:48:51.946Z,82.98
2022-11-17T11:49:51.617Z,82.90
2022-11-17T11:50:53.117Z,82.82
2022-11-17T11:51:51.901Z,83.06
2022-11-17T11:52:51.937Z,82.98
2022-11-17T11:53:52.053Z,83.06
2022-11-17T11:54:52.381Z,83.23
2022-11-17T11:55:52.642Z,83.39
2022-11-17T11:56:52.482Z,82.73
2022-11-17T11:57:52.664Z,83.14
2022-11-17T11:58:53.521Z,83.23
2022-11-17T11:59:52.469Z,83.73
2022-11-17T12:00:51.739Z,83.14
2022-11-17T12:01:52.633Z,83.23
2022-11-17T12:02:52.436Z,83.06
2022-11-17T12:03:51.409Z,83.39
2022-11-17T12:04:51.462Z,83.56
2022-11-17T12:05:52.080Z,83.56
2022-11-17T12:06:51.514Z,83.73
2022-11-17T12:07:57.597Z,83.56
2022-11-17T12:08:53.582Z,83.39
2022-11-17T12:09:52.914Z,83.39
2022-11-17T12:10:59.341Z,83.64
2022-11-17T12:11:58.999Z,83.39
2022-11-17T12:12:52.478Z,83.39
2022-11-17T12:13:54.382Z,83.48
2022-11-17T12:14:51.586Z,83.48
2022-11-17T12:15:52.233Z,83.56
2022-11-17T12:16:51.334Z,83.56
2022-11-17T12:17:58.532Z,83.73
2022-11-17T12:18:53.858Z,83.56
2022-11-17T12:19:51.910Z,83.73
2022-11-17T12:20:51.602Z,83.89
2022-11-17T12:21:51.808Z,84.23
2022-11-17T12:22:51.256Z,83.89
2022-11-17T12:23:52.773Z,83.81
2022-11-17T12:24:51.158Z,84.06
2022-11-17T12:25:54.297Z,83.89
2022-11-17T12:26:52.300Z,84.06
2022-11-17T12:27:51.695Z,84.06
2022-11-17T12:28:51.518Z,84.23
2022-11-17T12:29:57.875Z,83.89
2022-11-17T12:30:53.946Z,84.23
2022-11-17T12:31:51.080Z,83.56
2022-11-17T12:32:51.820Z,84.15
2022-11-17T12:33:51.603Z,84.06
2022-11-17T12:34:53.315Z,84.32
2022-11-17T12:35:51.101Z,84.40
2022-11-17T12:36:52.200Z,84.32
2022-11-17T12:37:50.976Z,84.06
2022-11-17T12:38:52.828Z,83.89
2022-11-17T12:39:52.019Z,84.74
2022-11-17T12:40:57.915Z,84.32
2022-11-17T12:41:54.770Z,84.57
2022-11-17T12:42:50.997Z,84.57
2022-11-17T12:43:51.187Z,84.40
2022-11-17T12:44:51.269Z,84.57
2022-11-17T12:46:17.267Z,84.66
2022-11-17T12:46:57.935Z,84.57
2022-11-17T12:48:18.763Z,84.66
2022-11-17T12:48:51.902Z,84.57
2022-11-17T12:49:52.923Z,84.32
2022-11-17T12:50:51.908Z,84.66
2022-11-17T12:51:51.593Z,84.57
2022-11-17T12:52:52.744Z,84.66
2022-11-17T12:53:51.061Z,84.92
2022-11-17T12:54:53.273Z,84.92
2022-11-17T12:55:51.905Z,85.17
2022-11-17T12:56:52.713Z,85.17
2022-11-17T12:57:51.132Z,84.74
2022-11-17T12:58:52.742Z,84.92
2022-11-17T12:59:54.014Z,85.35
2022-11-17T13:00:52.028Z,84.74
2022-11-17T13:01:51.079Z,84.92
2022-11-17T13:02:51.574Z,85.00
2022-11-17T13:03:52.311Z,85.26
2022-11-17T13:04:55.192Z,85.26
2022-11-17T13:06:01.611Z,84.83
2022-11-17T13:06:53.513Z,85.26
2022-11-17T13:07:51.393Z,85.43
2022-11-17T13:08:52.660Z,85.09
2022-11-17T13:09:54.495Z,84.92
2022-11-17T13:10:50.582Z,85.17
2022-11-17T13:11:58.472Z,85.26
2022-11-17T13:12:51.001Z,85.35
2022-11-17T13:13:51.834Z,84.92
2022-11-17T13:14:51.832Z,85.52
2022-11-17T13:15:51.838Z,85.43
2022-11-17T13:16:51.320Z,85.17
2022-11-17T13:17:50.528Z,85.26
2022-11-17T13:18:51.988Z,85.43
2022-11-17T13:19:50.458Z,85.35
2022-11-17T13:20:52.650Z,85.70
2022-11-17T13:21:50.804Z,85.78
2022-11-17T13:22:50.513Z,85.43
2022-11-17T13:23:55.432Z,85.61
2022-11-17T13:24:50.923Z,85.61
2022-11-17T13:25:50.795Z,85.70
2022-11-17T13:26:57.410Z,85.61
2022-11-17T13:27:55.950Z,85.61
2022-11-17T13:28:53.461Z,85.70
2022-11-17T13:29:51.277Z,85.96
2022-11-17T13:30:50.887Z,85.61
2022-11-17T13:31:52.308Z,85.96
2022-11-17T13:32:51.529Z,86.23
2022-11-17T13:33:52.550Z,86.40
2022-11-17T13:34:50.568Z,85.70
2022-11-17T13:35:51.647Z,85.87
2022-11-17T13:36:50.271Z,86.05
2022-11-17T13:37:51.033Z,85.52
2022-11-17T13:38:51.727Z,86.05
2022-11-17T13:39:50.795Z,85.70
2022-11-17T13:40:51.388Z,85.78
2022-11-17T13:41:50.435Z,86.14
2022-11-17T13:42:51.424Z,86.05
2022-11-17T13:43:50.528Z,85.87
2022-11-17T13:44:51.123Z,85.87
2022-11-17T13:45:50.449Z,85.96
2022-11-17T13:46:52.492Z,86.32
2022-11-17T13:47:54.155Z,86.14
2022-11-17T13:48:50.386Z,85.96
2022-11-17T13:49:50.328Z,85.96
2022-11-17T13:50:51.091Z,85.96
2022-11-17T13:51:52.634Z,86.40
2022-11-17T13:52:51.506Z,86.14
2022-11-17T13:53:51.429Z,86.14
2022-11-17T13:54:50.782Z,86.14
2022-11-17T13:55:50.413Z,85.87
2022-11-17T13:56:50.946Z,86.40
2022-11-17T13:57:57.143Z,86.14
2022-11-17T13:58:49.995Z,86.05
2022-11-17T13:59:50.058Z,86.23
2022-11-17T14:00:50.341Z,86.58
2022-11-17T14:01:52.057Z,86.14
2022-11-17T14:02:51.192Z,86.32
2022-11-17T14:03:51.414Z,86.67
2022-11-17T14:04:50.862Z,86.32
2022-11-17T14:05:51.843Z,86.67
2022-11-17T14:07:34.439Z,149.15
2022-11-17T14:08:35.549Z,120.85
2022-11-17T14:09:34.660Z,107.10
2022-11-17T14:11:19.527Z,99.41
2022-11-17T14:11:45.506Z,94.95
2022-11-17T14:13:16.985Z,94.28
2022-11-17T14:13:37.030Z,91.80
2022-11-17T14:15:00.129Z,90.81
2022-11-17T14:16:17.532Z,89.64
2022-11-17T14:16:37.620Z,89.16
2022-11-17T14:18:20.705Z,88.69
2022-11-17T14:18:40.114Z,89.07
2022-11-17T14:20:20.593Z,88.41
2022-11-17T14:20:40.456Z,88.50
2022-11-17T14:22:24.804Z,87.85
2022-11-17T14:22:46.886Z,87.85
2022-11-17T14:24:04.282Z,88.04
2022-11-17T14:25:16.277Z,88.22
2022-11-17T14:25:36.139Z,87.49
2022-11-17T14:27:20.686Z,87.76
2022-11-17T14:27:41.176Z,87.85
2022-11-17T14:29:03.260Z,87.40
2022-11-17T14:30:11.675Z,87.12
2022-11-17T14:30:35.200Z,87.67
2022-11-17T14:32:18.987Z,87.40
2022-11-17T14:32:46.918Z,87.40
2022-11-17T14:33:59.481Z,87.76
2022-11-17T14:35:11.406Z,87.40
2022-11-17T14:35:34.811Z,87.58
2022-11-17T14:36:34.738Z,87.67
2022-11-17T14:37:34.137Z,87.58
2022-11-17T14:38:34.017Z,87.85
2022-11-17T14:39:34.118Z,87.76
2022-11-17T14:40:35.695Z,87.85
2022-11-17T14:41:34.621Z,88.04
2022-11-17T14:42:36.164Z,87.85
2022-11-17T14:43:38.111Z,87.58
2022-11-17T14:44:34.613Z,87.85
2022-11-17T14:45:34.682Z,87.58
2022-11-17T14:46:34.324Z,87.95
2022-11-17T14:47:34.856Z,87.95
2022-11-17T14:48:35.431Z,87.95
2022-11-17T14:49:34.654Z,87.85
2022-11-17T14:50:35.566Z,87.85
2022-11-17T14:51:34.125Z,87.85
2022-11-17T14:52:34.875Z,87.95
2022-11-17T14:53:39.197Z,88.04
2022-11-17T14:54:35.510Z,87.95
2022-11-17T14:55:33.943Z,88.13
2022-11-17T14:56:35.486Z,88.22
2022-11-17T14:57:33.964Z,88.13
2022-11-17T14:58:35.084Z,87.76
2022-11-17T14:59:33.561Z,88.04
2022-11-17T15:00:35.732Z,87.95
2022-11-17T15:01:34.082Z,88.32
2022-11-17T15:02:34.995Z,88.41
2022-11-17T15:03:35.270Z,88.41
2022-11-17T15:04:51.270Z,88.13
2022-11-17T15:05:35.501Z,89.07
2022-11-17T15:06:34.864Z,88.50
2022-11-17T15:07:35.431Z,88.32
2022-11-17T15:08:34.853Z,88.04
2022-11-17T15:09:36.036Z,88.04
2022-11-17T15:10:35.714Z,88.22
2022-11-17T15:11:39.241Z,88.22
2022-11-17T15:12:33.514Z,88.50
2022-11-17T15:13:35.212Z,88.22
2022-11-17T15:14:33.768Z,88.60
2022-11-17T15:15:33.382Z,88.79
2022-11-17T15:16:33.734Z,88.22
2022-11-17T15:17:33.968Z,88.50
2022-11-17T15:18:35.614Z,88.69
2022-11-17T15:19:34.656Z,88.50
2022-11-17T15:20:34.040Z,89.26
2022-11-17T15:21:34.355Z,88.50
2022-11-17T15:22:33.657Z,88.97
2022-11-17T15:23:34.530Z,89.07
2022-11-17T15:24:33.737Z,88.97
2022-11-17T15:25:33.643Z,88.50
2022-11-17T15:26:34.521Z,88.97
2022-11-17T15:27:33.253Z,88.88
2022-11-17T15:28:33.532Z,88.50
2022-11-17T15:29:39.596Z,88.97
2022-11-17T15:30:40.490Z,89.26
2022-11-17T15:31:34.414Z,89.26
2022-11-17T15:32:34.511Z,88.69
2022-11-17T15:33:33.492Z,89.26
2022-11-17T15:34:34.727Z,89.07
2022-11-17T15:35:36.218Z,88.79
2022-11-17T15:36:33.130Z,88.60
2022-11-17T15:37:33.527Z,88.97
2022-11-17T15:38:34.213Z,88.79
2022-11-17T15:39:33.391Z,89.45
2022-11-17T15:40:39.361Z,88.88
2022-11-17T15:41:34.404Z,89.07
2022-11-17T15:42:33.098Z,89.35
2022-11-17T15:43:35.248Z,89.45
2022-11-17T15:44:33.355Z,89.54
2022-11-17T15:45:33.360Z,89.64
2022-11-17T15:46:44.298Z,89.07
2022-11-17T15:47:35.643Z,89.26
2022-11-17T15:48:33.594Z,89.45
2022-11-17T15:49:34.863Z,89.45
2022-11-17T15:50:33.611Z,89.26
2022-11-17T15:51:33.238Z,89.35
2022-11-17T15:53:02.248Z,89.93
2022-11-17T15:53:34.222Z,89.74
2022-11-17T15:54:33.809Z,89.83
2022-11-17T15:55:33.402Z,89.26
2022-11-17T15:56:33.231Z,89.64
2022-11-17T15:57:33.918Z,89.64
2022-11-17T15:58:37.460Z,89.26
2022-11-17T15:59:33.212Z,90.22
2022-11-17T16:00:34.533Z,90.61
2022-11-17T16:01:38.211Z,89.26
2022-11-17T16:02:34.404Z,89.93
2022-11-17T16:03:35.483Z,89.74
2022-11-17T16:04:38.409Z,90.81
2022-11-17T16:05:33.406Z,90.42
2022-11-17T16:06:33.440Z,90.22
2022-11-17T16:07:33.851Z,89.64
2022-11-17T16:08:33.041Z,90.12
2022-11-17T16:09:34.045Z,89.45
2022-11-17T16:10:32.968Z,90.03
2022-11-17T16:11:46.345Z,90.81
2022-11-17T16:12:33.302Z,90.91
2022-11-17T16:13:33.491Z,90.32
2022-11-17T16:14:33.684Z,89.93
2022-11-17T16:15:34.586Z,91.20
2022-11-17T16:16:32.870Z,89.93
2022-11-17T16:17:32.675Z,90.51
2022-11-17T16:18:32.633Z,90.03
2022-11-17T16:19:32.616Z,90.81
2022-11-17T16:20:33.624Z,91.90
2022-11-17T16:21:32.967Z,90.71
2022-11-17T16:22:34.359Z,91.80
2022-11-17T16:23:33.637Z,90.71
2022-11-17T16:24:33.502Z,90.42
2022-11-17T16:25:32.904Z,90.61
2022-11-17T16:26:33.458Z,91.80
2022-11-17T16:27:33.328Z,91.30
2022-11-17T16:28:36.354Z,90.81
2022-11-17T16:29:32.784Z,92.21
2022-11-17T16:30:35.727Z,91.40
2022-11-17T16:31:33.871Z,91.00
2022-11-17T16:32:37.808Z,91.00
2022-11-17T16:33:33.054Z,91.30
2022-11-17T16:34:32.414Z,91.00
2022-11-17T16:35:36.252Z,91.00
2022-11-17T16:36:36.810Z,91.30
2022-11-17T16:37:32.627Z,91.20
2022-11-17T16:38:32.719Z,92.21
2022-11-17T16:39:32.708Z,92.21
2022-11-17T16:40:32.759Z,92.00
2022-11-17T16:41:33.324Z,92.11
2022-11-17T16:42:32.978Z,91.20
2022-11-17T16:43:41.642Z,91.20
2022-11-17T16:44:33.893Z,91.20
2022-11-17T16:45:32.501Z,91.60
2022-11-17T16:46:33.184Z,91.50
2022-11-17T16:47:33.213Z,91.20
2022-11-17T16:48:34.795Z,91.50
2022-11-17T16:49:33.442Z,92.41
2022-11-17T16:50:32.877Z,91.80
2022-11-17T16:51:32.744Z,91.80
2022-11-17T16:52:32.596Z,91.70
2022-11-17T16:53:33.911Z,92.21
2022-11-17T16:54:33.018Z,92.11
2022-11-17T16:55:32.264Z,91.60
2022-11-17T16:56:33.812Z,91.90
2022-11-17T16:57:32.702Z,92.11
2022-11-17T16:58:34.151Z,92.21
2022-11-17T16:59:34.909Z,91.80
2022-11-17T17:00:32.413Z,91.90
2022-11-17T17:01:36.262Z,92.21
2022-11-17T17:02:32.379Z,92.00
2022-11-17T17:03:36.878Z,92.31
2022-11-17T17:04:32.157Z,92.21
2022-11-17T17:05:35.090Z,92.21
2022-11-17T17:06:32.629Z,93.23
2022-11-17T17:07:32.193Z,92.21
2022-11-17T17:08:33.206Z,93.03
2022-11-17T17:09:32.611Z,92.82
2022-11-17T17:10:35.682Z,92.11
2022-11-17T17:11:33.383Z,92.31
2022-11-17T17:12:32.052Z,92.31
2022-11-17T17:13:32.427Z,92.41
2022-11-17T17:14:32.612Z,92.51
2022-11-17T17:15:32.130Z,92.82
2022-11-17T17:16:38.675Z,92.61
2022-11-17T17:17:32.698Z,92.61
2022-11-17T17:18:32.538Z,92.21
2022-11-17T17:19:33.210Z,92.51
2022-11-17T17:20:32.393Z,92.82
2022-11-17T17:21:31.898Z,92.82
2022-11-17T17:22:46.243Z,92.72
2022-11-17T17:23:32.712Z,92.92
2022-11-17T17:24:32.303Z,92.82
2022-11-17T17:25:34.240Z,92.61
2022-11-17T17:26:32.531Z,92.82
2022-11-17T17:27:33.102Z,92.61
2022-11-17T17:28:31.828Z,92.41
2022-11-17T17:29:31.763Z,93.03
2022-11-17T17:30:32.690Z,92.82
2022-11-17T17:31:39.069Z,92.41
2022-11-17T17:32:33.982Z,92.41
2022-11-17T17:33:32.197Z,92.51
2022-11-17T17:34:32.444Z,92.72
2022-11-17T17:35:31.937Z,92.92
2022-11-17T17:36:32.925Z,92.92
2022-11-17T17:37:33.037Z,92.72
2022-11-17T17:38:36.194Z,92.51
2022-11-17T17:39:31.682Z,92.82
2022-11-17T17:40:31.669Z,93.03
2022-11-17T17:41:33.559Z,92.82
2022-11-17T17:42:33.390Z,92.72
2022-11-17T17:43:32.075Z,93.03
2022-11-17T17:44:31.862Z,93.23
2022-11-17T17:45:31.633Z,93.13
2022-11-17T17:46:31.499Z,93.23
2022-11-17T17:47:33.216Z,93.13
2022-11-17T17:48:31.788Z,93.03
2022-11-17T17:49:31.496Z,92.82
2022-11-17T17:50:31.849Z,93.55
2022-11-17T17:51:32.833Z,93.03
2022-11-17T17:52:33.010Z,93.55
2022-11-17T17:53:32.572Z,93.34
2022-11-17T17:55:14.615Z,164.21
2022-11-17T17:56:14.496Z,131.89
2022-11-17T17:57:14.856Z,115.12
2022-11-17T17:58:14.866Z,107.10
2022-11-17T17:59:15.781Z,101.95
2022-11-17T18:00:14.827Z,99.41
2022-11-17T18:01:14.743Z,96.88
2022-11-17T18:02:36.530Z,95.33
2022-11-17T18:03:15.369Z,94.21
2022-11-17T18:04:16.586Z,93.94
2022-11-17T18:05:14.423Z,95.14
2022-11-17T18:06:15.481Z,94.71
2022-11-17T18:07:14.457Z,94.28
2022-11-17T18:08:14.317Z,94.18
2022-11-17T18:09:16.595Z,93.96
2022-11-17T18:10:15.263Z,93.86
2022-11-17T18:11:14.393Z,93.55
2022-11-17T18:12:14.285Z,93.86
2022-11-17T18:13:16.274Z,93.96
2022-11-17T18:14:16.100Z,93.65
2022-11-17T18:15:15.382Z,93.86
2022-11-17T18:16:15.332Z,93.86
2022-11-17T18:17:15.306Z,94.18
2022-11-17T18:18:14.212Z,93.75
2022-11-17T18:19:15.395Z,93.75
2022-11-17T18:20:15.503Z,94.39
2022-11-17T18:21:14.442Z,94.18
2022-11-17T18:22:14.527Z,93.75
2022-11-17T18:23:14.623Z,93.75
2022-11-17T18:24:15.987Z,93.55
2022-11-17T18:25:17.835Z,94.18
2022-11-17T18:26:15.387Z,94.39
2022-11-17T18:27:18.061Z,94.18
2022-11-17T18:28:14.473Z,94.28
2022-11-17T18:29:14.887Z,94.39
2022-11-17T18:30:14.024Z,94.18
2022-11-17T18:31:14.346Z,94.07
2022-11-17T18:32:15.300Z,93.86
2022-11-17T18:33:14.363Z,94.39
2022-11-17T18:34:14.600Z,93.96
2022-11-17T18:35:14.085Z,94.28
2022-11-17T18:36:14.254Z,94.39
2022-11-17T18:37:14.806Z,94.28
2022-11-17T18:38:14.943Z,94.50
2022-11-17T18:39:15.248Z,94.50
2022-11-17T18:40:14.054Z,93.86
2022-11-17T18:41:14.938Z,94.07
2022-11-17T18:42:17.357Z,94.50
2022-11-17T18:43:14.448Z,94.28
2022-11-17T18:44:20.183Z,94.71
2022-11-17T18:45:13.911Z,94.50
2022-11-17T18:46:13.831Z,94.28
2022-11-17T18:47:13.848Z,94.50
2022-11-17T18:48:14.625Z,94.50
2022-11-17T18:49:14.190Z,94.60
2022-11-17T18:50:14.760Z,94.39
2022-11-17T18:51:21.868Z,94.71
2022-11-17T18:52:15.386Z,94.50
2022-11-17T18:53:14.620Z,94.50
2022-11-17T18:54:14.093Z,94.60
2022-11-17T18:55:17.624Z,94.71
2022-11-17T18:56:19.552Z,95.46
2022-11-17T18:57:14.358Z,94.82
2022-11-17T18:58:13.750Z,94.92
2022-11-17T18:59:15.395Z,94.92
2022-11-17T19:00:13.752Z,94.82
2022-11-17T19:01:13.740Z,94.50
2022-11-17T19:02:13.719Z,95.14
2022-11-17T19:03:13.914Z,95.14
2022-11-17T19:04:20.129Z,95.14
2022-11-17T19:05:17.973Z,95.25
2022-11-17T19:06:14.871Z,95.14
2022-11-17T19:07:16.272Z,95.25
2022-11-17T19:08:18.192Z,95.36
2022-11-17T19:09:14.364Z,95.14
2022-11-17T19:10:13.626Z,95.36
2022-11-17T19:11:14.837Z,95.36
2022-11-17T19:12:16.346Z,95.36
2022-11-17T19:13:13.685Z,95.03
2022-11-17T19:14:14.714Z,95.36
2022-11-17T19:15:14.263Z,95.14
2022-11-17T19:16:13.754Z,95.46
2022-11-17T19:17:14.434Z,95.25
2022-11-17T19:18:14.297Z,95.46
2022-11-17T19:19:14.288Z,95.57
2022-11-17T19:20:13.770Z,95.57
2022-11-17T19:21:15.616Z,95.03
2022-11-17T19:22:15.224Z,95.14
2022-11-17T19:23:15.051Z,95.25
2022-11-17T19:24:16.945Z,95.25
2022-11-17T19:25:21.081Z,95.68
2022-11-17T19:26:14.161Z,95.68
2022-11-17T19:27:21.512Z,95.36
2022-11-17T19:28:13.345Z,95.68
2022-11-17T19:29:17.126Z,94.10
2022-11-17T19:30:14.499Z,95.36
2022-11-17T19:31:13.354Z,95.25
2022-11-17T19:32:15.491Z,95.57
2022-11-17T19:33:20.216Z,95.36
2022-11-17T19:34:14.294Z,95.68
2022-11-17T19:35:34.768Z,95.68
2022-11-17T19:36:13.255Z,93.84
2022-11-17T19:37:13.661Z,93.84
2022-11-17T19:38:13.473Z,95.57
2022-11-17T19:39:19.595Z,93.84
2022-11-17T19:40:13.187Z,95.46
2022-11-17T19:41:15.590Z,93.84
2022-11-17T19:42:18.830Z,93.84
2022-11-17T19:43:17.934Z,95.57
2022-11-17T19:44:13.463Z,95.57
2022-11-17T19:45:14.061Z,93.94
2022-11-17T19:46:17.627Z,93.52
2022-11-17T19:47:13.620Z,93.94
2022-11-17T19:48:13.447Z,95.46
2022-11-17T19:49:13.595Z,95.14
2022-11-17T19:50:13.028Z,94.00
2022-11-17T19:51:13.976Z,93.94
2022-11-17T19:52:18.180Z,95.57
2022-11-17T19:53:14.299Z,94.15
2022-11-17T19:54:13.934Z,94.05
2022-11-17T19:55:13.416Z,94.10
2022-11-17T19:56:13.387Z,93.94
2022-11-17T19:57:13.908Z,93.68
2022-11-17T19:58:13.302Z,94.05
2022-11-17T19:59:16.420Z,95.68
2022-11-17T20:00:17.698Z,94.26
2022-11-17T20:01:13.727Z,94.42
2022-11-17T20:02:14.669Z,94.26
2022-11-17T20:03:13.139Z,94.15
2022-11-17T20:04:13.955Z,94.21
2022-11-17T20:05:13.141Z,94.21
2022-11-17T20:06:12.935Z,94.21
2022-11-17T20:07:13.803Z,95.68
2022-11-17T20:08:13.056Z,94.37
2022-11-17T20:09:13.266Z,94.42
2022-11-17T20:10:14.043Z,94.58
2022-11-17T20:11:12.926Z,94.26
2022-11-17T20:12:13.769Z,94.10
2022-11-17T20:13:14.148Z,94.31
2022-11-17T20:14:12.999Z,94.90
2022-11-17T20:15:33.001Z,94.00
2022-11-17T20:16:19.695Z,94.58
2022-11-17T20:17:13.086Z,94.79
2022-11-17T20:18:12.663Z,94.26
2022-11-17T20:19:14.207Z,94.85
2022-11-17T20:20:13.880Z,94.42
2022-11-17T20:21:18.983Z,95.01
2022-11-17T20:22:13.431Z,94.85
2022-11-17T20:23:13.233Z,95.01
2022-11-17T20:24:13.946Z,94.69
2022-11-17T20:25:15.398Z,95.17
2022-11-17T20:26:13.682Z,94.42
2022-11-17T20:27:12.585Z,94.42
2022-11-17T20:28:12.602Z,95.06
2022-11-17T20:29:13.464Z,94.37
2022-11-17T20:30:15.413Z,94.90
2022-11-17T20:31:14.106Z,95.01
2022-11-17T20:32:15.368Z,94.47
2022-11-17T20:33:13.328Z,95.01
2022-11-17T20:34:13.074Z,94.90
2022-11-17T20:35:12.801Z,94.47
2022-11-17T20:36:13.402Z,94.69
2022-11-17T20:37:13.775Z,94.79
2022-11-17T20:38:15.677Z,94.95
2022-11-17T20:39:13.444Z,95.28
2022-11-17T20:40:12.688Z,95.33
2022-11-17T20:41:13.067Z,95.28
2022-11-17T20:42:13.561Z,95.01
2022-11-17T20:43:12.679Z,95.44
2022-11-17T20:44:13.893Z,95.44
2022-11-17T20:45:13.027Z,95.12
2022-11-17T20:46:13.375Z,95.22
2022-11-17T20:47:12.568Z,95.33
2022-11-17T20:48:13.265Z,95.12
2022-11-17T20:49:13.113Z,94.69
2022-11-17T20:50:12.294Z,94.90
2022-11-17T20:51:12.234Z,94.90
2022-11-17T20:52:13.591Z,94.53
2022-11-17T20:53:20.049Z,95.17
2022-11-17T20:54:12.800Z,95.12
2022-11-17T20:55:13.227Z,94.90
2022-11-17T20:56:12.868Z,94.85
2022-11-17T20:57:12.990Z,95.01
2022-11-17T20:58:12.509Z,95.50
2022-11-17T20:59:18.534Z,94.90