createdAt,value
2019-04-03T00:01:04.737Z,7.24
2019-04-03T00:03:33.933Z,7.21
2019-04-03T00:06:01.695Z,7.29
2019-04-03T00:08:29.102Z,7.18
2019-04-03T00:10:56.585Z,7.22
2019-04-03T00:13:24.026Z,7.04
2019-04-03T00:15:51.551Z,6.92
2019-04-03T00:18:18.959Z,6.88
2019-04-03T00:20:48.265Z,6.94
2019-04-03T00:23:15.738Z,6.91
2019-04-03T00:25:43.316Z,6.83
2019-04-03T00:28:10.839Z,6.88
2019-04-03T00:30:38.431Z,6.81
2019-04-03T00:33:05.902Z,6.78
2019-04-03T00:35:33.348Z,6.76
2019-04-03T00:38:00.828Z,6.74
2019-04-03T00:40:28.194Z,6.62
2019-04-03T00:42:55.636Z,6.56
2019-04-03T00:45:24.458Z,6.50
2019-04-03T00:47:55.296Z,6.42
2019-04-03T00:50:22.046Z,6.39
2019-04-03T00:52:49.518Z,6.43
2019-04-03T00:55:17.121Z,6.58
2019-04-03T00:57:44.611Z,6.34
2019-04-03T01:00:14.832Z,6.33
2019-04-03T01:02:42.604Z,6.30
2019-04-03T01:05:10.765Z,6.19
2019-04-03T01:07:38.247Z,6.11
2019-04-03T01:10:06.305Z,6.01
2019-04-03T01:12:33.760Z,5.95
2019-04-03T01:15:02.098Z,5.86
2019-04-03T01:17:29.762Z,5.90
2019-04-03T01:19:57.272Z,5.79
2019-04-03T01:22:25.043Z,5.73
2019-04-03T01:24:52.500Z,5.72
2019-04-03T01:27:19.966Z,5.68
2019-04-03T01:29:47.511Z,5.74
2019-04-03T01:32:15.952Z,5.62
2019-04-03T01:34:43.946Z,5.65
2019-04-03T01:37:11.470Z,5.62
2019-04-03T01:39:39.081Z,5.64
2019-04-03T01:42:06.582Z,5.57
2019-04-03T01:44:34.080Z,5.44
2019-04-03T01:47:01.473Z,5.41
2019-04-03T01:49:29.035Z,5.45
2019-04-03T01:51:56.598Z,5.33
2019-04-03T01:54:24.150Z,5.23
2019-04-03T01:56:51.596Z,5.26
2019-04-03T01:59:19.062Z,5.19
2019-04-03T02:01:46.726Z,5.02
2019-04-03T02:04:14.328Z,5.01
2019-04-03T02:06:43.626Z,4.97
2019-04-03T02:09:11.521Z,4.99
2019-04-03T02:11:39.012Z,5.13
2019-04-03T02:14:06.488Z,5.14
2019-04-03T02:16:34.081Z,5.05
2019-04-03T02:19:01.644Z,4.94
2019-04-03T02:21:29.045Z,4.88
2019-04-03T02:23:57.043Z,4.87
2019-04-03T02:26:24.458Z,4.84
2019-04-03T02:28:51.943Z,4.83
2019-04-03T02:31:20.232Z,4.69
2019-04-03T02:33:48.467Z,4.65
2019-04-03T02:36:16.033Z,4.58
2019-04-03T02:38:43.393Z,4.75
2019-04-03T02:41:10.884Z,4.66
2019-04-03T02:43:38.372Z,4.62
2019-04-03T02:46:05.860Z,4.62
2019-04-03T02:48:37.205Z,4.60
2019-04-03T02:51:02.946Z,4.72
2019-04-03T02:53:31.279Z,4.82
2019-04-03T02:55:58.863Z,4.83
2019-04-03T02:58:26.345Z,4.74
2019-04-03T03:00:53.814Z,4.69
2019-04-03T03:03:21.401Z,4.78
2019-04-03T03:05:48.865Z,4.84
2019-04-03T03:08:16.511Z,4.80
2019-04-03T03:10:44.944Z,4.75
2019-04-03T03:13:12.795Z,4.79
2019-04-03T03:15:43.907Z,4.66
2019-04-03T03:18:11.457Z,4.66
2019-04-03T03:20:40.899Z,4.77
2019-04-03T03:23:09.500Z,4.81
2019-04-03T03:25:37.808Z,4.79
2019-04-03T03:28:05.606Z,4.65
2019-04-03T03:30:44.171Z,4.71
2019-04-03T03:33:24.263Z,4.66
2019-04-03T03:35:40.441Z,4.75
2019-04-03T03:38:04.647Z,4.61
2019-04-03T03:40:33.614Z,4.55
2019-04-03T03:43:05.389Z,4.68
2019-04-03T03:45:31.942Z,4.57
2019-04-03T03:48:00.654Z,4.49
2019-04-03T03:50:33.902Z,4.51
2019-04-03T03:53:01.928Z,4.50
2019-04-03T03:55:30.032Z,4.55
2019-04-03T03:57:58.648Z,4.50
2019-04-03T04:00:26.826Z,4.54
2019-04-03T04:02:54.517Z,4.38
2019-04-03T04:05:22.997Z,4.42
2019-04-03T04:07:50.979Z,4.34
2019-04-03T04:10:18.607Z,4.35
2019-04-03T04:12:46.537Z,4.48
2019-04-03T04:15:14.223Z,4.55
2019-04-03T04:17:42.531Z,4.64
2019-04-03T04:20:11.227Z,4.46
2019-04-03T04:22:39.213Z,4.40
2019-04-03T04:25:07.912Z,4.41
2019-04-03T04:27:37.856Z,4.50
2019-04-03T04:30:05.805Z,4.50
2019-04-03T04:32:33.343Z,4.47
2019-04-03T04:35:00.931Z,4.56
2019-04-03T04:37:28.413Z,4.74
2019-04-03T04:39:55.949Z,4.89
2019-04-03T04:42:23.470Z,4.78
2019-04-03T04:44:51.290Z,4.80
2019-04-03T04:47:19.121Z,4.79
2019-04-03T04:49:46.798Z,4.95
2019-04-03T04:52:14.335Z,5.02
2019-04-03T04:54:43.031Z,4.97
2019-04-03T04:57:11.198Z,4.95
2019-04-03T04:59:38.685Z,5.19
2019-04-03T05:02:06.385Z,5.19
2019-04-03T05:04:33.862Z,5.34
2019-04-03T05:07:01.718Z,5.33
2019-04-03T05:09:29.331Z,5.44
2019-04-03T05:11:56.811Z,5.42
2019-04-03T05:14:24.430Z,5.55
2019-04-03T05:16:52.234Z,5.56
2019-04-03T05:19:19.986Z,5.86
2019-04-03T05:21:47.916Z,5.95
2019-04-03T05:24:15.530Z,6.08
2019-04-03T05:26:43.197Z,6.07
2019-04-03T05:29:11.021Z,6.03
2019-04-03T05:31:39.369Z,6.17
2019-04-03T05:34:07.035Z,6.19
2019-04-03T05:36:34.557Z,6.27
2019-04-03T05:39:03.221Z,6.13
2019-04-03T05:41:31.166Z,5.99
2019-04-03T05:44:00.065Z,6.16
2019-04-03T05:46:28.095Z,6.22
2019-04-03T05:48:55.709Z,6.52
2019-04-03T05:51:25.091Z,6.58
2019-04-03T05:53:54.170Z,6.78
2019-04-03T05:56:22.057Z,6.94
2019-04-03T05:58:56.223Z,7.09
2019-04-03T06:01:19.025Z,6.85
2019-04-03T06:03:46.538Z,6.79
2019-04-03T06:06:15.317Z,7.01
2019-04-03T06:08:43.103Z,7.12
2019-04-03T06:11:10.598Z,7.11
2019-04-03T06:13:38.060Z,7.02
2019-04-03T06:16:05.503Z,7.09
2019-04-03T06:18:33.060Z,7.27
2019-04-03T06:21:00.591Z,7.32
2019-04-03T06:23:28.040Z,7.38
2019-04-03T06:25:55.543Z,7.47
2019-04-03T06:28:23.393Z,7.62
2019-04-03T06:30:51.062Z,7.60
2019-04-03T06:33:18.555Z,7.87
2019-04-03T06:35:46.131Z,7.98
2019-04-03T06:38:13.847Z,8.00
2019-04-03T06:40:41.710Z,8.14
2019-04-03T06:43:09.587Z,8.27
2019-04-03T06:45:37.623Z,8.21
2019-04-03T06:48:05.639Z,8.26
2019-04-03T06:50:33.212Z,8.19
2019-04-03T06:53:00.757Z,8.45
2019-04-03T06:55:28.213Z,8.85
2019-04-03T06:57:55.626Z,8.97
2019-04-03T07:00:23.469Z,9.14
2019-04-03T07:02:51.097Z,9.05
2019-04-03T07:05:18.700Z,9.10
2019-04-03T07:07:46.271Z,8.99
2019-04-03T07:10:24.000Z,9.41
2019-04-03T07:12:43.419Z,9.11
2019-04-03T07:15:11.073Z,9.25
2019-04-03T07:17:38.542Z,9.16
2019-04-03T07:20:13.568Z,9.18
2019-04-03T07:22:35.664Z,9.68
2019-04-03T07:25:03.952Z,9.70
2019-04-03T07:27:31.805Z,9.80
2019-04-03T07:29:59.246Z,10.20
2019-04-03T07:32:26.830Z,10.05
2019-04-03T07:34:54.438Z,10.47
2019-04-03T07:37:21.929Z,10.39
2019-04-03T07:39:50.250Z,10.50
2019-04-03T07:42:18.544Z,10.79
2019-04-03T07:44:46.210Z,10.62
2019-04-03T07:47:13.770Z,10.93
2019-04-03T07:49:41.585Z,10.74
2019-04-03T07:52:09.125Z,10.90
2019-04-03T07:54:36.619Z,11.00
2019-04-03T07:57:04.191Z,10.96
2019-04-03T07:59:33.558Z,11.02
2019-04-03T08:02:01.134Z,10.92
2019-04-03T08:04:28.614Z,10.71
2019-04-03T08:06:56.138Z,10.51
2019-04-03T08:09:23.714Z,11.01
2019-04-03T08:11:51.372Z,11.15
2019-04-03T08:14:20.403Z,10.94
2019-04-03T08:16:48.847Z,11.01
2019-04-03T08:19:16.398Z,10.69
2019-04-03T08:21:43.929Z,11.20
2019-04-03T08:24:11.951Z,11.53
2019-04-03T08:26:39.604Z,11.65
2019-04-03T08:29:07.140Z,11.75
2019-04-03T08:31:34.695Z,11.26
2019-04-03T08:34:14.019Z,11.03
2019-04-03T08:36:31.809Z,11.01
2019-04-03T08:38:59.369Z,11.32
2019-04-03T08:41:26.806Z,11.47
2019-04-03T08:43:54.354Z,11.67
2019-04-03T08:46:21.876Z,11.73
2019-04-03T08:48:49.742Z,11.71
2019-04-03T08:51:17.261Z,11.85
2019-04-03T08:53:44.781Z,11.92
2019-04-03T08:56:12.249Z,12.15
2019-04-03T08:58:39.715Z,11.82
2019-04-03T09:01:10.229Z,11.93
2019-04-03T09:03:36.657Z,11.96
2019-04-03T09:06:04.387Z,11.92
2019-04-03T09:08:31.924Z,11.92
2019-04-03T09:10:59.637Z,12.16
2019-04-03T09:13:27.258Z,12.17
2019-04-03T09:15:54.928Z,12.34
2019-04-03T09:18:22.344Z,12.65
2019-04-03T09:20:50.213Z,12.73
2019-04-03T09:23:18.092Z,12.97
2019-04-03T09:25:46.016Z,12.96
2019-04-03T09:28:13.532Z,13.22
2019-04-03T09:30:41.067Z,13.13
2019-04-03T09:33:08.629Z,13.05
2019-04-03T09:35:36.625Z,13.22
2019-04-03T09:38:04.261Z,13.22
2019-04-03T09:40:31.719Z,13.41
2019-04-03T09:42:59.165Z,13.57
2019-04-03T09:45:28.202Z,13.11
2019-04-03T09:47:55.956Z,13.20
2019-04-03T09:50:23.862Z,13.34
2019-04-03T09:52:54.146Z,13.58
2019-04-03T09:55:21.016Z,13.73
2019-04-03T09:57:48.904Z,13.61
2019-04-03T10:00:18.558Z,14.15
2019-04-03T10:02:46.083Z,14.48
2019-04-03T10:05:15.154Z,14.13
2019-04-03T10:07:42.748Z,14.41
2019-04-03T10:10:10.747Z,14.71
2019-04-03T10:12:38.155Z,14.33
2019-04-03T10:15:06.350Z,14.39
2019-04-03T10:17:36.633Z,14.46
2019-04-03T10:20:04.042Z,14.46
2019-04-03T10:22:31.662Z,13.99
2019-04-03T10:25:00.552Z,14.19
2019-04-03T10:27:28.161Z,14.28
2019-04-03T10:29:56.462Z,14.43
2019-04-03T10:32:27.209Z,14.40
2019-04-03T10:34:53.594Z,14.22
2019-04-03T10:37:21.127Z,14.52
2019-04-03T10:39:51.768Z,14.66
2019-04-03T10:42:18.289Z,14.87
2019-04-03T10:44:45.699Z,14.75
2019-04-03T10:47:13.293Z,14.45
2019-04-03T10:49:40.835Z,14.31
2019-04-03T10:52:08.386Z,14.55
2019-04-03T10:54:38.147Z,14.69
2019-04-03T10:57:05.612Z,14.45
2019-04-03T10:59:33.139Z,14.50
2019-04-03T11:02:00.881Z,14.37
2019-04-03T11:04:28.599Z,14.40
2019-04-03T11:06:56.076Z,14.42
2019-04-03T11:09:23.537Z,14.63
2019-04-03T11:11:50.999Z,14.69
2019-04-03T11:14:18.701Z,14.92
2019-04-03T11:16:47.296Z,15.40
2019-04-03T11:19:14.929Z,15.16
2019-04-03T11:21:44.058Z,15.25
2019-04-03T11:24:12.287Z,15.49
2019-04-03T11:26:39.780Z,15.47
2019-04-03T11:29:09.994Z,15.31
2019-04-03T11:31:41.396Z,15.27
2019-04-03T11:34:07.347Z,14.93
2019-04-03T11:36:34.821Z,15.14
2019-04-03T11:39:13.133Z,15.25
2019-04-03T11:41:35.063Z,15.51
2019-04-03T11:44:02.687Z,15.63
2019-04-03T11:46:30.332Z,15.74
2019-04-03T11:48:58.021Z,15.29
2019-04-03T11:51:25.466Z,15.09
2019-04-03T11:53:53.410Z,15.06
2019-04-03T11:56:21.108Z,15.09
2019-04-03T11:58:49.965Z,15.16
2019-04-03T12:01:18.599Z,15.15
2019-04-03T12:03:46.323Z,15.44
2019-04-03T12:06:15.863Z,15.60
2019-04-03T12:08:44.708Z,15.13
2019-04-03T12:11:12.700Z,15.15
2019-04-03T12:13:40.327Z,15.26
2019-04-03T12:16:07.807Z,15.28
2019-04-03T12:18:35.502Z,15.39
2019-04-03T12:21:03.217Z,15.24
2019-04-03T12:23:30.787Z,15.51
2019-04-03T12:25:59.162Z,15.67
2019-04-03T12:28:26.669Z,15.65
2019-04-03T12:30:54.275Z,15.83
2019-04-03T12:33:22.261Z,15.70
2019-04-03T12:35:49.783Z,15.51
2019-04-03T12:38:17.384Z,15.70
2019-04-03T12:40:44.973Z,15.82
2019-04-03T12:43:12.499Z,15.58
2019-04-03T12:45:40.016Z,15.63
2019-04-03T12:48:08.010Z,15.69
2019-04-03T12:50:35.723Z,15.77
2019-04-03T12:53:03.462Z,15.85
2019-04-03T12:55:31.502Z,15.57
2019-04-03T12:57:59.383Z,15.80
2019-04-03T13:00:26.965Z,15.64
2019-04-03T13:02:54.477Z,15.50
2019-04-03T13:05:22.248Z,15.71
2019-04-03T13:07:49.981Z,15.94
2019-04-03T13:10:17.967Z,15.64
2019-04-03T13:12:46.046Z,15.73
2019-04-03T13:15:15.167Z,15.72
2019-04-03T13:17:44.163Z,15.87
2019-04-03T13:20:12.415Z,15.81
2019-04-03T13:22:42.550Z,15.79
2019-04-03T13:25:09.796Z,15.94
2019-04-03T13:27:37.705Z,16.09
2019-04-03T13:30:06.205Z,15.99
2019-04-03T13:32:33.782Z,15.99
2019-04-03T13:35:04.557Z,16.09
2019-04-03T13:37:30.774Z,15.96
2019-04-03T13:40:00.342Z,16.04
2019-04-03T13:42:30.584Z,15.82
2019-04-03T13:44:58.853Z,15.73
2019-04-03T13:47:27.389Z,15.69
2019-04-03T13:49:55.310Z,15.91
2019-04-03T13:52:22.893Z,15.86
2019-04-03T13:54:50.403Z,15.95
2019-04-03T13:57:18.253Z,15.78
2019-04-03T13:59:46.458Z,15.88
2019-04-03T14:02:15.089Z,15.87
2019-04-03T14:04:42.627Z,15.81
2019-04-03T14:07:10.151Z,15.83
2019-04-03T14:09:37.671Z,15.85
2019-04-03T14:12:06.358Z,15.98
2019-04-03T14:14:34.494Z,15.84
2019-04-03T14:17:05.473Z,16.02
2019-04-03T14:19:42.564Z,16.06
2019-04-03T14:22:01.497Z,15.69
2019-04-03T14:24:38.126Z,15.87
2019-04-03T14:27:01.020Z,15.77
2019-04-03T14:29:30.142Z,15.94
2019-04-03T14:31:58.206Z,16.03
2019-04-03T14:34:29.230Z,16.06
2019-04-03T14:36:55.283Z,16.05
2019-04-03T14:39:22.844Z,15.97
2019-04-03T14:41:53.304Z,15.86
2019-04-03T14:44:19.833Z,15.86
2019-04-03T14:46:48.379Z,15.85
2019-04-03T14:49:16.922Z,15.91
2019-04-03T14:51:44.918Z,15.82
2019-04-03T14:54:12.540Z,15.88
2019-04-03T14:56:40.119Z,15.71
2019-04-03T14:59:08.113Z,15.53
2019-04-03T15:01:36.347Z,15.43
2019-04-03T15:04:04.180Z,15.52
2019-04-03T15:06:31.682Z,15.75
2019-04-03T15:08:59.247Z,15.53
2019-04-03T15:11:26.932Z,15.66
2019-04-03T15:13:54.380Z,15.75
2019-04-03T15:16:22.126Z,16.12
2019-04-03T15:18:49.869Z,16.27
2019-04-03T15:21:18.532Z,16.03
2019-04-03T15:23:46.325Z,15.79
2019-04-03T15:26:13.928Z,16.02
2019-04-03T15:28:41.922Z,16.06
2019-04-03T15:31:09.468Z,16.01
2019-04-03T15:33:37.031Z,16.06
2019-04-03T15:36:04.824Z,15.62
2019-04-03T15:38:32.818Z,15.47
2019-04-03T15:41:00.539Z,15.24
2019-04-03T15:43:28.078Z,15.37
2019-04-03T15:45:56.608Z,15.55
2019-04-03T15:48:25.511Z,15.56
2019-04-03T15:50:53.318Z,15.57
2019-04-03T15:53:23.703Z,15.51
2019-04-03T15:55:50.242Z,15.54
2019-04-03T15:58:17.795Z,15.40
2019-04-03T16:00:45.287Z,15.28
2019-04-03T16:03:13.048Z,15.23
2019-04-03T16:05:40.840Z,14.93
2019-04-03T16:08:10.015Z,14.71
2019-04-03T16:10:38.411Z,14.72
2019-04-03T16:13:06.510Z,14.76
2019-04-03T16:15:34.389Z,14.68
2019-04-03T16:18:02.247Z,14.63
2019-04-03T16:20:29.970Z,14.78
2019-04-03T16:22:57.624Z,14.54
2019-04-03T16:25:25.527Z,14.24
2019-04-03T16:27:53.326Z,14.04
2019-04-03T16:30:21.821Z,14.14
2019-04-03T16:32:49.662Z,14.01
2019-04-03T16:35:17.559Z,13.93
2019-04-03T16:37:45.268Z,14.08
2019-04-03T16:40:13.525Z,13.92
2019-04-03T16:42:41.651Z,14.03
2019-04-03T16:45:10.596Z,14.07
2019-04-03T16:47:38.883Z,13.97
2019-04-03T16:50:08.041Z,13.78
2019-04-03T16:52:37.488Z,13.68
2019-04-03T16:55:05.791Z,13.68
2019-04-03T16:57:33.628Z,13.78
2019-04-03T17:00:01.271Z,13.45
2019-04-03T17:02:29.792Z,13.38
2019-04-03T17:04:57.482Z,13.23
2019-04-03T17:07:25.341Z,13.03
2019-04-03T17:09:53.064Z,12.95
2019-04-03T17:12:20.815Z,12.67
2019-04-03T17:14:48.829Z,12.45
2019-04-03T17:17:16.546Z,12.26
2019-04-03T17:19:44.764Z,12.14
2019-04-03T17:22:12.505Z,12.00
2019-04-03T17:24:44.247Z,11.91
2019-04-03T17:27:09.388Z,11.80
2019-04-03T17:29:37.363Z,11.68
2019-04-03T17:32:08.003Z,11.62
2019-04-03T17:34:37.099Z,11.53
2019-04-03T17:37:04.064Z,11.54
2019-04-03T17:39:31.643Z,11.42
2019-04-03T17:41:59.030Z,11.41
2019-04-03T17:44:26.550Z,11.33
2019-04-03T17:46:54.047Z,11.24
2019-04-03T17:49:24.692Z,11.14
2019-04-03T17:51:52.981Z,11.07
2019-04-03T17:54:20.451Z,11.17
2019-04-03T17:56:48.217Z,11.14
2019-04-03T17:59:18.142Z,11.06
2019-04-03T18:01:46.541Z,11.01
2019-04-03T18:04:14.317Z,10.99
2019-04-03T18:06:41.876Z,11.01
2019-04-03T18:09:09.438Z,11.02
2019-04-03T18:11:37.037Z,11.08
2019-04-03T18:14:05.756Z,11.05
2019-04-03T18:16:33.251Z,11.11
2019-04-03T18:19:00.761Z,11.31
2019-04-03T18:21:29.189Z,11.28
2019-04-03T18:23:56.631Z,11.24
2019-04-03T18:26:24.152Z,11.07
2019-04-03T18:28:52.635Z,10.99
2019-04-03T18:31:20.354Z,10.83
2019-04-03T18:33:48.750Z,10.73
2019-04-03T18:36:16.831Z,10.69
2019-04-03T18:38:44.411Z,10.68
2019-04-03T18:41:12.398Z,10.64
2019-04-03T18:43:40.227Z,10.76
2019-04-03T18:46:08.556Z,10.74
2019-04-03T18:48:36.190Z,10.59
2019-04-03T18:51:06.631Z,10.36
2019-04-03T18:53:35.155Z,10.34
2019-04-03T18:56:03.251Z,10.29
2019-04-03T18:58:31.078Z,10.24
2019-04-03T19:01:01.476Z,10.19
2019-04-03T19:03:28.300Z,10.21
2019-04-03T19:05:56.487Z,10.17
2019-04-03T19:08:23.981Z,9.96
2019-04-03T19:11:01.616Z,9.88
2019-04-03T19:13:20.921Z,9.70
2019-04-03T19:15:48.477Z,9.70
2019-04-03T19:18:19.563Z,9.67
2019-04-03T19:20:45.363Z,9.75
2019-04-03T19:23:12.837Z,9.74
2019-04-03T19:25:40.321Z,9.68
2019-04-03T19:28:07.821Z,9.64
2019-04-03T19:30:37.733Z,9.61
2019-04-03T19:33:05.546Z,9.49
2019-04-03T19:35:33.221Z,9.45
2019-04-03T19:38:00.674Z,9.40
2019-04-03T19:40:28.181Z,9.38
2019-04-03T19:42:55.610Z,9.33
2019-04-03T19:45:24.418Z,9.20
2019-04-03T19:47:54.512Z,9.21
2019-04-03T19:50:21.249Z,9.23
2019-04-03T19:52:48.691Z,9.20
2019-04-03T19:55:19.158Z,9.16
2019-04-03T19:57:45.536Z,9.23
2019-04-03T20:00:13.291Z,9.22
2019-04-03T20:02:43.121Z,9.11
2019-04-03T20:05:10.521Z,9.22
2019-04-03T20:07:38.059Z,9.34
2019-04-03T20:10:07.580Z,9.21
2019-04-03T20:12:35.851Z,9.10
2019-04-03T20:15:05.825Z,9.18
2019-04-03T20:17:34.668Z,9.08
2019-04-03T20:20:02.653Z,9.03
2019-04-03T20:22:30.126Z,9.14
2019-04-03T20:25:00.163Z,9.22
2019-04-03T20:27:26.984Z,9.17
2019-04-03T20:29:54.629Z,8.94
2019-04-03T20:32:22.129Z,8.81
2019-04-03T20:34:49.838Z,9.00
2019-04-03T20:37:17.857Z,9.16
2019-04-03T20:39:45.301Z,9.34
2019-04-03T20:42:12.762Z,9.41
2019-04-03T20:44:40.363Z,9.40
2019-04-03T20:47:08.014Z,9.35
2019-04-03T20:49:35.740Z,9.29
2019-04-03T20:52:04.441Z,9.43
2019-04-03T20:54:31.899Z,9.36
2019-04-03T20:57:02.282Z,9.34
2019-04-03T20:59:30.240Z,9.53
2019-04-03T21:01:57.806Z,9.50
2019-04-03T21:04:25.263Z,9.38
2019-04-03T21:06:52.721Z,9.19
2019-04-03T21:09:20.193Z,9.02
2019-04-03T21:11:47.726Z,8.79
2019-04-03T21:14:15.284Z,8.66
2019-04-03T21:16:42.716Z,8.50
2019-04-03T21:19:10.219Z,8.47
2019-04-03T21:21:37.769Z,8.41
2019-04-03T21:24:05.333Z,8.43
2019-04-03T21:26:32.913Z,8.33
2019-04-03T21:29:00.371Z,8.11
2019-04-03T21:31:27.833Z,8.33
2019-04-03T21:33:55.931Z,8.35
2019-04-03T21:36:27.898Z,8.34
2019-04-03T21:38:55.424Z,8.32
2019-04-03T21:41:22.867Z,8.30
2019-04-03T21:43:50.278Z,8.35
2019-04-03T21:46:17.712Z,8.32
2019-04-03T21:48:45.287Z,8.41
2019-04-03T21:51:12.846Z,8.42
2019-04-03T21:53:40.410Z,8.35
2019-04-03T21:56:07.851Z,8.34
2019-04-03T21:58:35.391Z,8.27
2019-04-03T22:01:18.400Z,8.14
2019-04-03T22:03:46.353Z,8.14
2019-04-03T22:06:14.019Z,7.99
2019-04-03T22:08:41.479Z,7.93
2019-04-03T22:11:09.201Z,7.96
2019-04-03T22:13:38.249Z,7.93
2019-04-03T22:16:06.192Z,7.86
2019-04-03T22:18:33.768Z,7.85
2019-04-03T22:21:01.870Z,7.82
2019-04-03T22:23:29.952Z,7.81
2019-04-03T22:25:57.447Z,7.82
2019-04-03T22:28:24.889Z,7.74
2019-04-03T22:30:52.869Z,7.67
2019-04-03T22:33:20.527Z,7.66
2019-04-03T22:35:48.293Z,7.74
2019-04-03T22:38:15.842Z,7.73
2019-04-03T22:40:43.469Z,7.77
2019-04-03T22:43:11.184Z,7.74
2019-04-03T22:45:41.574Z,7.63
2019-04-03T22:48:09.043Z,7.68
2019-04-03T22:50:36.679Z,7.67
2019-04-03T22:53:04.131Z,7.61
2019-04-03T22:55:31.745Z,7.52
2019-04-03T22:57:59.225Z,7.68
2019-04-03T23:00:26.806Z,7.62
2019-04-03T23:02:54.250Z,7.49
2019-04-03T23:05:21.791Z,7.65
2019-04-03T23:07:51.769Z,7.73
2019-04-03T23:10:18.995Z,7.97
2019-04-03T23:12:46.598Z,8.21
2019-04-03T23:15:14.253Z,8.44
2019-04-03T23:17:42.936Z,8.34
2019-04-03T23:20:11.363Z,8.18
2019-04-03T23:22:38.917Z,7.92
2019-04-03T23:25:06.735Z,7.66
2019-04-03T23:27:34.459Z,7.58
2019-04-03T23:30:02.195Z,7.43
2019-04-03T23:32:29.708Z,7.34
2019-04-03T23:34:57.419Z,7.21
2019-04-03T23:37:25.397Z,7.18
2019-04-03T23:39:53.207Z,7.19
2019-04-03T23:42:20.687Z,7.26
2019-04-03T23:44:48.191Z,7.25
2019-04-03T23:47:16.605Z,7.17
2019-04-03T23:49:45.064Z,7.12
2019-04-03T23:52:12.483Z,7.17
2019-04-03T23:54:39.973Z,7.13
2019-04-03T23:57:09.535Z,7.13
2019-04-03T23:59:36.961Z,7.24
