createdAt,value
2022-11-23T00:46:29.156Z,10.57
2022-11-23T00:48:58.870Z,11.40
2022-11-23T00:51:30.750Z,11.20
2022-11-23T00:53:59.920Z,10.43
2022-11-23T00:56:29.997Z,10.98
2022-11-23T00:59:00.683Z,10.82
2022-11-23T01:45:42.192Z,10.73
2022-11-23T01:48:18.863Z,10.32
2022-11-23T01:50:50.804Z,9.10
2022-11-23T01:53:22.318Z,9.48
2022-11-23T01:55:52.865Z,9.60
2022-11-23T01:58:24.529Z,9.63
2022-11-23T02:45:39.753Z,10.13
2022-11-23T02:48:08.635Z,8.48
2022-11-23T02:50:39.910Z,8.80
2022-11-23T02:53:08.801Z,8.73
2022-11-23T02:55:37.332Z,9.30
2022-11-23T02:58:07.176Z,8.68
2022-11-23T03:47:58.233Z,7.80
2022-11-23T03:50:29.625Z,7.97
2022-11-23T03:52:59.700Z,8.00
2022-11-23T03:55:28.405Z,8.00
2022-11-23T03:57:59.567Z,8.35
2022-11-23T04:47:27.407Z,7.07
2022-11-23T04:49:59.545Z,7.05
2022-11-23T04:52:28.218Z,7.38
2022-11-23T04:54:57.167Z,7.57
2022-11-23T04:57:26.101Z,7.07
2022-11-23T04:59:54.549Z,7.32
2022-11-23T05:30:57.049Z,44.35
2022-11-23T05:33:27.000Z,46.97
2022-11-23T05:35:55.442Z,42.53
2022-11-23T05:38:33.761Z,45.08
2022-11-23T05:41:04.604Z,32.50
2022-11-23T05:43:32.904Z,31.13
2022-11-23T05:46:03.743Z,28.92
2022-11-23T05:48:36.234Z,29.63
2022-11-23T05:51:10.410Z,25.08
2022-11-23T05:53:44.303Z,24.55
2022-11-23T05:56:40.018Z,23.08
2022-11-23T05:59:15.047Z,22.63
2022-11-23T06:01:48.845Z,19.88
2022-11-23T06:04:24.908Z,19.23
2022-11-23T06:06:54.647Z,20.60
2022-11-23T06:09:23.027Z,20.23
2022-11-23T06:11:54.926Z,16.90
2022-11-23T06:14:23.672Z,21.70
2022-11-23T06:16:53.934Z,19.27
2022-11-23T06:19:37.067Z,17.05
2022-11-23T06:22:07.260Z,15.75
2022-11-23T06:24:43.286Z,19.67
2022-11-23T06:27:44.139Z,17.13
2022-11-23T06:30:25.189Z,14.15
2022-11-23T06:32:55.877Z,18.73
2022-11-23T06:35:25.931Z,14.13
2022-11-23T06:37:54.782Z,14.90
2022-11-23T06:40:24.197Z,14.18
2022-11-23T06:42:58.838Z,15.13
2022-11-23T06:45:34.972Z,15.40
2022-11-23T06:48:09.311Z,19.30
2022-11-23T06:50:43.571Z,11.13
2022-11-23T06:53:12.463Z,13.55
2022-11-23T06:55:48.981Z,14.15
2022-11-23T06:58:19.798Z,13.48
2022-11-23T07:00:48.208Z,12.55
2022-11-23T07:03:22.827Z,11.27
2022-11-23T07:05:57.324Z,11.52
2022-11-23T07:08:29.534Z,10.30
2022-11-23T07:11:02.931Z,10.40
2022-11-23T07:13:31.616Z,11.18
2022-11-23T07:16:00.496Z,11.43
2022-11-23T07:18:30.698Z,9.57
2022-11-23T07:21:02.614Z,11.38
2022-11-23T07:23:31.076Z,11.05
2022-11-23T07:25:59.623Z,9.35
2022-11-23T07:28:28.358Z,9.88
2022-11-23T07:30:56.697Z,9.27
2022-11-23T07:33:25.086Z,10.23
2022-11-23T07:35:54.844Z,11.43
2022-11-23T07:38:23.253Z,10.32
2022-11-23T07:40:52.412Z,9.43
2022-11-23T07:43:41.012Z,10.95
2022-11-23T07:46:09.318Z,9.38
2022-11-23T07:48:37.731Z,10.20
2022-11-23T07:51:07.469Z,11.55
2022-11-23T07:53:36.475Z,10.73
2022-11-23T07:56:05.171Z,8.60
2022-11-23T07:58:34.641Z,9.48
2022-11-23T08:01:02.970Z,9.40
2022-11-23T08:03:31.367Z,9.35
2022-11-23T08:06:00.042Z,8.65
2022-11-23T08:08:30.141Z,9.20
2022-11-23T08:10:58.720Z,9.43
2022-11-23T08:13:27.038Z,8.18
2022-11-23T08:15:56.146Z,8.30
2022-11-23T08:18:25.085Z,9.20
2022-11-23T08:20:53.547Z,9.13
2022-11-23T08:23:22.744Z,10.20
2022-11-23T08:25:52.527Z,9.18
2022-11-23T08:28:21.287Z,8.82
2022-11-23T08:30:50.303Z,8.93
2022-11-23T08:33:18.877Z,7.80
2022-11-23T08:35:47.341Z,8.10
2022-11-23T08:38:15.957Z,8.40
2022-11-23T08:40:44.494Z,9.05
2022-11-23T08:43:14.367Z,8.68
2022-11-23T08:45:42.694Z,8.38
2022-11-23T08:48:11.418Z,7.57
2022-11-23T08:50:39.814Z,8.73
2022-11-23T08:53:08.154Z,8.98
2022-11-23T08:55:36.582Z,8.18
2022-11-23T08:58:09.011Z,8.77
2022-11-23T09:00:41.660Z,8.82
2022-11-23T09:03:10.545Z,9.80
2022-11-23T09:05:39.760Z,7.25
2022-11-23T09:08:08.993Z,7.93
2022-11-23T09:10:37.814Z,9.23
2022-11-23T09:13:06.250Z,7.72
2022-11-23T09:15:34.589Z,7.53
2022-11-23T09:18:04.397Z,8.68
2022-11-23T09:20:32.728Z,7.60
2022-11-23T09:23:01.162Z,7.28
2022-11-23T09:25:29.826Z,7.95
2022-11-23T09:28:01.526Z,7.53
2022-11-23T09:30:30.212Z,7.07
2022-11-23T09:32:58.827Z,7.15
2022-11-23T09:35:28.806Z,7.68
2022-11-23T09:37:58.805Z,7.10
2022-11-23T09:40:32.230Z,7.68
2022-11-23T09:43:29.304Z,7.50
2022-11-23T09:46:03.664Z,7.63
2022-11-23T09:49:10.508Z,7.10
2022-11-23T09:51:42.551Z,6.97
2022-11-23T09:54:26.989Z,8.40
2022-11-23T09:57:01.570Z,7.30
2022-11-23T09:59:41.657Z,9.30
2022-11-23T10:02:20.984Z,8.00
2022-11-23T10:04:51.511Z,7.75
2022-11-23T10:07:42.512Z,7.75
2022-11-23T10:10:28.510Z,7.38
2022-11-23T10:13:08.704Z,8.38
2022-11-23T10:15:46.807Z,9.13
2022-11-23T10:18:37.964Z,7.57
2022-11-23T10:21:18.069Z,6.93
2022-11-23T10:23:56.060Z,7.45
2022-11-23T10:26:31.610Z,7.20
2022-11-23T10:29:11.202Z,8.85
2022-11-23T10:31:39.931Z,6.90
2022-11-23T10:34:13.116Z,7.30
2022-11-23T10:36:42.559Z,7.00
2022-11-23T10:39:22.887Z,6.45
2022-11-23T10:41:51.745Z,6.72
2022-11-23T10:44:31.963Z,7.93
2022-11-23T10:47:01.229Z,6.13
2022-11-23T10:49:32.938Z,6.70
2022-11-23T10:52:03.950Z,6.97
2022-11-23T10:54:37.021Z,6.82
2022-11-23T10:57:23.663Z,5.80
2022-11-23T11:00:00.938Z,7.78
2022-11-23T11:02:30.762Z,6.30
2022-11-23T11:05:46.039Z,6.57
2022-11-23T11:08:17.933Z,7.63
2022-11-23T11:10:50.436Z,5.72
2022-11-23T11:13:29.823Z,6.47
2022-11-23T11:16:02.723Z,5.95
2022-11-23T11:18:34.689Z,6.63
2022-11-23T11:21:08.398Z,5.78
2022-11-23T11:23:41.587Z,6.32
2022-11-23T11:26:22.445Z,5.93
2022-11-23T11:28:52.475Z,6.82
2022-11-23T11:31:45.011Z,6.15
2022-11-23T11:34:22.368Z,5.80
2022-11-23T11:37:00.054Z,6.32
2022-11-23T11:39:36.584Z,6.07
2022-11-23T11:42:15.190Z,6.40
2022-11-23T11:44:47.300Z,6.68
2022-11-23T11:47:28.989Z,5.78
2022-11-23T11:50:02.542Z,6.70
2022-11-23T11:52:37.685Z,6.45
2022-11-23T11:55:12.869Z,5.95
2022-11-23T11:57:48.791Z,6.70
2022-11-23T12:00:21.196Z,5.50
2022-11-23T12:03:04.682Z,6.93
2022-11-23T12:05:43.975Z,5.88
2022-11-23T12:08:19.138Z,5.85
2022-11-23T12:10:52.944Z,7.00
2022-11-23T12:13:25.173Z,6.03
2022-11-23T12:16:03.995Z,5.88
2022-11-23T12:18:57.314Z,6.68
2022-11-23T12:21:48.985Z,5.18
2022-11-23T12:24:33.119Z,5.97
2022-11-23T12:27:20.125Z,5.90
2022-11-23T12:30:14.582Z,5.55
2022-11-23T12:33:09.680Z,6.18
2022-11-23T12:36:02.268Z,5.65
2022-11-23T12:38:38.247Z,5.22
2022-11-23T12:41:31.827Z,5.65
2022-11-23T12:44:48.412Z,5.20
2022-11-23T12:47:33.533Z,5.25
2022-11-23T12:50:18.431Z,4.90
2022-11-23T12:53:04.098Z,5.72
2022-11-23T12:55:44.904Z,5.72
2022-11-23T12:58:21.363Z,5.03
2022-11-23T13:00:57.040Z,4.90
2022-11-23T13:04:33.967Z,5.10
2022-11-23T13:07:47.553Z,4.80
2022-11-23T13:10:48.590Z,5.22
2022-11-23T13:13:36.584Z,5.10
2022-11-23T13:16:37.405Z,5.20
2022-11-23T13:19:47.737Z,5.10
2022-11-23T13:22:20.609Z,5.28
2022-11-23T13:25:16.472Z,5.10
2022-11-23T13:27:58.167Z,6.38
2022-11-23T13:31:07.138Z,5.07
2022-11-23T13:33:37.900Z,4.97
2022-11-23T13:36:15.291Z,4.82
2022-11-23T13:38:49.566Z,5.05
2022-11-23T13:42:01.590Z,4.70
2022-11-23T13:44:33.185Z,4.60
2022-11-23T13:47:21.141Z,5.05
2022-11-23T13:49:51.619Z,6.07
2022-11-23T13:52:32.604Z,4.80
2022-11-23T13:55:10.163Z,5.00
2022-11-23T13:57:39.736Z,5.05
2022-11-23T14:00:47.908Z,4.40
2022-11-23T14:03:50.512Z,4.82
2022-11-23T14:06:27.073Z,4.80
2022-11-23T14:09:05.506Z,5.43
2022-11-23T14:11:43.740Z,4.40
2022-11-23T14:14:21.392Z,3.80
2022-11-23T14:17:51.056Z,4.50
2022-11-23T14:20:35.371Z,4.55
2022-11-23T14:23:57.887Z,4.88
2022-11-23T14:26:44.470Z,4.35
2022-11-23T14:29:58.007Z,4.60
2022-11-23T14:32:41.189Z,5.38
2022-11-23T14:35:27.870Z,4.32
2022-11-23T14:38:30.380Z,3.90
2022-11-23T14:41:09.050Z,3.88
2022-11-23T14:43:43.312Z,4.38
2022-11-23T14:46:19.222Z,4.18
2022-11-23T14:48:49.039Z,5.88
2022-11-23T14:51:20.741Z,4.30
2022-11-23T14:53:52.840Z,4.40
2022-11-23T14:56:30.164Z,5.18
2022-11-23T14:59:05.906Z,8.00
2022-11-23T15:01:35.497Z,9.48
2022-11-23T15:04:10.554Z,9.50
2022-11-23T15:06:46.111Z,13.27
2022-11-23T15:09:28.463Z,17.45
2022-11-23T15:12:09.203Z,13.10
2022-11-23T15:14:45.194Z,12.23
2022-11-23T15:17:18.801Z,13.77
2022-11-23T15:19:57.071Z,8.27
2022-11-23T15:22:27.065Z,10.43
2022-11-23T15:24:56.152Z,6.10
2022-11-23T15:27:29.357Z,6.15
2022-11-23T15:30:01.188Z,5.78
2022-11-23T15:32:34.358Z,8.07
2022-11-23T15:35:07.232Z,7.63
2022-11-23T15:37:44.269Z,5.78
2022-11-23T15:40:17.857Z,7.18
2022-11-23T15:42:49.022Z,5.90
2022-11-23T15:45:40.270Z,7.15
2022-11-23T15:48:16.245Z,4.75
2022-11-23T15:50:54.084Z,6.60
2022-11-23T15:53:27.036Z,6.45
2022-11-23T15:55:57.557Z,6.80
2022-11-23T15:58:26.105Z,4.90
2022-11-23T16:01:07.018Z,5.07
2022-11-23T16:03:43.279Z,4.53
2022-11-23T16:06:24.351Z,4.47
2022-11-23T16:08:52.805Z,4.00
2022-11-23T16:11:31.766Z,5.50
2022-11-23T16:14:18.549Z,4.70
2022-11-23T16:16:59.705Z,4.63
2022-11-23T16:19:31.824Z,5.93
2022-11-23T16:22:04.419Z,5.35
2022-11-23T16:24:36.342Z,5.07
2022-11-23T16:27:15.146Z,4.18
2022-11-23T16:29:43.769Z,4.90
2022-11-23T16:32:25.299Z,5.43
2022-11-23T16:34:54.237Z,4.75
2022-11-23T16:37:23.083Z,5.63
2022-11-23T16:39:51.649Z,6.32
2022-11-23T16:42:20.354Z,4.15
2022-11-23T16:44:48.896Z,4.85
2022-11-23T16:47:26.159Z,5.55
2022-11-23T16:49:55.641Z,5.57
2022-11-23T16:52:25.234Z,7.30
2022-11-23T16:54:53.967Z,9.75
2022-11-23T16:57:29.850Z,11.30
2022-11-23T16:59:59.693Z,7.65
2022-11-23T17:02:29.642Z,10.38
2022-11-23T17:04:58.194Z,10.52
2022-11-23T17:07:26.644Z,9.63
2022-11-23T17:10:02.358Z,7.45
2022-11-23T17:12:31.111Z,7.10
2022-11-23T17:15:00.723Z,8.30
2022-11-23T17:17:30.643Z,7.68
2022-11-23T17:20:03.905Z,10.45
2022-11-23T17:22:33.055Z,6.80
2022-11-23T17:25:01.439Z,8.85
2022-11-23T17:27:31.652Z,9.10
2022-11-23T17:30:03.483Z,12.90
2022-11-23T17:32:33.248Z,17.42
2022-11-23T17:35:01.588Z,14.23
2022-11-23T17:37:30.041Z,34.13
2022-11-23T17:39:58.431Z,134.02
2022-11-23T17:42:26.802Z,438.98
2022-11-23T17:44:55.188Z,354.13
2022-11-23T17:47:28.781Z,302.60
2022-11-23T17:49:59.723Z,275.92
2022-11-23T17:52:28.466Z,419.60
2022-11-23T17:54:57.911Z,295.88
2022-11-23T17:57:28.386Z,255.70
2022-11-23T18:00:01.880Z,237.80
2022-11-23T18:02:40.489Z,242.80
2022-11-23T18:05:15.244Z,202.25
2022-11-23T18:07:49.284Z,190.82
2022-11-23T18:10:18.733Z,165.05
2022-11-23T18:12:47.512Z,146.77
2022-11-23T18:15:16.730Z,132.68
2022-11-23T18:17:45.356Z,137.32
2022-11-23T18:20:15.552Z,109.57
2022-11-23T18:22:43.840Z,81.22
2022-11-23T18:25:12.370Z,62.22
2022-11-23T18:27:40.625Z,67.50
2022-11-23T18:30:10.093Z,60.30
2022-11-23T18:32:38.938Z,68.60
2022-11-23T18:35:09.041Z,60.97
2022-11-23T18:37:38.776Z,54.03
2022-11-23T18:40:08.496Z,59.50
2022-11-23T18:42:36.822Z,62.47
2022-11-23T18:45:07.432Z,57.55
2022-11-23T18:47:36.019Z,58.28
2022-11-23T18:50:06.723Z,57.55
2022-11-23T18:52:35.247Z,44.15
2022-11-23T18:55:05.675Z,51.03
2022-11-23T18:57:34.847Z,40.50
2022-11-23T19:00:06.649Z,37.10
2022-11-23T19:02:37.689Z,45.22
2022-11-23T19:05:07.588Z,39.30
2022-11-23T19:07:36.261Z,37.42
2022-11-23T19:10:06.824Z,36.47
2022-11-23T19:12:35.446Z,35.15
2022-11-23T19:15:05.566Z,33.75
2022-11-23T19:17:34.188Z,45.35
2022-11-23T19:20:03.628Z,33.30
2022-11-23T19:22:34.066Z,32.83
2022-11-23T19:25:02.849Z,30.88
2022-11-23T19:27:38.774Z,41.30
2022-11-23T19:30:10.916Z,33.75
2022-11-23T19:32:39.670Z,28.85
2022-11-23T19:35:09.221Z,27.80
2022-11-23T19:37:38.034Z,28.00
2022-11-23T19:40:08.566Z,34.28
2022-11-23T19:42:38.804Z,28.90
2022-11-23T19:45:08.977Z,29.52
2022-11-23T19:47:37.974Z,26.92
2022-11-23T19:50:08.273Z,29.02
2022-11-23T19:53:10.798Z,26.58
2022-11-23T19:55:28.863Z,22.73
2022-11-23T19:57:58.620Z,22.17
2022-11-23T20:00:26.968Z,24.85
2022-11-23T20:02:59.478Z,25.25
2022-11-23T20:05:27.964Z,23.85
2022-11-23T20:07:56.360Z,21.92
2022-11-23T20:10:24.687Z,24.52
2022-11-23T20:12:53.375Z,20.92
2022-11-23T20:15:24.147Z,26.35
2022-11-23T20:17:53.329Z,25.48
2022-11-23T20:20:22.142Z,27.83
2022-11-23T20:22:51.030Z,28.27
2022-11-23T20:25:19.769Z,28.25
2022-11-23T20:27:48.174Z,31.52
2022-11-23T20:30:17.534Z,21.70
2022-11-23T20:32:51.659Z,31.70
2022-11-23T20:35:20.280Z,27.75
2022-11-23T20:37:48.719Z,28.20
2022-11-23T20:40:17.431Z,24.85
2022-11-23T20:42:46.082Z,24.48
2022-11-23T20:45:14.877Z,23.77
2022-11-23T20:47:43.377Z,20.20
2022-11-23T20:50:13.473Z,23.52
2022-11-23T20:52:42.102Z,24.52
2022-11-23T20:55:10.981Z,24.13
2022-11-23T20:57:39.412Z,23.77
2022-11-23T21:00:10.199Z,27.90
2022-11-23T21:02:38.904Z,25.10
2022-11-23T21:05:08.482Z,23.20
2022-11-23T21:07:38.551Z,22.15
2022-11-23T21:10:08.026Z,25.88
2022-11-23T21:12:53.631Z,21.65
2022-11-23T21:15:22.504Z,18.08
2022-11-23T21:17:50.937Z,19.85
2022-11-23T21:20:19.653Z,19.13
2022-11-23T21:22:49.859Z,17.13
2022-11-23T21:25:18.378Z,20.52
2022-11-23T21:27:46.931Z,20.67
2022-11-23T21:30:15.598Z,18.70
2022-11-23T21:32:44.203Z,18.60
2022-11-23T21:35:12.507Z,18.35
2022-11-23T21:37:40.841Z,20.58
2022-11-23T21:40:13.105Z,14.98
2022-11-23T21:42:41.451Z,23.10
2022-11-23T21:45:10.914Z,19.13
2022-11-23T21:47:39.587Z,17.20
2022-11-23T21:50:09.601Z,15.70
2022-11-23T21:52:38.084Z,15.48
2022-11-23T21:55:08.176Z,14.98
2022-11-23T21:57:38.424Z,14.27
2022-11-23T22:00:08.337Z,13.88
2022-11-23T22:02:40.710Z,13.50
2022-11-23T22:05:09.988Z,21.15
2022-11-23T22:07:38.541Z,14.48
2022-11-23T22:10:08.488Z,18.63
2022-11-23T22:12:38.915Z,15.50
2022-11-23T22:15:08.621Z,13.10
2022-11-23T22:17:37.416Z,11.88
2022-11-23T22:20:07.305Z,12.77
2022-11-23T22:22:35.817Z,15.27
2022-11-23T22:25:04.989Z,12.65
2022-11-23T22:27:34.329Z,12.57
2022-11-23T22:30:05.811Z,12.65
2022-11-23T22:32:34.658Z,10.27
2022-11-23T22:35:03.594Z,11.93
2022-11-23T22:37:35.442Z,11.20
2022-11-23T22:40:04.170Z,12.38
2022-11-23T22:42:33.112Z,9.77
2022-11-23T22:45:03.440Z,12.38
2022-11-23T22:47:32.576Z,9.82
2022-11-23T22:50:01.279Z,14.52
2022-11-23T22:52:30.129Z,14.02
2022-11-23T22:54:58.749Z,11.02
2022-11-23T22:57:27.373Z,10.57
2022-11-23T22:59:55.921Z,11.40
2022-11-23T23:02:26.056Z,10.15
2022-11-23T23:04:54.992Z,11.68
2022-11-23T23:07:23.983Z,10.77
2022-11-23T23:09:52.757Z,12.32
2022-11-23T23:12:21.762Z,10.77
2022-11-23T23:14:50.542Z,9.13
2022-11-23T23:46:41.099Z,10.38
2022-11-23T23:49:09.882Z,8.13
2022-11-23T23:51:39.636Z,8.75
2022-11-23T23:54:09.771Z,8.80
2022-11-23T23:56:38.605Z,8.43
2022-11-23T23:59:08.247Z,7.32
