createdAt,value
2018-12-02T00:00:35.718Z,9.90
2018-12-02T00:03:06.366Z,9.90
2018-12-02T00:05:34.924Z,9.90
2018-12-02T00:08:03.097Z,9.90
2018-12-02T00:10:31.194Z,9.90
2018-12-02T00:12:59.379Z,9.90
2018-12-02T00:15:28.438Z,9.90
2018-12-02T00:18:01.635Z,9.90
2018-12-02T00:20:29.847Z,9.90
2018-12-02T00:22:57.936Z,9.90
2018-12-02T00:25:26.092Z,10.00
2018-12-02T00:27:56.667Z,10.00
2018-12-02T00:30:27.097Z,10.00
2018-12-02T00:32:55.251Z,10.00
2018-12-02T00:35:23.364Z,10.00
2018-12-02T00:37:53.855Z,10.00
2018-12-02T00:40:22.766Z,10.00
2018-12-02T00:42:54.790Z,10.00
2018-12-02T00:45:25.028Z,10.00
2018-12-02T00:47:53.292Z,10.00
2018-12-02T00:50:21.419Z,10.00
2018-12-02T00:52:51.887Z,10.00
2018-12-02T00:55:24.185Z,10.00
2018-12-02T00:57:52.251Z,10.10
2018-12-02T01:00:20.401Z,10.00
2018-12-02T01:02:49.504Z,10.00
2018-12-02T01:05:18.693Z,10.00
2018-12-02T01:07:46.856Z,10.00
2018-12-02T01:10:22.640Z,10.00
2018-12-02T01:12:53.033Z,10.00
2018-12-02T01:15:22.664Z,10.00
2018-12-02T01:17:50.995Z,10.00
2018-12-02T01:20:20.039Z,10.00
2018-12-02T01:22:48.200Z,10.00
2018-12-02T01:25:16.361Z,10.10
2018-12-02T01:27:45.225Z,10.10
2018-12-02T01:30:21.162Z,10.10
2018-12-02T01:32:50.292Z,10.10
2018-12-02T01:35:18.633Z,10.10
2018-12-02T01:37:46.813Z,10.10
2018-12-02T01:40:18.030Z,10.10
2018-12-02T01:42:46.483Z,10.10
2018-12-02T01:45:16.800Z,10.10
2018-12-02T01:47:44.974Z,10.10
2018-12-02T01:50:16.071Z,10.20
2018-12-02T01:52:45.557Z,10.20
2018-12-02T01:55:13.773Z,10.20
2018-12-02T01:57:42.145Z,10.20
2018-12-02T02:00:21.821Z,10.20
2018-12-02T02:02:50.374Z,10.20
2018-12-02T02:05:19.429Z,10.20
2018-12-02T02:07:47.575Z,10.20
2018-12-02T02:10:23.753Z,10.20
2018-12-02T02:12:51.872Z,10.20
2018-12-02T02:15:20.182Z,10.20
2018-12-02T02:17:48.300Z,10.20
2018-12-02T02:20:18.551Z,10.20
2018-12-02T02:22:46.994Z,10.20
2018-12-02T02:25:16.260Z,10.20
2018-12-02T02:27:46.037Z,10.20
2018-12-02T02:30:16.979Z,10.20
2018-12-02T02:32:45.095Z,10.20
2018-12-02T02:35:13.749Z,10.20
2018-12-02T02:37:49.480Z,10.10
2018-12-02T02:40:24.595Z,10.10
2018-12-02T02:42:52.712Z,10.10
2018-12-02T02:45:20.901Z,10.00
2018-12-02T02:47:48.991Z,10.00
2018-12-02T02:50:18.097Z,9.90
2018-12-02T02:52:54.894Z,9.90
2018-12-02T02:55:23.017Z,9.80
2018-12-02T02:57:51.347Z,9.80
2018-12-02T03:00:20.548Z,9.70
2018-12-02T03:02:48.873Z,9.70
2018-12-02T03:05:17.246Z,9.70
2018-12-02T03:07:45.400Z,9.60
2018-12-02T03:10:14.356Z,9.60
2018-12-02T03:12:43.576Z,9.50
2018-12-02T03:15:14.822Z,9.60
2018-12-02T03:17:43.378Z,9.50
2018-12-02T03:20:14.716Z,9.50
2018-12-02T03:22:44.947Z,9.50
2018-12-02T03:25:14.177Z,9.40
2018-12-02T03:27:42.342Z,9.40
2018-12-02T03:30:15.326Z,9.50
2018-12-02T03:32:43.447Z,9.50
2018-12-02T03:35:12.689Z,9.40
2018-12-02T03:37:40.849Z,9.50
2018-12-02T03:40:13.296Z,9.40
2018-12-02T03:42:41.805Z,9.40
2018-12-02T03:45:11.355Z,9.40
2018-12-02T03:47:39.441Z,9.40
2018-12-02T03:50:17.648Z,9.40
2018-12-02T03:52:43.735Z,9.40
2018-12-02T03:55:11.904Z,9.40
2018-12-02T03:57:40.007Z,9.40
2018-12-02T04:00:12.282Z,9.40
2018-12-02T04:02:40.446Z,9.40
2018-12-02T04:05:09.606Z,9.40
2018-12-02T04:07:37.858Z,9.40
2018-12-02T04:10:08.818Z,9.40
2018-12-02T04:12:36.894Z,9.40
2018-12-02T04:15:10.973Z,9.40
2018-12-02T04:17:39.116Z,9.40
2018-12-02T04:20:08.592Z,9.40
2018-12-02T04:22:36.934Z,9.40
2018-12-02T04:25:09.918Z,9.40
2018-12-02T04:27:38.088Z,9.40
2018-12-02T04:30:16.795Z,9.40
2018-12-02T04:32:45.719Z,9.40
2018-12-02T04:35:16.731Z,9.40
2018-12-02T04:37:44.895Z,9.40
2018-12-02T04:40:13.616Z,9.40
2018-12-02T04:42:41.910Z,9.40
2018-12-02T04:45:11.917Z,9.40
2018-12-02T04:47:40.291Z,9.40
2018-12-02T04:50:16.546Z,9.40
2018-12-02T04:52:44.654Z,9.40
2018-12-02T04:55:12.928Z,9.40
2018-12-02T04:57:41.266Z,9.40
2018-12-02T05:00:12.511Z,9.40
2018-12-02T05:02:40.827Z,9.40
2018-12-02T05:05:10.853Z,9.40
2018-12-02T05:07:39.787Z,9.30
2018-12-02T05:10:12.048Z,9.40
2018-12-02T05:12:40.436Z,9.40
2018-12-02T05:15:10.026Z,9.40
2018-12-02T05:17:38.241Z,9.40
2018-12-02T05:20:09.433Z,9.40
2018-12-02T05:22:37.685Z,9.40
2018-12-02T05:25:07.510Z,9.30
2018-12-02T05:27:35.632Z,9.30
2018-12-02T05:30:06.476Z,9.30
2018-12-02T05:32:34.664Z,9.30
2018-12-02T05:35:02.840Z,9.30
2018-12-02T05:37:30.966Z,9.40
2018-12-02T05:39:59.067Z,9.40
2018-12-02T05:42:27.216Z,9.30
2018-12-02T05:44:55.292Z,9.40
2018-12-02T05:47:23.379Z,9.40
2018-12-02T05:49:51.541Z,9.40
2018-12-02T05:52:19.688Z,9.40
2018-12-02T05:54:47.888Z,9.40
2018-12-02T05:57:16.237Z,9.40
2018-12-02T05:59:44.421Z,9.40
2018-12-02T06:02:12.531Z,9.40
2018-12-02T06:04:40.695Z,9.40
2018-12-02T06:07:08.867Z,9.40
2018-12-02T06:09:37.022Z,9.40
2018-12-02T06:12:05.493Z,9.40
2018-12-02T06:14:33.616Z,9.40
2018-12-02T06:17:01.750Z,9.40
2018-12-02T06:19:29.880Z,9.40
2018-12-02T06:21:58.035Z,9.40
2018-12-02T06:24:26.118Z,9.40
2018-12-02T06:26:54.325Z,9.40
2018-12-02T06:29:22.420Z,9.40
2018-12-02T06:31:50.564Z,9.40
2018-12-02T06:34:18.687Z,9.40
2018-12-02T06:36:46.831Z,9.40
2018-12-02T06:39:14.902Z,9.40
2018-12-02T06:41:43.029Z,9.40
2018-12-02T06:44:11.097Z,9.40
2018-12-02T06:46:39.198Z,9.40
2018-12-02T06:49:07.274Z,9.40
2018-12-02T06:51:35.383Z,9.40
2018-12-02T06:54:03.512Z,9.40
2018-12-02T06:56:36.795Z,9.40
2018-12-02T06:59:16.774Z,9.40
2018-12-02T07:01:51.759Z,9.40
2018-12-02T07:04:22.075Z,9.40
2018-12-02T07:06:50.215Z,9.40
2018-12-02T07:09:18.935Z,9.50
2018-12-02T07:11:46.455Z,9.50
2018-12-02T07:14:14.588Z,9.50
2018-12-02T07:16:42.673Z,9.50
2018-12-02T07:19:14.564Z,9.60
2018-12-02T07:21:43.834Z,9.60
2018-12-02T07:24:12.291Z,9.60
2018-12-02T07:26:40.442Z,9.60
2018-12-02T07:29:08.556Z,9.60
2018-12-02T07:31:36.637Z,9.60
2018-12-02T07:34:05.214Z,9.60
2018-12-02T07:36:33.316Z,9.60
2018-12-02T07:41:32.534Z,9.70
2018-12-02T07:44:00.662Z,9.60
2018-12-02T07:46:28.761Z,9.70
2018-12-02T07:48:56.939Z,9.60
2018-12-02T07:51:25.056Z,9.70
2018-12-02T07:53:53.210Z,9.70
2018-12-02T07:56:21.355Z,9.70
2018-12-02T07:58:49.481Z,9.70
2018-12-02T08:01:17.579Z,9.80
2018-12-02T08:03:45.696Z,9.80
2018-12-02T08:06:13.858Z,9.80
2018-12-02T08:08:42.240Z,9.80
2018-12-02T08:11:10.372Z,9.90
2018-12-02T08:13:38.504Z,9.90
2018-12-02T08:16:06.687Z,9.90
2018-12-02T08:18:34.762Z,9.90
2018-12-02T08:21:02.918Z,9.90
2018-12-02T08:23:31.099Z,9.90
2018-12-02T08:25:59.242Z,10.00
2018-12-02T08:28:27.468Z,10.00
2018-12-02T08:30:55.619Z,10.00
2018-12-02T08:33:24.594Z,10.10
2018-12-02T08:35:52.731Z,10.10
2018-12-02T08:38:20.825Z,10.10
2018-12-02T08:40:48.903Z,10.20
2018-12-02T08:43:17.172Z,10.20
2018-12-02T08:45:45.283Z,10.20
2018-12-02T08:48:14.905Z,10.30
2018-12-02T08:50:43.150Z,10.30
2018-12-02T08:53:11.345Z,10.40
2018-12-02T08:55:39.821Z,10.50
2018-12-02T08:58:08.303Z,10.60
2018-12-02T09:00:36.441Z,10.70
2018-12-02T09:03:07.237Z,10.80
2018-12-02T09:05:35.381Z,10.90
2018-12-02T09:08:03.817Z,10.90
2018-12-02T09:10:32.702Z,11.00
2018-12-02T09:13:02.533Z,11.10
2018-12-02T09:15:30.741Z,11.10
2018-12-02T09:17:59.089Z,11.10
2018-12-02T09:20:28.689Z,11.20
2018-12-02T09:22:56.888Z,11.20
2018-12-02T09:25:25.059Z,11.30
2018-12-02T09:27:53.424Z,11.30
2018-12-02T09:30:25.977Z,11.30
2018-12-02T09:32:54.148Z,11.40
2018-12-02T09:35:22.469Z,11.40
2018-12-02T09:37:50.609Z,11.50
2018-12-02T09:40:18.882Z,11.50
2018-12-02T09:42:50.027Z,11.60
2018-12-02T09:45:22.343Z,11.70
2018-12-02T09:47:50.480Z,11.80
2018-12-02T09:50:18.856Z,11.90
2018-12-02T09:52:47.060Z,11.90
2018-12-02T09:55:25.633Z,12.00
2018-12-02T09:57:54.749Z,12.10
2018-12-02T10:00:22.887Z,12.10
2018-12-02T10:02:51.025Z,12.10
2018-12-02T10:05:19.203Z,12.20
2018-12-02T10:07:47.354Z,12.20
2018-12-02T10:10:22.555Z,12.30
2018-12-02T10:12:47.542Z,12.30
2018-12-02T10:15:16.044Z,12.40
2018-12-02T10:17:44.266Z,12.40
2018-12-02T10:20:14.606Z,12.50
2018-12-02T10:22:43.659Z,12.50
2018-12-02T10:25:12.989Z,12.60
2018-12-02T10:27:41.511Z,12.70
2018-12-02T10:30:18.716Z,12.70
2018-12-02T10:32:47.183Z,12.80
2018-12-02T10:35:15.376Z,12.80
2018-12-02T10:37:43.543Z,12.80
2018-12-02T10:40:15.807Z,12.90
2018-12-02T10:42:44.211Z,12.90
2018-12-02T10:45:27.315Z,12.90
2018-12-02T10:47:57.526Z,12.90
2018-12-02T10:50:31.044Z,12.90
2018-12-02T10:53:00.577Z,13.00
2018-12-02T10:55:35.033Z,13.00
2018-12-02T10:58:03.269Z,13.00
2018-12-02T11:00:31.664Z,13.10
2018-12-02T11:02:59.786Z,13.10
2018-12-02T11:05:34.605Z,13.20
2018-12-02T11:08:02.955Z,13.20
2018-12-02T11:10:31.925Z,13.20
2018-12-02T11:13:00.125Z,13.30
2018-12-02T11:15:28.392Z,13.30
2018-12-02T11:17:56.686Z,13.30
2018-12-02T11:20:24.816Z,13.40
2018-12-02T11:22:53.085Z,13.40
2018-12-02T11:25:21.434Z,13.50
2018-12-02T11:27:49.735Z,13.50
2018-12-02T11:30:18.133Z,13.50
2018-12-02T11:32:47.276Z,13.50
2018-12-02T11:35:16.431Z,13.60
2018-12-02T11:37:44.959Z,13.60
2018-12-02T11:40:18.264Z,13.60
2018-12-02T11:42:46.827Z,13.60
2018-12-02T11:45:15.419Z,13.70
2018-12-02T11:47:44.805Z,13.70
2018-12-02T11:50:13.993Z,13.70
2018-12-02T11:52:42.264Z,13.70
2018-12-02T11:55:11.322Z,13.80
2018-12-02T11:57:39.631Z,13.80
2018-12-02T12:07:27.480Z,13.80
2018-12-02T12:09:55.772Z,13.90
2018-12-02T12:12:24.296Z,13.90
2018-12-02T12:14:52.584Z,14.00
2018-12-02T12:17:20.759Z,14.00
2018-12-02T12:19:49.079Z,14.10
2018-12-02T12:22:17.292Z,14.20
2018-12-02T12:24:45.515Z,14.20
2018-12-02T12:27:13.825Z,14.20
2018-12-02T12:29:42.242Z,14.20
2018-12-02T12:32:10.405Z,14.30
2018-12-02T12:34:38.595Z,14.20
2018-12-02T12:37:06.803Z,14.20
2018-12-02T12:39:34.907Z,14.30
2018-12-02T12:42:03.200Z,14.30
2018-12-02T12:44:31.744Z,14.40
2018-12-02T12:47:00.081Z,14.40
2018-12-02T12:49:28.470Z,14.40
2018-12-02T12:51:56.661Z,14.40
2018-12-02T12:54:24.961Z,14.40
2018-12-02T12:56:53.248Z,14.40
2018-12-02T12:59:21.378Z,14.40
2018-12-02T13:01:49.527Z,14.40
2018-12-02T13:04:17.687Z,14.40
2018-12-02T13:06:45.879Z,14.50
2018-12-02T13:09:14.093Z,14.50
2018-12-02T13:11:42.210Z,14.50
2018-12-02T13:14:10.661Z,14.50
2018-12-02T13:16:38.848Z,14.50
2018-12-02T13:19:07.073Z,14.40
2018-12-02T13:21:35.290Z,14.40
2018-12-02T13:24:03.616Z,14.40
2018-12-02T13:26:31.778Z,14.40
2018-12-02T13:29:00.181Z,14.40
2018-12-02T13:31:29.154Z,14.40
2018-12-02T13:33:57.404Z,14.40
2018-12-02T13:36:25.536Z,14.40
2018-12-02T13:38:53.721Z,14.40
2018-12-02T13:41:21.949Z,14.40
2018-12-02T13:43:50.398Z,14.40
2018-12-02T13:46:18.582Z,14.40
2018-12-02T13:48:46.687Z,14.40
2018-12-02T13:51:14.819Z,14.40
2018-12-02T13:53:43.002Z,14.40
2018-12-02T13:56:11.148Z,14.40
2018-12-02T13:58:39.339Z,14.40
2018-12-02T14:01:07.847Z,14.40
2018-12-02T14:03:35.995Z,14.40
2018-12-02T14:06:04.443Z,14.30
2018-12-02T14:08:32.576Z,14.30
2018-12-02T14:11:00.792Z,14.30
2018-12-02T14:13:28.965Z,14.30
2018-12-02T14:16:17.005Z,14.30
2018-12-02T14:18:45.528Z,14.20
2018-12-02T14:21:13.720Z,14.20
2018-12-02T14:23:42.864Z,14.20
2018-12-02T14:26:13.142Z,14.20
2018-12-02T14:28:46.326Z,14.10
2018-12-02T14:31:15.475Z,14.10
2018-12-02T14:33:43.562Z,14.10
2018-12-02T14:36:11.913Z,14.20
2018-12-02T14:38:40.440Z,14.10
2018-12-02T14:41:08.426Z,14.20
2018-12-02T14:43:36.580Z,14.20
2018-12-02T14:46:05.087Z,14.10
2018-12-02T14:48:33.248Z,14.10
2018-12-02T14:51:01.358Z,14.10
2018-12-02T14:53:29.537Z,14.10
2018-12-02T14:55:57.646Z,14.00
2018-12-02T14:58:25.838Z,14.00
2018-12-02T15:00:53.991Z,14.00
2018-12-02T15:03:22.174Z,14.00
2018-12-02T15:05:50.345Z,14.00
2018-12-02T15:08:18.550Z,14.10
2018-12-02T15:10:46.709Z,14.00
2018-12-02T15:13:14.903Z,14.00
2018-12-02T15:15:43.129Z,14.00
2018-12-02T15:18:11.401Z,14.00
2018-12-02T15:20:39.534Z,14.00
2018-12-02T15:23:07.679Z,13.90
2018-12-02T15:25:35.943Z,13.90
2018-12-02T15:28:04.128Z,13.90
2018-12-02T15:30:32.408Z,13.80
2018-12-02T15:33:00.883Z,13.70
2018-12-02T15:35:29.153Z,13.80
2018-12-02T15:37:57.536Z,13.80
2018-12-02T15:40:25.673Z,13.70
2018-12-02T15:42:54.218Z,13.70
2018-12-02T15:45:22.808Z,13.70
2018-12-02T15:47:51.000Z,13.70
2018-12-02T15:50:26.968Z,13.60
2018-12-02T15:52:55.164Z,13.60
2018-12-02T15:55:24.935Z,13.60
2018-12-02T15:57:53.211Z,13.60
2018-12-02T16:00:24.773Z,13.60
2018-12-02T16:02:53.159Z,13.60
2018-12-02T16:05:21.350Z,13.60
2018-12-02T16:07:49.577Z,13.60
2018-12-02T16:10:17.819Z,13.60
2018-12-02T16:12:47.958Z,13.60
2018-12-02T16:15:17.734Z,13.50
2018-12-02T16:17:47.443Z,13.50
2018-12-02T16:20:22.826Z,13.60
2018-12-02T16:22:51.300Z,13.60
2018-12-02T16:25:19.503Z,13.60
2018-12-02T16:27:47.686Z,13.60
2018-12-02T16:30:17.049Z,13.60
2018-12-02T16:32:48.646Z,13.60
2018-12-02T16:35:17.302Z,13.60
2018-12-02T16:37:46.840Z,13.60
2018-12-02T16:40:16.442Z,13.60
2018-12-02T16:42:44.625Z,13.60
2018-12-02T16:45:14.013Z,13.60
2018-12-02T16:47:43.112Z,13.60
2018-12-02T16:50:13.747Z,13.60
2018-12-02T16:52:42.512Z,13.60
2018-12-02T16:55:12.937Z,13.60
2018-12-02T16:57:41.748Z,13.60
2018-12-02T17:00:14.519Z,13.60
2018-12-02T17:02:42.865Z,13.60
2018-12-02T17:05:11.530Z,13.70
2018-12-02T17:07:39.897Z,13.70
2018-12-02T17:10:10.516Z,13.70
2018-12-02T17:12:38.633Z,13.70
2018-12-02T17:15:12.731Z,13.70
2018-12-02T17:17:41.350Z,13.80
2018-12-02T17:20:12.229Z,13.80
2018-12-02T17:22:40.456Z,13.80
2018-12-02T17:25:10.177Z,13.90
2018-12-02T17:27:38.573Z,13.90
2018-12-02T17:30:17.521Z,13.90
2018-12-02T17:32:45.661Z,13.90
2018-12-02T17:35:13.955Z,13.80
2018-12-02T17:37:42.163Z,13.80
2018-12-02T17:40:17.146Z,13.90
2018-12-02T17:42:45.270Z,13.90
2018-12-02T17:45:13.511Z,13.90
2018-12-02T17:47:41.842Z,13.80
2018-12-02T17:50:11.868Z,13.90
2018-12-02T17:52:40.821Z,13.90
2018-12-02T17:55:09.163Z,13.90
2018-12-02T17:57:37.501Z,13.90
2018-12-02T18:00:17.009Z,13.90
2018-12-02T18:02:45.177Z,13.90
2018-12-02T18:05:15.024Z,13.90
2018-12-02T18:07:43.221Z,13.90
2018-12-02T18:10:13.446Z,13.90
2018-12-02T18:12:42.550Z,13.90
2018-12-02T18:15:12.037Z,13.90
2018-12-02T18:17:40.262Z,13.90
2018-12-02T18:20:10.917Z,13.90
2018-12-02T18:22:39.099Z,13.90
2018-12-02T18:25:12.277Z,13.80
2018-12-02T18:27:40.679Z,13.90
2018-12-02T18:30:15.120Z,13.90
2018-12-02T18:32:43.486Z,13.90
2018-12-02T18:35:19.886Z,13.90
2018-12-02T18:37:49.454Z,13.90
2018-12-02T18:40:17.660Z,13.90
2018-12-02T18:42:45.948Z,13.90
2018-12-02T18:45:14.482Z,13.90
2018-12-02T18:47:42.784Z,13.90
2018-12-02T18:50:11.904Z,13.90
2018-12-02T18:52:40.149Z,13.90
2018-12-02T18:55:10.651Z,13.90
2018-12-02T18:57:39.732Z,13.90
2018-12-02T19:00:11.669Z,13.90
2018-12-02T19:02:39.873Z,13.90
2018-12-02T19:05:08.047Z,13.90
2018-12-02T19:07:36.229Z,13.90
2018-12-02T19:10:07.740Z,13.80
2018-12-02T19:12:35.860Z,13.90
2018-12-02T19:15:07.631Z,13.90
2018-12-02T19:17:35.811Z,13.90
2018-12-02T19:20:11.896Z,13.80
2018-12-02T19:22:39.999Z,13.80
2018-12-02T19:25:11.577Z,13.80
2018-12-02T19:27:39.731Z,13.80
2018-12-02T19:30:10.185Z,13.80
2018-12-02T19:32:38.426Z,13.80
2018-12-02T19:35:11.215Z,13.80
2018-12-02T19:37:39.472Z,13.80
2018-12-02T19:40:15.895Z,13.80
2018-12-02T19:42:44.060Z,13.80
2018-12-02T19:45:16.575Z,13.80
2018-12-02T19:47:44.727Z,13.80
2018-12-02T19:50:14.237Z,13.80
2018-12-02T19:52:42.434Z,13.80
2018-12-02T19:55:11.710Z,13.80
2018-12-02T19:57:42.912Z,13.80
2018-12-02T20:00:16.254Z,13.70
2018-12-02T20:02:45.372Z,13.70
2018-12-02T20:05:13.537Z,13.70
2018-12-02T20:07:41.870Z,13.70
2018-12-02T20:10:12.530Z,13.70
2018-12-02T20:12:41.036Z,13.70
2018-12-02T20:15:11.762Z,13.60
2018-12-02T20:17:39.990Z,13.60
2018-12-02T20:20:15.905Z,13.60
2018-12-02T20:22:44.237Z,13.60
2018-12-02T20:25:12.371Z,13.50
2018-12-02T20:27:40.671Z,13.50
2018-12-02T20:30:15.145Z,13.50
2018-12-02T20:32:43.312Z,13.50
2018-12-02T20:35:11.470Z,13.50
2018-12-02T20:37:40.074Z,13.40
2018-12-02T20:40:25.022Z,13.40
2018-12-02T20:42:53.158Z,13.40
2018-12-02T20:45:21.527Z,13.40
2018-12-02T20:47:50.146Z,13.40
2018-12-02T20:50:18.698Z,13.40
2018-12-02T20:52:47.819Z,13.40
2018-12-02T20:55:18.898Z,13.40
2018-12-02T20:57:47.638Z,13.40
2018-12-02T21:00:16.864Z,13.40
2018-12-02T21:02:49.763Z,13.40
2018-12-02T21:05:25.131Z,13.40
2018-12-02T21:07:53.231Z,13.40
2018-12-02T21:10:21.431Z,13.40
2018-12-02T21:12:49.616Z,13.40
2018-12-02T21:15:17.773Z,13.40
2018-12-02T21:17:45.907Z,13.40
2018-12-02T21:20:14.136Z,13.40
2018-12-02T21:22:42.343Z,13.40
2018-12-02T21:25:20.380Z,13.40
2018-12-02T21:27:48.268Z,13.50
2018-12-02T21:30:20.578Z,13.50
2018-12-02T21:32:48.791Z,13.50
2018-12-02T21:35:16.909Z,13.50
2018-12-02T21:37:45.257Z,13.50
2018-12-02T21:40:14.323Z,13.50
2018-12-02T21:42:42.502Z,13.50
2018-12-02T21:45:14.505Z,13.40
2018-12-02T21:47:45.524Z,13.40
2018-12-02T21:50:21.878Z,13.40
2018-12-02T21:52:50.141Z,13.40
2018-12-02T21:55:18.306Z,13.50
2018-12-02T21:57:46.748Z,13.40
2018-12-02T22:00:17.519Z,13.40
2018-12-02T22:02:45.833Z,13.50
2018-12-02T22:05:14.216Z,13.50
2018-12-02T22:07:42.438Z,13.50
2018-12-02T22:10:13.227Z,13.50
2018-12-02T22:12:41.369Z,13.50
2018-12-02T22:15:09.524Z,13.50
2018-12-02T22:17:37.766Z,13.50
2018-12-02T22:20:10.109Z,13.50
2018-12-02T22:22:38.313Z,13.50
2018-12-02T22:25:09.457Z,13.50
2018-12-02T22:27:37.684Z,13.50
2018-12-02T22:30:09.477Z,13.50
2018-12-02T22:32:37.619Z,13.50
2018-12-02T22:35:08.168Z,13.50
2018-12-02T22:37:36.419Z,13.50
2018-12-02T22:40:07.504Z,13.50
2018-12-02T22:42:35.638Z,13.50
2018-12-02T22:45:05.729Z,13.50
2018-12-02T22:47:33.878Z,13.50
2018-12-02T22:50:02.126Z,13.50
2018-12-02T22:52:30.435Z,13.50
2018-12-02T22:54:58.542Z,13.50
2018-12-02T22:57:26.704Z,13.50
2018-12-02T22:59:54.928Z,13.50
2018-12-02T23:02:23.160Z,13.50
2018-12-02T23:04:51.326Z,13.50
2018-12-02T23:07:19.421Z,13.60
2018-12-02T23:09:47.590Z,13.60
2018-12-02T23:12:15.695Z,13.60
2018-12-02T23:14:43.926Z,13.60
2018-12-02T23:17:18.787Z,13.60
2018-12-02T23:19:46.888Z,13.60
2018-12-02T23:22:15.067Z,13.60
2018-12-02T23:24:43.211Z,13.60
2018-12-02T23:27:11.360Z,13.60
2018-12-02T23:29:39.624Z,13.60
2018-12-02T23:32:07.746Z,13.60
2018-12-02T23:34:35.828Z,13.60
2018-12-02T23:37:03.981Z,13.50
2018-12-02T23:39:32.260Z,13.50
2018-12-02T23:42:00.396Z,13.50
2018-12-02T23:44:28.773Z,13.50
2018-12-02T23:46:56.928Z,13.40
2018-12-02T23:49:25.052Z,13.40
2018-12-02T23:51:53.194Z,13.30
2018-12-02T23:54:21.303Z,13.30
2018-12-02T23:56:49.442Z,13.30
2018-12-02T23:59:17.565Z,13.30
