createdAt,value
2018-04-27T00:00:32.156Z,97.20
2018-04-27T00:02:59.703Z,97.40
2018-04-27T00:05:27.196Z,97.30
2018-04-27T00:07:55.477Z,97.70
2018-04-27T00:10:23.000Z,97.70
2018-04-27T00:12:50.496Z,97.90
2018-04-27T00:15:18.034Z,98.20
2018-04-27T00:17:45.528Z,98.60
2018-04-27T00:20:13.015Z,98.60
2018-04-27T00:22:40.529Z,99.00
2018-04-27T00:25:08.015Z,99.50
2018-04-27T00:27:35.505Z,99.60
2018-04-27T00:30:03.034Z,99.90
2018-04-27T00:32:31.282Z,99.60
2018-04-27T00:34:58.809Z,99.60
2018-04-27T00:37:26.294Z,99.90
2018-04-27T00:39:53.784Z,99.90
2018-04-27T00:42:22.081Z,99.90
2018-04-27T00:44:49.576Z,99.90
2018-04-27T00:47:17.072Z,99.90
2018-04-27T00:49:45.371Z,99.90
2018-04-27T00:52:12.849Z,99.90
2018-04-27T00:54:40.357Z,99.90
2018-04-27T00:57:07.890Z,99.90
2018-04-27T00:59:35.395Z,99.90
2018-04-27T01:02:02.888Z,99.90
2018-04-27T01:04:30.415Z,99.90
2018-04-27T01:06:57.910Z,99.90
2018-04-27T01:09:25.430Z,99.90
2018-04-27T01:11:53.694Z,99.90
2018-04-27T01:14:21.188Z,99.90
2018-04-27T01:16:48.720Z,99.90
2018-04-27T01:19:16.207Z,99.90
2018-04-27T01:21:43.690Z,99.90
2018-04-27T01:24:11.978Z,99.90
2018-04-27T01:26:41.239Z,99.90
2018-04-27T01:29:08.778Z,99.90
2018-04-27T01:31:36.283Z,99.90
2018-04-27T01:34:03.771Z,99.90
2018-04-27T01:36:31.291Z,99.90
2018-04-27T01:38:58.765Z,99.90
2018-04-27T01:41:26.258Z,99.90
2018-04-27T01:43:53.784Z,99.90
2018-04-27T01:46:22.030Z,99.90
2018-04-27T01:48:49.519Z,99.90
2018-04-27T01:51:17.052Z,99.90
2018-04-27T01:53:44.538Z,99.90
2018-04-27T01:56:12.027Z,99.90
2018-04-27T01:58:39.555Z,99.90
2018-04-27T02:01:07.042Z,99.90
2018-04-27T02:03:34.537Z,99.90
2018-04-27T02:06:02.137Z,99.90
2018-04-27T02:08:29.560Z,99.90
2018-04-27T02:10:57.050Z,99.90
2018-04-27T02:13:24.570Z,99.90
2018-04-27T02:15:52.057Z,99.90
2018-04-27T02:18:19.542Z,99.90
2018-04-27T02:20:47.065Z,99.90
2018-04-27T02:23:14.555Z,99.90
2018-04-27T02:25:42.050Z,99.90
2018-04-27T02:28:09.574Z,99.90
2018-04-27T02:30:37.830Z,99.90
2018-04-27T02:33:05.328Z,99.90
2018-04-27T02:35:32.846Z,99.90
2018-04-27T02:38:00.334Z,99.90
2018-04-27T02:40:27.819Z,99.90
2018-04-27T02:42:55.356Z,99.90
2018-04-27T02:45:22.862Z,99.90
2018-04-27T02:47:50.350Z,99.90
2018-04-27T02:50:18.629Z,99.90
2018-04-27T02:52:46.887Z,99.90
2018-04-27T02:55:14.411Z,99.90
2018-04-27T02:57:41.899Z,99.90
2018-04-27T03:00:09.383Z,99.90
2018-04-27T03:02:36.906Z,99.90
2018-04-27T03:05:05.163Z,99.90
2018-04-27T03:07:32.646Z,99.90
2018-04-27T03:10:00.174Z,99.90
2018-04-27T03:12:27.658Z,99.90
2018-04-27T03:14:55.147Z,99.90
2018-04-27T03:17:22.671Z,99.90
2018-04-27T03:19:50.159Z,99.90
2018-04-27T03:22:17.655Z,99.90
2018-04-27T03:24:45.178Z,99.90
2018-04-27T03:27:12.673Z,99.90
2018-04-27T03:29:40.150Z,99.90
2018-04-27T03:32:07.667Z,99.90
2018-04-27T03:34:35.918Z,99.90
2018-04-27T03:37:03.410Z,99.90
2018-04-27T03:39:31.708Z,99.90
2018-04-27T03:41:59.209Z,99.90
2018-04-27T03:44:26.692Z,99.90
2018-04-27T03:46:54.220Z,99.90
2018-04-27T03:49:22.467Z,99.90
2018-04-27T03:51:50.008Z,99.90
2018-04-27T03:54:18.262Z,99.90
2018-04-27T03:56:46.507Z,99.90
2018-04-27T03:59:19.963Z,99.90
2018-04-27T04:01:59.234Z,99.90
2018-04-27T04:04:38.654Z,99.90
2018-04-27T04:07:06.139Z,99.90
2018-04-27T04:09:34.397Z,99.90
2018-04-27T04:12:01.915Z,99.90
2018-04-27T04:14:29.409Z,99.90
2018-04-27T04:16:56.899Z,99.90
2018-04-27T04:19:24.414Z,99.90
2018-04-27T04:21:51.903Z,99.90
2018-04-27T04:24:19.387Z,99.90
2018-04-27T04:26:46.925Z,99.90
2018-04-27T04:29:14.414Z,99.90
2018-04-27T04:31:41.907Z,99.90
2018-04-27T04:34:09.418Z,99.90
2018-04-27T04:36:37.667Z,99.90
2018-04-27T04:39:05.191Z,99.90
2018-04-27T04:41:33.435Z,99.90
2018-04-27T04:44:00.964Z,99.90
2018-04-27T04:46:28.441Z,99.90
2018-04-27T04:48:55.962Z,99.90
2018-04-27T04:51:23.443Z,99.90
2018-04-27T04:53:51.699Z,99.90
2018-04-27T04:56:19.210Z,99.90
2018-04-27T04:58:47.458Z,99.90
2018-04-27T05:01:14.930Z,99.90
2018-04-27T05:03:42.451Z,99.90
2018-04-27T05:06:09.931Z,99.90
2018-04-27T05:08:37.410Z,99.90
2018-04-27T05:11:04.922Z,99.90
2018-04-27T05:13:32.410Z,99.90
2018-04-27T05:16:00.666Z,99.90
2018-04-27T05:18:54.026Z,99.90
2018-04-27T05:21:21.502Z,99.90
2018-04-27T05:23:49.000Z,99.90
2018-04-27T05:26:16.535Z,99.90
2018-04-27T05:28:44.017Z,99.90
2018-04-27T05:31:23.526Z,99.90
2018-04-27T05:33:51.035Z,99.90
2018-04-27T05:36:18.518Z,99.90
2018-04-27T05:38:46.051Z,99.90
2018-04-27T05:41:14.406Z,99.90
2018-04-27T05:43:41.898Z,99.90
2018-04-27T05:46:10.299Z,99.90
2018-04-27T05:48:37.786Z,99.90
2018-04-27T05:51:05.267Z,99.90
2018-04-27T05:53:32.795Z,99.90
2018-04-27T05:56:01.042Z,99.90
2018-04-27T05:58:28.538Z,99.90
2018-04-27T06:00:56.065Z,99.90
2018-04-27T06:03:23.557Z,99.90
2018-04-27T06:05:51.048Z,99.90
2018-04-27T06:08:18.582Z,99.90
2018-04-27T06:10:46.099Z,99.90
2018-04-27T06:13:14.358Z,99.90
2018-04-27T06:15:41.898Z,99.90
2018-04-27T06:18:09.402Z,99.90
2018-04-27T06:20:36.896Z,99.90
2018-04-27T06:23:05.201Z,99.90
2018-04-27T06:25:32.691Z,99.90
2018-04-27T06:28:00.176Z,99.90
2018-04-27T06:30:27.706Z,99.90
2018-04-27T06:32:55.980Z,99.90
2018-04-27T06:35:24.252Z,99.90
2018-04-27T06:37:51.811Z,99.90
2018-04-27T06:40:19.303Z,99.90
2018-04-27T06:42:46.782Z,99.90
2018-04-27T06:45:14.307Z,99.90
2018-04-27T06:47:41.794Z,99.90
2018-04-27T06:50:09.317Z,99.90
2018-04-27T06:52:37.114Z,99.90
2018-04-27T06:55:04.619Z,99.90
2018-04-27T06:57:32.154Z,99.90
2018-04-27T06:59:59.654Z,99.90
2018-04-27T07:02:27.147Z,99.90
2018-04-27T07:04:55.439Z,99.90
2018-04-27T07:07:22.927Z,99.90
2018-04-27T07:09:51.219Z,99.90
2018-04-27T07:12:18.707Z,99.90
2018-04-27T07:14:46.190Z,99.90
2018-04-27T07:17:13.747Z,99.90
2018-04-27T07:19:41.242Z,99.90
2018-04-27T07:22:08.759Z,99.90
2018-04-27T07:24:54.479Z,99.90
2018-04-27T07:27:21.996Z,99.90
2018-04-27T07:29:49.487Z,99.90
2018-04-27T07:32:17.019Z,99.90
2018-04-27T07:34:44.515Z,99.90
2018-04-27T07:37:12.007Z,99.90
2018-04-27T07:39:40.391Z,99.90
2018-04-27T07:42:07.824Z,99.90
2018-04-27T07:44:35.447Z,99.90
2018-04-27T07:47:03.699Z,99.90
2018-04-27T07:49:31.203Z,99.90
2018-04-27T07:51:59.904Z,99.90
2018-04-27T07:54:28.406Z,99.90
2018-04-27T07:56:55.912Z,99.90
2018-04-27T07:59:23.518Z,99.90
2018-04-27T08:01:51.049Z,99.90
2018-04-27T08:04:19.372Z,99.00
2018-04-27T08:06:46.932Z,98.90
2018-04-27T08:09:14.424Z,98.30
2018-04-27T08:11:41.922Z,97.60
2018-04-27T08:14:09.467Z,96.70
2018-04-27T08:16:38.836Z,96.10
2018-04-27T08:19:07.034Z,96.10
2018-04-27T08:21:34.627Z,94.30
2018-04-27T08:24:02.121Z,95.10
2018-04-27T08:26:29.627Z,94.60
2018-04-27T08:28:58.074Z,94.40
2018-04-27T08:31:25.563Z,93.70
2018-04-27T08:33:53.855Z,94.00
2018-04-27T08:36:21.380Z,94.10
2018-04-27T08:38:48.870Z,93.80
2018-04-27T08:41:16.359Z,93.70
2018-04-27T08:43:43.917Z,92.10
2018-04-27T08:46:12.179Z,91.10
2018-04-27T08:48:39.680Z,91.40
2018-04-27T08:51:07.373Z,91.90
2018-04-27T08:53:34.947Z,90.20
2018-04-27T08:56:02.466Z,88.60
2018-04-27T08:58:30.182Z,86.90
2018-04-27T09:00:57.911Z,88.90
2018-04-27T09:03:25.395Z,90.40
2018-04-27T09:05:52.960Z,91.10
2018-04-27T09:08:20.466Z,90.20
2018-04-27T09:10:48.714Z,88.20
2018-04-27T09:13:16.428Z,88.10
2018-04-27T09:15:44.169Z,87.30
2018-04-27T09:18:11.734Z,88.80
2018-04-27T09:20:39.274Z,88.40
2018-04-27T09:23:06.816Z,86.70
2018-04-27T09:25:35.128Z,84.90
2018-04-27T09:28:02.832Z,84.80
2018-04-27T09:30:30.486Z,84.00
2018-04-27T09:32:58.166Z,81.00
2018-04-27T09:35:25.826Z,76.10
2018-04-27T09:37:53.461Z,74.20
2018-04-27T09:40:21.143Z,74.80
2018-04-27T09:42:49.673Z,74.30
2018-04-27T09:45:17.477Z,73.80
2018-04-27T09:47:45.026Z,72.60
2018-04-27T09:50:12.592Z,71.90
2018-04-27T09:52:40.098Z,71.50
2018-04-27T09:55:07.626Z,72.40
2018-04-27T09:57:35.449Z,70.40
2018-04-27T10:00:02.938Z,70.20
2018-04-27T10:02:30.481Z,69.60
2018-04-27T10:04:58.189Z,69.60
2018-04-27T10:07:26.014Z,69.60
2018-04-27T10:09:53.568Z,69.80
2018-04-27T10:12:21.060Z,68.60
2018-04-27T10:14:48.789Z,70.30
2018-04-27T10:17:16.587Z,69.60
2018-04-27T10:19:44.333Z,70.60
2018-04-27T10:22:24.787Z,69.60
2018-04-27T10:24:52.484Z,69.50
2018-04-27T10:27:20.762Z,68.60
2018-04-27T10:29:48.296Z,68.50
2018-04-27T10:32:15.787Z,69.30
2018-04-27T10:34:43.270Z,68.70
2018-04-27T10:37:10.785Z,69.70
2018-04-27T10:39:39.044Z,69.50
2018-04-27T10:42:06.536Z,69.50
2018-04-27T10:44:34.829Z,70.10
2018-04-27T10:47:03.087Z,70.00
2018-04-27T10:49:30.610Z,69.90
2018-04-27T10:51:58.106Z,69.10
2018-04-27T10:54:25.590Z,70.00
2018-04-27T10:56:53.130Z,68.80
2018-04-27T10:59:20.618Z,69.40
2018-04-27T11:01:48.098Z,69.70
2018-04-27T11:04:15.631Z,70.20
2018-04-27T11:06:43.129Z,69.70
2018-04-27T11:09:10.611Z,69.90
2018-04-27T11:11:38.135Z,71.00
2018-04-27T11:14:05.615Z,71.00
2018-04-27T11:16:33.102Z,71.00
2018-04-27T11:19:00.630Z,70.60
2018-04-27T11:21:28.120Z,71.60
2018-04-27T11:23:55.604Z,71.50
2018-04-27T11:26:23.135Z,72.50
2018-04-27T11:28:51.388Z,71.90
2018-04-27T11:31:18.879Z,71.80
2018-04-27T11:33:46.391Z,70.70
2018-04-27T11:36:13.890Z,70.80
2018-04-27T11:38:41.403Z,70.00
2018-04-27T11:41:09.655Z,68.70
2018-04-27T11:43:37.153Z,68.60
2018-04-27T11:46:04.666Z,68.50
2018-04-27T11:48:32.150Z,69.00
2018-04-27T11:50:59.659Z,70.00
2018-04-27T11:53:27.178Z,69.90
2018-04-27T11:55:54.662Z,70.80
2018-04-27T11:58:24.059Z,69.50
2018-04-27T12:00:51.591Z,70.80
2018-04-27T12:03:19.074Z,67.90
2018-04-27T12:05:47.327Z,68.00
2018-04-27T12:08:14.883Z,67.90
2018-04-27T12:10:42.465Z,69.10
2018-04-27T12:13:09.898Z,69.70
2018-04-27T12:15:37.418Z,68.50
2018-04-27T12:18:04.932Z,69.00
2018-04-27T12:20:32.415Z,68.20
2018-04-27T12:22:59.926Z,69.80
2018-04-27T12:25:27.431Z,68.10
2018-04-27T12:27:54.958Z,68.40
2018-04-27T12:30:22.443Z,68.60
2018-04-27T12:32:49.925Z,67.70
2018-04-27T12:35:17.458Z,67.40
2018-04-27T12:37:44.952Z,67.80
2018-04-27T12:40:12.437Z,69.60
2018-04-27T12:42:40.745Z,68.00
2018-04-27T12:45:08.339Z,67.90
2018-04-27T12:47:35.792Z,67.20
2018-04-27T12:50:03.862Z,66.80
2018-04-27T12:52:32.122Z,66.90
2018-04-27T12:54:59.615Z,66.80
2018-04-27T12:57:27.922Z,67.20
2018-04-27T12:59:55.415Z,67.10
2018-04-27T13:02:22.910Z,66.50
2018-04-27T13:04:50.426Z,65.90
2018-04-27T13:07:18.670Z,67.50
2018-04-27T13:09:46.168Z,67.50
2018-04-27T13:12:13.682Z,67.90
2018-04-27T13:14:41.174Z,68.60
2018-04-27T13:17:08.675Z,66.70
2018-04-27T13:19:36.208Z,67.00
2018-04-27T13:22:03.707Z,68.40
2018-04-27T13:24:31.237Z,67.40
2018-04-27T13:26:58.728Z,67.00
2018-04-27T13:29:26.216Z,66.10
2018-04-27T13:31:53.742Z,67.20
2018-04-27T13:34:21.332Z,67.00
2018-04-27T13:36:48.747Z,67.30
2018-04-27T13:39:17.039Z,68.50
2018-04-27T13:41:45.293Z,68.10
2018-04-27T13:44:12.799Z,68.10
2018-04-27T13:46:41.091Z,67.50
2018-04-27T13:49:08.579Z,67.40
2018-04-27T13:51:36.076Z,66.70
2018-04-27T13:54:03.598Z,66.70
2018-04-27T13:56:31.842Z,64.30
2018-04-27T13:58:59.375Z,64.10
2018-04-27T14:01:26.866Z,64.20
2018-04-27T14:03:54.381Z,64.60
2018-04-27T14:06:21.907Z,64.30
2018-04-27T14:08:49.439Z,65.80
2018-04-27T14:11:17.741Z,67.20
2018-04-27T14:13:45.282Z,67.20
2018-04-27T14:16:12.791Z,65.40
2018-04-27T14:18:40.295Z,65.20
2018-04-27T14:21:07.850Z,65.30
2018-04-27T14:23:35.350Z,65.90
2018-04-27T14:26:02.868Z,65.10
2018-04-27T14:28:30.391Z,65.70
2018-04-27T14:30:57.877Z,65.30
2018-04-27T14:33:25.417Z,64.70
2018-04-27T14:35:52.908Z,64.90
2018-04-27T14:38:20.412Z,64.60
2018-04-27T14:40:48.703Z,65.10
2018-04-27T14:43:16.952Z,65.40
2018-04-27T14:45:45.165Z,65.40
2018-04-27T14:48:13.467Z,64.30
2018-04-27T14:50:41.722Z,63.40
2018-04-27T14:53:09.267Z,63.40
2018-04-27T14:55:36.780Z,63.20
2018-04-27T14:58:05.148Z,63.60
2018-04-27T15:00:33.375Z,63.60
2018-04-27T15:03:01.662Z,63.70
2018-04-27T15:05:29.222Z,63.70
2018-04-27T15:07:57.522Z,63.90
2018-04-27T15:10:25.041Z,63.90
2018-04-27T15:12:52.567Z,63.90
2018-04-27T15:15:20.815Z,65.60
2018-04-27T15:17:48.344Z,64.80
2018-04-27T15:20:15.830Z,64.10
2018-04-27T15:22:43.318Z,64.00
2018-04-27T15:25:10.842Z,64.00
2018-04-27T15:27:38.335Z,64.10
2018-04-27T15:30:05.881Z,65.10
2018-04-27T15:32:33.423Z,65.20
2018-04-27T15:35:00.926Z,63.70
2018-04-27T15:37:28.406Z,63.60
2018-04-27T15:39:55.937Z,63.50
2018-04-27T15:42:23.540Z,64.30
2018-04-27T15:44:51.027Z,64.40
2018-04-27T15:47:18.590Z,63.70
2018-04-27T15:49:46.087Z,63.40
2018-04-27T15:52:13.590Z,62.60
2018-04-27T15:54:41.119Z,63.10
2018-04-27T15:57:08.627Z,63.70
2018-04-27T15:59:36.124Z,64.00
2018-04-27T16:02:04.421Z,63.30
2018-04-27T16:04:31.964Z,63.30
2018-04-27T16:06:59.463Z,62.40
2018-04-27T16:09:27.066Z,61.90
2018-04-27T16:11:55.311Z,60.70
2018-04-27T16:14:23.579Z,60.10
2018-04-27T16:16:51.188Z,60.10
2018-04-27T16:19:18.671Z,60.70
2018-04-27T16:21:46.148Z,61.50
2018-04-27T16:24:13.675Z,61.80
2018-04-27T16:26:41.931Z,62.00
2018-04-27T16:29:09.473Z,61.90
2018-04-27T16:31:36.994Z,62.10
2018-04-27T16:34:04.486Z,61.40
2018-04-27T16:36:32.740Z,61.50
2018-04-27T16:39:01.963Z,60.60
2018-04-27T16:41:29.447Z,60.50
2018-04-27T16:43:57.739Z,60.10
2018-04-27T16:46:25.990Z,61.30
2018-04-27T16:48:53.479Z,61.30
2018-04-27T16:51:21.010Z,60.30
2018-04-27T16:53:48.495Z,59.90
2018-04-27T16:56:16.023Z,61.00
2018-04-27T16:58:43.540Z,61.20
2018-04-27T17:01:11.120Z,60.40
2018-04-27T17:03:38.720Z,61.00
2018-04-27T17:06:06.159Z,61.00
2018-04-27T17:08:33.680Z,61.80
2018-04-27T17:11:01.171Z,62.00
2018-04-27T17:13:28.739Z,62.40
2018-04-27T17:15:56.999Z,63.40
2018-04-27T17:18:24.454Z,63.40
2018-04-27T17:20:52.754Z,63.70
2018-04-27T17:23:20.997Z,64.30
2018-04-27T17:25:48.486Z,64.30
2018-04-27T17:28:16.015Z,64.90
2018-04-27T17:30:43.498Z,65.10
2018-04-27T17:33:11.755Z,64.40
2018-04-27T17:35:39.435Z,64.10
2018-04-27T17:38:09.706Z,65.20
2018-04-27T17:40:37.255Z,66.00
2018-04-27T17:43:04.744Z,65.10
2018-04-27T17:45:32.229Z,64.70
2018-04-27T17:47:59.770Z,64.50
2018-04-27T17:50:28.031Z,64.20
2018-04-27T17:52:55.509Z,64.00
2018-04-27T17:55:23.039Z,65.10
2018-04-27T17:57:50.531Z,65.90
2018-04-27T18:00:18.835Z,66.70
2018-04-27T18:02:46.322Z,66.70
2018-04-27T18:05:13.861Z,67.10
2018-04-27T18:07:42.126Z,67.40
2018-04-27T18:10:09.618Z,67.30
2018-04-27T18:12:37.918Z,66.70
2018-04-27T18:15:05.443Z,66.70
2018-04-27T18:17:32.941Z,67.20
2018-04-27T18:20:01.243Z,67.20
2018-04-27T18:22:29.508Z,67.10
2018-04-27T18:24:57.010Z,67.10
2018-04-27T18:27:24.555Z,67.40
2018-04-27T18:29:52.046Z,68.40
2018-04-27T18:32:19.535Z,72.40
2018-04-27T18:34:47.055Z,77.00
2018-04-27T18:37:14.540Z,77.40
2018-04-27T18:39:42.795Z,80.00
2018-04-27T18:42:10.326Z,79.20
2018-04-27T18:44:37.838Z,79.70
2018-04-27T18:47:05.351Z,80.80
2018-04-27T18:49:33.647Z,81.90
2018-04-27T18:52:01.152Z,81.80
2018-04-27T18:54:28.694Z,82.40
2018-04-27T18:56:56.283Z,82.80
2018-04-27T18:59:24.519Z,83.10
2018-04-27T19:01:52.054Z,83.10
2018-04-27T19:04:20.307Z,83.70
2018-04-27T19:06:47.803Z,83.70
2018-04-27T19:09:15.338Z,83.80
2018-04-27T19:11:43.592Z,84.20
2018-04-27T19:14:11.098Z,84.20
2018-04-27T19:16:39.393Z,84.80
2018-04-27T19:19:07.668Z,84.90
2018-04-27T19:21:35.935Z,85.40
2018-04-27T19:24:03.464Z,85.30
2018-04-27T19:26:30.955Z,85.80
2018-04-27T19:28:58.434Z,85.90
2018-04-27T19:31:25.966Z,85.90
2018-04-27T19:33:53.459Z,85.00
2018-04-27T19:36:20.947Z,85.00
2018-04-27T19:38:48.535Z,84.70
2018-04-27T19:41:16.040Z,84.60
2018-04-27T19:43:44.290Z,85.20
2018-04-27T19:46:11.881Z,85.10
2018-04-27T19:48:40.248Z,85.80
2018-04-27T19:51:07.735Z,85.80
2018-04-27T19:53:35.252Z,86.10
2018-04-27T19:56:02.758Z,86.70
2018-04-27T19:58:30.248Z,87.10
2018-04-27T20:00:58.571Z,87.00
2018-04-27T20:03:26.060Z,86.90
2018-04-27T20:05:53.546Z,87.00
2018-04-27T20:08:22.552Z,87.90
2018-04-27T20:10:50.189Z,88.90
2018-04-27T20:13:20.114Z,90.20
2018-04-27T20:15:48.375Z,90.10
2018-04-27T20:18:18.152Z,90.60
2018-04-27T20:20:45.550Z,90.50
2018-04-27T20:23:13.879Z,90.40
2018-04-27T20:25:42.130Z,90.60
2018-04-27T20:28:09.651Z,90.70
2018-04-27T20:30:37.143Z,90.70
2018-04-27T20:33:14.474Z,91.10
2018-04-27T20:35:41.962Z,91.20
2018-04-27T20:38:20.743Z,91.90
2018-04-27T20:40:48.237Z,91.80
2018-04-27T20:43:16.588Z,91.40
2018-04-27T20:45:44.114Z,91.20
2018-04-27T20:48:15.187Z,91.00
2018-04-27T20:50:50.855Z,91.30
2018-04-27T20:53:19.108Z,91.40
2018-04-27T20:55:47.499Z,91.40
2018-04-27T20:58:15.015Z,91.60
2018-04-27T21:00:42.494Z,91.90
2018-04-27T21:03:09.970Z,91.90
2018-04-27T21:05:37.499Z,92.20
2018-04-27T21:08:05.751Z,91.40
2018-04-27T21:10:33.240Z,91.40
2018-04-27T21:13:01.563Z,91.20
2018-04-27T21:15:29.047Z,91.00
2018-04-27T21:17:56.535Z,90.90
2018-04-27T21:20:28.472Z,91.20
2018-04-27T21:22:57.660Z,91.80
2018-04-27T21:25:29.946Z,91.80
2018-04-27T21:27:57.425Z,92.10
2018-04-27T21:30:25.687Z,92.60
2018-04-27T21:33:08.911Z,92.60
2018-04-27T21:35:43.335Z,93.00
2018-04-27T21:41:28.180Z,93.80
2018-04-27T21:47:29.471Z,94.40
2018-04-27T21:50:06.163Z,94.60
2018-04-27T21:52:52.272Z,94.90
2018-04-27T21:55:19.784Z,95.20
2018-04-27T21:57:49.762Z,95.10
2018-04-27T22:00:17.246Z,95.20
2018-04-27T22:06:07.541Z,95.70
2018-04-27T22:08:44.710Z,95.90
2018-04-27T22:14:15.443Z,96.30
2018-04-27T22:16:42.935Z,96.40
2018-04-27T22:19:14.266Z,96.40
2018-04-27T22:21:41.788Z,96.60
2018-04-27T22:24:10.058Z,96.60
2018-04-27T22:26:40.305Z,96.60
2018-04-27T22:29:20.408Z,97.70
2018-04-27T22:31:47.972Z,97.60
2018-04-27T22:34:15.394Z,98.20
2018-04-27T22:36:42.934Z,98.40
2018-04-27T22:39:11.918Z,98.60
2018-04-27T22:41:39.407Z,98.80
2018-04-27T22:44:10.423Z,98.90
2018-04-27T22:46:38.766Z,99.20
2018-04-27T22:49:10.667Z,99.30
2018-04-27T22:51:38.901Z,99.60
2018-04-27T22:57:16.826Z,99.80
2018-04-27T22:59:45.875Z,99.70
2018-04-27T23:02:28.241Z,99.70
2018-04-27T23:04:57.796Z,99.60
2018-04-27T23:07:29.826Z,99.60
2018-04-27T23:09:57.361Z,99.40
2018-04-27T23:12:24.856Z,99.30
2018-04-27T23:14:53.272Z,99.00
2018-04-27T23:17:21.555Z,99.10
2018-04-27T23:19:49.042Z,99.10
2018-04-27T23:22:29.370Z,99.30
2018-04-27T23:25:14.354Z,99.30
2018-04-27T23:27:41.890Z,99.40
2018-04-27T23:30:09.379Z,99.50
2018-04-27T23:32:36.861Z,99.50
2018-04-27T23:35:04.391Z,99.70
2018-04-27T23:37:31.878Z,99.90
2018-04-27T23:39:59.368Z,99.90
2018-04-27T23:42:26.887Z,99.80
2018-04-27T23:44:55.148Z,99.80
2018-04-27T23:47:22.678Z,99.80
2018-04-27T23:49:50.162Z,99.80
2018-04-27T23:52:17.651Z,99.80
2018-04-27T23:54:45.184Z,99.80
2018-04-27T23:57:13.482Z,99.80
2018-04-27T23:59:42.954Z,99.80
