createdAt,value
2023-05-23T00:01:45.485Z,17.10
2023-05-23T00:04:31.538Z,17.10
2023-05-23T00:07:17.498Z,17.10
2023-05-23T00:10:04.512Z,17.00
2023-05-23T00:12:50.826Z,17.10
2023-05-23T00:15:41.684Z,17.10
2023-05-23T00:18:27.933Z,17.20
2023-05-23T00:21:14.127Z,17.20
2023-05-23T00:24:02.507Z,17.20
2023-05-23T00:26:48.799Z,17.20
2023-05-23T00:29:35.008Z,17.20
2023-05-23T00:32:21.032Z,17.20
2023-05-23T00:35:08.019Z,17.30
2023-05-23T00:37:55.605Z,17.40
2023-05-23T00:40:42.026Z,17.30
2023-05-23T00:43:29.539Z,17.30
2023-05-23T00:46:16.748Z,17.30
2023-05-23T00:49:03.416Z,17.30
2023-05-23T00:51:50.153Z,17.30
2023-05-23T00:54:36.903Z,17.40
2023-05-23T00:57:22.785Z,17.40
2023-05-23T01:00:10.190Z,17.40
2023-05-23T01:02:56.766Z,17.40
2023-05-23T01:05:44.504Z,17.40
2023-05-23T01:08:30.844Z,17.40
2023-05-23T01:11:37.672Z,17.40
2023-05-23T01:14:36.084Z,17.40
2023-05-23T01:17:27.218Z,17.40
2023-05-23T01:20:26.510Z,17.30
2023-05-23T01:23:39.032Z,17.30
2023-05-23T01:27:07.144Z,17.30
2023-05-23T01:29:57.901Z,17.30
2023-05-23T01:32:45.263Z,17.30
2023-05-23T01:35:32.686Z,17.20
2023-05-23T01:38:19.107Z,17.10
2023-05-23T01:41:05.118Z,17.10
2023-05-23T01:43:51.379Z,17.00
2023-05-23T01:46:40.631Z,17.00
2023-05-23T01:49:27.668Z,17.00
2023-05-23T01:52:15.621Z,17.00
2023-05-23T01:55:09.821Z,17.00
2023-05-23T01:57:58.087Z,16.90
2023-05-23T02:00:44.330Z,16.90
2023-05-23T02:03:30.864Z,16.80
2023-05-23T02:06:17.370Z,16.80
2023-05-23T02:09:05.957Z,16.60
2023-05-23T02:11:51.859Z,16.60
2023-05-23T02:14:37.806Z,16.60
2023-05-23T02:17:24.333Z,16.50
2023-05-23T02:20:10.979Z,16.50
2023-05-23T02:22:56.889Z,16.50
2023-05-23T02:25:43.616Z,16.40
2023-05-23T02:28:29.824Z,16.50
2023-05-23T02:31:17.290Z,16.40
2023-05-23T02:34:03.906Z,16.40
2023-05-23T02:36:49.939Z,16.30
2023-05-23T02:39:37.036Z,16.30
2023-05-23T02:42:23.391Z,16.30
2023-05-23T02:45:09.748Z,16.30
2023-05-23T02:47:56.254Z,16.30
2023-05-23T02:50:44.350Z,16.20
2023-05-23T02:53:30.672Z,16.10
2023-05-23T02:56:16.519Z,16.10
2023-05-23T02:59:02.438Z,16.10
2023-05-23T03:01:48.986Z,16.10
2023-05-23T03:04:35.163Z,16.10
2023-05-23T03:07:28.148Z,16.10
2023-05-23T03:10:15.061Z,16.10
2023-05-23T03:13:00.934Z,16.10
2023-05-23T03:15:47.592Z,16.10
2023-05-23T03:18:33.426Z,16.10
2023-05-23T03:21:21.399Z,16.10
2023-05-23T03:24:07.305Z,16.10
2023-05-23T03:26:53.718Z,16.10
2023-05-23T03:29:40.187Z,16.10
2023-05-23T03:32:26.470Z,16.00
2023-05-23T03:35:12.969Z,16.00
2023-05-23T03:37:59.317Z,16.00
2023-05-23T03:40:45.740Z,15.90
2023-05-23T03:43:32.104Z,15.80
2023-05-23T03:46:19.056Z,15.80
2023-05-23T03:49:05.617Z,15.80
2023-05-23T03:51:51.716Z,15.70
2023-05-23T03:54:37.975Z,15.70
2023-05-23T03:57:24.545Z,15.60
2023-05-23T04:00:12.678Z,15.60
2023-05-23T04:03:08.716Z,15.50
2023-05-23T04:05:55.135Z,15.50
2023-05-23T04:08:42.133Z,15.50
2023-05-23T04:11:28.539Z,15.60
2023-05-23T04:14:14.624Z,15.60
2023-05-23T04:17:01.648Z,15.60
2023-05-23T04:19:48.848Z,15.60
2023-05-23T04:22:35.316Z,15.70
2023-05-23T04:25:24.328Z,15.80
2023-05-23T04:28:34.422Z,15.80
2023-05-23T04:31:22.345Z,15.80
2023-05-23T04:34:09.768Z,15.70
2023-05-23T04:36:58.688Z,15.70
2023-05-23T04:39:47.232Z,15.80
2023-05-23T04:42:44.624Z,15.80
2023-05-23T04:45:42.396Z,15.90
2023-05-23T04:48:48.952Z,15.90
2023-05-23T04:51:35.375Z,16.00
2023-05-23T04:54:31.862Z,16.00
2023-05-23T04:57:20.968Z,16.10
2023-05-23T05:00:10.511Z,16.10
2023-05-23T05:02:57.662Z,16.10
2023-05-23T05:05:47.542Z,16.10
2023-05-23T05:08:35.007Z,16.20
2023-05-23T05:11:22.131Z,16.30
2023-05-23T05:14:08.229Z,16.30
2023-05-23T05:16:57.729Z,16.40
2023-05-23T05:19:49.710Z,16.40
2023-05-23T05:22:40.960Z,16.40
2023-05-23T05:25:31.889Z,16.40
2023-05-23T05:28:18.243Z,16.50
2023-05-23T05:31:10.219Z,16.50
2023-05-23T05:33:58.269Z,16.60
2023-05-23T05:36:48.618Z,16.80
2023-05-23T05:39:37.326Z,16.90
2023-05-23T05:42:25.269Z,16.90
2023-05-23T05:45:12.496Z,17.00
2023-05-23T05:48:00.703Z,17.20
2023-05-23T05:50:46.957Z,17.30
2023-05-23T05:53:33.349Z,17.40
2023-05-23T05:56:20.802Z,17.50
2023-05-23T05:59:08.377Z,17.60
2023-05-23T06:01:55.811Z,17.60
2023-05-23T06:04:42.158Z,17.70
2023-05-23T06:07:28.112Z,17.80
2023-05-23T06:10:14.453Z,17.80
2023-05-23T06:13:01.434Z,17.80
2023-05-23T06:15:47.876Z,17.80
2023-05-23T06:18:34.319Z,17.80
2023-05-23T06:21:20.668Z,17.90
2023-05-23T06:24:09.027Z,18.00
2023-05-23T06:26:55.136Z,18.10
2023-05-23T06:29:41.008Z,18.10
2023-05-23T06:32:27.447Z,18.00
2023-05-23T06:35:14.047Z,18.10
2023-05-23T06:38:00.216Z,18.10
2023-05-23T06:40:46.423Z,18.30
2023-05-23T06:43:33.795Z,18.40
2023-05-23T06:46:32.865Z,18.50
2023-05-23T06:49:19.363Z,18.70
2023-05-23T06:52:06.384Z,18.80
2023-05-23T06:54:52.358Z,18.80
2023-05-23T06:57:38.726Z,18.70
2023-05-23T07:00:24.855Z,18.70
2023-05-23T07:03:22.521Z,18.70
2023-05-23T07:06:09.984Z,18.90
2023-05-23T07:08:57.163Z,19.10
2023-05-23T07:11:44.614Z,19.30
2023-05-23T07:14:32.348Z,19.40
2023-05-23T07:17:19.007Z,19.40
2023-05-23T07:20:07.324Z,19.50
2023-05-23T07:22:57.353Z,19.60
2023-05-23T07:25:53.862Z,19.60
2023-05-23T07:28:45.561Z,19.60
2023-05-23T07:31:32.058Z,19.60
2023-05-23T07:34:19.180Z,19.40
2023-05-23T07:37:11.556Z,19.40
2023-05-23T07:40:02.553Z,19.30
2023-05-23T07:42:48.865Z,19.30
2023-05-23T07:45:35.014Z,19.30
2023-05-23T07:48:21.586Z,19.30
2023-05-23T07:51:07.838Z,19.30
2023-05-23T07:53:53.788Z,19.50
2023-05-23T07:56:43.539Z,19.60
2023-05-23T07:59:30.297Z,19.70
2023-05-23T08:02:18.321Z,19.70
2023-05-23T08:05:05.448Z,19.80
2023-05-23T08:07:54.335Z,19.70
2023-05-23T08:10:40.998Z,19.70
2023-05-23T08:13:34.145Z,19.70
2023-05-23T08:16:46.455Z,19.70
2023-05-23T08:19:38.368Z,19.60
2023-05-23T08:22:24.540Z,19.60
2023-05-23T08:25:11.646Z,19.60
2023-05-23T08:28:01.171Z,19.50
2023-05-23T08:31:00.872Z,19.50
2023-05-23T08:33:48.328Z,19.60
2023-05-23T08:36:37.056Z,19.70
2023-05-23T08:39:25.467Z,19.80
2023-05-23T08:42:19.485Z,19.90
2023-05-23T08:45:06.495Z,19.90
2023-05-23T08:47:54.182Z,20.00
2023-05-23T08:50:46.271Z,20.10
2023-05-23T08:53:33.770Z,20.10
2023-05-23T08:56:28.540Z,20.00
2023-05-23T08:59:17.091Z,20.10
2023-05-23T09:02:11.842Z,20.10
2023-05-23T09:04:59.639Z,20.20
2023-05-23T09:07:51.096Z,20.20
2023-05-23T09:10:37.906Z,20.20
2023-05-23T09:13:25.944Z,19.90
2023-05-23T09:16:13.328Z,19.90
2023-05-23T09:19:13.093Z,20.00
2023-05-23T09:22:03.828Z,20.00
2023-05-23T09:25:07.981Z,20.10
2023-05-23T09:27:56.593Z,20.20
2023-05-23T09:30:43.716Z,20.30
2023-05-23T09:33:50.357Z,20.30
2023-05-23T09:36:44.001Z,20.20
2023-05-23T09:39:30.544Z,20.20
2023-05-23T09:42:31.258Z,20.10
2023-05-23T09:45:18.674Z,20.10
2023-05-23T09:48:04.650Z,20.10
2023-05-23T09:50:51.512Z,20.00
2023-05-23T09:53:38.529Z,19.90
2023-05-23T09:56:26.579Z,19.90
2023-05-23T09:59:16.068Z,19.90
2023-05-23T10:02:06.648Z,19.90
2023-05-23T10:04:53.505Z,19.80
2023-05-23T10:07:40.241Z,19.90
2023-05-23T10:10:28.472Z,20.00
2023-05-23T10:13:15.031Z,20.00
2023-05-23T10:16:19.106Z,20.20
2023-05-23T10:19:13.383Z,20.40
2023-05-23T10:22:04.088Z,20.60
2023-05-23T10:24:51.123Z,20.70
2023-05-23T10:27:40.732Z,20.70
2023-05-23T10:30:27.588Z,20.60
2023-05-23T10:33:17.102Z,20.50
2023-05-23T10:36:14.893Z,20.30
2023-05-23T10:39:37.031Z,20.30
2023-05-23T10:42:36.250Z,20.40
2023-05-23T10:45:24.490Z,20.70
2023-05-23T10:48:41.060Z,21.30
2023-05-23T10:51:39.330Z,22.00
2023-05-23T10:54:25.129Z,22.90
2023-05-23T10:57:16.652Z,23.70
2023-05-23T11:00:04.418Z,24.00
2023-05-23T11:02:59.872Z,23.90
2023-05-23T11:05:53.719Z,23.60
2023-05-23T11:08:48.495Z,23.70
2023-05-23T11:11:58.014Z,24.00
2023-05-23T11:14:47.049Z,24.60
2023-05-23T11:17:34.090Z,25.20
2023-05-23T11:20:24.547Z,25.30
2023-05-23T11:23:13.380Z,25.50
2023-05-23T11:25:59.320Z,25.60
2023-05-23T11:28:58.928Z,25.70
2023-05-23T11:31:45.553Z,25.30
2023-05-23T11:34:32.798Z,24.90
2023-05-23T11:37:20.499Z,24.80
2023-05-23T11:40:32.930Z,25.00
2023-05-23T11:43:19.809Z,25.30
2023-05-23T11:46:09.649Z,25.50
2023-05-23T11:48:55.838Z,25.70
2023-05-23T11:51:41.856Z,25.70
2023-05-23T11:54:28.138Z,25.50
2023-05-23T11:57:14.468Z,25.40
2023-05-23T12:00:00.851Z,25.40
2023-05-23T12:02:50.435Z,25.50
2023-05-23T12:05:37.187Z,25.70
2023-05-23T12:08:23.692Z,25.60
2023-05-23T12:11:10.308Z,25.40
2023-05-23T12:13:56.482Z,25.30
2023-05-23T12:16:48.138Z,25.50
2023-05-23T12:19:36.038Z,25.20
2023-05-23T12:22:25.136Z,24.60
2023-05-23T12:25:11.758Z,23.90
2023-05-23T12:27:58.153Z,23.40
2023-05-23T12:30:44.585Z,23.00
2023-05-23T12:33:30.743Z,23.20
2023-05-23T12:36:23.260Z,23.90
2023-05-23T12:39:09.444Z,24.60
2023-05-23T12:41:58.393Z,24.70
2023-05-23T12:44:45.988Z,25.30
2023-05-23T12:47:32.458Z,25.10
2023-05-23T12:50:18.807Z,24.50
2023-05-23T12:53:04.818Z,24.00
2023-05-23T12:55:50.588Z,23.80
2023-05-23T12:58:36.535Z,24.20
2023-05-23T13:01:22.603Z,24.60
2023-05-23T13:04:09.003Z,25.10
2023-05-23T13:06:55.514Z,25.60
2023-05-23T13:09:41.582Z,26.00
2023-05-23T13:12:27.570Z,25.90
2023-05-23T13:15:13.440Z,25.90
2023-05-23T13:18:00.048Z,25.60
2023-05-23T13:20:46.607Z,25.40
2023-05-23T13:23:33.367Z,25.00
2023-05-23T13:26:19.326Z,24.90
2023-05-23T13:29:06.260Z,24.70
2023-05-23T13:31:53.769Z,24.60
2023-05-23T13:34:39.733Z,24.50
2023-05-23T13:37:26.053Z,24.50
2023-05-23T13:40:20.040Z,24.70
2023-05-23T13:43:06.221Z,24.80
2023-05-23T13:45:52.680Z,25.00
2023-05-23T13:48:38.822Z,25.30
2023-05-23T13:51:24.971Z,25.60
2023-05-23T13:54:11.155Z,25.80
2023-05-23T13:56:57.201Z,25.70
2023-05-23T13:59:43.527Z,25.40
2023-05-23T14:02:32.053Z,25.00
2023-05-23T14:05:19.410Z,24.70
2023-05-23T14:08:06.085Z,24.60
2023-05-23T14:10:52.207Z,24.60
2023-05-23T14:13:38.195Z,24.50
2023-05-23T14:16:24.297Z,24.20
2023-05-23T14:19:10.457Z,24.10
2023-05-23T14:21:56.424Z,23.90
2023-05-23T14:24:42.525Z,23.70
2023-05-23T14:27:28.289Z,23.50
2023-05-23T14:30:15.167Z,23.30
2023-05-23T14:33:01.584Z,23.30
2023-05-23T14:35:48.003Z,23.30
2023-05-23T14:38:34.568Z,23.30
2023-05-23T14:41:21.740Z,23.30
2023-05-23T14:44:07.893Z,23.10
2023-05-23T14:46:54.295Z,22.80
2023-05-23T14:49:40.353Z,22.70
2023-05-23T14:52:26.311Z,22.80
2023-05-23T14:55:12.434Z,22.80
2023-05-23T14:57:58.347Z,22.70
2023-05-23T15:00:46.943Z,22.60
2023-05-23T15:03:33.167Z,22.50
2023-05-23T15:06:19.809Z,22.30
2023-05-23T15:09:06.415Z,22.30
2023-05-23T15:11:52.870Z,22.20
2023-05-23T15:14:39.021Z,22.20
2023-05-23T15:17:26.883Z,22.30
2023-05-23T15:20:13.413Z,22.40
2023-05-23T15:22:59.346Z,22.20
2023-05-23T15:25:49.786Z,21.90
2023-05-23T15:28:36.319Z,21.80
2023-05-23T15:31:22.337Z,21.80
2023-05-23T15:34:08.632Z,21.90
2023-05-23T15:36:56.280Z,21.80
2023-05-23T15:39:42.883Z,21.60
2023-05-23T15:42:28.727Z,21.50
2023-05-23T15:45:15.284Z,21.60
2023-05-23T15:48:01.313Z,21.80
2023-05-23T15:50:47.327Z,22.00
2023-05-23T15:53:40.202Z,22.20
2023-05-23T15:56:34.231Z,22.30
2023-05-23T15:59:20.217Z,22.30
2023-05-23T16:02:07.562Z,22.30
2023-05-23T16:04:53.859Z,22.20
2023-05-23T16:07:39.614Z,22.00
2023-05-23T16:10:25.857Z,21.90
2023-05-23T16:13:12.013Z,21.80
2023-05-23T16:15:58.845Z,21.50
2023-05-23T16:18:45.614Z,21.30
2023-05-23T16:21:32.278Z,21.10
2023-05-23T16:24:19.438Z,21.00
2023-05-23T16:27:05.807Z,21.00
2023-05-23T16:29:51.821Z,20.90
2023-05-23T16:32:37.892Z,20.80
2023-05-23T16:35:24.129Z,20.70
2023-05-23T16:38:10.464Z,20.60
2023-05-23T16:40:56.756Z,20.50
2023-05-23T16:43:42.669Z,20.40
2023-05-23T16:46:28.651Z,20.40
2023-05-23T16:49:14.752Z,20.40
2023-05-23T16:52:00.713Z,20.30
2023-05-23T16:54:46.613Z,20.20
2023-05-23T16:57:33.386Z,20.20
2023-05-23T17:00:20.596Z,20.20
2023-05-23T17:03:07.159Z,20.10
2023-05-23T17:05:53.815Z,20.20
2023-05-23T17:08:39.787Z,20.10
2023-05-23T17:11:27.112Z,19.90
2023-05-23T17:14:13.231Z,19.80
2023-05-23T17:16:59.690Z,19.70
2023-05-23T17:19:46.436Z,19.60
2023-05-23T17:22:32.752Z,19.50
2023-05-23T17:25:19.037Z,19.40
2023-05-23T17:28:05.585Z,19.40
2023-05-23T17:30:53.170Z,19.20
2023-05-23T17:33:39.482Z,19.30
2023-05-23T17:36:26.190Z,19.20
2023-05-23T17:39:12.176Z,19.10
2023-05-23T17:41:58.617Z,19.00
2023-05-23T17:44:44.629Z,18.90
2023-05-23T17:47:31.096Z,18.90
2023-05-23T17:50:17.338Z,19.00
2023-05-23T17:53:04.463Z,19.00
2023-05-23T17:55:50.949Z,19.10
2023-05-23T17:58:37.914Z,19.00
2023-05-23T18:01:25.189Z,19.10
2023-05-23T18:04:11.804Z,19.10
2023-05-23T18:06:58.348Z,19.00
2023-05-23T18:09:48.067Z,19.00
2023-05-23T18:12:34.242Z,18.90
2023-05-23T18:15:20.450Z,18.90
2023-05-23T18:18:06.735Z,18.90
2023-05-23T18:20:53.233Z,18.90
2023-05-23T18:23:39.125Z,18.80
2023-05-23T18:26:25.243Z,18.90
2023-05-23T18:29:11.269Z,18.80
2023-05-23T18:31:57.267Z,18.80
2023-05-23T18:34:43.559Z,18.70
2023-05-23T18:37:29.406Z,18.60
2023-05-23T18:40:16.017Z,18.60
2023-05-23T18:43:02.554Z,18.70
2023-05-23T18:45:48.552Z,18.60
2023-05-23T18:48:35.858Z,18.70
2023-05-23T18:51:22.168Z,18.60
2023-05-23T18:54:08.423Z,18.60
2023-05-23T18:56:54.614Z,18.60
2023-05-23T18:59:40.744Z,18.60
2023-05-23T19:02:27.084Z,18.60
2023-05-23T19:05:13.677Z,18.60
2023-05-23T19:07:59.820Z,18.50
2023-05-23T19:10:45.860Z,18.50
2023-05-23T19:13:32.148Z,18.50
2023-05-23T19:16:19.368Z,18.50
2023-05-23T19:19:06.103Z,18.40
2023-05-23T19:21:52.550Z,18.40
2023-05-23T19:24:38.930Z,18.30
2023-05-23T19:27:24.798Z,18.20
2023-05-23T19:30:11.563Z,18.20
2023-05-23T19:33:01.370Z,18.10
2023-05-23T19:35:47.354Z,18.10
2023-05-23T19:38:33.263Z,18.00
2023-05-23T19:41:20.269Z,18.10
2023-05-23T19:44:06.532Z,17.90
2023-05-23T19:46:52.609Z,17.90
2023-05-23T19:49:38.797Z,17.90
2023-05-23T19:52:24.950Z,17.90
2023-05-23T19:55:11.066Z,17.80
2023-05-23T19:57:57.390Z,17.80
2023-05-23T20:00:44.299Z,17.80
2023-05-23T20:03:30.879Z,17.70
2023-05-23T20:06:17.144Z,17.60
2023-05-23T20:09:03.187Z,17.50
2023-05-23T20:11:49.454Z,17.40
2023-05-23T20:14:35.762Z,17.40
2023-05-23T20:17:22.162Z,17.30
2023-05-23T20:20:08.772Z,17.30
2023-05-23T20:22:54.721Z,17.20
2023-05-23T20:25:41.612Z,17.10
2023-05-23T20:28:27.799Z,17.20
2023-05-23T20:31:13.796Z,17.10
2023-05-23T20:34:00.023Z,17.10
2023-05-23T20:36:46.167Z,17.10
2023-05-23T20:39:32.036Z,17.00
2023-05-23T20:42:18.082Z,17.00
2023-05-23T20:45:07.162Z,16.90
2023-05-23T20:47:53.638Z,16.80
2023-05-23T20:50:40.613Z,16.80
2023-05-23T20:53:31.412Z,16.70
2023-05-23T20:56:18.199Z,16.70
2023-05-23T20:59:04.349Z,16.60
2023-05-23T21:01:50.504Z,16.60
2023-05-23T21:04:36.826Z,16.50
2023-05-23T21:07:23.052Z,16.40
2023-05-23T21:10:09.303Z,16.30
2023-05-23T21:12:55.124Z,16.30
2023-05-23T21:15:41.363Z,16.20
2023-05-23T21:18:27.817Z,16.20
2023-05-23T21:21:14.018Z,16.10
2023-05-23T21:23:59.961Z,16.00
2023-05-23T21:26:45.884Z,16.00
2023-05-23T21:29:31.928Z,15.90
2023-05-23T21:32:18.231Z,15.80
2023-05-23T21:35:04.420Z,15.70
2023-05-23T21:37:50.815Z,15.60
2023-05-23T21:40:37.036Z,15.60
2023-05-23T21:43:22.943Z,15.40
2023-05-23T21:46:09.512Z,15.40
2023-05-23T21:48:55.886Z,15.40
2023-05-23T21:51:42.295Z,15.30
2023-05-23T21:54:28.482Z,15.30
2023-05-23T21:57:15.238Z,15.30
2023-05-23T22:00:01.429Z,15.30
2023-05-23T22:02:48.728Z,15.20
2023-05-23T22:05:35.581Z,15.10
2023-05-23T22:08:21.435Z,15.20
2023-05-23T22:11:10.424Z,15.10
2023-05-23T22:13:56.565Z,15.10
2023-05-23T22:16:42.932Z,15.10
2023-05-23T22:19:30.379Z,15.10
2023-05-23T22:22:16.571Z,15.10
2023-05-23T22:25:02.766Z,15.10
2023-05-23T22:27:48.655Z,15.00
2023-05-23T22:30:34.855Z,15.00
2023-05-23T22:33:21.023Z,15.00
2023-05-23T22:36:07.932Z,15.00
2023-05-23T22:38:54.116Z,15.00
2023-05-23T22:41:40.610Z,15.00
2023-05-23T22:44:26.785Z,15.00
2023-05-23T22:47:14.226Z,14.90
2023-05-23T22:50:00.680Z,14.90
2023-05-23T22:52:48.506Z,14.90
2023-05-23T22:55:35.365Z,14.90
2023-05-23T22:58:21.259Z,14.90
2023-05-23T23:01:07.521Z,14.80
2023-05-23T23:03:55.554Z,14.80
2023-05-23T23:06:43.192Z,14.70
2023-05-23T23:09:29.194Z,14.70
2023-05-23T23:12:15.339Z,14.70
2023-05-23T23:15:01.649Z,14.60
2023-05-23T23:17:48.045Z,14.60
2023-05-23T23:20:34.351Z,14.60
2023-05-23T23:23:20.819Z,14.60
2023-05-23T23:26:07.143Z,14.60
2023-05-23T23:28:52.975Z,14.60
2023-05-23T23:31:38.907Z,14.60
2023-05-23T23:34:26.265Z,14.50
2023-05-23T23:37:12.590Z,14.50
2023-05-23T23:39:58.638Z,14.40
2023-05-23T23:42:44.700Z,14.40
2023-05-23T23:45:30.634Z,14.30
2023-05-23T23:48:17.004Z,14.30
2023-05-23T23:51:03.119Z,14.20
2023-05-23T23:53:51.639Z,14.20
2023-05-23T23:56:39.739Z,14.20
2023-05-23T23:59:25.911Z,14.20
