createdAt,value
2018-11-20T00:02:26.141Z,3.67
2018-11-20T00:05:19.454Z,2.90
2018-11-20T00:08:25.258Z,3.90
2018-11-20T00:11:21.680Z,3.10
2018-11-20T00:14:21.536Z,3.33
2018-11-20T00:17:07.633Z,2.90
2018-11-20T00:19:56.267Z,2.80
2018-11-20T00:22:49.676Z,3.43
2018-11-20T00:25:37.664Z,2.70
2018-11-20T00:28:25.114Z,3.00
2018-11-20T00:31:08.835Z,2.80
2018-11-20T00:33:46.450Z,3.53
2018-11-20T00:36:40.091Z,2.87
2018-11-20T00:39:26.504Z,2.67
2018-11-20T00:42:14.019Z,2.67
2018-11-20T00:44:57.957Z,3.20
2018-11-20T00:47:39.426Z,3.20
2018-11-20T00:50:26.865Z,3.30
2018-11-20T00:53:13.093Z,2.67
2018-11-20T00:56:52.071Z,3.30
2018-11-20T00:59:58.579Z,2.53
2018-11-20T01:02:46.030Z,3.03
2018-11-20T01:05:27.635Z,2.90
2018-11-20T01:08:13.472Z,2.97
2018-11-20T01:10:59.456Z,3.23
2018-11-20T01:13:53.224Z,3.03
2018-11-20T01:16:34.385Z,3.10
2018-11-20T01:19:20.532Z,2.77
2018-11-20T01:22:14.258Z,2.43
2018-11-20T01:25:00.516Z,3.03
2018-11-20T01:27:48.257Z,3.20
2018-11-20T01:30:34.063Z,3.20
2018-11-20T01:33:10.376Z,2.50
2018-11-20T01:36:01.408Z,2.80
2018-11-20T01:39:08.153Z,3.13
2018-11-20T01:41:54.178Z,3.13
2018-11-20T01:44:59.973Z,2.90
2018-11-20T01:47:47.411Z,3.33
2018-11-20T01:50:40.960Z,2.90
2018-11-20T01:53:26.738Z,2.70
2018-11-20T01:56:23.570Z,2.70
2018-11-20T01:58:59.221Z,2.80
2018-11-20T02:01:59.216Z,3.03
2018-11-20T02:04:58.738Z,3.03
2018-11-20T02:07:52.069Z,2.20
2018-11-20T02:10:34.280Z,3.07
2018-11-20T02:14:05.570Z,3.00
2018-11-20T02:17:00.003Z,2.93
2018-11-20T02:19:46.045Z,2.80
2018-11-20T02:22:39.717Z,2.50
2018-11-20T02:25:30.802Z,2.27
2018-11-20T02:28:21.196Z,3.00
2018-11-20T02:31:11.523Z,2.67
2018-11-20T02:33:50.202Z,2.90
2018-11-20T02:36:32.448Z,2.50
2018-11-20T02:39:19.077Z,2.40
2018-11-20T02:42:06.710Z,2.40
2018-11-20T02:44:52.474Z,2.60
2018-11-20T02:47:39.666Z,4.10
2018-11-20T02:50:45.072Z,3.00
2018-11-20T02:53:44.691Z,2.70
2018-11-20T02:56:40.869Z,3.00
2018-11-20T02:59:31.325Z,2.60
2018-11-20T03:02:24.529Z,2.90
2018-11-20T03:05:14.746Z,2.27
2018-11-20T03:08:07.957Z,2.97
2018-11-20T03:11:01.366Z,2.77
2018-11-20T03:13:51.643Z,3.00
2018-11-20T03:16:48.166Z,2.70
2018-11-20T03:19:23.621Z,2.40
2018-11-20T03:22:23.265Z,2.77
2018-11-20T03:25:12.472Z,4.90
2018-11-20T03:27:58.357Z,2.40
2018-11-20T03:31:10.952Z,2.83
2018-11-20T03:33:49.902Z,2.50
2018-11-20T03:36:30.130Z,2.90
2018-11-20T03:39:18.144Z,3.03
2018-11-20T03:42:08.400Z,2.80
2018-11-20T03:44:50.242Z,2.83
2018-11-20T03:47:32.639Z,3.50
2018-11-20T03:50:32.520Z,3.13
2018-11-20T03:53:31.998Z,3.13
2018-11-20T03:56:28.444Z,2.93
2018-11-20T03:59:15.896Z,2.33
2018-11-20T04:02:03.388Z,3.63
2018-11-20T04:04:50.593Z,2.10
2018-11-20T04:07:52.952Z,2.70
2018-11-20T04:10:39.259Z,2.70
2018-11-20T04:13:27.520Z,2.30
2018-11-20T04:16:13.374Z,2.43
2018-11-20T04:19:01.021Z,2.50
2018-11-20T04:21:55.158Z,2.23
2018-11-20T04:24:48.548Z,2.20
2018-11-20T04:27:44.624Z,2.67
2018-11-20T04:31:14.341Z,2.27
2018-11-20T04:34:00.392Z,2.67
2018-11-20T04:36:39.881Z,5.57
2018-11-20T04:39:27.860Z,2.27
2018-11-20T04:42:20.562Z,2.80
2018-11-20T04:45:08.010Z,2.93
2018-11-20T04:47:58.296Z,2.40
2018-11-20T04:50:43.803Z,4.93
2018-11-20T04:53:46.216Z,2.67
2018-11-20T04:56:32.588Z,2.60
2018-11-20T04:59:23.156Z,2.30
2018-11-20T05:02:09.505Z,2.90
2018-11-20T05:04:55.856Z,2.70
2018-11-20T05:07:45.985Z,2.43
2018-11-20T05:10:39.526Z,2.50
2018-11-20T05:13:19.328Z,2.60
2018-11-20T05:16:05.566Z,2.63
2018-11-20T05:18:51.948Z,3.03
2018-11-20T05:21:36.803Z,2.73
2018-11-20T05:24:39.674Z,2.60
2018-11-20T05:27:27.170Z,2.57
2018-11-20T05:30:13.163Z,4.77
2018-11-20T05:32:59.372Z,2.43
2018-11-20T05:35:53.046Z,2.60
2018-11-20T05:38:43.740Z,2.03
2018-11-20T05:41:37.824Z,2.50
2018-11-20T05:44:37.212Z,2.20
2018-11-20T05:47:27.419Z,2.30
2018-11-20T05:50:15.083Z,2.37
2018-11-20T05:53:11.345Z,2.50
2018-11-20T05:55:59.154Z,2.17
2018-11-20T05:58:55.396Z,2.40
2018-11-20T06:01:40.112Z,2.00
2018-11-20T06:04:26.263Z,2.03
2018-11-20T06:07:13.751Z,2.53
2018-11-20T06:10:01.193Z,6.67
2018-11-20T06:12:49.754Z,2.20
2018-11-20T06:15:51.155Z,1.90
2018-11-20T06:18:29.581Z,1.90
2018-11-20T06:21:23.253Z,2.00
2018-11-20T06:23:59.354Z,1.80
2018-11-20T06:26:49.427Z,1.93
2018-11-20T06:29:35.716Z,1.60
2018-11-20T06:32:26.184Z,2.23
2018-11-20T06:35:03.792Z,2.17
2018-11-20T06:38:00.038Z,1.70
2018-11-20T06:40:51.008Z,1.40
2018-11-20T06:43:47.646Z,1.80
2018-11-20T06:46:38.118Z,2.10
2018-11-20T06:49:17.066Z,1.70
2018-11-20T06:52:04.563Z,1.67
2018-11-20T06:54:44.734Z,1.80
2018-11-20T06:57:31.427Z,1.83
2018-11-20T07:00:28.107Z,1.53
2018-11-20T07:03:24.339Z,4.17
2018-11-20T07:06:11.185Z,1.73
2018-11-20T07:09:17.425Z,1.97
2018-11-20T07:12:10.729Z,2.20
2018-11-20T07:15:16.534Z,2.33
2018-11-20T07:18:02.812Z,1.77
2018-11-20T07:20:49.546Z,3.80
2018-11-20T07:23:30.482Z,153.10
2018-11-20T07:26:16.930Z,40.93
2018-11-20T07:29:07.515Z,8.33
2018-11-20T07:31:53.916Z,33.27
2018-11-20T07:34:47.375Z,4.00
2018-11-20T07:37:37.785Z,13.30
2018-11-20T07:40:24.712Z,16.60
2018-11-20T07:43:10.690Z,8.77
2018-11-20T07:46:01.469Z,6.10
2018-11-20T07:49:01.259Z,4.53
2018-11-20T07:52:04.237Z,2.03
2018-11-20T07:54:50.245Z,1.40
2018-11-20T07:57:29.378Z,1.30
2018-11-20T08:00:19.657Z,1.63
2018-11-20T08:03:04.974Z,1.50
2018-11-20T08:05:52.332Z,2.03
2018-11-20T08:08:57.808Z,1.40
2018-11-20T08:11:44.280Z,1.40
2018-11-20T08:14:28.118Z,1.13
2018-11-20T08:17:15.563Z,3.27
2018-11-20T08:20:02.195Z,1.40
2018-11-20T08:22:41.843Z,4.20
2018-11-20T08:25:28.302Z,1.80
2018-11-20T08:28:15.691Z,1.63
2018-11-20T08:31:02.092Z,3.43
2018-11-20T08:34:07.449Z,1.40
2018-11-20T08:36:54.924Z,5.13
2018-11-20T08:39:42.514Z,1.10
2018-11-20T08:42:33.120Z,1.37
2018-11-20T08:45:19.375Z,1.30
2018-11-20T08:48:05.277Z,1.20
2018-11-20T08:50:44.389Z,1.20
2018-11-20T08:53:38.303Z,1.50
2018-11-20T08:56:24.368Z,1.20
2018-11-20T08:59:03.702Z,1.60
2018-11-20T09:01:38.702Z,3.63
2018-11-20T09:04:24.926Z,1.00
2018-11-20T09:07:24.680Z,1.10
2018-11-20T09:10:11.018Z,1.17
2018-11-20T09:13:10.762Z,2.30
2018-11-20T09:16:13.154Z,1.20
2018-11-20T09:18:59.764Z,1.10
2018-11-20T09:21:47.496Z,1.83
2018-11-20T09:24:49.948Z,1.93
2018-11-20T09:27:39.061Z,2.30
2018-11-20T09:30:39.302Z,6.97
2018-11-20T09:33:17.628Z,1.20
2018-11-20T09:35:55.824Z,1.33
2018-11-20T09:38:48.468Z,1.20
2018-11-20T09:41:36.588Z,1.13
2018-11-20T09:45:15.898Z,1.40
2018-11-20T09:48:02.197Z,1.23
2018-11-20T09:50:49.923Z,6.00
2018-11-20T09:53:40.277Z,1.97
2018-11-20T09:56:36.712Z,1.30
2018-11-20T09:59:23.291Z,1.00
2018-11-20T10:02:17.091Z,2.53
2018-11-20T10:04:52.884Z,1.73
2018-11-20T10:07:40.364Z,1.30
2018-11-20T10:10:30.937Z,1.10
2018-11-20T10:13:08.040Z,1.17
2018-11-20T10:16:01.778Z,1.10
2018-11-20T10:18:49.033Z,2.37
2018-11-20T10:21:35.242Z,4.20
2018-11-20T10:24:31.248Z,3.10
2018-11-20T10:27:24.725Z,1.63
2018-11-20T10:30:13.422Z,1.23
2018-11-20T10:32:59.541Z,1.13
2018-11-20T10:35:46.144Z,1.20
2018-11-20T10:38:33.811Z,1.20
2018-11-20T10:41:18.885Z,1.30
2018-11-20T10:44:05.363Z,1.30
2018-11-20T10:47:04.714Z,1.63
2018-11-20T10:50:04.386Z,8.53
2018-11-20T10:52:57.584Z,1.33
2018-11-20T10:55:34.563Z,2.10
2018-11-20T10:58:22.024Z,1.00
2018-11-20T11:01:08.390Z,1.60
2018-11-20T11:03:54.211Z,2.50
2018-11-20T11:06:40.848Z,3.00
2018-11-20T11:09:28.834Z,1.30
2018-11-20T11:12:15.976Z,1.13
2018-11-20T11:15:01.697Z,1.20
2018-11-20T11:17:49.184Z,1.20
2018-11-20T11:20:35.422Z,2.90
2018-11-20T11:23:41.235Z,1.13
2018-11-20T11:26:20.684Z,1.40
2018-11-20T11:29:07.162Z,1.73
2018-11-20T11:31:53.038Z,1.30
2018-11-20T11:34:40.782Z,3.10
2018-11-20T11:37:34.481Z,1.37
2018-11-20T11:40:40.783Z,1.20
2018-11-20T11:43:28.976Z,1.37
2018-11-20T11:46:25.432Z,1.30
2018-11-20T11:49:11.847Z,1.20
2018-11-20T11:51:59.285Z,2.90
2018-11-20T11:54:41.189Z,1.97
2018-11-20T11:57:43.459Z,1.63
2018-11-20T12:00:30.946Z,1.20
2018-11-20T12:03:30.448Z,1.27
2018-11-20T12:06:21.664Z,1.47
2018-11-20T12:09:21.428Z,1.20
2018-11-20T12:12:18.451Z,1.30
2018-11-20T12:14:58.412Z,1.93
2018-11-20T12:17:57.938Z,1.77
2018-11-20T12:20:45.373Z,1.77
2018-11-20T12:23:32.217Z,1.33
2018-11-20T12:26:25.729Z,1.53
2018-11-20T12:29:14.846Z,1.50
2018-11-20T12:32:33.600Z,1.40
2018-11-20T12:35:33.222Z,1.50
2018-11-20T12:38:17.290Z,1.10
2018-11-20T12:41:01.206Z,2.80
2018-11-20T12:43:45.932Z,2.13
2018-11-20T12:46:32.293Z,1.20
2018-11-20T12:49:17.074Z,2.73
2018-11-20T12:52:01.927Z,1.47
2018-11-20T12:55:00.706Z,1.53
2018-11-20T12:57:43.940Z,1.33
2018-11-20T13:00:29.682Z,2.70
2018-11-20T13:03:16.316Z,1.83
2018-11-20T13:05:55.003Z,1.43
2018-11-20T13:09:00.945Z,1.30
2018-11-20T13:12:05.141Z,1.40
2018-11-20T13:14:49.443Z,1.53
2018-11-20T13:17:38.000Z,1.30
2018-11-20T13:20:23.783Z,2.10
2018-11-20T13:23:09.281Z,1.40
2018-11-20T13:25:55.966Z,1.50
2018-11-20T13:28:41.316Z,1.20
2018-11-20T13:31:31.432Z,3.10
2018-11-20T13:34:20.988Z,1.10
2018-11-20T13:37:02.253Z,1.37
2018-11-20T13:40:04.260Z,1.53
2018-11-20T13:42:51.898Z,3.63
2018-11-20T13:45:37.354Z,1.23
2018-11-20T13:48:23.134Z,1.60
2018-11-20T13:51:15.838Z,1.33
2018-11-20T13:54:18.466Z,1.17
2018-11-20T13:57:14.161Z,1.80
2018-11-20T14:00:01.526Z,5.57
2018-11-20T14:02:47.900Z,6.00
2018-11-20T14:05:33.432Z,12.83
2018-11-20T14:08:13.517Z,10.50
2018-11-20T14:11:09.206Z,12.67
2018-11-20T14:13:54.516Z,13.20
2018-11-20T14:16:47.822Z,12.97
2018-11-20T14:19:46.813Z,9.93
2018-11-20T14:22:36.451Z,12.77
2018-11-20T14:25:28.701Z,16.70
2018-11-20T14:28:14.125Z,13.93
2018-11-20T14:30:56.678Z,10.37
2018-11-20T14:33:47.051Z,16.70
2018-11-20T14:36:27.124Z,12.80
2018-11-20T14:39:16.968Z,15.80
2018-11-20T14:42:18.749Z,15.00
2018-11-20T14:44:54.971Z,16.20
2018-11-20T14:47:30.852Z,13.97
2018-11-20T14:50:23.867Z,15.13
2018-11-20T14:53:16.599Z,16.20
2018-11-20T14:56:03.462Z,16.60
2018-11-20T14:59:23.972Z,15.23
2018-11-20T15:02:09.569Z,15.10
2018-11-20T15:04:55.104Z,18.77
2018-11-20T15:07:59.266Z,17.00
2018-11-20T15:11:21.820Z,18.77
2018-11-20T15:14:10.687Z,21.73
2018-11-20T15:17:33.102Z,20.30
2018-11-20T15:20:38.030Z,34.60
2018-11-20T15:23:43.331Z,21.43
2018-11-20T15:26:45.557Z,17.63
2018-11-20T15:29:38.275Z,19.07
2018-11-20T15:32:24.622Z,17.10
2018-11-20T15:35:34.778Z,20.87
2018-11-20T15:38:34.476Z,19.30
2018-11-20T15:41:20.023Z,19.20
2018-11-20T15:44:31.006Z,17.90
2018-11-20T15:47:34.779Z,19.17
2018-11-20T15:50:18.019Z,20.07
2018-11-20T15:53:22.374Z,22.77
2018-11-20T15:56:26.481Z,17.00
2018-11-20T15:59:18.946Z,22.07
2018-11-20T16:02:12.097Z,18.63
2018-11-20T16:05:01.706Z,20.13
2018-11-20T16:07:38.148Z,19.90
2018-11-20T16:10:24.459Z,14.60
2018-11-20T16:13:13.734Z,17.90
2018-11-20T16:16:03.515Z,20.80
2018-11-20T16:19:05.603Z,15.13
2018-11-20T16:21:48.976Z,14.33
2018-11-20T16:24:35.778Z,15.60
2018-11-20T16:27:31.714Z,17.63
2018-11-20T16:30:18.527Z,13.77
2018-11-20T16:33:12.859Z,17.77
2018-11-20T16:36:03.044Z,20.07
2018-11-20T16:38:46.862Z,17.30
2018-11-20T16:41:49.297Z,18.80
2018-11-20T16:44:28.363Z,20.13
2018-11-20T16:47:13.835Z,19.37
2018-11-20T16:49:59.218Z,21.57
2018-11-20T16:52:51.732Z,21.87
2018-11-20T16:55:41.149Z,23.80
2018-11-20T16:58:43.103Z,23.70
2018-11-20T17:01:28.855Z,24.40
2018-11-20T17:04:27.555Z,26.77
2018-11-20T17:07:13.126Z,27.30
2018-11-20T17:10:02.919Z,26.40
2018-11-20T17:13:01.886Z,28.93
2018-11-20T17:15:47.513Z,29.17
2018-11-20T17:18:32.996Z,26.73
2018-11-20T17:21:20.923Z,26.70
2018-11-20T17:24:06.188Z,27.63
2018-11-20T17:26:51.764Z,30.53
2018-11-20T17:29:50.362Z,26.87
2018-11-20T17:32:37.142Z,34.40
2018-11-20T17:35:33.394Z,58.10
2018-11-20T17:38:18.934Z,105.20
2018-11-20T17:41:09.676Z,35.30
2018-11-20T17:43:56.443Z,40.60
2018-11-20T17:46:43.118Z,43.60
2018-11-20T17:49:20.842Z,32.87
2018-11-20T17:52:22.786Z,51.00
2018-11-20T17:55:03.826Z,26.93
2018-11-20T17:57:47.629Z,28.97
2018-11-20T18:00:46.701Z,28.43
2018-11-20T18:03:32.113Z,49.03
2018-11-20T18:06:17.385Z,45.67
2018-11-20T18:09:06.764Z,31.17
2018-11-20T18:12:02.618Z,30.70
2018-11-20T18:14:38.591Z,31.63
2018-11-20T18:17:43.694Z,29.40
2018-11-20T18:20:33.694Z,29.40
2018-11-20T18:23:23.273Z,26.80
2018-11-20T18:26:13.065Z,32.50
2018-11-20T18:28:59.125Z,32.00
2018-11-20T18:31:43.238Z,30.30
2018-11-20T18:34:29.135Z,32.80
2018-11-20T18:37:34.005Z,32.80
2018-11-20T18:40:19.381Z,31.40
2018-11-20T18:43:04.771Z,32.57
2018-11-20T18:45:51.526Z,42.40
2018-11-20T18:48:56.718Z,47.47
2018-11-20T18:51:33.125Z,38.23
2018-11-20T18:54:23.347Z,34.77
2018-11-20T18:57:16.376Z,26.37
2018-11-20T19:00:06.173Z,24.43
2018-11-20T19:02:53.038Z,27.90
2018-11-20T19:05:38.619Z,27.50
2018-11-20T19:08:25.876Z,25.30
2018-11-20T19:11:11.544Z,21.00
2018-11-20T19:13:53.504Z,27.87
2018-11-20T19:16:49.757Z,18.17
2018-11-20T19:19:36.662Z,19.77
2018-11-20T19:22:15.929Z,27.00
2018-11-20T19:25:06.367Z,30.40
2018-11-20T19:28:08.319Z,23.87
2018-11-20T19:30:51.106Z,23.10
2018-11-20T19:33:47.498Z,29.27
2018-11-20T19:36:34.345Z,39.87
2018-11-20T19:39:27.504Z,40.00
2018-11-20T19:42:12.931Z,46.97
2018-11-20T19:45:05.310Z,43.17
2018-11-20T19:47:50.739Z,38.20
2018-11-20T19:50:29.101Z,36.77
2018-11-20T19:53:06.700Z,32.60
2018-11-20T19:55:53.571Z,27.10
2018-11-20T19:58:33.695Z,28.20
2018-11-20T20:01:38.496Z,28.77
2018-11-20T20:04:43.541Z,27.83
2018-11-20T20:07:26.919Z,26.60
2018-11-20T20:10:19.844Z,23.50
2018-11-20T20:13:02.771Z,25.80
2018-11-20T20:16:04.937Z,29.33
2018-11-20T20:18:50.795Z,26.47
2018-11-20T20:21:36.332Z,21.00
2018-11-20T20:24:26.391Z,28.43
2018-11-20T20:27:12.094Z,34.30
2018-11-20T20:29:58.818Z,52.37
2018-11-20T20:32:43.420Z,58.20
2018-11-20T20:35:29.787Z,55.47
2018-11-20T20:38:28.719Z,40.17
2018-11-20T20:41:13.995Z,33.27
2018-11-20T20:44:03.314Z,25.97
2018-11-20T20:46:58.906Z,28.80
2018-11-20T20:49:51.823Z,28.50
2018-11-20T20:52:37.013Z,30.73
2018-11-20T20:55:28.430Z,24.60
2018-11-20T20:58:16.333Z,29.77
2018-11-20T21:01:02.261Z,26.23
2018-11-20T21:04:07.041Z,22.43
2018-11-20T21:06:57.039Z,28.17
2018-11-20T21:09:49.683Z,24.83
2018-11-20T21:12:51.861Z,25.97
2018-11-20T21:15:37.341Z,24.43
2018-11-20T21:18:26.731Z,28.73
2018-11-20T21:21:15.742Z,29.90
2018-11-20T21:24:00.180Z,36.50
2018-11-20T21:26:46.213Z,29.90
2018-11-20T21:29:38.967Z,22.77
2018-11-20T21:32:28.393Z,25.00
2018-11-20T21:35:18.831Z,28.43
2018-11-20T21:38:04.404Z,26.40
2018-11-20T21:40:49.811Z,20.20
2018-11-20T21:43:27.745Z,18.67
2018-11-20T21:46:11.452Z,18.80
2018-11-20T21:48:56.970Z,24.97
2018-11-20T21:51:43.418Z,20.83
2018-11-20T21:54:22.170Z,24.30
2018-11-20T21:57:07.918Z,27.53
2018-11-20T22:00:00.891Z,35.37
2018-11-20T22:02:57.254Z,29.57
2018-11-20T22:05:42.859Z,25.17
2018-11-20T22:08:28.269Z,19.63
2018-11-20T22:11:22.440Z,26.40
2018-11-20T22:14:09.181Z,18.13
2018-11-20T22:16:54.734Z,17.83
2018-11-20T22:19:56.724Z,18.83
2018-11-20T22:22:49.122Z,25.67
2018-11-20T22:25:45.073Z,25.93
2018-11-20T22:28:37.745Z,23.27
2018-11-20T22:31:39.885Z,15.00
2018-11-20T22:34:35.269Z,20.10
2018-11-20T22:37:23.007Z,17.40
2018-11-20T22:40:08.533Z,16.70
2018-11-20T22:42:54.076Z,17.93
2018-11-20T22:45:49.581Z,18.60
2018-11-20T22:48:30.269Z,21.37
2018-11-20T22:51:16.951Z,31.67
2018-11-20T22:54:06.698Z,60.03
2018-11-20T22:56:53.381Z,30.27
2018-11-20T22:59:46.263Z,20.90
2018-11-20T23:02:25.165Z,18.43
2018-11-20T23:05:19.692Z,24.60
2018-11-20T23:07:53.747Z,17.70
2018-11-20T23:10:21.838Z,16.37
2018-11-20T23:12:49.363Z,14.93
2018-11-20T23:15:16.498Z,16.40
2018-11-20T23:17:43.709Z,17.50
2018-11-20T23:20:11.631Z,17.07
2018-11-20T23:22:38.712Z,17.30
2018-11-20T23:25:07.115Z,18.57
2018-11-20T23:27:34.236Z,14.63
2018-11-20T23:30:01.735Z,18.60
2018-11-20T23:32:28.826Z,14.27
2018-11-20T23:34:56.317Z,19.90
2018-11-20T23:37:23.623Z,14.63
2018-11-20T23:39:51.683Z,11.60
2018-11-20T23:42:23.850Z,12.90
2018-11-20T23:44:46.306Z,19.13
2018-11-20T23:47:13.378Z,16.73
2018-11-20T23:49:40.535Z,20.90
2018-11-20T23:52:07.645Z,23.20
2018-11-20T23:54:34.733Z,16.50
2018-11-20T23:57:02.039Z,13.10
2018-11-20T23:59:29.131Z,15.37
