createdAt,value
2024-01-24T00:01:43.662Z,36.77
2024-01-24T00:03:49.448Z,36.85
2024-01-24T00:05:54.902Z,36.89
2024-01-24T00:08:00.550Z,36.84
2024-01-24T00:10:06.135Z,36.72
2024-01-24T00:12:11.654Z,36.67
2024-01-24T00:14:17.082Z,36.68
2024-01-24T00:16:22.366Z,36.64
2024-01-24T00:18:27.892Z,36.56
2024-01-24T00:20:33.275Z,36.47
2024-01-24T00:22:38.939Z,36.48
2024-01-24T00:24:44.628Z,36.47
2024-01-24T00:26:49.972Z,36.43
2024-01-24T00:28:55.586Z,36.36
2024-01-24T00:31:00.895Z,36.4
2024-01-24T00:33:06.295Z,36.37
2024-01-24T00:35:11.735Z,36.39
2024-01-24T00:37:17.073Z,36.39
2024-01-24T00:39:22.693Z,36.37
2024-01-24T00:41:27.952Z,36.37
2024-01-24T00:43:33.339Z,36.36
2024-01-24T00:45:39.110Z,36.4
2024-01-24T00:47:44.860Z,36.39
2024-01-24T00:49:50.124Z,36.42
2024-01-24T00:51:55.676Z,36.44
2024-01-24T00:54:00.939Z,36.42
2024-01-24T00:56:06.296Z,36.46
2024-01-24T00:58:11.936Z,36.47
2024-01-24T01:00:17.564Z,36.45
2024-01-24T01:02:22.844Z,36.47
2024-01-24T01:04:28.216Z,36.46
2024-01-24T01:06:33.811Z,36.42
2024-01-24T01:08:39.609Z,36.4
2024-01-24T01:10:44.991Z,36.33
2024-01-24T01:12:50.737Z,36.39
2024-01-24T01:14:56.172Z,36.27
2024-01-24T01:17:01.931Z,36.28
2024-01-24T01:19:07.799Z,36.28
2024-01-24T01:21:13.225Z,36.29
2024-01-24T01:23:18.626Z,36.27
2024-01-24T01:25:24.012Z,36.3
2024-01-24T01:27:29.558Z,36.33
2024-01-24T01:29:35.084Z,36.33
2024-01-24T01:31:40.778Z,36.38
2024-01-24T01:33:46.439Z,36.39
2024-01-24T01:35:54.663Z,36.4
2024-01-24T01:38:03.347Z,36.53
2024-01-24T01:40:08.783Z,36.52
2024-01-24T01:42:14.261Z,36.57
2024-01-24T01:44:19.514Z,36.58
2024-01-24T01:46:24.798Z,36.65
2024-01-24T01:48:30.858Z,36.6
2024-01-24T01:50:36.344Z,36.59
2024-01-24T01:52:42.026Z,36.63
2024-01-24T01:54:47.640Z,36.66
2024-01-24T01:56:52.862Z,36.62
2024-01-24T01:58:58.329Z,36.73
2024-01-24T02:01:04.127Z,36.73
2024-01-24T02:03:09.660Z,36.73
2024-01-24T02:05:15.268Z,36.69
2024-01-24T02:07:20.845Z,36.67
2024-01-24T02:09:26.532Z,36.68
2024-01-24T02:11:31.837Z,36.79
2024-01-24T02:13:37.276Z,36.79
2024-01-24T02:15:43.098Z,36.76
2024-01-24T02:17:48.721Z,36.78
2024-01-24T02:19:54.522Z,36.79
2024-01-24T02:22:00.003Z,36.79
2024-01-24T02:24:05.231Z,36.86
2024-01-24T02:26:10.531Z,36.88
2024-01-24T02:28:16.017Z,36.85
2024-01-24T02:30:21.674Z,36.9
2024-01-24T02:32:27.323Z,36.85
2024-01-24T02:34:33.365Z,36.89
2024-01-24T02:36:39.365Z,36.77
2024-01-24T02:38:45.264Z,36.72
2024-01-24T02:40:50.716Z,36.79
2024-01-24T02:42:56.359Z,36.84
2024-01-24T02:45:01.738Z,36.88
2024-01-24T02:47:07.073Z,36.9
2024-01-24T02:49:12.789Z,36.83
2024-01-24T02:51:18.766Z,36.89
2024-01-24T02:53:24.269Z,36.83
2024-01-24T02:55:29.721Z,36.86
2024-01-24T02:57:35.300Z,36.88
2024-01-24T02:59:40.941Z,36.78
2024-01-24T03:01:46.580Z,36.83
2024-01-24T03:03:52.331Z,36.95
2024-01-24T03:05:57.861Z,36.9
2024-01-24T03:08:03.273Z,37
2024-01-24T03:10:08.812Z,36.96
2024-01-24T03:12:14.469Z,36.92
2024-01-24T03:14:19.907Z,36.99
2024-01-24T03:16:25.348Z,36.92
2024-01-24T03:18:31.304Z,36.93
2024-01-24T03:20:37.055Z,36.99
2024-01-24T03:22:42.585Z,37.06
2024-01-24T03:24:48.603Z,37.04
2024-01-24T03:26:54.280Z,37.1
2024-01-24T03:28:59.739Z,37.07
2024-01-24T03:31:05.140Z,37.13
2024-01-24T03:33:10.736Z,37.18
2024-01-24T03:35:16.602Z,37.25
2024-01-24T03:37:21.776Z,37.26
2024-01-24T03:39:27.245Z,37.23
2024-01-24T03:41:32.638Z,37.25
2024-01-24T03:43:38.232Z,37.35
2024-01-24T03:45:44.017Z,37.41
2024-01-24T03:47:49.474Z,37.38
2024-01-24T03:49:55.044Z,37.39
2024-01-24T03:52:00.701Z,37.38
2024-01-24T03:54:06.035Z,37.37
2024-01-24T03:56:11.795Z,37.49
2024-01-24T03:58:17.080Z,37.45
2024-01-24T04:00:22.648Z,37.36
2024-01-24T04:02:28.356Z,37.46
2024-01-24T04:04:34.208Z,37.46
2024-01-24T04:06:40.190Z,37.55
2024-01-24T04:08:45.872Z,37.56
2024-01-24T04:10:51.361Z,37.6
2024-01-24T04:12:57.012Z,37.56
2024-01-24T04:15:02.387Z,37.57
2024-01-24T04:17:07.744Z,37.61
2024-01-24T04:19:13.494Z,37.51
2024-01-24T04:21:20.190Z,37.62
2024-01-24T04:23:25.421Z,37.67
2024-01-24T04:25:30.795Z,37.67
2024-01-24T04:27:36.134Z,37.66
2024-01-24T04:29:41.602Z,37.74
2024-01-24T04:31:47.082Z,37.74
2024-01-24T04:33:52.930Z,37.74
2024-01-24T04:35:58.294Z,37.75
2024-01-24T04:38:03.667Z,37.83
2024-01-24T04:40:09.427Z,37.7
2024-01-24T04:42:19.705Z,37.81
2024-01-24T04:45:58.602Z,37.84
2024-01-24T04:48:04.205Z,37.76
2024-01-24T04:50:09.883Z,37.72
2024-01-24T04:52:15.624Z,37.69
2024-01-24T04:54:21.188Z,37.79
2024-01-24T04:56:26.723Z,37.72
2024-01-24T04:58:31.961Z,37.71
2024-01-24T05:00:37.749Z,37.64
2024-01-24T05:02:43.252Z,37.71
2024-01-24T05:04:48.826Z,37.72
2024-01-24T05:06:54.515Z,37.7
2024-01-24T05:08:59.802Z,37.78
2024-01-24T05:11:05.108Z,37.85
2024-01-24T05:13:10.456Z,37.95
2024-01-24T05:15:15.851Z,37.82
2024-01-24T05:17:21.342Z,38.02
2024-01-24T05:19:27.368Z,37.98
2024-01-24T05:21:33.040Z,37.85
2024-01-24T05:23:38.474Z,37.89
2024-01-24T05:25:44.463Z,37.85
2024-01-24T05:27:49.989Z,37.84
2024-01-24T05:29:55.820Z,37.93
2024-01-24T05:32:01.366Z,37.96
2024-01-24T05:34:07.264Z,38.08
2024-01-24T05:36:12.665Z,38.22
2024-01-24T05:38:18.099Z,38.29
2024-01-24T05:40:23.545Z,38.42
2024-01-24T05:42:29.122Z,38.4
2024-01-24T05:44:34.557Z,38.4
2024-01-24T05:46:40.171Z,38.49
2024-01-24T05:48:46.030Z,38.72
2024-01-24T05:50:51.388Z,38.75
2024-01-24T05:52:56.716Z,38.66
2024-01-24T05:55:02.460Z,38.95
2024-01-24T05:57:07.782Z,38.8
2024-01-24T05:59:17.680Z,38.88
2024-01-24T06:01:23.445Z,38.72
2024-01-24T06:03:29.746Z,38.81
2024-01-24T06:05:35.470Z,38.85
2024-01-24T06:07:41.505Z,38.84
2024-01-24T06:09:47.232Z,38.79
2024-01-24T06:11:52.762Z,38.71
2024-01-24T06:13:58.204Z,38.82
2024-01-24T06:16:03.751Z,38.77
2024-01-24T06:18:09.108Z,38.88
2024-01-24T06:20:14.574Z,38.88
2024-01-24T06:22:20.022Z,38.77
2024-01-24T06:24:26.288Z,38.83
2024-01-24T06:26:31.652Z,38.78
2024-01-24T06:28:36.982Z,38.67
2024-01-24T06:30:42.990Z,38.66
2024-01-24T06:32:48.973Z,38.7
2024-01-24T06:34:54.514Z,38.74
2024-01-24T06:37:00.152Z,38.69
2024-01-24T06:39:05.700Z,38.72
2024-01-24T06:41:10.982Z,38.62
2024-01-24T06:43:16.394Z,38.57
2024-01-24T06:45:22.271Z,38.2
2024-01-24T06:47:27.730Z,38.13
2024-01-24T06:49:33.763Z,38.08
2024-01-24T06:51:39.259Z,37.71
2024-01-24T06:53:44.821Z,37.33
2024-01-24T06:55:50.769Z,37.15
2024-01-24T06:57:56.379Z,37.59
2024-01-24T07:00:01.945Z,37.61
2024-01-24T07:02:07.894Z,37.54
2024-01-24T07:04:13.612Z,37.81
2024-01-24T07:06:19.542Z,38.08
2024-01-24T07:08:25.054Z,37.77
2024-01-24T07:10:30.987Z,37.97
2024-01-24T07:12:36.489Z,37.9
2024-01-24T07:14:41.869Z,37.82
2024-01-24T07:16:47.426Z,37.83
2024-01-24T07:18:53.112Z,37.67
2024-01-24T07:20:58.606Z,37.48
2024-01-24T07:23:04.029Z,37.44
2024-01-24T07:25:09.279Z,37.35
2024-01-24T07:27:14.708Z,37.27
2024-01-24T07:29:20.205Z,37.09
2024-01-24T07:31:25.675Z,37.02
2024-01-24T07:33:31.642Z,36.88
2024-01-24T07:35:36.900Z,36.77
2024-01-24T07:37:42.139Z,36.67
2024-01-24T07:39:47.459Z,36.55
2024-01-24T07:41:52.924Z,36.4
2024-01-24T07:43:58.566Z,36.35
2024-01-24T07:46:08.165Z,36.22
2024-01-24T07:48:13.903Z,36.15
2024-01-24T07:50:19.537Z,36.16
2024-01-24T07:52:44.128Z,36.11
2024-01-24T07:54:50.055Z,36
2024-01-24T07:56:56.104Z,35.95
2024-01-24T07:59:01.548Z,35.91
2024-01-24T08:01:07.421Z,35.91
2024-01-24T08:03:13.121Z,35.92
2024-01-24T08:05:19.083Z,35.85
2024-01-24T08:07:25.143Z,35.93
2024-01-24T08:09:30.646Z,35.95
2024-01-24T08:11:36.257Z,35.88
2024-01-24T08:13:42.169Z,35.96
2024-01-24T08:15:48.191Z,35.87
2024-01-24T08:17:53.696Z,35.91
2024-01-24T08:19:59.436Z,35.86
2024-01-24T08:22:05.349Z,35.91
2024-01-24T08:24:10.902Z,35.84
2024-01-24T08:26:16.402Z,35.8
2024-01-24T08:28:22.230Z,35.84
2024-01-24T08:30:27.636Z,35.77
2024-01-24T08:32:33.417Z,35.8
2024-01-24T08:34:42.692Z,35.74
2024-01-24T08:36:48.322Z,35.72
2024-01-24T08:38:54.029Z,35.73
2024-01-24T08:40:59.486Z,35.67
2024-01-24T08:43:05.432Z,35.66
2024-01-24T08:45:10.670Z,35.66
2024-01-24T08:47:15.966Z,35.55
2024-01-24T08:49:22.126Z,35.57
2024-01-24T08:51:27.614Z,35.56
2024-01-24T08:53:33.064Z,35.49
2024-01-24T08:55:38.858Z,35.55
2024-01-24T08:57:44.841Z,35.46
2024-01-24T08:59:50.322Z,35.49
2024-01-24T09:01:56.444Z,35.45
2024-01-24T09:04:02.663Z,35.43
2024-01-24T09:06:09.174Z,35.45
2024-01-24T09:08:14.834Z,35.42
2024-01-24T09:10:21.159Z,35.38
2024-01-24T09:12:26.909Z,35.36
2024-01-24T09:14:32.876Z,35.38
2024-01-24T09:16:38.454Z,35.39
2024-01-24T09:18:45.043Z,35.39
2024-01-24T09:20:51.042Z,35.38
2024-01-24T09:22:57.075Z,35.36
2024-01-24T09:25:08.411Z,35.34
2024-01-24T09:27:15.683Z,35.35
2024-01-24T09:29:21.231Z,35.33
2024-01-24T09:31:26.579Z,35.34
2024-01-24T09:33:33.083Z,35.28
2024-01-24T09:35:39.960Z,35.29
2024-01-24T09:37:45.416Z,35.26
2024-01-24T09:39:55.374Z,35.3
2024-01-24T09:42:01.085Z,35.28
2024-01-24T09:44:06.547Z,35.26
2024-01-24T09:46:11.836Z,35.25
2024-01-24T09:48:17.651Z,35.26
2024-01-24T09:50:23.260Z,35.28
2024-01-24T09:52:29.029Z,35.29
2024-01-24T09:54:34.632Z,35.67
2024-01-24T09:56:40.242Z,36
2024-01-24T09:58:46.031Z,35.96
2024-01-24T10:00:52.355Z,35.95
2024-01-24T10:02:58.146Z,35.96
2024-01-24T10:05:03.550Z,35.94
2024-01-24T10:07:09.242Z,35.89
2024-01-24T10:09:14.976Z,35.91
2024-01-24T10:11:20.352Z,35.93
2024-01-24T10:13:25.637Z,35.97
2024-01-24T10:15:31.054Z,35.99
2024-01-24T10:17:36.769Z,35.94
2024-01-24T10:19:42.839Z,35.93
2024-01-24T10:21:48.714Z,35.93
2024-01-24T10:23:54.632Z,35.9
2024-01-24T10:26:00.301Z,35.97
2024-01-24T10:28:06.448Z,35.95
2024-01-24T10:30:12.061Z,35.97
2024-01-24T10:32:18.042Z,35.93
2024-01-24T10:34:23.669Z,35.93
2024-01-24T10:36:37.195Z,35.93
2024-01-24T10:38:43.920Z,35.89
2024-01-24T10:40:49.996Z,35.87
2024-01-24T10:42:56.109Z,35.88
2024-01-24T10:45:01.618Z,35.87
2024-01-24T10:47:07.467Z,35.86
2024-01-24T10:49:13.722Z,35.86
2024-01-24T10:51:19.705Z,35.84
2024-01-24T10:53:25.438Z,35.87
2024-01-24T10:55:31.080Z,35.84
2024-01-24T10:57:37.351Z,35.84
2024-01-24T10:59:43.272Z,35.84
2024-01-24T11:01:48.915Z,35.84
2024-01-24T11:03:54.615Z,35.83
2024-01-24T11:06:00.600Z,35.87
2024-01-24T11:08:06.088Z,35.84
2024-01-24T11:10:13.448Z,35.79
2024-01-24T11:12:18.914Z,35.82
2024-01-24T11:14:24.476Z,35.8
2024-01-24T11:16:30.090Z,35.81
2024-01-24T11:18:35.800Z,35.78
2024-01-24T11:20:41.208Z,35.88
2024-01-24T11:22:46.818Z,35.93
2024-01-24T11:24:54.260Z,35.94
2024-01-24T11:27:03.193Z,36
2024-01-24T11:29:09.177Z,36.06
2024-01-24T11:31:15.353Z,36.37
2024-01-24T11:33:21.931Z,36.44
2024-01-24T11:35:27.399Z,36.8
2024-01-24T11:37:34.435Z,36.9
2024-01-24T11:39:40.451Z,37.17
2024-01-24T11:41:46.924Z,37.31
2024-01-24T11:43:52.376Z,37.29
2024-01-24T11:45:58.215Z,37.61
2024-01-24T11:48:03.908Z,37.99
2024-01-24T11:50:11.570Z,37.77
2024-01-24T11:52:17.021Z,37.84
2024-01-24T11:54:22.604Z,37.96
2024-01-24T11:56:29.075Z,37.81
2024-01-24T11:58:34.471Z,38.09
2024-01-24T12:00:40.142Z,38.05
2024-01-24T12:02:49.733Z,38.02
2024-01-24T12:04:56.651Z,38.12
2024-01-24T12:07:02.376Z,38.1
2024-01-24T12:09:07.717Z,38.18
2024-01-24T12:11:13.130Z,38.22
2024-01-24T12:13:18.569Z,38.23
2024-01-24T12:15:24.522Z,38.21
2024-01-24T12:17:30.102Z,38.24
2024-01-24T12:19:37.019Z,38.21
2024-01-24T12:21:42.659Z,38.16
2024-01-24T12:23:48.668Z,37.7
2024-01-24T12:25:54.716Z,37.37
2024-01-24T12:28:01.679Z,37.22
2024-01-24T12:30:13.043Z,37.19
2024-01-24T12:32:21.270Z,37.46
2024-01-24T12:34:29.198Z,37.6
2024-01-24T12:36:34.888Z,37.64
2024-01-24T12:38:40.836Z,37.73
2024-01-24T12:40:46.373Z,37.71
2024-01-24T12:42:51.995Z,37.79
2024-01-24T12:44:57.938Z,37.84
2024-01-24T12:47:03.760Z,38.16
2024-01-24T12:49:09.632Z,38.1
2024-01-24T12:51:15.410Z,38.4
2024-01-24T12:53:21.102Z,38.81
2024-01-24T12:55:26.580Z,39.17
2024-01-24T12:57:37.154Z,39.19
2024-01-24T12:59:42.868Z,39.28
2024-01-24T13:01:48.985Z,39.16
2024-01-24T13:03:55.989Z,39.09
2024-01-24T13:06:02.837Z,39.13
2024-01-24T13:08:08.766Z,39.04
2024-01-24T13:10:14.569Z,38.92
2024-01-24T13:12:20.553Z,38.99
2024-01-24T13:14:26.277Z,38.72
2024-01-24T13:16:31.904Z,38.65
2024-01-24T13:18:37.793Z,38.04
2024-01-24T13:20:43.249Z,38.05
2024-01-24T13:22:49.034Z,38.62
2024-01-24T13:24:58.511Z,38.36
2024-01-24T13:27:04.033Z,38.38
2024-01-24T13:29:09.610Z,38.35
2024-01-24T13:31:15.865Z,38.43
2024-01-24T13:33:22.197Z,38.5
2024-01-24T13:35:28.426Z,38.6
2024-01-24T13:37:33.851Z,38.52
2024-01-24T13:39:41.814Z,38.51
2024-01-24T13:41:47.871Z,38.53
2024-01-24T13:43:53.396Z,38.6
2024-01-24T13:45:59.102Z,38.68
2024-01-24T13:48:05.502Z,38.69
2024-01-24T13:50:11.799Z,38.64
2024-01-24T13:52:18.139Z,38.61
2024-01-24T13:54:25.694Z,38.57
2024-01-24T13:56:31.468Z,38.51
2024-01-24T13:58:37.237Z,38.51
2024-01-24T14:00:43.710Z,38.49
2024-01-24T14:02:49.632Z,38.44
2024-01-24T14:04:56.796Z,38.45
2024-01-24T14:07:02.760Z,38.39
2024-01-24T14:09:08.369Z,38.32
2024-01-24T14:11:13.942Z,38.3
2024-01-24T14:13:19.738Z,38.3
2024-01-24T14:15:38.919Z,38.29
2024-01-24T14:17:45.058Z,38.27
2024-01-24T14:19:51.093Z,38.27
2024-01-24T14:21:57.075Z,38.25
2024-01-24T14:24:02.372Z,38.24
2024-01-24T14:26:11.025Z,38.23
2024-01-24T14:28:17.193Z,38.23
2024-01-24T14:30:22.824Z,38.19
2024-01-24T14:32:28.221Z,38.2
2024-01-24T14:34:34.173Z,38.2
2024-01-24T14:36:40.905Z,38.23
2024-01-24T14:38:46.790Z,38.24
2024-01-24T14:40:52.889Z,38.19
2024-01-24T14:42:58.303Z,38.19
2024-01-24T14:45:03.897Z,38.17
2024-01-24T14:47:09.800Z,38.13
2024-01-24T14:49:15.523Z,38.11
2024-01-24T14:51:21.240Z,38.1
2024-01-24T14:53:26.725Z,38.07
2024-01-24T14:55:32.556Z,38.05
2024-01-24T14:57:38.331Z,38.02
2024-01-24T14:59:43.658Z,38
2024-01-24T15:01:49.982Z,37.99
2024-01-24T15:03:59.123Z,37.98
2024-01-24T15:06:04.739Z,38.05
2024-01-24T15:08:10.236Z,38.15
2024-01-24T15:10:16.082Z,38.23
2024-01-24T15:12:21.632Z,38.26
2024-01-24T15:14:26.898Z,38.2
2024-01-24T15:16:32.859Z,38.4
2024-01-24T15:18:39.117Z,38.62
2024-01-24T15:21:07.657Z,38.73
2024-01-24T15:23:17.486Z,38.85
2024-01-24T15:25:23.605Z,38.82
2024-01-24T15:27:29.870Z,38.81
2024-01-24T15:29:35.384Z,38.81
2024-01-24T15:31:41.016Z,38.92
2024-01-24T15:33:48.452Z,38.86
2024-01-24T15:35:54.343Z,39.08
2024-01-24T15:37:59.814Z,39.07
2024-01-24T15:40:11.004Z,38.96
2024-01-24T15:42:18.160Z,38.99
2024-01-24T15:44:23.685Z,39.06
2024-01-24T15:46:29.443Z,38.59
2024-01-24T15:48:35.769Z,38.33
2024-01-24T15:50:42.115Z,38.3
2024-01-24T15:52:47.991Z,37.85
2024-01-24T15:54:53.671Z,38.21
2024-01-24T15:56:59.237Z,38.12
2024-01-24T15:59:04.812Z,38.14
2024-01-24T16:01:10.839Z,38.23
2024-01-24T16:03:16.613Z,38.32
2024-01-24T16:05:22.376Z,38.52
2024-01-24T16:07:28.750Z,38.53
2024-01-24T16:09:34.392Z,38.41
2024-01-24T16:11:40.096Z,38.33
2024-01-24T16:13:46.755Z,38.1
2024-01-24T16:15:52.984Z,38.1
2024-01-24T16:17:58.748Z,37.85
2024-01-24T16:20:04.517Z,37.9
2024-01-24T16:22:10.656Z,37.95
2024-01-24T16:24:16.371Z,37.96
2024-01-24T16:26:21.906Z,38
2024-01-24T16:28:27.448Z,37.95
2024-01-24T16:30:32.924Z,38.05
2024-01-24T16:32:38.651Z,38.05
2024-01-24T16:34:44.335Z,38.06
2024-01-24T16:36:50.835Z,38.07
2024-01-24T16:38:56.171Z,38.05
2024-01-24T16:41:01.437Z,38.02
2024-01-24T16:43:07.175Z,37.98
2024-01-24T16:45:12.804Z,38.08
2024-01-24T16:47:18.203Z,38.09
2024-01-24T16:49:24.217Z,37.35
2024-01-24T16:51:29.576Z,37.91
2024-01-24T16:53:35.499Z,38.31
2024-01-24T16:55:40.752Z,38.36
2024-01-24T16:57:46.463Z,38.88
2024-01-24T16:59:52.096Z,39.27
2024-01-24T17:01:57.481Z,38.41
2024-01-24T17:04:03.601Z,37.88
2024-01-24T17:06:09.106Z,37.99
2024-01-24T17:08:14.629Z,38.08
2024-01-24T17:10:20.448Z,38.07
2024-01-24T17:12:26.265Z,38.63
2024-01-24T17:14:35.409Z,38.26
2024-01-24T17:16:41.131Z,37.84
2024-01-24T17:18:47.172Z,37.2
2024-01-24T17:20:53.398Z,38.13
2024-01-24T17:22:58.872Z,37.72
2024-01-24T17:25:04.593Z,37.55
2024-01-24T17:27:09.992Z,37.59
2024-01-24T17:29:15.475Z,37.8
2024-01-24T17:31:21.036Z,37.93
2024-01-24T17:33:27.149Z,38.14
2024-01-24T17:35:36.341Z,38.27
2024-01-24T17:37:43.546Z,38.33
2024-01-24T17:39:49.849Z,38.41
2024-01-24T17:41:55.613Z,38.38
2024-01-24T17:44:02.255Z,38.38
2024-01-24T17:46:09.284Z,38.39
2024-01-24T17:48:15.024Z,38.43
2024-01-24T17:50:20.474Z,38.5
2024-01-24T17:52:26.177Z,38.35
2024-01-24T17:54:31.983Z,38.53
2024-01-24T17:56:37.995Z,38.23
2024-01-24T17:58:44.331Z,38.08
2024-01-24T18:00:50.032Z,37.96
2024-01-24T18:02:55.611Z,37.84
2024-01-24T18:05:01.336Z,37.68
2024-01-24T18:07:07.468Z,37.6
2024-01-24T18:09:13.011Z,37.49
2024-01-24T18:11:18.304Z,37.46
2024-01-24T18:13:23.862Z,37.62
2024-01-24T18:15:29.308Z,37.41
2024-01-24T18:17:35.067Z,37.4
2024-01-24T18:19:41.008Z,37.34
2024-01-24T18:21:46.639Z,37.33
2024-01-24T18:23:53.764Z,37.29
2024-01-24T18:25:59.371Z,37.33
2024-01-24T18:28:04.959Z,37.33
2024-01-24T18:30:10.410Z,37.33
2024-01-24T18:32:15.927Z,37.35
2024-01-24T18:34:23.001Z,37.19
2024-01-24T18:36:28.524Z,37.13
2024-01-24T18:38:34.186Z,37.22
2024-01-24T18:40:39.786Z,37.28
2024-01-24T18:42:47.640Z,37.21
2024-01-24T18:44:53.497Z,37.19
2024-01-24T18:46:59.370Z,37.17
2024-01-24T18:49:08.599Z,37.18
2024-01-24T18:51:15.040Z,37.21
2024-01-24T18:53:20.805Z,37.15
2024-01-24T18:55:26.413Z,37.08
2024-01-24T18:57:32.465Z,37.03
2024-01-24T18:59:38.078Z,36.89
2024-01-24T19:01:44.191Z,36.84
2024-01-24T19:03:52.332Z,36.84
2024-01-24T19:05:58.098Z,36.76
2024-01-24T19:08:03.802Z,36.68
2024-01-24T19:10:09.544Z,36.69
2024-01-24T19:12:15.360Z,36.61
2024-01-24T19:14:21.236Z,36.51
2024-01-24T19:16:26.935Z,36.52
2024-01-24T19:18:33.515Z,36.42
2024-01-24T19:20:39.360Z,36.37
2024-01-24T19:22:45.100Z,36.39
2024-01-24T19:24:53.018Z,36.31
2024-01-24T19:26:58.784Z,36.31
2024-01-24T19:29:04.454Z,36.23
2024-01-24T19:31:09.850Z,36.23
2024-01-24T19:33:15.731Z,36.18
2024-01-24T19:35:21.492Z,35.87
2024-01-24T19:37:27.122Z,35.87
2024-01-24T19:39:32.987Z,36.02
2024-01-24T19:41:38.802Z,36.1
2024-01-24T19:43:44.418Z,36.1
2024-01-24T19:45:50.255Z,36.14
2024-01-24T19:47:55.673Z,36.3
2024-01-24T19:50:01.266Z,36.19
2024-01-24T19:52:06.720Z,36.06
2024-01-24T19:54:12.266Z,36.03
2024-01-24T19:56:18.001Z,36.18
2024-01-24T19:58:23.309Z,36.22
2024-01-24T20:00:28.936Z,36.5
2024-01-24T20:02:34.481Z,36.53
2024-01-24T20:04:39.858Z,36.6
2024-01-24T20:06:45.643Z,36.55
2024-01-24T20:08:54.744Z,36.79
2024-01-24T20:11:00.277Z,37.16
2024-01-24T20:13:05.932Z,37.41
2024-01-24T20:15:11.653Z,37.87
2024-01-24T20:17:17.194Z,38.23
2024-01-24T20:19:23.068Z,38.6
2024-01-24T20:21:28.723Z,38.69
2024-01-24T20:23:37.674Z,38.64
2024-01-24T20:25:43.072Z,38.74
2024-01-24T20:27:48.609Z,38.98
2024-01-24T20:29:53.966Z,39.1
2024-01-24T20:31:59.387Z,39.13
2024-01-24T20:34:05.434Z,39.39
2024-01-24T20:36:11.002Z,39.43
2024-01-24T20:38:16.498Z,39.3
2024-01-24T20:40:21.967Z,39.35
2024-01-24T20:42:32.490Z,39.22
2024-01-24T20:44:38.165Z,39.07
2024-01-24T20:46:43.867Z,38.96
2024-01-24T20:48:49.720Z,38.86
2024-01-24T20:50:55.407Z,38.89
2024-01-24T20:53:00.965Z,38.74
2024-01-24T20:55:06.625Z,38.53
2024-01-24T20:57:12.188Z,34.21
2024-01-24T20:59:21.060Z,35.57
2024-01-24T21:01:29.111Z,35.98
2024-01-24T21:03:36.192Z,36.87
2024-01-24T21:05:42.157Z,36.96
2024-01-24T21:07:48.229Z,36.74
2024-01-24T21:09:54.067Z,36.87
2024-01-24T21:11:59.449Z,36.76
2024-01-24T21:14:04.652Z,36.69
2024-01-24T21:16:10.359Z,36.87
2024-01-24T21:18:16.834Z,36.92
2024-01-24T21:20:22.735Z,36.72
2024-01-24T21:22:28.635Z,36.65
2024-01-24T21:24:34.118Z,36.42
2024-01-24T21:26:39.497Z,36.53
2024-01-24T21:28:44.697Z,36.36
2024-01-24T21:30:50.094Z,36.34
2024-01-24T21:32:55.436Z,36.28
2024-01-24T21:35:00.976Z,36.24
2024-01-24T21:37:06.466Z,36.25
2024-01-24T21:39:11.961Z,36.23
2024-01-24T21:41:17.373Z,36.19
2024-01-24T21:43:22.862Z,36.21
2024-01-24T21:45:28.283Z,36.42
2024-01-24T21:47:34.001Z,36.8
2024-01-24T21:49:48.550Z,37.6
2024-01-24T21:51:54.376Z,37.63
2024-01-24T21:54:00.052Z,37.27
2024-01-24T21:56:05.470Z,37.25
2024-01-24T21:58:10.948Z,37.46
2024-01-24T22:00:16.290Z,37.58
2024-01-24T22:02:21.795Z,37.58
2024-01-24T22:04:27.337Z,37.56
2024-01-24T22:06:32.903Z,37.61
2024-01-24T22:08:38.413Z,37.46
2024-01-24T22:10:44.080Z,37.6
2024-01-24T22:12:50.340Z,37.67
2024-01-24T22:14:56.136Z,37.77
2024-01-24T22:17:01.774Z,37.84
2024-01-24T22:19:07.367Z,37.93
2024-01-24T22:21:12.801Z,37.93
2024-01-24T22:23:18.128Z,37.9
2024-01-24T22:25:26.788Z,37.9
2024-01-24T22:27:32.259Z,37.95
2024-01-24T22:29:37.961Z,37.92
2024-01-24T22:31:43.546Z,37.98
2024-01-24T22:33:49.406Z,38.12
2024-01-24T22:35:55.702Z,38.13
2024-01-24T22:38:01.300Z,38.21
2024-01-24T22:40:06.976Z,38.18
2024-01-24T22:42:12.841Z,38.12
2024-01-24T22:44:18.288Z,38.17
2024-01-24T22:46:23.900Z,38.14
2024-01-24T22:48:29.721Z,38.12
2024-01-24T22:50:36.015Z,38.08
2024-01-24T22:52:41.571Z,38.07
2024-01-24T22:54:47.266Z,38.06
2024-01-24T22:56:53.801Z,38.24
2024-01-24T22:58:59.060Z,38.27
2024-01-24T23:01:04.774Z,38.32
2024-01-24T23:03:10.249Z,38.37
2024-01-24T23:05:15.656Z,38.41
2024-01-24T23:07:21.166Z,38.5
2024-01-24T23:09:26.441Z,38.54
2024-01-24T23:11:31.623Z,38.51
2024-01-24T23:13:37.353Z,38.62
2024-01-24T23:15:43.120Z,38.52
2024-01-24T23:17:48.804Z,38.6
2024-01-24T23:19:55.060Z,38.62
2024-01-24T23:22:00.797Z,38.6
2024-01-24T23:24:06.194Z,38.59
2024-01-24T23:26:11.682Z,38.81
2024-01-24T23:28:17.355Z,38.92
2024-01-24T23:30:23.141Z,39.11
2024-01-24T23:32:28.488Z,39.26
2024-01-24T23:34:34.458Z,39.2
2024-01-24T23:36:41.753Z,39.47
2024-01-24T23:38:47.223Z,39.63
2024-01-24T23:40:53.001Z,39.97
2024-01-24T23:42:58.655Z,40.16
2024-01-24T23:45:04.184Z,40.35
2024-01-24T23:47:09.799Z,40.3
2024-01-24T23:49:16.277Z,40.38
2024-01-24T23:51:23.161Z,40.38
2024-01-24T23:53:28.788Z,40.33
2024-01-24T23:55:34.311Z,40.21
2024-01-24T23:57:39.880Z,40.25
2024-01-24T23:59:45.309Z,40.13
