createdAt,value
2022-12-27T00:01:49.147Z,86.80
2022-12-27T00:04:15.599Z,86.87
2022-12-27T00:06:42.162Z,86.23
2022-12-27T00:09:08.980Z,86.16
2022-12-27T00:11:35.494Z,85.94
2022-12-27T00:14:04.190Z,85.96
2022-12-27T00:16:31.316Z,86.06
2022-12-27T00:18:58.201Z,85.70
2022-12-27T00:21:24.702Z,85.86
2022-12-27T00:23:54.377Z,85.93
2022-12-27T00:26:23.694Z,85.41
2022-12-27T00:28:50.752Z,85.73
2022-12-27T00:31:18.930Z,85.32
2022-12-27T00:33:47.091Z,85.37
2022-12-27T00:36:17.841Z,85.33
2022-12-27T00:38:44.723Z,84.96
2022-12-27T00:41:12.018Z,85.30
2022-12-27T00:43:38.739Z,85.07
2022-12-27T00:46:05.659Z,85.01
2022-12-27T00:48:32.228Z,85.03
2022-12-27T00:51:05.452Z,85.13
2022-12-27T00:53:33.320Z,84.69
2022-12-27T00:56:00.130Z,84.52
2022-12-27T00:58:27.077Z,84.61
2022-12-27T01:00:53.642Z,84.35
2022-12-27T01:03:20.472Z,84.14
2022-12-27T01:05:47.105Z,83.91
2022-12-27T01:08:13.607Z,83.75
2022-12-27T01:10:41.385Z,83.87
2022-12-27T01:13:08.083Z,84.21
2022-12-27T01:15:34.499Z,84.01
2022-12-27T01:18:00.927Z,84.36
2022-12-27T01:20:27.352Z,84.63
2022-12-27T01:22:54.581Z,85.07
2022-12-27T01:25:21.105Z,84.99
2022-12-27T01:27:47.499Z,85.08
2022-12-27T01:30:13.990Z,84.92
2022-12-27T01:32:40.428Z,84.79
2022-12-27T01:35:07.171Z,84.91
2022-12-27T01:37:33.628Z,84.72
2022-12-27T01:40:00.838Z,84.91
2022-12-27T01:42:46.167Z,85.31
2022-12-27T01:45:23.368Z,85.28
2022-12-27T01:47:52.971Z,85.67
2022-12-27T01:50:36.788Z,85.95
2022-12-27T01:53:16.001Z,86.24
2022-12-27T01:55:48.840Z,86.20
2022-12-27T01:59:11.094Z,86.25
2022-12-27T02:01:42.637Z,86.67
2022-12-27T02:04:13.996Z,86.80
2022-12-27T02:06:41.477Z,86.99
2022-12-27T02:09:26.813Z,87.18
2022-12-27T02:11:56.773Z,87.11
2022-12-27T02:14:29.428Z,87.72
2022-12-27T02:17:02.098Z,87.65
2022-12-27T02:19:40.758Z,87.79
2022-12-27T02:23:03.158Z,87.51
2022-12-27T02:25:35.256Z,87.22
2022-12-27T02:28:50.028Z,87.10
2022-12-27T02:31:29.544Z,86.91
2022-12-27T02:33:58.792Z,87.03
2022-12-27T02:36:31.799Z,86.66
2022-12-27T02:39:01.359Z,86.84
2022-12-27T02:41:48.988Z,86.70
2022-12-27T02:44:36.548Z,86.94
2022-12-27T02:47:22.093Z,86.75
2022-12-27T02:50:07.350Z,87.08
2022-12-27T02:53:05.056Z,87.43
2022-12-27T02:55:40.265Z,87.30
2022-12-27T02:58:20.712Z,87.36
2022-12-27T03:01:15.555Z,87.38
2022-12-27T03:04:05.796Z,87.12
2022-12-27T03:06:52.417Z,87.34
2022-12-27T03:10:14.471Z,87.19
2022-12-27T03:13:04.233Z,87.40
2022-12-27T03:15:56.013Z,87.34
2022-12-27T03:18:35.252Z,87.43
2022-12-27T03:21:23.333Z,87.40
2022-12-27T03:24:11.913Z,87.40
2022-12-27T03:26:42.536Z,87.53
2022-12-27T03:29:28.618Z,87.53
2022-12-27T03:32:17.701Z,87.39
2022-12-27T03:35:19.647Z,87.32
2022-12-27T03:38:05.346Z,87.43
2022-12-27T03:41:08.311Z,87.64
2022-12-27T03:43:36.852Z,87.52
2022-12-27T03:46:34.780Z,87.71
2022-12-27T03:49:32.638Z,87.84
2022-12-27T03:52:06.263Z,87.85
2022-12-27T03:54:41.550Z,87.68
2022-12-27T03:57:17.440Z,87.74
2022-12-27T03:59:44.601Z,87.79
2022-12-27T04:02:11.383Z,88.04
2022-12-27T04:04:38.502Z,88.14
2022-12-27T04:07:05.937Z,88.19
2022-12-27T04:09:51.430Z,88.37
2022-12-27T04:12:36.538Z,88.40
2022-12-27T04:15:21.658Z,88.54
2022-12-27T04:18:06.693Z,88.38
2022-12-27T04:20:51.796Z,88.42
2022-12-27T04:23:37.094Z,88.39
2022-12-27T04:26:22.162Z,88.21
2022-12-27T04:29:07.017Z,88.05
2022-12-27T04:31:52.090Z,88.11
2022-12-27T04:34:36.920Z,87.94
2022-12-27T04:37:03.844Z,87.95
2022-12-27T04:39:30.455Z,88.09
2022-12-27T04:42:15.479Z,87.84
2022-12-27T04:45:00.799Z,88.01
2022-12-27T04:47:45.912Z,87.81
2022-12-27T04:50:45.163Z,87.89
2022-12-27T04:53:36.341Z,87.63
2022-12-27T04:56:04.020Z,87.37
2022-12-27T04:58:30.619Z,87.28
2022-12-27T05:01:26.064Z,86.94
2022-12-27T05:03:53.414Z,86.79
2022-12-27T05:06:20.281Z,86.52
2022-12-27T05:09:05.774Z,86.37
2022-12-27T05:11:50.969Z,86.29
2022-12-27T05:14:17.607Z,86.17
2022-12-27T05:16:44.447Z,85.98
2022-12-27T05:19:13.262Z,85.66
2022-12-27T05:22:05.728Z,85.53
2022-12-27T05:24:51.307Z,85.42
2022-12-27T05:27:18.229Z,85.37
2022-12-27T05:29:46.193Z,85.41
2022-12-27T05:32:13.429Z,85.25
2022-12-27T05:34:40.871Z,85.41
2022-12-27T05:37:07.368Z,85.38
2022-12-27T05:39:33.792Z,85.38
2022-12-27T05:42:00.212Z,85.50
2022-12-27T05:44:26.833Z,85.37
2022-12-27T05:46:56.615Z,85.22
2022-12-27T05:49:23.282Z,85.11
2022-12-27T05:51:49.738Z,84.95
2022-12-27T05:54:16.422Z,84.77
2022-12-27T05:56:42.907Z,84.91
2022-12-27T05:59:09.295Z,84.63
2022-12-27T06:01:35.819Z,84.55
2022-12-27T06:04:02.713Z,84.60
2022-12-27T06:06:29.237Z,84.67
2022-12-27T06:08:55.653Z,84.57
2022-12-27T06:11:22.129Z,84.62
2022-12-27T06:13:51.492Z,84.67
2022-12-27T06:16:19.219Z,84.72
2022-12-27T06:18:46.136Z,84.89
2022-12-27T06:21:15.654Z,84.98
2022-12-27T06:23:47.215Z,85.08
2022-12-27T06:26:22.756Z,85.00
2022-12-27T06:28:50.627Z,85.13
2022-12-27T06:31:18.758Z,85.21
2022-12-27T06:33:46.350Z,85.20
2022-12-27T06:36:15.278Z,85.22
2022-12-27T06:38:41.814Z,85.18
2022-12-27T06:41:11.731Z,85.18
2022-12-27T06:43:38.600Z,85.15
2022-12-27T06:46:15.172Z,84.99
2022-12-27T06:48:44.371Z,85.01
2022-12-27T06:51:13.083Z,84.89
2022-12-27T06:53:39.652Z,85.02
2022-12-27T06:56:07.820Z,85.10
2022-12-27T06:58:34.272Z,85.08
2022-12-27T07:01:11.149Z,85.19
2022-12-27T07:03:37.840Z,85.20
2022-12-27T07:06:05.661Z,85.48
2022-12-27T07:08:32.831Z,85.42
2022-12-27T07:11:04.594Z,85.45
2022-12-27T07:13:34.990Z,85.50
2022-12-27T07:16:04.997Z,85.59
2022-12-27T07:18:31.923Z,85.65
2022-12-27T07:20:58.472Z,85.75
2022-12-27T07:23:25.012Z,85.70
2022-12-27T07:25:51.437Z,85.97
2022-12-27T07:28:17.882Z,86.12
2022-12-27T07:30:44.307Z,86.27
2022-12-27T07:33:10.782Z,86.21
2022-12-27T07:35:40.887Z,86.09
2022-12-27T07:38:11.229Z,86.12
2022-12-27T07:40:37.738Z,85.89
2022-12-27T07:43:04.325Z,85.82
2022-12-27T07:45:30.923Z,85.64
2022-12-27T07:47:57.391Z,85.60
2022-12-27T07:50:23.921Z,85.77
2022-12-27T07:52:50.842Z,85.61
2022-12-27T07:55:17.246Z,85.41
2022-12-27T07:57:43.655Z,85.26
2022-12-27T08:00:10.842Z,84.82
2022-12-27T08:02:37.279Z,84.87
2022-12-27T08:05:04.985Z,84.94
2022-12-27T08:07:31.788Z,84.78
2022-12-27T08:09:58.496Z,84.46
2022-12-27T08:12:24.867Z,84.47
2022-12-27T08:14:51.309Z,84.46
2022-12-27T08:17:25.411Z,84.56
2022-12-27T08:19:52.427Z,84.60
2022-12-27T08:22:18.983Z,84.87
2022-12-27T08:24:45.615Z,84.51
2022-12-27T08:27:12.439Z,84.45
2022-12-27T08:29:44.793Z,84.44
2022-12-27T08:32:11.276Z,84.41
2022-12-27T08:34:37.666Z,84.42
2022-12-27T08:37:04.071Z,84.58
2022-12-27T08:39:30.578Z,84.48
2022-12-27T08:41:57.084Z,84.28
2022-12-27T08:44:23.862Z,84.28
2022-12-27T08:46:50.336Z,84.09
2022-12-27T08:49:16.838Z,84.20
2022-12-27T08:51:43.368Z,83.94
2022-12-27T08:54:09.846Z,83.70
2022-12-27T08:56:36.589Z,83.81
2022-12-27T08:59:03.674Z,83.67
2022-12-27T09:01:30.161Z,83.40
2022-12-27T09:03:56.922Z,83.33
2022-12-27T09:06:24.642Z,83.22
2022-12-27T09:08:52.061Z,83.29
2022-12-27T09:11:21.453Z,83.23
2022-12-27T09:13:48.163Z,83.11
2022-12-27T09:16:20.943Z,83.08
2022-12-27T09:18:49.861Z,83.03
2022-12-27T09:21:19.701Z,82.50
2022-12-27T09:23:46.715Z,81.60
2022-12-27T09:26:21.659Z,81.85
2022-12-27T09:28:48.911Z,82.01
2022-12-27T09:31:17.504Z,81.63
2022-12-27T09:33:44.505Z,81.72
2022-12-27T09:36:14.006Z,81.83
2022-12-27T09:38:41.574Z,82.26
2022-12-27T09:44:43.994Z,82.40
2022-12-27T09:47:22.230Z,82.14
2022-12-27T09:49:52.613Z,81.87
2022-12-27T09:52:27.032Z,81.73
2022-12-27T09:55:11.309Z,81.59
2022-12-27T09:57:41.641Z,81.62
2022-12-27T10:00:19.402Z,81.46
2022-12-27T10:03:04.964Z,81.02
2022-12-27T10:05:34.790Z,80.33
2022-12-27T10:08:22.656Z,79.94
2022-12-27T10:11:38.879Z,79.85
2022-12-27T10:14:26.823Z,79.98
2022-12-27T10:17:22.813Z,79.79
2022-12-27T10:20:04.598Z,79.68
2022-12-27T10:22:38.738Z,79.82
2022-12-27T10:25:12.482Z,80.28
2022-12-27T10:27:40.064Z,80.31
2022-12-27T10:30:13.538Z,80.25
2022-12-27T10:32:39.894Z,79.49
2022-12-27T10:35:06.926Z,78.86
2022-12-27T10:37:33.889Z,78.82
2022-12-27T10:40:17.219Z,79.31
2022-12-27T10:43:11.912Z,79.53
2022-12-27T10:45:42.377Z,79.31
2022-12-27T10:48:13.777Z,79.79
2022-12-27T10:50:46.572Z,80.42
2022-12-27T10:53:57.789Z,81.00
2022-12-27T10:56:33.447Z,81.86
2022-12-27T10:59:20.121Z,83.29
2022-12-27T11:01:49.902Z,84.12
2022-12-27T11:04:22.093Z,83.89
2022-12-27T11:07:12.341Z,84.74
2022-12-27T11:09:50.394Z,85.01
2022-12-27T11:12:19.652Z,85.34
2022-12-27T11:15:01.501Z,85.69
2022-12-27T11:17:38.402Z,86.41
2022-12-27T11:20:23.833Z,86.57
2022-12-27T11:22:56.445Z,87.01
2022-12-27T11:25:25.483Z,86.96
2022-12-27T11:28:02.857Z,86.22
2022-12-27T11:30:33.612Z,84.70
2022-12-27T11:33:24.555Z,84.69
2022-12-27T11:35:54.256Z,82.62
2022-12-27T11:38:26.802Z,82.17
2022-12-27T11:41:11.608Z,81.39
2022-12-27T11:44:00.547Z,80.75
2022-12-27T11:46:35.067Z,79.26
2022-12-27T11:49:02.870Z,78.59
2022-12-27T11:51:39.392Z,77.61
2022-12-27T11:54:39.850Z,76.88
2022-12-27T11:57:29.204Z,75.27
2022-12-27T12:00:16.798Z,74.85
2022-12-27T12:03:18.822Z,75.24
2022-12-27T12:06:00.160Z,75.75
2022-12-27T12:08:44.905Z,76.30
2022-12-27T12:11:54.908Z,74.98
2022-12-27T12:14:43.635Z,75.14
2022-12-27T12:17:45.340Z,75.24
2022-12-27T12:20:38.821Z,75.34
2022-12-27T12:23:13.823Z,74.88
2022-12-27T12:26:16.383Z,74.77
2022-12-27T12:29:17.569Z,75.02
2022-12-27T12:32:22.526Z,74.89
2022-12-27T12:35:26.835Z,75.16
2022-12-27T12:37:56.247Z,75.31
2022-12-27T12:41:00.373Z,74.92
2022-12-27T12:43:38.870Z,74.52
2022-12-27T12:46:17.422Z,74.58
2022-12-27T12:48:55.738Z,75.20
2022-12-27T12:51:33.192Z,74.65
2022-12-27T12:54:41.912Z,76.00
2022-12-27T12:57:23.655Z,76.36
2022-12-27T12:59:59.158Z,76.52
2022-12-27T13:02:39.942Z,77.26
2022-12-27T13:05:31.316Z,76.62
2022-12-27T13:08:11.494Z,76.81
2022-12-27T13:10:53.975Z,76.99
2022-12-27T13:13:35.556Z,77.47
2022-12-27T13:16:24.804Z,76.94
2022-12-27T13:19:14.856Z,76.54
2022-12-27T13:22:03.138Z,75.87
2022-12-27T13:25:07.291Z,74.52
2022-12-27T13:27:39.778Z,73.78
2022-12-27T13:30:20.570Z,73.87
2022-12-27T13:33:06.649Z,73.97
2022-12-27T13:35:39.060Z,73.82
2022-12-27T13:38:38.051Z,73.39
2022-12-27T13:41:30.457Z,73.00
2022-12-27T13:44:36.859Z,73.02
2022-12-27T13:47:15.192Z,73.64
2022-12-27T13:50:11.627Z,72.31
2022-12-27T13:53:00.078Z,71.86
2022-12-27T13:55:52.297Z,70.84
2022-12-27T13:58:59.870Z,70.96
2022-12-27T14:01:35.477Z,70.97
2022-12-27T14:04:05.419Z,71.21
2022-12-27T14:06:59.672Z,70.40
2022-12-27T14:09:53.237Z,69.99
2022-12-27T14:12:38.397Z,69.60
2022-12-27T14:15:08.282Z,69.53
2022-12-27T14:17:43.436Z,68.62
2022-12-27T14:20:44.514Z,67.82
2022-12-27T14:23:30.144Z,68.19
2022-12-27T14:26:28.908Z,68.22
2022-12-27T14:29:25.977Z,68.02
2022-12-27T14:32:12.323Z,67.52
2022-12-27T14:35:12.918Z,67.07
2022-12-27T14:37:57.589Z,66.69
2022-12-27T14:40:46.936Z,67.40
2022-12-27T14:43:45.641Z,68.38
2022-12-27T14:46:50.908Z,69.52
2022-12-27T14:49:32.602Z,70.57
2022-12-27T14:52:36.843Z,71.52
2022-12-27T14:55:28.336Z,72.38
2022-12-27T14:57:54.750Z,73.42
2022-12-27T15:00:24.546Z,74.07
2022-12-27T15:03:09.855Z,74.94
2022-12-27T15:06:06.021Z,75.53
2022-12-27T15:08:47.687Z,76.44
2022-12-27T15:11:34.600Z,76.96
2022-12-27T15:14:22.558Z,77.23
2022-12-27T15:16:55.811Z,77.89
2022-12-27T15:19:28.252Z,78.62
2022-12-27T15:22:03.218Z,78.71
2022-12-27T15:24:48.378Z,78.88
2022-12-27T15:27:25.579Z,78.97
2022-12-27T15:30:08.097Z,79.19
2022-12-27T15:32:52.986Z,79.34
2022-12-27T15:35:38.948Z,79.95
2022-12-27T15:38:17.762Z,80.28
2022-12-27T15:41:10.345Z,80.71
2022-12-27T15:44:08.330Z,80.91
2022-12-27T15:46:43.922Z,81.70
2022-12-27T15:49:13.236Z,81.83
2022-12-27T15:52:12.391Z,82.13
2022-12-27T15:54:54.173Z,82.48
2022-12-27T15:57:48.548Z,82.75
2022-12-27T16:00:29.848Z,83.46
2022-12-27T16:03:01.606Z,83.65
2022-12-27T16:05:45.842Z,84.23
2022-12-27T16:08:25.938Z,84.63
2022-12-27T16:10:53.632Z,84.82
2022-12-27T16:13:39.384Z,84.81
2022-12-27T16:16:33.444Z,85.08
2022-12-27T16:19:02.977Z,85.22
2022-12-27T16:21:39.681Z,85.47
2022-12-27T16:24:14.062Z,85.61
2022-12-27T16:26:53.609Z,85.66
2022-12-27T16:29:23.738Z,85.96
2022-12-27T16:31:51.356Z,85.95
2022-12-27T16:34:28.537Z,86.12
2022-12-27T16:36:58.263Z,86.64
2022-12-27T16:39:53.823Z,86.68
2022-12-27T16:42:31.579Z,87.14
2022-12-27T16:45:03.358Z,87.35
2022-12-27T16:47:42.214Z,87.42
2022-12-27T16:50:14.842Z,87.50
2022-12-27T16:52:47.417Z,87.72
2022-12-27T16:55:42.976Z,87.62
2022-12-27T16:58:19.577Z,87.65
2022-12-27T17:00:50.412Z,87.63
2022-12-27T17:03:38.419Z,88.04
2022-12-27T17:06:35.489Z,88.18
2022-12-27T17:09:08.041Z,87.88
2022-12-27T17:11:52.726Z,87.76
2022-12-27T17:14:25.413Z,87.73
2022-12-27T17:16:57.282Z,87.50
2022-12-27T17:19:38.695Z,87.56
2022-12-27T17:22:07.674Z,87.27
2022-12-27T17:24:34.389Z,87.23
2022-12-27T17:27:41.540Z,87.06
2022-12-27T17:30:37.107Z,86.83
2022-12-27T17:33:19.073Z,86.80
2022-12-27T17:35:45.422Z,86.49
2022-12-27T17:38:30.111Z,86.60
2022-12-27T17:41:15.711Z,86.51
2022-12-27T17:44:31.069Z,86.40
2022-12-27T17:47:15.231Z,86.30
2022-12-27T17:49:42.751Z,86.24
2022-12-27T17:52:34.762Z,86.29
2022-12-27T17:55:44.123Z,86.34
2022-12-27T17:58:13.753Z,86.43
2022-12-27T18:01:02.289Z,86.15
2022-12-27T18:03:41.866Z,86.33
2022-12-27T18:06:08.764Z,86.57
2022-12-27T18:08:36.143Z,86.47
2022-12-27T18:11:05.375Z,86.56
2022-12-27T18:13:37.098Z,86.32
2022-12-27T18:16:15.669Z,86.40
2022-12-27T18:18:47.637Z,86.45
2022-12-27T18:21:53.405Z,86.60
2022-12-27T18:24:33.633Z,86.77
2022-12-27T18:27:06.262Z,86.91
2022-12-27T18:29:33.911Z,86.92
2022-12-27T18:32:09.330Z,86.92
2022-12-27T18:34:59.084Z,86.65
2022-12-27T18:37:26.285Z,86.72
2022-12-27T18:40:04.679Z,86.38
2022-12-27T18:42:36.473Z,86.07
2022-12-27T18:45:26.279Z,85.87
2022-12-27T18:47:55.511Z,85.64
2022-12-27T18:50:27.883Z,85.75
2022-12-27T18:53:21.393Z,85.63
2022-12-27T18:56:07.503Z,85.34
2022-12-27T18:58:34.640Z,85.02
2022-12-27T19:01:05.320Z,85.03
2022-12-27T19:03:38.206Z,84.76
2022-12-27T19:06:09.009Z,84.63
2022-12-27T19:08:52.982Z,84.72
2022-12-27T19:11:29.318Z,84.57
2022-12-27T19:14:00.282Z,84.55
2022-12-27T19:16:29.229Z,84.36
2022-12-27T19:19:01.630Z,84.27
2022-12-27T19:21:37.381Z,84.25
2022-12-27T19:24:23.574Z,84.44
2022-12-27T19:26:51.174Z,84.29
2022-12-27T19:29:23.314Z,84.33
2022-12-27T19:32:09.155Z,84.44
2022-12-27T19:34:57.472Z,84.41
2022-12-27T19:37:29.392Z,84.41
2022-12-27T19:39:57.105Z,84.56
2022-12-27T19:42:31.358Z,84.30
2022-12-27T19:44:58.104Z,84.07
2022-12-27T19:47:26.434Z,83.95
2022-12-27T19:49:52.954Z,83.61
2022-12-27T19:52:22.954Z,83.53
2022-12-27T19:54:52.763Z,83.62
2022-12-27T19:57:19.775Z,83.32
2022-12-27T19:59:46.268Z,83.32
2022-12-27T20:02:12.937Z,83.10
2022-12-27T20:04:39.543Z,82.91
2022-12-27T20:07:06.138Z,82.92
2022-12-27T20:09:32.584Z,82.65
2022-12-27T20:11:59.020Z,82.54
2022-12-27T20:14:25.377Z,82.57
2022-12-27T20:16:51.813Z,82.38
2022-12-27T20:19:20.009Z,82.27
2022-12-27T20:21:46.820Z,82.31
2022-12-27T20:24:14.028Z,81.98
2022-12-27T20:26:41.489Z,82.01
2022-12-27T20:29:08.207Z,81.65
2022-12-27T20:31:40.480Z,81.36
2022-12-27T20:34:11.051Z,81.05
2022-12-27T20:36:37.580Z,81.28
2022-12-27T20:39:04.032Z,80.87
2022-12-27T20:41:30.496Z,80.91
2022-12-27T20:43:58.263Z,80.73
2022-12-27T20:46:25.333Z,80.78
2022-12-27T20:48:53.688Z,80.71
2022-12-27T20:51:23.249Z,80.61
2022-12-27T20:57:39.145Z,80.31
2022-12-27T21:00:08.328Z,80.19
2022-12-27T21:02:35.312Z,80.40
2022-12-27T21:05:01.841Z,80.42
2022-12-27T21:07:28.331Z,80.38
2022-12-27T21:09:55.284Z,80.04
2022-12-27T21:12:21.668Z,80.57
2022-12-27T21:14:49.940Z,80.27
2022-12-27T21:17:17.528Z,80.17
2022-12-27T21:19:43.936Z,79.85
2022-12-27T21:22:10.409Z,80.12
2022-12-27T21:24:36.917Z,79.92
2022-12-27T21:27:03.478Z,79.78
2022-12-27T21:29:29.952Z,79.99
2022-12-27T21:31:56.383Z,79.87
2022-12-27T21:34:22.874Z,80.17
2022-12-27T21:36:52.310Z,79.91
2022-12-27T21:39:19.141Z,79.76
2022-12-27T21:41:45.700Z,79.85
2022-12-27T21:44:12.555Z,79.84
2022-12-27T21:46:42.048Z,79.85
2022-12-27T21:49:13.099Z,79.76
2022-12-27T21:51:41.082Z,80.29
2022-12-27T21:54:08.129Z,80.02
2022-12-27T21:56:34.917Z,80.12
2022-12-27T21:59:03.037Z,80.08
2022-12-27T22:01:50.163Z,80.23
2022-12-27T22:04:18.331Z,80.17
2022-12-27T22:06:47.093Z,80.20
2022-12-27T22:09:14.236Z,80.35
2022-12-27T22:11:40.693Z,80.38
2022-12-27T22:14:07.221Z,80.47
2022-12-27T22:16:36.521Z,80.51
2022-12-27T22:19:09.673Z,80.41
2022-12-27T22:21:37.822Z,80.55
2022-12-27T22:24:04.929Z,80.35
2022-12-27T22:26:41.753Z,80.44
2022-12-27T22:29:08.230Z,80.28
2022-12-27T22:31:37.522Z,80.44
2022-12-27T22:34:05.104Z,80.29
2022-12-27T22:36:32.068Z,80.18
2022-12-27T22:38:59.707Z,80.28
2022-12-27T22:41:28.838Z,80.00
2022-12-27T22:43:58.345Z,80.15
2022-12-27T22:46:25.907Z,80.09
2022-12-27T22:48:55.640Z,80.17
2022-12-27T22:51:27.737Z,80.20
2022-12-27T22:53:55.598Z,80.44
2022-12-27T22:56:25.117Z,80.35
2022-12-27T22:58:52.229Z,80.40
2022-12-27T23:01:23.931Z,80.63
2022-12-27T23:03:51.194Z,80.60
2022-12-27T23:06:17.730Z,80.67
2022-12-27T23:08:45.419Z,80.77
2022-12-27T23:11:15.001Z,80.81
2022-12-27T23:13:41.614Z,80.88
2022-12-27T23:16:08.477Z,80.95
2022-12-27T23:18:36.628Z,81.01
2022-12-27T23:21:20.538Z,81.03
2022-12-27T23:23:50.773Z,81.22
2022-12-27T23:26:19.929Z,81.19
2022-12-27T23:28:47.818Z,81.16
2022-12-27T23:31:15.417Z,81.09
2022-12-27T23:33:43.250Z,81.00
2022-12-27T23:36:11.128Z,81.22
2022-12-27T23:38:38.052Z,81.07
2022-12-27T23:41:06.818Z,81.17
2022-12-27T23:43:55.745Z,81.09
2022-12-27T23:46:27.621Z,81.13
2022-12-27T23:48:55.600Z,81.01
2022-12-27T23:51:22.470Z,80.88
2022-12-27T23:53:49.333Z,80.77
2022-12-27T23:56:17.457Z,80.52
2022-12-27T23:58:44.883Z,80.31
