createdAt,value
2018-12-30T00:00:48.861Z,99.90
2018-12-30T00:03:18.585Z,99.90
2018-12-30T00:05:48.662Z,99.90
2018-12-30T00:08:18.633Z,99.90
2018-12-30T00:10:48.550Z,99.90
2018-12-30T00:13:18.135Z,99.90
2018-12-30T00:15:47.775Z,99.90
2018-12-30T00:18:17.431Z,99.90
2018-12-30T00:20:47.146Z,99.90
2018-12-30T00:23:17.042Z,99.90
2018-12-30T00:25:46.743Z,99.90
2018-12-30T00:28:16.333Z,99.90
2018-12-30T00:30:46.195Z,99.90
2018-12-30T00:33:15.863Z,99.80
2018-12-30T00:35:45.585Z,99.40
2018-12-30T00:38:15.612Z,99.40
2018-12-30T00:40:45.224Z,99.40
2018-12-30T00:43:14.854Z,99.40
2018-12-30T00:45:44.636Z,99.40
2018-12-30T00:48:14.387Z,99.50
2018-12-30T00:50:43.999Z,99.90
2018-12-30T00:53:13.915Z,99.80
2018-12-30T00:55:43.550Z,99.40
2018-12-30T00:58:13.216Z,99.60
2018-12-30T01:00:43.142Z,99.60
2018-12-30T01:03:12.717Z,99.20
2018-12-30T01:05:42.415Z,99.20
2018-12-30T01:08:12.215Z,98.90
2018-12-30T01:10:41.876Z,99.00
2018-12-30T01:13:11.784Z,98.70
2018-12-30T01:15:41.818Z,98.40
2018-12-30T01:18:11.475Z,97.60
2018-12-30T01:20:41.123Z,98.00
2018-12-30T01:23:10.804Z,97.30
2018-12-30T01:25:40.504Z,96.90
2018-12-30T01:28:10.511Z,96.60
2018-12-30T01:30:40.216Z,96.10
2018-12-30T01:33:09.872Z,95.60
2018-12-30T01:35:39.539Z,95.80
2018-12-30T01:38:09.237Z,95.80
2018-12-30T01:40:39.259Z,95.90
2018-12-30T01:43:08.920Z,96.10
2018-12-30T01:45:38.518Z,96.20
2018-12-30T01:48:08.226Z,96.70
2018-12-30T01:50:37.817Z,97.10
2018-12-30T01:53:08.091Z,97.40
2018-12-30T01:55:37.826Z,96.60
2018-12-30T01:58:07.463Z,97.00
2018-12-30T02:00:37.102Z,97.20
2018-12-30T02:03:07.189Z,97.10
2018-12-30T02:05:37.346Z,97.20
2018-12-30T02:08:06.967Z,96.70
2018-12-30T02:10:36.603Z,96.60
2018-12-30T02:13:06.207Z,95.70
2018-12-30T02:15:35.870Z,95.90
2018-12-30T02:18:05.533Z,95.10
2018-12-30T02:20:35.144Z,95.20
2018-12-30T02:23:04.760Z,94.80
2018-12-30T02:25:34.335Z,95.10
2018-12-30T02:28:03.963Z,95.20
2018-12-30T02:30:33.609Z,95.00
2018-12-30T02:33:03.245Z,95.10
2018-12-30T02:35:32.846Z,94.90
2018-12-30T02:38:02.554Z,94.80
2018-12-30T02:40:32.163Z,94.90
2018-12-30T02:43:01.868Z,95.10
2018-12-30T02:45:40.523Z,95.10
2018-12-30T02:48:10.143Z,95.20
2018-12-30T02:50:39.745Z,94.80
2018-12-30T02:53:09.403Z,95.00
2018-12-30T02:55:38.980Z,95.00
2018-12-30T02:58:08.603Z,94.90
2018-12-30T03:00:38.225Z,94.90
2018-12-30T03:03:08.574Z,94.80
2018-12-30T03:05:38.286Z,94.90
2018-12-30T03:08:08.851Z,94.80
2018-12-30T03:10:39.681Z,94.50
2018-12-30T03:13:09.291Z,94.40
2018-12-30T03:15:38.905Z,94.30
2018-12-30T03:18:08.523Z,94.30
2018-12-30T03:20:38.160Z,94.40
2018-12-30T03:23:07.755Z,94.50
2018-12-30T03:25:37.371Z,94.70
2018-12-30T03:28:07.180Z,94.40
2018-12-30T03:30:37.185Z,94.30
2018-12-30T03:33:07.010Z,94.70
2018-12-30T03:35:36.688Z,94.40
2018-12-30T03:38:06.467Z,94.40
2018-12-30T03:40:36.064Z,94.60
2018-12-30T03:43:06.739Z,94.60
2018-12-30T03:45:36.647Z,94.70
2018-12-30T03:48:06.281Z,94.50
2018-12-30T03:50:35.886Z,94.70
2018-12-30T03:53:05.479Z,94.90
2018-12-30T03:55:35.183Z,95.00
2018-12-30T03:58:04.832Z,95.00
2018-12-30T04:00:34.479Z,95.00
2018-12-30T04:03:04.183Z,94.90
2018-12-30T04:05:33.816Z,94.90
2018-12-30T04:08:03.748Z,95.00
2018-12-30T04:10:33.375Z,94.70
2018-12-30T04:13:02.987Z,95.10
2018-12-30T04:15:32.624Z,95.30
2018-12-30T04:18:02.254Z,95.50
2018-12-30T04:20:31.847Z,95.10
2018-12-30T04:23:01.478Z,95.20
2018-12-30T04:25:31.411Z,95.40
2018-12-30T04:28:01.057Z,95.30
2018-12-30T04:30:30.673Z,95.40
2018-12-30T04:33:00.337Z,95.60
2018-12-30T04:35:29.939Z,95.40
2018-12-30T04:37:59.577Z,95.60
2018-12-30T04:40:29.187Z,95.40
2018-12-30T04:42:58.814Z,95.50
2018-12-30T04:45:28.502Z,95.80
2018-12-30T04:47:58.140Z,95.30
2018-12-30T04:50:27.767Z,94.90
2018-12-30T04:52:57.357Z,94.70
2018-12-30T04:55:26.996Z,94.60
2018-12-30T04:57:56.673Z,94.90
2018-12-30T05:00:26.288Z,94.50
2018-12-30T05:02:55.896Z,94.70
2018-12-30T05:05:25.503Z,94.80
2018-12-30T05:07:55.123Z,94.70
2018-12-30T05:10:24.775Z,94.70
2018-12-30T05:12:54.390Z,94.60
2018-12-30T05:15:23.983Z,94.60
2018-12-30T05:17:53.590Z,94.90
2018-12-30T05:20:23.248Z,94.40
2018-12-30T05:22:52.855Z,94.30
2018-12-30T05:25:22.479Z,94.20
2018-12-30T05:27:52.549Z,94.20
2018-12-30T05:30:22.152Z,94.30
2018-12-30T05:32:51.756Z,94.40
2018-12-30T05:35:21.358Z,94.50
2018-12-30T05:37:51.263Z,94.50
2018-12-30T05:40:20.921Z,94.60
2018-12-30T05:42:50.526Z,94.60
2018-12-30T05:45:20.148Z,94.70
2018-12-30T05:47:49.766Z,94.90
2018-12-30T05:50:19.448Z,95.20
2018-12-30T05:52:49.047Z,95.50
2018-12-30T05:55:18.725Z,95.80
2018-12-30T05:57:48.293Z,95.60
2018-12-30T06:00:17.939Z,95.90
2018-12-30T06:02:47.560Z,96.10
2018-12-30T06:05:17.172Z,95.90
2018-12-30T06:07:46.775Z,96.10
2018-12-30T06:10:16.397Z,96.00
2018-12-30T06:12:46.043Z,96.30
2018-12-30T06:15:16.008Z,96.20
2018-12-30T06:17:45.675Z,96.20
2018-12-30T06:20:15.273Z,96.30
2018-12-30T06:22:49.441Z,96.30
2018-12-30T06:25:16.210Z,96.40
2018-12-30T06:27:45.988Z,96.50
2018-12-30T06:30:15.629Z,96.50
2018-12-30T06:32:45.263Z,96.60
2018-12-30T06:35:14.868Z,96.30
2018-12-30T06:37:44.791Z,96.10
2018-12-30T06:40:14.740Z,96.30
2018-12-30T06:42:44.351Z,96.00
2018-12-30T06:45:13.995Z,95.90
2018-12-30T06:47:43.620Z,95.60
2018-12-30T06:50:13.328Z,95.60
2018-12-30T06:52:42.993Z,95.60
2018-12-30T06:55:12.621Z,95.60
2018-12-30T06:57:42.246Z,95.90
2018-12-30T07:00:11.845Z,96.20
2018-12-30T07:02:41.452Z,96.20
2018-12-30T07:05:11.050Z,96.20
2018-12-30T07:07:40.680Z,96.40
2018-12-30T07:10:10.730Z,96.50
2018-12-30T07:12:40.341Z,97.00
2018-12-30T07:15:09.949Z,97.50
2018-12-30T07:17:39.768Z,97.80
2018-12-30T07:20:09.419Z,97.50
2018-12-30T07:22:39.283Z,97.40
2018-12-30T07:25:08.933Z,97.20
2018-12-30T07:27:38.515Z,97.20
2018-12-30T07:30:08.514Z,97.50
2018-12-30T07:32:38.130Z,97.10
2018-12-30T07:35:07.745Z,97.30
2018-12-30T07:37:37.338Z,97.20
2018-12-30T07:40:07.022Z,97.50
2018-12-30T07:42:36.744Z,97.40
2018-12-30T07:45:06.531Z,97.50
2018-12-30T07:47:36.211Z,97.70
2018-12-30T07:50:06.321Z,97.30
2018-12-30T07:52:35.939Z,97.10
2018-12-30T07:55:05.823Z,97.20
2018-12-30T07:57:35.427Z,96.60
2018-12-30T08:00:05.456Z,96.70
2018-12-30T08:02:35.074Z,96.70
2018-12-30T08:05:05.954Z,96.70
2018-12-30T08:07:35.585Z,96.50
2018-12-30T08:10:05.425Z,96.40
2018-12-30T08:12:35.079Z,96.30
2018-12-30T08:15:04.994Z,96.80
2018-12-30T08:17:34.638Z,96.50
2018-12-30T08:20:04.770Z,96.50
2018-12-30T08:22:34.393Z,96.20
2018-12-30T08:25:04.207Z,96.60
2018-12-30T08:27:33.791Z,95.70
2018-12-30T08:30:03.600Z,96.10
2018-12-30T08:32:33.184Z,96.10
2018-12-30T08:35:02.799Z,95.80
2018-12-30T08:37:33.864Z,95.80
2018-12-30T08:40:03.801Z,96.30
2018-12-30T08:42:33.739Z,96.00
2018-12-30T08:45:03.418Z,95.80
2018-12-30T08:47:34.131Z,95.70
2018-12-30T08:50:04.228Z,95.80
2018-12-30T08:52:33.892Z,95.70
2018-12-30T08:55:03.697Z,95.60
2018-12-30T08:57:33.299Z,95.70
2018-12-30T09:00:03.025Z,95.80
2018-12-30T09:02:32.756Z,96.10
2018-12-30T09:05:02.368Z,96.20
2018-12-30T09:07:31.983Z,96.40
2018-12-30T09:10:01.697Z,96.40
2018-12-30T09:12:31.484Z,96.40
2018-12-30T09:15:01.093Z,96.50
2018-12-30T09:17:30.719Z,96.30
2018-12-30T09:20:09.525Z,96.60
2018-12-30T09:22:39.138Z,96.80
2018-12-30T09:25:08.812Z,96.80
2018-12-30T09:27:38.446Z,97.00
2018-12-30T09:30:08.051Z,97.00
2018-12-30T09:32:38.015Z,96.80
2018-12-30T09:35:07.713Z,96.90
2018-12-30T09:37:37.316Z,96.80
2018-12-30T09:40:07.195Z,96.90
2018-12-30T09:42:36.815Z,96.80
2018-12-30T09:45:06.513Z,96.80
2018-12-30T09:47:36.206Z,96.80
2018-12-30T09:50:06.499Z,96.80
2018-12-30T09:52:36.096Z,96.70
2018-12-30T09:55:05.727Z,96.70
2018-12-30T09:57:35.307Z,96.70
2018-12-30T10:00:05.322Z,96.70
2018-12-30T10:02:34.948Z,96.80
2018-12-30T10:05:04.868Z,96.60
2018-12-30T10:07:34.476Z,96.50
2018-12-30T10:10:04.560Z,96.70
2018-12-30T10:12:34.193Z,96.80
2018-12-30T10:15:09.598Z,96.90
2018-12-30T10:17:35.415Z,96.90
2018-12-30T10:20:07.355Z,97.00
2018-12-30T10:22:36.915Z,96.70
2018-12-30T10:25:06.662Z,96.80
2018-12-30T10:27:36.555Z,96.70
2018-12-30T10:30:07.787Z,96.60
2018-12-30T10:32:37.391Z,96.30
2018-12-30T10:35:07.113Z,96.40
2018-12-30T10:37:36.712Z,96.00
2018-12-30T10:40:06.480Z,96.20
2018-12-30T10:42:36.134Z,95.90
2018-12-30T10:45:06.575Z,96.00
2018-12-30T10:47:36.196Z,96.20
2018-12-30T10:50:06.056Z,96.10
2018-12-30T10:52:35.663Z,96.30
2018-12-30T10:55:05.413Z,96.50
2018-12-30T10:57:35.062Z,96.40
2018-12-30T11:00:05.623Z,96.40
2018-12-30T11:02:35.332Z,96.00
2018-12-30T11:05:05.449Z,96.00
2018-12-30T11:07:35.103Z,95.80
2018-12-30T11:10:05.376Z,95.70
2018-12-30T11:12:35.228Z,95.50
2018-12-30T11:15:05.841Z,95.70
2018-12-30T11:17:35.578Z,95.60
2018-12-30T11:20:05.779Z,95.90
2018-12-30T11:22:35.572Z,95.60
2018-12-30T11:25:05.713Z,95.30
2018-12-30T11:27:35.370Z,95.30
2018-12-30T11:30:05.731Z,95.50
2018-12-30T11:32:35.787Z,95.60
2018-12-30T11:35:05.704Z,95.30
2018-12-30T11:37:35.312Z,95.50
2018-12-30T11:40:05.862Z,95.90
2018-12-30T11:42:35.552Z,95.90
2018-12-30T11:45:05.941Z,95.90
2018-12-30T11:47:35.616Z,96.00
2018-12-30T11:50:06.653Z,95.60
2018-12-30T11:52:36.299Z,95.80
2018-12-30T11:55:06.038Z,95.60
2018-12-30T11:57:35.696Z,95.30
2018-12-30T12:00:06.948Z,95.50
2018-12-30T12:02:36.738Z,95.60
2018-12-30T12:05:06.523Z,95.70
2018-12-30T12:07:36.409Z,95.40
2018-12-30T12:10:11.980Z,94.80
2018-12-30T12:12:48.663Z,93.90
2018-12-30T12:15:13.119Z,94.50
2018-12-30T12:17:42.979Z,94.30
2018-12-30T12:20:12.608Z,94.50
2018-12-30T12:22:42.271Z,94.90
2018-12-30T12:25:11.924Z,94.90
2018-12-30T12:27:41.570Z,94.60
2018-12-30T12:30:11.263Z,94.80
2018-12-30T12:32:40.963Z,94.70
2018-12-30T12:35:10.587Z,94.40
2018-12-30T12:37:41.335Z,94.70
2018-12-30T12:40:11.025Z,94.80
2018-12-30T12:42:40.653Z,94.90
2018-12-30T12:45:10.276Z,95.10
2018-12-30T12:47:39.916Z,95.00
2018-12-30T12:50:09.600Z,94.80
2018-12-30T12:52:39.247Z,95.10
2018-12-30T12:55:08.865Z,94.20
2018-12-30T12:57:39.466Z,93.90
2018-12-30T13:00:11.364Z,93.80
2018-12-30T13:02:40.996Z,94.20
2018-12-30T13:05:10.623Z,94.10
2018-12-30T13:07:40.262Z,94.20
2018-12-30T13:10:11.128Z,94.20
2018-12-30T13:12:40.793Z,93.60
2018-12-30T13:15:10.392Z,94.00
2018-12-30T13:17:40.034Z,93.80
2018-12-30T13:20:09.663Z,94.20
2018-12-30T13:22:39.391Z,94.00
2018-12-30T13:25:10.266Z,94.10
2018-12-30T13:27:40.204Z,94.50
2018-12-30T13:30:10.004Z,94.80
2018-12-30T13:32:41.032Z,94.70
2018-12-30T13:35:10.961Z,94.90
2018-12-30T13:37:40.929Z,94.80
2018-12-30T13:40:10.577Z,94.90
2018-12-30T13:42:40.185Z,94.70
2018-12-30T13:45:09.882Z,94.60
2018-12-30T13:47:39.497Z,94.70
2018-12-30T13:50:09.179Z,94.60
2018-12-30T13:52:39.044Z,94.50
2018-12-30T13:55:08.987Z,94.70
2018-12-30T13:57:38.587Z,94.80
2018-12-30T14:00:09.511Z,94.90
2018-12-30T14:02:39.128Z,94.70
2018-12-30T14:05:09.169Z,94.60
2018-12-30T14:07:38.820Z,94.60
2018-12-30T14:10:09.178Z,94.60
2018-12-30T14:12:38.815Z,94.80
2018-12-30T14:15:08.941Z,94.80
2018-12-30T14:17:38.619Z,94.90
2018-12-30T14:20:08.640Z,94.70
2018-12-30T14:22:38.388Z,94.80
2018-12-30T14:25:08.024Z,94.90
2018-12-30T14:27:37.678Z,94.90
2018-12-30T14:30:08.484Z,95.20
2018-12-30T14:32:38.146Z,95.30
2018-12-30T14:35:07.837Z,95.50
2018-12-30T14:37:37.455Z,95.20
2018-12-30T14:40:07.416Z,95.20
2018-12-30T14:42:37.364Z,95.10
2018-12-30T14:45:08.183Z,95.10
2018-12-30T14:47:37.795Z,95.60
2018-12-30T14:50:09.991Z,95.70
2018-12-30T14:52:39.615Z,95.70
2018-12-30T14:55:09.497Z,95.80
2018-12-30T14:57:39.167Z,95.90
2018-12-30T15:00:09.755Z,96.00
2018-12-30T15:02:39.393Z,95.80
2018-12-30T15:05:09.089Z,96.10
2018-12-30T15:07:38.753Z,96.30
2018-12-30T15:10:08.799Z,96.10
2018-12-30T15:12:38.438Z,96.10
2018-12-30T15:15:08.131Z,95.80
2018-12-30T15:17:37.846Z,96.00
2018-12-30T15:20:18.195Z,96.00
2018-12-30T15:22:48.139Z,96.30
2018-12-30T15:25:18.822Z,96.10
2018-12-30T15:27:48.481Z,96.50
2018-12-30T15:30:18.176Z,96.80
2018-12-30T15:32:47.800Z,97.20
2018-12-30T15:35:17.402Z,97.40
2018-12-30T15:37:47.047Z,97.30
2018-12-30T15:40:16.903Z,97.30
2018-12-30T15:42:46.553Z,97.30
2018-12-30T15:45:16.234Z,97.40
2018-12-30T15:47:45.841Z,97.70
2018-12-30T15:50:15.556Z,97.80
2018-12-30T15:52:45.167Z,97.70
2018-12-30T15:55:19.369Z,97.60
2018-12-30T15:57:46.113Z,98.00
2018-12-30T16:00:15.799Z,97.80
2018-12-30T16:02:45.664Z,98.00
2018-12-30T16:05:15.326Z,98.10
2018-12-30T16:07:44.956Z,98.10
2018-12-30T16:10:14.568Z,97.80
2018-12-30T16:12:44.200Z,97.70
2018-12-30T16:15:13.803Z,97.70
2018-12-30T16:17:43.463Z,97.60
2018-12-30T16:20:13.105Z,97.50
2018-12-30T16:22:42.759Z,97.40
2018-12-30T16:25:12.418Z,97.30
2018-12-30T16:27:43.184Z,97.50
2018-12-30T16:30:12.896Z,97.70
2018-12-30T16:32:42.527Z,97.90
2018-12-30T16:35:12.242Z,98.10
2018-12-30T16:37:41.881Z,98.20
2018-12-30T16:40:11.507Z,97.80
2018-12-30T16:42:41.134Z,98.10
2018-12-30T16:45:10.861Z,98.40
2018-12-30T16:47:41.995Z,98.40
2018-12-30T16:50:12.210Z,98.20
2018-12-30T16:52:41.840Z,98.30
2018-12-30T16:55:11.445Z,98.30
2018-12-30T16:57:41.071Z,98.20
2018-12-30T17:00:10.863Z,98.40
2018-12-30T17:02:40.639Z,98.60
2018-12-30T17:05:10.647Z,98.70
2018-12-30T17:07:40.572Z,98.70
2018-12-30T17:10:10.343Z,98.90
2018-12-30T17:12:40.011Z,98.90
2018-12-30T17:15:09.863Z,98.70
2018-12-30T17:17:39.619Z,98.90
2018-12-30T17:20:09.575Z,98.80
2018-12-30T17:22:39.242Z,99.00
2018-12-30T17:25:08.860Z,98.80
2018-12-30T17:27:38.659Z,99.20
2018-12-30T17:30:09.799Z,98.90
2018-12-30T17:32:39.423Z,99.00
2018-12-30T17:35:09.408Z,98.90
2018-12-30T17:37:39.035Z,99.20
2018-12-30T17:40:08.760Z,99.00
2018-12-30T17:42:38.389Z,98.90
2018-12-30T17:45:08.015Z,98.70
2018-12-30T17:47:37.662Z,98.80
2018-12-30T17:50:08.782Z,98.90
2018-12-30T17:52:38.487Z,98.90
2018-12-30T17:55:08.175Z,99.00
2018-12-30T17:57:37.809Z,98.60
2018-12-30T18:00:08.246Z,98.70
2018-12-30T18:02:38.172Z,98.70
2018-12-30T18:05:08.515Z,98.80
2018-12-30T18:07:38.151Z,98.90
2018-12-30T18:10:07.939Z,99.30
2018-12-30T18:12:37.602Z,98.90
2018-12-30T18:15:07.601Z,99.10
2018-12-30T18:17:41.441Z,98.90
2018-12-30T18:20:08.746Z,98.90
2018-12-30T18:22:38.375Z,99.20
2018-12-30T18:25:08.051Z,98.90
2018-12-30T18:27:57.148Z,98.70
2018-12-30T18:30:27.040Z,98.70
2018-12-30T18:32:56.651Z,98.90
2018-12-30T18:35:26.259Z,99.00
2018-12-30T18:37:55.880Z,98.90
2018-12-30T18:40:25.500Z,99.10
2018-12-30T18:42:55.182Z,99.00
2018-12-30T18:45:24.811Z,99.20
2018-12-30T18:47:54.409Z,99.00
2018-12-30T18:50:24.040Z,99.00
2018-12-30T18:52:53.637Z,99.20
2018-12-30T18:55:23.252Z,99.30
2018-12-30T18:57:53.220Z,99.00
2018-12-30T19:00:22.875Z,99.00
2018-12-30T19:02:52.517Z,98.80
2018-12-30T19:05:22.103Z,98.90
2018-12-30T19:07:51.712Z,99.00
2018-12-30T19:10:21.332Z,98.90
2018-12-30T19:12:50.981Z,98.80
2018-12-30T19:15:20.598Z,99.00
2018-12-30T19:17:50.478Z,98.90
2018-12-30T19:20:20.416Z,99.00
2018-12-30T19:22:50.287Z,99.10
2018-12-30T19:25:19.903Z,99.30
2018-12-30T19:27:49.492Z,99.30
2018-12-30T19:30:19.119Z,99.40
2018-12-30T19:32:48.731Z,99.20
2018-12-30T19:35:18.911Z,99.30
2018-12-30T19:37:48.697Z,99.10
2018-12-30T19:40:18.364Z,99.10
2018-12-30T19:42:48.033Z,99.10
2018-12-30T19:45:17.619Z,99.40
2018-12-30T19:47:47.248Z,99.30
2018-12-30T19:50:16.916Z,99.10
2018-12-30T19:52:46.591Z,98.80
2018-12-30T19:55:16.248Z,99.10
2018-12-30T19:57:45.953Z,99.20
2018-12-30T20:00:15.586Z,99.30
2018-12-30T20:02:45.279Z,99.30
2018-12-30T20:05:15.027Z,99.30
2018-12-30T20:07:44.671Z,98.80
2018-12-30T20:10:14.276Z,98.70
2018-12-30T20:12:43.920Z,98.60
2018-12-30T20:15:13.566Z,98.60
2018-12-30T20:17:43.178Z,98.70
2018-12-30T20:20:12.787Z,98.80
2018-12-30T20:22:42.400Z,98.80
2018-12-30T20:25:12.020Z,98.90
2018-12-30T20:27:41.691Z,98.80
2018-12-30T20:30:11.478Z,99.10
2018-12-30T20:32:41.075Z,99.10
2018-12-30T20:35:10.690Z,99.20
2018-12-30T20:37:40.271Z,99.60
2018-12-30T20:40:10.171Z,99.20
2018-12-30T20:42:39.768Z,99.20
2018-12-30T20:45:09.443Z,99.30
2018-12-30T20:47:39.039Z,99.20
2018-12-30T20:50:08.815Z,99.20
2018-12-30T20:52:38.417Z,99.30
2018-12-30T20:55:08.062Z,99.40
2018-12-30T20:57:37.731Z,99.50
2018-12-30T21:00:07.996Z,99.40
2018-12-30T21:02:37.750Z,99.30
2018-12-30T21:05:08.120Z,99.30
2018-12-30T21:07:37.749Z,99.40
2018-12-30T21:10:07.824Z,99.20
2018-12-30T21:12:37.624Z,99.40
2018-12-30T21:15:07.651Z,99.60
2018-12-30T21:17:37.267Z,99.40
2018-12-30T21:20:16.535Z,99.40
2018-12-30T21:22:46.179Z,99.60
2018-12-30T21:25:15.792Z,99.60
2018-12-30T21:27:45.415Z,99.40
2018-12-30T21:30:15.060Z,99.50
2018-12-30T21:32:44.943Z,99.20
2018-12-30T21:35:14.583Z,99.30
2018-12-30T21:37:44.236Z,99.60
2018-12-30T21:40:13.959Z,99.40
2018-12-30T21:42:44.192Z,99.40
2018-12-30T21:45:13.953Z,99.90
2018-12-30T21:47:43.635Z,99.60
2018-12-30T21:50:13.278Z,99.30
2018-12-30T21:52:43.031Z,99.60
2018-12-30T21:55:12.668Z,99.40
2018-12-30T21:57:42.836Z,99.50
2018-12-30T22:00:12.476Z,99.30
2018-12-30T22:02:42.263Z,99.40
2018-12-30T22:05:11.871Z,99.30
2018-12-30T22:07:41.867Z,99.20
2018-12-30T22:10:17.119Z,99.00
2018-12-30T22:12:42.840Z,99.10
2018-12-30T22:15:12.461Z,98.70
2018-12-30T22:17:42.141Z,98.60
2018-12-30T22:20:11.764Z,98.70
2018-12-30T22:22:41.839Z,98.60
2018-12-30T22:25:11.498Z,98.60
2018-12-30T22:27:41.101Z,98.60
2018-12-30T22:30:11.176Z,98.60
2018-12-30T22:32:40.799Z,98.50
2018-12-30T22:35:10.480Z,98.50
2018-12-30T22:37:40.187Z,98.40
2018-12-30T22:40:09.884Z,98.90
2018-12-30T22:42:39.500Z,98.60
2018-12-30T22:45:09.207Z,98.50
2018-12-30T22:47:39.801Z,98.40
2018-12-30T22:50:09.443Z,98.40
2018-12-30T22:52:39.064Z,98.40
2018-12-30T22:55:09.083Z,98.30
2018-12-30T22:57:38.711Z,98.30
2018-12-30T23:00:19.975Z,98.20
2018-12-30T23:02:50.192Z,98.30
2018-12-30T23:05:19.976Z,98.50
2018-12-30T23:07:49.627Z,98.60
2018-12-30T23:10:19.269Z,98.80
2018-12-30T23:12:49.271Z,98.70
2018-12-30T23:15:18.880Z,98.60
2018-12-30T23:17:48.509Z,98.80
2018-12-30T23:20:18.108Z,98.60
2018-12-30T23:22:47.939Z,99.00
2018-12-30T23:25:17.587Z,98.50
2018-12-30T23:27:47.195Z,98.40
2018-12-30T23:30:16.871Z,98.40
2018-12-30T23:32:46.796Z,98.40
2018-12-30T23:35:16.440Z,98.50
2018-12-30T23:37:46.323Z,98.40
2018-12-30T23:40:15.961Z,98.60
2018-12-30T23:42:45.601Z,98.50
2018-12-30T23:45:15.229Z,98.50
2018-12-30T23:47:44.892Z,98.30
2018-12-30T23:50:14.855Z,98.30
2018-12-30T23:52:44.481Z,98.30
2018-12-30T23:55:14.119Z,98.40
2018-12-30T23:57:44.067Z,98.30
