createdAt,value
2022-10-17T00:00:59.180Z,20.08
2022-10-17T00:03:26.289Z,19.73
2022-10-17T00:05:53.534Z,22.05
2022-10-17T00:08:21.285Z,19.30
2022-10-17T00:10:59.872Z,19.58
2022-10-17T00:13:27.159Z,19.33
2022-10-17T00:15:54.445Z,20.42
2022-10-17T00:18:22.224Z,19.85
2022-10-17T00:20:49.316Z,18.77
2022-10-17T00:23:16.277Z,19.10
2022-10-17T00:25:43.705Z,18.33
2022-10-17T00:28:12.183Z,17.33
2022-10-17T00:30:39.757Z,16.27
2022-10-17T00:33:08.812Z,19.23
2022-10-17T00:35:37.366Z,18.63
2022-10-17T00:38:04.997Z,17.85
2022-10-17T00:40:32.024Z,19.27
2022-10-17T00:42:59.090Z,19.05
2022-10-17T00:45:29.177Z,20.48
2022-10-17T00:48:00.888Z,18.95
2022-10-17T00:50:28.468Z,17.48
2022-10-17T00:53:01.589Z,18.20
2022-10-17T00:55:33.120Z,22.30
2022-10-17T00:58:03.077Z,18.88
2022-10-17T01:00:30.432Z,19.48
2022-10-17T01:02:58.366Z,19.70
2022-10-17T01:05:25.852Z,19.17
2022-10-17T01:07:54.147Z,20.25
2022-10-17T01:13:16.568Z,17.83
2022-10-17T01:15:50.485Z,17.58
2022-10-17T01:18:20.387Z,17.30
2022-10-17T01:21:02.358Z,18.85
2022-10-17T01:23:41.975Z,18.65
2022-10-17T01:26:53.325Z,18.38
2022-10-17T01:29:47.643Z,18.57
2022-10-17T01:32:17.971Z,17.75
2022-10-17T01:35:06.398Z,17.33
2022-10-17T01:37:44.333Z,20.98
2022-10-17T01:40:35.762Z,17.58
2022-10-17T01:43:08.735Z,19.33
2022-10-17T01:46:06.326Z,18.23
2022-10-17T01:48:39.944Z,17.10
2022-10-17T01:51:17.486Z,19.40
2022-10-17T01:53:55.024Z,19.80
2022-10-17T01:56:26.189Z,20.48
2022-10-17T01:59:10.270Z,17.70
2022-10-17T02:01:39.176Z,18.42
2022-10-17T02:04:09.061Z,16.70
2022-10-17T02:06:37.057Z,17.88
2022-10-17T02:09:23.509Z,18.88
2022-10-17T02:12:10.822Z,17.98
2022-10-17T02:14:47.292Z,14.50
2022-10-17T02:17:27.838Z,16.88
2022-10-17T02:20:30.599Z,16.83
2022-10-17T02:23:27.964Z,19.35
2022-10-17T02:26:15.880Z,15.60
2022-10-17T02:28:51.997Z,14.90
2022-10-17T02:31:57.562Z,16.88
2022-10-17T02:34:32.987Z,17.48
2022-10-17T02:37:05.544Z,15.38
2022-10-17T02:39:35.171Z,18.67
2022-10-17T02:42:06.423Z,15.25
2022-10-17T02:44:35.364Z,17.40
2022-10-17T02:47:11.742Z,16.50
2022-10-17T02:49:43.966Z,14.60
2022-10-17T02:52:16.291Z,12.38
2022-10-17T02:54:59.930Z,15.60
2022-10-17T02:57:48.106Z,15.55
2022-10-17T03:00:17.076Z,13.65
2022-10-17T03:05:24.983Z,14.82
2022-10-17T03:07:52.692Z,18.40
2022-10-17T03:10:20.898Z,14.38
2022-10-17T03:12:48.397Z,14.70
2022-10-17T03:15:15.735Z,14.75
2022-10-17T03:17:43.239Z,15.23
2022-10-17T03:20:11.088Z,16.50
2022-10-17T03:22:38.160Z,14.98
2022-10-17T03:25:06.366Z,15.90
2022-10-17T03:27:36.924Z,14.13
2022-10-17T03:30:04.588Z,14.73
2022-10-17T03:32:34.692Z,14.43
2022-10-17T03:35:02.574Z,13.88
2022-10-17T03:37:30.309Z,13.10
2022-10-17T03:39:57.605Z,13.15
2022-10-17T03:42:25.856Z,14.45
2022-10-17T03:44:53.021Z,14.05
2022-10-17T03:47:20.887Z,12.75
2022-10-17T03:49:47.892Z,13.20
2022-10-17T03:52:15.704Z,12.45
2022-10-17T03:54:42.784Z,13.18
2022-10-17T03:57:09.785Z,15.43
2022-10-17T03:59:36.978Z,17.30
2022-10-17T04:02:09.613Z,14.55
2022-10-17T04:04:36.674Z,14.15
2022-10-17T04:07:03.863Z,14.30
2022-10-17T04:09:31.103Z,16.05
2022-10-17T04:12:03.882Z,15.35
2022-10-17T04:14:32.543Z,13.65
2022-10-17T04:17:06.775Z,14.05
2022-10-17T04:19:38.981Z,13.32
2022-10-17T04:22:16.195Z,13.45
2022-10-17T04:24:54.332Z,13.68
2022-10-17T04:27:49.471Z,11.60
2022-10-17T04:30:23.303Z,10.95
2022-10-17T04:32:58.542Z,12.45
2022-10-17T04:35:37.785Z,14.98
2022-10-17T04:38:13.643Z,12.63
2022-10-17T04:40:50.654Z,13.50
2022-10-17T04:43:24.542Z,13.35
2022-10-17T04:45:55.325Z,13.93
2022-10-17T04:48:26.077Z,17.42
2022-10-17T04:50:57.629Z,16.80
2022-10-17T04:53:52.093Z,12.02
2022-10-17T04:56:24.667Z,13.02
2022-10-17T04:59:05.934Z,11.45
2022-10-17T05:01:45.181Z,12.02
2022-10-17T05:04:15.938Z,13.02
2022-10-17T05:06:55.303Z,13.35
2022-10-17T05:09:26.067Z,13.27
2022-10-17T05:12:00.205Z,12.00
2022-10-17T05:14:30.915Z,12.07
2022-10-17T05:17:11.759Z,12.23
2022-10-17T05:19:43.898Z,13.80
2022-10-17T05:22:16.278Z,13.43
2022-10-17T05:24:44.638Z,13.57
2022-10-17T05:27:18.817Z,13.93
2022-10-17T05:29:49.723Z,14.45
2022-10-17T05:32:31.915Z,15.40
2022-10-17T05:35:11.317Z,14.15
2022-10-17T05:37:42.909Z,13.80
2022-10-17T05:40:18.954Z,15.18
2022-10-17T05:42:54.453Z,13.70
2022-10-17T05:45:25.547Z,12.30
2022-10-17T05:47:56.361Z,14.52
2022-10-17T05:50:25.582Z,13.60
2022-10-17T05:53:06.676Z,13.07
2022-10-17T05:55:45.045Z,11.77
2022-10-17T05:58:22.383Z,12.27
2022-10-17T06:01:12.767Z,16.48
2022-10-17T06:03:44.836Z,13.65
2022-10-17T06:06:16.539Z,11.85
2022-10-17T06:08:52.374Z,11.60
2022-10-17T06:11:26.437Z,15.52
2022-10-17T06:14:00.629Z,14.88
2022-10-17T06:16:50.012Z,18.43
2022-10-17T06:19:30.805Z,11.65
2022-10-17T06:21:57.942Z,13.48
2022-10-17T06:24:27.440Z,13.40
2022-10-17T06:26:54.684Z,14.45
2022-10-17T06:29:22.634Z,14.68
2022-10-17T06:31:52.070Z,21.13
2022-10-17T06:34:20.086Z,20.00
2022-10-17T06:36:48.292Z,19.30
2022-10-17T06:39:15.642Z,16.75
2022-10-17T06:41:53.359Z,13.93
2022-10-17T06:44:20.602Z,17.52
2022-10-17T06:47:06.048Z,19.23
2022-10-17T06:49:34.387Z,17.48
2022-10-17T06:52:17.917Z,17.75
2022-10-17T06:55:07.738Z,19.38
2022-10-17T06:57:43.199Z,19.08
2022-10-17T07:00:42.309Z,17.67
2022-10-17T07:03:12.076Z,16.77
2022-10-17T07:05:39.106Z,17.73
2022-10-17T07:08:06.599Z,17.50
2022-10-17T07:10:38.719Z,16.80
2022-10-17T07:13:07.635Z,15.73
2022-10-17T07:15:37.911Z,14.82
2022-10-17T07:18:05.880Z,14.90
2022-10-17T07:20:33.502Z,14.45
2022-10-17T07:23:01.339Z,14.10
2022-10-17T07:25:28.648Z,13.40
2022-10-17T07:28:00.229Z,12.90
2022-10-17T07:30:27.268Z,10.98
2022-10-17T07:33:04.778Z,11.93
2022-10-17T07:35:31.879Z,11.05
2022-10-17T07:37:59.016Z,11.30
2022-10-17T07:40:27.134Z,11.25
2022-10-17T07:42:56.013Z,11.35
2022-10-17T07:45:24.032Z,10.38
2022-10-17T07:47:51.744Z,10.60
2022-10-17T07:50:19.096Z,9.43
2022-10-17T07:52:46.109Z,9.30
2022-10-17T07:55:13.139Z,9.80
2022-10-17T07:57:40.461Z,10.05
2022-10-17T08:00:09.013Z,9.23
2022-10-17T08:02:41.796Z,9.30
2022-10-17T08:05:09.076Z,8.35
2022-10-17T08:07:36.161Z,8.57
2022-10-17T08:10:03.605Z,8.75
2022-10-17T08:12:32.991Z,8.98
2022-10-17T08:15:07.823Z,8.88
2022-10-17T08:17:39.243Z,8.75
2022-10-17T08:20:09.726Z,7.68
2022-10-17T08:22:42.396Z,7.75
2022-10-17T08:25:13.653Z,7.65
2022-10-17T08:27:43.342Z,8.50
2022-10-17T08:30:11.444Z,8.70
2022-10-17T08:32:44.655Z,9.07
2022-10-17T08:35:16.768Z,8.13
2022-10-17T08:37:51.296Z,8.40
2022-10-17T08:40:31.444Z,8.05
2022-10-17T08:43:19.294Z,8.30
2022-10-17T08:45:55.314Z,7.65
2022-10-17T08:48:27.225Z,8.65
2022-10-17T08:51:10.953Z,7.28
2022-10-17T08:53:53.984Z,8.30
2022-10-17T08:56:55.626Z,7.40
2022-10-17T08:59:18.085Z,8.20
2022-10-17T09:01:54.279Z,8.00
2022-10-17T09:04:27.393Z,7.38
2022-10-17T09:07:17.811Z,8.00
2022-10-17T09:10:04.715Z,7.72
2022-10-17T09:12:46.719Z,8.57
2022-10-17T09:15:49.670Z,8.82
2022-10-17T09:18:27.238Z,9.45
2022-10-17T09:20:55.944Z,9.57
2022-10-17T09:23:31.841Z,10.18
2022-10-17T09:26:01.293Z,10.40
2022-10-17T09:28:38.314Z,11.40
2022-10-17T09:31:11.263Z,11.00
2022-10-17T09:33:54.422Z,11.68
2022-10-17T09:36:34.255Z,11.50
2022-10-17T09:39:18.603Z,11.00
2022-10-17T09:41:55.248Z,11.18
2022-10-17T09:44:33.716Z,10.63
2022-10-17T09:47:31.765Z,11.07
2022-10-17T09:50:07.783Z,10.10
2022-10-17T09:52:48.039Z,10.68
2022-10-17T09:55:39.765Z,10.40
2022-10-17T09:58:12.230Z,10.43
2022-10-17T10:00:48.525Z,11.70
2022-10-17T10:03:29.410Z,12.15
2022-10-17T10:06:01.523Z,11.73
2022-10-17T10:08:34.224Z,11.70
2022-10-17T10:11:13.429Z,11.10
2022-10-17T10:13:41.155Z,12.30
2022-10-17T10:16:30.121Z,13.25
2022-10-17T10:18:57.238Z,13.35
2022-10-17T10:21:28.092Z,14.32
2022-10-17T10:24:10.455Z,15.48
2022-10-17T10:26:47.054Z,15.35
2022-10-17T10:29:22.994Z,14.80
2022-10-17T10:31:51.522Z,14.40
2022-10-17T10:34:20.605Z,14.27
2022-10-17T10:36:53.413Z,14.88
2022-10-17T10:39:42.974Z,14.00
2022-10-17T10:42:24.501Z,13.10
2022-10-17T10:44:53.867Z,12.27
2022-10-17T10:47:28.671Z,13.73
2022-10-17T10:50:31.383Z,13.98
2022-10-17T10:53:20.391Z,13.93
2022-10-17T10:55:59.046Z,12.00
2022-10-17T10:58:53.832Z,12.50
2022-10-17T11:01:42.865Z,12.10
2022-10-17T11:04:41.664Z,11.93
2022-10-17T11:07:46.090Z,12.38
2022-10-17T11:10:50.912Z,13.13
2022-10-17T11:13:54.013Z,13.93
2022-10-17T11:16:45.289Z,14.05
2022-10-17T11:19:34.326Z,13.85
2022-10-17T11:22:47.741Z,12.25
2022-10-17T11:25:44.057Z,12.70
2022-10-17T11:28:21.268Z,13.43
2022-10-17T11:31:02.377Z,13.75
2022-10-17T11:33:50.872Z,13.40
2022-10-17T11:36:25.398Z,13.30
2022-10-17T11:39:10.106Z,13.60
2022-10-17T11:41:48.463Z,12.20
2022-10-17T11:44:34.457Z,13.75
2022-10-17T11:47:16.692Z,12.32
2022-10-17T11:49:55.066Z,12.95
2022-10-17T11:52:57.120Z,14.02
2022-10-17T11:55:39.018Z,13.75
2022-10-17T11:58:34.780Z,13.80
2022-10-17T12:01:23.867Z,14.10
2022-10-17T12:04:27.060Z,12.77
2022-10-17T12:07:19.970Z,13.10
2022-10-17T12:09:57.459Z,14.43
2022-10-17T12:12:31.791Z,13.55
2022-10-17T12:15:30.047Z,31.88
2022-10-17T12:18:04.457Z,13.27
2022-10-17T12:20:37.370Z,18.38
2022-10-17T12:23:14.118Z,38.53
2022-10-17T12:26:30.393Z,17.00
2022-10-17T12:29:01.149Z,14.50
2022-10-17T12:31:34.144Z,12.55
2022-10-17T12:34:04.427Z,13.07
2022-10-17T12:36:39.617Z,13.80
2022-10-17T12:39:16.669Z,13.05
2022-10-17T12:41:47.078Z,14.07
2022-10-17T12:44:22.273Z,12.95
2022-10-17T12:47:12.055Z,13.40
2022-10-17T12:49:47.592Z,12.20
2022-10-17T12:52:35.253Z,12.55
2022-10-17T12:55:22.138Z,11.82
2022-10-17T12:58:11.434Z,12.05
2022-10-17T13:01:22.404Z,12.43
2022-10-17T13:03:53.158Z,11.73
2022-10-17T13:06:28.255Z,12.85
2022-10-17T13:09:04.180Z,12.35
2022-10-17T13:11:42.208Z,13.35
2022-10-17T13:14:20.018Z,12.20
2022-10-17T13:16:52.703Z,13.45
2022-10-17T13:19:28.967Z,13.68
2022-10-17T13:22:06.838Z,13.85
2022-10-17T13:24:41.682Z,14.90
2022-10-17T13:27:31.613Z,14.70
2022-10-17T13:30:01.111Z,15.60
2022-10-17T13:32:38.536Z,14.98
2022-10-17T13:35:24.611Z,13.88
2022-10-17T13:38:07.694Z,13.95
2022-10-17T13:40:49.502Z,14.30
2022-10-17T13:43:20.861Z,15.93
2022-10-17T13:45:51.607Z,14.38
2022-10-17T13:48:25.527Z,15.20
2022-10-17T13:51:01.723Z,15.73
2022-10-17T13:53:40.090Z,15.60
2022-10-17T13:56:29.827Z,14.32
2022-10-17T13:59:03.615Z,14.90
2022-10-17T14:01:31.655Z,14.18
2022-10-17T14:04:09.269Z,14.43
2022-10-17T14:06:49.327Z,15.35
2022-10-17T14:09:27.133Z,15.10
2022-10-17T14:12:13.403Z,17.55
2022-10-17T14:15:09.299Z,16.15
2022-10-17T14:17:34.472Z,17.08
2022-10-17T14:20:34.421Z,17.13
2022-10-17T14:23:17.465Z,17.48
2022-10-17T14:25:41.151Z,15.25
2022-10-17T14:28:11.836Z,15.55
2022-10-17T14:30:56.198Z,16.17
2022-10-17T14:33:38.741Z,15.57
2022-10-17T14:36:09.332Z,15.52
2022-10-17T14:38:52.239Z,16.60
2022-10-17T14:41:43.770Z,16.05
2022-10-17T14:44:34.242Z,17.50
2022-10-17T14:47:38.160Z,16.05
2022-10-17T14:50:24.609Z,15.75
2022-10-17T14:53:11.092Z,15.70
2022-10-17T14:55:41.076Z,16.08
2022-10-17T14:58:29.825Z,18.15
2022-10-17T15:01:12.442Z,16.33
2022-10-17T15:03:42.633Z,16.40
2022-10-17T15:06:21.513Z,16.60
2022-10-17T15:08:51.308Z,18.58
2022-10-17T15:11:30.428Z,16.33
2022-10-17T15:14:04.550Z,17.20
2022-10-17T15:16:42.745Z,15.98
2022-10-17T15:19:14.332Z,16.58
2022-10-17T15:21:44.816Z,16.00
2022-10-17T15:24:24.418Z,19.75
2022-10-17T15:26:59.776Z,16.55
2022-10-17T15:29:27.672Z,20.13
2022-10-17T15:31:55.357Z,17.60
2022-10-17T15:34:27.364Z,16.50
2022-10-17T15:36:58.396Z,17.05
2022-10-17T15:39:25.866Z,17.35
2022-10-17T15:42:04.528Z,17.00
2022-10-17T15:44:52.982Z,16.73
2022-10-17T15:47:34.131Z,17.23
2022-10-17T15:50:15.762Z,16.08
2022-10-17T15:53:16.389Z,16.27
2022-10-17T15:55:52.673Z,15.60
2022-10-17T15:58:20.361Z,17.13
2022-10-17T16:00:48.367Z,16.85
2022-10-17T16:03:15.488Z,16.50
2022-10-17T16:05:42.517Z,16.48
2022-10-17T16:08:09.532Z,16.83
2022-10-17T16:10:39.645Z,17.70
2022-10-17T16:13:06.622Z,16.13
2022-10-17T16:15:34.058Z,17.85
2022-10-17T16:18:04.244Z,17.52
2022-10-17T16:20:33.776Z,17.55
2022-10-17T16:23:03.097Z,17.38
2022-10-17T16:25:31.191Z,18.00
2022-10-17T16:27:59.845Z,17.77
2022-10-17T16:30:28.738Z,17.75
2022-10-17T16:32:56.054Z,18.48
2022-10-17T16:35:26.343Z,17.08
2022-10-17T16:37:53.674Z,18.85
2022-10-17T16:40:21.062Z,16.45
2022-10-17T16:42:48.086Z,18.35
2022-10-17T16:45:22.902Z,18.20
2022-10-17T16:47:50.799Z,16.33
2022-10-17T16:50:24.582Z,18.02
2022-10-17T16:53:05.215Z,17.38
2022-10-17T16:55:37.967Z,17.23
2022-10-17T16:58:23.692Z,19.08
2022-10-17T17:00:56.333Z,17.80
2022-10-17T17:03:42.061Z,17.45
2022-10-17T17:06:20.868Z,19.05
2022-10-17T17:08:51.564Z,18.25
2022-10-17T17:11:27.202Z,18.52
2022-10-17T17:14:07.163Z,18.33
2022-10-17T17:16:58.117Z,18.15
2022-10-17T17:19:32.516Z,17.25
2022-10-17T17:22:02.830Z,20.73
2022-10-17T17:24:31.545Z,17.77
2022-10-17T17:27:07.822Z,19.67
2022-10-17T17:29:38.147Z,17.27
2022-10-17T17:32:05.868Z,19.02
2022-10-17T17:34:37.161Z,20.10
2022-10-17T17:37:04.662Z,17.73
2022-10-17T17:39:34.987Z,18.17
2022-10-17T17:42:10.181Z,21.40
2022-10-17T17:44:37.880Z,18.23
2022-10-17T17:47:05.587Z,17.42
2022-10-17T17:49:33.483Z,17.02
2022-10-17T18:06:24.194Z,18.50
2022-10-17T18:08:54.860Z,17.88
2022-10-17T18:11:22.668Z,19.58
2022-10-17T18:14:16.888Z,18.02
2022-10-17T18:16:46.162Z,20.50
2022-10-17T18:19:15.478Z,20.45
2022-10-17T18:21:44.668Z,19.42
2022-10-17T18:24:12.296Z,19.08
2022-10-17T18:26:40.318Z,18.98
2022-10-17T18:29:10.022Z,19.45
2022-10-17T18:31:39.120Z,19.67
2022-10-17T18:34:07.365Z,20.15
2022-10-17T18:36:37.584Z,18.10
2022-10-17T18:39:05.812Z,19.60
2022-10-17T18:41:34.048Z,19.20
2022-10-17T18:44:03.466Z,20.85
2022-10-17T18:46:36.618Z,18.45
2022-10-17T18:49:04.641Z,20.70
2022-10-17T18:51:33.096Z,20.35
2022-10-17T18:54:02.830Z,21.38
2022-10-17T18:56:32.331Z,20.58
2022-10-17T18:58:59.996Z,19.60
2022-10-17T19:01:29.421Z,21.27
2022-10-17T19:03:59.422Z,19.75
2022-10-17T19:06:32.209Z,20.50
2022-10-17T19:09:01.299Z,21.85
2022-10-17T19:11:30.176Z,19.77
2022-10-17T19:13:59.225Z,20.77
2022-10-17T19:16:37.860Z,21.00
2022-10-17T19:19:08.052Z,20.98
2022-10-17T19:21:35.287Z,18.80
2022-10-17T19:24:05.561Z,21.73
2022-10-17T19:26:36.613Z,19.88
2022-10-17T19:29:05.165Z,21.70
2022-10-17T19:31:33.823Z,21.65
2022-10-17T19:34:01.526Z,22.55
2022-10-17T19:36:33.324Z,18.33
2022-10-17T19:39:03.015Z,19.92
2022-10-17T19:41:30.574Z,19.02
2022-10-17T19:43:58.014Z,19.52
2022-10-17T19:46:27.888Z,19.38
2022-10-17T19:48:55.689Z,20.50
2022-10-17T19:51:26.336Z,18.27
2022-10-17T19:53:56.188Z,19.95
2022-10-17T19:56:25.551Z,20.85
2022-10-17T19:58:56.381Z,20.57
2022-10-17T20:01:30.667Z,21.50
2022-10-17T20:03:58.762Z,19.02
2022-10-17T20:06:27.068Z,21.65
2022-10-17T20:08:55.889Z,19.05
2022-10-17T20:11:26.546Z,18.27
2022-10-17T20:13:55.078Z,20.25
2022-10-17T20:16:25.540Z,20.00
2022-10-17T20:18:55.216Z,19.23
2022-10-17T20:21:27.590Z,20.55
2022-10-17T20:23:55.176Z,21.23
2022-10-17T20:26:33.493Z,18.42
2022-10-17T20:29:05.583Z,18.08
2022-10-17T20:31:34.005Z,18.02
2022-10-17T20:34:01.954Z,19.17
2022-10-17T20:36:30.454Z,19.83
2022-10-17T20:38:58.933Z,19.85
2022-10-17T20:41:27.088Z,19.60
2022-10-17T20:43:55.812Z,19.40
2022-10-17T20:46:36.477Z,18.55
2022-10-17T20:49:06.580Z,21.63
2022-10-17T20:51:34.477Z,20.23
2022-10-17T20:54:02.749Z,20.27
2022-10-17T20:56:32.104Z,20.30
2022-10-17T20:59:01.570Z,19.05
2022-10-17T21:01:30.282Z,18.45
2022-10-17T21:04:06.184Z,20.20
2022-10-17T21:06:43.157Z,18.27
2022-10-17T21:09:10.112Z,18.08
2022-10-17T21:11:37.085Z,19.42
2022-10-17T21:14:06.585Z,20.45
2022-10-17T21:16:35.880Z,18.60
2022-10-17T21:19:04.077Z,19.63
2022-10-17T21:21:33.988Z,18.90
2022-10-17T21:24:04.947Z,17.70
2022-10-17T21:26:33.950Z,17.50
2022-10-17T21:29:05.520Z,18.77
2022-10-17T21:31:34.887Z,16.50
2022-10-17T21:34:08.004Z,17.35
2022-10-17T21:36:35.092Z,17.27
2022-10-17T21:39:02.727Z,16.98
2022-10-17T21:41:30.863Z,18.15
2022-10-17T21:44:04.189Z,16.70
2022-10-17T21:46:31.223Z,16.30
2022-10-17T21:49:00.103Z,14.68
2022-10-17T21:51:28.065Z,16.63
2022-10-17T21:53:56.899Z,16.45
2022-10-17T21:56:28.733Z,13.73
2022-10-17T21:58:55.727Z,16.58
2022-10-17T22:01:25.396Z,15.88
2022-10-17T22:03:57.496Z,15.13
2022-10-17T22:06:42.760Z,14.60
2022-10-17T22:09:14.566Z,14.82
2022-10-17T22:11:41.929Z,15.80
2022-10-17T22:14:13.479Z,14.90
2022-10-17T22:16:40.999Z,15.10
2022-10-17T22:19:08.968Z,15.05
2022-10-17T22:21:37.580Z,12.68
2022-10-17T22:24:07.272Z,14.68
2022-10-17T22:26:36.795Z,15.07
2022-10-17T22:29:05.757Z,14.35
2022-10-17T22:31:32.971Z,15.60
2022-10-17T22:33:59.922Z,14.02
2022-10-17T22:36:27.044Z,14.50
2022-10-17T22:38:54.156Z,14.07
2022-10-17T22:41:21.379Z,13.60
2022-10-17T22:43:48.540Z,14.52
2022-10-17T22:46:18.629Z,14.95
2022-10-17T22:48:45.651Z,13.52
2022-10-17T22:51:13.371Z,12.07
2022-10-17T22:53:40.473Z,15.55
2022-10-17T22:56:13.167Z,12.23
2022-10-17T22:58:40.237Z,12.48
2022-10-17T23:01:08.822Z,14.52
2022-10-17T23:03:36.257Z,12.90
2022-10-17T23:06:03.473Z,13.95
2022-10-17T23:08:30.533Z,14.38
2022-10-17T23:10:57.910Z,13.65
2022-10-17T23:13:25.081Z,14.63
2022-10-17T23:15:53.919Z,15.35
2022-10-17T23:18:21.924Z,12.75
2022-10-17T23:20:49.545Z,13.98
2022-10-17T23:23:17.008Z,13.35
2022-10-17T23:25:44.501Z,14.60
2022-10-17T23:28:12.249Z,13.30
2022-10-17T23:30:39.767Z,14.95
2022-10-17T23:33:07.284Z,13.60
2022-10-17T23:35:35.541Z,14.07
2022-10-17T23:38:02.789Z,14.77
2022-10-17T23:40:30.084Z,16.38
2022-10-17T23:42:57.008Z,14.50
2022-10-17T23:45:24.028Z,16.23
2022-10-17T23:47:50.994Z,16.75
2022-10-17T23:50:18.155Z,15.48
2022-10-17T23:52:45.092Z,14.90
2022-10-17T23:55:12.109Z,14.20
2022-10-17T23:57:39.338Z,15.18
