createdAt,value
2019-02-27T08:37:47.170Z,100398.58
2019-02-27T08:40:24.370Z,100402.95
2019-02-27T08:42:55.748Z,100399.11
2019-02-27T08:45:29.694Z,100394.11
2019-02-27T08:48:03.130Z,100396.48
2019-02-27T08:50:34.510Z,100394.79
2019-02-27T08:53:10.746Z,100397.91
2019-02-27T08:55:56.881Z,100397.23
2019-02-27T08:58:29.749Z,100396.06
2019-02-27T09:01:02.576Z,100404.27
2019-02-27T09:03:37.651Z,100398.83
2019-02-27T09:06:09.810Z,100409.35
2019-02-27T09:08:44.343Z,100397.13
2019-02-27T09:11:20.034Z,100395.42
2019-02-27T09:13:53.075Z,100393.88
2019-02-27T09:16:27.644Z,100398.30
2019-02-27T09:19:03.955Z,100404.19
2019-02-27T09:21:38.697Z,100409.40
2019-02-27T09:24:09.398Z,100399.84
2019-02-27T09:26:42.712Z,100402.59
2019-02-27T09:29:18.397Z,100396.60
2019-02-27T09:31:51.028Z,100395.60
2019-02-27T09:34:26.685Z,100400.95
2019-02-27T09:36:55.373Z,100411.21
2019-02-27T09:39:31.045Z,100412.86
2019-02-27T09:42:02.708Z,100413.31
2019-02-27T09:46:19.533Z,100410.85
2019-02-27T09:48:50.774Z,100416.98
2019-02-27T09:51:22.208Z,100428.62
2019-02-27T09:53:54.509Z,100431.92
2019-02-27T09:56:36.832Z,100421.55
2019-02-27T09:59:08.564Z,100430.62
2019-02-27T10:01:39.890Z,100430.36
2019-02-27T10:04:10.590Z,100435.31
2019-02-27T10:06:43.558Z,100436.70
2019-02-27T10:09:17.262Z,100435.91
2019-02-27T10:11:52.217Z,100434.29
2019-02-27T10:14:25.056Z,100429.13
2019-02-27T10:17:01.526Z,100421.68
2019-02-27T10:20:38.309Z,100413.69
2019-02-27T10:23:09.629Z,100415.62
2019-02-27T10:25:43.505Z,100411.00
2019-02-27T10:28:15.253Z,100414.38
2019-02-27T10:30:46.973Z,100407.25
2019-02-27T10:33:19.653Z,100409.70
2019-02-27T10:35:51.062Z,100412.16
2019-02-27T10:38:22.149Z,100414.11
2019-02-27T10:40:54.538Z,100418.77
2019-02-27T10:43:25.785Z,100418.88
2019-02-27T10:45:58.249Z,100418.44
2019-02-27T10:48:30.609Z,100404.64
2019-02-27T10:51:02.191Z,100415.39
2019-02-27T10:53:35.481Z,100416.99
2019-02-27T10:56:07.686Z,100422.86
2019-02-27T10:58:38.970Z,100418.52
2019-02-27T11:01:10.320Z,100414.45
2019-02-27T11:03:41.970Z,100415.06
2019-02-27T11:06:13.499Z,100414.57
2019-02-27T11:08:45.323Z,100416.10
2019-02-27T11:11:16.581Z,100416.79
2019-02-27T11:13:51.724Z,100412.53
2019-02-27T11:16:25.500Z,100417.08
2019-02-27T11:18:58.983Z,100418.18
2019-02-27T11:21:31.114Z,100414.11
2019-02-27T11:24:03.511Z,100416.86
2019-02-27T11:26:35.873Z,100410.95
2019-02-27T11:29:10.485Z,100422.02
2019-02-27T11:31:45.444Z,100416.95
2019-02-27T11:34:17.424Z,100413.13
2019-02-27T11:36:48.875Z,100413.73
2019-02-27T11:39:20.597Z,100415.41
2019-02-27T11:42:00.504Z,100412.98
2019-02-27T11:44:31.065Z,100421.77
2019-02-27T11:47:04.653Z,100425.50
2019-02-27T11:49:38.773Z,100420.24
2019-02-27T11:52:10.160Z,100428.11
2019-02-27T11:54:43.308Z,100424.65
2019-02-27T11:57:15.491Z,100432.74
2019-02-27T11:59:47.480Z,100429.25
2019-02-27T12:02:28.620Z,100433.08
2019-02-27T12:04:55.364Z,100430.13
2019-02-27T12:07:25.140Z,100429.66
2019-02-27T12:09:56.568Z,100432.91
2019-02-27T12:12:29.023Z,100433.85
2019-02-27T12:15:00.418Z,100424.43
2019-02-27T12:17:32.347Z,100436.86
2019-02-27T12:20:12.874Z,100432.20
2019-02-27T12:22:44.167Z,100438.53
2019-02-27T12:25:18.183Z,100439.00
2019-02-27T12:27:50.994Z,100444.21
2019-02-27T12:30:29.564Z,100436.97
2019-02-27T12:33:02.808Z,100454.85
2019-02-27T12:35:36.197Z,100444.80
2019-02-27T12:38:08.527Z,100453.01
2019-02-27T12:40:40.393Z,100451.73
2019-02-27T12:43:17.441Z,100449.85
2019-02-27T12:45:46.547Z,100453.41
2019-02-27T12:48:18.991Z,100458.05
2019-02-27T12:50:50.275Z,100448.23
2019-02-27T12:53:27.744Z,100452.11
2019-02-27T12:55:59.700Z,100453.08
2019-02-27T12:58:32.989Z,100451.98
2019-02-27T13:01:07.001Z,100451.13
2019-02-27T13:03:42.251Z,100452.64
2019-02-27T13:06:11.781Z,100453.08
2019-02-27T13:08:43.198Z,100459.34
2019-02-27T13:11:14.546Z,100462.86
2019-02-27T13:13:46.292Z,100454.86
2019-02-27T13:16:18.682Z,100447.91
2019-02-27T13:18:52.041Z,100453.09
2019-02-27T13:21:23.785Z,100458.85
2019-02-27T13:23:55.867Z,100454.17
2019-02-27T13:26:34.741Z,100467.16
2019-02-27T13:29:08.743Z,100461.25
2019-02-27T13:31:40.259Z,100469.49
2019-02-27T13:34:13.912Z,100470.47
2019-02-27T13:36:46.452Z,100470.97
2019-02-27T13:39:17.694Z,100472.78
2019-02-27T13:41:54.251Z,100480.47
2019-02-27T13:44:36.392Z,100476.84
2019-02-27T13:47:10.915Z,100476.97
2019-02-27T13:49:45.005Z,100477.30
2019-02-27T13:52:18.114Z,100481.73
2019-02-27T13:54:50.847Z,100476.41
2019-02-27T13:57:24.986Z,100478.17
2019-02-27T13:59:55.778Z,100486.47
2019-02-27T14:02:28.204Z,100479.73
2019-02-27T14:05:00.781Z,100484.61
2019-02-27T14:07:35.098Z,100484.05
2019-02-27T14:10:17.154Z,100487.34
2019-02-27T14:12:47.891Z,100482.87
2019-02-27T14:15:21.446Z,100490.54
2019-02-27T14:17:56.452Z,100477.51
2019-02-27T14:20:29.357Z,100489.43
2019-02-27T14:23:01.373Z,100487.50
2019-02-27T14:25:38.480Z,100494.59
2019-02-27T14:28:09.913Z,100496.18
2019-02-27T14:30:49.676Z,100500.26
2019-02-27T14:33:21.409Z,100494.76
2019-02-27T14:35:54.811Z,100490.69
2019-02-27T14:38:29.364Z,100503.46
2019-02-27T14:41:01.262Z,100497.42
2019-02-27T14:43:35.004Z,100504.98
2019-02-27T14:46:11.445Z,100501.23
2019-02-27T14:48:49.184Z,100501.91
2019-02-27T14:51:26.051Z,100504.61
2019-02-27T14:53:59.776Z,100502.97
2019-02-27T14:56:33.935Z,100506.59
2019-02-27T14:59:09.229Z,100507.66
2019-02-27T15:01:42.871Z,100507.48
2019-02-27T15:04:16.383Z,100511.41
2019-02-27T15:06:53.027Z,100509.23
2019-02-27T15:09:26.178Z,100491.77
2019-02-27T15:11:59.314Z,100504.70
2019-02-27T15:14:31.604Z,100504.31
2019-02-27T15:17:07.693Z,100516.44
2019-02-27T15:19:44.850Z,100508.27
2019-02-27T15:22:20.248Z,100519.59
2019-02-27T15:24:54.083Z,100511.95
2019-02-27T15:27:25.707Z,100524.09
2019-02-27T15:30:02.179Z,100534.43
2019-02-27T15:32:37.451Z,100533.43
2019-02-27T15:35:12.655Z,100533.31
2019-02-27T15:38:00.293Z,100535.77
2019-02-27T15:40:39.997Z,100528.11
2019-02-27T15:43:16.736Z,100539.98
2019-02-27T15:45:51.309Z,100549.22
2019-02-27T15:48:25.625Z,100556.59
2019-02-27T15:50:58.336Z,100552.56
2019-02-27T15:53:31.396Z,100560.36
2019-02-27T15:56:05.475Z,100566.80
2019-02-27T15:58:36.218Z,100567.34
2019-02-27T16:01:08.615Z,100574.84
2019-02-27T16:03:42.016Z,100572.60
2019-02-27T16:06:14.511Z,100581.09
2019-02-27T16:08:45.870Z,100576.75
2019-02-27T16:11:19.945Z,100574.23
2019-02-27T16:13:53.068Z,100573.00
2019-02-27T16:16:24.620Z,100570.20
2019-02-27T16:18:58.778Z,100577.14
2019-02-27T16:21:49.560Z,100577.53
2019-02-27T16:24:21.226Z,100583.15
2019-02-27T16:26:52.931Z,100583.88
2019-02-27T16:29:26.126Z,100580.90
2019-02-27T16:31:59.447Z,100586.63
2019-02-27T16:34:33.286Z,100588.80
2019-02-27T16:37:05.698Z,100590.39
2019-02-27T16:39:41.621Z,100589.30
2019-02-27T16:42:13.130Z,100589.58
2019-02-27T16:44:44.395Z,100589.66
2019-02-27T16:47:19.898Z,100586.67
2019-02-27T16:49:57.408Z,100587.02
2019-02-27T16:52:29.983Z,100589.66
2019-02-27T16:55:03.121Z,100584.42
2019-02-27T16:57:41.393Z,100583.57
2019-02-27T17:00:19.975Z,100583.57
2019-02-27T17:02:51.498Z,100584.12
2019-02-27T17:05:23.693Z,100585.90
2019-02-27T17:08:00.541Z,100585.81
2019-02-27T17:10:32.450Z,100582.61
2019-02-27T17:13:04.162Z,100587.68
2019-02-27T17:15:36.435Z,100582.52
2019-02-27T17:18:12.666Z,100573.77
2019-02-27T17:20:46.419Z,100576.20
2019-02-27T17:23:20.132Z,100577.92
2019-02-27T17:25:51.537Z,100574.05
2019-02-27T17:28:23.988Z,100576.80
2019-02-27T17:30:55.270Z,100573.23
2019-02-27T17:33:27.081Z,100582.06
2019-02-27T17:35:59.361Z,100575.28
2019-02-27T17:38:33.198Z,100581.59
2019-02-27T17:41:04.537Z,100571.83
2019-02-27T17:43:35.993Z,100574.46
2019-02-27T17:46:10.508Z,100573.61
2019-02-27T17:48:45.980Z,100579.81
2019-02-27T17:51:18.978Z,100575.39
2019-02-27T17:53:51.784Z,100579.45
2019-02-27T17:56:24.907Z,100581.70
2019-02-27T17:58:57.056Z,100582.66
2019-02-27T18:01:32.562Z,100583.20
2019-02-27T18:04:03.959Z,100583.40
2019-02-27T18:06:37.449Z,100585.94
2019-02-27T18:09:14.290Z,100584.16
2019-02-27T18:11:52.517Z,100577.00
2019-02-27T18:14:26.854Z,100578.12
2019-02-27T18:16:59.419Z,100577.95
2019-02-27T18:19:33.207Z,100584.27
2019-02-27T18:22:05.595Z,100585.64
2019-02-27T18:24:37.012Z,100582.64
2019-02-27T18:27:10.705Z,100594.02
2019-02-27T18:29:43.701Z,100594.13
2019-02-27T18:32:15.822Z,100587.15
2019-02-27T18:34:47.813Z,100594.11
2019-02-27T18:37:19.795Z,100593.08
2019-02-27T18:39:53.417Z,100590.52
2019-02-27T18:42:27.923Z,100588.28
2019-02-27T18:45:00.037Z,100587.35
2019-02-27T18:47:36.687Z,100593.91
2019-02-27T18:50:13.917Z,100586.68
2019-02-27T18:52:45.450Z,100591.20
2019-02-27T18:55:17.401Z,100594.39
2019-02-27T18:57:57.191Z,100590.89
2019-02-27T19:00:51.955Z,100590.53
2019-02-27T19:03:26.361Z,100581.97
2019-02-27T19:05:58.532Z,100572.37
2019-02-27T19:08:33.380Z,100575.84
2019-02-27T19:11:04.770Z,100566.92
2019-02-27T19:13:36.196Z,100561.66
2019-02-27T19:16:07.825Z,100569.17
2019-02-27T19:18:41.199Z,100558.66
2019-02-27T19:21:15.330Z,100554.96
2019-02-27T19:23:52.355Z,100548.50
2019-02-27T19:26:29.306Z,100542.28
2019-02-27T19:29:01.560Z,100542.20
2019-02-27T19:31:34.758Z,100496.23
2019-02-27T19:34:10.306Z,100530.45
2019-02-27T19:36:45.414Z,100526.02
2019-02-27T19:39:21.729Z,100534.48
2019-02-27T19:41:54.136Z,100530.91
2019-02-27T19:44:29.252Z,100535.05
2019-02-27T19:47:00.978Z,100533.46
2019-02-27T19:49:36.634Z,100533.28
2019-02-27T19:52:07.127Z,100535.63
2019-02-27T19:54:41.402Z,100542.84
2019-02-27T19:57:14.081Z,100543.50
2019-02-27T19:59:46.809Z,100531.58
2019-02-27T20:02:21.253Z,100530.37
2019-02-27T20:04:52.834Z,100531.02
2019-02-27T20:07:24.298Z,100524.34
2019-02-27T20:09:55.641Z,100521.42
2019-02-27T20:12:27.722Z,100520.22
2019-02-27T20:14:59.651Z,100520.19
2019-02-27T20:17:33.091Z,100518.41
2019-02-27T20:20:07.238Z,100511.84
2019-02-27T20:22:38.858Z,100508.75
2019-02-27T20:25:12.597Z,100506.02
2019-02-27T20:27:45.287Z,100499.68
2019-02-27T20:30:18.619Z,100488.98
2019-02-27T20:32:54.199Z,100496.69
2019-02-27T20:35:25.799Z,100489.55
2019-02-27T20:38:01.626Z,100485.58
2019-02-27T20:40:35.390Z,100483.98
2019-02-27T20:43:08.767Z,100482.95
2019-02-27T20:45:42.813Z,100478.30
2019-02-27T20:48:16.491Z,100473.40
2019-02-27T20:50:51.146Z,100462.80
2019-02-27T20:53:25.824Z,100467.97
2019-02-27T20:55:57.710Z,100466.27
2019-02-27T20:58:30.166Z,100457.08
2019-02-27T21:01:10.037Z,100457.64
2019-02-27T21:03:43.816Z,100452.09
2019-02-27T21:06:16.264Z,100448.25
2019-02-27T21:08:47.963Z,100447.03
2019-02-27T21:11:20.672Z,100441.13
2019-02-27T21:13:53.788Z,100433.80
2019-02-27T21:16:25.867Z,100434.83
2019-02-27T21:18:57.133Z,100428.91
2019-02-27T21:21:28.985Z,100434.64
2019-02-27T21:24:06.437Z,100430.50
2019-02-27T21:26:39.393Z,100429.84
2019-02-27T21:29:10.714Z,100430.42
2019-02-27T21:31:44.378Z,100430.41
2019-02-27T21:34:20.233Z,100427.61
2019-02-27T21:36:54.463Z,100433.52
2019-02-27T21:39:28.354Z,100432.38
2019-02-27T21:42:01.579Z,100425.34
2019-02-27T21:44:36.535Z,100424.95
2019-02-27T21:47:08.215Z,100418.00
2019-02-27T21:49:41.357Z,100412.92
2019-02-27T21:52:25.858Z,100415.55
2019-02-27T21:54:58.849Z,100415.73
2019-02-27T21:57:30.374Z,100417.53
2019-02-27T22:00:03.407Z,100407.63
2019-02-27T22:02:37.794Z,100404.31
2019-02-27T22:05:18.382Z,100403.72
2019-02-27T22:10:38.456Z,100405.17
2019-02-27T22:13:13.130Z,100393.89
2019-02-27T22:15:47.393Z,100396.72
2019-02-27T22:18:22.589Z,100398.95
2019-02-27T22:20:59.460Z,100401.65
2019-02-27T22:23:30.989Z,100400.16
2019-02-27T22:26:04.361Z,100405.77
2019-02-27T22:28:38.833Z,100408.04
2019-02-27T22:31:11.920Z,100408.04
2019-02-27T22:33:45.616Z,100406.89
2019-02-27T22:36:17.389Z,100402.17
2019-02-27T22:38:48.953Z,100404.05
2019-02-27T22:41:20.043Z,100394.31
2019-02-27T22:43:55.717Z,100400.85
2019-02-27T22:46:28.011Z,100402.19
2019-02-27T22:49:00.037Z,100397.16
2019-02-27T22:51:32.394Z,100399.05
2019-02-27T22:54:05.578Z,100395.45
2019-02-27T22:56:37.074Z,100395.56
2019-02-27T22:59:08.715Z,100393.85
2019-02-27T23:01:43.594Z,100391.33
2019-02-27T23:04:15.568Z,100378.67
2019-02-27T23:06:47.077Z,100376.05
2019-02-27T23:09:19.516Z,100380.84
2019-02-27T23:11:51.588Z,100379.59
2019-02-27T23:14:24.205Z,100377.70
2019-02-27T23:16:55.904Z,100370.34
2019-02-27T23:19:31.228Z,100369.61
2019-02-27T23:22:04.607Z,100366.94
2019-02-27T23:24:36.064Z,100368.81
2019-02-27T23:27:07.610Z,100374.46
2019-02-27T23:29:39.874Z,100368.75
2019-02-27T23:32:12.637Z,100366.98
2019-02-27T23:34:43.813Z,100360.70
2019-02-27T23:37:15.485Z,100360.70
2019-02-27T23:39:48.148Z,100363.15
2019-02-27T23:42:19.542Z,100353.34
2019-02-27T23:44:52.076Z,100341.73
2019-02-27T23:47:23.703Z,100338.07
2019-02-27T23:49:55.396Z,100340.06
2019-02-27T23:52:27.092Z,100334.46
2019-02-27T23:54:59.923Z,100336.87
2019-02-27T23:57:31.272Z,100334.92
