createdAt,value
2023-05-07T00:02:07.213Z,13.95
2023-05-07T00:05:12.106Z,14.15
2023-05-07T00:08:20.367Z,13.32
2023-05-07T00:11:27.976Z,15.35
2023-05-07T00:14:33.594Z,13.00
2023-05-07T00:17:40.403Z,20.35
2023-05-07T00:20:44.896Z,20.17
2023-05-07T00:23:49.600Z,13.50
2023-05-07T00:26:54.576Z,12.20
2023-05-07T00:29:59.086Z,17.25
2023-05-07T00:33:03.749Z,12.40
2023-05-07T00:36:08.577Z,12.93
2023-05-07T00:39:13.077Z,12.85
2023-05-07T00:42:18.040Z,11.73
2023-05-07T00:45:22.359Z,11.32
2023-05-07T00:49:06.221Z,11.32
2023-05-07T00:52:45.727Z,10.63
2023-05-07T00:55:55.260Z,11.85
2023-05-07T00:59:01.704Z,11.27
2023-05-07T01:02:08.067Z,11.40
2023-05-07T01:05:23.176Z,11.57
2023-05-07T01:08:40.296Z,12.23
2023-05-07T01:11:49.203Z,12.13
2023-05-07T01:14:57.262Z,10.55
2023-05-07T01:18:10.589Z,10.30
2023-05-07T01:21:19.745Z,9.63
2023-05-07T01:24:27.189Z,10.18
2023-05-07T01:27:58.445Z,8.82
2023-05-07T01:34:39.657Z,8.75
2023-05-07T01:37:52.881Z,9.50
2023-05-07T01:41:11.171Z,9.00
2023-05-07T01:44:21.168Z,9.38
2023-05-07T01:47:36.381Z,8.90
2023-05-07T01:50:41.955Z,10.07
2023-05-07T01:53:52.016Z,8.73
2023-05-07T01:57:02.146Z,8.93
2023-05-07T02:00:07.495Z,9.63
2023-05-07T02:03:20.374Z,8.27
2023-05-07T02:06:34.634Z,9.05
2023-05-07T02:09:48.795Z,9.52
2023-05-07T02:12:53.604Z,9.23
2023-05-07T02:15:58.824Z,8.88
2023-05-07T02:19:07.139Z,9.15
2023-05-07T02:22:12.410Z,8.45
2023-05-07T02:25:17.102Z,8.68
2023-05-07T02:28:23.876Z,9.38
2023-05-07T02:31:49.228Z,10.02
2023-05-07T02:34:56.435Z,9.77
2023-05-07T02:38:00.942Z,9.20
2023-05-07T02:41:05.682Z,9.20
2023-05-07T02:44:11.071Z,9.25
2023-05-07T02:47:19.011Z,8.60
2023-05-07T02:50:26.841Z,10.23
2023-05-07T02:53:32.335Z,15.75
2023-05-07T02:56:47.744Z,9.00
2023-05-07T03:00:02.382Z,8.95
2023-05-07T03:07:06.752Z,8.75
2023-05-07T03:10:14.742Z,9.30
2023-05-07T03:13:56.220Z,9.15
2023-05-07T03:17:00.870Z,8.77
2023-05-07T03:20:15.292Z,9.57
2023-05-07T03:23:32.998Z,9.50
2023-05-07T03:26:46.864Z,9.23
2023-05-07T03:30:09.148Z,10.25
2023-05-07T03:33:18.700Z,9.38
2023-05-07T03:36:46.262Z,11.88
2023-05-07T03:39:56.102Z,10.25
2023-05-07T03:43:12.835Z,10.35
2023-05-07T03:47:10.797Z,10.68
2023-05-07T03:50:23.762Z,10.73
2023-05-07T03:53:56.770Z,12.68
2023-05-07T04:02:05.619Z,12.07
2023-05-07T04:05:22.052Z,11.90
2023-05-07T04:08:31.351Z,10.27
2023-05-07T04:11:37.194Z,10.38
2023-05-07T04:14:48.979Z,10.85
2023-05-07T04:18:02.389Z,10.32
2023-05-07T04:21:25.552Z,12.23
2023-05-07T04:24:33.813Z,18.80
2023-05-07T04:27:39.809Z,18.38
2023-05-07T04:30:44.630Z,16.52
2023-05-07T04:36:55.846Z,13.30
2023-05-07T04:40:00.596Z,15.60
2023-05-07T04:43:10.957Z,16.13
2023-05-07T04:46:22.707Z,16.35
2023-05-07T04:49:27.882Z,16.25
2023-05-07T04:52:36.988Z,17.25
2023-05-07T04:55:42.139Z,19.73
2023-05-07T04:58:46.804Z,20.40
2023-05-07T05:02:15.610Z,17.52
2023-05-07T05:09:47.821Z,17.08
2023-05-07T05:12:52.583Z,17.17
2023-05-07T05:16:01.937Z,17.27
2023-05-07T05:19:09.971Z,18.25
2023-05-07T05:22:17.129Z,13.93
2023-05-07T05:25:21.759Z,12.05
2023-05-07T05:28:29.840Z,11.38
2023-05-07T05:31:40.113Z,12.27
2023-05-07T05:34:44.807Z,11.90
2023-05-07T05:37:50.079Z,20.00
2023-05-07T05:40:56.745Z,19.05
2023-05-07T05:44:01.766Z,17.08
2023-05-07T05:47:08.856Z,14.25
2023-05-07T05:50:15.814Z,15.23
2023-05-07T05:53:20.820Z,14.80
2023-05-07T05:56:25.549Z,14.73
2023-05-07T05:59:30.237Z,14.70
2023-05-07T06:02:37.169Z,11.82
2023-05-07T06:14:54.800Z,11.00
2023-05-07T06:18:34.747Z,13.15
2023-05-07T06:22:16.957Z,13.60
2023-05-07T06:25:38.354Z,13.40
2023-05-07T06:28:50.136Z,14.13
2023-05-07T06:32:12.875Z,13.38
2023-05-07T06:35:20.052Z,13.40
2023-05-07T06:38:42.251Z,13.95
2023-05-07T06:42:06.526Z,12.40
2023-05-07T06:45:28.727Z,9.43
2023-05-07T06:48:38.035Z,9.48
2023-05-07T06:52:00.635Z,16.08
2023-05-07T06:55:36.174Z,12.20
2023-05-07T06:58:51.456Z,13.05
2023-05-07T07:02:19.772Z,11.60
2023-05-07T07:09:47.974Z,8.95
2023-05-07T07:12:55.785Z,10.15
2023-05-07T07:16:00.657Z,9.77
2023-05-07T07:19:05.632Z,9.82
2023-05-07T07:22:10.511Z,9.00
2023-05-07T07:25:17.941Z,11.32
2023-05-07T07:28:24.267Z,11.65
2023-05-07T07:31:34.436Z,16.85
2023-05-07T07:34:39.145Z,17.35
2023-05-07T07:37:53.774Z,13.38
2023-05-07T07:41:01.541Z,10.90
2023-05-07T07:44:16.359Z,12.25
2023-05-07T07:47:34.490Z,13.43
2023-05-07T07:50:45.396Z,12.20
2023-05-07T07:53:56.224Z,13.27
2023-05-07T07:57:06.638Z,17.80
2023-05-07T08:00:17.693Z,15.43
2023-05-07T08:03:22.341Z,14.45
2023-05-07T08:06:34.548Z,16.70
2023-05-07T08:09:40.343Z,12.25
2023-05-07T08:12:48.504Z,12.15
2023-05-07T08:15:58.877Z,11.38
2023-05-07T08:19:09.693Z,11.38
2023-05-07T08:22:14.754Z,13.15
2023-05-07T08:25:19.701Z,13.10
2023-05-07T08:28:26.624Z,14.23
2023-05-07T08:31:31.331Z,15.10
2023-05-07T08:34:35.952Z,14.77
2023-05-07T08:37:43.531Z,14.38
2023-05-07T08:40:54.482Z,14.57
2023-05-07T08:44:04.479Z,15.02
2023-05-07T08:47:15.034Z,14.57
2023-05-07T08:50:23.457Z,16.05
2023-05-07T08:53:29.304Z,15.52
2023-05-07T08:56:34.021Z,15.23
2023-05-07T08:59:38.953Z,16.85
2023-05-07T09:02:44.199Z,14.57
2023-05-07T09:05:51.228Z,15.15
2023-05-07T09:08:59.408Z,16.35
2023-05-07T09:12:21.298Z,16.95
2023-05-07T09:15:26.890Z,17.98
2023-05-07T09:18:35.419Z,17.40
2023-05-07T09:21:40.167Z,16.63
2023-05-07T09:24:53.972Z,15.70
2023-05-07T09:28:03.913Z,16.83
2023-05-07T09:31:21.428Z,16.45
2023-05-07T09:34:28.586Z,16.75
2023-05-07T09:37:34.352Z,17.65
2023-05-07T09:40:39.165Z,16.80
2023-05-07T09:43:53.510Z,17.58
2023-05-07T09:47:02.025Z,18.02
2023-05-07T09:50:17.790Z,17.50
2023-05-07T09:53:26.221Z,21.05
2023-05-07T09:56:34.430Z,28.63
2023-05-07T09:59:43.187Z,29.58
2023-05-07T10:02:53.905Z,28.77
2023-05-07T10:06:14.933Z,25.70
2023-05-07T10:09:31.436Z,21.45
2023-05-07T10:12:44.172Z,22.02
2023-05-07T10:16:20.668Z,22.00
2023-05-07T10:19:42.404Z,22.90
2023-05-07T10:22:59.095Z,22.88
2023-05-07T10:26:19.597Z,22.90
2023-05-07T10:29:33.598Z,23.05
2023-05-07T10:32:55.866Z,32.67
2023-05-07T10:36:15.854Z,27.02
2023-05-07T10:39:26.681Z,28.52
2023-05-07T10:42:35.448Z,28.85
2023-05-07T10:46:31.592Z,38.90
2023-05-07T10:50:04.909Z,40.95
2023-05-07T10:53:24.004Z,39.05
2023-05-07T10:58:01.344Z,29.25
2023-05-07T11:01:56.345Z,32.17
2023-05-07T11:05:28.674Z,35.17
2023-05-07T11:09:02.947Z,33.28
2023-05-07T11:12:18.398Z,29.08
2023-05-07T11:15:38.912Z,29.48
2023-05-07T11:18:54.629Z,30.73
2023-05-07T11:22:28.830Z,29.50
2023-05-07T11:25:43.049Z,28.65
2023-05-07T11:28:56.611Z,30.88
2023-05-07T11:32:07.905Z,35.08
2023-05-07T11:35:26.738Z,32.92
2023-05-07T11:38:42.361Z,34.78
2023-05-07T11:41:47.174Z,32.92
2023-05-07T11:44:53.986Z,35.33
2023-05-07T11:47:58.650Z,33.15
2023-05-07T11:51:29.548Z,26.30
2023-05-07T11:55:13.881Z,26.17
2023-05-07T11:58:24.689Z,24.38
2023-05-07T12:01:29.760Z,26.17
2023-05-07T12:04:34.416Z,24.23
2023-05-07T12:07:40.892Z,26.23
2023-05-07T12:10:53.213Z,28.83
2023-05-07T12:13:59.437Z,33.85
2023-05-07T12:17:05.486Z,20.75
2023-05-07T12:20:11.249Z,27.08
2023-05-07T12:26:23.238Z,22.88
2023-05-07T12:29:30.035Z,20.58
2023-05-07T12:32:38.627Z,20.98
2023-05-07T12:35:47.882Z,22.75
2023-05-07T12:38:52.700Z,17.45
2023-05-07T12:42:00.550Z,18.08
2023-05-07T12:45:15.671Z,18.35
2023-05-07T12:48:28.834Z,20.10
2023-05-07T12:51:35.253Z,25.00
2023-05-07T12:54:43.222Z,29.25
2023-05-07T12:57:55.409Z,28.40
2023-05-07T13:01:07.512Z,25.55
2023-05-07T13:04:29.990Z,22.08
2023-05-07T13:07:39.715Z,23.77
2023-05-07T13:10:46.569Z,24.35
2023-05-07T13:13:52.665Z,22.88
2023-05-07T13:16:57.073Z,21.55
2023-05-07T13:20:02.661Z,21.17
2023-05-07T13:23:08.156Z,20.92
2023-05-07T13:26:25.490Z,21.10
2023-05-07T13:29:32.190Z,20.88
2023-05-07T13:32:41.564Z,20.10
2023-05-07T13:35:46.780Z,23.40
2023-05-07T13:38:54.138Z,20.52
2023-05-07T13:42:00.282Z,18.40
2023-05-07T13:45:08.505Z,19.20
2023-05-07T13:48:15.930Z,19.05
2023-05-07T13:51:20.564Z,21.92
2023-05-07T13:54:27.175Z,23.15
2023-05-07T13:57:34.622Z,22.63
2023-05-07T14:00:38.789Z,22.17
2023-05-07T14:03:43.706Z,20.85
2023-05-07T14:06:47.825Z,23.98
2023-05-07T14:09:51.956Z,26.25
2023-05-07T14:12:56.763Z,24.77
2023-05-07T14:16:01.405Z,28.90
2023-05-07T14:19:05.454Z,23.45
2023-05-07T14:22:09.590Z,23.40
2023-05-07T14:25:14.861Z,25.55
2023-05-07T14:28:23.545Z,27.42
2023-05-07T14:31:30.416Z,25.13
2023-05-07T14:34:34.928Z,26.85
2023-05-07T14:37:38.887Z,23.75
2023-05-07T14:40:43.017Z,28.67
2023-05-07T14:43:51.579Z,32.58
2023-05-07T14:46:55.613Z,27.95
2023-05-07T14:50:00.197Z,31.02
2023-05-07T14:53:04.482Z,29.63
2023-05-07T14:56:08.678Z,30.27
2023-05-07T14:59:39.601Z,26.60
2023-05-07T15:02:46.793Z,28.42
2023-05-07T15:05:53.785Z,29.73
2023-05-07T15:08:58.429Z,29.17
2023-05-07T15:12:04.207Z,28.67
2023-05-07T15:15:09.160Z,29.75
2023-05-07T15:18:13.597Z,30.00
2023-05-07T15:21:18.474Z,29.10
2023-05-07T15:24:22.306Z,28.70
2023-05-07T15:27:29.584Z,29.30
2023-05-07T15:30:33.854Z,28.25
2023-05-07T15:33:37.986Z,26.95
2023-05-07T15:36:44.919Z,26.58
2023-05-07T15:39:51.869Z,26.70
2023-05-07T15:42:58.038Z,26.60
2023-05-07T15:46:02.309Z,26.15
2023-05-07T15:49:06.525Z,25.25
2023-05-07T15:52:15.409Z,24.92
2023-05-07T15:55:25.670Z,27.30
2023-05-07T15:58:31.915Z,25.67
2023-05-07T16:01:49.767Z,25.52
2023-05-07T16:04:56.903Z,26.92
2023-05-07T16:08:01.711Z,25.55
2023-05-07T16:11:05.784Z,25.52
2023-05-07T16:14:13.218Z,24.20
2023-05-07T16:17:17.338Z,32.17
2023-05-07T16:20:24.927Z,32.28
2023-05-07T16:23:38.244Z,28.42
2023-05-07T16:26:45.181Z,26.10
2023-05-07T16:29:50.003Z,25.17
2023-05-07T16:32:57.034Z,23.88
2023-05-07T16:36:01.822Z,23.45
2023-05-07T16:39:07.449Z,23.30
2023-05-07T16:42:11.364Z,22.38
2023-05-07T16:45:17.319Z,22.33
2023-05-07T16:48:21.620Z,22.73
2023-05-07T16:51:26.548Z,23.27
2023-05-07T16:54:32.834Z,21.58
2023-05-07T16:57:37.218Z,22.48
2023-05-07T17:03:48.570Z,23.20
2023-05-07T17:06:54.475Z,23.70
2023-05-07T17:10:05.038Z,21.77
2023-05-07T17:13:09.074Z,23.20
2023-05-07T17:16:13.674Z,22.08
2023-05-07T17:19:18.009Z,20.45
2023-05-07T17:22:22.888Z,20.10
2023-05-07T17:25:26.778Z,20.92
2023-05-07T17:28:34.918Z,20.83
2023-05-07T17:31:43.515Z,19.45
2023-05-07T17:34:48.869Z,20.80
2023-05-07T17:37:53.376Z,19.48
2023-05-07T17:40:57.418Z,17.75
2023-05-07T17:44:03.684Z,18.58
2023-05-07T17:47:08.514Z,18.30
2023-05-07T17:50:13.426Z,18.77
2023-05-07T17:53:18.230Z,19.75
2023-05-07T17:56:22.418Z,20.17
2023-05-07T17:59:26.337Z,17.88
2023-05-07T18:02:30.865Z,19.65
2023-05-07T18:05:38.551Z,19.15
2023-05-07T18:08:42.742Z,17.77
2023-05-07T18:11:46.893Z,16.65
2023-05-07T18:14:51.028Z,17.08
2023-05-07T18:17:57.146Z,15.57
2023-05-07T18:21:01.838Z,16.20
2023-05-07T18:24:08.613Z,14.60
2023-05-07T18:27:14.268Z,14.68
2023-05-07T18:30:18.568Z,15.23
2023-05-07T18:33:22.826Z,14.27
2023-05-07T18:36:29.112Z,13.55
2023-05-07T18:39:39.187Z,14.35
2023-05-07T18:42:43.343Z,13.75
2023-05-07T18:45:51.400Z,15.27
2023-05-07T18:48:56.325Z,14.93
2023-05-07T18:52:00.150Z,15.13
2023-05-07T18:55:08.178Z,15.07
2023-05-07T18:58:12.097Z,14.27
2023-05-07T19:01:18.697Z,14.52
2023-05-07T19:04:25.406Z,14.02
2023-05-07T19:07:29.783Z,14.32
2023-05-07T19:10:40.536Z,15.27
2023-05-07T19:13:45.133Z,22.05
2023-05-07T19:16:49.060Z,25.63
2023-05-07T19:19:56.505Z,18.60
2023-05-07T19:23:01.851Z,16.55
2023-05-07T19:26:06.919Z,15.27
2023-05-07T19:29:18.724Z,14.50
2023-05-07T19:32:26.092Z,14.68
2023-05-07T19:35:34.901Z,14.48
2023-05-07T19:38:38.869Z,15.18
2023-05-07T19:41:44.030Z,14.38
2023-05-07T19:44:50.944Z,13.30
2023-05-07T19:47:58.229Z,13.35
2023-05-07T19:51:08.263Z,14.05
2023-05-07T19:54:12.864Z,14.52
2023-05-07T19:57:20.760Z,14.05
2023-05-07T20:00:47.276Z,14.55
2023-05-07T20:03:53.529Z,13.63
2023-05-07T20:07:13.833Z,13.77
2023-05-07T20:10:25.817Z,14.05
2023-05-07T20:13:30.474Z,13.93
2023-05-07T20:16:48.699Z,13.75
2023-05-07T20:20:11.974Z,12.70
2023-05-07T20:23:18.410Z,13.65
2023-05-07T20:26:31.018Z,14.40
2023-05-07T20:29:40.067Z,16.73
2023-05-07T20:32:44.419Z,12.93
2023-05-07T20:35:51.366Z,14.57
2023-05-07T20:38:58.954Z,13.75
2023-05-07T20:42:06.094Z,13.73
2023-05-07T20:48:38.402Z,15.50
2023-05-07T20:51:47.714Z,14.48
2023-05-07T20:54:58.410Z,14.43
2023-05-07T20:58:05.143Z,14.63
2023-05-07T21:01:09.472Z,16.70
2023-05-07T21:04:16.539Z,15.80
2023-05-07T21:07:32.306Z,18.35
2023-05-07T21:10:49.879Z,14.55
2023-05-07T21:21:45.215Z,9.77
2023-05-07T21:26:30.328Z,9.13
2023-05-07T21:34:41.121Z,8.35
2023-05-07T21:38:31.185Z,9.38
2023-05-07T21:45:49.850Z,8.98
2023-05-07T21:48:53.973Z,8.95
2023-05-07T21:51:59.605Z,8.73
2023-05-07T21:55:04.494Z,8.75
2023-05-07T21:58:13.457Z,8.98
2023-05-07T22:01:18.192Z,8.07
2023-05-07T22:04:22.900Z,8.20
2023-05-07T22:07:29.557Z,8.38
2023-05-07T22:10:34.868Z,7.97
2023-05-07T22:13:39.402Z,7.90
2023-05-07T22:16:43.950Z,7.90
2023-05-07T22:19:50.239Z,8.50
2023-05-07T22:23:41.041Z,7.85
2023-05-07T22:26:51.834Z,8.20
2023-05-07T22:30:02.472Z,7.43
2023-05-07T22:33:15.468Z,8.27
2023-05-07T22:36:24.702Z,8.52
2023-05-07T22:39:35.196Z,7.78
2023-05-07T22:42:39.840Z,6.82
2023-05-07T22:49:17.982Z,6.63
2023-05-07T22:52:34.227Z,6.93
2023-05-07T22:55:46.907Z,6.75
2023-05-07T22:58:52.010Z,7.18
2023-05-07T23:05:03.014Z,6.53
2023-05-07T23:08:09.176Z,7.25
2023-05-07T23:11:13.024Z,7.15
2023-05-07T23:14:19.214Z,6.43
2023-05-07T23:17:41.570Z,6.88
2023-05-07T23:20:51.526Z,6.65
2023-05-07T23:24:00.537Z,7.30
2023-05-07T23:27:08.253Z,7.13
2023-05-07T23:30:12.899Z,6.65
2023-05-07T23:33:17.348Z,6.93
2023-05-07T23:36:21.360Z,8.07
2023-05-07T23:39:25.522Z,7.38
2023-05-07T23:42:30.440Z,8.50
2023-05-07T23:45:36.797Z,6.80
2023-05-07T23:48:40.602Z,6.28
2023-05-07T23:56:35.889Z,6.40
2023-05-07T23:59:49.286Z,6.10
