createdAt,value
2022-09-15T00:00:45.687Z,98190.72
2022-09-15T00:03:23.998Z,98215.91
2022-09-15T00:05:54.400Z,98244.66
2022-09-15T00:08:24.389Z,98163.53
2022-09-15T00:11:00.413Z,98242.06
2022-09-15T00:13:30.099Z,98238.66
2022-09-15T00:16:01.603Z,98117.78
2022-09-15T00:18:35.714Z,98198.53
2022-09-15T00:21:12.934Z,98202.94
2022-09-15T00:23:48.597Z,98232.53
2022-09-15T00:26:25.564Z,98154.94
2022-09-15T00:28:58.353Z,98119.31
2022-09-15T00:31:30.016Z,98212.78
2022-09-15T00:34:04.217Z,98221.44
2022-09-15T00:36:32.737Z,98221.19
2022-09-15T00:39:01.411Z,98226.28
2022-09-15T00:41:35.077Z,98153.59
2022-09-15T00:44:12.704Z,98097.03
2022-09-15T00:46:58.718Z,98190.78
2022-09-15T00:49:43.179Z,98179.66
2022-09-15T00:52:14.775Z,98206.47
2022-09-15T01:01:05.771Z,98198.78
2022-09-15T01:03:37.231Z,98192.97
2022-09-15T01:06:19.372Z,98215.59
2022-09-15T01:08:53.633Z,98174.22
2022-09-15T01:11:24.494Z,98213.25
2022-09-15T01:13:54.319Z,98219.00
2022-09-15T01:16:46.940Z,98124.88
2022-09-15T01:20:05.895Z,98103.81
2022-09-15T01:22:47.239Z,98174.06
2022-09-15T01:25:25.291Z,98185.78
2022-09-15T01:28:19.617Z,98205.84
2022-09-15T01:30:52.738Z,98173.56
2022-09-15T01:33:31.773Z,98174.19
2022-09-15T01:36:08.583Z,98203.81
2022-09-15T01:38:49.236Z,98103.47
2022-09-15T01:41:32.103Z,98149.50
2022-09-15T01:44:06.593Z,98094.28
2022-09-15T01:46:41.627Z,98213.63
2022-09-15T01:49:18.945Z,98136.41
2022-09-15T01:58:15.093Z,98109.66
2022-09-15T02:00:47.384Z,98201.47
2022-09-15T02:03:30.102Z,98160.38
2022-09-15T02:06:06.925Z,98205.88
2022-09-15T02:08:49.042Z,98207.63
2022-09-15T02:11:21.933Z,98205.09
2022-09-15T02:14:00.016Z,98123.91
2022-09-15T02:16:34.349Z,98188.91
2022-09-15T02:19:18.646Z,98125.44
2022-09-15T02:21:55.598Z,98191.69
2022-09-15T02:24:29.233Z,98202.38
2022-09-15T02:26:58.380Z,98120.41
2022-09-15T02:29:29.408Z,98079.94
2022-09-15T02:32:03.768Z,98134.66
2022-09-15T02:34:39.855Z,98186.44
2022-09-15T02:37:08.643Z,98201.47
2022-09-15T02:39:39.272Z,98205.88
2022-09-15T02:42:08.580Z,98194.22
2022-09-15T02:44:37.257Z,98182.81
2022-09-15T02:47:05.992Z,98149.88
2022-09-15T02:49:34.605Z,98176.25
2022-09-15T02:52:04.788Z,98144.75
2022-09-15T02:54:33.753Z,98216.81
2022-09-15T02:57:02.253Z,98211.44
2022-09-15T02:59:51.186Z,98165.78
2022-09-15T03:02:20.871Z,98131.28
2022-09-15T03:04:49.947Z,98205.59
2022-09-15T03:07:22.012Z,98170.13
2022-09-15T03:09:50.657Z,98157.28
2022-09-15T03:12:22.421Z,98169.16
2022-09-15T03:14:51.198Z,98140.25
2022-09-15T03:17:20.194Z,98175.25
2022-09-15T03:19:48.775Z,98209.84
2022-09-15T03:22:17.373Z,98163.72
2022-09-15T03:24:48.179Z,98142.75
2022-09-15T03:27:16.876Z,98208.03
2022-09-15T03:29:45.734Z,98201.63
2022-09-15T03:32:15.252Z,98194.63
2022-09-15T03:34:43.935Z,98177.66
2022-09-15T03:37:13.115Z,98177.28
2022-09-15T03:39:41.595Z,98139.97
2022-09-15T03:42:11.625Z,98196.50
2022-09-15T03:44:40.231Z,98159.75
2022-09-15T03:47:08.846Z,98127.53
2022-09-15T03:49:37.568Z,98176.63
2022-09-15T03:52:06.186Z,98196.75
2022-09-15T03:54:35.668Z,98191.63
2022-09-15T03:57:04.449Z,98163.78
2022-09-15T03:59:34.894Z,98166.31
2022-09-15T04:02:04.363Z,98147.09
2022-09-15T04:04:33.015Z,98194.94
2022-09-15T04:07:02.507Z,98194.75
2022-09-15T04:09:31.612Z,98186.34
2022-09-15T04:12:01.170Z,98195.06
2022-09-15T04:14:29.801Z,98184.66
2022-09-15T04:17:01.615Z,98164.53
2022-09-15T04:19:30.403Z,98206.91
2022-09-15T04:21:59.013Z,98139.84
2022-09-15T04:24:27.752Z,98204.53
2022-09-15T04:26:56.380Z,98183.13
2022-09-15T04:29:25.001Z,98190.66
2022-09-15T04:31:54.618Z,98188.06
2022-09-15T04:34:24.909Z,98090.34
2022-09-15T04:36:53.903Z,98120.78
2022-09-15T04:39:23.199Z,98187.47
2022-09-15T04:41:54.979Z,98205.09
2022-09-15T04:44:25.082Z,98075.00
2022-09-15T04:47:13.406Z,98200.19
2022-09-15T04:49:55.775Z,98120.72
2022-09-15T04:52:24.850Z,98184.09
2022-09-15T04:54:59.919Z,98209.66
2022-09-15T04:57:28.524Z,98184.50
2022-09-15T04:59:58.759Z,98163.53
2022-09-15T05:02:28.820Z,98214.53
2022-09-15T05:04:59.495Z,98209.16
2022-09-15T05:07:32.056Z,98169.44
2022-09-15T05:10:00.813Z,98139.91
2022-09-15T05:12:32.341Z,98107.94
2022-09-15T05:15:01.907Z,98178.25
2022-09-15T05:17:34.507Z,98209.63
2022-09-15T05:20:07.564Z,98199.25
2022-09-15T05:22:41.507Z,98206.41
2022-09-15T05:25:24.606Z,98196.25
2022-09-15T05:28:08.583Z,98113.59
2022-09-15T05:30:44.597Z,98153.44
2022-09-15T05:33:13.313Z,98166.25
2022-09-15T05:35:52.528Z,98170.72
2022-09-15T05:38:21.932Z,98208.72
2022-09-15T05:40:51.392Z,98145.94
2022-09-15T05:43:23.401Z,98159.19
2022-09-15T05:45:55.859Z,98160.97
2022-09-15T05:48:24.817Z,98174.97
2022-09-15T05:50:55.935Z,98212.25
2022-09-15T05:53:26.594Z,98187.84
2022-09-15T05:56:11.964Z,98128.63
2022-09-15T05:58:41.970Z,98211.50
2022-09-15T06:01:13.956Z,98160.91
2022-09-15T06:03:43.027Z,98192.75
2022-09-15T06:06:13.817Z,98155.00
2022-09-15T06:08:45.770Z,98216.50
2022-09-15T06:11:17.005Z,98200.44
2022-09-15T06:13:46.618Z,98210.66
2022-09-15T06:16:22.084Z,98191.75
2022-09-15T06:18:52.499Z,98171.47
2022-09-15T06:21:25.559Z,98176.25
2022-09-15T06:23:55.878Z,98208.44
2022-09-15T06:26:24.796Z,98128.06
2022-09-15T06:28:59.464Z,98198.22
2022-09-15T06:31:28.653Z,98226.72
2022-09-15T06:34:01.268Z,98166.91
2022-09-15T06:36:34.529Z,98226.28
2022-09-15T06:39:03.385Z,98192.13
2022-09-15T06:41:58.341Z,98114.13
2022-09-15T06:44:22.467Z,98204.06
2022-09-15T06:46:51.344Z,98188.72
2022-09-15T06:49:22.092Z,98231.13
2022-09-15T06:51:53.111Z,98195.09
2022-09-15T06:54:26.348Z,98242.78
2022-09-15T06:56:55.314Z,98162.28
2022-09-15T06:59:31.128Z,98237.59
2022-09-15T07:02:04.731Z,98191.38
2022-09-15T07:04:37.539Z,98185.97
2022-09-15T07:07:10.880Z,98252.81
2022-09-15T07:09:41.409Z,98253.72
2022-09-15T07:12:24.743Z,98253.81
2022-09-15T07:14:55.437Z,98229.72
2022-09-15T07:17:27.030Z,98261.03
2022-09-15T07:19:59.590Z,98218.91
2022-09-15T07:22:31.563Z,98257.66
2022-09-15T07:25:03.989Z,98212.69
2022-09-15T07:27:39.868Z,98266.03
2022-09-15T07:30:10.552Z,98258.22
2022-09-15T07:32:44.847Z,98237.59
2022-09-15T07:35:13.611Z,98260.09
2022-09-15T07:38:17.250Z,98190.19
2022-09-15T07:40:46.836Z,98259.25
2022-09-15T07:43:15.322Z,98265.31
2022-09-15T07:45:44.868Z,98266.94
2022-09-15T07:48:13.435Z,98222.22
2022-09-15T07:50:42.667Z,98232.94
2022-09-15T07:53:12.616Z,98253.03
2022-09-15T07:55:41.427Z,98250.72
2022-09-15T07:58:10.251Z,98251.53
2022-09-15T08:00:39.365Z,98267.97
2022-09-15T08:03:08.128Z,98269.78
2022-09-15T08:05:40.265Z,98188.22
2022-09-15T08:08:18.630Z,98257.91
2022-09-15T08:10:47.883Z,98175.34
2022-09-15T08:13:16.834Z,98282.66
2022-09-15T08:15:45.689Z,98277.91
2022-09-15T08:18:14.365Z,98283.81
2022-09-15T08:20:43.542Z,98256.78
2022-09-15T08:23:13.658Z,98241.38
2022-09-15T08:25:48.492Z,98230.78
2022-09-15T08:28:17.995Z,98253.53
2022-09-15T08:30:46.969Z,98276.53
2022-09-15T08:33:15.525Z,98275.41
2022-09-15T08:35:45.725Z,98266.22
2022-09-15T08:38:16.588Z,98275.00
2022-09-15T08:40:46.574Z,98275.28
2022-09-15T08:43:19.351Z,98277.88
2022-09-15T08:45:51.383Z,98279.09
2022-09-15T08:48:22.403Z,98224.00
2022-09-15T08:50:52.489Z,98281.03
2022-09-15T08:53:27.015Z,98244.16
2022-09-15T08:55:56.789Z,98233.84
2022-09-15T08:58:27.953Z,98290.13
2022-09-15T09:01:02.036Z,98287.22
2022-09-15T09:03:49.377Z,98258.78
2022-09-15T09:06:28.702Z,98245.44
2022-09-15T09:09:09.599Z,98270.47
2022-09-15T09:11:48.632Z,98216.50
2022-09-15T09:14:22.790Z,98274.47
2022-09-15T09:17:01.293Z,98235.66
2022-09-15T09:20:21.335Z,98276.31
2022-09-15T09:22:51.996Z,98270.94
2022-09-15T09:25:27.552Z,98307.75
2022-09-15T09:27:58.383Z,98206.75
2022-09-15T09:30:28.401Z,98248.13
2022-09-15T09:33:10.651Z,98261.75
2022-09-15T09:35:43.710Z,98209.28
2022-09-15T09:38:14.963Z,98287.06
2022-09-15T09:40:44.917Z,98245.69
2022-09-15T09:43:13.355Z,98238.06
2022-09-15T09:45:41.865Z,98264.28
2022-09-15T09:48:16.574Z,98232.28
2022-09-15T09:50:46.190Z,98303.22
2022-09-15T09:53:27.053Z,98273.88
2022-09-15T09:56:13.542Z,98287.97
2022-09-15T09:58:42.039Z,98255.13
2022-09-15T10:01:15.059Z,98244.06
2022-09-15T10:03:45.381Z,98313.94
2022-09-15T10:06:16.087Z,98308.72
2022-09-15T10:08:56.319Z,98314.75
2022-09-15T10:11:42.915Z,98319.63
2022-09-15T10:14:21.070Z,98295.50
2022-09-15T10:17:11.385Z,98317.41
2022-09-15T10:19:48.905Z,98278.28
2022-09-15T10:22:29.578Z,98319.53
2022-09-15T10:24:58.862Z,98319.69
2022-09-15T10:27:38.279Z,98207.06
2022-09-15T10:30:18.959Z,98328.97
2022-09-15T10:32:48.714Z,98317.97
2022-09-15T10:35:19.552Z,98282.56
2022-09-15T10:37:58.333Z,98308.63
2022-09-15T10:40:34.438Z,98289.47
2022-09-15T10:43:17.356Z,98327.09
2022-09-15T10:45:49.832Z,98329.03
2022-09-15T10:48:52.595Z,98282.66
2022-09-15T10:51:33.159Z,98340.00
2022-09-15T10:54:16.962Z,98308.66
2022-09-15T10:56:48.066Z,98335.16
2022-09-15T10:59:32.771Z,98263.16
2022-09-15T11:02:17.384Z,98311.84
2022-09-15T11:04:56.050Z,98298.81
2022-09-15T11:07:30.917Z,98354.72
2022-09-15T11:10:05.229Z,98336.84
2022-09-15T11:12:43.786Z,98359.91
2022-09-15T11:15:23.558Z,98298.88
2022-09-15T11:18:02.247Z,98308.56
2022-09-15T11:20:39.679Z,98363.16
2022-09-15T11:23:14.791Z,98306.44
2022-09-15T11:25:46.470Z,98342.06
2022-09-15T11:28:20.902Z,98328.06
2022-09-15T11:30:54.834Z,98363.44
2022-09-15T11:33:28.132Z,98346.94
2022-09-15T11:36:02.512Z,98341.88
2022-09-15T11:38:48.532Z,98293.56
2022-09-15T11:41:21.944Z,98363.53
2022-09-15T11:44:24.724Z,98313.56
2022-09-15T11:47:04.867Z,98372.78
2022-09-15T11:49:45.345Z,98321.41
2022-09-15T11:52:36.008Z,98316.16
2022-09-15T11:55:11.449Z,98372.41
2022-09-15T11:57:44.635Z,98358.59
2022-09-15T12:00:17.151Z,98351.88
2022-09-15T12:02:51.493Z,98359.66
2022-09-15T12:05:21.128Z,98365.06
2022-09-15T12:07:55.774Z,98353.75
2022-09-15T12:10:25.404Z,98359.88
2022-09-15T12:12:55.995Z,98355.94
2022-09-15T12:15:27.687Z,98357.34
2022-09-15T12:18:06.639Z,98288.97
2022-09-15T12:20:55.197Z,98311.72
2022-09-15T12:23:28.790Z,98359.25
2022-09-15T12:26:14.533Z,98273.69
2022-09-15T12:28:54.458Z,98322.91
2022-09-15T12:31:32.514Z,98305.53
2022-09-15T12:34:04.171Z,98295.25
2022-09-15T12:36:41.606Z,98295.16
2022-09-15T12:39:41.390Z,98354.25
2022-09-15T12:42:24.089Z,98350.75
2022-09-15T12:44:55.004Z,98317.00
2022-09-15T12:50:32.503Z,98365.09
2022-09-15T12:56:17.075Z,98288.59
2022-09-15T12:58:51.176Z,98366.03
2022-09-15T13:01:35.461Z,98277.72
2022-09-15T13:04:28.335Z,98366.56
2022-09-15T13:07:36.728Z,98357.09
2022-09-15T13:10:33.516Z,98317.06
2022-09-15T13:13:33.404Z,98338.25
2022-09-15T13:16:20.001Z,98362.19
2022-09-15T13:22:30.229Z,98368.34
2022-09-15T13:25:03.136Z,98267.09
2022-09-15T13:27:38.005Z,98366.66
2022-09-15T13:30:42.579Z,98346.69
2022-09-15T13:40:52.936Z,98303.97
2022-09-15T13:43:50.815Z,98379.63
2022-09-15T13:46:30.282Z,98381.31
2022-09-15T13:49:33.518Z,98312.94
2022-09-15T13:52:47.111Z,98258.63
2022-09-15T13:55:24.554Z,98349.91
2022-09-15T14:04:38.158Z,98395.59
2022-09-15T14:07:09.970Z,98336.47
2022-09-15T14:12:52.322Z,98292.84
2022-09-15T14:15:26.733Z,98400.72
2022-09-15T14:18:02.582Z,98391.28
2022-09-15T14:20:38.018Z,98382.91
2022-09-15T14:26:15.653Z,98359.56
2022-09-15T14:29:01.956Z,98414.16
2022-09-15T14:31:39.617Z,98301.56
2022-09-15T14:34:19.885Z,98337.25
2022-09-15T14:40:00.543Z,98299.34
2022-09-15T14:42:43.338Z,98422.44
2022-09-15T14:46:02.901Z,98346.22
2022-09-15T14:48:32.227Z,98410.53
2022-09-15T14:54:21.798Z,98405.75
2022-09-15T15:00:00.954Z,98408.34
2022-09-15T15:03:06.909Z,98415.41
2022-09-15T15:08:50.729Z,98396.59
2022-09-15T15:14:20.297Z,98424.75
2022-09-15T15:20:03.854Z,98289.88
2022-09-15T15:22:40.679Z,98346.59
2022-09-15T15:34:58.160Z,98284.16
2022-09-15T15:41:22.681Z,98306.75
2022-09-15T15:47:22.566Z,98339.41
2022-09-15T15:50:19.639Z,98343.31
2022-09-15T15:53:13.279Z,98317.91
2022-09-15T15:55:50.700Z,98293.00
2022-09-15T16:01:15.746Z,98373.69
2022-09-15T16:03:45.323Z,98292.91
2022-09-15T16:06:21.502Z,98352.50
2022-09-15T16:09:13.219Z,98358.72
2022-09-15T16:12:30.768Z,98300.03
2022-09-15T16:22:28.024Z,98410.44
2022-09-15T16:25:11.841Z,98365.06
2022-09-15T16:28:34.050Z,98329.94
2022-09-15T16:31:36.208Z,98407.19
2022-09-15T16:34:26.925Z,98357.50
2022-09-15T16:40:00.075Z,98414.69
2022-09-15T16:42:40.781Z,98354.72
2022-09-15T16:45:38.247Z,98321.84
2022-09-15T16:48:12.556Z,98419.56
2022-09-15T16:54:05.564Z,98408.09
2022-09-15T16:56:36.733Z,98415.06
2022-09-15T16:59:08.193Z,98417.84
2022-09-15T17:01:42.577Z,98355.28
2022-09-15T17:04:19.461Z,98425.00
2022-09-15T17:06:55.133Z,98407.56
2022-09-15T17:09:27.632Z,98403.38
2022-09-15T17:12:05.934Z,98383.22
2022-09-15T17:14:43.477Z,98358.69
2022-09-15T17:17:38.072Z,98352.19
2022-09-15T17:20:09.508Z,98382.53
2022-09-15T17:22:38.887Z,98348.69
2022-09-15T17:28:14.338Z,98341.25
2022-09-15T17:30:50.216Z,98311.63
2022-09-15T17:33:26.324Z,98351.38
2022-09-15T17:36:00.932Z,98439.63
2022-09-15T17:38:36.267Z,98431.72
2022-09-15T17:41:06.314Z,98389.25
2022-09-15T17:43:38.871Z,98430.72
2022-09-15T17:49:18.663Z,98429.94
2022-09-15T17:51:56.590Z,98436.09
2022-09-15T17:54:42.229Z,98341.13
2022-09-15T17:57:15.448Z,98424.97
2022-09-15T18:00:10.750Z,98391.19
2022-09-15T18:02:42.357Z,98314.03
2022-09-15T18:05:26.260Z,98387.69
2022-09-15T18:08:02.717Z,98370.59
2022-09-15T18:10:41.666Z,98356.22
2022-09-15T18:13:38.221Z,98397.00
2022-09-15T18:16:27.699Z,98281.69
2022-09-15T18:19:08.849Z,98368.28
2022-09-15T18:25:20.486Z,98418.25
2022-09-15T18:27:58.861Z,98406.22
2022-09-15T18:30:44.554Z,98413.94
2022-09-15T18:33:35.050Z,98414.94
2022-09-15T18:36:29.831Z,98346.53
2022-09-15T18:39:29.859Z,98417.03
2022-09-15T18:42:29.733Z,98419.78
2022-09-15T18:49:23.380Z,98413.84
2022-09-15T18:51:55.391Z,98373.91
2022-09-15T18:54:26.519Z,98417.03
2022-09-15T18:57:10.173Z,98400.13
2022-09-15T18:59:39.001Z,98417.16
2022-09-15T19:02:43.810Z,98406.16
2022-09-15T19:05:42.064Z,98408.84
2022-09-15T19:08:16.250Z,98357.13
2022-09-15T19:10:48.026Z,98417.41
2022-09-15T19:13:16.416Z,98357.06
2022-09-15T19:15:49.253Z,98384.09
2022-09-15T19:18:20.142Z,98404.44
2022-09-15T19:20:50.611Z,98317.09
2022-09-15T19:23:22.001Z,98367.13
2022-09-15T19:25:52.799Z,98342.38
2022-09-15T19:28:27.408Z,98408.56
2022-09-15T19:30:55.553Z,98404.28
2022-09-15T19:33:25.856Z,98398.44
2022-09-15T19:36:24.263Z,98408.69
2022-09-15T19:38:53.545Z,98375.72
2022-09-15T19:41:28.245Z,98380.78
2022-09-15T19:43:56.757Z,98401.97
2022-09-15T19:46:30.950Z,98401.84
2022-09-15T19:49:03.676Z,98399.19
2022-09-15T19:51:36.539Z,98393.97
2022-09-15T19:54:12.977Z,98392.22
2022-09-15T19:56:41.516Z,98376.25
2022-09-15T19:59:15.193Z,98398.31
2022-09-15T20:01:48.525Z,98321.09
2022-09-15T20:04:24.320Z,98361.13
2022-09-15T20:06:57.399Z,98284.03
2022-09-15T20:09:41.206Z,98373.13
2022-09-15T20:12:09.821Z,98409.78
2022-09-15T20:14:44.443Z,98281.81
2022-09-15T20:17:12.900Z,98346.38
2022-09-15T20:19:53.957Z,98411.16
2022-09-15T20:22:27.652Z,98402.69
2022-09-15T20:25:01.880Z,98299.53
2022-09-15T20:30:17.785Z,98397.16
2022-09-15T20:32:51.571Z,98367.50
2022-09-15T20:38:12.195Z,98295.72
2022-09-15T20:41:21.873Z,98395.91
2022-09-15T20:43:52.987Z,98401.94
2022-09-15T20:46:31.256Z,98307.66
2022-09-15T20:49:08.939Z,98350.22
2022-09-15T20:51:38.424Z,98298.38
2022-09-15T20:54:08.404Z,98391.66
2022-09-15T20:56:42.192Z,98373.84
2022-09-15T20:59:20.676Z,98342.50
2022-09-15T21:01:54.292Z,98321.31
2022-09-15T21:05:29.656Z,98364.69
2022-09-15T21:08:25.718Z,98369.03
2022-09-15T21:11:01.861Z,98365.56
2022-09-15T21:13:38.742Z,98376.41
2022-09-15T21:16:15.377Z,98306.84
2022-09-15T21:18:51.357Z,98322.97
2022-09-15T21:21:26.169Z,98280.53
2022-09-15T21:24:01.341Z,98344.22
2022-09-15T21:26:37.043Z,98361.16
2022-09-15T21:29:05.671Z,98343.31
2022-09-15T21:31:36.972Z,98328.88
2022-09-15T21:34:09.156Z,98359.47
2022-09-15T21:36:42.653Z,98334.78
2022-09-15T21:39:13.412Z,98330.66
2022-09-15T21:41:44.615Z,98376.34
2022-09-15T21:44:31.070Z,98342.44
2022-09-15T21:47:01.278Z,98304.19
2022-09-15T21:49:31.790Z,98362.59
2022-09-15T21:52:03.400Z,98286.22
2022-09-15T21:54:35.352Z,98301.66
2022-09-15T21:57:07.927Z,98365.19
2022-09-15T21:59:38.915Z,98353.28
2022-09-15T22:02:12.982Z,98356.50
2022-09-15T22:04:43.400Z,98337.72
2022-09-15T22:07:12.292Z,98367.31
2022-09-15T22:09:46.086Z,98346.03
2022-09-15T22:12:18.572Z,98358.63
2022-09-15T22:14:50.583Z,98351.84
2022-09-15T22:17:24.187Z,98354.16
2022-09-15T22:19:55.840Z,98297.09
2022-09-15T22:22:25.467Z,98289.31
2022-09-15T22:24:56.230Z,98345.09
2022-09-15T22:27:32.080Z,98315.47
2022-09-15T22:30:03.256Z,98290.63
2022-09-15T22:32:35.339Z,98289.69
2022-09-15T22:35:08.833Z,98327.88
2022-09-15T22:37:47.954Z,98269.22
2022-09-15T22:40:18.447Z,98332.00
2022-09-15T22:42:49.047Z,98325.13
2022-09-15T22:45:22.996Z,98323.47
2022-09-15T22:47:54.551Z,98348.19
2022-09-15T22:50:23.291Z,98350.06
2022-09-15T22:52:57.641Z,98292.41
2022-09-15T22:55:31.641Z,98351.84
2022-09-15T22:58:09.718Z,98343.56
2022-09-15T23:00:44.267Z,98314.44
2022-09-15T23:03:17.314Z,98355.06
2022-09-15T23:05:45.929Z,98278.69
2022-09-15T23:08:14.776Z,98341.59
2022-09-15T23:10:43.133Z,98351.88
2022-09-15T23:13:13.665Z,98359.69
2022-09-15T23:15:49.779Z,98274.97
2022-09-15T23:18:18.347Z,98343.41
2022-09-15T23:20:49.170Z,98333.84
2022-09-15T23:23:17.613Z,98344.13
2022-09-15T23:25:46.048Z,98342.50
2022-09-15T23:28:20.445Z,98281.59
2022-09-15T23:31:04.524Z,98323.19
2022-09-15T23:33:35.982Z,98294.50
2022-09-15T23:36:10.562Z,98258.03
2022-09-15T23:38:45.675Z,98293.56
2022-09-15T23:41:17.103Z,98336.81
2022-09-15T23:43:49.906Z,98313.84
2022-09-15T23:46:23.264Z,98335.75
2022-09-15T23:48:51.680Z,98270.31
2022-09-15T23:51:24.198Z,98273.50
2022-09-15T23:53:58.560Z,98258.34
2022-09-15T23:56:40.176Z,98312.66
2022-09-15T23:59:09.975Z,98268.69
