createdAt,value
2019-05-13T00:01:35.553Z,7.60
2019-05-13T00:04:05.706Z,7.60
2019-05-13T00:06:49.896Z,7.60
2019-05-13T00:09:08.321Z,7.60
2019-05-13T00:11:38.395Z,7.50
2019-05-13T00:14:08.479Z,7.50
2019-05-13T00:16:38.556Z,7.50
2019-05-13T00:19:08.713Z,7.50
2019-05-13T00:21:38.660Z,7.40
2019-05-13T00:24:08.747Z,7.40
2019-05-13T00:26:38.753Z,7.40
2019-05-13T00:29:08.847Z,7.40
2019-05-13T00:31:38.836Z,7.40
2019-05-13T00:34:08.864Z,7.30
2019-05-13T00:36:38.861Z,7.30
2019-05-13T00:39:09.724Z,7.30
2019-05-13T00:41:39.708Z,7.20
2019-05-13T00:44:09.793Z,7.20
2019-05-13T00:46:39.829Z,7.20
2019-05-13T00:49:09.910Z,7.20
2019-05-13T00:51:39.973Z,7.10
2019-05-13T00:54:10.067Z,7.10
2019-05-13T00:56:40.295Z,7.10
2019-05-13T00:59:10.453Z,7.10
2019-05-13T01:01:40.460Z,7.10
2019-05-13T01:04:10.482Z,7.00
2019-05-13T01:06:40.604Z,7.00
2019-05-13T01:09:10.791Z,7.00
2019-05-13T01:11:40.863Z,6.90
2019-05-13T01:14:10.951Z,6.90
2019-05-13T01:16:41.055Z,6.90
2019-05-13T01:19:11.164Z,6.90
2019-05-13T01:21:43.328Z,6.80
2019-05-13T01:24:14.402Z,6.80
2019-05-13T01:26:44.810Z,6.80
2019-05-13T01:29:14.818Z,6.70
2019-05-13T01:31:44.945Z,6.70
2019-05-13T01:34:14.970Z,6.70
2019-05-13T01:36:45.077Z,6.60
2019-05-13T01:39:15.208Z,6.60
2019-05-13T01:41:45.259Z,6.60
2019-05-13T01:44:15.470Z,6.50
2019-05-13T01:46:45.496Z,6.50
2019-05-13T01:49:18.529Z,6.50
2019-05-13T01:51:47.634Z,6.50
2019-05-13T01:54:17.800Z,6.40
2019-05-13T01:56:47.817Z,6.40
2019-05-13T01:59:17.927Z,6.40
2019-05-13T02:01:48.139Z,6.30
2019-05-13T02:04:18.224Z,6.30
2019-05-13T02:06:48.292Z,6.30
2019-05-13T02:09:18.593Z,6.20
2019-05-13T02:11:48.766Z,6.20
2019-05-13T02:14:18.806Z,6.20
2019-05-13T02:16:48.995Z,6.10
2019-05-13T02:19:19.000Z,6.10
2019-05-13T02:21:49.182Z,6.00
2019-05-13T02:24:19.403Z,6.00
2019-05-13T02:26:49.529Z,5.90
2019-05-13T02:29:19.707Z,5.90
2019-05-13T02:31:55.114Z,5.90
2019-05-13T02:34:23.255Z,5.80
2019-05-13T02:36:53.664Z,5.80
2019-05-13T02:39:23.832Z,5.80
2019-05-13T02:41:54.082Z,5.80
2019-05-13T02:44:24.257Z,5.70
2019-05-13T02:46:54.424Z,5.70
2019-05-13T02:49:24.707Z,5.70
2019-05-13T02:51:55.142Z,5.60
2019-05-13T02:54:25.263Z,5.60
2019-05-13T02:56:55.523Z,5.60
2019-05-13T02:59:25.626Z,5.50
2019-05-13T03:01:55.868Z,5.50
2019-05-13T03:04:25.905Z,5.50
2019-05-13T03:06:56.137Z,5.40
2019-05-13T03:09:26.153Z,5.40
2019-05-13T03:11:56.427Z,5.40
2019-05-13T03:14:26.522Z,5.30
2019-05-13T03:17:14.131Z,5.30
2019-05-13T03:19:44.246Z,5.30
2019-05-13T03:22:14.286Z,5.20
2019-05-13T03:24:44.451Z,5.20
2019-05-13T03:27:14.662Z,5.20
2019-05-13T03:29:44.772Z,5.20
2019-05-13T03:32:16.893Z,5.10
2019-05-13T03:34:46.776Z,5.10
2019-05-13T03:37:17.005Z,5.10
2019-05-13T03:39:47.532Z,5.00
2019-05-13T03:42:17.718Z,5.00
2019-05-13T03:44:52.591Z,5.00
2019-05-13T03:47:25.274Z,4.90
2019-05-13T03:50:03.457Z,4.90
2019-05-13T03:52:33.577Z,4.90
2019-05-13T03:55:03.819Z,4.90
2019-05-13T03:57:34.155Z,4.80
2019-05-13T04:00:04.758Z,4.80
2019-05-13T04:02:34.982Z,4.80
2019-05-13T04:05:05.334Z,4.80
2019-05-13T04:07:35.758Z,4.80
2019-05-13T04:10:06.594Z,4.80
2019-05-13T04:12:36.745Z,4.80
2019-05-13T04:15:07.165Z,4.70
2019-05-13T04:17:37.241Z,4.70
2019-05-13T04:20:08.046Z,4.70
2019-05-13T04:22:38.294Z,4.70
2019-05-13T04:25:08.709Z,4.70
2019-05-13T04:27:38.948Z,4.70
2019-05-13T04:30:12.936Z,4.70
2019-05-13T04:32:44.244Z,4.70
2019-05-13T04:35:13.903Z,4.70
2019-05-13T04:37:44.090Z,4.70
2019-05-13T04:40:15.088Z,4.70
2019-05-13T04:42:45.278Z,4.70
2019-05-13T04:45:15.511Z,4.80
2019-05-13T04:47:45.755Z,4.80
2019-05-13T04:50:16.229Z,4.80
2019-05-13T04:52:46.598Z,4.80
2019-05-13T04:55:16.795Z,4.90
2019-05-13T04:57:46.990Z,4.90
2019-05-13T05:00:37.328Z,4.90
2019-05-13T05:03:33.188Z,5.00
2019-05-13T05:06:12.438Z,5.10
2019-05-13T05:09:29.079Z,5.10
2019-05-13T05:12:52.676Z,5.20
2019-05-13T05:16:08.137Z,5.20
2019-05-13T05:19:32.797Z,5.30
2019-05-13T05:23:21.531Z,5.40
2019-05-13T05:26:47.581Z,5.40
2019-05-13T05:30:02.419Z,5.50
2019-05-13T05:33:28.887Z,5.60
2019-05-13T05:36:45.551Z,5.70
2019-05-13T05:39:24.124Z,5.80
2019-05-13T05:41:57.228Z,6.00
2019-05-13T05:44:32.412Z,6.10
2019-05-13T05:47:03.908Z,6.30
2019-05-13T05:49:34.096Z,6.50
2019-05-13T05:52:07.031Z,6.70
2019-05-13T05:54:42.014Z,6.90
2019-05-13T05:57:12.294Z,7.10
2019-05-13T05:59:42.956Z,7.40
2019-05-13T06:02:13.158Z,7.60
2019-05-13T06:04:44.053Z,7.80
2019-05-13T06:07:15.732Z,8.10
2019-05-13T06:09:45.823Z,8.30
2019-05-13T06:12:16.212Z,8.50
2019-05-13T06:14:46.685Z,8.80
2019-05-13T06:17:16.996Z,9.00
2019-05-13T06:19:47.360Z,9.20
2019-05-13T06:22:17.519Z,9.50
2019-05-13T06:24:47.539Z,9.60
2019-05-13T06:27:17.776Z,9.80
2019-05-13T06:29:49.305Z,10.00
2019-05-13T06:32:25.330Z,10.20
2019-05-13T06:34:52.596Z,10.30
2019-05-13T06:37:23.069Z,10.50
2019-05-13T06:39:53.284Z,10.70
2019-05-13T06:42:23.397Z,10.80
2019-05-13T06:44:53.488Z,10.90
2019-05-13T06:47:23.660Z,11.00
2019-05-13T06:49:53.818Z,11.20
2019-05-13T06:52:23.932Z,11.20
2019-05-13T06:54:54.114Z,11.30
2019-05-13T06:57:24.284Z,11.30
2019-05-13T06:59:54.371Z,11.40
2019-05-13T07:02:24.577Z,11.40
2019-05-13T07:04:54.771Z,11.40
2019-05-13T07:07:24.933Z,11.50
2019-05-13T07:09:54.920Z,11.50
2019-05-13T07:12:25.128Z,11.50
2019-05-13T07:14:55.310Z,11.60
2019-05-13T07:17:25.407Z,11.60
2019-05-13T07:19:55.578Z,11.60
2019-05-13T07:22:25.739Z,11.70
2019-05-13T07:24:55.856Z,11.70
2019-05-13T07:27:25.947Z,11.70
2019-05-13T07:29:56.168Z,11.70
2019-05-13T07:32:26.250Z,11.80
2019-05-13T07:34:56.448Z,11.90
2019-05-13T07:37:27.436Z,11.90
2019-05-13T07:39:57.717Z,12.00
2019-05-13T07:42:27.938Z,12.10
2019-05-13T07:44:58.060Z,12.10
2019-05-13T07:47:28.240Z,12.20
2019-05-13T07:49:58.291Z,12.30
2019-05-13T07:52:28.476Z,12.40
2019-05-13T07:54:58.577Z,12.50
2019-05-13T07:57:28.688Z,12.60
2019-05-13T07:59:58.820Z,12.70
2019-05-13T08:02:28.960Z,12.70
2019-05-13T08:05:02.217Z,12.80
2019-05-13T08:07:31.640Z,12.90
2019-05-13T08:10:03.536Z,13.00
2019-05-13T08:12:33.856Z,13.10
2019-05-13T08:15:04.124Z,13.10
2019-05-13T08:17:34.328Z,13.20
2019-05-13T08:20:04.829Z,13.30
2019-05-13T08:22:35.029Z,13.40
2019-05-13T08:25:05.802Z,13.60
2019-05-13T08:27:36.059Z,13.60
2019-05-13T08:30:07.236Z,13.70
2019-05-13T08:32:37.420Z,13.70
2019-05-13T08:35:09.100Z,13.80
2019-05-13T08:37:41.355Z,13.90
2019-05-13T08:40:12.229Z,14.00
2019-05-13T08:42:42.377Z,14.10
2019-05-13T08:45:13.076Z,14.20
2019-05-13T08:47:43.213Z,14.40
2019-05-13T08:50:13.444Z,14.50
2019-05-13T08:52:43.560Z,14.60
2019-05-13T08:55:16.228Z,14.80
2019-05-13T08:57:46.719Z,14.80
2019-05-13T09:00:41.437Z,14.80
2019-05-13T09:03:12.200Z,14.80
2019-05-13T09:05:42.442Z,14.90
2019-05-13T09:08:12.965Z,15.00
2019-05-13T09:10:43.233Z,15.10
2019-05-13T09:13:13.447Z,15.20
2019-05-13T09:15:43.943Z,15.20
2019-05-13T09:18:14.412Z,15.30
2019-05-13T09:20:44.614Z,15.40
2019-05-13T09:23:14.798Z,15.50
2019-05-13T09:25:45.021Z,15.50
2019-05-13T09:28:15.281Z,15.60
2019-05-13T09:30:45.517Z,15.60
2019-05-13T09:33:15.803Z,15.60
2019-05-13T09:35:45.963Z,15.60
2019-05-13T09:38:16.166Z,15.70
2019-05-13T09:40:46.408Z,15.70
2019-05-13T09:43:16.551Z,15.70
2019-05-13T09:45:46.862Z,15.70
2019-05-13T09:48:17.051Z,15.70
2019-05-13T09:50:47.285Z,15.80
2019-05-13T09:53:17.532Z,15.80
2019-05-13T09:55:47.694Z,15.80
2019-05-13T09:58:17.876Z,15.90
2019-05-13T10:00:48.800Z,16.00
2019-05-13T10:03:24.216Z,16.00
2019-05-13T10:05:51.865Z,16.10
2019-05-13T10:08:22.298Z,16.20
2019-05-13T10:10:52.990Z,16.20
2019-05-13T10:13:24.383Z,16.20
2019-05-13T10:16:03.811Z,16.30
2019-05-13T10:18:34.019Z,16.30
2019-05-13T10:21:05.139Z,16.40
2019-05-13T10:23:35.321Z,16.50
2019-05-13T10:26:09.010Z,16.50
2019-05-13T10:28:39.546Z,16.50
2019-05-13T10:31:11.985Z,16.50
2019-05-13T10:33:42.405Z,16.60
2019-05-13T10:36:12.690Z,16.60
2019-05-13T10:38:42.905Z,16.60
2019-05-13T10:41:13.146Z,16.60
2019-05-13T10:43:44.496Z,16.70
2019-05-13T10:46:14.775Z,16.80
2019-05-13T10:48:44.940Z,16.90
2019-05-13T10:51:15.211Z,17.00
2019-05-13T10:53:45.492Z,17.00
2019-05-13T10:56:15.744Z,17.10
2019-05-13T10:58:46.122Z,17.10
2019-05-13T11:01:16.301Z,17.10
2019-05-13T11:03:46.538Z,17.10
2019-05-13T11:06:16.785Z,17.20
2019-05-13T11:08:47.004Z,17.10
2019-05-13T11:11:17.308Z,17.10
2019-05-13T11:13:55.262Z,17.20
2019-05-13T11:16:21.882Z,17.20
2019-05-13T11:18:52.039Z,17.20
2019-05-13T11:21:22.452Z,17.30
2019-05-13T11:23:52.655Z,17.40
2019-05-13T11:26:23.090Z,17.40
2019-05-13T11:28:53.371Z,17.50
2019-05-13T11:31:23.664Z,17.50
2019-05-13T11:33:53.834Z,17.60
2019-05-13T11:36:23.926Z,17.50
2019-05-13T11:38:53.959Z,17.50
2019-05-13T11:41:24.309Z,17.50
2019-05-13T11:44:11.901Z,17.50
2019-05-13T11:46:26.417Z,17.60
2019-05-13T11:48:56.554Z,17.60
2019-05-13T11:51:26.668Z,17.60
2019-05-13T11:53:56.824Z,17.60
2019-05-13T11:56:27.018Z,17.70
2019-05-13T11:58:57.269Z,17.80
2019-05-13T12:01:27.509Z,17.90
2019-05-13T12:03:57.726Z,18.00
2019-05-13T12:06:27.867Z,18.10
2019-05-13T12:08:57.966Z,18.10
2019-05-13T12:11:28.129Z,18.10
2019-05-13T12:13:58.381Z,18.30
2019-05-13T12:16:28.595Z,18.40
2019-05-13T12:18:58.799Z,18.50
2019-05-13T12:21:29.012Z,18.50
2019-05-13T12:24:07.099Z,18.40
2019-05-13T12:26:33.257Z,18.40
2019-05-13T12:29:03.211Z,18.40
2019-05-13T12:31:33.848Z,18.50
2019-05-13T12:34:04.060Z,18.50
2019-05-13T12:36:34.486Z,18.50
2019-05-13T12:39:06.309Z,18.50
2019-05-13T12:41:36.634Z,18.50
2019-05-13T12:44:06.847Z,18.40
2019-05-13T12:46:37.047Z,18.40
2019-05-13T12:49:07.254Z,18.40
2019-05-13T12:51:37.289Z,18.40
2019-05-13T12:54:07.447Z,18.40
2019-05-13T12:56:37.582Z,18.40
2019-05-13T12:59:07.787Z,18.40
2019-05-13T13:01:37.934Z,18.40
2019-05-13T13:04:08.204Z,18.40
2019-05-13T13:06:41.586Z,18.40
2019-05-13T13:09:12.793Z,18.40
2019-05-13T13:11:43.481Z,18.30
2019-05-13T13:14:16.448Z,18.30
2019-05-13T13:16:46.215Z,18.30
2019-05-13T13:19:16.934Z,18.30
2019-05-13T13:21:47.083Z,18.30
2019-05-13T13:24:17.404Z,18.40
2019-05-13T13:26:47.512Z,18.40
2019-05-13T13:29:17.747Z,18.40
2019-05-13T13:31:47.912Z,18.40
2019-05-13T13:34:18.927Z,18.40
2019-05-13T13:36:50.157Z,18.30
2019-05-13T13:39:25.222Z,18.30
2019-05-13T13:41:53.604Z,18.30
2019-05-13T13:44:25.143Z,18.40
2019-05-13T13:46:55.619Z,18.40
2019-05-13T13:49:25.829Z,18.30
2019-05-13T13:51:55.933Z,18.30
2019-05-13T13:54:26.115Z,18.30
2019-05-13T13:56:56.505Z,18.30
2019-05-13T13:59:27.161Z,18.30
2019-05-13T14:01:58.501Z,18.30
2019-05-13T14:04:28.599Z,18.40
2019-05-13T14:09:30.793Z,18.50
2019-05-13T14:12:02.012Z,18.50
2019-05-13T14:14:32.323Z,18.40
2019-05-13T14:17:02.578Z,18.40
2019-05-13T14:19:32.765Z,18.40
2019-05-13T14:22:02.953Z,18.30
2019-05-13T14:24:33.277Z,18.20
2019-05-13T14:27:03.397Z,18.10
2019-05-13T14:29:41.042Z,18.10
2019-05-13T14:32:05.579Z,18.00
2019-05-13T14:34:35.694Z,18.00
2019-05-13T14:37:05.886Z,17.80
2019-05-13T14:39:36.307Z,17.50
2019-05-13T14:42:06.788Z,17.40
2019-05-13T14:44:36.962Z,17.30
2019-05-13T14:47:07.045Z,17.20
2019-05-13T14:49:37.193Z,17.20
2019-05-13T14:52:07.365Z,17.30
2019-05-13T14:54:37.765Z,17.40
2019-05-13T14:57:11.691Z,17.40
2019-05-13T14:59:41.431Z,17.50
2019-05-13T15:02:12.084Z,17.50
2019-05-13T15:04:42.597Z,17.40
2019-05-13T15:07:13.539Z,17.30
2019-05-13T15:09:43.646Z,17.20
2019-05-13T15:12:13.810Z,17.30
2019-05-13T15:14:43.836Z,17.50
2019-05-13T15:17:14.029Z,17.60
2019-05-13T15:19:44.058Z,17.70
2019-05-13T15:22:16.063Z,17.90
2019-05-13T15:24:46.290Z,18.00
2019-05-13T15:27:16.514Z,18.00
2019-05-13T15:29:46.606Z,18.10
2019-05-13T15:32:16.692Z,18.20
2019-05-13T15:34:47.077Z,18.20
2019-05-13T15:37:17.299Z,18.30
2019-05-13T15:39:47.469Z,18.30
2019-05-13T15:42:17.715Z,18.30
2019-05-13T15:44:47.900Z,18.40
2019-05-13T15:47:23.295Z,18.60
2019-05-13T15:49:49.680Z,18.60
2019-05-13T15:52:22.450Z,18.60
2019-05-13T15:54:52.221Z,18.60
2019-05-13T15:57:22.407Z,18.60
2019-05-13T15:59:52.461Z,18.60
2019-05-13T16:02:22.840Z,18.50
2019-05-13T16:05:00.386Z,18.60
2019-05-13T16:07:24.807Z,18.60
2019-05-13T16:09:54.933Z,18.60
2019-05-13T16:12:25.115Z,18.60
2019-05-13T16:14:55.223Z,18.70
2019-05-13T16:17:37.784Z,18.70
2019-05-13T16:19:57.250Z,18.70
2019-05-13T16:22:27.584Z,18.70
2019-05-13T16:24:57.703Z,18.80
2019-05-13T16:27:27.995Z,18.80
2019-05-13T16:29:58.163Z,18.90
2019-05-13T16:32:28.309Z,18.80
2019-05-13T16:35:02.309Z,18.80
2019-05-13T16:37:31.584Z,18.70
2019-05-13T16:40:01.715Z,18.70
2019-05-13T16:42:31.972Z,18.50
2019-05-13T16:45:02.927Z,18.40
2019-05-13T16:47:33.126Z,18.40
2019-05-13T16:50:03.391Z,18.40
2019-05-13T16:52:33.473Z,18.30
2019-05-13T16:55:03.862Z,18.30
2019-05-13T16:57:34.119Z,18.20
2019-05-13T17:00:05.065Z,18.20
2019-05-13T17:02:35.234Z,18.20
2019-05-13T17:05:06.334Z,18.10
2019-05-13T17:07:36.504Z,18.00
2019-05-13T17:10:07.366Z,18.00
2019-05-13T17:12:37.603Z,18.00
2019-05-13T17:15:08.886Z,17.90
2019-05-13T17:17:40.897Z,17.90
2019-05-13T17:20:12.751Z,17.80
2019-05-13T17:22:43.048Z,17.80
2019-05-13T17:25:13.223Z,17.60
2019-05-13T17:27:43.402Z,17.60
2019-05-13T17:30:13.801Z,17.60
2019-05-13T17:32:43.938Z,17.50
2019-05-13T17:35:14.414Z,17.40
2019-05-13T17:37:44.396Z,17.40
2019-05-13T17:40:14.858Z,17.30
2019-05-13T17:42:44.994Z,17.20
2019-05-13T17:45:15.171Z,17.10
2019-05-13T17:47:45.423Z,17.00
2019-05-13T17:50:15.611Z,16.90
2019-05-13T17:52:45.842Z,16.80
2019-05-13T17:55:16.069Z,16.80
2019-05-13T17:57:46.249Z,16.80
2019-05-13T18:00:16.718Z,16.70
2019-05-13T18:02:46.819Z,16.60
2019-05-13T18:05:18.541Z,16.50
2019-05-13T18:07:48.730Z,16.50
2019-05-13T18:10:18.887Z,16.40
2019-05-13T18:12:51.053Z,16.30
2019-05-13T18:15:22.122Z,16.20
2019-05-13T18:17:52.434Z,16.20
2019-05-13T18:20:22.505Z,16.10
2019-05-13T18:22:52.752Z,16.10
2019-05-13T18:25:22.905Z,16.00
2019-05-13T18:27:52.993Z,15.90
2019-05-13T18:30:23.149Z,15.80
2019-05-13T18:32:53.356Z,15.80
2019-05-13T18:35:23.440Z,15.70
2019-05-13T18:37:53.769Z,15.70
2019-05-13T18:40:23.928Z,15.60
2019-05-13T18:42:54.019Z,15.50
2019-05-13T18:45:24.306Z,15.50
2019-05-13T18:47:54.447Z,15.40
2019-05-13T18:50:24.633Z,15.40
2019-05-13T18:52:54.688Z,15.30
2019-05-13T18:55:24.804Z,15.20
2019-05-13T18:57:54.763Z,15.10
2019-05-13T19:00:25.143Z,15.10
2019-05-13T19:02:55.280Z,15.00
2019-05-13T19:05:25.475Z,14.90
2019-05-13T19:07:55.641Z,14.90
2019-05-13T19:10:25.806Z,14.80
2019-05-13T19:12:57.858Z,14.70
2019-05-13T19:15:27.898Z,14.70
2019-05-13T19:17:59.302Z,14.60
2019-05-13T19:20:31.335Z,14.50
2019-05-13T19:23:01.508Z,14.40
2019-05-13T19:25:31.753Z,14.40
2019-05-13T19:28:02.486Z,14.30
2019-05-13T19:30:32.600Z,14.20
2019-05-13T19:33:02.630Z,14.10
2019-05-13T19:35:32.585Z,14.00
2019-05-13T19:38:02.811Z,14.00
2019-05-13T19:40:33.039Z,13.90
2019-05-13T19:43:03.199Z,13.80
2019-05-13T19:45:33.291Z,13.80
2019-05-13T19:48:03.455Z,13.70
2019-05-13T19:50:33.672Z,13.60
2019-05-13T19:53:08.010Z,13.50
2019-05-13T19:55:38.214Z,13.50
2019-05-13T19:58:08.569Z,13.40
2019-05-13T20:00:38.800Z,13.30
2019-05-13T20:03:11.538Z,13.30
2019-05-13T20:05:41.477Z,13.20
2019-05-13T20:08:11.685Z,13.10
2019-05-13T20:10:42.313Z,13.10
2019-05-13T20:13:12.451Z,13.00
2019-05-13T20:15:42.394Z,12.90
2019-05-13T20:18:12.471Z,12.90
2019-05-13T20:20:42.732Z,12.80
2019-05-13T20:23:12.753Z,12.70
2019-05-13T20:25:42.877Z,12.70
2019-05-13T20:28:12.936Z,12.60
2019-05-13T20:30:45.485Z,12.60
2019-05-13T20:33:14.968Z,12.50
2019-05-13T20:35:45.106Z,12.40
2019-05-13T20:38:15.199Z,12.40
2019-05-13T20:40:45.382Z,12.30
2019-05-13T20:43:15.563Z,12.30
2019-05-13T20:45:45.642Z,12.20
2019-05-13T20:48:15.816Z,12.20
2019-05-13T20:50:45.846Z,12.10
2019-05-13T20:53:16.019Z,12.00
2019-05-13T20:55:46.062Z,12.00
2019-05-13T20:58:16.198Z,11.90
2019-05-13T21:00:46.858Z,11.90
2019-05-13T21:03:16.944Z,11.80
2019-05-13T21:05:47.029Z,11.80
2019-05-13T21:08:17.242Z,11.70
2019-05-13T21:10:47.338Z,11.70
2019-05-13T21:13:17.572Z,11.60
2019-05-13T21:15:47.799Z,11.60
2019-05-13T21:18:17.957Z,11.50
2019-05-13T21:20:48.084Z,11.50
2019-05-13T21:23:18.102Z,11.40
2019-05-13T21:25:48.258Z,11.30
2019-05-13T21:28:18.524Z,11.40
2019-05-13T21:30:48.690Z,11.30
2019-05-13T21:33:18.712Z,11.30
2019-05-13T21:35:51.005Z,11.20
2019-05-13T21:38:22.197Z,11.20
2019-05-13T21:40:52.493Z,11.10
2019-05-13T21:43:22.575Z,11.10
2019-05-13T21:45:52.639Z,11.10
2019-05-13T21:48:22.888Z,11.00
2019-05-13T21:50:52.906Z,11.00
2019-05-13T21:53:24.562Z,11.00
2019-05-13T21:55:54.697Z,11.00
2019-05-13T21:58:24.798Z,10.90
2019-05-13T22:00:57.421Z,10.90
2019-05-13T22:03:27.512Z,10.90
2019-05-13T22:05:57.602Z,10.80
2019-05-13T22:08:27.865Z,10.80
2019-05-13T22:10:58.082Z,10.80
2019-05-13T22:13:28.263Z,10.70
2019-05-13T22:15:58.342Z,10.70
2019-05-13T22:18:31.274Z,10.70
2019-05-13T22:21:01.716Z,10.70
2019-05-13T22:23:32.308Z,10.70
2019-05-13T22:26:02.429Z,10.60
2019-05-13T22:28:32.598Z,10.60
2019-05-13T22:31:02.567Z,10.60
2019-05-13T22:33:32.723Z,10.60
2019-05-13T22:36:02.927Z,10.50
2019-05-13T22:38:33.185Z,10.50
2019-05-13T22:41:03.347Z,10.50
2019-05-13T22:43:33.384Z,10.40
2019-05-13T22:46:03.470Z,10.40
2019-05-13T22:48:33.624Z,10.40
2019-05-13T22:51:03.788Z,10.30
2019-05-13T22:53:33.810Z,10.30
2019-05-13T22:56:04.010Z,10.30
2019-05-13T22:58:34.221Z,10.30
2019-05-13T23:01:04.318Z,10.20
2019-05-13T23:03:34.421Z,10.20
2019-05-13T23:06:04.527Z,10.20
2019-05-13T23:08:34.644Z,10.10
2019-05-13T23:11:04.831Z,10.10
2019-05-13T23:13:34.853Z,10.10
2019-05-13T23:16:05.003Z,10.00
2019-05-13T23:18:35.037Z,10.00
2019-05-13T23:21:05.127Z,10.00
2019-05-13T23:23:35.302Z,9.90
2019-05-13T23:26:05.448Z,9.90
2019-05-13T23:28:35.564Z,9.80
2019-05-13T23:31:05.718Z,9.80
2019-05-13T23:33:35.928Z,9.80
2019-05-13T23:36:06.079Z,9.70
2019-05-13T23:38:36.209Z,9.70
2019-05-13T23:41:06.364Z,9.70
2019-05-13T23:43:36.502Z,9.60
2019-05-13T23:46:06.640Z,9.60
2019-05-13T23:48:36.669Z,9.60
2019-05-13T23:51:06.841Z,9.50
2019-05-13T23:53:37.011Z,9.50
2019-05-13T23:56:07.015Z,9.50
2019-05-13T23:58:37.223Z,9.50
