createdAt,value
2023-10-27T00:00:50.077Z,18.80
2023-10-27T00:03:42.913Z,18.80
2023-10-27T00:06:36.524Z,18.80
2023-10-27T00:09:32.680Z,18.80
2023-10-27T00:12:27.598Z,18.80
2023-10-27T00:15:22.956Z,18.80
2023-10-27T00:18:16.212Z,18.80
2023-10-27T00:21:09.213Z,18.80
2023-10-27T00:24:02.617Z,18.80
2023-10-27T00:26:56.428Z,18.80
2023-10-27T00:29:50.073Z,18.80
2023-10-27T00:32:44.844Z,18.80
2023-10-27T00:35:38.361Z,18.80
2023-10-27T00:38:32.304Z,18.80
2023-10-27T00:41:25.455Z,18.80
2023-10-27T00:44:18.835Z,18.80
2023-10-27T00:47:13.110Z,18.80
2023-10-27T00:50:08.707Z,18.80
2023-10-27T00:53:02.263Z,18.80
2023-10-27T00:55:56.181Z,18.80
2023-10-27T00:58:49.139Z,18.80
2023-10-27T01:01:44.263Z,18.80
2023-10-27T01:04:38.270Z,18.80
2023-10-27T01:07:33.617Z,18.80
2023-10-27T01:10:27.547Z,18.80
2023-10-27T01:13:21.299Z,18.80
2023-10-27T01:16:14.260Z,18.80
2023-10-27T01:19:07.409Z,18.80
2023-10-27T01:22:01.259Z,18.80
2023-10-27T01:24:56.491Z,18.80
2023-10-27T01:27:50.590Z,18.80
2023-10-27T01:30:43.913Z,18.80
2023-10-27T01:33:38.787Z,18.80
2023-10-27T01:36:32.200Z,18.80
2023-10-27T01:39:25.485Z,18.80
2023-10-27T01:42:20.559Z,18.80
2023-10-27T01:45:14.599Z,18.80
2023-10-27T01:48:08.491Z,18.80
2023-10-27T01:51:02.277Z,18.80
2023-10-27T01:53:55.329Z,18.80
2023-10-27T01:56:48.571Z,18.80
2023-10-27T01:59:43.811Z,18.80
2023-10-27T02:02:37.392Z,18.80
2023-10-27T02:05:31.220Z,18.80
2023-10-27T02:08:24.191Z,18.70
2023-10-27T02:11:17.364Z,18.80
2023-10-27T02:14:10.449Z,18.80
2023-10-27T02:17:05.808Z,18.80
2023-10-27T02:19:59.725Z,18.80
2023-10-27T02:22:53.126Z,18.80
2023-10-27T02:25:47.479Z,18.80
2023-10-27T02:28:40.922Z,18.70
2023-10-27T02:31:34.207Z,18.70
2023-10-27T02:34:28.625Z,18.80
2023-10-27T02:37:23.455Z,18.80
2023-10-27T02:40:17.351Z,18.80
2023-10-27T02:43:12.372Z,18.70
2023-10-27T02:46:07.279Z,18.80
2023-10-27T02:49:00.244Z,18.80
2023-10-27T02:51:54.506Z,18.80
2023-10-27T02:54:48.361Z,18.80
2023-10-27T02:57:41.208Z,18.70
2023-10-27T03:00:34.366Z,18.80
2023-10-27T03:03:28.815Z,18.80
2023-10-27T03:06:23.813Z,18.80
2023-10-27T03:09:18.318Z,18.80
2023-10-27T03:12:11.473Z,18.70
2023-10-27T03:15:05.873Z,18.70
2023-10-27T03:17:59.361Z,18.70
2023-10-27T03:20:57.035Z,18.70
2023-10-27T03:23:49.986Z,18.80
2023-10-27T03:26:45.044Z,18.70
2023-10-27T03:29:38.168Z,18.70
2023-10-27T03:32:31.062Z,18.80
2023-10-27T03:35:25.184Z,18.80
2023-10-27T03:38:18.690Z,18.70
2023-10-27T03:41:12.556Z,18.80
2023-10-27T03:44:08.928Z,18.80
2023-10-27T03:47:02.286Z,18.70
2023-10-27T03:49:55.469Z,18.70
2023-10-27T03:52:49.235Z,18.80
2023-10-27T03:55:42.395Z,18.80
2023-10-27T03:58:47.796Z,18.70
2023-10-27T04:01:43.577Z,18.70
2023-10-27T04:04:37.584Z,18.70
2023-10-27T04:07:31.442Z,18.70
2023-10-27T04:10:24.557Z,18.70
2023-10-27T04:13:18.523Z,18.70
2023-10-27T04:16:13.452Z,18.70
2023-10-27T04:19:07.746Z,18.70
2023-10-27T04:22:02.660Z,18.80
2023-10-27T04:24:56.296Z,18.70
2023-10-27T04:27:49.256Z,18.70
2023-10-27T04:30:42.400Z,18.70
2023-10-27T04:33:38.720Z,18.70
2023-10-27T04:36:33.575Z,18.70
2023-10-27T04:39:27.173Z,18.70
2023-10-27T04:42:20.398Z,18.70
2023-10-27T04:45:13.495Z,18.70
2023-10-27T04:48:06.897Z,18.70
2023-10-27T04:51:04.135Z,18.70
2023-10-27T04:53:58.704Z,18.70
2023-10-27T04:56:52.280Z,18.70
2023-10-27T04:59:45.583Z,18.70
2023-10-27T05:02:39.476Z,18.70
2023-10-27T05:05:32.323Z,18.70
2023-10-27T05:08:25.582Z,18.70
2023-10-27T05:11:20.664Z,18.70
2023-10-27T05:14:15.116Z,18.70
2023-10-27T05:17:09.305Z,18.70
2023-10-27T05:20:03.049Z,18.70
2023-10-27T05:22:56.272Z,18.70
2023-10-27T05:25:49.543Z,18.70
2023-10-27T05:28:43.735Z,18.70
2023-10-27T05:31:37.692Z,18.70
2023-10-27T05:34:32.421Z,18.70
2023-10-27T05:37:28.104Z,18.70
2023-10-27T05:40:21.404Z,18.70
2023-10-27T05:43:18.364Z,18.70
2023-10-27T05:46:15.206Z,18.70
2023-10-27T05:49:08.838Z,18.70
2023-10-27T05:52:04.193Z,18.70
2023-10-27T05:54:56.975Z,18.70
2023-10-27T05:57:50.261Z,18.70
2023-10-27T06:00:43.622Z,18.70
2023-10-27T06:03:38.731Z,18.70
2023-10-27T06:06:32.646Z,18.70
2023-10-27T06:09:28.735Z,18.70
2023-10-27T06:12:22.412Z,18.70
2023-10-27T06:15:15.450Z,18.70
2023-10-27T06:18:08.319Z,18.70
2023-10-27T06:21:02.870Z,18.70
2023-10-27T06:23:57.319Z,18.70
2023-10-27T06:26:50.465Z,18.70
2023-10-27T06:29:43.396Z,18.70
2023-10-27T06:32:37.137Z,18.70
2023-10-27T06:35:30.251Z,18.70
2023-10-27T06:38:24.650Z,18.70
2023-10-27T06:41:18.564Z,18.70
2023-10-27T06:44:11.218Z,18.70
2023-10-27T06:47:04.838Z,18.70
2023-10-27T06:49:59.515Z,18.70
2023-10-27T06:52:52.414Z,18.70
2023-10-27T06:55:46.940Z,18.70
2023-10-27T06:58:40.360Z,18.70
2023-10-27T07:01:33.486Z,18.70
2023-10-27T07:04:26.507Z,18.70
2023-10-27T07:07:27.990Z,18.70
2023-10-27T07:10:22.815Z,18.70
2023-10-27T07:13:17.580Z,18.70
2023-10-27T07:16:10.937Z,18.70
2023-10-27T07:19:04.994Z,18.70
2023-10-27T07:21:58.344Z,18.70
2023-10-27T07:24:51.452Z,18.70
2023-10-27T07:27:46.597Z,18.70
2023-10-27T07:30:42.063Z,18.70
2023-10-27T07:33:36.815Z,18.70
2023-10-27T07:36:30.402Z,18.70
2023-10-27T07:39:24.431Z,18.70
2023-10-27T07:42:18.424Z,18.70
2023-10-27T07:45:13.971Z,18.70
2023-10-27T07:48:08.762Z,18.70
2023-10-27T07:51:02.370Z,18.70
2023-10-27T07:53:55.399Z,18.70
2023-10-27T07:56:48.621Z,18.70
2023-10-27T07:59:41.593Z,18.70
2023-10-27T08:02:35.340Z,18.70
2023-10-27T08:05:30.719Z,18.70
2023-10-27T08:08:24.778Z,18.70
2023-10-27T08:11:19.447Z,18.70
2023-10-27T08:14:12.832Z,18.70
2023-10-27T08:17:06.427Z,18.70
2023-10-27T08:19:59.550Z,18.70
2023-10-27T08:22:53.934Z,18.70
2023-10-27T08:25:51.575Z,18.70
2023-10-27T08:28:44.715Z,18.70
2023-10-27T08:31:38.643Z,18.70
2023-10-27T08:34:33.023Z,18.70
2023-10-27T08:37:27.305Z,18.70
2023-10-27T08:40:22.314Z,18.70
2023-10-27T08:43:15.850Z,18.70
2023-10-27T08:46:10.328Z,18.70
2023-10-27T08:49:03.823Z,18.70
2023-10-27T08:51:58.627Z,18.70
2023-10-27T08:54:51.307Z,18.70
2023-10-27T08:57:45.869Z,18.70
2023-10-27T09:00:40.143Z,18.70
2023-10-27T09:03:33.646Z,18.70
2023-10-27T09:06:26.466Z,18.70
2023-10-27T09:09:20.056Z,18.70
2023-10-27T09:12:13.829Z,18.70
2023-10-27T09:15:14.217Z,18.70
2023-10-27T09:18:07.626Z,18.70
2023-10-27T09:21:00.448Z,18.70
2023-10-27T09:23:54.078Z,18.70
2023-10-27T09:26:48.204Z,18.70
2023-10-27T09:29:43.505Z,18.70
2023-10-27T09:32:38.082Z,18.70
2023-10-27T09:35:31.356Z,18.70
2023-10-27T09:38:24.810Z,18.70
2023-10-27T09:41:18.968Z,18.70
2023-10-27T09:44:15.974Z,18.70
2023-10-27T09:47:15.680Z,18.70
2023-10-27T09:50:15.255Z,18.70
2023-10-27T09:53:12.551Z,18.70
2023-10-27T09:56:06.435Z,18.70
2023-10-27T09:59:01.828Z,18.70
2023-10-27T10:01:57.256Z,18.70
2023-10-27T10:05:02.359Z,18.70
2023-10-27T10:07:57.928Z,18.70
2023-10-27T10:10:52.999Z,18.70
2023-10-27T10:13:48.896Z,18.70
2023-10-27T10:16:47.617Z,18.70
2023-10-27T10:19:50.058Z,18.70
2023-10-27T10:22:59.903Z,18.70
2023-10-27T10:25:55.595Z,18.70
2023-10-27T10:28:48.789Z,18.70
2023-10-27T10:31:42.655Z,18.70
2023-10-27T10:34:35.461Z,18.70
2023-10-27T10:37:30.081Z,18.80
2023-10-27T10:40:28.926Z,18.80
2023-10-27T10:43:25.020Z,18.80
2023-10-27T10:46:18.852Z,18.80
2023-10-27T10:49:13.351Z,18.80
2023-10-27T10:52:07.294Z,18.80
2023-10-27T10:55:00.735Z,18.90
2023-10-27T10:57:55.501Z,18.80
2023-10-27T11:00:49.908Z,18.90
2023-10-27T11:03:48.144Z,18.90
2023-10-27T11:06:41.651Z,18.80
2023-10-27T11:09:34.598Z,18.80
2023-10-27T11:12:28.031Z,18.80
2023-10-27T11:15:44.036Z,18.90
2023-10-27T11:18:37.581Z,18.80
2023-10-27T11:21:34.534Z,18.80
2023-10-27T11:24:27.527Z,18.80
2023-10-27T11:27:26.009Z,18.90
2023-10-27T11:30:25.906Z,18.90
2023-10-27T11:33:21.024Z,18.80
2023-10-27T11:36:15.238Z,18.80
2023-10-27T11:39:14.525Z,18.80
2023-10-27T11:42:08.731Z,18.90
2023-10-27T11:45:01.537Z,18.90
2023-10-27T11:47:54.688Z,18.80
2023-10-27T11:50:49.248Z,18.80
2023-10-27T11:53:42.937Z,18.90
2023-10-27T11:56:36.810Z,18.90
2023-10-27T11:59:31.061Z,18.90
2023-10-27T12:02:24.368Z,19.00
2023-10-27T12:05:17.749Z,19.10
2023-10-27T12:08:12.109Z,19.20
2023-10-27T12:11:05.853Z,19.20
2023-10-27T12:13:59.956Z,19.10
2023-10-27T12:16:54.008Z,19.20
2023-10-27T12:19:47.768Z,19.20
2023-10-27T12:22:46.429Z,19.20
2023-10-27T12:25:42.031Z,19.20
2023-10-27T12:28:36.581Z,19.20
2023-10-27T12:31:29.617Z,19.20
2023-10-27T12:34:22.638Z,19.30
2023-10-27T12:37:17.183Z,19.30
2023-10-27T12:40:12.289Z,19.30
2023-10-27T12:43:07.072Z,19.30
2023-10-27T12:46:03.867Z,19.30
2023-10-27T12:48:57.531Z,19.40
2023-10-27T12:51:50.810Z,19.40
2023-10-27T12:54:44.056Z,19.50
2023-10-27T12:57:37.914Z,19.60
2023-10-27T13:00:35.448Z,19.60
2023-10-27T13:03:29.059Z,19.50
2023-10-27T13:06:22.883Z,19.50
2023-10-27T13:09:16.684Z,19.50
2023-10-27T13:12:12.142Z,19.50
2023-10-27T13:15:10.249Z,19.50
2023-10-27T13:18:07.644Z,19.50
2023-10-27T13:21:00.744Z,19.40
2023-10-27T13:23:55.642Z,19.40
2023-10-27T13:26:48.467Z,19.40
2023-10-27T13:29:41.953Z,19.40
2023-10-27T13:32:37.794Z,19.40
2023-10-27T13:35:34.236Z,19.40
2023-10-27T13:38:28.361Z,19.40
2023-10-27T13:41:21.652Z,19.30
2023-10-27T13:44:15.886Z,19.30
2023-10-27T13:47:08.874Z,19.30
2023-10-27T13:50:01.833Z,19.30
2023-10-27T13:52:57.297Z,19.30
2023-10-27T13:55:50.816Z,19.30
2023-10-27T13:58:45.282Z,19.30
2023-10-27T14:01:40.080Z,19.30
2023-10-27T14:04:33.683Z,19.20
2023-10-27T14:07:26.969Z,19.20
2023-10-27T14:10:22.159Z,19.20
2023-10-27T14:13:15.999Z,19.20
2023-10-27T14:16:11.715Z,19.20
2023-10-27T14:19:04.938Z,19.20
2023-10-27T14:22:00.651Z,19.20
2023-10-27T14:24:54.450Z,19.20
2023-10-27T14:27:48.854Z,19.20
2023-10-27T14:30:42.135Z,19.20
2023-10-27T14:33:36.195Z,19.20
2023-10-27T14:36:29.738Z,19.20
2023-10-27T14:39:22.964Z,19.20
2023-10-27T14:42:16.863Z,19.20
2023-10-27T14:45:12.886Z,19.20
2023-10-27T14:48:07.770Z,19.10
2023-10-27T14:51:02.307Z,19.10
2023-10-27T14:53:56.044Z,19.10
2023-10-27T14:56:49.785Z,19.20
2023-10-27T14:59:45.368Z,19.10
2023-10-27T15:02:40.280Z,19.10
2023-10-27T15:05:34.861Z,19.10
2023-10-27T15:08:28.478Z,19.10
2023-10-27T15:11:21.870Z,19.10
2023-10-27T15:14:15.558Z,19.10
2023-10-27T15:17:09.283Z,19.10
2023-10-27T15:20:06.562Z,19.10
2023-10-27T15:22:59.660Z,19.10
2023-10-27T15:25:53.114Z,19.00
2023-10-27T15:28:48.421Z,19.10
2023-10-27T15:31:42.130Z,19.10
2023-10-27T15:34:35.535Z,19.10
2023-10-27T15:37:30.188Z,19.10
2023-10-27T15:40:24.628Z,19.10
2023-10-27T15:43:17.772Z,19.10
2023-10-27T15:46:10.802Z,19.00
2023-10-27T15:49:05.243Z,19.00
2023-10-27T15:52:02.116Z,19.00
2023-10-27T15:54:57.132Z,19.00
2023-10-27T15:57:50.657Z,19.00
2023-10-27T16:00:44.186Z,19.00
2023-10-27T16:03:45.407Z,19.00
2023-10-27T16:06:39.141Z,19.00
2023-10-27T16:12:32.670Z,19.00
2023-10-27T16:15:25.913Z,19.00
2023-10-27T16:18:22.573Z,19.00
2023-10-27T16:21:16.285Z,19.00
2023-10-27T16:24:11.746Z,19.00
2023-10-27T16:27:05.405Z,19.00
2023-10-27T16:29:59.984Z,19.00
2023-10-27T16:32:52.981Z,19.00
2023-10-27T16:35:46.225Z,19.00
2023-10-27T16:38:40.809Z,19.00
2023-10-27T16:41:34.592Z,19.00
2023-10-27T16:44:28.007Z,18.90
2023-10-27T16:47:22.061Z,19.00
2023-10-27T16:50:19.003Z,18.90
2023-10-27T16:53:12.630Z,18.90
2023-10-27T16:56:06.848Z,18.90
2023-10-27T16:59:00.087Z,18.90
2023-10-27T17:01:55.591Z,18.90
2023-10-27T17:04:53.472Z,18.90
2023-10-27T17:07:47.073Z,18.90
2023-10-27T17:10:41.450Z,18.90
2023-10-27T17:13:35.989Z,18.90
2023-10-27T17:16:30.988Z,18.90
2023-10-27T17:19:24.428Z,18.90
2023-10-27T17:22:20.050Z,18.90
2023-10-27T17:25:14.129Z,18.90
2023-10-27T17:28:07.697Z,18.90
2023-10-27T17:31:01.064Z,18.90
2023-10-27T17:33:54.332Z,18.90
2023-10-27T17:36:49.084Z,18.90
2023-10-27T17:39:45.221Z,18.90
2023-10-27T17:42:38.693Z,18.90
2023-10-27T17:45:32.503Z,18.80
2023-10-27T17:48:27.146Z,18.90
2023-10-27T17:51:22.005Z,18.80
2023-10-27T17:54:15.428Z,18.80
2023-10-27T17:57:10.900Z,18.90
2023-10-27T18:00:08.317Z,18.80
2023-10-27T18:03:01.859Z,18.80
2023-10-27T18:05:56.840Z,18.80
2023-10-27T18:08:50.368Z,18.80
2023-10-27T18:11:44.125Z,18.80
2023-10-27T18:14:39.414Z,18.80
2023-10-27T18:17:33.086Z,18.80
2023-10-27T18:20:26.260Z,18.90
2023-10-27T18:23:20.159Z,18.80
2023-10-27T18:26:15.510Z,18.80
2023-10-27T18:29:10.113Z,18.80
2023-10-27T18:32:10.523Z,18.80
2023-10-27T18:35:04.583Z,18.80
2023-10-27T18:37:59.314Z,18.80
2023-10-27T18:40:56.087Z,18.80
2023-10-27T18:43:52.857Z,18.80
2023-10-27T18:46:47.224Z,18.80
2023-10-27T18:49:45.539Z,18.80
2023-10-27T18:52:38.969Z,18.80
2023-10-27T18:55:35.729Z,18.80
2023-10-27T18:58:30.335Z,18.80
2023-10-27T19:01:23.904Z,18.80
2023-10-27T19:04:17.919Z,18.80
2023-10-27T19:07:12.413Z,18.80
2023-10-27T19:10:11.035Z,18.80
2023-10-27T19:13:08.736Z,18.80
2023-10-27T19:16:02.518Z,18.80
2023-10-27T19:19:01.576Z,18.70
2023-10-27T19:21:54.558Z,18.70
2023-10-27T19:24:53.733Z,18.70
2023-10-27T19:27:47.056Z,18.70
2023-10-27T19:30:40.145Z,18.70
2023-10-27T19:33:32.893Z,18.70
2023-10-27T19:36:28.376Z,18.70
2023-10-27T19:39:22.913Z,18.70
2023-10-27T19:42:17.456Z,18.70
2023-10-27T19:45:11.290Z,18.80
2023-10-27T19:48:06.527Z,18.80
2023-10-27T19:51:00.351Z,18.70
2023-10-27T19:53:56.858Z,18.80
2023-10-27T19:56:49.999Z,18.70
2023-10-27T19:59:45.184Z,18.70
2023-10-27T20:02:40.820Z,18.70
2023-10-27T20:05:36.821Z,18.70
2023-10-27T20:08:34.756Z,18.80
2023-10-27T20:11:28.114Z,18.70
2023-10-27T20:14:20.915Z,18.70
2023-10-27T20:17:15.834Z,18.70
2023-10-27T20:20:14.359Z,18.70
2023-10-27T20:23:08.292Z,18.70
2023-10-27T20:26:05.720Z,18.70
2023-10-27T20:28:59.549Z,18.70
2023-10-27T20:31:54.126Z,18.70
2023-10-27T20:34:48.782Z,18.70
2023-10-27T20:37:42.894Z,18.70
2023-10-27T20:40:36.223Z,18.70
2023-10-27T20:43:29.420Z,18.70
2023-10-27T20:46:24.179Z,18.70
2023-10-27T20:49:17.310Z,18.70
2023-10-27T20:52:15.678Z,18.70
2023-10-27T20:55:09.943Z,18.70
2023-10-27T20:58:03.892Z,18.70
2023-10-27T21:00:56.896Z,18.70
2023-10-27T21:03:52.545Z,18.70
2023-10-27T21:06:46.517Z,18.70
2023-10-27T21:09:41.764Z,18.70
2023-10-27T21:12:35.247Z,18.70
2023-10-27T21:15:28.550Z,18.70
2023-10-27T21:18:23.351Z,18.70
2023-10-27T21:21:17.471Z,18.70
2023-10-27T21:24:12.514Z,18.70
2023-10-27T21:27:07.620Z,18.70
2023-10-27T21:30:01.062Z,18.70
2023-10-27T21:32:54.603Z,18.70
2023-10-27T21:35:48.548Z,18.70
2023-10-27T21:38:42.312Z,18.70
2023-10-27T21:41:36.391Z,18.70
2023-10-27T21:44:33.063Z,18.70
2023-10-27T21:47:26.527Z,18.70
2023-10-27T21:50:20.558Z,18.70
2023-10-27T21:53:13.996Z,18.70
2023-10-27T21:56:08.024Z,18.70
2023-10-27T21:59:01.440Z,18.70
2023-10-27T22:01:59.554Z,18.70
2023-10-27T22:04:53.170Z,18.70
2023-10-27T22:07:47.106Z,18.70
2023-10-27T22:10:41.107Z,18.70
2023-10-27T22:13:34.605Z,18.70
2023-10-27T22:16:27.981Z,18.70
2023-10-27T22:19:22.830Z,18.70
2023-10-27T22:22:16.173Z,18.70
2023-10-27T22:25:10.878Z,18.70
2023-10-27T22:28:16.050Z,18.70
2023-10-27T22:31:10.418Z,18.70
2023-10-27T22:34:04.098Z,18.70
2023-10-27T22:36:58.436Z,18.70
2023-10-27T22:39:52.143Z,18.70
2023-10-27T22:42:45.248Z,18.70
2023-10-27T22:45:40.376Z,18.70
2023-10-27T22:48:34.032Z,18.70
2023-10-27T22:51:27.238Z,18.70
2023-10-27T22:54:24.157Z,18.70
2023-10-27T22:57:17.544Z,18.70
2023-10-27T23:00:12.030Z,18.70
2023-10-27T23:03:05.814Z,18.60
2023-10-27T23:06:06.854Z,18.70
2023-10-27T23:09:00.309Z,18.70
2023-10-27T23:11:54.972Z,18.70
2023-10-27T23:14:47.910Z,18.70
2023-10-27T23:17:41.625Z,18.60
2023-10-27T23:20:36.967Z,18.70
2023-10-27T23:23:30.372Z,18.70
2023-10-27T23:26:24.506Z,18.60
2023-10-27T23:29:20.406Z,18.60
2023-10-27T23:32:16.573Z,18.60
2023-10-27T23:35:12.793Z,18.70
2023-10-27T23:38:06.606Z,18.70
2023-10-27T23:41:00.790Z,18.60
2023-10-27T23:43:53.979Z,18.70
2023-10-27T23:46:48.614Z,18.60
2023-10-27T23:49:42.216Z,18.70
2023-10-27T23:52:35.593Z,18.70
2023-10-27T23:55:28.864Z,18.60
2023-10-27T23:58:22.990Z,18.60
